createdAt,value
2023-02-15T00:01:34.956Z,100.00
2023-02-15T00:04:01.895Z,100.00
2023-02-15T00:06:28.355Z,100.00
2023-02-15T00:08:55.827Z,100.00
2023-02-15T00:11:41.122Z,100.00
2023-02-15T00:14:08.875Z,100.00
2023-02-15T00:16:36.546Z,100.00
2023-02-15T00:19:03.861Z,100.00
2023-02-15T00:21:32.026Z,100.00
2023-02-15T00:24:00.213Z,100.00
2023-02-15T00:26:27.454Z,100.00
2023-02-15T00:28:54.734Z,100.00
2023-02-15T00:31:21.442Z,100.00
2023-02-15T00:33:48.277Z,100.00
2023-02-15T00:36:14.692Z,100.00
2023-02-15T00:38:41.259Z,100.00
2023-02-15T00:41:09.213Z,100.00
2023-02-15T00:43:36.214Z,100.00
2023-02-15T00:46:04.919Z,100.00
2023-02-15T00:48:32.104Z,100.00
2023-02-15T00:51:00.794Z,100.00
2023-02-15T00:53:30.451Z,100.00
2023-02-15T00:55:58.022Z,100.00
2023-02-15T00:58:24.829Z,100.00
2023-02-15T01:00:51.742Z,100.00
2023-02-15T01:03:20.168Z,100.00
2023-02-15T01:05:48.966Z,100.00
2023-02-15T01:08:16.465Z,100.00
2023-02-15T01:10:44.920Z,100.00
2023-02-15T01:13:11.387Z,100.00
2023-02-15T01:15:37.914Z,100.00
2023-02-15T01:18:04.678Z,100.00
2023-02-15T01:20:31.283Z,100.00
2023-02-15T01:22:58.315Z,100.00
2023-02-15T01:25:25.103Z,100.00
2023-02-15T01:27:51.598Z,100.00
2023-02-15T01:30:18.563Z,100.00
2023-02-15T01:32:45.045Z,100.00
2023-02-15T01:35:12.071Z,100.00
2023-02-15T01:37:38.483Z,100.00
2023-02-15T01:40:09.000Z,100.00
2023-02-15T01:42:35.620Z,100.00
2023-02-15T01:45:22.827Z,100.00
2023-02-15T01:48:12.172Z,100.00
2023-02-15T01:50:43.336Z,100.00
2023-02-15T01:53:34.780Z,100.00
2023-02-15T01:56:15.900Z,100.00
2023-02-15T01:58:43.975Z,100.00
2023-02-15T02:01:10.808Z,100.00
2023-02-15T02:04:04.476Z,100.00
2023-02-15T02:06:33.270Z,100.00
2023-02-15T02:08:59.955Z,100.00
2023-02-15T02:11:26.440Z,100.00
2023-02-15T02:13:54.674Z,100.00
2023-02-15T02:16:26.772Z,100.00
2023-02-15T02:19:17.828Z,100.00
2023-02-15T02:22:41.658Z,100.00
2023-02-15T02:25:37.905Z,100.00
2023-02-15T02:28:42.277Z,100.00
2023-02-15T02:31:38.628Z,100.00
2023-02-15T02:34:16.199Z,100.00
2023-02-15T02:37:03.979Z,100.00
2023-02-15T02:40:05.149Z,100.00
2023-02-15T02:42:44.117Z,100.00
2023-02-15T02:45:13.725Z,100.00
2023-02-15T02:47:49.261Z,100.00
2023-02-15T02:50:22.642Z,100.00
2023-02-15T02:52:51.808Z,100.00
2023-02-15T02:55:32.601Z,100.00
2023-02-15T02:58:10.496Z,100.00
2023-02-15T03:00:46.550Z,100.00
2023-02-15T03:03:22.011Z,100.00
2023-02-15T03:05:53.564Z,100.00
2023-02-15T03:08:23.957Z,100.00
2023-02-15T03:10:55.338Z,100.00
2023-02-15T03:13:23.206Z,100.00
2023-02-15T03:16:10.515Z,100.00
2023-02-15T03:18:41.507Z,100.00
2023-02-15T03:21:10.797Z,100.00
2023-02-15T03:23:38.026Z,100.00
2023-02-15T03:26:08.382Z,100.00
2023-02-15T03:28:39.759Z,100.00
2023-02-15T03:31:08.221Z,100.00
2023-02-15T03:33:39.244Z,100.00
2023-02-15T03:36:19.953Z,100.00
2023-02-15T03:39:10.764Z,100.00
2023-02-15T03:41:47.403Z,100.00
2023-02-15T03:44:28.517Z,100.00
2023-02-15T03:47:06.800Z,100.00
2023-02-15T03:49:57.041Z,100.00
2023-02-15T03:52:27.205Z,100.00
2023-02-15T03:54:54.647Z,100.00
2023-02-15T03:57:45.642Z,100.00
2023-02-15T04:00:41.437Z,100.00
2023-02-15T04:03:21.272Z,100.00
2023-02-15T04:05:47.747Z,100.00
2023-02-15T04:08:14.506Z,100.00
2023-02-15T04:10:53.053Z,100.00
2023-02-15T04:13:24.139Z,100.00
2023-02-15T04:16:07.593Z,100.00
2023-02-15T04:18:56.839Z,100.00
2023-02-15T04:21:43.941Z,100.00
2023-02-15T04:24:29.770Z,100.00
2023-02-15T04:26:59.371Z,100.00
2023-02-15T04:29:27.322Z,100.00
2023-02-15T04:31:55.229Z,100.00
2023-02-15T04:34:21.975Z,100.00
2023-02-15T04:36:48.523Z,100.00
2023-02-15T04:39:16.276Z,100.00
2023-02-15T04:41:42.878Z,100.00
2023-02-15T04:44:09.450Z,100.00
2023-02-15T04:46:36.368Z,100.00
2023-02-15T04:49:02.928Z,100.00
2023-02-15T04:51:29.347Z,100.00
2023-02-15T04:53:56.879Z,100.00
2023-02-15T04:56:23.274Z,100.00
2023-02-15T04:58:49.881Z,100.00
2023-02-15T05:01:16.396Z,100.00
2023-02-15T05:03:42.962Z,100.00
2023-02-15T05:06:09.413Z,100.00
2023-02-15T05:08:35.921Z,100.00
2023-02-15T05:11:02.413Z,100.00
2023-02-15T05:13:28.930Z,100.00
2023-02-15T05:15:55.530Z,100.00
2023-02-15T05:18:22.958Z,100.00
2023-02-15T05:20:50.141Z,100.00
2023-02-15T05:23:16.890Z,100.00
2023-02-15T05:26:07.187Z,100.00
2023-02-15T05:28:34.967Z,100.00
2023-02-15T05:31:11.124Z,100.00
2023-02-15T05:33:38.142Z,100.00
2023-02-15T05:36:05.685Z,100.00
2023-02-15T05:38:32.750Z,100.00
2023-02-15T05:40:59.720Z,100.00
2023-02-15T05:43:26.428Z,100.00
2023-02-15T05:45:55.473Z,100.00
2023-02-15T05:48:23.996Z,100.00
2023-02-15T05:51:08.266Z,100.00
2023-02-15T05:53:37.573Z,100.00
2023-02-15T05:56:05.508Z,100.00
2023-02-15T05:58:37.481Z,100.00
2023-02-15T06:01:10.806Z,100.00
2023-02-15T06:03:37.322Z,100.00
2023-02-15T06:06:05.436Z,100.00
2023-02-15T06:08:32.947Z,100.00
2023-02-15T06:10:59.371Z,100.00
2023-02-15T06:13:25.767Z,100.00
2023-02-15T06:15:52.234Z,100.00
2023-02-15T06:18:18.695Z,100.00
2023-02-15T06:20:48.637Z,100.00
2023-02-15T06:23:15.777Z,100.00
2023-02-15T06:25:42.720Z,100.00
2023-02-15T06:28:09.162Z,100.00
2023-02-15T06:30:35.618Z,100.00
2023-02-15T06:33:02.050Z,100.00
2023-02-15T06:35:28.794Z,100.00
2023-02-15T06:37:55.252Z,100.00
2023-02-15T06:40:21.686Z,100.00
2023-02-15T06:42:48.148Z,100.00
2023-02-15T06:45:14.616Z,100.00
2023-02-15T06:47:41.059Z,100.00
2023-02-15T06:50:08.637Z,100.00
2023-02-15T06:52:35.106Z,100.00
2023-02-15T06:55:01.709Z,100.00
2023-02-15T06:57:28.176Z,100.00
2023-02-15T06:59:54.628Z,100.00
2023-02-15T07:02:21.126Z,100.00
2023-02-15T07:04:47.708Z,100.00
2023-02-15T07:07:14.203Z,100.00
2023-02-15T07:09:40.743Z,100.00
2023-02-15T07:12:26.326Z,100.00
2023-02-15T07:14:53.115Z,100.00
2023-02-15T07:17:36.133Z,100.00
2023-02-15T07:20:12.233Z,100.00
2023-02-15T07:22:38.872Z,100.00
2023-02-15T07:25:07.799Z,100.00
2023-02-15T07:27:34.615Z,100.00
2023-02-15T07:30:01.959Z,100.00
2023-02-15T07:32:30.737Z,100.00
2023-02-15T07:34:57.605Z,100.00
2023-02-15T07:37:24.780Z,100.00
2023-02-15T07:39:51.214Z,100.00
2023-02-15T07:42:18.804Z,100.00
2023-02-15T07:44:45.219Z,100.00
2023-02-15T07:47:12.354Z,100.00
2023-02-15T07:49:39.206Z,100.00
2023-02-15T07:52:05.751Z,100.00
2023-02-15T07:54:32.159Z,100.00
2023-02-15T07:56:58.629Z,100.00
2023-02-15T07:59:25.528Z,100.00
2023-02-15T08:01:53.788Z,100.00
2023-02-15T08:04:20.238Z,100.00
2023-02-15T08:06:46.670Z,100.00
2023-02-15T08:09:13.161Z,100.00
2023-02-15T08:11:41.621Z,100.00
2023-02-15T08:14:09.710Z,100.00
2023-02-15T08:16:38.787Z,100.00
2023-02-15T08:19:18.533Z,100.00
2023-02-15T08:21:47.832Z,100.00
2023-02-15T08:24:16.227Z,100.00
2023-02-15T08:26:45.765Z,100.00
2023-02-15T08:29:12.273Z,100.00
2023-02-15T08:31:39.355Z,100.00
2023-02-15T08:34:06.752Z,100.00
2023-02-15T08:36:33.671Z,100.00
2023-02-15T08:39:02.425Z,100.00
2023-02-15T08:41:31.534Z,100.00
2023-02-15T08:44:00.668Z,100.00
2023-02-15T08:46:30.357Z,100.00
2023-02-15T08:48:57.253Z,100.00
2023-02-15T08:51:26.010Z,100.00
2023-02-15T08:53:55.082Z,100.00
2023-02-15T08:56:27.757Z,100.00
2023-02-15T08:58:55.401Z,100.00
2023-02-15T09:01:24.883Z,100.00
2023-02-15T09:03:55.633Z,100.00
2023-02-15T09:06:23.220Z,100.00
2023-02-15T09:08:50.358Z,100.00
2023-02-15T09:11:23.784Z,100.00
2023-02-15T09:13:59.586Z,100.00
2023-02-15T09:16:29.240Z,100.00
2023-02-15T09:19:02.159Z,100.00
2023-02-15T09:21:29.402Z,100.00
2023-02-15T09:24:01.395Z,100.00
2023-02-15T09:26:30.275Z,100.00
2023-02-15T09:28:59.781Z,100.00
2023-02-15T09:31:31.003Z,100.00
2023-02-15T09:34:01.648Z,100.00
2023-02-15T09:36:36.465Z,100.00
2023-02-15T09:39:15.630Z,100.00
2023-02-15T09:41:45.099Z,100.00
2023-02-15T09:44:23.736Z,100.00
2023-02-15T09:47:16.601Z,100.00
2023-02-15T09:49:55.396Z,100.00
2023-02-15T09:52:56.626Z,100.00
2023-02-15T09:55:40.059Z,100.00
2023-02-15T09:58:30.540Z,100.00
2023-02-15T10:00:57.038Z,100.00
2023-02-15T10:03:59.007Z,100.00
2023-02-15T10:06:42.765Z,100.00
2023-02-15T10:09:28.671Z,100.00
2023-02-15T10:11:58.378Z,100.00
2023-02-15T10:14:53.503Z,100.00
2023-02-15T10:17:38.363Z,100.00
2023-02-15T10:20:47.443Z,100.00
2023-02-15T10:23:41.363Z,100.00
2023-02-15T10:26:31.052Z,100.00
2023-02-15T10:29:06.793Z,100.00
2023-02-15T10:31:33.321Z,100.00
2023-02-15T10:34:09.441Z,100.00
2023-02-15T10:37:11.109Z,100.00
2023-02-15T10:39:50.027Z,100.00
2023-02-15T10:42:32.938Z,100.00
2023-02-15T10:45:20.817Z,100.00
2023-02-15T10:47:53.441Z,100.00
2023-02-15T10:50:27.425Z,100.00
2023-02-15T10:53:14.449Z,100.00
2023-02-15T10:56:04.019Z,100.00
2023-02-15T10:58:55.500Z,100.00
2023-02-15T11:02:00.474Z,100.00
2023-02-15T11:04:37.245Z,100.00
2023-02-15T11:07:14.605Z,100.00
2023-02-15T11:09:49.906Z,100.00
2023-02-15T11:12:21.082Z,100.00
2023-02-15T11:14:56.341Z,100.00
2023-02-15T11:17:34.645Z,100.00
2023-02-15T11:20:19.449Z,100.00
2023-02-15T11:22:50.445Z,100.00
2023-02-15T11:25:36.260Z,100.00
2023-02-15T11:28:10.949Z,100.00
2023-02-15T11:31:15.994Z,100.00
2023-02-15T11:33:47.857Z,100.00
2023-02-15T11:36:18.231Z,100.00
2023-02-15T11:38:47.679Z,100.00
2023-02-15T11:41:22.546Z,100.00
2023-02-15T11:43:57.679Z,99.71
2023-02-15T11:46:24.415Z,99.05
2023-02-15T11:48:51.099Z,99.15
2023-02-15T11:51:24.611Z,98.36
2023-02-15T11:53:52.482Z,98.48
2023-02-15T11:56:21.680Z,98.60
2023-02-15T11:59:03.875Z,98.04
2023-02-15T12:01:33.495Z,98.06
2023-02-15T12:04:24.745Z,97.73
2023-02-15T12:07:02.175Z,98.04
2023-02-15T12:09:41.607Z,97.48
2023-02-15T12:12:28.383Z,94.91
2023-02-15T12:15:00.432Z,94.52
2023-02-15T12:17:52.674Z,94.64
2023-02-15T12:20:19.098Z,95.67
2023-02-15T12:23:08.074Z,95.23
2023-02-15T12:25:42.223Z,94.28
2023-02-15T12:28:31.221Z,94.39
2023-02-15T12:30:58.553Z,94.17
2023-02-15T12:33:46.471Z,93.46
2023-02-15T12:36:16.285Z,92.04
2023-02-15T12:38:42.766Z,92.70
2023-02-15T12:41:26.697Z,92.53
2023-02-15T12:44:19.960Z,91.69
2023-02-15T12:47:06.154Z,91.50
2023-02-15T12:49:39.193Z,92.32
2023-02-15T12:52:26.411Z,91.95
2023-02-15T12:54:53.082Z,90.95
2023-02-15T12:57:29.201Z,90.53
2023-02-15T13:00:01.889Z,90.88
2023-02-15T13:02:36.072Z,91.16
2023-02-15T13:05:09.440Z,90.93
2023-02-15T13:07:36.187Z,90.09
2023-02-15T13:10:02.691Z,90.10
2023-02-15T13:12:33.001Z,89.72
2023-02-15T13:15:00.125Z,89.25
2023-02-15T13:17:30.839Z,89.43
2023-02-15T13:20:02.484Z,89.81
2023-02-15T13:22:45.795Z,90.61
2023-02-15T13:25:20.921Z,90.39
2023-02-15T13:27:52.897Z,90.43
2023-02-15T13:30:33.554Z,90.34
2023-02-15T13:33:04.604Z,89.85
2023-02-15T13:35:44.480Z,90.24
2023-02-15T13:38:42.098Z,90.13
2023-02-15T13:41:15.984Z,90.62
2023-02-15T13:43:54.151Z,89.44
2023-02-15T13:46:45.238Z,89.61
2023-02-15T13:49:24.833Z,89.13
2023-02-15T13:52:03.155Z,89.30
2023-02-15T13:54:35.611Z,89.20
2023-02-15T13:57:27.144Z,88.20
2023-02-15T14:00:14.780Z,88.12
2023-02-15T14:03:10.077Z,88.35
2023-02-15T14:06:16.123Z,86.47
2023-02-15T14:09:10.003Z,88.28
2023-02-15T14:11:36.441Z,88.23
2023-02-15T14:14:27.873Z,87.95
2023-02-15T14:17:34.088Z,87.54
2023-02-15T14:20:26.355Z,87.05
2023-02-15T14:23:17.135Z,86.93
2023-02-15T14:25:55.663Z,86.56
2023-02-15T14:28:43.713Z,85.90
2023-02-15T14:31:13.771Z,85.95
2023-02-15T14:33:44.008Z,85.67
2023-02-15T14:36:17.970Z,86.36
2023-02-15T14:39:30.246Z,86.42
2023-02-15T14:42:03.581Z,86.49
2023-02-15T14:45:02.724Z,86.79
2023-02-15T14:47:40.130Z,87.22
2023-02-15T14:50:34.730Z,86.96
2023-02-15T14:53:39.399Z,87.93
2023-02-15T14:56:12.302Z,87.38
2023-02-15T14:58:39.293Z,88.07
2023-02-15T15:01:08.714Z,87.48
2023-02-15T15:03:36.392Z,88.54
2023-02-15T15:06:06.176Z,87.13
2023-02-15T15:08:38.192Z,87.58
2023-02-15T15:11:47.897Z,87.50
2023-02-15T15:14:32.724Z,88.31
2023-02-15T15:17:02.084Z,88.21
2023-02-15T15:19:52.378Z,87.89
2023-02-15T15:22:21.819Z,87.83
2023-02-15T15:24:51.784Z,88.91
2023-02-15T15:27:40.548Z,88.88
2023-02-15T15:30:30.297Z,89.03
2023-02-15T15:32:57.807Z,88.63
2023-02-15T15:35:36.522Z,89.60
2023-02-15T15:38:29.248Z,89.51
2023-02-15T15:41:14.659Z,89.99
2023-02-15T15:43:41.666Z,90.87
2023-02-15T15:46:22.821Z,91.20
2023-02-15T15:48:49.960Z,90.99
2023-02-15T15:51:23.894Z,91.37
2023-02-15T15:53:54.290Z,91.68
2023-02-15T15:56:32.111Z,91.36
2023-02-15T15:59:03.650Z,91.79
2023-02-15T16:01:35.219Z,91.50
2023-02-15T16:04:02.415Z,92.35
2023-02-15T16:06:37.913Z,92.64
2023-02-15T16:09:30.407Z,92.58
2023-02-15T16:12:01.498Z,92.99
2023-02-15T16:14:33.202Z,93.36
2023-02-15T16:17:03.273Z,93.40
2023-02-15T16:19:41.039Z,93.83
2023-02-15T16:22:14.936Z,94.08
2023-02-15T16:25:13.862Z,94.48
2023-02-15T16:27:43.157Z,94.17
2023-02-15T16:30:28.195Z,94.65
2023-02-15T16:33:18.142Z,95.09
2023-02-15T16:35:55.552Z,95.10
2023-02-15T16:38:47.890Z,95.76
2023-02-15T16:41:18.474Z,95.87
2023-02-15T16:43:49.123Z,96.25
2023-02-15T16:46:21.943Z,96.47
2023-02-15T16:48:54.820Z,96.33
2023-02-15T16:51:28.669Z,96.13
2023-02-15T16:53:57.971Z,96.32
2023-02-15T16:56:27.012Z,96.48
2023-02-15T16:58:56.087Z,97.08
2023-02-15T17:01:27.436Z,96.91
2023-02-15T17:04:21.505Z,97.26
2023-02-15T17:07:06.430Z,97.30
2023-02-15T17:09:34.462Z,97.71
2023-02-15T17:12:02.997Z,97.50
2023-02-15T17:14:31.759Z,97.61
2023-02-15T17:17:12.826Z,97.43
2023-02-15T17:19:53.307Z,97.71
2023-02-15T17:22:23.205Z,97.68
2023-02-15T17:24:57.897Z,98.17
2023-02-15T17:27:28.306Z,98.34
2023-02-15T17:30:02.286Z,98.20
2023-02-15T17:32:32.413Z,98.41
2023-02-15T17:35:09.030Z,98.32
2023-02-15T17:37:38.415Z,98.49
2023-02-15T17:40:31.446Z,98.65
2023-02-15T17:42:58.055Z,98.82
2023-02-15T17:45:32.051Z,98.92
2023-02-15T17:47:59.642Z,98.59
2023-02-15T17:50:28.230Z,99.07
2023-02-15T17:52:56.671Z,99.09
2023-02-15T17:55:39.216Z,99.60
2023-02-15T17:58:15.009Z,99.27
2023-02-15T18:01:36.063Z,99.92
2023-02-15T18:04:21.646Z,99.34
2023-02-15T18:07:07.011Z,100.00
2023-02-15T18:09:52.174Z,100.00
2023-02-15T18:12:25.209Z,99.43
2023-02-15T18:14:54.494Z,100.00
2023-02-15T18:17:39.460Z,100.00
2023-02-15T18:20:31.552Z,100.00
2023-02-15T18:22:58.114Z,100.00
2023-02-15T18:25:25.383Z,100.00
2023-02-15T18:27:55.578Z,100.00
2023-02-15T18:30:23.847Z,100.00
2023-02-15T18:32:53.900Z,100.00
2023-02-15T18:35:22.859Z,100.00
2023-02-15T18:37:50.389Z,100.00
2023-02-15T18:40:19.646Z,100.00
2023-02-15T18:42:49.459Z,100.00
2023-02-15T18:45:17.669Z,100.00
2023-02-15T18:47:45.491Z,100.00
2023-02-15T18:50:16.623Z,100.00
2023-02-15T18:52:46.284Z,100.00
2023-02-15T18:55:25.108Z,100.00
2023-02-15T18:57:54.397Z,100.00
2023-02-15T19:00:26.222Z,100.00
2023-02-15T19:02:55.758Z,100.00
2023-02-15T19:05:23.002Z,100.00
2023-02-15T19:07:50.821Z,100.00
2023-02-15T19:10:26.231Z,100.00
2023-02-15T19:12:53.719Z,100.00
2023-02-15T19:15:23.254Z,100.00
2023-02-15T19:17:50.421Z,100.00
2023-02-15T19:20:17.962Z,100.00
2023-02-15T19:22:46.547Z,100.00
2023-02-15T19:25:25.042Z,100.00
2023-02-15T19:27:53.359Z,100.00
2023-02-15T19:30:25.086Z,100.00
2023-02-15T19:32:51.634Z,100.00
2023-02-15T19:35:23.518Z,100.00
2023-02-15T19:37:53.084Z,100.00
2023-02-15T19:40:35.395Z,100.00
2023-02-15T19:43:02.807Z,100.00
2023-02-15T19:45:31.396Z,100.00
2023-02-15T19:47:59.998Z,100.00
2023-02-15T19:50:30.373Z,100.00
2023-02-15T19:52:57.576Z,100.00
2023-02-15T19:55:27.110Z,100.00
2023-02-15T19:57:55.439Z,100.00
2023-02-15T20:00:25.714Z,100.00
2023-02-15T20:02:53.206Z,100.00
2023-02-15T20:05:20.714Z,100.00
2023-02-15T20:07:52.246Z,100.00
2023-02-15T20:10:24.699Z,100.00
2023-02-15T20:12:51.813Z,100.00
2023-02-15T20:15:27.017Z,100.00
2023-02-15T20:17:54.031Z,100.00
2023-02-15T20:20:21.938Z,100.00
2023-02-15T20:22:51.194Z,100.00
2023-02-15T20:25:35.548Z,100.00
2023-02-15T20:28:02.170Z,100.00
2023-02-15T20:30:31.614Z,100.00
2023-02-15T20:32:58.114Z,100.00
2023-02-15T20:35:28.568Z,100.00
2023-02-15T20:37:57.073Z,100.00
2023-02-15T20:40:28.933Z,100.00
2023-02-15T20:42:56.369Z,100.00
2023-02-15T20:45:28.370Z,100.00
2023-02-15T20:47:55.250Z,100.00
2023-02-15T20:50:29.218Z,100.00
2023-02-15T20:52:58.042Z,100.00
2023-02-15T20:55:30.333Z,100.00
2023-02-15T20:57:58.422Z,100.00
2023-02-15T21:00:28.207Z,100.00
2023-02-15T21:02:58.024Z,100.00
2023-02-15T21:05:30.908Z,100.00
2023-02-15T21:07:57.636Z,100.00
2023-02-15T21:10:26.989Z,100.00
2023-02-15T21:12:53.929Z,100.00
2023-02-15T21:15:36.462Z,100.00
2023-02-15T21:18:06.100Z,100.00
2023-02-15T21:20:35.060Z,100.00
2023-02-15T21:23:04.988Z,100.00
2023-02-15T21:25:36.939Z,100.00
2023-02-15T21:28:04.765Z,100.00
2023-02-15T21:30:31.583Z,100.00
2023-02-15T21:32:58.098Z,100.00
2023-02-15T21:35:24.644Z,100.00
2023-02-15T21:37:52.927Z,100.00
2023-02-15T21:40:23.595Z,100.00
2023-02-15T21:43:08.759Z,100.00
2023-02-15T21:45:54.053Z,100.00
2023-02-15T21:48:23.283Z,100.00
2023-02-15T21:51:09.634Z,100.00
2023-02-15T21:53:42.389Z,100.00
2023-02-15T21:56:16.133Z,100.00
2023-02-15T21:58:42.897Z,100.00
2023-02-15T22:01:26.026Z,100.00
2023-02-15T22:03:55.005Z,100.00
2023-02-15T22:06:21.862Z,100.00
2023-02-15T22:08:48.464Z,100.00
2023-02-15T22:11:20.738Z,100.00
2023-02-15T22:13:47.963Z,100.00
2023-02-15T22:16:20.814Z,100.00
2023-02-15T22:18:48.376Z,100.00
2023-02-15T22:21:16.643Z,100.00
2023-02-15T22:23:43.274Z,100.00
2023-02-15T22:26:24.626Z,100.00
2023-02-15T22:28:51.460Z,100.00
2023-02-15T22:31:22.890Z,100.00
2023-02-15T22:33:50.919Z,100.00
2023-02-15T22:36:24.166Z,100.00
2023-02-15T22:38:50.943Z,100.00
2023-02-15T22:41:17.991Z,100.00
2023-02-15T22:43:47.029Z,100.00
2023-02-15T22:46:19.089Z,100.00
2023-02-15T22:48:48.033Z,100.00
2023-02-15T22:51:17.051Z,100.00
2023-02-15T22:53:43.611Z,100.00
2023-02-15T22:56:19.833Z,100.00
2023-02-15T22:58:49.440Z,100.00
2023-02-15T23:01:31.324Z,100.00
2023-02-15T23:03:58.096Z,100.00
2023-02-15T23:06:27.823Z,100.00
2023-02-15T23:08:54.453Z,100.00
2023-02-15T23:11:21.202Z,100.00
2023-02-15T23:13:49.841Z,100.00
2023-02-15T23:16:17.841Z,100.00
2023-02-15T23:18:46.316Z,100.00
2023-02-15T23:21:28.649Z,100.00
2023-02-15T23:23:59.169Z,100.00
2023-02-15T23:26:28.840Z,100.00
2023-02-15T23:28:57.942Z,100.00
2023-02-15T23:31:28.537Z,100.00
2023-02-15T23:33:56.314Z,100.00
2023-02-15T23:36:36.251Z,100.00
2023-02-15T23:39:38.041Z,100.00
2023-02-15T23:42:17.810Z,100.00
2023-02-15T23:44:46.590Z,100.00
2023-02-15T23:47:20.477Z,100.00
2023-02-15T23:49:47.238Z,100.00
2023-02-15T23:52:16.515Z,100.00
2023-02-15T23:54:43.004Z,100.00
2023-02-15T23:57:11.484Z,100.00
2023-02-15T23:59:43.565Z,100.00
