createdAt,value
2023-04-27T00:03:31.580Z,1.50
2023-04-27T00:08:35.607Z,1.77
2023-04-27T00:13:38.995Z,1.52
2023-04-27T00:18:43.723Z,1.50
2023-04-27T00:23:47.098Z,1.52
2023-04-27T00:28:50.437Z,1.60
2023-04-27T00:33:55.181Z,1.50
2023-04-27T00:38:58.530Z,1.60
2023-04-27T00:44:01.925Z,1.50
2023-04-27T00:49:06.768Z,1.60
2023-04-27T00:54:11.004Z,1.58
2023-04-27T00:59:14.713Z,1.65
2023-04-27T01:04:20.145Z,1.40
2023-04-27T01:09:23.774Z,1.50
2023-04-27T01:14:27.177Z,1.50
2023-04-27T01:19:32.472Z,1.60
2023-04-27T01:24:37.602Z,1.50
2023-04-27T01:29:42.121Z,1.45
2023-04-27T01:34:45.653Z,1.60
2023-04-27T01:39:50.388Z,1.80
2023-04-27T01:44:54.491Z,1.40
2023-04-27T01:49:57.907Z,1.60
2023-04-27T01:55:03.084Z,1.63
2023-04-27T02:00:09.291Z,1.60
2023-04-27T02:05:38.827Z,1.67
2023-04-27T02:10:43.882Z,1.60
2023-04-27T02:15:47.349Z,1.42
2023-04-27T02:20:52.116Z,1.48
2023-04-27T02:25:56.905Z,1.50
2023-04-27T02:31:00.438Z,1.60
2023-04-27T02:36:03.920Z,1.60
2023-04-27T02:41:08.692Z,1.50
2023-04-27T02:46:12.144Z,1.80
2023-04-27T02:51:15.531Z,1.60
2023-04-27T02:56:20.276Z,1.70
2023-04-27T03:01:23.725Z,1.80
2023-04-27T03:06:27.697Z,1.70
2023-04-27T03:11:32.613Z,1.73
2023-04-27T03:16:36.445Z,1.90
2023-04-27T03:21:39.831Z,1.50
2023-04-27T03:26:44.542Z,1.90
2023-04-27T03:31:47.978Z,1.85
2023-04-27T03:36:51.768Z,1.77
2023-04-27T03:41:57.589Z,1.75
2023-04-27T03:47:01.675Z,1.70
2023-04-27T03:52:06.544Z,1.65
2023-04-27T03:57:12.754Z,1.80
2023-04-27T04:02:16.343Z,1.60
2023-04-27T04:07:20.772Z,1.60
2023-04-27T04:12:25.531Z,1.70
2023-04-27T04:17:29.579Z,1.83
2023-04-27T04:22:32.938Z,1.70
2023-04-27T04:27:38.221Z,1.80
2023-04-27T04:32:42.008Z,1.80
2023-04-27T04:37:46.789Z,1.58
2023-04-27T04:42:52.910Z,1.70
2023-04-27T04:47:56.754Z,1.60
2023-04-27T04:53:01.398Z,1.80
2023-04-27T04:58:06.147Z,1.83
2023-04-27T05:03:10.624Z,1.85
2023-04-27T05:08:14.616Z,1.83
2023-04-27T05:13:19.573Z,1.70
2023-04-27T05:18:22.913Z,1.67
2023-04-27T05:23:26.274Z,1.80
2023-04-27T05:28:40.999Z,1.90
2023-04-27T05:33:44.401Z,1.90
2023-04-27T05:38:47.729Z,1.70
2023-04-27T05:43:53.460Z,2.00
2023-04-27T05:48:56.864Z,1.98
2023-04-27T05:54:01.864Z,2.00
2023-04-27T05:59:06.618Z,1.83
2023-04-27T06:04:10.166Z,1.70
2023-04-27T06:09:14.738Z,1.92
2023-04-27T06:14:19.700Z,2.28
2023-04-27T06:19:23.118Z,2.70
2023-04-27T06:24:26.453Z,2.45
2023-04-27T06:29:31.299Z,2.45
2023-04-27T06:34:35.203Z,2.30
2023-04-27T06:39:38.567Z,2.22
2023-04-27T06:44:43.395Z,3.08
2023-04-27T06:49:48.989Z,3.03
2023-04-27T06:54:53.250Z,3.20
2023-04-27T06:59:57.993Z,3.00
2023-04-27T07:05:01.569Z,3.00
2023-04-27T07:10:06.164Z,2.88
2023-04-27T07:15:12.293Z,2.42
2023-04-27T07:20:16.787Z,2.38
2023-04-27T07:25:20.947Z,2.25
2023-04-27T07:30:25.820Z,2.08
2023-04-27T07:35:29.323Z,2.20
2023-04-27T07:40:34.538Z,2.10
2023-04-27T07:45:41.349Z,2.10
2023-04-27T07:50:44.911Z,2.20
2023-04-27T07:55:48.558Z,2.03
2023-04-27T08:00:53.266Z,2.13
2023-04-27T08:05:56.765Z,2.10
2023-04-27T08:11:00.662Z,2.00
2023-04-27T08:16:07.045Z,2.00
2023-04-27T08:21:11.227Z,2.10
2023-04-27T08:26:16.604Z,2.00
2023-04-27T08:31:22.112Z,2.30
2023-04-27T08:36:26.265Z,2.60
2023-04-27T08:41:29.615Z,2.78
2023-04-27T08:46:34.392Z,2.90
2023-04-27T08:51:37.814Z,2.70
2023-04-27T08:56:41.301Z,2.60
2023-04-27T09:01:51.125Z,2.55
2023-04-27T09:06:54.566Z,2.00
2023-04-27T09:11:58.025Z,2.33
2023-04-27T09:17:03.293Z,2.30
2023-04-27T09:22:08.952Z,2.60
2023-04-27T09:27:22.023Z,2.25
2023-04-27T09:32:26.722Z,2.15
2023-04-27T09:37:31.228Z,2.10
2023-04-27T09:42:35.004Z,1.90
2023-04-27T09:47:40.790Z,2.20
2023-04-27T09:52:44.525Z,2.10
2023-04-27T09:58:03.991Z,2.00
2023-04-27T10:03:34.475Z,1.90
2023-04-27T10:08:38.453Z,2.17
2023-04-27T10:13:54.440Z,1.90
2023-04-27T10:19:00.337Z,2.13
2023-04-27T10:24:09.766Z,2.10
2023-04-27T10:29:16.314Z,2.10
2023-04-27T10:34:21.664Z,1.80
2023-04-27T10:39:47.105Z,2.25
2023-04-27T10:44:58.826Z,2.17
2023-04-27T10:50:06.826Z,2.55
2023-04-27T10:55:18.340Z,2.10
2023-04-27T11:00:26.761Z,2.00
2023-04-27T11:05:33.460Z,2.08
2023-04-27T11:10:40.365Z,2.20
2023-04-27T11:15:49.540Z,2.03
2023-04-27T11:21:07.776Z,2.17
2023-04-27T11:26:12.635Z,1.90
2023-04-27T11:31:16.263Z,2.03
2023-04-27T11:36:25.130Z,2.05
2023-04-27T11:41:35.810Z,1.90
2023-04-27T11:46:41.349Z,1.70
2023-04-27T11:51:48.748Z,1.90
2023-04-27T11:56:52.129Z,1.73
2023-04-27T12:01:55.523Z,1.90
2023-04-27T12:07:02.326Z,1.85
2023-04-27T12:12:06.453Z,2.20
2023-04-27T12:17:09.892Z,1.90
2023-04-27T12:22:15.474Z,2.00
2023-04-27T12:27:19.058Z,2.20
2023-04-27T12:32:23.596Z,1.80
2023-04-27T12:37:28.318Z,2.00
2023-04-27T12:42:31.667Z,2.08
2023-04-27T12:52:42.770Z,3.53
2023-04-27T12:57:46.205Z,2.80
2023-04-27T13:02:49.745Z,3.15
2023-04-27T13:07:54.683Z,2.38
2023-04-27T13:12:59.565Z,3.50
2023-04-27T13:18:05.385Z,3.45
2023-04-27T13:23:10.163Z,3.47
2023-04-27T13:28:13.516Z,3.42
2023-04-27T13:33:23.149Z,4.85
2023-04-27T13:38:28.549Z,5.07
2023-04-27T13:43:32.093Z,5.15
2023-04-27T13:48:35.478Z,4.70
2023-04-27T13:53:40.219Z,4.38
2023-04-27T13:58:43.579Z,3.90
2023-04-27T14:03:47.036Z,3.67
2023-04-27T14:08:53.701Z,3.47
2023-04-27T14:13:58.910Z,3.28
2023-04-27T14:19:02.300Z,3.08
2023-04-27T14:24:07.643Z,3.08
2023-04-27T14:29:11.329Z,2.65
2023-04-27T14:34:15.534Z,2.50
2023-04-27T14:39:20.257Z,2.42
2023-04-27T14:44:24.741Z,2.47
2023-04-27T14:49:28.082Z,2.20
2023-04-27T14:54:32.921Z,2.70
2023-04-27T14:59:36.260Z,4.38
2023-04-27T15:04:40.013Z,4.72
2023-04-27T15:09:44.775Z,5.15
2023-04-27T15:14:49.986Z,6.70
2023-04-27T15:19:53.318Z,6.13
2023-04-27T15:24:58.140Z,6.90
2023-04-27T15:30:03.976Z,7.32
2023-04-27T15:35:09.627Z,7.63
2023-04-27T15:40:14.865Z,6.80
2023-04-27T15:45:18.482Z,7.15
2023-04-27T15:50:22.042Z,6.75
2023-04-27T15:55:26.801Z,6.88
2023-04-27T16:00:30.741Z,6.75
2023-04-27T16:05:34.310Z,6.78
2023-04-27T16:10:39.040Z,6.78
2023-04-27T16:15:42.362Z,6.43
2023-04-27T16:20:45.920Z,5.60
2023-04-27T16:25:50.760Z,5.72
2023-04-27T16:30:54.131Z,5.00
2023-04-27T16:35:57.593Z,5.03
2023-04-27T16:41:02.386Z,4.50
2023-04-27T16:46:08.170Z,5.18
2023-04-27T16:51:11.706Z,5.63
2023-04-27T16:56:16.447Z,5.90
2023-04-27T17:01:19.850Z,5.28
2023-04-27T17:06:24.498Z,4.93
2023-04-27T17:11:29.335Z,4.95
2023-04-27T17:16:32.896Z,4.45
2023-04-27T17:21:36.287Z,4.20
2023-04-27T17:26:41.146Z,3.83
2023-04-27T17:31:44.671Z,3.55
2023-04-27T17:36:48.280Z,3.35
2023-04-27T17:41:53.069Z,2.95
2023-04-27T17:46:56.682Z,2.63
2023-04-27T17:52:00.146Z,2.78
2023-04-27T17:57:05.017Z,2.88
2023-04-27T18:02:09.037Z,2.53
2023-04-27T18:07:12.563Z,2.20
2023-04-27T18:12:17.408Z,2.55
2023-04-27T18:17:20.997Z,2.20
2023-04-27T18:22:24.460Z,2.13
2023-04-27T18:27:31.678Z,2.08
2023-04-27T18:32:35.850Z,2.00
2023-04-27T18:37:39.497Z,2.00
2023-04-27T18:42:44.317Z,2.20
2023-04-27T18:47:47.795Z,1.90
2023-04-27T18:52:51.308Z,1.75
2023-04-27T18:57:56.122Z,1.70
2023-04-27T19:02:59.765Z,2.00
2023-04-27T19:08:03.590Z,1.88
2023-04-27T19:13:08.609Z,1.77
2023-04-27T19:18:12.191Z,1.70
2023-04-27T19:23:16.802Z,1.80
2023-04-27T19:28:23.271Z,1.77
2023-04-27T19:33:26.764Z,2.05
2023-04-27T19:38:30.244Z,2.70
2023-04-27T19:43:35.164Z,2.20
2023-04-27T19:48:38.522Z,2.03
2023-04-27T19:53:42.035Z,1.92
2023-04-27T19:58:47.037Z,1.90
2023-04-27T20:03:53.367Z,2.00
2023-04-27T20:08:56.933Z,1.88
2023-04-27T20:14:01.979Z,1.85
2023-04-27T20:19:06.364Z,1.80
2023-04-27T20:24:09.814Z,1.88
2023-04-27T20:29:15.006Z,2.10
2023-04-27T20:34:18.428Z,2.33
2023-04-27T20:39:24.037Z,2.28
2023-04-27T20:44:28.849Z,2.03
2023-04-27T20:49:35.383Z,2.00
2023-04-27T20:54:39.723Z,2.10
2023-04-27T20:59:44.548Z,2.10
2023-04-27T21:04:48.052Z,2.35
2023-04-27T21:09:51.587Z,2.40
2023-04-27T21:14:56.321Z,2.10
2023-04-27T21:19:59.720Z,2.30
2023-04-27T21:25:04.067Z,2.38
2023-04-27T21:30:11.752Z,2.17
2023-04-27T21:40:18.821Z,2.20
2023-04-27T21:45:23.636Z,2.40
2023-04-27T21:50:27.034Z,2.40
2023-04-27T21:55:30.908Z,2.63
2023-04-27T22:00:36.227Z,2.40
2023-04-27T22:05:39.936Z,2.40
2023-04-27T22:10:43.285Z,2.15
2023-04-27T22:15:48.431Z,2.42
2023-04-27T22:20:54.386Z,2.20
2023-04-27T22:25:57.802Z,2.00
2023-04-27T22:31:03.625Z,2.28
2023-04-27T22:36:08.401Z,2.42
2023-04-27T22:41:11.849Z,2.05
2023-04-27T22:46:16.540Z,2.05
2023-04-27T22:51:19.938Z,2.00
2023-04-27T22:56:23.447Z,2.15
2023-04-27T23:01:28.220Z,2.08
2023-04-27T23:06:31.620Z,2.20
2023-04-27T23:11:35.084Z,2.08
2023-04-27T23:16:39.897Z,2.00
2023-04-27T23:21:43.296Z,1.85
2023-04-27T23:26:46.697Z,2.03
2023-04-27T23:31:51.506Z,1.85
2023-04-27T23:36:54.832Z,1.77
2023-04-27T23:41:58.246Z,1.85
2023-04-27T23:47:03.190Z,1.80
2023-04-27T23:52:06.792Z,2.00
2023-04-27T23:57:10.140Z,1.80
