createdAt,value
2022-08-05T00:00:49.986Z,25.72
2022-08-05T00:03:16.362Z,25.67
2022-08-05T00:06:06.652Z,25.63
2022-08-05T00:08:34.541Z,25.58
2022-08-05T00:11:02.046Z,25.53
2022-08-05T00:13:38.285Z,25.49
2022-08-05T00:16:06.143Z,25.48
2022-08-05T00:18:34.872Z,25.43
2022-08-05T00:21:01.051Z,25.38
2022-08-05T00:23:44.255Z,25.34
2022-08-05T00:26:13.298Z,25.28
2022-08-05T00:28:42.643Z,25.25
2022-08-05T00:31:12.039Z,25.20
2022-08-05T00:34:56.559Z,25.09
2022-08-05T00:37:11.128Z,25.02
2022-08-05T00:39:13.793Z,24.98
2022-08-05T00:41:55.178Z,24.98
2022-08-05T00:44:23.154Z,24.97
2022-08-05T00:46:54.192Z,24.95
2022-08-05T00:49:27.999Z,24.93
2022-08-05T00:51:59.085Z,24.90
2022-08-05T00:54:27.970Z,24.85
2022-08-05T00:56:54.458Z,24.80
2022-08-05T00:59:20.638Z,24.77
2022-08-05T01:01:48.975Z,24.78
2022-08-05T01:04:15.908Z,24.77
2022-08-05T01:06:48.809Z,24.75
2022-08-05T01:09:15.286Z,24.74
2022-08-05T01:11:43.606Z,24.73
2022-08-05T01:14:09.839Z,24.71
2022-08-05T01:16:36.013Z,24.70
2022-08-05T01:19:02.917Z,24.69
2022-08-05T01:21:38.112Z,24.67
2022-08-05T01:24:05.279Z,24.61
2022-08-05T01:26:40.569Z,24.60
2022-08-05T01:29:06.746Z,24.59
2022-08-05T01:31:33.124Z,24.57
2022-08-05T01:34:09.034Z,24.57
2022-08-05T01:36:42.300Z,24.58
2022-08-05T01:39:13.099Z,24.55
2022-08-05T01:41:39.482Z,24.53
2022-08-05T01:44:11.267Z,24.52
2022-08-05T01:46:42.529Z,24.49
2022-08-05T01:49:23.948Z,24.49
2022-08-05T01:51:51.801Z,24.50
2022-08-05T01:54:18.207Z,24.52
2022-08-05T01:58:12.459Z,24.53
2022-08-05T01:59:37.061Z,24.52
2022-08-05T02:02:03.355Z,24.51
2022-08-05T02:04:30.001Z,24.49
2022-08-05T02:06:56.308Z,24.49
2022-08-05T02:09:24.234Z,24.46
2022-08-05T02:11:52.645Z,24.45
2022-08-05T02:14:19.066Z,24.45
2022-08-05T02:16:45.235Z,24.46
2022-08-05T02:19:11.471Z,24.44
2022-08-05T02:21:43.485Z,24.42
2022-08-05T02:24:18.017Z,24.40
2022-08-05T02:26:53.705Z,24.41
2022-08-05T02:29:21.507Z,24.40
2022-08-05T02:31:52.447Z,24.42
2022-08-05T02:34:22.233Z,24.41
2022-08-05T02:36:49.072Z,24.40
2022-08-05T02:39:15.330Z,24.40
2022-08-05T02:41:57.665Z,24.41
2022-08-05T02:44:27.613Z,24.41
2022-08-05T02:47:00.948Z,24.40
2022-08-05T02:49:27.348Z,24.40
2022-08-05T02:52:03.697Z,24.41
2022-08-05T02:54:36.373Z,24.42
2022-08-05T02:57:03.545Z,24.42
2022-08-05T02:59:31.362Z,24.40
2022-08-05T03:02:14.235Z,24.38
2022-08-05T03:04:41.690Z,24.36
2022-08-05T03:07:07.950Z,24.33
2022-08-05T03:09:52.001Z,24.30
2022-08-05T03:12:18.994Z,24.27
2022-08-05T03:14:48.193Z,24.25
2022-08-05T03:17:15.143Z,24.25
2022-08-05T03:19:42.035Z,24.25
2022-08-05T03:22:16.506Z,24.25
2022-08-05T03:24:47.199Z,24.22
2022-08-05T03:27:17.174Z,24.22
2022-08-05T03:29:44.514Z,24.23
2022-08-05T03:32:12.285Z,24.23
2022-08-05T03:34:40.698Z,24.22
2022-08-05T03:37:06.890Z,24.22
2022-08-05T03:39:37.854Z,24.23
2022-08-05T03:42:04.570Z,24.24
2022-08-05T03:44:30.774Z,24.24
2022-08-05T03:46:59.737Z,24.23
2022-08-05T03:49:31.012Z,24.23
2022-08-05T03:52:39.018Z,24.23
2022-08-05T03:55:34.462Z,24.26
2022-08-05T03:57:44.741Z,24.30
2022-08-05T04:00:11.339Z,24.35
2022-08-05T04:02:51.880Z,24.37
2022-08-05T04:05:18.675Z,24.40
2022-08-05T04:07:57.324Z,24.44
2022-08-05T04:10:24.595Z,24.47
2022-08-05T04:12:54.242Z,24.49
2022-08-05T04:15:20.993Z,24.52
2022-08-05T04:17:57.104Z,24.58
2022-08-05T04:20:26.193Z,24.68
2022-08-05T04:22:52.419Z,24.90
2022-08-05T04:25:18.629Z,25.15
2022-08-05T04:27:56.783Z,25.37
2022-08-05T04:30:24.467Z,25.45
2022-08-05T04:32:52.812Z,25.49
2022-08-05T04:35:19.926Z,25.50
2022-08-05T04:38:00.724Z,25.49
2022-08-05T04:40:28.005Z,25.54
2022-08-05T04:42:55.756Z,25.74
2022-08-05T04:45:31.079Z,25.90
2022-08-05T04:48:08.163Z,26.13
2022-08-05T04:51:03.574Z,26.39
2022-08-05T04:53:28.881Z,26.47
2022-08-05T04:56:14.379Z,26.44
2022-08-05T04:58:46.138Z,26.39
2022-08-05T05:01:13.273Z,26.39
2022-08-05T05:03:41.838Z,26.38
2022-08-05T05:06:39.968Z,26.34
2022-08-05T05:08:54.842Z,26.23
2022-08-05T05:11:21.638Z,26.07
2022-08-05T05:14:08.715Z,25.87
2022-08-05T05:16:42.406Z,25.73
2022-08-05T05:19:18.699Z,25.69
2022-08-05T05:21:46.547Z,25.65
2022-08-05T05:24:12.816Z,25.63
2022-08-05T05:26:46.457Z,25.62
2022-08-05T05:29:14.712Z,25.60
2022-08-05T05:34:06.243Z,25.57
2022-08-05T05:36:32.695Z,25.49
2022-08-05T05:39:04.265Z,25.46
2022-08-05T05:41:40.573Z,25.42
2022-08-05T05:44:35.608Z,25.32
2022-08-05T05:46:54.284Z,25.20
2022-08-05T05:49:23.407Z,25.12
2022-08-05T05:51:50.791Z,25.05
2022-08-05T05:54:19.752Z,25.00
2022-08-05T05:56:45.941Z,24.95
2022-08-05T05:59:13.608Z,24.90
2022-08-05T06:01:40.200Z,24.85
2022-08-05T06:04:06.609Z,24.81
2022-08-05T06:06:34.789Z,24.76
2022-08-05T06:09:01.289Z,24.73
2022-08-05T06:11:29.455Z,24.67
2022-08-05T06:13:55.716Z,24.62
2022-08-05T06:16:30.073Z,24.58
2022-08-05T06:19:00.779Z,24.56
2022-08-05T06:21:35.736Z,24.57
2022-08-05T06:24:03.526Z,24.52
2022-08-05T06:26:31.853Z,24.48
2022-08-05T06:29:03.679Z,24.42
2022-08-05T06:31:33.671Z,24.45
2022-08-05T06:34:07.036Z,24.50
2022-08-05T06:36:53.533Z,24.51
2022-08-05T06:39:21.896Z,24.54
2022-08-05T06:41:50.858Z,24.65
2022-08-05T06:44:18.410Z,24.75
2022-08-05T06:46:50.909Z,24.83
2022-08-05T06:49:17.451Z,24.86
2022-08-05T06:51:45.095Z,24.84
2022-08-05T06:54:11.958Z,24.83
2022-08-05T06:56:54.976Z,24.78
2022-08-05T06:59:30.466Z,24.69
2022-08-05T07:02:05.162Z,24.67
2022-08-05T07:04:31.426Z,24.69
2022-08-05T07:06:59.298Z,24.70
2022-08-05T07:09:25.497Z,24.68
2022-08-05T07:12:00.371Z,24.66
2022-08-05T07:14:30.299Z,24.66
2022-08-05T07:18:01.835Z,24.65
2022-08-05T07:22:30.827Z,24.53
2022-08-05T07:24:57.037Z,24.51
2022-08-05T07:27:23.362Z,24.46
2022-08-05T07:30:28.052Z,24.39
2022-08-05T07:32:40.192Z,24.31
2022-08-05T07:36:03.318Z,24.23
2022-08-05T07:37:53.765Z,24.18
2022-08-05T07:40:31.929Z,24.14
2022-08-05T07:42:59.087Z,24.14
2022-08-05T07:45:56.451Z,24.08
2022-08-05T07:48:11.604Z,24.00
2022-08-05T07:50:39.622Z,23.97
2022-08-05T07:53:08.258Z,23.97
2022-08-05T07:56:04.790Z,23.97
2022-08-05T07:58:55.040Z,23.95
2022-08-05T08:01:12.154Z,23.81
2022-08-05T08:03:44.393Z,23.79
2022-08-05T08:06:11.255Z,23.84
2022-08-05T08:08:37.458Z,23.91
2022-08-05T08:11:03.706Z,23.92
2022-08-05T08:13:42.716Z,23.93
2022-08-05T08:16:35.713Z,23.98
2022-08-05T08:19:02.030Z,24.01
2022-08-05T08:21:28.467Z,24.03
2022-08-05T08:24:00.968Z,23.97
2022-08-05T08:26:30.975Z,23.94
2022-08-05T08:28:59.737Z,23.97
2022-08-05T08:31:43.353Z,24.00
2022-08-05T08:34:09.596Z,24.04
2022-08-05T08:36:48.828Z,24.09
2022-08-05T08:39:18.878Z,24.20
2022-08-05T08:41:52.377Z,24.29
2022-08-05T08:45:22.113Z,24.37
2022-08-05T08:47:22.248Z,24.45
2022-08-05T08:50:13.057Z,24.54
2022-08-05T08:52:47.377Z,24.58
2022-08-05T08:55:19.610Z,24.54
2022-08-05T08:57:58.687Z,24.50
2022-08-05T09:00:25.014Z,24.50
2022-08-05T09:02:52.453Z,24.49
2022-08-05T09:05:18.701Z,24.50
2022-08-05T09:08:04.926Z,24.55
2022-08-05T09:10:31.132Z,24.61
2022-08-05T09:12:58.938Z,24.70
2022-08-05T09:15:31.510Z,24.81
2022-08-05T09:18:03.059Z,24.84
2022-08-05T09:20:37.876Z,24.85
2022-08-05T09:23:05.521Z,24.79
2022-08-05T09:26:02.841Z,24.73
2022-08-05T09:28:21.557Z,24.75
2022-08-05T09:30:47.894Z,24.79
2022-08-05T09:33:17.154Z,24.74
2022-08-05T09:35:43.468Z,24.63
2022-08-05T09:38:17.389Z,24.55
2022-08-05T09:40:53.771Z,24.54
2022-08-05T09:43:20.331Z,24.55
2022-08-05T09:46:07.830Z,24.57
2022-08-05T09:48:32.744Z,24.57
2022-08-05T09:50:58.968Z,24.54
2022-08-05T09:53:54.336Z,24.53
2022-08-05T09:56:13.629Z,24.56
2022-08-05T09:58:41.645Z,24.60
2022-08-05T10:01:15.393Z,24.60
2022-08-05T10:03:58.619Z,24.64
2022-08-05T10:06:25.487Z,24.70
2022-08-05T10:08:53.861Z,24.77
2022-08-05T10:11:21.826Z,24.92
2022-08-05T10:13:49.211Z,25.03
2022-08-05T10:16:15.681Z,25.08
2022-08-05T10:18:43.141Z,25.14
2022-08-05T10:21:16.367Z,25.23
2022-08-05T10:23:59.624Z,25.27
2022-08-05T10:26:32.398Z,25.32
2022-08-05T10:28:59.106Z,25.39
2022-08-05T10:33:00.860Z,25.46
2022-08-05T10:34:11.608Z,25.55
2022-08-05T10:36:37.855Z,25.65
2022-08-05T10:39:05.292Z,25.76
2022-08-05T10:41:45.192Z,25.86
2022-08-05T10:44:13.379Z,26.03
2022-08-05T10:46:39.603Z,26.10
2022-08-05T10:49:10.181Z,26.21
2022-08-05T10:51:36.757Z,26.23
2022-08-05T10:54:23.419Z,26.22
2022-08-05T10:56:56.254Z,26.29
2022-08-05T11:00:03.709Z,26.29
2022-08-05T11:02:14.482Z,26.31
2022-08-05T11:04:55.949Z,26.35
2022-08-05T11:07:33.350Z,26.39
2022-08-05T11:10:10.243Z,26.46
2022-08-05T11:12:37.236Z,26.47
2022-08-05T11:15:19.682Z,26.49
2022-08-05T11:17:57.369Z,26.53
2022-08-05T11:20:27.127Z,26.63
2022-08-05T11:22:57.983Z,26.75
2022-08-05T11:26:04.964Z,26.89
2022-08-05T11:28:17.154Z,27.12
2022-08-05T11:30:43.706Z,27.26
2022-08-05T11:33:21.072Z,27.41
2022-08-05T11:36:02.897Z,27.59
2022-08-05T11:38:45.294Z,27.75
2022-08-05T11:41:34.245Z,27.89
2022-08-05T11:44:06.504Z,28.04
2022-08-05T11:46:33.972Z,28.13
2022-08-05T11:49:01.234Z,28.23
2022-08-05T11:51:44.448Z,28.36
2022-08-05T11:54:14.075Z,28.49
2022-08-05T11:56:41.144Z,28.60
2022-08-05T11:59:13.802Z,28.80
2022-08-05T12:01:40.223Z,29.00
2022-08-05T12:04:06.438Z,29.12
2022-08-05T12:06:32.672Z,29.17
2022-08-05T12:08:59.411Z,29.23
2022-08-05T12:11:28.373Z,29.29
2022-08-05T12:14:06.878Z,29.42
2022-08-05T12:16:33.366Z,29.44
2022-08-05T12:19:04.785Z,29.47
2022-08-05T12:21:38.915Z,29.52
2022-08-05T12:24:07.216Z,29.64
2022-08-05T12:26:33.729Z,29.66
2022-08-05T12:29:01.539Z,29.72
2022-08-05T12:31:33.653Z,29.75
2022-08-05T12:34:14.585Z,29.80
2022-08-05T12:36:47.849Z,29.85
2022-08-05T12:39:14.094Z,29.83
2022-08-05T12:41:43.998Z,29.83
2022-08-05T12:44:11.562Z,29.83
2022-08-05T12:46:40.529Z,29.85
2022-08-05T12:49:13.791Z,29.90
2022-08-05T12:52:13.012Z,29.93
2022-08-05T12:54:26.801Z,29.96
2022-08-05T12:56:53.013Z,29.91
2022-08-05T12:59:21.070Z,29.81
2022-08-05T13:02:00.182Z,29.76
2022-08-05T13:04:32.404Z,29.84
2022-08-05T13:06:58.590Z,30.04
2022-08-05T13:09:27.960Z,30.19
2022-08-05T13:12:02.751Z,30.34
2022-08-05T13:14:36.269Z,30.38
2022-08-05T13:17:02.903Z,30.35
2022-08-05T13:19:52.531Z,30.18
2022-08-05T13:22:29.731Z,29.91
2022-08-05T13:24:58.060Z,29.81
2022-08-05T13:27:37.544Z,29.69
2022-08-05T13:30:34.138Z,29.52
2022-08-05T13:32:50.895Z,29.49
2022-08-05T13:35:22.306Z,29.49
2022-08-05T13:37:57.447Z,29.51
2022-08-05T13:40:51.425Z,29.52
2022-08-05T13:43:21.985Z,29.55
2022-08-05T13:45:48.552Z,29.57
2022-08-05T13:48:57.635Z,29.62
2022-08-05T13:51:03.329Z,29.73
2022-08-05T13:53:29.519Z,29.69
2022-08-05T13:56:01.782Z,29.68
2022-08-05T13:58:30.802Z,29.70
2022-08-05T14:00:57.390Z,29.73
2022-08-05T14:03:24.001Z,29.83
2022-08-05T14:06:24.377Z,29.89
2022-08-05T14:08:36.987Z,29.89
2022-08-05T14:11:20.841Z,29.93
2022-08-05T14:13:48.482Z,29.96
2022-08-05T14:16:21.048Z,29.99
2022-08-05T14:18:47.238Z,29.96
2022-08-05T14:22:07.310Z,29.84
2022-08-05T14:24:00.645Z,29.79
2022-08-05T14:26:38.695Z,29.71
2022-08-05T14:29:16.165Z,29.59
2022-08-05T14:32:02.436Z,29.39
2022-08-05T14:34:29.275Z,29.17
2022-08-05T14:37:01.740Z,28.99
2022-08-05T14:39:28.039Z,28.87
2022-08-05T14:42:15.883Z,28.77
2022-08-05T14:44:41.675Z,28.58
2022-08-05T14:47:08.896Z,28.49
2022-08-05T14:49:56.282Z,28.34
2022-08-05T14:52:42.820Z,28.18
2022-08-05T14:55:07.581Z,28.04
2022-08-05T14:57:34.032Z,27.85
2022-08-05T15:00:20.136Z,27.58
2022-08-05T15:02:46.418Z,27.44
2022-08-05T15:05:13.553Z,27.38
2022-08-05T15:08:11.406Z,27.27
2022-08-05T15:10:26.227Z,27.15
2022-08-05T15:13:00.970Z,27.04
2022-08-05T15:15:55.468Z,26.86
2022-08-05T15:18:17.285Z,26.72
2022-08-05T15:20:43.679Z,26.56
2022-08-05T15:23:12.184Z,26.42
2022-08-05T15:25:40.980Z,26.32
2022-08-05T15:28:18.055Z,26.28
2022-08-05T15:30:45.859Z,26.23
2022-08-05T15:33:12.807Z,26.18
2022-08-05T15:35:59.284Z,26.03
2022-08-05T15:38:36.184Z,26.00
2022-08-05T15:41:22.839Z,25.94
2022-08-05T15:43:50.524Z,25.92
2022-08-05T15:46:17.141Z,25.88
2022-08-05T15:48:54.828Z,25.90
2022-08-05T15:52:04.067Z,25.92
2022-08-05T15:54:15.027Z,25.87
2022-08-05T15:56:41.556Z,25.89
2022-08-05T15:59:07.742Z,25.85
2022-08-05T16:01:39.389Z,25.80
2022-08-05T16:04:06.283Z,25.66
2022-08-05T16:06:36.578Z,25.52
2022-08-05T16:09:02.960Z,25.39
2022-08-05T16:11:42.743Z,25.21
2022-08-05T16:14:09.423Z,25.04
2022-08-05T16:16:35.658Z,24.92
2022-08-05T16:19:01.828Z,24.89
2022-08-05T16:22:00.834Z,24.74
2022-08-05T16:24:40.704Z,24.56
2022-08-05T16:27:00.547Z,24.42
2022-08-05T16:29:26.862Z,24.34
2022-08-05T16:31:57.787Z,24.27
2022-08-05T16:34:24.085Z,24.27
2022-08-05T16:36:50.277Z,24.25
2022-08-05T16:39:18.699Z,24.16
2022-08-05T16:42:15.014Z,24.04
2022-08-05T16:44:33.235Z,23.98
2022-08-05T16:46:59.409Z,23.94
2022-08-05T16:49:25.586Z,23.80
2022-08-05T16:51:56.852Z,23.64
2022-08-05T16:54:30.340Z,23.47
2022-08-05T16:56:59.226Z,23.26
2022-08-05T16:59:25.408Z,23.04
2022-08-05T17:01:55.924Z,22.86
2022-08-05T17:04:23.686Z,22.76
2022-08-05T17:06:53.479Z,22.68
2022-08-05T17:09:19.906Z,22.53
2022-08-05T17:11:48.813Z,22.36
2022-08-05T17:14:22.529Z,22.29
2022-08-05T17:17:01.046Z,22.15
2022-08-05T17:19:28.849Z,22.08
2022-08-05T17:21:56.844Z,22.02
2022-08-05T17:24:35.190Z,22.00
2022-08-05T17:27:06.598Z,21.95
2022-08-05T17:29:40.920Z,21.80
2022-08-05T17:32:08.274Z,21.61
2022-08-05T17:34:34.894Z,21.50
2022-08-05T17:37:01.833Z,21.46
2022-08-05T17:39:34.184Z,21.44
2022-08-05T17:42:19.137Z,21.38
2022-08-05T17:44:50.557Z,21.32
2022-08-05T17:47:17.178Z,21.28
2022-08-05T17:49:52.140Z,21.18
2022-08-05T17:52:29.840Z,21.08
2022-08-05T17:54:56.070Z,20.99
2022-08-05T17:57:22.261Z,20.90
2022-08-05T18:00:03.287Z,20.80
2022-08-05T18:02:31.298Z,20.75
2022-08-05T18:04:57.573Z,20.71
2022-08-05T18:07:25.062Z,20.64
2022-08-05T18:10:08.718Z,20.60
2022-08-05T18:12:35.963Z,20.56
2022-08-05T18:15:02.171Z,20.43
2022-08-05T18:18:01.415Z,20.42
2022-08-05T18:20:15.220Z,20.32
2022-08-05T18:22:54.231Z,20.32
2022-08-05T18:25:21.233Z,20.32
2022-08-05T18:27:52.390Z,20.32
2022-08-05T18:30:18.980Z,20.30
2022-08-05T18:32:53.733Z,20.32
2022-08-05T18:35:49.559Z,20.28
2022-08-05T18:38:13.578Z,20.27
2022-08-05T18:41:55.605Z,20.27
2022-08-05T18:43:31.565Z,20.25
2022-08-05T18:46:04.339Z,20.23
2022-08-05T18:48:33.366Z,20.19
2022-08-05T18:51:01.630Z,20.15
2022-08-05T18:53:50.330Z,20.08
2022-08-05T18:56:16.820Z,20.05
2022-08-05T18:58:48.134Z,20.03
2022-08-05T19:01:18.309Z,19.98
2022-08-05T19:03:53.067Z,19.93
2022-08-05T19:06:34.390Z,19.88
2022-08-05T19:09:08.188Z,19.85
2022-08-05T19:11:59.255Z,19.89
2022-08-05T19:14:53.378Z,19.92
2022-08-05T19:17:07.832Z,19.93
2022-08-05T19:19:34.720Z,19.95
2022-08-05T19:22:01.376Z,19.91
2022-08-05T19:24:34.328Z,19.88
2022-08-05T19:27:01.270Z,19.82
2022-08-05T19:29:35.724Z,19.78
2022-08-05T19:32:02.754Z,19.75
2022-08-05T19:34:30.693Z,19.71
2022-08-05T19:36:56.942Z,19.69
2022-08-05T19:39:23.175Z,19.67
2022-08-05T19:42:07.185Z,19.65
2022-08-05T19:44:40.494Z,19.63
2022-08-05T19:47:11.611Z,19.63
2022-08-05T19:49:42.421Z,19.59
2022-08-05T19:52:30.265Z,19.55
2022-08-05T19:54:57.578Z,19.53
2022-08-05T19:57:47.486Z,19.51
2022-08-05T20:00:12.961Z,19.49
2022-08-05T20:02:39.230Z,19.47
2022-08-05T20:05:09.475Z,19.48
2022-08-05T20:07:38.946Z,19.47
2022-08-05T20:10:14.725Z,19.48
2022-08-05T20:12:47.833Z,19.47
2022-08-05T20:15:14.888Z,19.48
2022-08-05T20:17:49.032Z,19.52
2022-08-05T20:20:16.804Z,19.52
2022-08-05T20:22:44.170Z,19.53
2022-08-05T20:25:13.094Z,19.54
2022-08-05T20:27:42.116Z,19.54
2022-08-05T20:30:08.512Z,19.54
2022-08-05T20:32:34.686Z,19.55
2022-08-05T20:35:02.452Z,19.56
2022-08-05T20:38:05.567Z,19.57
2022-08-05T20:40:14.846Z,19.55
2022-08-05T20:42:44.171Z,19.54
2022-08-05T20:45:10.421Z,19.53
2022-08-05T20:47:40.101Z,19.53
2022-08-05T20:50:07.534Z,19.53
2022-08-05T20:52:33.900Z,19.53
2022-08-05T20:55:55.430Z,19.51
2022-08-05T20:57:46.625Z,19.48
2022-08-05T21:00:40.502Z,19.47
2022-08-05T21:03:01.705Z,19.44
2022-08-05T21:05:37.942Z,19.41
2022-08-05T21:08:14.149Z,19.41
2022-08-05T21:10:40.332Z,19.42
2022-08-05T21:13:26.348Z,19.42
2022-08-05T21:16:01.615Z,19.41
2022-08-05T21:18:29.860Z,19.42
2022-08-05T21:20:56.978Z,19.42
2022-08-05T21:23:23.167Z,19.44
2022-08-05T21:25:50.400Z,19.44
2022-08-05T21:28:18.613Z,19.42
2022-08-05T21:30:45.027Z,19.41
2022-08-05T21:33:21.895Z,19.38
2022-08-05T21:35:56.085Z,19.37
2022-08-05T21:38:25.241Z,19.37
2022-08-05T21:40:51.465Z,19.36
2022-08-05T21:43:24.626Z,19.35
2022-08-05T21:45:56.721Z,19.34
2022-08-05T21:48:23.895Z,19.33
2022-08-05T21:50:53.121Z,19.28
2022-08-05T21:53:20.609Z,19.22
2022-08-05T21:56:04.813Z,19.19
2022-08-05T21:58:33.039Z,19.14
2022-08-05T22:00:59.345Z,19.12
2022-08-05T22:03:52.494Z,19.09
2022-08-05T22:06:11.792Z,19.06
2022-08-05T22:08:38.005Z,19.03
2022-08-05T22:11:09.084Z,19.00
2022-08-05T22:14:06.507Z,18.95
2022-08-05T22:16:41.360Z,18.90
2022-08-05T22:19:56.081Z,18.88
2022-08-05T22:21:55.032Z,18.87
2022-08-05T22:24:40.344Z,18.81
2022-08-05T22:27:10.787Z,18.78
2022-08-05T22:29:40.158Z,18.73
2022-08-05T22:32:09.989Z,18.66
2022-08-05T22:34:36.478Z,18.58
2022-08-05T22:37:03.932Z,18.53
2022-08-05T22:39:33.682Z,18.46
2022-08-05T22:42:10.385Z,18.43
2022-08-05T22:44:39.113Z,18.39
2022-08-05T22:47:06.534Z,18.37
2022-08-05T22:50:19.595Z,18.35
2022-08-05T22:52:30.619Z,18.26
2022-08-05T22:55:00.675Z,18.20
2022-08-05T22:57:26.876Z,18.15
2022-08-05T23:00:00.487Z,18.10
2022-08-05T23:02:30.095Z,18.06
2022-08-05T23:04:56.598Z,18.02
2022-08-05T23:07:22.933Z,17.94
2022-08-05T23:09:57.825Z,17.88
2022-08-05T23:12:28.557Z,17.84
2022-08-05T23:14:55.130Z,17.80
2022-08-05T23:17:24.459Z,17.79
2022-08-05T23:20:00.848Z,17.75
2022-08-05T23:22:28.806Z,17.70
2022-08-05T23:24:54.989Z,17.64
2022-08-05T23:27:21.188Z,17.58
2022-08-05T23:29:49.000Z,17.55
2022-08-05T23:32:16.913Z,17.52
2022-08-05T23:34:49.252Z,17.47
2022-08-05T23:37:16.974Z,17.40
2022-08-05T23:39:53.302Z,17.36
2022-08-05T23:42:29.322Z,17.31
2022-08-05T23:44:56.043Z,17.26
2022-08-05T23:47:22.230Z,17.21
2022-08-05T23:49:52.141Z,17.18
2022-08-05T23:52:22.022Z,17.19
2022-08-05T23:54:51.553Z,17.17
2022-08-05T23:57:17.788Z,17.13
