createdAt,value
2019-01-12T00:00:31.276Z,4.63
2019-01-12T00:01:31.263Z,4.58
2019-01-12T00:02:31.261Z,4.50
2019-01-12T00:03:31.237Z,4.52
2019-01-12T00:04:31.272Z,4.55
2019-01-12T00:05:31.235Z,4.58
2019-01-12T00:06:31.210Z,4.52
2019-01-12T00:07:31.203Z,4.53
2019-01-12T00:08:31.196Z,4.48
2019-01-12T00:09:31.224Z,4.55
2019-01-12T00:10:31.166Z,4.48
2019-01-12T00:11:31.218Z,4.52
2019-01-12T00:12:31.168Z,4.55
2019-01-12T00:13:31.187Z,4.56
2019-01-12T00:14:31.183Z,4.58
2019-01-12T00:15:31.117Z,4.53
2019-01-12T00:16:31.142Z,4.50
2019-01-12T00:17:31.096Z,4.55
2019-01-12T00:18:31.103Z,4.48
2019-01-12T00:19:31.109Z,4.53
2019-01-12T00:20:31.074Z,4.49
2019-01-12T00:21:31.055Z,4.55
2019-01-12T00:22:31.049Z,4.55
2019-01-12T00:23:31.036Z,4.45
2019-01-12T00:24:31.722Z,4.48
2019-01-12T00:25:31.006Z,4.49
2019-01-12T00:26:31.035Z,4.45
2019-01-12T00:27:30.972Z,4.50
2019-01-12T00:28:30.991Z,4.52
2019-01-12T00:29:31.009Z,4.50
2019-01-12T00:30:30.969Z,4.49
2019-01-12T00:31:30.956Z,4.42
2019-01-12T00:33:47.557Z,4.52
2019-01-12T00:34:47.503Z,4.50
2019-01-12T00:35:47.529Z,4.52
2019-01-12T00:36:47.577Z,4.45
2019-01-12T00:37:47.505Z,4.37
2019-01-12T00:38:47.449Z,4.34
2019-01-12T00:39:47.847Z,4.34
2019-01-12T00:40:47.439Z,4.38
2019-01-12T00:41:47.417Z,4.40
2019-01-12T00:42:47.420Z,4.37
2019-01-12T00:43:47.415Z,4.34
2019-01-12T00:44:47.398Z,4.32
2019-01-12T00:45:47.370Z,4.34
2019-01-12T00:46:47.385Z,4.35
2019-01-12T00:47:47.364Z,4.44
2019-01-12T00:48:47.361Z,4.34
2019-01-12T00:49:47.366Z,4.38
2019-01-12T00:50:47.326Z,4.38
2019-01-12T00:51:47.310Z,4.41
2019-01-12T00:52:47.318Z,4.41
2019-01-12T00:53:47.990Z,4.41
2019-01-12T00:54:47.327Z,4.37
2019-01-12T00:55:47.277Z,4.37
2019-01-12T00:56:47.257Z,4.37
2019-01-12T00:57:47.265Z,4.35
2019-01-12T00:58:47.249Z,4.38
2019-01-12T00:59:47.260Z,4.32
2019-01-12T01:00:47.240Z,4.34
2019-01-12T01:01:47.226Z,4.31
2019-01-12T01:02:47.201Z,4.30
2019-01-12T01:03:47.194Z,4.35
2019-01-12T01:04:47.211Z,4.23
2019-01-12T01:05:47.183Z,4.37
2019-01-12T01:06:47.169Z,4.24
2019-01-12T01:07:47.150Z,4.32
2019-01-12T01:08:47.134Z,4.28
2019-01-12T01:09:47.137Z,4.23
2019-01-12T01:10:47.134Z,4.30
2019-01-12T01:11:47.132Z,4.32
2019-01-12T01:12:47.080Z,4.23
2019-01-12T01:13:47.084Z,4.26
2019-01-12T01:14:47.111Z,4.26
2019-01-12T01:15:47.080Z,4.19
2019-01-12T01:16:47.076Z,4.22
2019-01-12T01:17:47.047Z,4.28
2019-01-12T01:18:47.051Z,4.22
2019-01-12T01:19:47.059Z,4.37
2019-01-12T01:20:47.056Z,4.38
2019-01-12T01:21:47.022Z,4.31
2019-01-12T01:22:47.038Z,4.20
2019-01-12T01:23:47.016Z,4.28
2019-01-12T01:24:47.007Z,4.23
2019-01-12T01:25:46.952Z,4.28
2019-01-12T01:26:46.930Z,4.30
2019-01-12T01:27:46.927Z,4.28
2019-01-12T01:28:46.931Z,4.23
2019-01-12T01:29:46.945Z,4.19
2019-01-12T01:30:46.915Z,4.23
2019-01-12T01:31:46.883Z,4.22
2019-01-12T01:32:46.926Z,4.23
2019-01-12T01:33:46.868Z,4.24
2019-01-12T01:34:46.924Z,4.23
2019-01-12T01:35:46.895Z,4.23
2019-01-12T01:36:46.854Z,4.30
2019-01-12T01:37:55.945Z,4.23
2019-01-12T01:38:46.936Z,4.24
2019-01-12T01:39:54.414Z,4.26
2019-01-12T01:40:46.961Z,4.19
2019-01-12T01:41:46.891Z,4.19
2019-01-12T01:42:46.825Z,4.22
2019-01-12T01:43:46.766Z,4.17
2019-01-12T01:44:46.768Z,4.17
2019-01-12T01:45:46.758Z,4.19
2019-01-12T01:46:46.759Z,4.22
2019-01-12T01:47:46.741Z,4.22
2019-01-12T01:48:47.399Z,4.22
2019-01-12T01:49:46.723Z,4.20
2019-01-12T01:50:46.725Z,4.22
2019-01-12T01:51:47.418Z,4.23
2019-01-12T01:52:48.266Z,4.17
2019-01-12T01:53:46.679Z,4.20
2019-01-12T01:54:52.611Z,4.17
2019-01-12T01:55:47.695Z,4.20
2019-01-12T01:56:46.642Z,4.16
2019-01-12T01:57:46.632Z,4.22
2019-01-12T01:58:46.618Z,4.22
2019-01-12T01:59:46.616Z,4.16
2019-01-12T02:00:54.722Z,4.17
2019-01-12T02:01:54.802Z,4.19
2019-01-12T02:02:46.656Z,4.08
2019-01-12T02:03:46.570Z,4.17
2019-01-12T02:04:46.556Z,4.16
2019-01-12T02:05:46.545Z,4.12
2019-01-12T02:06:46.521Z,4.12
2019-01-12T02:07:46.532Z,4.08
2019-01-12T02:08:46.526Z,4.22
2019-01-12T02:09:46.490Z,4.13
2019-01-12T02:10:46.504Z,4.10
2019-01-12T02:11:46.475Z,4.14
2019-01-12T02:12:46.455Z,4.02
2019-01-12T02:13:46.456Z,4.05
2019-01-12T02:14:46.457Z,4.05
2019-01-12T02:15:46.436Z,4.10
2019-01-12T02:16:46.432Z,4.10
2019-01-12T02:17:46.433Z,4.10
2019-01-12T02:18:46.403Z,4.08
2019-01-12T02:19:46.396Z,3.98
2019-01-12T02:20:46.391Z,4.05
2019-01-12T02:21:46.993Z,4.02
2019-01-12T02:22:46.361Z,4.04
2019-01-12T02:23:46.328Z,4.05
2019-01-12T02:24:46.321Z,4.02
2019-01-12T02:25:46.330Z,3.96
2019-01-12T02:26:46.301Z,3.94
2019-01-12T02:27:46.290Z,4.12
2019-01-12T02:28:46.291Z,3.99
2019-01-12T02:29:53.371Z,3.99
2019-01-12T02:30:54.414Z,3.99
2019-01-12T02:31:46.273Z,3.96
2019-01-12T02:32:46.248Z,3.99
2019-01-12T02:33:46.255Z,3.98
2019-01-12T02:34:46.214Z,3.96
2019-01-12T02:35:46.222Z,3.98
2019-01-12T02:36:46.195Z,3.98
2019-01-12T02:37:46.205Z,3.94
2019-01-12T02:38:46.211Z,4.02
2019-01-12T02:39:46.212Z,3.99
2019-01-12T02:40:46.178Z,3.92
2019-01-12T02:41:46.139Z,3.96
2019-01-12T02:42:46.148Z,3.95
2019-01-12T02:43:46.125Z,3.92
2019-01-12T02:44:46.122Z,3.94
2019-01-12T02:45:46.142Z,3.87
2019-01-12T02:46:46.096Z,3.88
2019-01-12T02:47:46.103Z,3.94
2019-01-12T02:48:46.074Z,3.94
2019-01-12T02:49:46.069Z,3.91
2019-01-12T02:50:46.061Z,3.96
2019-01-12T02:51:46.088Z,3.95
2019-01-12T02:52:46.037Z,3.92
2019-01-12T02:53:46.021Z,3.95
2019-01-12T02:54:46.050Z,3.88
2019-01-12T02:55:46.032Z,3.96
2019-01-12T02:56:46.014Z,3.91
2019-01-12T02:57:46.097Z,3.87
2019-01-12T02:58:45.957Z,3.96
2019-01-12T02:59:45.959Z,3.92
2019-01-12T03:00:45.976Z,3.94
2019-01-12T03:01:45.938Z,3.92
2019-01-12T03:02:45.932Z,3.94
2019-01-12T03:03:45.932Z,3.86
2019-01-12T03:04:45.888Z,3.88
2019-01-12T03:05:45.921Z,3.80
2019-01-12T03:06:45.890Z,3.84
2019-01-12T03:07:45.895Z,3.92
2019-01-12T03:08:45.857Z,3.80
2019-01-12T03:09:45.831Z,3.81
2019-01-12T03:10:45.859Z,3.81
2019-01-12T03:11:45.840Z,3.81
2019-01-12T03:12:45.820Z,3.83
2019-01-12T03:13:45.826Z,3.92
2019-01-12T03:14:45.814Z,3.86
2019-01-12T03:15:45.795Z,3.84
2019-01-12T03:16:45.767Z,3.94
2019-01-12T03:17:45.777Z,3.92
2019-01-12T03:18:45.767Z,3.92
2019-01-12T03:19:45.759Z,3.91
2019-01-12T03:20:45.769Z,3.84
2019-01-12T03:21:45.735Z,3.87
2019-01-12T03:22:45.722Z,3.88
2019-01-12T03:23:45.729Z,3.96
2019-01-12T03:24:45.689Z,3.91
2019-01-12T03:25:45.710Z,3.91
2019-01-12T03:26:45.670Z,3.91
2019-01-12T03:27:45.657Z,3.96
2019-01-12T03:28:45.675Z,3.86
2019-01-12T03:29:45.648Z,3.87
2019-01-12T03:30:45.650Z,3.92
2019-01-12T03:31:45.638Z,3.94
2019-01-12T03:32:45.694Z,3.84
2019-01-12T03:33:45.609Z,3.92
2019-01-12T03:34:45.573Z,3.86
2019-01-12T03:35:45.605Z,3.87
2019-01-12T03:36:45.573Z,3.83
2019-01-12T03:37:45.569Z,3.92
2019-01-12T03:38:45.536Z,3.87
2019-01-12T03:39:45.522Z,3.83
2019-01-12T03:40:45.587Z,3.81
2019-01-12T03:41:45.514Z,3.80
2019-01-12T03:42:45.528Z,3.86
2019-01-12T03:43:45.503Z,3.81
2019-01-12T03:44:45.476Z,3.86
2019-01-12T03:45:45.449Z,3.95
2019-01-12T03:46:45.473Z,3.92
2019-01-12T03:47:45.437Z,3.84
2019-01-12T03:48:45.456Z,3.88
2019-01-12T03:49:45.453Z,3.86
2019-01-12T03:50:45.418Z,3.94
2019-01-12T03:51:45.407Z,3.84
2019-01-12T03:52:45.387Z,3.94
2019-01-12T03:53:45.398Z,3.80
2019-01-12T03:54:45.381Z,3.86
2019-01-12T03:55:45.375Z,3.94
2019-01-12T03:56:45.393Z,3.94
2019-01-12T03:57:45.400Z,3.83
2019-01-12T03:58:45.326Z,3.84
2019-01-12T03:59:45.327Z,3.88
2019-01-12T04:00:45.293Z,3.92
2019-01-12T04:01:45.323Z,3.84
2019-01-12T04:02:45.289Z,3.87
2019-01-12T04:03:45.271Z,3.84
2019-01-12T04:04:53.351Z,3.80
2019-01-12T04:06:57.020Z,3.84
2019-01-12T04:08:04.997Z,3.83
2019-01-12T04:08:56.867Z,3.81
2019-01-12T04:09:56.905Z,3.84
2019-01-12T04:10:56.858Z,3.84
2019-01-12T04:12:03.942Z,3.84
2019-01-12T04:12:56.839Z,3.88
2019-01-12T04:14:04.963Z,3.86
2019-01-12T04:14:56.818Z,3.95
2019-01-12T04:16:03.894Z,3.96
2019-01-12T04:17:04.914Z,3.91
2019-01-12T04:17:56.809Z,3.86
2019-01-12T04:18:56.784Z,3.88
2019-01-12T04:19:56.784Z,3.95
2019-01-12T04:20:56.732Z,3.88
2019-01-12T04:21:56.733Z,3.96
2019-01-12T04:22:56.730Z,3.95
2019-01-12T04:23:56.684Z,3.96
2019-01-12T04:24:56.703Z,3.96
2019-01-12T04:25:56.683Z,3.95
2019-01-12T04:26:56.690Z,4.01
2019-01-12T04:27:56.681Z,3.96
2019-01-12T04:28:56.656Z,3.99
2019-01-12T04:29:56.649Z,3.96
2019-01-12T04:30:56.646Z,4.01
2019-01-12T04:31:56.645Z,3.96
2019-01-12T04:33:04.376Z,3.92
2019-01-12T04:36:38.329Z,3.95
2019-01-12T04:37:46.269Z,3.94
2019-01-12T04:38:38.631Z,3.95
2019-01-12T04:39:38.189Z,3.99
2019-01-12T04:40:38.167Z,3.95
2019-01-12T04:41:38.168Z,3.99
2019-01-12T04:42:38.145Z,3.87
2019-01-12T04:43:38.149Z,3.99
2019-01-12T04:44:38.175Z,3.99
2019-01-12T04:45:38.101Z,3.99
2019-01-12T04:46:38.124Z,3.99
2019-01-12T04:47:45.235Z,3.98
2019-01-12T04:48:38.735Z,3.95
2019-01-12T04:49:38.092Z,3.96
2019-01-12T04:50:38.065Z,3.96
2019-01-12T04:51:38.077Z,3.99
2019-01-12T04:52:38.024Z,3.99
2019-01-12T04:53:38.021Z,3.96
2019-01-12T04:54:38.012Z,3.96
2019-01-12T04:55:41.463Z,3.96
2019-01-12T04:56:38.025Z,3.95
2019-01-12T04:57:38.005Z,3.99
2019-01-12T04:58:37.985Z,3.94
2019-01-12T04:59:37.972Z,3.96
2019-01-12T05:00:37.959Z,4.06
2019-01-12T05:01:37.959Z,3.96
2019-01-12T05:02:37.945Z,4.04
2019-01-12T05:03:46.030Z,4.01
2019-01-12T05:04:46.006Z,3.95
2019-01-12T05:05:37.996Z,3.95
2019-01-12T05:06:37.923Z,3.98
2019-01-12T05:07:37.867Z,4.06
2019-01-12T05:08:37.859Z,3.96
2019-01-12T05:09:37.839Z,4.02
2019-01-12T05:10:37.866Z,4.06
2019-01-12T05:11:37.877Z,4.02
2019-01-12T05:12:38.785Z,4.01
2019-01-12T05:13:37.827Z,4.08
2019-01-12T05:14:37.823Z,4.14
2019-01-12T05:15:37.822Z,4.13
2019-01-12T05:16:37.819Z,4.10
2019-01-12T05:17:37.824Z,4.14
2019-01-12T05:18:37.797Z,4.06
2019-01-12T05:19:37.760Z,4.04
2019-01-12T05:20:37.742Z,4.19
2019-01-12T05:21:37.753Z,4.14
2019-01-12T05:22:37.736Z,4.14
2019-01-12T05:23:38.282Z,4.19
2019-01-12T05:24:37.774Z,4.16
2019-01-12T05:25:37.683Z,4.10
2019-01-12T05:26:37.727Z,4.13
2019-01-12T05:27:37.737Z,4.12
2019-01-12T05:28:37.660Z,4.19
2019-01-12T05:29:37.651Z,4.13
2019-01-12T05:30:37.626Z,4.19
2019-01-12T05:31:37.649Z,4.16
2019-01-12T05:32:37.606Z,4.13
2019-01-12T05:33:37.621Z,4.20
2019-01-12T05:34:37.606Z,4.23
2019-01-12T05:35:37.599Z,4.22
2019-01-12T05:36:37.604Z,4.17
2019-01-12T05:37:37.599Z,4.24
2019-01-12T05:38:37.577Z,4.19
2019-01-12T05:39:37.554Z,4.19
2019-01-12T05:40:37.545Z,4.20
2019-01-12T05:41:37.514Z,4.17
2019-01-12T05:42:37.530Z,4.24
2019-01-12T05:43:37.501Z,4.17
2019-01-12T05:44:37.501Z,4.28
2019-01-12T05:45:37.520Z,4.20
2019-01-12T05:46:44.584Z,4.19
2019-01-12T05:47:37.474Z,4.13
2019-01-12T05:48:46.338Z,4.22
2019-01-12T05:49:37.463Z,4.22
2019-01-12T05:50:37.463Z,4.26
2019-01-12T05:51:37.419Z,4.22
2019-01-12T05:52:37.427Z,4.19
2019-01-12T05:53:37.380Z,4.16
2019-01-12T05:54:37.367Z,4.19
2019-01-12T05:55:37.383Z,4.16
2019-01-12T05:56:37.362Z,4.23
2019-01-12T05:57:37.357Z,4.26
2019-01-12T05:58:37.349Z,4.23
2019-01-12T05:59:37.347Z,4.23
2019-01-12T06:00:37.324Z,4.19
2019-01-12T06:01:37.316Z,4.26
2019-01-12T06:02:37.311Z,4.16
2019-01-12T06:03:37.808Z,4.28
2019-01-12T06:04:37.285Z,4.24
2019-01-12T06:05:37.293Z,4.23
2019-01-12T06:06:37.324Z,4.28
2019-01-12T06:07:37.274Z,4.32
2019-01-12T06:08:37.278Z,4.24
2019-01-12T06:09:37.232Z,4.24
2019-01-12T06:10:37.222Z,4.28
2019-01-12T06:11:37.232Z,4.35
2019-01-12T06:12:37.227Z,4.32
2019-01-12T06:13:37.194Z,4.20
2019-01-12T06:14:37.199Z,4.26
2019-01-12T06:15:37.165Z,4.26
2019-01-12T06:16:45.205Z,4.22
2019-01-12T06:17:45.253Z,4.38
2019-01-12T06:18:44.937Z,4.34
2019-01-12T06:19:37.127Z,4.44
2019-01-12T06:20:37.134Z,4.38
2019-01-12T06:21:37.161Z,4.32
2019-01-12T06:22:37.099Z,4.37
2019-01-12T06:23:37.068Z,4.32
2019-01-12T06:24:37.071Z,4.35
2019-01-12T06:25:37.076Z,4.40
2019-01-12T06:26:37.044Z,4.38
2019-01-12T06:27:37.050Z,4.42
2019-01-12T06:28:37.037Z,4.40
2019-01-12T06:29:37.008Z,4.38
2019-01-12T06:30:36.999Z,4.41
2019-01-12T06:31:37.022Z,4.42
2019-01-12T06:32:36.989Z,4.41
2019-01-12T06:33:36.981Z,4.35
2019-01-12T06:34:37.884Z,4.37
2019-01-12T06:35:36.960Z,4.38
2019-01-12T06:36:36.952Z,4.38
2019-01-12T06:37:36.944Z,4.41
2019-01-12T06:38:36.958Z,4.40
2019-01-12T06:39:36.927Z,4.32
2019-01-12T06:40:37.888Z,4.34
2019-01-12T06:41:36.897Z,4.34
2019-01-12T06:42:36.888Z,4.41
2019-01-12T06:43:36.914Z,4.37
2019-01-12T06:44:36.863Z,4.40
2019-01-12T06:45:36.904Z,4.48
2019-01-12T06:46:37.391Z,4.45
2019-01-12T06:47:36.861Z,4.52
2019-01-12T06:48:37.367Z,4.53
2019-01-12T06:49:36.815Z,4.50
2019-01-12T06:50:36.788Z,4.50
2019-01-12T06:51:36.799Z,4.45
2019-01-12T06:52:36.797Z,4.48
2019-01-12T06:53:36.774Z,4.53
2019-01-12T06:54:36.771Z,4.49
2019-01-12T06:55:36.731Z,4.49
2019-01-12T06:56:36.729Z,4.58
2019-01-12T06:57:36.741Z,4.50
2019-01-12T06:58:36.720Z,4.52
2019-01-12T06:59:36.686Z,4.55
2019-01-12T07:00:36.714Z,4.52
2019-01-12T07:01:36.682Z,4.52
2019-01-12T07:02:36.705Z,4.49
2019-01-12T07:03:36.677Z,4.50
2019-01-12T07:04:36.666Z,4.52
2019-01-12T07:05:36.654Z,4.52
2019-01-12T07:06:36.628Z,4.53
2019-01-12T07:07:36.659Z,4.53
2019-01-12T07:08:36.606Z,4.52
2019-01-12T07:09:36.591Z,4.55
2019-01-12T07:10:36.583Z,4.50
2019-01-12T07:11:36.571Z,4.53
2019-01-12T07:12:36.603Z,4.52
2019-01-12T07:13:36.563Z,4.49
2019-01-12T07:14:44.440Z,4.55
2019-01-12T07:15:36.526Z,4.63
2019-01-12T07:16:36.526Z,4.62
2019-01-12T07:17:37.395Z,4.60
2019-01-12T07:18:36.503Z,4.66
2019-01-12T07:19:36.479Z,4.55
2019-01-12T07:20:36.478Z,4.53
2019-01-12T07:21:36.470Z,4.62
2019-01-12T07:22:36.480Z,4.67
2019-01-12T07:23:36.454Z,4.56
2019-01-12T07:24:36.483Z,4.66
2019-01-12T07:25:36.434Z,4.58
2019-01-12T07:26:36.432Z,4.62
2019-01-12T07:27:36.434Z,4.68
2019-01-12T07:28:36.407Z,4.66
2019-01-12T07:29:36.403Z,4.68
2019-01-12T07:30:36.455Z,4.66
2019-01-12T07:31:43.422Z,4.66
2019-01-12T07:32:36.379Z,4.71
2019-01-12T07:33:36.354Z,4.75
2019-01-12T07:34:36.409Z,4.68
2019-01-12T07:35:36.340Z,4.77
2019-01-12T07:36:36.348Z,4.71
2019-01-12T07:37:36.350Z,4.74
2019-01-12T07:38:36.333Z,4.70
2019-01-12T07:39:36.280Z,4.74
2019-01-12T07:40:36.273Z,4.71
2019-01-12T07:41:36.279Z,4.73
2019-01-12T07:42:36.330Z,4.68
2019-01-12T07:43:36.260Z,4.74
2019-01-12T07:44:36.276Z,4.71
2019-01-12T07:45:36.217Z,4.78
2019-01-12T07:46:36.227Z,4.71
2019-01-12T07:47:36.315Z,4.71
2019-01-12T07:48:36.219Z,4.74
2019-01-12T07:50:14.833Z,4.73
2019-01-12T07:50:36.241Z,4.73
2019-01-12T07:51:37.070Z,4.70
2019-01-12T07:52:36.157Z,4.71
2019-01-12T07:53:36.946Z,4.67
2019-01-12T07:54:45.139Z,4.71
2019-01-12T07:55:36.166Z,4.71
2019-01-12T07:56:44.358Z,4.71
2019-01-12T07:57:36.161Z,4.68
2019-01-12T07:58:36.227Z,4.70
2019-01-12T07:59:44.161Z,4.63
2019-01-12T08:00:43.680Z,4.59
2019-01-12T08:01:44.177Z,4.55
2019-01-12T08:02:45.654Z,4.52
2019-01-12T08:03:36.152Z,4.49
2019-01-12T08:04:43.666Z,4.53
2019-01-12T08:05:46.217Z,4.58
2019-01-12T08:06:44.106Z,4.55
2019-01-12T08:07:36.011Z,4.50
2019-01-12T08:08:43.158Z,4.52
2019-01-12T08:09:43.131Z,4.44
2019-01-12T08:10:36.124Z,4.44
2019-01-12T08:11:35.987Z,4.45
2019-01-12T08:12:35.945Z,4.48
2019-01-12T08:13:35.966Z,4.49
2019-01-12T08:14:35.907Z,4.50
2019-01-12T08:15:35.893Z,4.45
2019-01-12T08:16:35.905Z,4.49
2019-01-12T08:17:35.908Z,4.50
2019-01-12T08:18:35.944Z,4.53
2019-01-12T08:21:20.148Z,4.50
2019-01-12T08:23:37.341Z,4.55
2019-01-12T08:24:39.854Z,4.58
2019-01-12T08:25:37.295Z,4.59
2019-01-12T08:27:52.212Z,4.70
2019-01-12T08:33:26.500Z,4.68
2019-01-12T08:36:09.018Z,4.68
2019-01-12T08:37:08.503Z,4.70
2019-01-12T08:39:48.022Z,4.63
2019-01-12T08:40:48.133Z,4.56
2019-01-12T08:41:47.984Z,4.70
2019-01-12T08:42:58.187Z,4.70
2019-01-12T08:43:47.979Z,4.56
2019-01-12T08:44:48.156Z,4.66
2019-01-12T08:47:05.516Z,4.60
2019-01-12T08:48:05.553Z,4.49
2019-01-12T08:49:05.517Z,4.50
2019-01-12T08:50:05.514Z,4.59
2019-01-12T08:51:06.431Z,4.52
2019-01-12T08:52:05.433Z,4.56
2019-01-12T08:53:05.459Z,4.60
2019-01-12T08:54:05.514Z,4.48
2019-01-12T08:55:05.406Z,4.53
2019-01-12T08:56:05.428Z,4.49
2019-01-12T08:57:05.377Z,4.50
2019-01-12T08:58:05.363Z,4.56
2019-01-12T08:59:05.370Z,4.63
2019-01-12T09:00:05.336Z,4.60
2019-01-12T09:01:05.326Z,4.71
2019-01-12T09:02:05.335Z,4.70
2019-01-12T09:03:05.824Z,4.58
2019-01-12T09:04:05.355Z,4.68
2019-01-12T09:05:05.284Z,4.71
2019-01-12T09:06:05.293Z,4.77
2019-01-12T09:07:05.273Z,4.73
2019-01-12T09:08:05.274Z,4.71
2019-01-12T09:09:05.277Z,4.71
2019-01-12T09:10:05.264Z,4.71
2019-01-12T09:11:05.224Z,4.78
2019-01-12T09:12:06.245Z,4.74
2019-01-12T09:13:05.235Z,4.75
2019-01-12T09:14:05.276Z,4.73
2019-01-12T09:15:05.960Z,4.74
2019-01-12T09:16:05.226Z,4.70
2019-01-12T09:17:05.221Z,4.62
2019-01-12T09:18:05.149Z,4.60
2019-01-12T09:19:05.380Z,4.60
2019-01-12T09:20:05.149Z,4.62
2019-01-12T09:21:05.191Z,4.62
2019-01-12T09:22:05.118Z,4.56
2019-01-12T09:23:05.126Z,4.55
2019-01-12T09:24:05.107Z,4.55
2019-01-12T09:25:05.107Z,4.55
2019-01-12T09:26:05.094Z,4.52
2019-01-12T09:27:05.078Z,4.55
2019-01-12T09:28:05.101Z,4.55
2019-01-12T09:29:05.065Z,4.53
2019-01-12T09:30:05.022Z,4.52
2019-01-12T09:31:05.867Z,4.59
2019-01-12T09:32:05.857Z,4.63
2019-01-12T09:33:05.021Z,4.60
2019-01-12T09:34:05.059Z,4.59
2019-01-12T09:35:04.987Z,4.62
2019-01-12T09:36:04.998Z,4.56
2019-01-12T09:37:04.947Z,4.63
2019-01-12T09:38:04.998Z,4.58
2019-01-12T09:39:04.949Z,4.66
2019-01-12T09:40:04.929Z,4.66
2019-01-12T09:41:04.934Z,4.74
2019-01-12T09:42:04.977Z,4.66
2019-01-12T09:43:04.932Z,4.71
2019-01-12T09:44:04.881Z,4.71
2019-01-12T09:45:04.865Z,4.70
2019-01-12T09:46:04.853Z,4.73
2019-01-12T09:47:04.872Z,4.71
2019-01-12T09:48:04.883Z,4.74
2019-01-12T09:49:04.861Z,4.77
2019-01-12T09:50:04.847Z,4.73
2019-01-12T09:51:04.820Z,4.74
2019-01-12T09:52:04.787Z,4.74
2019-01-12T09:53:04.895Z,4.75
2019-01-12T09:54:04.811Z,4.89
2019-01-12T09:55:04.756Z,4.92
2019-01-12T09:56:04.860Z,4.86
2019-01-12T09:57:04.834Z,4.99
2019-01-12T09:58:04.781Z,5.04
2019-01-12T09:59:04.795Z,5.10
2019-01-12T10:00:05.397Z,5.10
2019-01-12T10:01:05.536Z,5.07
2019-01-12T10:02:04.752Z,5.02
2019-01-12T10:03:15.520Z,5.11
2019-01-12T10:05:45.738Z,5.21
2019-01-12T10:06:44.117Z,5.28
2019-01-12T10:07:44.146Z,5.25
2019-01-12T10:08:44.066Z,5.39
2019-01-12T10:09:44.155Z,5.48
2019-01-12T10:10:44.067Z,5.50
2019-01-12T10:11:44.058Z,5.56
2019-01-12T10:12:44.045Z,5.61
2019-01-12T10:13:44.053Z,5.61
2019-01-12T10:14:44.035Z,5.61
2019-01-12T10:15:44.002Z,5.65
2019-01-12T10:16:44.013Z,5.66
2019-01-12T10:17:43.978Z,5.76
2019-01-12T10:18:44.028Z,5.68
2019-01-12T10:19:44.144Z,5.69
2019-01-12T10:20:43.965Z,5.79
2019-01-12T10:21:43.924Z,5.80
2019-01-12T10:22:43.953Z,5.94
2019-01-12T10:23:43.904Z,5.94
2019-01-12T10:24:43.906Z,5.94
2019-01-12T10:25:43.887Z,6.07
2019-01-12T10:26:43.865Z,6.05
2019-01-12T10:27:43.882Z,5.93
2019-01-12T10:28:43.901Z,5.99
2019-01-12T10:29:52.152Z,6.11
2019-01-12T10:30:43.867Z,6.11
2019-01-12T10:31:43.821Z,6.12
2019-01-12T10:32:43.822Z,6.07
2019-01-12T10:33:43.822Z,5.98
2019-01-12T10:34:43.811Z,5.97
2019-01-12T10:35:43.788Z,5.93
2019-01-12T10:36:43.793Z,5.89
2019-01-12T10:37:43.784Z,5.89
2019-01-12T10:38:43.756Z,5.86
2019-01-12T10:39:43.814Z,5.91
2019-01-12T10:40:43.716Z,5.91
2019-01-12T10:41:43.699Z,5.97
2019-01-12T10:44:00.326Z,5.97
2019-01-12T10:45:00.282Z,5.98
2019-01-12T10:46:00.287Z,6.09
2019-01-12T10:47:00.273Z,6.09
2019-01-12T10:48:00.265Z,5.99
2019-01-12T10:49:00.255Z,5.98
2019-01-12T10:50:01.639Z,6.04
2019-01-12T10:51:00.224Z,6.08
2019-01-12T10:52:00.218Z,6.09
2019-01-12T10:53:00.310Z,6.14
2019-01-12T10:54:00.230Z,6.12
2019-01-12T10:55:00.244Z,6.11
2019-01-12T10:56:00.177Z,6.12
2019-01-12T10:57:05.410Z,6.08
2019-01-12T10:58:01.167Z,6.05
2019-01-12T10:59:00.154Z,6.07
2019-01-12T11:00:00.244Z,6.02
2019-01-12T11:01:00.102Z,6.17
2019-01-12T11:02:00.106Z,6.24
2019-01-12T11:03:00.110Z,6.33
2019-01-12T11:04:00.096Z,6.24
2019-01-12T11:05:00.217Z,6.14
2019-01-12T11:06:00.094Z,6.16
2019-01-12T11:07:00.050Z,6.11
2019-01-12T11:08:00.050Z,6.09
2019-01-12T11:09:00.041Z,6.17
2019-01-12T11:10:04.083Z,6.26
2019-01-12T11:11:00.062Z,6.28
2019-01-12T11:12:00.001Z,6.05
2019-01-12T11:12:59.982Z,6.16
2019-01-12T11:13:59.978Z,6.19
2019-01-12T11:14:59.983Z,6.09
2019-01-12T11:15:59.962Z,6.09
2019-01-12T11:16:59.967Z,6.09
2019-01-12T11:17:59.946Z,6.30
2019-01-12T11:18:59.922Z,6.20
2019-01-12T11:19:59.941Z,6.14
2019-01-12T11:20:59.941Z,6.14
2019-01-12T11:21:59.944Z,6.12
2019-01-12T11:22:59.889Z,6.12
2019-01-12T11:23:59.883Z,6.20
2019-01-12T11:24:59.873Z,6.14
2019-01-12T11:25:59.956Z,6.05
2019-01-12T11:26:59.854Z,6.12
2019-01-12T11:27:59.835Z,6.02
2019-01-12T11:28:59.821Z,5.97
2019-01-12T11:29:59.852Z,6.11
2019-01-12T11:30:59.796Z,6.01
2019-01-12T11:31:59.794Z,5.97
2019-01-12T11:32:59.796Z,5.91
2019-01-12T11:33:59.772Z,5.94
2019-01-12T11:34:59.801Z,5.87
2019-01-12T11:35:59.757Z,5.86
2019-01-12T11:36:59.762Z,5.86
2019-01-12T11:37:59.744Z,5.84
2019-01-12T11:38:59.713Z,5.73
2019-01-12T11:39:59.732Z,5.76
2019-01-12T11:40:59.691Z,5.82
2019-01-12T11:41:59.697Z,5.86
2019-01-12T11:42:59.691Z,5.82
2019-01-12T11:43:59.702Z,5.86
2019-01-12T11:44:59.659Z,5.73
2019-01-12T11:45:59.673Z,5.75
2019-01-12T11:46:59.678Z,5.84
2019-01-12T11:48:07.728Z,5.68
2019-01-12T11:49:01.154Z,5.69
2019-01-12T11:50:06.746Z,5.75
2019-01-12T11:51:07.648Z,5.69
2019-01-12T11:51:59.623Z,5.66
2019-01-12T11:53:01.089Z,5.69
2019-01-12T11:53:59.565Z,5.65
2019-01-12T11:54:59.570Z,5.64
2019-01-12T11:55:59.527Z,5.54
2019-01-12T11:56:59.537Z,5.57
2019-01-12T11:58:00.190Z,5.59
2019-01-12T11:58:59.518Z,5.64
2019-01-12T11:59:59.521Z,5.68
2019-01-12T12:00:59.521Z,5.65
2019-01-12T12:01:59.479Z,5.73
2019-01-12T12:02:59.485Z,5.73
2019-01-12T12:03:59.478Z,5.72
2019-01-12T12:04:59.486Z,5.72
2019-01-12T12:05:59.470Z,5.83
2019-01-12T12:06:59.417Z,5.80
2019-01-12T12:07:59.395Z,5.86
2019-01-12T12:08:59.384Z,5.91
2019-01-12T12:09:59.492Z,6.08
2019-01-12T12:10:59.379Z,6.22
2019-01-12T12:11:59.389Z,6.11
2019-01-12T12:12:59.333Z,6.12
2019-01-12T12:13:59.333Z,6.36
2019-01-12T12:14:59.346Z,6.35
2019-01-12T12:15:59.325Z,6.33
2019-01-12T12:16:59.306Z,6.24
2019-01-12T12:17:59.303Z,6.04
2019-01-12T12:18:59.307Z,6.08
2019-01-12T12:19:59.750Z,6.16
2019-01-12T12:20:59.268Z,6.11
2019-01-12T12:21:59.293Z,6.09
2019-01-12T12:22:59.235Z,6.08
2019-01-12T12:23:59.267Z,6.02
2019-01-12T12:24:59.317Z,6.11
2019-01-12T12:25:59.220Z,6.11
2019-01-12T12:26:59.201Z,6.09
2019-01-12T12:27:59.199Z,6.09
2019-01-12T12:28:59.183Z,6.14
2019-01-12T12:29:59.214Z,6.09
2019-01-12T12:30:59.165Z,6.07
2019-01-12T12:31:59.162Z,6.11
2019-01-12T12:32:59.194Z,6.09
2019-01-12T12:33:59.133Z,5.97
2019-01-12T12:34:59.146Z,6.01
2019-01-12T12:35:59.116Z,6.08
2019-01-12T12:36:59.119Z,6.12
2019-01-12T12:37:59.099Z,6.01
2019-01-12T12:38:59.088Z,6.04
2019-01-12T12:39:59.084Z,6.24
2019-01-12T12:40:59.070Z,6.16
2019-01-12T12:41:59.097Z,6.24
2019-01-12T12:42:59.084Z,6.19
2019-01-12T12:43:59.036Z,6.11
2019-01-12T12:44:59.087Z,6.14
2019-01-12T12:45:59.008Z,6.24
2019-01-12T12:46:59.018Z,6.05
2019-01-12T12:47:58.984Z,6.16
2019-01-12T12:48:59.092Z,6.04
2019-01-12T12:49:58.958Z,6.11
2019-01-12T12:51:06.133Z,6.16
2019-01-12T12:51:58.956Z,6.26
2019-01-12T12:52:58.963Z,6.20
2019-01-12T12:53:58.915Z,6.16
2019-01-12T12:54:58.968Z,6.19
2019-01-12T12:55:58.930Z,6.28
2019-01-12T12:56:58.892Z,6.31
2019-01-12T12:57:58.883Z,6.36
2019-01-12T12:58:58.907Z,6.33
2019-01-12T12:59:58.860Z,6.24
2019-01-12T13:00:58.896Z,6.36
2019-01-12T13:01:58.861Z,6.28
2019-01-12T13:02:58.821Z,6.26
2019-01-12T13:03:58.829Z,6.31
2019-01-12T13:04:58.827Z,6.27
2019-01-12T13:05:58.800Z,6.27
2019-01-12T13:06:58.775Z,6.30
2019-01-12T13:07:58.814Z,6.16
2019-01-12T13:08:58.759Z,6.17
2019-01-12T13:09:58.757Z,6.12
2019-01-12T13:10:58.757Z,6.17
2019-01-12T13:11:58.710Z,6.11
2019-01-12T13:12:58.749Z,6.12
2019-01-12T13:13:58.719Z,6.09
2019-01-12T13:14:58.693Z,6.08
2019-01-12T13:15:58.695Z,5.98
2019-01-12T13:16:58.675Z,6.01
2019-01-12T13:17:58.679Z,5.98
2019-01-12T13:19:06.736Z,5.97
2019-01-12T13:19:58.641Z,5.93
2019-01-12T13:20:58.682Z,5.99
2019-01-12T13:21:58.639Z,6.01
2019-01-12T13:22:58.613Z,5.98
2019-01-12T13:23:58.587Z,6.01
2019-01-12T13:24:58.607Z,6.07
2019-01-12T13:25:58.594Z,6.08
2019-01-12T13:27:06.318Z,6.11
2019-01-12T13:28:07.694Z,6.12
2019-01-12T13:28:58.547Z,6.14
2019-01-12T13:29:58.508Z,6.05
2019-01-12T13:30:58.538Z,6.09
2019-01-12T13:31:58.556Z,6.17
2019-01-12T13:32:58.499Z,6.16
2019-01-12T13:33:58.516Z,6.17
2019-01-12T13:34:58.500Z,6.16
2019-01-12T13:35:58.501Z,6.22
2019-01-12T13:36:58.486Z,6.12
2019-01-12T13:37:58.467Z,6.07
2019-01-12T13:38:58.450Z,6.14
2019-01-12T13:39:58.459Z,6.01