createdAt,value
2022-08-05T00:01:28.269Z,999.13
2022-08-05T00:08:00.671Z,999.43
2022-08-05T00:13:38.583Z,999.87
2022-08-05T00:19:33.076Z,1000.28
2022-08-05T00:25:34.575Z,1000.56
2022-08-05T00:31:41.566Z,1000.58
2022-08-05T00:37:50.587Z,999.92
2022-08-05T00:43:41.682Z,999.62
2022-08-05T00:49:44.479Z,999.11
2022-08-05T00:55:42.673Z,999.23
2022-08-05T01:01:42.341Z,998.66
2022-08-05T01:07:32.751Z,998.03
2022-08-05T01:13:58.070Z,998.08
2022-08-05T01:19:56.770Z,998.61
2022-08-05T01:25:53.580Z,998.98
2022-08-05T01:31:45.330Z,999.09
2022-08-05T01:37:37.329Z,999.22
2022-08-05T01:43:28.268Z,999.46
2022-08-05T01:49:23.572Z,999.67
2022-08-05T01:55:19.140Z,999.8
2022-08-05T02:01:03.950Z,999.76
2022-08-05T02:06:51.202Z,999.6
2022-08-05T02:12:39.301Z,999.72
2022-08-05T02:18:35.090Z,999.98
2022-08-05T02:24:28.351Z,999.56
2022-08-05T02:30:14.727Z,999.67
2022-08-05T02:36:02.313Z,999.44
2022-08-05T02:41:58.319Z,999.53
2022-08-05T02:47:58.821Z,999.53
2022-08-05T02:53:54.676Z,999.28
2022-08-05T02:59:52.009Z,999.19
2022-08-05T03:06:53.149Z,999.17
2022-08-05T03:11:54.126Z,999.07
2022-08-05T03:17:45.812Z,999.02
2022-08-05T03:23:40.917Z,998.94
2022-08-05T03:29:45.047Z,998.92
2022-08-05T03:35:40.630Z,998.96
2022-08-05T03:41:25.915Z,999.03
2022-08-05T03:47:25.093Z,999.07
2022-08-05T03:55:07.269Z,999.22
2022-08-05T03:59:46.672Z,999.32
2022-08-05T04:05:35.886Z,999.36
2022-08-05T04:11:42.546Z,999.44
2022-08-05T04:17:36.592Z,999.47
2022-08-05T04:23:57.406Z,999.41
2022-08-05T04:29:37.912Z,999.47
2022-08-05T04:35:24.154Z,999.48
2022-08-05T04:41:17.643Z,999.47
2022-08-05T04:47:12.056Z,999.49
2022-08-05T04:53:03.052Z,999.48
2022-08-05T04:58:51.830Z,999.38
2022-08-05T05:04:44.262Z,999.34
2022-08-05T05:10:38.587Z,999.32
2022-08-05T05:16:34.479Z,999.33
2022-08-05T05:22:26.260Z,999.41
2022-08-05T05:28:10.696Z,999.61
2022-08-05T05:34:02.324Z,999.75
2022-08-05T05:39:46.213Z,999.85
2022-08-05T05:45:30.423Z,999.93
2022-08-05T05:51:18.386Z,1000
2022-08-05T05:57:03.610Z,1000.09
2022-08-05T06:03:01.970Z,1000.24
2022-08-05T06:08:51.450Z,1000.28
2022-08-05T06:14:41.012Z,1000.28
2022-08-05T06:20:29.558Z,1000.39
2022-08-05T06:26:21.107Z,1000.42
2022-08-05T06:32:21.638Z,1000.55
2022-08-05T06:38:12.728Z,1000.61
2022-08-05T06:44:01.336Z,1000.77
2022-08-05T06:49:50.593Z,1000.76
2022-08-05T06:55:46.983Z,1000.76
2022-08-05T07:01:33.627Z,1000.87
2022-08-05T07:07:24.283Z,1000.96
2022-08-05T07:13:39.500Z,1000.95
2022-08-05T07:25:54.542Z,1001.12
2022-08-05T07:31:40.514Z,1001.16
2022-08-05T07:37:39.975Z,1001.21
2022-08-05T07:43:35.844Z,1001.26
2022-08-05T07:49:20.712Z,1001.35
2022-08-05T07:55:15.671Z,1001.36
2022-08-05T08:01:12.837Z,1001.4
2022-08-05T08:07:08.059Z,1001.47
2022-08-05T08:12:53.449Z,1001.46
2022-08-05T08:18:50.078Z,1001.62
2022-08-05T08:24:51.715Z,1001.52
2022-08-05T08:30:47.664Z,1001.6
2022-08-05T08:36:47.527Z,1001.67
2022-08-05T08:42:46.883Z,1001.74
2022-08-05T08:48:43.750Z,1001.81
2022-08-05T08:54:43.228Z,1001.88
2022-08-05T09:00:30.220Z,1001.97
2022-08-05T09:06:21.202Z,1002.06
2022-08-05T09:12:19.898Z,1002.13
2022-08-05T09:18:14.379Z,1002.23
2022-08-05T09:24:11.070Z,1002.28
2022-08-05T09:29:59.119Z,1002.28
2022-08-05T09:35:57.591Z,1002.32
2022-08-05T09:41:57.254Z,1002.33
2022-08-05T09:47:55.799Z,1002.38
2022-08-05T09:53:58.927Z,1002.36
2022-08-05T09:59:50.177Z,1002.39
2022-08-05T10:05:37.523Z,1002.41
2022-08-05T10:11:23.718Z,1002.49
2022-08-05T10:17:37.065Z,1002.47
2022-08-05T10:23:34.842Z,1002.5
2022-08-05T10:30:06.102Z,1002.38
2022-08-05T10:35:40.478Z,1002.45
2022-08-05T10:41:45.035Z,1002.44
2022-08-05T10:47:35.239Z,1002.57
2022-08-05T10:53:46.230Z,1002.65
2022-08-05T11:00:01.519Z,1002.62
2022-08-05T11:05:34.700Z,1002.65
2022-08-05T11:11:44.388Z,1002.73
2022-08-05T11:17:58.363Z,1002.71
2022-08-05T11:24:02.412Z,1002.74
2022-08-05T11:29:45.902Z,1002.81
2022-08-05T11:36:07.818Z,1002.83
2022-08-05T11:42:02.104Z,1002.94
2022-08-05T11:47:55.924Z,1003.02
2022-08-05T11:53:42.966Z,1003.06
2022-08-05T11:59:41.203Z,1003.08
2022-08-05T12:05:40.008Z,1003.14
2022-08-05T12:11:40.071Z,1003.17
2022-08-05T12:18:00.610Z,1003.21
2022-08-05T12:23:30.654Z,1003.3
2022-08-05T12:29:23.454Z,1003.29
2022-08-05T12:35:08.379Z,1003.39
2022-08-05T12:40:52.482Z,1003.42
2022-08-05T12:46:36.186Z,1003.51
2022-08-05T12:52:29.005Z,1003.52
2022-08-05T12:58:39.438Z,1003.67
2022-08-05T13:04:33.191Z,1003.75
2022-08-05T13:10:29.539Z,1003.76
2022-08-05T13:16:17.840Z,1003.86
2022-08-05T13:22:07.841Z,1003.8
2022-08-05T13:28:00.815Z,1003.86
2022-08-05T13:34:20.581Z,1003.92
2022-08-05T13:40:14.928Z,1003.99
2022-08-05T13:45:52.255Z,1004.08
2022-08-05T13:51:45.925Z,1004.15
2022-08-05T13:57:48.788Z,1004.24
2022-08-05T14:03:33.703Z,1004.28
2022-08-05T14:09:22.754Z,1004.32
2022-08-05T14:16:06.620Z,1004.39
2022-08-05T14:21:23.971Z,1004.4
2022-08-05T14:27:19.762Z,1004.47
2022-08-05T14:33:03.983Z,1004.46
2022-08-05T14:38:48.831Z,1004.51
2022-08-05T14:44:32.322Z,1004.52
2022-08-05T14:50:20.235Z,1004.46
2022-08-05T14:56:08.277Z,1004.6
2022-08-05T15:01:57.613Z,1004.46
2022-08-05T15:08:05.938Z,1004.48
2022-08-05T15:13:51.047Z,1004.6
2022-08-05T15:19:35.647Z,1004.62
2022-08-05T15:25:41.443Z,1004.61
2022-08-05T15:31:35.616Z,1004.68
2022-08-05T15:38:08.929Z,1004.7
2022-08-05T15:43:23.352Z,1004.78
2022-08-05T15:49:13.395Z,1004.82
2022-08-05T15:55:16.544Z,1004.79
2022-08-05T16:01:15.930Z,1004.86
2022-08-05T16:07:02.549Z,1004.96
2022-08-05T16:12:53.234Z,1005.03
2022-08-05T16:18:51.636Z,1005.02
2022-08-05T16:24:51.521Z,1005.07
2022-08-05T16:30:37.019Z,1005.11
2022-08-05T16:36:24.655Z,1005.19
2022-08-05T16:42:17.693Z,1005.26
2022-08-05T16:48:11.340Z,1005.42
2022-08-05T16:54:17.578Z,1005.62
2022-08-05T17:00:25.887Z,1005.64
2022-08-05T17:06:13.554Z,1005.63
2022-08-05T17:12:01.089Z,1005.72
2022-08-05T17:17:54.898Z,1005.78
2022-08-05T17:24:04.211Z,1005.82
2022-08-05T17:29:50.153Z,1006.01
2022-08-05T17:36:09.268Z,1006.05
2022-08-05T17:42:17.202Z,1006.13
2022-08-05T17:47:56.165Z,1006.19
2022-08-05T17:53:40.891Z,1006.24
2022-08-05T17:59:37.035Z,1006.31
2022-08-05T18:05:35.292Z,1006.48
2022-08-05T18:11:33.346Z,1006.6
2022-08-05T18:17:58.168Z,1006.68
2022-08-05T18:23:22.889Z,1006.75
2022-08-05T18:29:17.954Z,1006.79
2022-08-05T18:35:15.842Z,1006.94
2022-08-05T18:41:52.903Z,1007
2022-08-05T18:47:03.171Z,1007.05
2022-08-05T18:52:52.243Z,1007.11
2022-08-05T18:58:37.477Z,1007.21
2022-08-05T19:04:27.747Z,1007.24
2022-08-05T19:10:12.971Z,1007.34
2022-08-05T19:16:03.665Z,1007.44
2022-08-05T19:21:59.769Z,1007.57
2022-08-05T19:27:44.965Z,1007.7
2022-08-05T19:33:36.743Z,1007.89
2022-08-05T19:39:29.337Z,1007.9
2022-08-05T19:45:26.531Z,1007.97
2022-08-05T19:52:04.396Z,1008.03
2022-08-05T19:57:47.529Z,1008.14
2022-08-05T20:03:27.218Z,1008.18
2022-08-05T20:09:26.382Z,1008.24
2022-08-05T20:15:49.125Z,1008.3
2022-08-05T20:21:25.667Z,1008.3
2022-08-05T20:27:12.720Z,1008.33
2022-08-05T20:33:08.844Z,1008.38
2022-08-05T20:38:57.538Z,1008.48
2022-08-05T20:44:42.079Z,1008.48
2022-08-05T20:50:28.090Z,1008.48
2022-08-05T20:56:13.929Z,1008.44
2022-08-05T21:02:07.953Z,1008.52
2022-08-05T21:08:00.399Z,1008.49
2022-08-05T21:13:55.957Z,1008.57
2022-08-05T21:19:47.658Z,1008.58
2022-08-05T21:25:35.203Z,1008.66
2022-08-05T21:31:19.621Z,1008.75
2022-08-05T21:37:04.058Z,1008.76
2022-08-05T21:42:48.708Z,1008.75
2022-08-05T21:48:40.832Z,1008.79
2022-08-05T21:54:30.953Z,1008.82
2022-08-05T22:00:17.791Z,1008.96
2022-08-05T22:06:06.696Z,1009.12
2022-08-05T22:11:55.567Z,1009.12
2022-08-05T22:17:56.551Z,1009.1
2022-08-05T22:24:01.409Z,1009.12
2022-08-05T22:29:46.810Z,1009.09
2022-08-05T22:35:48.265Z,1009.15
2022-08-05T22:42:05.783Z,1009.27
2022-08-05T22:47:36.355Z,1009.31
2022-08-05T22:53:36.820Z,1009.32
2022-08-05T22:59:45.593Z,1009.31
2022-08-05T23:05:25.595Z,1009.34
2022-08-05T23:11:09.719Z,1009.28
2022-08-05T23:16:59.202Z,1009.35
2022-08-05T23:22:43.385Z,1009.29
2022-08-05T23:28:36.339Z,1009.32
2022-08-05T23:34:26.235Z,1009.43
2022-08-05T23:40:12.652Z,1009.46
2022-08-05T23:46:02.383Z,1009.54
2022-08-05T23:51:51.680Z,1009.66
2022-08-05T23:57:38.202Z,1009.7
