createdAt,value
2022-09-03T00:00:59.588Z,58.72
2022-09-03T00:02:45.845Z,59.15
2022-09-03T00:04:29.573Z,59.90
2022-09-03T00:06:02.285Z,59.88
2022-09-03T00:07:55.227Z,60.27
2022-09-03T00:09:34.020Z,60.49
2022-09-03T00:11:24.387Z,60.81
2022-09-03T00:13:00.613Z,61.18
2022-09-03T00:14:36.536Z,61.47
2022-09-03T00:16:11.815Z,61.73
2022-09-03T00:18:04.763Z,61.84
2022-09-03T00:19:45.155Z,61.86
2022-09-03T00:21:19.363Z,61.89
2022-09-03T00:22:54.369Z,62.14
2022-09-03T00:24:30.672Z,62.46
2022-09-03T00:26:09.561Z,62.61
2022-09-03T00:27:43.468Z,62.99
2022-09-03T00:29:18.208Z,62.80
2022-09-03T00:30:54.242Z,63.22
2022-09-03T00:32:48.819Z,63.29
2022-09-03T00:34:21.573Z,63.95
2022-09-03T00:36:10.231Z,64.17
2022-09-03T00:37:43.219Z,64.45
2022-09-03T00:39:18.482Z,64.78
2022-09-03T00:41:07.140Z,65.11
2022-09-03T00:42:58.629Z,65.54
2022-09-03T00:44:40.366Z,65.48
2022-09-03T00:46:21.305Z,65.69
2022-09-03T00:48:08.184Z,65.94
2022-09-03T00:49:55.252Z,66.07
2022-09-03T00:51:46.896Z,66.69
2022-09-03T00:53:26.124Z,66.67
2022-09-03T00:55:03.739Z,67.50
2022-09-03T00:56:55.729Z,67.37
2022-09-03T00:58:47.250Z,67.51
2022-09-03T01:00:20.865Z,67.30
2022-09-03T01:02:02.632Z,67.80
2022-09-03T01:03:38.329Z,68.19
2022-09-03T01:05:35.030Z,68.48
2022-09-03T01:07:14.674Z,69.04
2022-09-03T01:08:53.513Z,69.26
2022-09-03T01:10:33.817Z,69.40
2022-09-03T01:12:15.551Z,69.32
2022-09-03T01:14:07.462Z,69.58
2022-09-03T01:16:00.370Z,69.88
2022-09-03T01:17:36.506Z,69.78
2022-09-03T01:19:12.181Z,69.99
2022-09-03T01:21:07.952Z,69.73
2022-09-03T01:22:52.425Z,69.73
2022-09-03T01:24:31.483Z,69.70
2022-09-03T01:26:11.736Z,69.61
2022-09-03T01:28:03.240Z,70.04
2022-09-03T01:29:42.210Z,70.29
2022-09-03T01:31:21.447Z,70.43
2022-09-03T01:33:14.576Z,70.46
2022-09-03T01:34:47.188Z,70.32
2022-09-03T01:36:32.392Z,70.33
2022-09-03T01:38:11.209Z,70.44
2022-09-03T01:39:52.287Z,70.38
2022-09-03T01:42:05.988Z,70.29
2022-09-03T01:43:45.252Z,70.33
2022-09-03T01:45:36.820Z,70.39
2022-09-03T01:47:22.023Z,70.56
2022-09-03T01:49:00.704Z,70.23
2022-09-03T01:50:43.640Z,70.26
2022-09-03T01:52:45.354Z,70.48
2022-09-03T01:54:26.897Z,70.67
2022-09-03T01:55:59.716Z,70.88
2022-09-03T01:57:46.297Z,70.91
2022-09-03T01:59:30.165Z,71.24
2022-09-03T02:01:06.047Z,70.75
2022-09-03T02:02:39.512Z,71.06
2022-09-03T02:04:23.857Z,71.16
2022-09-03T02:05:56.459Z,71.39
2022-09-03T02:07:34.027Z,71.15
2022-09-03T02:09:06.823Z,70.37
2022-09-03T02:10:39.617Z,67.83
2022-09-03T02:12:16.842Z,64.65
2022-09-03T02:13:53.011Z,61.28
2022-09-03T02:15:26.448Z,59.93
2022-09-03T02:16:59.804Z,59.50
2022-09-03T02:18:37.062Z,58.13
2022-09-03T02:20:13.729Z,55.88
2022-09-03T02:21:53.836Z,54.25
2022-09-03T02:23:28.431Z,51.81
2022-09-03T02:25:01.528Z,50.48
2022-09-03T02:26:36.481Z,47.83
2022-09-03T02:28:16.913Z,46.85
2022-09-03T02:29:50.176Z,45.53
2022-09-03T02:31:23.062Z,44.21
2022-09-03T02:32:55.856Z,43.04
2022-09-03T02:34:28.578Z,42.50
2022-09-03T02:36:01.889Z,42.50
2022-09-03T02:37:35.219Z,42.29
2022-09-03T02:39:08.211Z,42.16
2022-09-03T02:40:40.766Z,42.31
2022-09-03T02:42:14.390Z,41.85
2022-09-03T02:43:47.013Z,40.82
2022-09-03T02:45:29.722Z,40.93
2022-09-03T02:47:03.992Z,39.69
2022-09-03T02:48:37.119Z,39.34
2022-09-03T02:50:10.823Z,38.67
2022-09-03T02:51:44.710Z,38.83
2022-09-03T02:53:17.378Z,38.42
2022-09-03T02:54:50.212Z,37.53
2022-09-03T02:56:28.097Z,37.21
2022-09-03T02:58:00.900Z,36.64
2022-09-03T02:59:33.691Z,36.34
2022-09-03T03:01:06.520Z,35.74
2022-09-03T03:02:39.328Z,36.46
2022-09-03T03:04:12.179Z,35.70
2022-09-03T03:05:52.800Z,35.21
2022-09-03T03:07:26.816Z,35.61
2022-09-03T03:09:00.358Z,35.70
2022-09-03T03:10:33.021Z,35.87
2022-09-03T03:12:05.693Z,35.80
2022-09-03T03:13:38.551Z,35.65
2022-09-03T03:15:11.263Z,35.21
2022-09-03T03:16:44.233Z,35.42
2022-09-03T03:18:17.813Z,34.76
2022-09-03T03:19:50.565Z,34.20
2022-09-03T03:21:23.234Z,33.55
2022-09-03T03:22:56.106Z,33.22
2022-09-03T03:24:28.742Z,32.48
2022-09-03T03:26:02.850Z,32.21
2022-09-03T03:27:36.361Z,31.92
2022-09-03T03:29:15.001Z,31.52
2022-09-03T03:30:48.994Z,31.14
2022-09-03T03:32:21.927Z,31.07
2022-09-03T03:33:55.394Z,31.07
2022-09-03T03:35:28.180Z,30.85
2022-09-03T03:37:00.929Z,30.61
2022-09-03T03:38:33.694Z,30.45
2022-09-03T03:40:07.781Z,30.06
2022-09-03T03:41:41.632Z,29.78
2022-09-03T03:43:14.427Z,29.42
2022-09-03T03:44:47.184Z,28.41
2022-09-03T03:46:20.016Z,28.65
2022-09-03T03:47:53.249Z,28.51
2022-09-03T03:49:25.925Z,28.31
2022-09-03T03:51:04.505Z,28.26
2022-09-03T03:52:37.218Z,28.19
2022-09-03T03:54:10.056Z,27.93
2022-09-03T03:55:44.064Z,28.13
2022-09-03T03:57:16.813Z,28.52
2022-09-03T03:58:49.677Z,27.91
2022-09-03T04:00:22.462Z,27.83
2022-09-03T04:01:57.792Z,27.85
2022-09-03T04:03:31.475Z,28.07
2022-09-03T04:05:05.187Z,27.57
2022-09-03T04:06:41.443Z,27.81
2022-09-03T04:08:14.896Z,27.82
2022-09-03T04:09:47.984Z,27.99
2022-09-03T04:11:21.860Z,27.66
2022-09-03T04:12:54.833Z,27.99
2022-09-03T04:14:27.800Z,27.50
2022-09-03T04:16:04.780Z,27.59
2022-09-03T04:17:37.404Z,27.38
2022-09-03T04:19:10.165Z,27.63
2022-09-03T04:20:42.857Z,27.50
2022-09-03T04:22:16.138Z,27.79
2022-09-03T04:23:49.705Z,27.71
2022-09-03T04:25:22.558Z,27.58
2022-09-03T04:26:55.471Z,27.65
2022-09-03T04:28:28.300Z,27.72
2022-09-03T04:30:01.164Z,27.51
2022-09-03T04:31:37.143Z,27.42
2022-09-03T04:33:16.202Z,27.45
2022-09-03T04:34:49.257Z,27.52
2022-09-03T04:36:23.359Z,27.29
2022-09-03T04:37:57.116Z,27.34
2022-09-03T04:39:30.404Z,26.79
2022-09-03T04:41:03.511Z,26.86
2022-09-03T04:42:36.215Z,26.67
2022-09-03T04:44:08.983Z,26.84
2022-09-03T04:45:41.830Z,26.77
2022-09-03T04:47:15.700Z,26.55
2022-09-03T04:48:49.172Z,26.41
2022-09-03T04:50:22.369Z,26.52
2022-09-03T04:52:04.408Z,26.70
2022-09-03T04:53:38.593Z,26.29
2022-09-03T04:55:11.805Z,26.36
2022-09-03T04:56:44.745Z,26.16
2022-09-03T04:58:17.277Z,26.61
2022-09-03T04:59:49.884Z,26.13
2022-09-03T05:01:23.456Z,26.06
2022-09-03T05:02:56.348Z,25.98
2022-09-03T05:04:28.999Z,26.22
2022-09-03T05:06:02.188Z,25.53
2022-09-03T05:07:38.899Z,25.84
2022-09-03T05:09:12.392Z,25.88
2022-09-03T05:10:45.138Z,24.95
2022-09-03T05:12:18.071Z,25.19
2022-09-03T05:13:52.812Z,24.93
2022-09-03T05:15:25.485Z,24.75
2022-09-03T05:16:58.139Z,25.00
2022-09-03T05:18:30.906Z,24.93
2022-09-03T05:20:03.608Z,24.39
2022-09-03T05:21:36.679Z,24.94
2022-09-03T05:23:09.379Z,24.89
2022-09-03T05:24:42.301Z,24.74
2022-09-03T05:26:16.806Z,24.62
2022-09-03T05:27:50.360Z,24.63
2022-09-03T05:29:24.569Z,24.74
2022-09-03T05:31:00.222Z,24.59
2022-09-03T05:32:33.222Z,24.48
2022-09-03T05:34:26.510Z,25.33
2022-09-03T05:36:06.381Z,24.59
2022-09-03T05:37:40.063Z,24.29
2022-09-03T05:39:12.885Z,24.52
2022-09-03T05:40:45.635Z,24.66
2022-09-03T05:42:18.429Z,25.22
2022-09-03T05:43:56.612Z,25.14
2022-09-03T05:45:30.038Z,25.23
2022-09-03T05:47:55.759Z,24.57
2022-09-03T05:49:28.802Z,24.79
2022-09-03T05:51:06.449Z,24.33
2022-09-03T05:52:38.953Z,24.50
2022-09-03T05:54:11.743Z,25.00
2022-09-03T05:55:44.570Z,25.33
2022-09-03T05:57:17.150Z,25.07
2022-09-03T05:58:51.418Z,25.07
2022-09-03T06:00:24.330Z,24.99
2022-09-03T06:02:00.083Z,24.99
2022-09-03T06:03:33.324Z,24.61
2022-09-03T06:05:06.200Z,24.49
2022-09-03T06:06:40.076Z,24.19
2022-09-03T06:08:12.883Z,24.26
2022-09-03T06:09:45.592Z,24.54
2022-09-03T06:11:18.393Z,24.67
2022-09-03T06:12:52.049Z,24.45
2022-09-03T06:14:25.512Z,24.24
2022-09-03T06:15:59.087Z,24.29
2022-09-03T06:17:31.838Z,24.70
2022-09-03T06:19:10.157Z,25.19
2022-09-03T06:20:43.124Z,24.89
2022-09-03T06:22:16.603Z,24.74
2022-09-03T06:23:53.226Z,24.96
2022-09-03T06:25:26.220Z,25.14
2022-09-03T06:26:59.614Z,25.12
2022-09-03T06:28:35.101Z,25.41
2022-09-03T06:30:08.299Z,25.55
2022-09-03T06:31:41.345Z,26.26
2022-09-03T06:33:14.246Z,25.92
2022-09-03T06:34:47.083Z,26.24
2022-09-03T06:36:20.651Z,26.01
2022-09-03T06:37:53.409Z,26.60
2022-09-03T06:39:27.388Z,27.12
2022-09-03T06:41:04.673Z,26.84
2022-09-03T06:42:37.294Z,26.92
2022-09-03T06:44:13.423Z,27.18
2022-09-03T06:45:53.354Z,27.05
2022-09-03T06:47:26.322Z,27.01
2022-09-03T06:48:59.004Z,27.09
2022-09-03T06:50:34.608Z,27.45
2022-09-03T06:52:07.602Z,27.05
2022-09-03T06:53:41.530Z,27.57
2022-09-03T06:55:14.188Z,27.96
2022-09-03T06:56:46.888Z,27.84
2022-09-03T06:58:19.732Z,28.38
2022-09-03T06:59:56.087Z,28.57
2022-09-03T07:01:31.776Z,28.44
2022-09-03T07:03:05.961Z,28.74
2022-09-03T07:04:38.815Z,28.93
2022-09-03T07:06:16.022Z,29.05
2022-09-03T07:07:48.552Z,28.87
2022-09-03T07:09:21.308Z,29.13
2022-09-03T07:10:54.323Z,29.22
2022-09-03T07:12:27.153Z,28.92
2022-09-03T07:14:00.057Z,29.11
2022-09-03T07:15:33.684Z,29.16
2022-09-03T07:17:06.426Z,28.65
2022-09-03T07:18:39.575Z,28.61
2022-09-03T07:20:12.311Z,28.92
2022-09-03T07:21:50.020Z,29.31
2022-09-03T07:23:23.726Z,29.04
2022-09-03T07:24:56.446Z,29.33
2022-09-03T07:26:30.987Z,29.30
2022-09-03T07:28:07.137Z,28.65
2022-09-03T07:29:40.031Z,28.94
2022-09-03T07:31:15.581Z,29.13
2022-09-03T07:32:48.398Z,28.57
2022-09-03T07:34:25.251Z,29.10
2022-09-03T07:36:03.368Z,28.30
2022-09-03T07:37:36.358Z,28.67
2022-09-03T07:39:09.549Z,28.74
2022-09-03T07:40:42.636Z,28.57
2022-09-03T07:42:15.689Z,29.10
2022-09-03T07:43:48.846Z,28.77
2022-09-03T07:45:21.421Z,28.59
2022-09-03T07:46:54.278Z,28.68
2022-09-03T07:48:27.418Z,28.82
2022-09-03T07:50:01.102Z,28.56
2022-09-03T07:51:37.280Z,28.10
2022-09-03T07:53:10.071Z,29.04
2022-09-03T07:54:44.840Z,28.62
2022-09-03T07:56:18.368Z,28.08
2022-09-03T07:57:51.662Z,28.71
2022-09-03T07:59:24.784Z,28.88
2022-09-03T08:00:58.432Z,28.41
2022-09-03T08:02:31.653Z,28.73
2022-09-03T08:04:05.189Z,29.17
2022-09-03T08:05:42.329Z,28.21
2022-09-03T08:07:15.271Z,28.57
2022-09-03T08:08:48.323Z,27.87
2022-09-03T08:10:21.857Z,28.20
2022-09-03T08:11:54.706Z,28.26
2022-09-03T08:13:27.470Z,28.58
2022-09-03T08:15:01.030Z,28.26
2022-09-03T08:16:35.553Z,28.16
2022-09-03T08:18:08.161Z,28.02
2022-09-03T08:19:42.387Z,27.69
2022-09-03T08:21:17.221Z,27.77
2022-09-03T08:22:50.179Z,27.86
2022-09-03T08:24:25.059Z,28.04
2022-09-03T08:26:01.683Z,27.99
2022-09-03T08:27:35.618Z,28.26
2022-09-03T08:29:08.421Z,28.12
2022-09-03T08:30:41.362Z,27.46
2022-09-03T08:32:14.325Z,26.95
2022-09-03T08:33:48.513Z,26.19
2022-09-03T08:35:22.706Z,25.82
2022-09-03T08:36:55.389Z,26.55
2022-09-03T08:38:29.281Z,25.50
2022-09-03T08:40:04.112Z,25.36
2022-09-03T08:41:46.041Z,25.03
2022-09-03T08:43:20.188Z,25.26
2022-09-03T08:44:56.165Z,26.04
2022-09-03T08:46:49.284Z,26.28
2022-09-03T08:48:25.976Z,26.56
2022-09-03T08:50:02.756Z,26.16
2022-09-03T08:51:38.565Z,26.30
2022-09-03T08:53:20.656Z,26.81
2022-09-03T08:54:58.712Z,26.45
2022-09-03T08:56:32.383Z,26.05
2022-09-03T08:58:06.606Z,26.23
2022-09-03T08:59:39.415Z,26.13
2022-09-03T09:01:15.016Z,26.07
2022-09-03T09:02:53.886Z,26.37
2022-09-03T09:04:26.537Z,25.92
2022-09-03T09:06:14.494Z,26.13
2022-09-03T09:08:05.907Z,26.19
2022-09-03T09:09:49.105Z,26.32
2022-09-03T09:11:22.104Z,26.61
2022-09-03T09:13:17.898Z,26.22
2022-09-03T09:15:06.220Z,25.78
2022-09-03T09:16:55.580Z,26.12
2022-09-03T09:18:28.083Z,25.67
2022-09-03T09:20:08.422Z,25.80
2022-09-03T09:21:46.533Z,25.78
2022-09-03T09:23:29.953Z,25.61
2022-09-03T09:25:05.605Z,26.29
2022-09-03T09:26:40.944Z,24.99
2022-09-03T09:28:17.321Z,25.61
2022-09-03T09:29:52.467Z,25.32
2022-09-03T09:31:25.688Z,25.50
2022-09-03T09:33:00.844Z,25.73
2022-09-03T09:34:37.406Z,25.33
2022-09-03T09:36:12.798Z,25.87
2022-09-03T09:37:48.499Z,25.32
2022-09-03T09:39:21.333Z,24.99
2022-09-03T09:40:57.364Z,25.21
2022-09-03T09:42:32.107Z,25.14
2022-09-03T09:44:05.962Z,25.55
2022-09-03T09:45:41.006Z,25.44
2022-09-03T09:47:16.631Z,25.35
2022-09-03T09:48:54.292Z,25.35
2022-09-03T09:50:27.357Z,24.71
2022-09-03T09:52:04.540Z,24.95
2022-09-03T09:53:37.527Z,25.43
2022-09-03T09:55:11.736Z,25.32
2022-09-03T09:56:44.874Z,25.58
2022-09-03T09:58:20.106Z,25.77
2022-09-03T10:00:03.721Z,25.47
2022-09-03T10:01:45.970Z,25.04
2022-09-03T10:03:20.146Z,25.28
2022-09-03T10:04:53.248Z,24.98
2022-09-03T10:06:45.561Z,25.14
2022-09-03T10:08:21.314Z,25.17
2022-09-03T10:10:13.361Z,25.51
2022-09-03T10:11:48.074Z,25.28
2022-09-03T10:13:35.040Z,25.21
2022-09-03T10:15:27.172Z,25.14
2022-09-03T10:17:04.699Z,25.18
2022-09-03T10:18:46.256Z,25.09
2022-09-03T10:20:31.624Z,25.22
2022-09-03T10:22:08.560Z,25.61
2022-09-03T10:23:41.078Z,25.59
2022-09-03T10:25:16.495Z,25.33
2022-09-03T10:26:49.943Z,24.98
2022-09-03T10:28:25.685Z,24.81
2022-09-03T10:30:00.689Z,25.38
2022-09-03T10:31:45.704Z,25.35
2022-09-03T10:33:23.008Z,25.14
2022-09-03T10:35:05.072Z,25.07
2022-09-03T10:36:44.624Z,25.29
2022-09-03T10:38:30.428Z,25.46
2022-09-03T10:40:21.858Z,25.83
2022-09-03T10:42:00.164Z,26.01
2022-09-03T10:43:53.719Z,26.19
2022-09-03T10:45:37.744Z,26.59
2022-09-03T10:47:41.222Z,26.31
2022-09-03T10:49:14.575Z,26.37
2022-09-03T10:50:50.049Z,26.40
2022-09-03T10:52:32.896Z,26.34
2022-09-03T10:54:08.416Z,26.40
2022-09-03T10:55:48.524Z,26.22
2022-09-03T10:57:27.292Z,25.96
2022-09-03T10:59:09.227Z,25.92
2022-09-03T11:00:47.424Z,25.74
2022-09-03T11:02:25.818Z,25.65
2022-09-03T11:04:20.125Z,26.10
2022-09-03T11:06:15.955Z,26.54
2022-09-03T11:08:00.602Z,26.59
2022-09-03T11:09:40.180Z,27.11
2022-09-03T11:11:16.752Z,27.30
2022-09-03T11:12:53.567Z,27.06
2022-09-03T11:14:33.119Z,27.38
2022-09-03T11:16:12.411Z,26.80
2022-09-03T11:17:57.190Z,26.82
2022-09-03T11:19:48.498Z,27.03
2022-09-03T11:21:26.278Z,26.94
2022-09-03T11:23:02.125Z,27.30
2022-09-03T11:24:35.442Z,27.62
2022-09-03T11:26:14.074Z,27.79
2022-09-03T11:28:11.917Z,27.79
2022-09-03T11:30:07.350Z,28.02
2022-09-03T11:31:59.106Z,27.93
2022-09-03T11:33:33.872Z,27.57
2022-09-03T11:35:17.517Z,27.57
2022-09-03T11:36:50.370Z,27.65
2022-09-03T11:38:27.781Z,27.78
2022-09-03T11:40:00.778Z,27.27
2022-09-03T11:41:38.108Z,27.21
2022-09-03T11:43:29.405Z,26.91
2022-09-03T11:45:22.237Z,27.24
2022-09-03T11:46:56.702Z,27.29
2022-09-03T11:48:35.490Z,26.92
2022-09-03T11:50:17.228Z,27.44
2022-09-03T11:51:56.512Z,27.15
2022-09-03T11:53:36.273Z,27.64
2022-09-03T11:55:09.533Z,28.10
2022-09-03T11:56:43.370Z,27.84
2022-09-03T11:58:29.138Z,28.03
2022-09-03T12:00:14.023Z,27.79
2022-09-03T12:01:53.449Z,27.83
2022-09-03T12:03:30.708Z,28.20
2022-09-03T12:05:21.752Z,28.21
2022-09-03T12:07:13.160Z,27.55
2022-09-03T12:08:53.309Z,27.61
2022-09-03T12:10:33.007Z,27.58
2022-09-03T12:12:28.214Z,27.89
2022-09-03T12:14:13.892Z,27.86
2022-09-03T12:15:47.158Z,27.83
2022-09-03T12:17:25.758Z,27.78
2022-09-03T12:19:03.255Z,27.70
2022-09-03T12:20:35.915Z,28.23
2022-09-03T12:22:19.152Z,28.17
2022-09-03T12:23:57.929Z,27.82
2022-09-03T12:25:31.388Z,27.32
2022-09-03T12:27:04.237Z,27.81
2022-09-03T12:28:38.271Z,27.91
2022-09-03T12:30:18.580Z,28.17
2022-09-03T12:31:52.075Z,28.25
2022-09-03T12:33:25.061Z,28.40
2022-09-03T12:34:58.074Z,28.57
2022-09-03T12:36:40.426Z,28.92
2022-09-03T12:38:18.593Z,29.05
2022-09-03T12:40:11.580Z,29.11
2022-09-03T12:41:57.627Z,29.44
2022-09-03T12:43:38.794Z,29.78
2022-09-03T12:45:16.020Z,29.70
2022-09-03T12:47:32.612Z,30.07
2022-09-03T12:49:28.835Z,29.88
2022-09-03T12:50:42.608Z,30.10
2022-09-03T12:52:30.664Z,29.88
2022-09-03T12:54:04.487Z,29.64
2022-09-03T12:55:41.997Z,29.40
2022-09-03T12:57:18.241Z,29.63
2022-09-03T12:58:58.607Z,29.40
2022-09-03T13:00:34.124Z,29.62
2022-09-03T13:02:14.826Z,29.81
2022-09-03T13:03:50.399Z,29.61
2022-09-03T13:05:28.879Z,29.67
2022-09-03T13:07:08.472Z,29.91
2022-09-03T13:09:04.587Z,29.34
2022-09-03T13:10:42.315Z,29.40
2022-09-03T13:12:22.341Z,29.30
2022-09-03T13:13:56.723Z,29.50
2022-09-03T13:15:30.033Z,29.79
2022-09-03T13:17:05.667Z,29.63
2022-09-03T13:18:47.490Z,30.00
2022-09-03T13:20:34.423Z,30.33
2022-09-03T13:22:15.693Z,29.94
2022-09-03T13:24:14.319Z,30.34
2022-09-03T13:25:54.426Z,30.03
2022-09-03T13:27:38.402Z,29.85
2022-09-03T13:29:28.128Z,30.42
2022-09-03T13:31:30.299Z,29.79
2022-09-03T13:33:07.517Z,30.07
2022-09-03T13:34:42.750Z,30.43
2022-09-03T13:36:18.703Z,29.93
2022-09-03T13:38:02.670Z,30.15
2022-09-03T13:39:52.724Z,30.50
2022-09-03T13:41:44.288Z,30.63
2022-09-03T13:43:38.142Z,30.68
2022-09-03T13:45:40.585Z,30.67
2022-09-03T13:47:19.406Z,30.96
2022-09-03T13:49:16.131Z,31.18
2022-09-03T13:51:04.245Z,31.41
2022-09-03T13:52:47.572Z,31.61
2022-09-03T13:54:49.452Z,31.72
2022-09-03T13:56:29.395Z,31.81
2022-09-03T13:58:07.830Z,32.03
2022-09-03T13:59:52.311Z,32.10
2022-09-03T14:01:25.035Z,32.22
2022-09-03T14:03:04.222Z,32.37
2022-09-03T14:04:56.526Z,32.50
2022-09-03T14:06:38.508Z,32.68
2022-09-03T14:08:29.414Z,32.97
2022-09-03T14:10:06.587Z,32.86
2022-09-03T14:11:59.786Z,33.11
2022-09-03T14:13:32.810Z,33.19
2022-09-03T14:15:18.051Z,33.31
2022-09-03T14:17:10.543Z,33.58
2022-09-03T14:18:48.488Z,33.62
2022-09-03T14:20:21.191Z,33.72
2022-09-03T14:21:58.818Z,33.81
2022-09-03T14:23:36.789Z,33.76
2022-09-03T14:25:20.413Z,34.01
2022-09-03T14:26:55.171Z,34.21
2022-09-03T14:28:38.659Z,34.36
2022-09-03T14:30:17.764Z,34.53
2022-09-03T14:32:08.336Z,34.66
2022-09-03T14:34:00.307Z,34.77
2022-09-03T14:35:33.117Z,34.98
2022-09-03T14:37:31.833Z,35.28
2022-09-03T14:39:19.558Z,35.49
2022-09-03T14:41:04.071Z,35.86
2022-09-03T14:42:52.263Z,35.65
2022-09-03T14:44:47.601Z,35.85
2022-09-03T14:46:32.804Z,35.91
2022-09-03T14:48:23.845Z,36.24
2022-09-03T14:50:23.422Z,36.46
2022-09-03T14:52:09.505Z,36.70
2022-09-03T14:53:48.513Z,36.97
2022-09-03T14:55:30.010Z,36.71
2022-09-03T14:57:26.880Z,37.12
2022-09-03T14:59:20.002Z,37.21
2022-09-03T15:00:56.890Z,38.09
2022-09-03T15:02:35.566Z,37.92
2022-09-03T15:04:38.488Z,38.00
2022-09-03T15:06:24.864Z,37.93
2022-09-03T15:08:18.282Z,38.22
2022-09-03T15:09:51.136Z,38.02
2022-09-03T15:11:32.566Z,37.74
2022-09-03T15:13:17.728Z,38.60
2022-09-03T15:14:53.504Z,38.45
2022-09-03T15:16:26.190Z,38.75
2022-09-03T15:18:24.759Z,38.09
2022-09-03T15:20:09.671Z,38.51
2022-09-03T15:21:48.653Z,38.48
2022-09-03T15:23:31.805Z,38.82
2022-09-03T15:25:32.396Z,38.85
2022-09-03T15:27:20.965Z,40.18
2022-09-03T15:29:02.829Z,40.42
2022-09-03T15:30:44.656Z,41.14
2022-09-03T15:32:36.010Z,41.25
2022-09-03T15:34:20.327Z,41.50
2022-09-03T15:35:56.503Z,41.63
2022-09-03T15:37:46.160Z,41.85
2022-09-03T15:39:22.116Z,42.01
2022-09-03T15:40:57.488Z,42.35
2022-09-03T15:42:30.469Z,42.04
2022-09-03T15:44:06.585Z,41.97
2022-09-03T15:45:48.029Z,42.91
2022-09-03T15:47:51.606Z,42.62
2022-09-03T15:49:25.109Z,42.86
2022-09-03T15:51:15.920Z,42.44
2022-09-03T15:53:07.386Z,42.57
2022-09-03T15:54:53.747Z,42.87
2022-09-03T15:56:26.522Z,42.70
2022-09-03T15:58:19.242Z,42.94
2022-09-03T15:59:59.354Z,43.47
2022-09-03T16:01:35.029Z,43.19
2022-09-03T16:03:07.921Z,43.44
2022-09-03T16:04:56.071Z,43.38
2022-09-03T16:06:38.609Z,42.71
2022-09-03T16:08:21.610Z,43.26
2022-09-03T16:10:23.769Z,43.62
2022-09-03T16:11:54.034Z,43.90
2022-09-03T16:13:45.354Z,44.11
2022-09-03T16:15:25.040Z,43.85
2022-09-03T16:17:17.977Z,44.85
2022-09-03T16:19:20.021Z,43.90
2022-09-03T16:21:02.973Z,45.38
2022-09-03T16:22:49.577Z,45.01
2022-09-03T16:24:31.628Z,44.92
2022-09-03T16:26:07.204Z,44.70
2022-09-03T16:27:52.490Z,44.64
2022-09-03T16:29:26.948Z,44.96
2022-09-03T16:31:11.809Z,45.09
2022-09-03T16:33:03.094Z,44.94
2022-09-03T16:34:54.604Z,45.21
2022-09-03T16:36:40.152Z,44.96
2022-09-03T16:38:13.065Z,45.11
2022-09-03T16:40:01.060Z,44.77
2022-09-03T16:41:44.764Z,44.92
2022-09-03T16:43:44.041Z,44.47
2022-09-03T16:45:35.026Z,44.74
2022-09-03T16:47:10.843Z,44.44
2022-09-03T16:48:54.449Z,44.94
2022-09-03T16:50:34.284Z,45.22
2022-09-03T16:52:20.201Z,44.67
2022-09-03T16:54:20.064Z,45.33
2022-09-03T16:56:11.002Z,45.91
2022-09-03T16:57:46.252Z,45.69
2022-09-03T16:59:18.974Z,45.47
2022-09-03T17:01:09.505Z,45.34
2022-09-03T17:02:42.654Z,45.58
2022-09-03T17:04:30.809Z,45.71
2022-09-03T17:06:06.203Z,45.71
2022-09-03T17:08:01.283Z,45.65
2022-09-03T17:10:00.486Z,45.79
2022-09-03T17:11:39.575Z,45.58
2022-09-03T17:13:30.976Z,46.26
2022-09-03T17:15:09.504Z,46.21
2022-09-03T17:16:42.516Z,46.21
2022-09-03T17:18:18.119Z,46.25
2022-09-03T17:20:01.191Z,45.98
2022-09-03T17:21:47.748Z,46.53
2022-09-03T17:23:26.455Z,46.88
2022-09-03T17:25:07.592Z,47.23
2022-09-03T17:26:56.299Z,47.07
2022-09-03T17:28:31.742Z,48.06
2022-09-03T17:30:07.509Z,48.37
2022-09-03T17:31:40.192Z,48.54
2022-09-03T17:33:38.156Z,49.02
2022-09-03T17:35:26.439Z,49.30
2022-09-03T17:37:02.316Z,49.52
2022-09-03T17:38:53.708Z,49.25
2022-09-03T17:40:32.963Z,49.82
2022-09-03T17:42:13.084Z,49.69
2022-09-03T17:43:54.257Z,49.66
2022-09-03T17:45:39.278Z,49.35
2022-09-03T17:47:30.468Z,49.07
2022-09-03T17:49:06.449Z,49.11
2022-09-03T17:50:48.342Z,49.28
2022-09-03T17:52:20.992Z,49.28
2022-09-03T17:53:56.668Z,49.59
2022-09-03T17:55:35.692Z,49.85
2022-09-03T17:57:13.559Z,50.31
2022-09-03T17:58:52.326Z,50.55
2022-09-03T18:00:31.061Z,50.68
2022-09-03T18:02:24.199Z,50.75
2022-09-03T18:04:25.062Z,51.24
2022-09-03T18:06:04.651Z,51.70
2022-09-03T18:07:40.366Z,51.77
2022-09-03T18:09:37.605Z,51.56
2022-09-03T18:11:12.043Z,51.34
2022-09-03T18:13:04.926Z,51.86
2022-09-03T18:14:53.211Z,51.77
2022-09-03T18:16:28.119Z,51.63
2022-09-03T18:18:05.886Z,51.73
2022-09-03T18:19:56.971Z,52.04
2022-09-03T18:21:51.990Z,52.31
2022-09-03T18:23:46.220Z,52.20
2022-09-03T18:25:37.931Z,52.03
2022-09-03T18:27:33.034Z,52.06
2022-09-03T18:29:26.314Z,51.91
2022-09-03T18:31:17.421Z,52.51
2022-09-03T18:33:08.710Z,52.21
2022-09-03T18:35:00.243Z,52.23
2022-09-03T18:36:51.512Z,52.23
2022-09-03T18:38:46.842Z,52.20
2022-09-03T18:40:42.026Z,52.58
2022-09-03T18:42:56.083Z,52.54
2022-09-03T18:45:11.936Z,52.43
2022-09-03T18:49:35.450Z,52.49
2022-09-03T18:51:26.663Z,52.41
2022-09-03T18:53:27.760Z,52.42
2022-09-03T18:55:29.663Z,52.53
2022-09-03T18:57:26.722Z,52.52
2022-09-03T18:59:20.848Z,52.53
2022-09-03T19:01:23.492Z,52.78
2022-09-03T19:03:33.445Z,52.80
2022-09-03T19:05:35.908Z,53.01
2022-09-03T19:07:30.072Z,53.15
2022-09-03T19:09:26.486Z,52.96
2022-09-03T19:11:18.031Z,53.46
2022-09-03T19:13:18.183Z,53.83
2022-09-03T19:15:23.662Z,53.94
2022-09-03T19:17:24.219Z,53.64
2022-09-03T19:19:34.424Z,53.72
2022-09-03T19:21:25.600Z,53.85
2022-09-03T19:23:17.172Z,53.78
2022-09-03T19:25:10.990Z,53.96
2022-09-03T19:27:29.975Z,54.23
2022-09-03T19:29:24.442Z,54.63
2022-09-03T19:31:15.562Z,54.80
2022-09-03T19:33:29.580Z,54.56
2022-09-03T19:35:30.286Z,54.59
2022-09-03T19:37:21.256Z,54.62
2022-09-03T19:39:30.761Z,54.98
2022-09-03T19:41:35.591Z,55.32
2022-09-03T19:43:32.563Z,55.44
2022-09-03T19:45:39.980Z,55.35
2022-09-03T19:47:40.135Z,55.61
2022-09-03T19:49:43.440Z,55.72
2022-09-03T19:51:37.852Z,55.76
2022-09-03T19:53:33.884Z,56.00
2022-09-03T19:55:25.739Z,56.02
2022-09-03T19:57:22.498Z,56.25
2022-09-03T19:59:15.964Z,56.36
2022-09-03T20:01:08.060Z,56.39
2022-09-03T20:03:00.782Z,56.45
2022-09-03T20:04:54.978Z,56.36
2022-09-03T20:06:47.207Z,56.81
2022-09-03T20:08:38.817Z,56.65
2022-09-03T20:10:25.470Z,56.70
2022-09-03T20:12:03.259Z,57.17
2022-09-03T20:13:58.382Z,57.13
2022-09-03T20:15:51.469Z,57.53
2022-09-03T20:17:39.435Z,57.52
2022-09-03T20:19:12.070Z,57.81
2022-09-03T20:21:03.685Z,57.77
2022-09-03T20:22:56.912Z,58.13
2022-09-03T20:24:59.919Z,58.03
2022-09-03T20:26:41.900Z,58.13
2022-09-03T20:28:23.831Z,58.13
2022-09-03T20:30:07.184Z,57.88
2022-09-03T20:31:48.997Z,58.02
2022-09-03T20:33:27.548Z,58.02
2022-09-03T20:35:07.226Z,58.22
2022-09-03T20:36:59.002Z,58.49
2022-09-03T20:38:32.049Z,58.41
2022-09-03T20:40:06.654Z,59.14
2022-09-03T20:41:51.722Z,59.06
2022-09-03T20:43:33.810Z,59.34
2022-09-03T20:45:22.997Z,59.78
2022-09-03T20:46:58.767Z,59.94
2022-09-03T20:48:49.966Z,59.88
2022-09-03T20:50:45.072Z,59.75
2022-09-03T20:52:21.360Z,59.63
2022-09-03T20:54:00.266Z,59.70
2022-09-03T20:55:42.356Z,59.86
2022-09-03T20:57:32.123Z,60.01
2022-09-03T20:59:17.544Z,60.21
2022-09-03T21:00:58.130Z,60.13
2022-09-03T21:02:52.157Z,60.02
2022-09-03T21:04:43.630Z,60.31
2022-09-03T21:06:25.470Z,60.21
2022-09-03T21:08:04.118Z,60.56
2022-09-03T21:10:02.676Z,60.61
2022-09-03T21:11:42.229Z,60.50
2022-09-03T21:13:25.609Z,60.77
2022-09-03T21:15:13.962Z,60.56
2022-09-03T21:17:01.254Z,60.95
2022-09-03T21:18:33.907Z,60.96
2022-09-03T21:20:12.706Z,61.31
2022-09-03T21:22:07.221Z,61.41
2022-09-03T21:23:45.056Z,61.31
2022-09-03T21:25:20.637Z,62.10
2022-09-03T21:27:13.694Z,62.33
2022-09-03T21:28:50.151Z,62.41
2022-09-03T21:30:22.766Z,62.67
2022-09-03T21:31:59.846Z,62.88
2022-09-03T21:33:35.599Z,62.79
2022-09-03T21:35:20.715Z,62.78
2022-09-03T21:36:56.005Z,62.90
2022-09-03T21:38:32.131Z,63.37
2022-09-03T21:40:07.991Z,63.33
2022-09-03T21:41:43.996Z,63.76