createdAt,value
2018-06-10T00:04:21.348Z,19.40
2018-06-10T00:09:25.988Z,19.30
2018-06-10T00:14:30.820Z,19.20
2018-06-10T00:19:35.548Z,19.00
2018-06-10T00:24:40.287Z,19.00
2018-06-10T00:29:45.026Z,19.00
2018-06-10T00:34:49.654Z,19.10
2018-06-10T00:39:54.596Z,19.00
2018-06-10T00:44:59.503Z,18.80
2018-06-10T00:50:04.379Z,18.60
2018-06-10T00:55:09.217Z,18.50
2018-06-10T01:00:13.782Z,18.50
2018-06-10T01:05:18.567Z,18.60
2018-06-10T01:10:23.345Z,18.60
2018-06-10T01:15:28.164Z,18.40
2018-06-10T01:20:32.882Z,18.10
2018-06-10T01:25:37.623Z,17.80
2018-06-10T01:30:42.269Z,17.80
2018-06-10T01:35:46.989Z,17.80
2018-06-10T01:40:51.736Z,17.80
2018-06-10T01:45:56.577Z,17.90
2018-06-10T01:51:01.426Z,18.00
2018-06-10T01:56:06.124Z,18.00
2018-06-10T02:01:10.855Z,17.70
2018-06-10T02:06:15.490Z,17.70
2018-06-10T02:11:20.241Z,17.70
2018-06-10T02:16:24.990Z,17.70
2018-06-10T02:21:29.746Z,17.50
2018-06-10T02:26:34.980Z,17.30
2018-06-10T02:31:39.712Z,17.20
2018-06-10T02:36:44.562Z,17.30
2018-06-10T02:41:49.297Z,17.30
2018-06-10T02:46:54.018Z,17.20
2018-06-10T02:51:58.858Z,17.00
2018-06-10T02:57:04.287Z,16.90
2018-06-10T03:02:09.023Z,16.90
2018-06-10T03:07:13.771Z,16.80
2018-06-10T03:12:18.624Z,16.80
2018-06-10T03:17:23.801Z,16.70
2018-06-10T03:22:28.598Z,16.70
2018-06-10T03:27:33.547Z,16.60
2018-06-10T03:32:38.257Z,16.70
2018-06-10T03:37:43.035Z,16.70
2018-06-10T03:42:48.273Z,16.70
2018-06-10T03:47:53.011Z,16.60
2018-06-10T03:52:57.730Z,16.50
2018-06-10T03:58:02.464Z,16.50
2018-06-10T04:03:07.115Z,16.70
2018-06-10T04:08:11.868Z,16.80
2018-06-10T04:13:16.669Z,16.80
2018-06-10T04:18:21.412Z,16.80
2018-06-10T04:23:26.161Z,16.70
2018-06-10T04:28:30.998Z,16.90
2018-06-10T04:33:35.710Z,17.00
2018-06-10T04:38:40.377Z,17.20
2018-06-10T04:43:44.970Z,17.50
2018-06-10T04:48:50.238Z,17.70
2018-06-10T04:53:54.872Z,17.80
2018-06-10T04:58:59.629Z,18.10
2018-06-10T05:04:04.545Z,18.30
2018-06-10T05:09:09.180Z,18.50
2018-06-10T05:14:14.172Z,18.80
2018-06-10T05:19:18.899Z,19.00
2018-06-10T05:24:23.674Z,19.20
2018-06-10T05:29:28.357Z,19.40
2018-06-10T05:34:33.257Z,19.70
2018-06-10T05:39:38.718Z,20.00
2018-06-10T05:44:43.652Z,20.20
2018-06-10T05:49:48.640Z,20.50
2018-06-10T05:54:53.440Z,20.80
2018-06-10T06:00:01.752Z,20.90
2018-06-10T06:05:06.725Z,20.90
2018-06-10T06:10:11.731Z,20.90
2018-06-10T06:15:16.607Z,21.10
2018-06-10T06:25:25.972Z,21.40
2018-06-10T06:30:31.625Z,21.50
2018-06-10T06:35:36.435Z,21.40
2018-06-10T06:40:41.289Z,21.70
2018-06-10T06:45:46.264Z,21.50
2018-06-10T06:50:51.055Z,21.40
2018-06-10T06:55:57.464Z,21.40
2018-06-10T07:01:02.389Z,21.80
2018-06-10T07:06:07.303Z,22.10
2018-06-10T07:11:12.323Z,22.10
2018-06-10T07:16:17.090Z,21.90
2018-06-10T07:21:22.054Z,21.70
2018-06-10T07:26:26.917Z,21.60
2018-06-10T07:31:31.649Z,22.10
2018-06-10T07:36:36.361Z,22.40
2018-06-10T07:41:41.305Z,22.30
2018-06-10T07:46:45.949Z,22.30
2018-06-10T07:51:50.873Z,22.50
2018-06-10T07:56:55.740Z,22.60
2018-06-10T08:02:00.432Z,22.80
2018-06-10T08:07:06.210Z,22.90
2018-06-10T08:12:11.082Z,22.80
2018-06-10T08:17:15.886Z,23.10
2018-06-10T08:22:20.742Z,23.30
2018-06-10T08:27:25.879Z,23.30
2018-06-10T08:32:34.343Z,23.10
2018-06-10T08:37:39.233Z,23.40
2018-06-10T08:42:44.024Z,23.50
2018-06-10T08:47:49.003Z,24.10
2018-06-10T08:52:53.646Z,24.40
2018-06-10T08:57:58.604Z,24.80
2018-06-10T09:03:05.109Z,25.00
2018-06-10T09:08:10.011Z,24.80
2018-06-10T09:13:15.294Z,25.10
2018-06-10T09:18:20.151Z,25.40
2018-06-10T09:23:24.940Z,25.60
2018-06-10T09:28:30.724Z,25.60
2018-06-10T09:33:35.826Z,25.70
2018-06-10T09:38:41.175Z,26.10
2018-06-10T09:43:46.271Z,26.30
2018-06-10T09:48:51.286Z,26.40
2018-06-10T09:53:56.715Z,26.80
2018-06-10T09:59:01.420Z,26.70
2018-06-10T10:04:06.510Z,26.20
2018-06-10T10:09:11.431Z,26.50
2018-06-10T10:14:16.304Z,26.80
2018-06-10T10:19:25.738Z,26.30
2018-06-10T10:24:30.517Z,26.60
2018-06-10T10:29:35.411Z,27.00
2018-06-10T10:34:39.932Z,27.00
2018-06-10T10:39:44.667Z,27.00
2018-06-10T10:44:49.370Z,27.40
2018-06-10T10:49:54.065Z,28.10
2018-06-10T10:54:59.098Z,27.80
2018-06-10T11:00:03.813Z,27.90
2018-06-10T11:05:08.448Z,28.10
2018-06-10T11:15:18.021Z,28.90
2018-06-10T11:20:22.932Z,28.90
2018-06-10T11:25:27.837Z,29.30
2018-06-10T11:30:32.662Z,29.80
2018-06-10T11:35:38.208Z,29.50
2018-06-10T11:40:43.093Z,30.10
2018-06-10T11:45:47.977Z,29.30
2018-06-10T11:50:52.703Z,29.50
2018-06-10T11:55:57.543Z,29.80
2018-06-10T12:01:02.378Z,29.90
2018-06-10T12:06:07.456Z,30.70
2018-06-10T12:11:12.340Z,32.20
2018-06-10T12:16:17.121Z,32.40
2018-06-10T12:21:21.859Z,33.70
2018-06-10T12:31:30.782Z,34.80
2018-06-10T12:36:35.779Z,35.70
2018-06-10T12:41:40.793Z,36.10
2018-06-10T12:46:45.612Z,35.20
2018-06-10T12:51:50.857Z,33.10
2018-06-10T12:56:55.552Z,32.90
2018-06-10T13:02:00.440Z,33.90
2018-06-10T13:07:05.774Z,35.50
2018-06-10T13:12:10.737Z,36.70
2018-06-10T13:17:15.651Z,38.70
2018-06-10T13:22:20.615Z,38.70
2018-06-10T13:27:25.219Z,37.80
2018-06-10T13:32:30.110Z,38.60
2018-06-10T13:37:35.702Z,38.70
2018-06-10T13:42:50.445Z,37.90
2018-06-10T13:47:56.924Z,35.10
2018-06-10T13:53:02.393Z,33.40
2018-06-10T13:58:07.167Z,32.50
2018-06-10T14:03:12.514Z,32.60
2018-06-10T14:08:17.364Z,33.30
2018-06-10T14:13:22.393Z,32.40
2018-06-10T14:18:27.660Z,32.10
2018-06-10T14:23:32.293Z,35.50
2018-06-10T14:33:41.771Z,39.90
2018-06-10T14:38:47.152Z,39.80
2018-06-10T14:43:52.398Z,41.20
2018-06-10T14:48:57.518Z,39.70
2018-06-10T14:54:02.311Z,36.00
2018-06-10T14:59:07.008Z,35.10
2018-06-10T15:04:11.742Z,34.60
2018-06-10T15:09:16.654Z,32.70
2018-06-10T15:14:21.491Z,31.40
2018-06-10T15:19:26.449Z,30.40
2018-06-10T15:24:31.247Z,30.20
2018-06-10T15:29:36.060Z,30.00
2018-06-10T15:34:42.045Z,30.90
2018-06-10T15:39:46.962Z,32.80
2018-06-10T15:44:59.466Z,35.20
2018-06-10T15:50:04.633Z,37.40
2018-06-10T15:55:10.243Z,39.30
2018-06-10T16:00:15.159Z,38.10
2018-06-10T16:05:19.944Z,36.40
2018-06-10T16:10:24.862Z,37.60
2018-06-10T16:15:31.264Z,39.60
2018-06-10T16:20:36.047Z,40.30
2018-06-10T16:25:40.820Z,41.40
2018-06-10T16:30:46.055Z,41.00
2018-06-10T16:35:51.461Z,40.40
2018-06-10T16:40:56.461Z,39.60
2018-06-10T16:51:05.504Z,38.90
2018-06-10T16:56:10.356Z,36.50
2018-06-10T17:01:15.072Z,33.40
2018-06-10T17:06:20.026Z,32.60
2018-06-10T17:11:24.965Z,34.50
2018-06-10T17:16:29.779Z,34.50
2018-06-10T17:21:34.543Z,32.90
2018-06-10T17:26:39.366Z,31.50
2018-06-10T17:31:45.065Z,30.50
2018-06-10T17:36:49.837Z,29.90
2018-06-10T17:41:54.542Z,29.60
2018-06-10T17:46:59.334Z,29.20
2018-06-10T17:52:04.198Z,28.80
2018-06-10T17:57:09.088Z,28.60
2018-06-10T18:02:13.874Z,28.40
2018-06-10T18:07:18.785Z,28.30
2018-06-10T18:12:24.128Z,28.20
2018-06-10T18:17:28.965Z,28.10
2018-06-10T18:22:33.923Z,28.00
2018-06-10T18:27:38.434Z,27.60
2018-06-10T18:32:43.506Z,27.40
2018-06-10T18:37:48.347Z,26.90
2018-06-10T18:42:53.258Z,26.80
2018-06-10T18:47:58.129Z,26.50
2018-06-10T18:53:02.961Z,26.20
2018-06-10T18:58:07.797Z,26.00
2018-06-10T19:03:12.380Z,25.80
2018-06-10T19:08:17.075Z,25.40
2018-06-10T19:13:22.389Z,24.90
2018-06-10T19:18:27.221Z,24.70
2018-06-10T19:23:31.886Z,24.40
2018-06-10T19:28:36.781Z,24.20
2018-06-10T19:33:41.668Z,24.00
2018-06-10T19:38:46.633Z,23.90
2018-06-10T19:43:51.435Z,23.80
2018-06-10T19:48:56.161Z,23.60
2018-06-10T19:54:01.125Z,23.40
2018-06-10T19:59:05.889Z,23.20
2018-06-10T20:04:10.692Z,23.10
2018-06-10T20:09:15.421Z,23.10
2018-06-10T20:14:20.279Z,23.00
2018-06-10T20:19:25.203Z,23.00
2018-06-10T20:24:30.145Z,23.10
2018-06-10T20:29:34.809Z,23.00
2018-06-10T20:34:39.731Z,23.00
2018-06-10T20:39:44.652Z,22.80
2018-06-10T20:44:49.513Z,22.70
2018-06-10T20:49:54.441Z,22.80
2018-06-10T21:00:04.623Z,22.90
2018-06-10T21:05:09.478Z,22.80
2018-06-10T21:10:14.311Z,22.60
2018-06-10T21:15:19.237Z,22.20
2018-06-10T21:20:23.878Z,21.90
2018-06-10T21:25:28.717Z,21.60
2018-06-10T21:30:33.560Z,21.40
2018-06-10T21:35:38.311Z,21.40
2018-06-10T21:40:43.743Z,21.50
2018-06-10T21:50:52.814Z,21.10
2018-06-10T21:55:57.549Z,21.00
2018-06-10T22:01:02.802Z,20.80
2018-06-10T22:06:08.160Z,20.60
2018-06-10T22:11:13.203Z,20.40
2018-06-10T22:16:18.735Z,20.10
2018-06-10T22:21:23.758Z,20.00
2018-06-10T22:26:28.421Z,19.80
2018-06-10T22:31:33.159Z,19.80
2018-06-10T22:41:42.131Z,20.00
2018-06-10T22:46:46.975Z,19.90
2018-06-10T22:51:51.664Z,19.80
2018-06-10T22:56:56.426Z,19.70
2018-06-10T23:02:01.357Z,19.80
2018-06-10T23:07:06.188Z,19.80
2018-06-10T23:12:10.830Z,19.90
2018-06-10T23:17:15.570Z,19.80
2018-06-10T23:22:20.418Z,19.60
2018-06-10T23:27:25.226Z,19.40
2018-06-10T23:32:30.008Z,19.10
2018-06-10T23:37:35.033Z,19.00
2018-06-10T23:42:39.853Z,19.00
2018-06-10T23:47:45.209Z,19.00
2018-06-10T23:52:50.354Z,19.00
2018-06-10T23:57:54.989Z,19.10
