createdAt,value
2023-04-11T00:02:31.111Z,993.71
2023-04-11T00:07:30.753Z,993.78
2023-04-11T00:12:30.680Z,993.78
2023-04-11T00:17:30.642Z,993.65
2023-04-11T00:22:30.567Z,993.70
2023-04-11T00:27:30.486Z,993.82
2023-04-11T00:32:30.462Z,993.95
2023-04-11T00:37:30.351Z,993.88
2023-04-11T00:42:30.275Z,993.91
2023-04-11T00:47:30.253Z,994.29
2023-04-11T00:52:30.141Z,994.20
2023-04-11T00:57:30.081Z,994.14
2023-04-11T01:02:30.164Z,994.23
2023-04-11T01:07:29.957Z,993.99
2023-04-11T01:12:29.879Z,993.87
2023-04-11T01:17:29.879Z,993.71
2023-04-11T01:22:29.750Z,993.45
2023-04-11T01:27:29.692Z,993.28
2023-04-11T01:32:29.644Z,993.23
2023-04-11T01:37:29.555Z,993.32
2023-04-11T01:42:29.480Z,993.36
2023-04-11T01:47:29.522Z,993.36
2023-04-11T01:52:29.355Z,993.28
2023-04-11T01:57:29.282Z,993.19
2023-04-11T02:02:29.331Z,993.07
2023-04-11T02:07:29.150Z,993.02
2023-04-11T02:12:29.077Z,992.92
2023-04-11T02:17:29.091Z,992.93
2023-04-11T02:22:28.939Z,992.87
2023-04-11T02:27:28.879Z,992.79
2023-04-11T02:32:28.821Z,992.73
2023-04-11T02:37:28.748Z,992.76
2023-04-11T02:42:28.673Z,992.62
2023-04-11T02:47:28.643Z,992.58
2023-04-11T02:52:28.538Z,992.45
2023-04-11T02:57:28.478Z,992.30
2023-04-11T03:02:28.540Z,992.25
2023-04-11T03:07:28.345Z,992.02
2023-04-11T03:12:28.273Z,992.03
2023-04-11T03:17:28.231Z,992.10
2023-04-11T03:22:28.140Z,991.94
2023-04-11T03:27:28.091Z,992.07
2023-04-11T03:32:28.001Z,992.03
2023-04-11T03:37:27.963Z,991.94
2023-04-11T03:42:27.901Z,992.03
2023-04-11T03:47:27.829Z,992.05
2023-04-11T03:52:27.748Z,992.06
2023-04-11T03:57:27.681Z,992.01
2023-04-11T04:02:27.754Z,991.99
2023-04-11T04:07:27.543Z,992.05
2023-04-11T04:12:27.478Z,992.14
2023-04-11T04:17:27.444Z,992.03
2023-04-11T04:22:27.334Z,992.09
2023-04-11T04:27:27.273Z,992.09
2023-04-11T04:32:27.248Z,992.10
2023-04-11T04:37:27.399Z,992.26
2023-04-11T04:42:27.065Z,992.26
2023-04-11T04:47:27.072Z,992.26
2023-04-11T04:52:26.935Z,992.24
2023-04-11T04:57:26.876Z,992.45
2023-04-11T05:02:27.168Z,992.48
2023-04-11T05:07:26.742Z,992.20
2023-04-11T05:12:26.675Z,992.03
2023-04-11T05:17:26.608Z,992.33
2023-04-11T05:22:26.542Z,992.56
2023-04-11T05:27:26.471Z,992.37
2023-04-11T05:32:26.433Z,992.45
2023-04-11T05:37:26.366Z,992.30
2023-04-11T05:42:26.265Z,992.28
2023-04-11T05:47:26.241Z,992.45
2023-04-11T05:52:26.132Z,992.50
2023-04-11T05:57:26.067Z,992.55
2023-04-11T06:02:26.122Z,992.56
2023-04-11T06:07:25.932Z,992.57
2023-04-11T06:12:25.856Z,992.59
2023-04-11T06:17:25.823Z,992.36
2023-04-11T06:22:25.723Z,992.47
2023-04-11T06:27:25.664Z,992.63
2023-04-11T06:32:25.611Z,992.70
2023-04-11T06:37:25.536Z,992.64
2023-04-11T06:42:25.473Z,992.58
2023-04-11T06:47:25.467Z,992.51
2023-04-11T06:52:27.558Z,992.58
2023-04-11T06:57:25.268Z,992.65
2023-04-11T07:02:25.414Z,992.74
2023-04-11T07:07:25.133Z,992.73
2023-04-11T07:12:25.059Z,992.79
2023-04-11T07:17:25.040Z,992.69
2023-04-11T07:22:24.921Z,992.77
2023-04-11T07:27:24.866Z,992.79
2023-04-11T07:32:24.818Z,992.79
2023-04-11T07:37:24.730Z,992.84
2023-04-11T07:42:24.660Z,992.94
2023-04-11T07:47:24.629Z,992.99
2023-04-11T07:52:24.516Z,993.04
2023-04-11T07:57:24.457Z,993.10
2023-04-11T08:02:24.562Z,993.11
2023-04-11T08:07:24.324Z,993.17
2023-04-11T08:12:24.259Z,993.16
2023-04-11T08:17:28.312Z,993.21
2023-04-11T08:22:24.127Z,993.24
2023-04-11T08:27:24.058Z,993.11
2023-04-11T08:32:24.073Z,993.17
2023-04-11T08:37:23.940Z,993.12
2023-04-11T08:42:23.850Z,993.03
2023-04-11T08:47:23.828Z,992.99
2023-04-11T08:52:23.769Z,992.91
2023-04-11T08:57:23.806Z,992.91
2023-04-11T09:02:23.980Z,992.88
2023-04-11T09:07:23.776Z,992.91
2023-04-11T09:12:23.455Z,992.81
2023-04-11T09:17:23.462Z,992.82
2023-04-11T09:22:23.320Z,992.84
2023-04-11T09:27:23.264Z,992.81
2023-04-11T09:32:23.218Z,992.72
2023-04-11T09:37:23.134Z,992.78
2023-04-11T09:42:23.065Z,992.87
2023-04-11T09:47:23.025Z,993.08
2023-04-11T09:52:22.931Z,993.27
2023-04-11T09:57:22.865Z,993.40
2023-04-11T10:02:22.977Z,993.45
2023-04-11T10:07:22.727Z,993.42
2023-04-11T10:12:22.655Z,993.50
2023-04-11T10:17:24.243Z,993.62
2023-04-11T10:22:22.520Z,993.77
2023-04-11T10:27:22.462Z,993.92
2023-04-11T10:32:22.435Z,993.95
2023-04-11T10:37:22.328Z,993.99
2023-04-11T10:42:22.254Z,994.01
2023-04-11T10:47:22.233Z,993.93
2023-04-11T10:52:22.179Z,993.74
2023-04-11T10:57:22.070Z,993.82
2023-04-11T11:02:22.411Z,993.79
2023-04-11T11:07:21.924Z,993.75
2023-04-11T11:12:21.855Z,993.84
2023-04-11T11:17:21.828Z,993.73
2023-04-11T11:22:21.714Z,993.90
2023-04-11T11:27:21.659Z,994.06
2023-04-11T11:32:21.585Z,994.13
2023-04-11T11:37:21.546Z,994.25
2023-04-11T11:42:21.461Z,994.32
2023-04-11T11:47:21.390Z,994.29
2023-04-11T11:52:21.318Z,994.41
2023-04-11T11:57:21.260Z,994.49
2023-04-11T12:02:21.280Z,994.49
2023-04-11T12:07:21.130Z,994.57
2023-04-11T12:12:21.092Z,994.57
2023-04-11T12:17:21.025Z,994.57
2023-04-11T12:22:20.916Z,994.56
2023-04-11T12:27:20.856Z,994.48
2023-04-11T12:32:20.804Z,994.38
2023-04-11T12:37:20.905Z,994.38
2023-04-11T12:42:23.780Z,994.25
2023-04-11T12:47:20.645Z,994.32
2023-04-11T12:52:20.511Z,994.26
2023-04-11T12:57:20.450Z,994.37
2023-04-11T13:02:20.623Z,994.42
2023-04-11T13:07:20.316Z,994.46
2023-04-11T13:12:20.238Z,994.55
2023-04-11T13:17:20.179Z,994.49
2023-04-11T13:22:20.104Z,994.50
2023-04-11T13:27:20.043Z,994.57
2023-04-11T13:32:19.977Z,994.52
2023-04-11T13:37:19.913Z,994.60
2023-04-11T13:42:19.839Z,994.56
2023-04-11T13:47:19.818Z,994.50
2023-04-11T13:52:19.714Z,994.54
2023-04-11T13:57:19.631Z,994.48
2023-04-11T14:02:19.636Z,994.68
2023-04-11T14:07:19.494Z,994.61
2023-04-11T14:12:19.434Z,994.65
2023-04-11T14:17:19.496Z,994.65
2023-04-11T14:22:19.308Z,994.72
2023-04-11T14:27:19.219Z,994.77
2023-04-11T14:32:19.159Z,994.77
2023-04-11T14:37:19.079Z,994.67
2023-04-11T14:42:19.131Z,994.66
2023-04-11T14:47:18.944Z,994.65
2023-04-11T14:52:18.881Z,994.75
2023-04-11T14:57:18.812Z,994.78
2023-04-11T15:02:18.929Z,994.85
2023-04-11T15:07:18.667Z,994.82
2023-04-11T15:12:18.610Z,994.71
2023-04-11T15:17:18.532Z,994.69
2023-04-11T15:22:18.472Z,994.68
2023-04-11T15:27:18.402Z,994.71
2023-04-11T15:32:18.608Z,994.74
2023-04-11T15:37:18.265Z,994.74
2023-04-11T15:42:18.231Z,994.89
2023-04-11T15:47:18.200Z,994.96
2023-04-11T15:52:18.080Z,994.96
2023-04-11T15:57:18.004Z,994.95
2023-04-11T16:02:18.009Z,994.94
2023-04-11T16:07:17.863Z,995.02
2023-04-11T16:12:17.819Z,995.09
2023-04-11T16:17:17.748Z,995.13
2023-04-11T16:22:17.891Z,995.39
2023-04-11T16:27:17.604Z,995.30
2023-04-11T16:32:17.538Z,995.67
2023-04-11T16:37:17.486Z,995.97
2023-04-11T16:42:17.411Z,995.82
2023-04-11T16:47:17.346Z,995.78
2023-04-11T16:52:17.278Z,995.93
2023-04-11T16:57:17.368Z,995.66
2023-04-11T17:02:17.221Z,995.51
2023-04-11T17:07:17.071Z,995.58
2023-04-11T17:12:17.007Z,995.95
2023-04-11T17:17:16.934Z,996.77
2023-04-11T17:22:16.873Z,997.02
2023-04-11T17:27:16.798Z,997.28
2023-04-11T17:32:16.742Z,997.43
2023-04-11T17:37:16.796Z,997.61
2023-04-11T17:42:16.640Z,996.72
2023-04-11T17:47:16.545Z,995.46
2023-04-11T17:52:16.477Z,995.95
2023-04-11T17:57:17.112Z,996.17
2023-04-11T18:02:16.455Z,996.50
2023-04-11T18:07:16.275Z,996.59
2023-04-11T18:12:16.217Z,996.71
2023-04-11T18:17:16.136Z,996.90
2023-04-11T18:22:16.071Z,997.02
2023-04-11T18:27:15.996Z,997.11
2023-04-11T18:32:19.881Z,997.24
2023-04-11T18:37:15.863Z,997.59
2023-04-11T18:42:15.802Z,997.60
2023-04-11T18:47:17.418Z,997.53
2023-04-11T18:52:15.701Z,997.34
2023-04-11T18:57:15.648Z,997.32
2023-04-11T19:02:15.589Z,997.23
2023-04-11T19:07:15.464Z,997.20
2023-04-11T19:12:15.409Z,997.15
2023-04-11T19:17:15.332Z,997.06
2023-04-11T19:22:15.283Z,996.93
2023-04-11T19:27:15.222Z,996.97
2023-04-11T19:32:15.164Z,996.94
2023-04-11T19:37:15.071Z,996.83
2023-04-11T19:42:15.002Z,996.90
2023-04-11T19:47:14.939Z,996.89
2023-04-11T19:52:14.875Z,996.88
2023-04-11T19:57:14.806Z,996.71
2023-04-11T20:02:14.863Z,996.72
2023-04-11T20:07:14.673Z,996.80
2023-04-11T20:12:14.607Z,996.84
2023-04-11T20:17:14.538Z,996.83
2023-04-11T20:22:14.471Z,996.81
2023-04-11T20:27:14.398Z,996.71
2023-04-11T20:32:14.339Z,996.67
2023-04-11T20:37:14.468Z,996.71
2023-04-11T20:42:14.219Z,996.73
2023-04-11T20:47:14.133Z,996.80
2023-04-11T20:52:14.073Z,996.78
2023-04-11T20:57:14.009Z,996.73
2023-04-11T21:02:14.075Z,996.69
2023-04-11T21:07:13.868Z,996.65
2023-04-11T21:12:13.795Z,996.60
2023-04-11T21:17:13.735Z,996.45
2023-04-11T21:22:13.660Z,996.44
2023-04-11T21:27:13.602Z,996.41
2023-04-11T21:32:13.534Z,996.38
2023-04-11T21:37:13.462Z,996.36
2023-04-11T21:42:13.452Z,996.35
2023-04-11T21:47:13.321Z,996.37
2023-04-11T21:52:13.265Z,996.30
2023-04-11T21:57:13.183Z,996.38
2023-04-11T22:02:13.352Z,996.47
2023-04-11T22:07:13.050Z,996.46
2023-04-11T22:12:13.001Z,996.42
2023-04-11T22:17:12.910Z,996.40
2023-04-11T22:22:12.851Z,996.25
2023-04-11T22:27:12.776Z,996.27
2023-04-11T22:32:12.766Z,996.24
2023-04-11T22:37:12.639Z,996.16
2023-04-11T22:42:12.687Z,996.12
2023-04-11T22:47:12.512Z,996.11
2023-04-11T22:52:12.445Z,995.96
2023-04-11T22:57:12.373Z,995.93
2023-04-11T23:02:12.345Z,995.90
2023-04-11T23:07:12.229Z,995.87
2023-04-11T23:12:12.182Z,995.75
2023-04-11T23:17:12.092Z,995.71
2023-04-11T23:22:12.044Z,995.75
2023-04-11T23:27:11.966Z,995.72
2023-04-11T23:32:11.908Z,995.57
2023-04-11T23:37:11.821Z,995.62
2023-04-11T23:42:11.764Z,995.47
2023-04-11T23:47:11.692Z,995.37
2023-04-11T23:52:11.632Z,995.35
2023-04-11T23:57:11.564Z,995.36
