createdAt,value
2018-06-12T00:01:12.884Z,98055.02
2018-06-12T00:03:42.264Z,98066.56
2018-06-12T00:06:11.637Z,98060.48
2018-06-12T00:08:41.063Z,98063.66
2018-06-12T00:11:10.422Z,98059.80
2018-06-12T00:13:39.804Z,98075.78
2018-06-12T00:16:09.197Z,98100.83
2018-06-12T00:18:38.609Z,98113.90
2018-06-12T00:21:08.061Z,98109.86
2018-06-12T00:23:37.404Z,98098.55
2018-06-12T00:26:06.774Z,98087.39
2018-06-12T00:28:36.120Z,98087.87
2018-06-12T00:31:05.601Z,98078.67
2018-06-12T00:33:34.947Z,98072.65
2018-06-12T00:36:04.443Z,98086.25
2018-06-12T00:38:33.806Z,98071.63
2018-06-12T00:41:03.221Z,98068.03
2018-06-12T00:43:32.613Z,98078.98
2018-06-12T00:46:01.988Z,98082.22
2018-06-12T00:48:31.396Z,98080.20
2018-06-12T00:51:00.893Z,98097.64
2018-06-12T00:53:30.299Z,98099.34
2018-06-12T00:55:59.637Z,98091.12
2018-06-12T00:58:29.234Z,98075.36
2018-06-12T01:00:58.606Z,98089.24
2018-06-12T01:03:27.973Z,98074.43
2018-06-12T01:05:57.365Z,98070.29
2018-06-12T01:08:26.817Z,98057.33
2018-06-12T01:10:56.202Z,98067.14
2018-06-12T01:13:26.565Z,98050.63
2018-06-12T01:15:55.935Z,98054.67
2018-06-12T01:18:25.305Z,98059.98
2018-06-12T01:20:54.671Z,98060.20
2018-06-12T01:23:24.165Z,98048.69
2018-06-12T01:25:53.531Z,98045.56
2018-06-12T01:28:22.941Z,98035.02
2018-06-12T01:30:52.323Z,98029.84
2018-06-12T01:33:21.683Z,98035.93
2018-06-12T01:35:51.044Z,98023.18
2018-06-12T01:38:20.504Z,98013.66
2018-06-12T01:40:49.891Z,98017.93
2018-06-12T01:43:19.268Z,98019.98
2018-06-12T01:45:48.652Z,98008.22
2018-06-12T01:48:18.100Z,98011.61
2018-06-12T01:50:47.580Z,98004.45
2018-06-12T01:53:17.057Z,98013.55
2018-06-12T01:55:48.130Z,98012.52
2018-06-12T01:58:17.491Z,98017.08
2018-06-12T02:00:46.870Z,98023.13
2018-06-12T02:03:16.306Z,98012.23
2018-06-12T02:05:45.972Z,98013.89
2018-06-12T02:08:15.987Z,98028.22
2018-06-12T02:10:45.376Z,98028.39
2018-06-12T02:13:14.733Z,98021.99
2018-06-12T02:15:44.130Z,98026.55
2018-06-12T02:18:13.514Z,98034.62
2018-06-12T02:20:42.948Z,98034.91
2018-06-12T02:23:12.371Z,98029.53
2018-06-12T02:25:41.776Z,98042.92
2018-06-12T02:28:12.848Z,98043.52
2018-06-12T02:30:42.252Z,98043.73
2018-06-12T02:33:11.659Z,98049.43
2018-06-12T02:35:41.133Z,98056.82
2018-06-12T02:38:10.556Z,98053.81
2018-06-12T02:40:39.936Z,98057.84
2018-06-12T02:43:09.340Z,98056.34
2018-06-12T02:45:38.761Z,98066.44
2018-06-12T02:48:08.118Z,98072.28
2018-06-12T02:50:42.152Z,98074.95
2018-06-12T02:53:11.970Z,98083.34
2018-06-12T02:55:41.389Z,98085.33
2018-06-12T02:58:10.851Z,98094.72
2018-06-12T03:00:40.254Z,98093.69
2018-06-12T03:03:09.602Z,98093.94
2018-06-12T03:05:39.063Z,98098.80
2018-06-12T03:08:08.396Z,98102.22
2018-06-12T03:10:37.821Z,98098.17
2018-06-12T03:13:07.212Z,98099.38
2018-06-12T03:15:36.621Z,98100.58
2018-06-12T03:18:06.129Z,98101.12
2018-06-12T03:20:42.632Z,98103.00
2018-06-12T03:23:12.136Z,98109.05
2018-06-12T03:25:41.705Z,98114.64
2018-06-12T03:28:11.296Z,98114.50
2018-06-12T03:30:40.985Z,98125.73
2018-06-12T03:33:10.417Z,98120.57
2018-06-12T03:35:43.497Z,98119.55
2018-06-12T03:38:12.873Z,98124.58
2018-06-12T03:40:42.229Z,98126.58
2018-06-12T03:43:11.573Z,98127.61
2018-06-12T03:45:40.978Z,98125.78
2018-06-12T03:48:10.603Z,98135.39
2018-06-12T03:50:39.989Z,98136.75
2018-06-12T03:53:09.336Z,98139.06
2018-06-12T03:55:38.757Z,98139.06
2018-06-12T03:58:08.124Z,98146.86
2018-06-12T04:00:37.517Z,98144.17
2018-06-12T04:03:06.867Z,98158.08
2018-06-12T04:05:36.428Z,98152.07
2018-06-12T04:08:06.661Z,98151.38
2018-06-12T04:10:36.037Z,98152.24
2018-06-12T04:13:05.408Z,98153.58
2018-06-12T04:15:34.817Z,98159.27
2018-06-12T04:18:04.297Z,98158.25
2018-06-12T04:20:33.837Z,98161.41
2018-06-12T04:23:03.403Z,98172.00
2018-06-12T04:25:33.177Z,98182.91
2018-06-12T04:28:03.593Z,98161.31
2018-06-12T04:30:33.060Z,98145.34
2018-06-12T04:33:03.275Z,98155.08
2018-06-12T04:35:32.661Z,98159.97
2018-06-12T04:38:02.033Z,98123.72
2018-06-12T04:40:31.453Z,98149.72
2018-06-12T04:43:01.321Z,98138.69
2018-06-12T04:45:30.709Z,98142.20
2018-06-12T04:48:00.240Z,98144.87
2018-06-12T04:50:29.621Z,98146.55
2018-06-12T04:53:01.666Z,98134.94
2018-06-12T04:55:31.048Z,98144.98
2018-06-12T04:58:00.409Z,98151.55
2018-06-12T05:00:29.813Z,98135.43
2018-06-12T05:02:59.373Z,98140.36
2018-06-12T05:05:28.948Z,98129.09
2018-06-12T05:07:58.356Z,98147.20
2018-06-12T05:10:27.787Z,98153.58
2018-06-12T05:12:57.625Z,98167.66
2018-06-12T05:15:28.661Z,98189.46
2018-06-12T05:17:58.199Z,98177.53
2018-06-12T05:20:27.549Z,98158.42
2018-06-12T05:22:57.165Z,98194.98
2018-06-12T05:25:28.048Z,98195.79
2018-06-12T05:27:57.538Z,98210.58
2018-06-12T05:30:26.977Z,98198.86
2018-06-12T05:32:56.342Z,98212.28
2018-06-12T05:35:25.716Z,98213.95
2018-06-12T05:37:55.121Z,98215.78
2018-06-12T05:40:24.616Z,98217.01
2018-06-12T05:42:53.989Z,98225.72
2018-06-12T05:45:27.865Z,98224.01
2018-06-12T05:47:58.093Z,98236.09
2018-06-12T05:50:27.510Z,98209.87
2018-06-12T05:52:56.721Z,98235.77
2018-06-12T05:55:26.498Z,98231.08
2018-06-12T05:57:55.928Z,98233.25
2018-06-12T06:00:25.436Z,98238.60
2018-06-12T06:02:54.909Z,98238.11
2018-06-12T06:05:24.453Z,98238.09
2018-06-12T06:07:55.307Z,98241.45
2018-06-12T06:10:24.674Z,98233.43
2018-06-12T06:12:54.404Z,98237.03
2018-06-12T06:15:25.174Z,98243.57
2018-06-12T06:17:54.884Z,98222.94
2018-06-12T06:20:24.447Z,98231.23
2018-06-12T06:22:54.768Z,98246.83
2018-06-12T06:25:24.246Z,98230.05
2018-06-12T06:27:53.913Z,98226.88
2018-06-12T06:30:23.365Z,98122.27
2018-06-12T06:32:52.721Z,98229.27
2018-06-12T06:35:22.128Z,98229.91
2018-06-12T06:37:51.519Z,98227.06
2018-06-12T06:40:21.073Z,98243.89
2018-06-12T06:42:50.421Z,98236.69
2018-06-12T06:45:20.296Z,98231.55
2018-06-12T06:47:50.595Z,98236.52
2018-06-12T06:50:19.953Z,98241.59
2018-06-12T06:52:49.919Z,98229.02
2018-06-12T06:55:19.349Z,98237.31
2018-06-12T06:57:48.774Z,98241.67
2018-06-12T07:00:18.243Z,98243.38
2018-06-12T07:02:47.651Z,98240.95
2018-06-12T07:05:17.109Z,98239.23
2018-06-12T07:07:48.286Z,98241.20
2018-06-12T07:10:17.853Z,98246.27
2018-06-12T07:12:47.326Z,98242.92
2018-06-12T07:15:16.833Z,98244.42
2018-06-12T07:17:46.232Z,98238.48
2018-06-12T07:20:26.724Z,98240.78
2018-06-12T07:22:56.169Z,98239.64
2018-06-12T07:25:25.641Z,98239.29
2018-06-12T07:27:54.999Z,98260.75
2018-06-12T07:30:25.284Z,98256.00
2018-06-12T07:32:55.164Z,98243.90
2018-06-12T07:35:24.590Z,98249.42
2018-06-12T07:37:54.006Z,98257.64
2018-06-12T07:40:23.360Z,98109.18
2018-06-12T07:42:52.766Z,98248.58
2018-06-12T07:45:22.364Z,98261.91
2018-06-12T07:47:51.749Z,98248.40
2018-06-12T07:50:21.229Z,98260.72
2018-06-12T07:52:50.616Z,98260.16
2018-06-12T07:55:20.338Z,98259.98
2018-06-12T07:57:49.704Z,98257.42
2018-06-12T08:00:19.228Z,98266.09
2018-06-12T08:02:48.657Z,98262.06
2018-06-12T08:05:18.281Z,98254.11
2018-06-12T08:07:47.663Z,98270.50
2018-06-12T08:10:17.337Z,98269.98
2018-06-12T08:12:47.037Z,98269.45
2018-06-12T08:15:16.710Z,98285.30
2018-06-12T08:17:46.172Z,98285.73
2018-06-12T08:20:15.761Z,98304.04
2018-06-12T08:22:45.218Z,98287.97
2018-06-12T08:25:14.635Z,98278.11
2018-06-12T08:27:44.476Z,98295.61
2018-06-12T08:30:14.100Z,98289.86
2018-06-12T08:32:43.778Z,98303.06
2018-06-12T08:35:14.329Z,98286.87
2018-06-12T08:37:43.857Z,98302.40
2018-06-12T08:40:13.410Z,98294.42
2018-06-12T08:42:42.863Z,98306.48
2018-06-12T08:45:12.794Z,98329.42
2018-06-12T08:47:42.823Z,98316.22
2018-06-12T08:50:12.434Z,98305.74
2018-06-12T08:52:41.820Z,98310.09
2018-06-12T08:55:11.293Z,98315.41
2018-06-12T08:57:40.769Z,98317.50
2018-06-12T09:00:11.029Z,98322.77
2018-06-12T09:02:40.468Z,98325.39
2018-06-12T09:05:11.689Z,98322.75
2018-06-12T09:07:41.917Z,98319.92
2018-06-12T09:10:11.439Z,98315.03
2018-06-12T09:12:41.721Z,98320.13
2018-06-12T09:15:11.841Z,98316.75
2018-06-12T09:17:41.236Z,98311.13
2018-06-12T09:20:10.824Z,98312.52
2018-06-12T09:22:40.213Z,98317.20
2018-06-12T09:25:10.349Z,98251.69
2018-06-12T09:27:45.705Z,98315.13
2018-06-12T09:30:15.945Z,98324.96
2018-06-12T09:32:45.540Z,98321.77
2018-06-12T09:35:16.120Z,98330.17
2018-06-12T09:37:45.548Z,98319.81
2018-06-12T09:40:15.050Z,98327.97
2018-06-12T09:42:44.583Z,98324.44
2018-06-12T09:45:14.257Z,98332.52
2018-06-12T09:47:43.625Z,98319.88
2018-06-12T09:50:13.102Z,98325.09
2018-06-12T09:52:42.495Z,98314.66
2018-06-12T09:55:12.166Z,98315.73
2018-06-12T09:57:43.113Z,98317.76
2018-06-12T10:00:13.089Z,98322.48
2018-06-12T10:02:42.572Z,98316.84
2018-06-12T10:05:12.409Z,98308.76
2018-06-12T10:07:44.630Z,98312.00
2018-06-12T10:10:14.793Z,98313.69
2018-06-12T10:12:44.380Z,98315.63
2018-06-12T10:15:14.076Z,98307.42
2018-06-12T10:17:43.975Z,98305.25
2018-06-12T10:20:13.469Z,98310.03
2018-06-12T10:22:43.552Z,98311.09
2018-06-12T10:25:13.090Z,98181.82
2018-06-12T10:27:42.538Z,98312.16
2018-06-12T10:30:12.026Z,98308.45
2018-06-12T10:32:42.008Z,98312.81
2018-06-12T10:35:14.835Z,98310.27
2018-06-12T10:37:44.932Z,98309.61
2018-06-12T10:40:15.635Z,98308.29
2018-06-12T10:42:45.254Z,98306.41
2018-06-12T10:45:15.814Z,98302.53
2018-06-12T10:47:45.289Z,98313.20
2018-06-12T10:50:14.809Z,98310.75
2018-06-12T10:52:44.373Z,98308.23
2018-06-12T10:55:14.088Z,98291.61
2018-06-12T10:57:43.482Z,98297.64
2018-06-12T11:00:13.082Z,98297.46
2018-06-12T11:02:42.828Z,98287.95
2018-06-12T11:05:13.162Z,98276.64
2018-06-12T11:07:42.585Z,98270.92
2018-06-12T11:10:13.209Z,98257.82
2018-06-12T11:12:42.601Z,98254.22
2018-06-12T11:15:13.577Z,98247.11
2018-06-12T11:17:42.995Z,98245.94
2018-06-12T11:20:12.458Z,98254.78
2018-06-12T11:22:41.869Z,98238.09
2018-06-12T11:25:11.465Z,98242.24
2018-06-12T11:27:40.969Z,98247.33
2018-06-12T11:30:10.506Z,98252.95
2018-06-12T11:32:39.911Z,98267.89
2018-06-12T11:35:11.260Z,98030.78
2018-06-12T11:37:40.660Z,97867.72
2018-06-12T11:40:10.393Z,98260.19
2018-06-12T11:42:39.792Z,98243.48
2018-06-12T11:45:09.855Z,98255.50
2018-06-12T11:47:39.235Z,98272.07
2018-06-12T11:50:08.700Z,98280.80
2018-06-12T11:52:38.089Z,98264.23
2018-06-12T11:55:09.359Z,98238.77
2018-06-12T11:57:38.781Z,98240.18
2018-06-12T12:00:08.203Z,98242.88
2018-06-12T12:02:37.593Z,98239.02
2018-06-12T12:05:07.101Z,98238.30
2018-06-12T12:07:36.885Z,98240.37
2018-06-12T12:10:07.037Z,98247.12
2018-06-12T12:12:36.455Z,98252.15
2018-06-12T12:15:06.190Z,98238.43
2018-06-12T12:17:35.579Z,98216.57
2018-06-12T12:20:05.349Z,98211.26
2018-06-12T12:22:34.732Z,98230.79
2018-06-12T12:25:04.165Z,98256.20
2018-06-12T12:27:33.601Z,98246.03
2018-06-12T12:30:03.004Z,98234.52
2018-06-12T12:32:32.386Z,98242.69
2018-06-12T12:35:01.763Z,98235.67
2018-06-12T12:37:31.736Z,98216.83
2018-06-12T12:40:02.654Z,98216.92
2018-06-12T12:42:33.333Z,98219.62
2018-06-12T12:45:02.881Z,97992.66
2018-06-12T12:47:32.278Z,98220.62
2018-06-12T12:50:01.697Z,98238.39
2018-06-12T12:52:31.108Z,98249.81
2018-06-12T12:55:00.469Z,98259.85
2018-06-12T12:57:29.869Z,98259.58
2018-06-12T12:59:59.523Z,98240.95
2018-06-12T13:02:29.142Z,98239.02
2018-06-12T13:04:58.512Z,98254.55
2018-06-12T13:07:27.899Z,98270.75
2018-06-12T13:09:57.305Z,98265.17
2018-06-12T13:12:26.906Z,98255.22
2018-06-12T13:14:56.472Z,98255.27
2018-06-12T13:17:27.036Z,98270.44
2018-06-12T13:19:56.841Z,98285.68
2018-06-12T13:22:26.221Z,98290.68
2018-06-12T13:24:55.561Z,98281.45
2018-06-12T13:27:25.110Z,98283.11
2018-06-12T13:29:56.581Z,98285.41
2018-06-12T13:32:25.965Z,98288.83
2018-06-12T13:34:55.394Z,98288.64
2018-06-12T13:37:24.769Z,98298.23
2018-06-12T13:39:54.117Z,98297.20
2018-06-12T13:42:23.804Z,98297.96
2018-06-12T13:44:53.190Z,98291.69
2018-06-12T13:47:22.636Z,98287.83
2018-06-12T13:49:52.047Z,98279.55
2018-06-12T13:52:21.405Z,98269.69
2018-06-12T13:54:50.986Z,98264.74
2018-06-12T13:57:20.564Z,98260.80
2018-06-12T13:59:49.945Z,98253.29
2018-06-12T14:02:20.351Z,98219.52
2018-06-12T14:04:50.775Z,98252.77
2018-06-12T14:07:20.157Z,98268.28
2018-06-12T14:09:49.533Z,98261.67
2018-06-12T14:12:19.121Z,98243.85
2018-06-12T14:14:49.187Z,98230.53
2018-06-12T14:17:19.197Z,98217.78
2018-06-12T14:19:48.670Z,98215.98
2018-06-12T14:22:18.176Z,98220.08
2018-06-12T14:24:46.877Z,98228.70
2018-06-12T14:27:21.644Z,98229.44
2018-06-12T14:29:51.369Z,97623.95
2018-06-12T14:32:21.041Z,98254.55
2018-06-12T14:34:50.749Z,98245.39
2018-06-12T14:37:20.373Z,98223.16
2018-06-12T14:39:50.101Z,98195.14
2018-06-12T14:42:19.782Z,98163.14
2018-06-12T14:44:49.411Z,98154.65
2018-06-12T14:47:19.166Z,98169.28
2018-06-12T14:49:48.940Z,98176.48
2018-06-12T14:52:18.785Z,98184.20
2018-06-12T14:54:48.455Z,98169.44
2018-06-12T14:57:17.095Z,98160.70
2018-06-12T14:59:45.675Z,98168.75
2018-06-12T15:02:15.551Z,98202.63
2018-06-12T15:04:50.263Z,98239.97
2018-06-12T15:07:20.061Z,98246.95
2018-06-12T15:09:49.974Z,98235.41
2018-06-12T15:12:19.953Z,98234.05
2018-06-12T15:14:49.736Z,98222.31
2018-06-12T15:17:19.627Z,98227.02
2018-06-12T15:19:49.622Z,98237.45
2018-06-12T15:22:19.470Z,98242.16
2018-06-12T15:24:49.474Z,98219.55
2018-06-12T15:27:19.280Z,98182.19
2018-06-12T15:29:49.214Z,98200.28
2018-06-12T15:32:19.248Z,98234.80
2018-06-12T15:34:49.153Z,98250.23
2018-06-12T15:37:19.006Z,98245.21
2018-06-12T15:39:49.476Z,98221.07
2018-06-12T15:42:19.422Z,98188.20
2018-06-12T15:44:49.418Z,98170.96
2018-06-12T15:47:19.849Z,98156.51
2018-06-12T15:49:49.890Z,98155.83
2018-06-12T15:52:19.720Z,98185.68
2018-06-12T15:54:49.717Z,98200.80
2018-06-12T15:57:19.671Z,98188.20
2018-06-12T15:59:49.616Z,98160.02
2018-06-12T16:02:19.427Z,98139.23
2018-06-12T16:04:49.989Z,98130.16
2018-06-12T16:07:19.443Z,98135.20
2018-06-12T16:09:54.192Z,98137.56
2018-06-12T16:12:22.813Z,98144.77
2018-06-12T16:14:57.556Z,98150.48
2018-06-12T16:17:32.534Z,98163.08
2018-06-12T16:20:02.429Z,98159.20
2018-06-12T16:22:32.138Z,98152.84
2018-06-12T16:25:01.873Z,98146.59
2018-06-12T16:27:31.602Z,98153.01
2018-06-12T16:30:01.300Z,98165.36
2018-06-12T16:32:31.049Z,98179.66
2018-06-12T16:35:00.709Z,98181.33
2018-06-12T16:37:30.400Z,98178.47
2018-06-12T16:40:00.065Z,98179.91
2018-06-12T16:42:29.846Z,98176.57
2018-06-12T16:44:59.491Z,98187.75
2018-06-12T16:47:29.141Z,98192.48
2018-06-12T16:49:58.813Z,98209.58
2018-06-12T16:52:28.460Z,98218.27
2018-06-12T16:54:58.144Z,98225.28
2018-06-12T16:57:27.830Z,98226.60
2018-06-12T16:59:57.492Z,98214.21
2018-06-12T17:02:27.127Z,98209.53
2018-06-12T17:04:57.205Z,98211.05
2018-06-12T17:07:26.855Z,98244.52
2018-06-12T17:09:56.566Z,98285.25
2018-06-12T17:12:26.240Z,98301.69
2018-06-12T17:14:55.587Z,98307.53
2018-06-12T17:17:25.115Z,98292.53
2018-06-12T17:19:54.518Z,98279.13
2018-06-12T17:22:23.890Z,98257.00
2018-06-12T17:24:53.313Z,98239.23
2018-06-12T17:27:22.686Z,98233.13
2018-06-12T17:29:52.081Z,98238.48
2018-06-12T17:32:21.550Z,98245.17
2018-06-12T17:34:50.908Z,98247.55
2018-06-12T17:37:20.307Z,98263.31
2018-06-12T17:39:50.211Z,98280.47
2018-06-12T17:42:19.823Z,98298.58
2018-06-12T17:44:49.260Z,98301.56
2018-06-12T17:47:18.958Z,98306.28
2018-06-12T17:49:48.491Z,98289.15
2018-06-12T17:52:17.852Z,98276.67
2018-06-12T17:54:47.410Z,98287.02
2018-06-12T17:57:16.994Z,98305.33
2018-06-12T17:59:46.560Z,98317.53
2018-06-12T18:02:16.064Z,98338.43
2018-06-12T18:04:45.677Z,98356.84
2018-06-12T18:07:15.272Z,98361.14
2018-06-12T18:09:50.028Z,98356.14
2018-06-12T18:12:24.698Z,98369.95
2018-06-12T18:14:54.101Z,98375.54
2018-06-12T18:17:23.589Z,98369.88
2018-06-12T18:19:58.226Z,98363.95
2018-06-12T18:22:27.642Z,98353.07
2018-06-12T18:24:57.037Z,98352.47
2018-06-12T18:27:26.904Z,98348.74
2018-06-12T18:29:56.492Z,98338.31
2018-06-12T18:32:26.585Z,98325.16
2018-06-12T18:34:55.988Z,98315.77
2018-06-12T18:37:25.835Z,98316.30
2018-06-12T18:39:55.656Z,98316.16
2018-06-12T18:42:25.025Z,98319.70
2018-06-12T18:44:54.470Z,98314.42
2018-06-12T18:47:23.842Z,98309.41
2018-06-12T18:49:53.392Z,98304.11
2018-06-12T18:52:23.008Z,98296.14
2018-06-12T18:54:52.394Z,98279.75
2018-06-12T18:57:21.797Z,98264.41
2018-06-12T18:59:51.243Z,98258.50
2018-06-12T19:02:20.780Z,98235.58
2018-06-12T19:04:50.130Z,98228.52
2018-06-12T19:07:19.682Z,98222.23
2018-06-12T19:09:49.165Z,98210.59
2018-06-12T19:12:18.605Z,98203.42
2018-06-12T19:14:48.016Z,98208.32
2018-06-12T19:17:17.449Z,98217.82
2018-06-12T19:19:46.867Z,98217.50
2018-06-12T19:22:16.411Z,98231.76
2018-06-12T19:24:45.784Z,98247.41
2018-06-12T19:27:15.332Z,98246.22
2018-06-12T19:29:44.938Z,98240.78
2018-06-12T19:32:15.008Z,98235.77
2018-06-12T19:34:44.469Z,98238.65
2018-06-12T19:37:14.080Z,98229.05
2018-06-12T19:39:43.625Z,98225.91
2018-06-12T19:42:13.250Z,98215.59
2018-06-12T19:44:42.628Z,98216.41
2018-06-12T19:47:12.520Z,98215.30
2018-06-12T19:49:42.105Z,98223.52
2018-06-12T19:52:11.735Z,98203.98
2018-06-12T19:54:41.360Z,98159.13
2018-06-12T19:57:10.965Z,98120.43
2018-06-12T19:59:40.332Z,98109.13
2018-06-12T20:02:10.020Z,98109.01
2018-06-12T20:04:39.476Z,98121.36
2018-06-12T20:07:09.148Z,98150.39
2018-06-12T20:09:38.680Z,98172.63
2018-06-12T20:12:08.328Z,98181.03
2018-06-12T20:14:37.754Z,98181.55
2018-06-12T20:17:07.120Z,98173.22
2018-06-12T20:19:36.602Z,98168.80
2018-06-12T20:22:06.458Z,98177.94
2018-06-12T20:24:37.296Z,98199.17
2018-06-12T20:27:06.970Z,98216.84
2018-06-12T20:29:36.369Z,98239.49
2018-06-12T20:32:05.801Z,98237.02
2018-06-12T20:34:35.351Z,98225.20
2018-06-12T20:37:05.009Z,98226.02
2018-06-12T20:39:34.381Z,98221.20
2018-06-12T20:42:03.763Z,98208.08
2018-06-12T20:44:33.160Z,98183.81
2018-06-12T20:47:03.136Z,98178.23
2018-06-12T20:49:32.866Z,98184.35
2018-06-12T20:52:02.408Z,98201.45
2018-06-12T20:54:31.871Z,98208.39
2018-06-12T20:57:01.363Z,98214.01
2018-06-12T20:59:30.934Z,98208.81
2018-06-12T21:02:00.301Z,98211.31
2018-06-12T21:04:29.873Z,98205.38
2018-06-12T21:06:59.398Z,98200.32
2018-06-12T21:09:28.962Z,98218.36
2018-06-12T21:11:58.734Z,98222.13
2018-06-12T21:14:28.133Z,98227.06
2018-06-12T21:16:57.540Z,98230.16
2018-06-12T21:19:26.880Z,98249.97
2018-06-12T21:21:56.233Z,98253.88
2018-06-12T21:24:25.676Z,98258.67
2018-06-12T21:26:55.110Z,98264.48
2018-06-12T21:29:24.584Z,98260.72
2018-06-12T21:31:54.198Z,98263.12
2018-06-12T21:34:23.939Z,98257.64
2018-06-12T21:36:53.596Z,98249.91
2018-06-12T21:39:23.040Z,98250.33
2018-06-12T21:41:52.428Z,98248.75
2018-06-12T21:44:23.178Z,98238.14
2018-06-12T21:46:53.681Z,98233.66
2018-06-12T21:49:23.305Z,98231.38
2018-06-12T21:51:52.923Z,98239.24
2018-06-12T21:54:22.346Z,98237.84
2018-06-12T21:56:51.732Z,98237.23
2018-06-12T21:59:21.120Z,98232.37
2018-06-12T22:02:06.934Z,98200.16
2018-06-12T22:04:36.315Z,98232.67
2018-06-12T22:07:05.708Z,98233.56
2018-06-12T22:09:35.216Z,98229.15
2018-06-12T22:12:04.826Z,98218.27
2018-06-12T22:14:34.215Z,98212.66
2018-06-12T22:17:03.732Z,98203.33
2018-06-12T22:19:33.089Z,98209.28
2018-06-12T22:22:02.445Z,98196.60
2018-06-12T22:24:31.938Z,98160.39
2018-06-12T22:27:01.376Z,98189.83
2018-06-12T22:29:30.753Z,98184.63
2018-06-12T22:32:00.192Z,98180.91
2018-06-12T22:34:29.768Z,98176.15
2018-06-12T22:36:59.396Z,98159.81
2018-06-12T22:39:28.805Z,98155.06
2018-06-12T22:41:58.186Z,98145.36
2018-06-12T22:44:27.572Z,98146.48
2018-06-12T22:46:56.948Z,98146.14
2018-06-12T22:49:26.517Z,98147.13
2018-06-12T22:51:55.884Z,98151.40
2018-06-12T22:54:25.261Z,98151.22
2018-06-12T22:56:54.704Z,98160.82
2018-06-12T22:59:24.112Z,98157.03
2018-06-12T23:01:53.618Z,98153.47
2018-06-12T23:04:23.219Z,98148.73
2018-06-12T23:06:52.821Z,98143.55
2018-06-12T23:09:22.197Z,98140.61
2018-06-12T23:11:51.562Z,98138.59
2018-06-12T23:14:20.937Z,98145.12
2018-06-12T23:16:50.372Z,98157.70
2018-06-12T23:19:19.945Z,98159.41
2018-06-12T23:21:57.589Z,98165.08
2018-06-12T23:24:27.284Z,98173.07
2018-06-12T23:26:56.856Z,98177.34
2018-06-12T23:29:26.252Z,98176.72
2018-06-12T23:31:55.663Z,98180.80
2018-06-12T23:34:25.272Z,98181.07
2018-06-12T23:36:54.888Z,98175.38
2018-06-12T23:39:24.268Z,98184.73
2018-06-12T23:41:53.861Z,98187.95
2018-06-12T23:44:23.403Z,98190.48
2018-06-12T23:46:52.744Z,98188.88
2018-06-12T23:49:22.631Z,98181.00
2018-06-12T23:51:52.041Z,98173.72
2018-06-12T23:54:21.426Z,98070.45
2018-06-12T23:56:50.967Z,98180.91
2018-06-12T23:59:20.439Z,98178.95
