createdAt,value
2017-10-26T00:00:40.237Z,9.9
2017-10-26T00:01:43.012Z,9.9
2017-10-26T00:02:45.437Z,9.9
2017-10-26T00:03:47.864Z,9.9
2017-10-26T00:04:50.647Z,10
2017-10-26T00:05:53.440Z,10
2017-10-26T00:06:55.867Z,10
2017-10-26T00:07:58.287Z,10
2017-10-26T00:09:00.714Z,10
2017-10-26T00:10:03.137Z,10
2017-10-26T00:11:05.570Z,10
2017-10-26T00:12:07.986Z,10
2017-10-26T00:13:10.421Z,10
2017-10-26T00:14:12.838Z,10
2017-10-26T00:15:15.275Z,10
2017-10-26T00:16:17.708Z,10
2017-10-26T00:17:20.121Z,10
2017-10-26T00:18:22.555Z,10
2017-10-26T00:19:25.338Z,10.1
2017-10-26T00:20:27.758Z,10
2017-10-26T00:21:30.185Z,10.1
2017-10-26T00:22:32.956Z,10.1
2017-10-26T00:23:35.378Z,10.1
2017-10-26T00:24:37.814Z,10.1
2017-10-26T00:25:40.609Z,10.1
2017-10-26T00:26:43.029Z,10.1
2017-10-26T00:27:45.457Z,10.1
2017-10-26T00:28:47.878Z,10.1
2017-10-26T00:29:50.313Z,10.2
2017-10-26T00:30:52.757Z,10.2
2017-10-26T00:31:55.180Z,10.2
2017-10-26T00:32:57.605Z,10.2
2017-10-26T00:34:00.035Z,10.2
2017-10-26T00:35:02.471Z,10.2
2017-10-26T00:36:04.905Z,10.2
2017-10-26T00:37:07.330Z,10.3
2017-10-26T00:38:09.748Z,10.2
2017-10-26T00:39:12.174Z,10.2
2017-10-26T00:40:14.605Z,10.3
2017-10-26T00:41:17.033Z,10.3
2017-10-26T00:42:19.465Z,10.3
2017-10-26T00:43:21.891Z,10.3
2017-10-26T00:44:24.321Z,10.3
2017-10-26T00:45:26.750Z,10.3
2017-10-26T00:46:29.174Z,10.3
2017-10-26T00:47:31.605Z,10.3
2017-10-26T00:48:34.020Z,10.3
2017-10-26T00:49:36.818Z,10.3
2017-10-26T00:50:39.243Z,10.3
2017-10-26T00:51:41.671Z,10.3
2017-10-26T00:52:44.097Z,10.3
2017-10-26T00:53:46.530Z,10.3
2017-10-26T00:54:49.315Z,10.3
2017-10-26T00:55:51.749Z,10.3
2017-10-26T00:56:54.178Z,10.3
2017-10-26T00:57:56.613Z,10.3
2017-10-26T00:58:59.044Z,10.3
2017-10-26T01:00:01.478Z,10.3
2017-10-26T01:01:03.899Z,10.3
2017-10-26T01:02:06.337Z,10.3
2017-10-26T01:03:09.111Z,10.3
2017-10-26T01:04:11.534Z,10.3
2017-10-26T01:05:14.336Z,10.3
2017-10-26T01:06:16.770Z,10.3
2017-10-26T01:07:19.195Z,10.3
2017-10-26T01:08:21.629Z,10.3
2017-10-26T01:09:24.039Z,10.3
2017-10-26T01:10:26.822Z,10.3
2017-10-26T01:11:29.257Z,10.3
2017-10-26T01:12:31.684Z,10.3
2017-10-26T01:13:34.484Z,10.3
2017-10-26T01:14:36.929Z,10.3
2017-10-26T01:15:39.702Z,10.3
2017-10-26T01:16:42.128Z,10.3
2017-10-26T01:17:44.555Z,10.3
2017-10-26T01:18:47.688Z,10.3
2017-10-26T01:19:50.114Z,10.3
2017-10-26T01:20:52.896Z,10.3
2017-10-26T01:21:55.315Z,10.3
2017-10-26T01:22:57.756Z,10.3
2017-10-26T01:24:00.544Z,10.3
2017-10-26T01:25:03.340Z,10.3
2017-10-26T01:26:06.126Z,10.3
2017-10-26T01:27:08.558Z,10.3
2017-10-26T01:28:10.988Z,10.3
2017-10-26T01:29:13.417Z,10.3
2017-10-26T01:30:15.841Z,10.3
2017-10-26T01:31:18.268Z,10.3
2017-10-26T01:32:20.690Z,10.3
2017-10-26T01:33:23.125Z,10.2
2017-10-26T01:34:25.543Z,10.2
2017-10-26T01:35:27.979Z,10.2
2017-10-26T01:36:30.409Z,10.3
2017-10-26T01:37:33.197Z,10.2
2017-10-26T01:38:35.625Z,10.2
2017-10-26T01:39:38.058Z,10.2
2017-10-26T01:40:40.469Z,10.2
2017-10-26T01:41:42.899Z,10.2
2017-10-26T01:42:45.325Z,10.2
2017-10-26T01:43:47.754Z,10.2
2017-10-26T01:44:50.184Z,10.2
2017-10-26T01:45:52.609Z,10.1
2017-10-26T01:46:55.028Z,10.1
2017-10-26T01:47:57.455Z,10.2
2017-10-26T01:48:59.893Z,10.2
2017-10-26T01:50:02.316Z,10.2
2017-10-26T01:51:04.757Z,10.2
2017-10-26T01:52:07.196Z,10.2
2017-10-26T01:53:09.632Z,10.2
2017-10-26T01:54:12.059Z,10.2
2017-10-26T01:55:14.489Z,10.2
2017-10-26T01:56:16.905Z,10.2
2017-10-26T01:57:19.334Z,10.2
2017-10-26T01:58:21.756Z,10.2
2017-10-26T01:59:24.175Z,10.2
2017-10-26T02:00:26.963Z,10.2
2017-10-26T02:01:29.391Z,10.2
2017-10-26T02:02:32.173Z,10.2
2017-10-26T02:03:34.601Z,10.2
2017-10-26T02:04:37.031Z,10.2
2017-10-26T02:05:39.459Z,10.2
2017-10-26T02:06:41.904Z,10.2
2017-10-26T02:07:44.326Z,10.2
2017-10-26T02:08:46.751Z,10.2
2017-10-26T02:09:49.173Z,10.2
2017-10-26T02:10:51.603Z,10.2
2017-10-26T02:11:54.031Z,10.2
2017-10-26T02:12:56.460Z,10.1
2017-10-26T02:13:58.878Z,10.1
2017-10-26T02:15:01.310Z,10.1
2017-10-26T02:16:03.749Z,10.1
2017-10-26T02:17:06.178Z,10.1
2017-10-26T02:18:08.607Z,10.1
2017-10-26T02:19:11.043Z,10.1
2017-10-26T02:20:13.470Z,10.1
2017-10-26T02:21:15.898Z,10.1
2017-10-26T02:22:18.333Z,10.1
2017-10-26T02:23:20.737Z,10.1
2017-10-26T02:24:23.554Z,10
2017-10-26T02:25:25.988Z,10
2017-10-26T02:26:28.412Z,10
2017-10-26T02:27:30.839Z,10
2017-10-26T02:28:33.255Z,10
2017-10-26T02:29:35.682Z,10
2017-10-26T02:30:38.130Z,10
2017-10-26T02:31:40.556Z,10
2017-10-26T02:32:42.983Z,10
2017-10-26T02:33:45.771Z,10
2017-10-26T02:34:48.561Z,10
2017-10-26T02:35:50.997Z,10
2017-10-26T02:36:53.432Z,10
2017-10-26T02:37:55.849Z,10
2017-10-26T02:38:58.625Z,10
2017-10-26T02:40:01.442Z,10
2017-10-26T02:41:03.867Z,10
2017-10-26T02:42:06.291Z,9.9
2017-10-26T02:43:08.722Z,9.9
2017-10-26T02:44:11.149Z,9.9
2017-10-26T02:45:13.576Z,9.9
2017-10-26T02:46:16.001Z,9.9
2017-10-26T02:47:18.429Z,9.9
2017-10-26T02:48:20.840Z,9.9
2017-10-26T02:49:23.274Z,9.9
2017-10-26T02:50:25.693Z,9.9
2017-10-26T02:51:28.120Z,9.9
2017-10-26T02:52:30.542Z,9.9
2017-10-26T02:53:32.973Z,9.9
2017-10-26T02:54:35.403Z,9.9
2017-10-26T02:55:37.836Z,9.9
2017-10-26T02:56:40.253Z,9.9
2017-10-26T02:57:43.040Z,9.9
2017-10-26T02:58:45.461Z,9.9
2017-10-26T02:59:47.894Z,9.9
2017-10-26T03:00:50.313Z,9.9
2017-10-26T03:01:52.749Z,9.9
2017-10-26T03:02:55.164Z,9.9
2017-10-26T03:03:57.603Z,9.9
2017-10-26T03:05:00.379Z,9.9
2017-10-26T03:06:02.811Z,9.9
2017-10-26T03:07:05.237Z,9.9
2017-10-26T03:08:07.669Z,9.9
2017-10-26T03:09:10.090Z,9.9
2017-10-26T03:10:12.513Z,9.9
2017-10-26T03:11:14.946Z,9.9
2017-10-26T03:12:17.379Z,9.9
2017-10-26T03:13:19.795Z,9.9
2017-10-26T03:14:22.231Z,9.9
2017-10-26T03:15:24.664Z,9.9
2017-10-26T03:16:27.083Z,9.9
2017-10-26T03:17:29.506Z,9.9
2017-10-26T03:18:31.939Z,9.9
2017-10-26T03:19:34.360Z,9.9
2017-10-26T03:20:36.795Z,9.9
2017-10-26T03:21:39.217Z,10
2017-10-26T03:22:41.644Z,10
2017-10-26T03:23:44.078Z,10
2017-10-26T03:24:46.511Z,10
2017-10-26T03:25:48.933Z,10
2017-10-26T03:26:51.722Z,10
2017-10-26T03:27:54.136Z,9.9
2017-10-26T03:28:56.574Z,10
2017-10-26T03:29:59.015Z,10
2017-10-26T03:31:01.434Z,10
2017-10-26T03:32:03.871Z,10
2017-10-26T03:33:06.309Z,10
2017-10-26T03:34:08.723Z,10
2017-10-26T03:35:11.153Z,10
2017-10-26T03:36:13.569Z,10
2017-10-26T03:37:16.001Z,9.9
2017-10-26T03:38:18.423Z,9.9
2017-10-26T03:39:20.857Z,10
2017-10-26T03:40:23.290Z,10
2017-10-26T03:41:26.084Z,9.9
2017-10-26T03:42:28.512Z,9.9
2017-10-26T03:43:30.941Z,9.9
2017-10-26T03:44:33.367Z,9.9
2017-10-26T03:45:35.801Z,9.9
2017-10-26T03:46:38.220Z,9.9
2017-10-26T03:47:40.644Z,9.9
2017-10-26T03:48:43.076Z,9.9
2017-10-26T03:49:45.506Z,9.9
2017-10-26T03:50:47.942Z,9.9
2017-10-26T03:51:50.353Z,9.9
2017-10-26T03:52:52.777Z,9.9
2017-10-26T03:53:55.547Z,9.9
2017-10-26T03:54:57.979Z,9.9
2017-10-26T03:56:00.409Z,9.9
2017-10-26T03:57:02.837Z,9.9
2017-10-26T03:58:05.266Z,9.9
2017-10-26T03:59:07.693Z,9.9
2017-10-26T04:00:10.129Z,9.9
2017-10-26T04:01:12.557Z,10
2017-10-26T04:02:14.974Z,10
2017-10-26T04:03:17.407Z,10
2017-10-26T04:04:19.828Z,10
2017-10-26T04:05:22.251Z,10
2017-10-26T04:06:24.677Z,10
2017-10-26T04:07:27.465Z,10
2017-10-26T04:08:29.889Z,10
2017-10-26T04:09:32.323Z,10
2017-10-26T04:10:34.745Z,10
2017-10-26T04:11:37.183Z,10
2017-10-26T04:12:39.602Z,10
2017-10-26T04:13:42.026Z,10.1
2017-10-26T04:14:44.447Z,10
2017-10-26T04:15:46.870Z,10.1
2017-10-26T04:16:49.300Z,10.1
2017-10-26T04:17:51.733Z,10.1
2017-10-26T04:18:54.159Z,10.1
2017-10-26T04:19:56.589Z,10.1
2017-10-26T04:20:59.010Z,10.1
2017-10-26T04:22:01.451Z,10.1
2017-10-26T04:23:03.870Z,10.1
2017-10-26T04:24:06.299Z,10.1
2017-10-26T04:25:08.726Z,10.1
2017-10-26T04:26:11.165Z,10.1
2017-10-26T04:27:13.590Z,10.1
2017-10-26T04:28:16.381Z,10.1
2017-10-26T04:29:18.800Z,10.1
2017-10-26T04:30:21.221Z,10.1
2017-10-26T04:31:23.657Z,10.2
2017-10-26T04:32:26.437Z,10.2
2017-10-26T04:33:28.861Z,10.2
2017-10-26T04:34:31.642Z,10.2
2017-10-26T04:35:34.069Z,10.2
2017-10-26T04:36:36.508Z,10.2
2017-10-26T04:37:38.939Z,10.1
2017-10-26T04:38:41.364Z,10.2
2017-10-26T04:39:43.785Z,10.2
2017-10-26T04:40:46.211Z,10.1
2017-10-26T04:41:48.646Z,10.1
2017-10-26T04:42:51.062Z,10.1
2017-10-26T04:43:53.508Z,10.1
2017-10-26T04:44:55.933Z,10.1
2017-10-26T04:45:58.351Z,10.1
2017-10-26T04:47:00.788Z,10.1
2017-10-26T04:48:03.577Z,10.1
2017-10-26T04:49:06.165Z,10.1
2017-10-26T04:50:08.611Z,10.1
2017-10-26T04:51:11.038Z,10.1
2017-10-26T04:52:13.811Z,10.1
2017-10-26T04:53:16.250Z,10.1
2017-10-26T04:54:18.683Z,10.1
2017-10-26T04:55:21.114Z,10.1
2017-10-26T04:56:23.544Z,10.1
2017-10-26T04:57:25.977Z,10.1
2017-10-26T04:58:28.411Z,10.2
2017-10-26T04:59:31.191Z,10.2
2017-10-26T05:00:33.610Z,10.2
2017-10-26T05:01:36.049Z,10.2
2017-10-26T05:02:38.478Z,10.2
2017-10-26T05:03:41.259Z,10.2
2017-10-26T05:04:43.693Z,10.2
2017-10-26T05:05:46.118Z,10.2
2017-10-26T05:06:48.554Z,10.2
2017-10-26T05:07:50.989Z,10.2
2017-10-26T05:08:53.418Z,10.2
2017-10-26T05:09:55.828Z,10.2
2017-10-26T05:10:58.260Z,10.2
2017-10-26T05:12:00.700Z,10.2
2017-10-26T05:13:03.126Z,10.2
2017-10-26T05:14:05.557Z,10.2
2017-10-26T05:15:08.057Z,10.3
2017-10-26T05:16:10.481Z,10.3
2017-10-26T05:17:12.918Z,10.3
2017-10-26T05:18:15.350Z,10.3
2017-10-26T05:19:17.776Z,10.3
2017-10-26T05:20:20.205Z,10.3
2017-10-26T05:21:22.635Z,10.3
2017-10-26T05:22:25.061Z,10.3
2017-10-26T05:23:27.490Z,10.3
2017-10-26T05:24:39.004Z,10.3
2017-10-26T05:25:44.827Z,10.3
2017-10-26T05:26:47.256Z,10.3
2017-10-26T05:27:49.697Z,10.3
2017-10-26T05:28:52.107Z,10.3
2017-10-26T05:29:55.340Z,10.3
2017-10-26T05:30:57.896Z,10.3
2017-10-26T05:32:00.334Z,10.3
2017-10-26T05:33:02.767Z,10.3
2017-10-26T05:34:05.183Z,10.3
2017-10-26T05:35:07.988Z,10.3
2017-10-26T05:36:10.415Z,10.4
2017-10-26T05:37:12.837Z,10.3
2017-10-26T05:38:15.268Z,10.3
2017-10-26T05:39:17.691Z,10.3
2017-10-26T05:40:20.125Z,10.3
2017-10-26T05:41:22.903Z,10.3
2017-10-26T05:42:25.335Z,10.3
2017-10-26T05:43:27.770Z,10.3
2017-10-26T05:44:30.202Z,10.3
2017-10-26T05:45:32.625Z,10.3
2017-10-26T05:46:35.058Z,10.3
2017-10-26T05:47:37.843Z,10.3
2017-10-26T05:48:40.271Z,10.3
2017-10-26T05:49:42.696Z,10.3
2017-10-26T05:50:45.126Z,10.3
2017-10-26T05:51:47.555Z,10.3
2017-10-26T05:52:49.990Z,10.4
2017-10-26T05:53:53.128Z,10.4
2017-10-26T05:54:55.563Z,10.4
2017-10-26T05:55:57.986Z,10.4
2017-10-26T05:57:00.413Z,10.4
2017-10-26T05:58:02.840Z,10.4
2017-10-26T05:59:05.279Z,10.4
2017-10-26T06:00:07.703Z,10.4
2017-10-26T06:01:10.138Z,10.4
2017-10-26T06:02:12.577Z,10.4
2017-10-26T06:03:14.989Z,10.4
2017-10-26T06:04:17.773Z,10.4
2017-10-26T06:05:20.201Z,10.5
2017-10-26T06:06:22.623Z,10.5
2017-10-26T06:07:25.058Z,10.5
2017-10-26T06:08:27.481Z,10.5
2017-10-26T06:09:29.907Z,10.5
2017-10-26T06:10:32.339Z,10.6
2017-10-26T06:11:34.769Z,10.5
2017-10-26T06:12:37.197Z,10.5
2017-10-26T06:13:39.980Z,10.5
2017-10-26T06:14:42.410Z,10.5
2017-10-26T06:15:44.828Z,10.5
2017-10-26T06:16:47.264Z,10.5
2017-10-26T06:17:49.685Z,10.5
2017-10-26T06:18:52.106Z,10.5
2017-10-26T06:19:54.536Z,10.5
2017-10-26T06:20:56.965Z,10.5
2017-10-26T06:21:59.393Z,10.5
2017-10-26T06:23:02.185Z,10.5
2017-10-26T06:24:04.609Z,10.5
2017-10-26T06:25:07.041Z,10.5
2017-10-26T06:26:09.476Z,10.5
2017-10-26T06:27:11.901Z,10.5
2017-10-26T06:28:14.328Z,10.5
2017-10-26T06:29:17.116Z,10.5
2017-10-26T06:30:19.545Z,10.5
2017-10-26T06:31:21.975Z,10.5
2017-10-26T06:32:24.405Z,10.5
2017-10-26T06:33:26.816Z,10.5
2017-10-26T06:34:29.256Z,10.5
2017-10-26T06:35:31.687Z,10.5
2017-10-26T06:36:34.124Z,10.5
2017-10-26T06:37:36.539Z,10.4
2017-10-26T06:38:38.980Z,10.5
2017-10-26T06:39:41.404Z,10.5
2017-10-26T06:40:43.817Z,10.4
2017-10-26T06:41:46.251Z,10.4
2017-10-26T06:42:48.679Z,10.4
2017-10-26T06:43:51.112Z,10.4
2017-10-26T06:44:53.540Z,10.5
2017-10-26T06:45:56.320Z,10.5
2017-10-26T06:46:58.741Z,10.5
2017-10-26T06:48:01.185Z,10.5
2017-10-26T06:49:03.601Z,10.5
2017-10-26T06:50:41.151Z,10.5
2017-10-26T06:51:43.523Z,10.5
2017-10-26T06:52:45.906Z,10.5
2017-10-26T06:53:48.281Z,10.5
2017-10-26T06:54:50.662Z,10.5
2017-10-26T06:55:53.033Z,10.5
2017-10-26T06:56:55.411Z,10.5
2017-10-26T06:57:58.129Z,10.5
2017-10-26T06:59:00.498Z,10.5
2017-10-26T07:00:02.888Z,10.5
2017-10-26T07:01:05.251Z,10.5
2017-10-26T07:02:07.983Z,10.5
2017-10-26T07:03:10.359Z,10.5
2017-10-26T07:04:12.733Z,10.5
2017-10-26T07:05:15.109Z,10.5
2017-10-26T07:06:17.496Z,10.5
2017-10-26T07:07:19.859Z,10.5
2017-10-26T07:08:22.238Z,10.5
2017-10-26T07:09:24.617Z,10.5
2017-10-26T07:10:26.985Z,10.6
2017-10-26T07:11:29.366Z,10.5
2017-10-26T07:12:31.740Z,10.5
2017-10-26T07:13:34.109Z,10.6
2017-10-26T07:14:36.830Z,10.6
2017-10-26T07:15:39.218Z,10.6
2017-10-26T07:16:41.592Z,10.6
2017-10-26T07:17:43.976Z,10.6
2017-10-26T07:18:46.351Z,10.6
2017-10-26T07:19:48.725Z,10.6
2017-10-26T07:20:51.472Z,10.6
2017-10-26T07:21:53.865Z,10.7
2017-10-26T07:22:56.227Z,10.7
2017-10-26T07:23:58.976Z,10.7
2017-10-26T07:25:01.346Z,10.7
2017-10-26T07:26:03.726Z,10.7
2017-10-26T07:27:06.097Z,10.8
2017-10-26T07:28:08.837Z,10.7
2017-10-26T07:29:11.216Z,10.8
2017-10-26T07:30:13.950Z,10.8
2017-10-26T07:31:16.319Z,10.8
2017-10-26T07:32:18.705Z,10.8
2017-10-26T07:33:21.080Z,10.8
2017-10-26T07:34:23.461Z,10.8
2017-10-26T07:35:25.838Z,10.8
2017-10-26T07:36:28.213Z,10.8
2017-10-26T07:37:30.585Z,10.8
2017-10-26T07:38:32.962Z,10.8
2017-10-26T07:39:35.326Z,10.9
2017-10-26T07:40:37.701Z,10.9
2017-10-26T07:41:40.070Z,10.9
2017-10-26T07:42:42.791Z,10.8
2017-10-26T07:43:45.166Z,10.8
2017-10-26T07:44:47.894Z,10.9
2017-10-26T07:45:50.274Z,10.9
2017-10-26T07:46:52.659Z,10.9
2017-10-26T07:47:55.028Z,10.9
2017-10-26T07:48:57.760Z,10.9
2017-10-26T07:50:00.137Z,10.9
2017-10-26T07:51:02.512Z,10.9
2017-10-26T07:52:04.888Z,10.9
2017-10-26T07:53:07.272Z,10.9
2017-10-26T07:54:09.648Z,11
2017-10-26T07:55:12.022Z,11
2017-10-26T07:56:14.399Z,11
2017-10-26T07:57:16.763Z,11.1
2017-10-26T07:58:19.141Z,11
2017-10-26T07:59:21.886Z,11.1
2017-10-26T08:00:24.260Z,11.1
2017-10-26T08:01:26.634Z,11.1
2017-10-26T08:02:29.009Z,11.1
2017-10-26T08:03:31.384Z,11.1
2017-10-26T08:04:34.111Z,11.1
2017-10-26T08:05:36.480Z,11.1
2017-10-26T08:06:38.847Z,11.1
2017-10-26T08:07:41.229Z,11.1
2017-10-26T08:08:43.607Z,11.1
2017-10-26T08:09:45.984Z,11.2
2017-10-26T08:10:48.358Z,11.2
2017-10-26T08:11:50.726Z,11.2
2017-10-26T08:12:53.098Z,11.3
2017-10-26T08:13:55.485Z,11.3
2017-10-26T08:14:57.865Z,11.3
2017-10-26T08:16:00.246Z,11.3
2017-10-26T08:17:02.620Z,11.3
2017-10-26T08:18:04.997Z,11.3
2017-10-26T08:19:07.374Z,11.4
2017-10-26T08:20:09.751Z,11.3
2017-10-26T08:21:12.461Z,11.3
2017-10-26T08:22:14.850Z,11.3
2017-10-26T08:23:17.207Z,11.4
2017-10-26T08:24:19.585Z,11.4
2017-10-26T08:25:21.961Z,11.4
2017-10-26T08:26:24.334Z,11.4
2017-10-26T08:27:26.707Z,11.5
2017-10-26T08:28:29.084Z,11.4
2017-10-26T08:29:31.461Z,11.4
2017-10-26T08:30:33.846Z,11.5
2017-10-26T08:31:36.244Z,11.5
2017-10-26T08:32:38.587Z,11.5
2017-10-26T08:33:40.963Z,11.5
2017-10-26T08:34:43.341Z,11.5
2017-10-26T08:35:45.735Z,11.5
2017-10-26T08:36:48.094Z,11.5
2017-10-26T08:37:50.847Z,11.6
2017-10-26T08:38:53.220Z,11.6
2017-10-26T08:39:55.590Z,11.5
2017-10-26T08:40:57.978Z,11.6
2017-10-26T08:42:00.353Z,11.6
2017-10-26T08:43:02.734Z,11.6
2017-10-26T08:44:05.114Z,11.6
2017-10-26T08:45:07.477Z,11.6
2017-10-26T08:46:09.853Z,11.6
2017-10-26T08:47:12.232Z,11.6
2017-10-26T08:48:14.596Z,11.6
2017-10-26T08:49:16.975Z,11.7
2017-10-26T08:50:19.697Z,11.7
2017-10-26T08:51:22.067Z,11.7
2017-10-26T08:52:24.443Z,11.7
2017-10-26T08:53:26.822Z,11.7
2017-10-26T08:54:29.192Z,11.7
2017-10-26T08:55:31.577Z,11.8
2017-10-26T08:56:33.971Z,11.8
2017-10-26T08:57:36.339Z,11.8
2017-10-26T08:58:38.716Z,11.8
2017-10-26T08:59:41.101Z,11.8
2017-10-26T09:00:43.475Z,11.9
2017-10-26T09:01:45.854Z,11.9
2017-10-26T09:02:48.235Z,11.9
2017-10-26T09:03:50.596Z,11.9
2017-10-26T09:04:52.985Z,11.9
2017-10-26T09:05:55.360Z,12
2017-10-26T09:06:57.744Z,12.1
2017-10-26T09:08:00.115Z,12.1
2017-10-26T09:09:02.500Z,12.1
2017-10-26T09:10:04.874Z,12.1
2017-10-26T09:11:07.236Z,12.1
2017-10-26T09:12:09.618Z,12.1
2017-10-26T09:13:11.992Z,12.1
2017-10-26T09:14:14.365Z,12.2
2017-10-26T09:15:17.092Z,12.2
2017-10-26T09:16:19.466Z,12.2
2017-10-26T09:17:21.838Z,12.1
2017-10-26T09:18:24.228Z,12.1
2017-10-26T09:19:26.607Z,12.1
2017-10-26T09:20:28.977Z,12.1
2017-10-26T09:21:31.361Z,12.1
2017-10-26T09:22:33.732Z,12.2
2017-10-26T09:23:36.117Z,12.2
2017-10-26T09:24:38.490Z,12.2
2017-10-26T09:25:40.866Z,12.3
2017-10-26T09:26:43.614Z,12.3
2017-10-26T09:27:46.000Z,12.3
2017-10-26T09:28:48.728Z,12.3
2017-10-26T09:29:51.104Z,12.2
2017-10-26T09:30:53.835Z,12.3
2017-10-26T09:31:56.211Z,12.3
2017-10-26T09:32:58.933Z,12.3
2017-10-26T09:34:01.318Z,12.3
2017-10-26T09:35:03.703Z,12.3
2017-10-26T09:36:06.075Z,12.3
2017-10-26T09:37:08.467Z,12.3
2017-10-26T09:38:10.842Z,12.4
2017-10-26T09:39:13.226Z,12.4
2017-10-26T09:40:15.595Z,12.3
2017-10-26T09:41:17.980Z,12.3
2017-10-26T09:42:20.345Z,12.4
2017-10-26T09:43:22.730Z,12.3
2017-10-26T09:44:25.464Z,12.4
2017-10-26T09:45:27.842Z,12.4
2017-10-26T09:46:30.220Z,12.4
2017-10-26T09:47:32.604Z,12.4
2017-10-26T09:48:34.977Z,12.4
2017-10-26T09:49:37.361Z,12.4
2017-10-26T09:50:39.737Z,12.4
2017-10-26T09:51:42.121Z,12.4
2017-10-26T09:52:44.503Z,12.4
2017-10-26T09:53:46.886Z,12.4
2017-10-26T09:54:49.258Z,12.4
2017-10-26T09:55:51.646Z,12.4
2017-10-26T09:56:54.017Z,12.4
2017-10-26T09:57:56.409Z,12.4
2017-10-26T09:58:58.776Z,12.4
2017-10-26T10:00:01.500Z,12.4
2017-10-26T10:01:04.083Z,12.4
2017-10-26T10:02:06.469Z,12.4
2017-10-26T10:03:08.831Z,12.5
2017-10-26T10:04:11.212Z,12.5
2017-10-26T10:05:13.599Z,12.5
2017-10-26T10:06:15.976Z,12.5
2017-10-26T10:07:18.349Z,12.5
2017-10-26T10:08:21.087Z,12.5
2017-10-26T10:09:23.464Z,12.5
2017-10-26T10:10:25.824Z,12.5
2017-10-26T10:11:28.205Z,12.5
2017-10-26T10:12:30.588Z,12.5
2017-10-26T10:13:33.338Z,12.5
2017-10-26T10:14:35.719Z,12.5
2017-10-26T10:15:38.454Z,12.4
2017-10-26T10:16:40.831Z,12.5
2017-10-26T10:17:43.218Z,12.5
2017-10-26T10:18:45.588Z,12.5
2017-10-26T10:19:47.955Z,12.5
2017-10-26T10:20:50.341Z,12.6
2017-10-26T10:21:52.712Z,12.6
2017-10-26T10:22:55.096Z,12.5
2017-10-26T10:23:57.859Z,12.5
2017-10-26T10:25:00.229Z,12.6
2017-10-26T10:26:02.607Z,12.6
2017-10-26T10:27:04.992Z,12.6
2017-10-26T10:28:07.373Z,12.6
2017-10-26T10:29:09.753Z,12.6
2017-10-26T10:30:12.136Z,12.6
2017-10-26T10:31:14.857Z,12.6
2017-10-26T10:32:17.248Z,12.6
2017-10-26T10:33:19.623Z,12.6
2017-10-26T10:34:21.987Z,12.6
2017-10-26T10:35:24.369Z,12.6
2017-10-26T10:36:26.749Z,12.6
2017-10-26T10:37:29.126Z,12.7
2017-10-26T10:38:31.502Z,12.7
2017-10-26T10:39:34.239Z,12.7
2017-10-26T10:40:36.619Z,12.7
2017-10-26T10:41:38.998Z,12.7
2017-10-26T10:42:41.382Z,12.7
2017-10-26T10:43:43.766Z,12.7
2017-10-26T10:44:46.139Z,12.6
2017-10-26T10:45:48.525Z,12.7
2017-10-26T10:46:50.907Z,12.7
2017-10-26T10:47:53.273Z,12.7
2017-10-26T10:48:56.011Z,12.7
2017-10-26T10:49:58.392Z,12.7
2017-10-26T10:51:00.763Z,12.7
2017-10-26T10:52:03.149Z,12.7
2017-10-26T10:53:05.521Z,12.7
2017-10-26T10:54:07.892Z,12.7
2017-10-26T10:55:10.274Z,12.8
2017-10-26T10:56:12.642Z,12.8
2017-10-26T10:57:15.021Z,12.8
2017-10-26T10:58:17.746Z,12.8
2017-10-26T10:59:20.124Z,12.8
2017-10-26T11:00:22.514Z,12.8
2017-10-26T11:01:24.894Z,12.8
2017-10-26T11:02:27.273Z,12.8
2017-10-26T11:03:30.000Z,12.8
2017-10-26T11:04:32.378Z,12.9
2017-10-26T11:05:34.760Z,12.9
2017-10-26T11:06:37.133Z,12.9
2017-10-26T11:07:40.233Z,12.9
2017-10-26T11:08:42.610Z,12.9
2017-10-26T11:09:44.973Z,12.9
2017-10-26T11:10:47.363Z,12.9
2017-10-26T11:11:49.741Z,12.9
2017-10-26T11:12:52.120Z,12.9
2017-10-26T11:13:54.498Z,12.9
2017-10-26T11:14:56.871Z,12.9
2017-10-26T11:15:59.242Z,12.9
2017-10-26T11:17:01.629Z,12.9
2017-10-26T11:18:04.005Z,12.9
2017-10-26T11:19:06.373Z,12.9
2017-10-26T11:20:08.758Z,13
2017-10-26T11:21:11.516Z,13
2017-10-26T11:22:13.900Z,13
2017-10-26T11:23:16.624Z,13
2017-10-26T11:24:18.991Z,13.1
2017-10-26T11:25:21.371Z,13.1
2017-10-26T11:26:23.748Z,13.1
2017-10-26T11:27:26.127Z,13.1
2017-10-26T11:28:28.505Z,13.1
2017-10-26T11:29:30.882Z,13.1
2017-10-26T11:30:33.261Z,13.2
2017-10-26T11:31:35.668Z,13.2
2017-10-26T11:32:38.032Z,13.3
2017-10-26T11:33:40.404Z,13.3
2017-10-26T11:34:42.779Z,13.3
2017-10-26T11:35:45.170Z,13.4
2017-10-26T11:36:47.545Z,13.4
2017-10-26T11:37:49.927Z,13.4
2017-10-26T11:38:52.307Z,13.4
2017-10-26T11:39:54.692Z,13.5
2017-10-26T11:40:57.417Z,13.5
2017-10-26T11:42:00.162Z,13.5
2017-10-26T11:43:02.532Z,13.6
2017-10-26T11:44:04.914Z,13.6
2017-10-26T11:45:07.698Z,13.6
2017-10-26T11:46:10.064Z,13.6
2017-10-26T11:47:12.445Z,13.6
2017-10-26T11:48:14.824Z,13.6
2017-10-26T11:49:17.202Z,13.7
2017-10-26T11:50:19.592Z,13.7
2017-10-26T11:51:22.002Z,13.7
2017-10-26T11:52:24.380Z,13.7
2017-10-26T11:53:26.763Z,13.6
2017-10-26T11:54:29.143Z,13.7
2017-10-26T11:55:31.869Z,13.7
2017-10-26T11:56:34.265Z,13.8
2017-10-26T11:57:36.631Z,13.8
2017-10-26T11:58:39.015Z,13.8
2017-10-26T11:59:41.394Z,13.9
2017-10-26T12:00:43.767Z,13.9
2017-10-26T12:01:46.499Z,14
2017-10-26T12:02:48.880Z,14
2017-10-26T12:03:51.255Z,13.9
2017-10-26T12:04:53.992Z,13.8
2017-10-26T12:05:56.383Z,13.8
2017-10-26T12:06:58.748Z,13.8
2017-10-26T12:08:01.128Z,13.8
2017-10-26T12:09:03.517Z,13.8
2017-10-26T12:10:05.897Z,13.8
2017-10-26T12:11:08.273Z,13.8
2017-10-26T12:12:11.003Z,13.8
2017-10-26T12:13:13.731Z,13.7
2017-10-26T12:14:16.119Z,13.7
2017-10-26T12:15:18.497Z,13.7
2017-10-26T12:16:20.863Z,13.7
2017-10-26T12:17:23.249Z,13.7
2017-10-26T12:18:25.638Z,13.7
2017-10-26T12:19:28.010Z,13.7
2017-10-26T12:20:30.401Z,13.7
2017-10-26T12:21:33.496Z,13.7
2017-10-26T12:22:35.881Z,13.8
2017-10-26T12:23:38.274Z,13.7
2017-10-26T12:24:40.652Z,13.6
2017-10-26T12:25:43.036Z,13.6
2017-10-26T12:26:45.410Z,13.7
2017-10-26T12:27:47.794Z,13.7
2017-10-26T12:28:50.171Z,13.7
2017-10-26T12:29:52.545Z,13.7
2017-10-26T12:30:55.263Z,13.7
2017-10-26T12:31:57.642Z,13.8
2017-10-26T12:33:00.058Z,13.8
2017-10-26T12:34:02.445Z,13.8
2017-10-26T12:35:04.819Z,13.8
2017-10-26T12:36:07.205Z,13.8
2017-10-26T12:37:09.583Z,13.9
2017-10-26T12:38:12.306Z,13.9
2017-10-26T12:39:14.683Z,14
2017-10-26T12:40:17.079Z,14
2017-10-26T12:41:19.450Z,14
2017-10-26T12:42:21.830Z,14
2017-10-26T12:43:24.567Z,14
2017-10-26T12:44:26.948Z,14
2017-10-26T12:45:29.321Z,14.1
2017-10-26T12:46:31.707Z,14
2017-10-26T12:47:34.075Z,14
2017-10-26T12:48:36.466Z,14
2017-10-26T12:49:38.849Z,14
2017-10-26T12:50:41.236Z,14
2017-10-26T12:51:43.973Z,14
2017-10-26T12:52:46.357Z,14
2017-10-26T12:53:48.741Z,14
2017-10-26T12:54:51.137Z,14
2017-10-26T12:55:53.504Z,14
2017-10-26T12:56:55.892Z,14
2017-10-26T12:57:58.264Z,13.9
2017-10-26T12:59:00.646Z,13.9
2017-10-26T13:00:03.035Z,13.9
2017-10-26T13:01:05.411Z,13.9
2017-10-26T13:02:07.791Z,13.9
2017-10-26T13:03:10.175Z,13.9
2017-10-26T13:04:12.572Z,13.8
2017-10-26T13:05:14.945Z,13.8
2017-10-26T13:06:17.316Z,13.9
2017-10-26T13:07:19.698Z,13.9
2017-10-26T13:08:22.084Z,13.9
2017-10-26T13:09:24.462Z,13.9
2017-10-26T13:10:26.850Z,13.9
2017-10-26T13:11:29.227Z,13.9
2017-10-26T13:12:31.607Z,13.9
2017-10-26T13:13:34.354Z,13.8
2017-10-26T13:14:36.723Z,13.8
2017-10-26T13:15:39.104Z,13.8
2017-10-26T13:16:41.481Z,13.8
2017-10-26T13:17:43.859Z,13.8
2017-10-26T13:18:46.255Z,13.9
2017-10-26T13:19:48.636Z,13.9
2017-10-26T13:20:51.372Z,13.9
2017-10-26T13:21:53.758Z,13.9
2017-10-26T13:22:56.138Z,13.9
2017-10-26T13:23:58.529Z,13.9
2017-10-26T13:25:00.909Z,13.9
2017-10-26T13:26:03.296Z,13.8
2017-10-26T13:27:05.670Z,13.9
2017-10-26T13:28:08.417Z,13.9
2017-10-26T13:29:11.135Z,13.9
2017-10-26T13:30:13.573Z,13.9
2017-10-26T13:31:15.950Z,13.8
2017-10-26T13:32:18.335Z,13.8
2017-10-26T13:33:20.716Z,13.8
2017-10-26T13:34:23.092Z,13.9
2017-10-26T13:35:25.476Z,13.8
2017-10-26T13:36:27.856Z,13.8
2017-10-26T13:37:30.232Z,13.8
2017-10-26T13:38:32.998Z,13.8
2017-10-26T13:39:35.378Z,13.9
2017-10-26T13:40:37.756Z,13.9
2017-10-26T13:41:40.141Z,13.8
2017-10-26T13:42:42.531Z,13.9
2017-10-26T13:43:44.904Z,13.9
2017-10-26T13:44:47.291Z,13.9
2017-10-26T13:45:49.669Z,13.9
2017-10-26T13:46:52.394Z,13.8
2017-10-26T13:47:55.129Z,13.8
2017-10-26T13:48:57.507Z,13.9
2017-10-26T13:49:59.885Z,13.8
2017-10-26T13:51:02.272Z,13.8
2017-10-26T13:52:04.645Z,13.8
2017-10-26T13:53:07.030Z,13.8
2017-10-26T13:54:09.420Z,13.8
2017-10-26T13:55:11.794Z,13.8
2017-10-26T13:56:14.181Z,13.8
2017-10-26T13:57:16.583Z,13.8
2017-10-26T13:58:18.957Z,13.8
2017-10-26T13:59:21.345Z,13.8
2017-10-26T14:00:23.727Z,13.8