createdAt,value
2022-11-02T00:00:35.637Z,99.90
2022-11-02T00:03:03.843Z,99.90
2022-11-02T00:05:32.055Z,99.90
2022-11-02T00:08:01.244Z,99.90
2022-11-02T00:10:29.780Z,99.90
2022-11-02T00:12:57.774Z,99.90
2022-11-02T00:15:26.731Z,99.90
2022-11-02T00:17:56.834Z,99.90
2022-11-02T00:20:26.202Z,99.90
2022-11-02T00:22:57.131Z,99.90
2022-11-02T00:25:28.080Z,99.90
2022-11-02T00:27:55.952Z,99.90
2022-11-02T00:30:23.863Z,99.90
2022-11-02T00:32:52.193Z,99.90
2022-11-02T00:35:20.102Z,99.90
2022-11-02T00:37:47.958Z,99.90
2022-11-02T00:40:15.796Z,99.90
2022-11-02T00:42:48.173Z,99.90
2022-11-02T00:45:16.057Z,99.90
2022-11-02T00:47:43.952Z,99.90
2022-11-02T00:50:12.290Z,99.90
2022-11-02T00:52:40.370Z,99.90
2022-11-02T00:55:10.161Z,99.90
2022-11-02T00:57:40.507Z,99.90
2022-11-02T01:00:11.916Z,99.90
2022-11-02T01:02:40.393Z,99.90
2022-11-02T01:05:10.476Z,99.90
2022-11-02T01:07:38.788Z,99.90
2022-11-02T01:10:07.158Z,99.90
2022-11-02T01:12:37.074Z,99.90
2022-11-02T01:15:05.667Z,99.90
2022-11-02T01:17:34.892Z,99.90
2022-11-02T01:20:02.850Z,99.90
2022-11-02T01:22:30.778Z,99.90
2022-11-02T01:24:58.748Z,99.90
2022-11-02T01:27:26.765Z,99.90
2022-11-02T01:29:56.935Z,99.90
2022-11-02T01:32:24.846Z,99.90
2022-11-02T01:34:54.027Z,99.90
2022-11-02T01:37:21.937Z,99.90
2022-11-02T01:39:49.780Z,99.90
2022-11-02T01:42:19.878Z,99.90
2022-11-02T01:44:47.797Z,99.90
2022-11-02T01:47:20.368Z,99.90
2022-11-02T01:49:52.657Z,99.90
2022-11-02T01:52:25.513Z,99.90
2022-11-02T01:54:56.653Z,99.90
2022-11-02T01:57:25.004Z,99.90
2022-11-02T01:59:56.562Z,99.90
2022-11-02T02:02:26.218Z,99.90
2022-11-02T02:04:59.513Z,99.90
2022-11-02T02:07:31.617Z,99.90
2022-11-02T02:09:59.662Z,99.90
2022-11-02T02:12:28.702Z,99.90
2022-11-02T02:14:56.575Z,99.90
2022-11-02T02:17:41.065Z,99.90
2022-11-02T02:20:18.755Z,99.90
2022-11-02T02:23:31.397Z,99.90
2022-11-02T02:26:39.142Z,99.90
2022-11-02T02:29:13.745Z,99.90
2022-11-02T02:31:47.572Z,99.90
2022-11-02T02:34:20.149Z,99.90
2022-11-02T02:36:52.520Z,99.90
2022-11-02T02:39:27.027Z,99.90
2022-11-02T02:42:01.864Z,99.90
2022-11-02T02:44:36.955Z,99.90
2022-11-02T02:47:11.869Z,99.90
2022-11-02T02:49:44.294Z,99.90
2022-11-02T02:52:13.787Z,99.90
2022-11-02T02:54:44.745Z,99.90
2022-11-02T02:57:18.423Z,99.90
2022-11-02T02:59:49.221Z,99.90
2022-11-02T03:02:21.981Z,99.90
2022-11-02T03:04:49.997Z,99.90
2022-11-02T03:07:22.118Z,99.90
2022-11-02T03:09:56.157Z,99.90
2022-11-02T03:12:30.665Z,99.90
2022-11-02T03:15:11.935Z,99.90
2022-11-02T03:17:48.268Z,99.90
2022-11-02T03:20:24.573Z,99.90
2022-11-02T03:23:04.084Z,99.90
2022-11-02T03:25:40.419Z,99.90
2022-11-02T03:28:13.492Z,99.90
2022-11-02T03:30:48.290Z,99.90
2022-11-02T03:33:21.426Z,99.90
2022-11-02T03:35:56.448Z,99.90
2022-11-02T03:38:27.891Z,99.90
2022-11-02T03:40:57.845Z,99.90
2022-11-02T03:43:26.879Z,99.90
2022-11-02T03:45:58.978Z,99.90
2022-11-02T03:48:32.180Z,99.90
2022-11-02T03:51:04.953Z,99.90
2022-11-02T03:53:38.775Z,99.90
2022-11-02T03:56:10.360Z,99.90
2022-11-02T03:58:38.507Z,99.90
2022-11-02T04:01:10.126Z,99.90
2022-11-02T04:03:41.449Z,99.90
2022-11-02T04:06:09.449Z,99.90
2022-11-02T04:08:41.231Z,99.90
2022-11-02T04:11:27.136Z,99.90
2022-11-02T04:14:12.614Z,99.90
2022-11-02T04:16:42.325Z,99.90
2022-11-02T04:19:27.728Z,99.90
2022-11-02T04:22:13.592Z,99.90
2022-11-02T04:24:59.436Z,99.90
2022-11-02T04:27:27.595Z,99.90
2022-11-02T04:29:55.611Z,99.90
2022-11-02T04:32:42.647Z,99.90
2022-11-02T04:35:11.678Z,99.90
2022-11-02T04:37:57.754Z,99.90
2022-11-02T04:40:26.014Z,99.90
2022-11-02T04:42:54.021Z,99.90
2022-11-02T04:45:21.884Z,99.90
2022-11-02T04:47:51.333Z,99.90
2022-11-02T04:50:19.559Z,99.90
2022-11-02T04:52:47.459Z,99.90
2022-11-02T04:55:15.421Z,99.90
2022-11-02T04:57:46.431Z,99.90
2022-11-02T05:00:15.651Z,99.90
2022-11-02T05:02:43.885Z,99.90
2022-11-02T05:05:13.227Z,99.90
2022-11-02T05:07:41.141Z,99.90
2022-11-02T05:10:10.066Z,99.90
2022-11-02T05:12:38.188Z,99.90
2022-11-02T05:15:07.047Z,99.90
2022-11-02T05:17:34.923Z,99.90
2022-11-02T05:20:03.813Z,99.90
2022-11-02T05:22:35.753Z,99.90
2022-11-02T05:25:03.611Z,99.90
2022-11-02T05:27:31.446Z,99.90
2022-11-02T05:29:59.948Z,99.90
2022-11-02T05:32:29.571Z,99.90
2022-11-02T05:34:57.484Z,99.90
2022-11-02T05:37:25.310Z,99.90
2022-11-02T05:39:54.502Z,99.90
2022-11-02T05:42:22.427Z,99.90
2022-11-02T05:44:50.277Z,99.90
2022-11-02T05:47:18.747Z,99.90
2022-11-02T05:49:46.645Z,99.90
2022-11-02T05:52:14.561Z,99.90
2022-11-02T05:54:42.420Z,99.90
2022-11-02T05:57:11.569Z,99.90
2022-11-02T05:59:40.900Z,99.90
2022-11-02T06:02:09.638Z,99.90
2022-11-02T06:04:37.484Z,99.90
2022-11-02T06:07:06.408Z,99.90
2022-11-02T06:09:34.263Z,99.90
2022-11-02T06:12:02.103Z,99.90
2022-11-02T06:14:31.362Z,99.90
2022-11-02T06:16:59.191Z,99.90
2022-11-02T06:19:27.147Z,99.90
2022-11-02T06:21:55.027Z,99.90
2022-11-02T06:24:23.069Z,99.90
2022-11-02T06:26:51.038Z,99.90
2022-11-02T06:29:19.042Z,99.90
2022-11-02T06:31:48.247Z,99.90
2022-11-02T06:34:16.097Z,99.90
2022-11-02T06:36:43.964Z,99.90
2022-11-02T06:39:11.768Z,99.90
2022-11-02T06:41:39.675Z,99.90
2022-11-02T06:44:07.804Z,99.90
2022-11-02T06:46:35.654Z,99.90
2022-11-02T06:49:04.841Z,99.90
2022-11-02T06:51:32.699Z,99.90
2022-11-02T06:54:05.988Z,99.90
2022-11-02T06:56:36.258Z,99.90
2022-11-02T06:59:04.113Z,99.90
2022-11-02T07:01:32.071Z,99.90
2022-11-02T07:04:00.039Z,99.90
2022-11-02T07:06:29.478Z,99.90
2022-11-02T07:08:57.339Z,99.90
2022-11-02T07:11:25.329Z,99.90
2022-11-02T07:13:53.188Z,99.90
2022-11-02T07:16:23.108Z,99.90
2022-11-02T07:18:51.285Z,99.90
2022-11-02T07:23:49.261Z,99.90
2022-11-02T07:26:17.089Z,99.90
2022-11-02T07:28:46.976Z,99.90
2022-11-02T07:31:14.976Z,99.90
2022-11-02T07:33:42.824Z,99.90
2022-11-02T07:36:11.043Z,99.90
2022-11-02T07:38:39.418Z,99.90
2022-11-02T07:41:08.638Z,99.90
2022-11-02T07:43:38.757Z,99.90
2022-11-02T07:46:09.233Z,99.90
2022-11-02T07:48:37.070Z,99.90
2022-11-02T07:51:05.768Z,99.90
2022-11-02T07:53:33.617Z,99.90
2022-11-02T07:56:01.760Z,99.90
2022-11-02T07:58:31.167Z,99.90
2022-11-02T08:01:00.170Z,99.90
2022-11-02T08:03:28.960Z,99.90
2022-11-02T08:05:57.190Z,99.90
2022-11-02T08:08:26.093Z,99.90
2022-11-02T08:10:53.981Z,99.90
2022-11-02T08:13:23.725Z,99.90
2022-11-02T08:15:53.724Z,99.90
2022-11-02T08:18:23.077Z,99.90
2022-11-02T08:20:51.461Z,99.90
2022-11-02T08:23:20.850Z,99.90
2022-11-02T08:25:50.781Z,99.90
2022-11-02T08:28:21.324Z,99.90
2022-11-02T08:30:49.324Z,99.90
2022-11-02T08:33:19.834Z,99.90
2022-11-02T08:35:48.964Z,99.90
2022-11-02T08:38:18.272Z,99.90
2022-11-02T08:40:46.351Z,99.90
2022-11-02T08:43:15.488Z,99.90
2022-11-02T08:48:34.776Z,99.90
2022-11-02T08:51:02.688Z,99.90
2022-11-02T08:53:30.551Z,99.90
2022-11-02T08:55:59.887Z,99.90
2022-11-02T08:58:27.804Z,99.90
2022-11-02T09:00:55.925Z,99.90
2022-11-02T09:03:26.912Z,99.90
2022-11-02T09:06:00.783Z,99.90
2022-11-02T09:08:29.357Z,99.90
2022-11-02T09:10:59.922Z,98.70
2022-11-02T09:13:28.463Z,96.50
2022-11-02T09:15:58.723Z,94.50
2022-11-02T09:18:26.876Z,92.70
2022-11-02T09:20:54.820Z,90.10
2022-11-02T09:23:24.562Z,85.10
2022-11-02T09:25:52.461Z,78.10
2022-11-02T09:28:20.357Z,71.90
2022-11-02T09:30:48.439Z,65.20
2022-11-02T09:33:16.659Z,59.00
2022-11-02T09:35:46.716Z,54.90
2022-11-02T09:38:15.985Z,53.40
2022-11-02T09:40:51.794Z,51.50
2022-11-02T09:43:31.950Z,48.60
2022-11-02T09:46:04.938Z,46.40
2022-11-02T09:48:36.653Z,44.70
2022-11-02T09:51:09.912Z,43.20
2022-11-02T09:53:50.458Z,41.10
2022-11-02T09:56:20.788Z,40.00
2022-11-02T09:58:54.489Z,38.10
2022-11-02T10:01:35.612Z,37.60
2022-11-02T10:04:32.826Z,36.50
2022-11-02T10:07:07.960Z,34.90
2022-11-02T10:09:42.724Z,33.00
2022-11-02T10:12:15.389Z,32.10
2022-11-02T10:14:58.169Z,31.40
2022-11-02T10:17:28.310Z,31.70
2022-11-02T10:19:58.014Z,30.20
2022-11-02T10:22:29.747Z,29.80
2022-11-02T10:24:59.341Z,29.60
2022-11-02T10:27:33.478Z,29.50
2022-11-02T10:30:06.034Z,29.50
2022-11-02T10:32:37.294Z,29.00
2022-11-02T10:35:31.276Z,28.70
2022-11-02T10:38:15.276Z,28.90
2022-11-02T10:40:54.912Z,28.10
2022-11-02T10:43:38.040Z,28.60
2022-11-02T10:46:31.048Z,27.70
2022-11-02T10:49:07.589Z,27.60
2022-11-02T10:51:35.484Z,27.20
2022-11-02T10:54:03.362Z,26.90
2022-11-02T10:56:32.362Z,27.00
2022-11-02T10:59:09.796Z,27.10
2022-11-02T11:01:37.997Z,27.10
2022-11-02T11:04:09.267Z,26.80
2022-11-02T11:06:39.321Z,25.80
2022-11-02T11:09:16.689Z,25.60
2022-11-02T11:11:54.460Z,25.60
2022-11-02T11:20:07.598Z,25.80
2022-11-02T11:22:38.050Z,25.20
2022-11-02T11:25:27.085Z,24.70
2022-11-02T11:27:57.418Z,25.00
2022-11-02T11:30:58.552Z,25.10
2022-11-02T11:33:22.900Z,25.10
2022-11-02T11:35:51.875Z,25.30
2022-11-02T11:38:24.492Z,25.50
2022-11-02T11:40:55.746Z,25.50
2022-11-02T11:43:26.413Z,25.90
2022-11-02T11:46:05.828Z,25.90
2022-11-02T11:48:39.045Z,26.40
2022-11-02T11:51:30.827Z,27.20
2022-11-02T11:54:18.650Z,27.70
2022-11-02T11:56:47.162Z,28.20
2022-11-02T11:59:23.500Z,29.20
2022-11-02T12:01:56.962Z,30.40
2022-11-02T12:04:29.967Z,31.60
2022-11-02T12:07:26.489Z,32.90
2022-11-02T12:10:05.949Z,34.20
2022-11-02T12:12:51.183Z,35.20
2022-11-02T12:15:35.065Z,36.70
2022-11-02T12:18:23.892Z,36.60
2022-11-02T12:21:20.239Z,37.10
2022-11-02T12:24:09.093Z,37.20
2022-11-02T12:26:50.185Z,37.60
2022-11-02T12:29:43.313Z,37.90
2022-11-02T12:32:24.554Z,38.10
2022-11-02T12:38:19.361Z,38.90
2022-11-02T12:40:56.388Z,39.10
2022-11-02T12:43:38.734Z,39.30
2022-11-02T12:46:15.803Z,39.40
2022-11-02T12:48:54.402Z,39.70
2022-11-02T12:51:29.031Z,40.00
2022-11-02T12:53:59.867Z,40.10
2022-11-02T12:56:33.001Z,40.10
2022-11-02T12:59:01.746Z,40.00
2022-11-02T13:01:36.267Z,40.00
2022-11-02T13:04:15.047Z,40.00
2022-11-02T13:06:47.506Z,40.10
2022-11-02T13:09:23.094Z,40.00
2022-11-02T13:11:57.810Z,40.10
2022-11-02T13:14:29.653Z,40.10
2022-11-02T13:17:04.200Z,40.20
2022-11-02T13:19:37.391Z,40.30
2022-11-02T13:22:09.874Z,40.30
2022-11-02T13:24:43.488Z,40.30
2022-11-02T13:27:36.851Z,40.80
2022-11-02T13:30:14.106Z,40.00
2022-11-02T13:32:45.187Z,39.60
2022-11-02T13:35:21.051Z,39.40
2022-11-02T13:37:55.750Z,39.30
2022-11-02T13:40:27.904Z,39.40
2022-11-02T13:43:13.410Z,39.50
2022-11-02T13:46:01.824Z,39.60
2022-11-02T13:48:40.696Z,39.70
2022-11-02T13:51:18.754Z,39.80
2022-11-02T13:53:54.126Z,39.90
2022-11-02T13:56:27.912Z,40.00
2022-11-02T13:59:01.887Z,40.10
2022-11-02T14:01:32.154Z,40.30
2022-11-02T14:04:05.671Z,40.70
2022-11-02T14:06:44.738Z,40.60
2022-11-02T14:09:23.862Z,40.80
2022-11-02T14:11:51.855Z,41.30
2022-11-02T14:14:23.394Z,41.50
2022-11-02T14:17:14.051Z,41.80
2022-11-02T14:20:04.485Z,42.10
2022-11-02T14:22:33.052Z,42.50
2022-11-02T14:25:19.151Z,42.60
2022-11-02T14:27:47.177Z,42.90
2022-11-02T14:30:48.635Z,43.10
2022-11-02T14:33:45.713Z,43.30
2022-11-02T14:36:33.421Z,43.60
2022-11-02T14:39:13.864Z,43.90
2022-11-02T14:42:13.152Z,44.20
2022-11-02T14:45:08.405Z,44.50
2022-11-02T14:47:39.717Z,44.80
2022-11-02T14:50:15.253Z,45.00
2022-11-02T14:52:54.892Z,45.30
2022-11-02T14:55:26.190Z,45.60
2022-11-02T14:57:59.008Z,45.80
2022-11-02T15:00:33.274Z,46.10
2022-11-02T15:03:04.673Z,46.40
2022-11-02T15:05:36.877Z,46.60
2022-11-02T15:08:07.310Z,46.90
2022-11-02T15:10:46.298Z,47.80
2022-11-02T15:13:35.169Z,47.50
2022-11-02T15:16:25.723Z,47.80
2022-11-02T15:18:55.841Z,48.10
2022-11-02T15:21:28.486Z,48.30
2022-11-02T15:24:13.814Z,48.60
2022-11-02T15:26:57.260Z,48.90
2022-11-02T15:29:41.853Z,49.30
2022-11-02T15:32:21.211Z,49.60
2022-11-02T15:34:52.447Z,50.00
2022-11-02T15:37:23.432Z,50.30
2022-11-02T15:39:52.468Z,50.80
2022-11-02T15:42:33.547Z,51.00
2022-11-02T15:45:26.847Z,51.40
2022-11-02T15:48:10.559Z,51.60
2022-11-02T15:50:48.722Z,51.90
2022-11-02T15:53:57.935Z,52.10
2022-11-02T15:56:47.601Z,52.30
2022-11-02T15:59:51.306Z,52.60
2022-11-02T16:02:26.461Z,52.80
2022-11-02T16:04:56.716Z,53.10
2022-11-02T16:07:33.321Z,53.40
2022-11-02T16:10:23.659Z,53.60
2022-11-02T16:13:14.126Z,53.80
2022-11-02T16:15:43.462Z,54.10
2022-11-02T16:18:37.961Z,54.40
2022-11-02T16:21:07.839Z,54.80
2022-11-02T16:23:38.059Z,55.20
2022-11-02T16:26:09.383Z,55.80
2022-11-02T16:28:39.592Z,56.30
2022-11-02T16:31:18.873Z,56.90
2022-11-02T16:33:51.128Z,57.60
2022-11-02T16:36:21.738Z,58.30
2022-11-02T16:39:00.590Z,59.00
2022-11-02T16:41:30.465Z,59.90
2022-11-02T16:44:01.265Z,61.30
2022-11-02T16:46:40.936Z,62.50
2022-11-02T16:49:18.402Z,63.40
2022-11-02T16:51:52.269Z,64.60
2022-11-02T16:54:28.965Z,65.80
2022-11-02T16:57:03.222Z,67.20
2022-11-02T16:59:33.137Z,68.40
2022-11-02T17:02:04.157Z,70.10
2022-11-02T17:04:34.042Z,71.20
2022-11-02T17:07:13.090Z,72.40
2022-11-02T17:09:42.084Z,73.60
2022-11-02T17:12:15.072Z,75.00
2022-11-02T17:14:44.288Z,76.10
2022-11-02T17:17:36.672Z,77.00
2022-11-02T17:20:19.192Z,78.10
2022-11-02T17:22:55.401Z,79.20
2022-11-02T17:25:25.335Z,80.30
2022-11-02T17:27:54.977Z,81.10
2022-11-02T17:30:43.385Z,82.10
2022-11-02T17:33:19.723Z,83.00
2022-11-02T17:35:50.423Z,83.80
2022-11-02T17:38:19.348Z,84.70
2022-11-02T17:40:52.016Z,85.20
2022-11-02T17:43:19.367Z,85.80
2022-11-02T17:45:47.373Z,86.40
2022-11-02T17:48:15.254Z,87.10
2022-11-02T17:50:43.257Z,87.80
2022-11-02T17:53:13.967Z,88.50
2022-11-02T17:55:41.911Z,89.00
2022-11-02T17:58:10.978Z,89.50
2022-11-02T18:00:38.975Z,90.00
2022-11-02T18:03:14.804Z,90.20
2022-11-02T18:05:45.115Z,90.30
2022-11-02T18:08:18.007Z,90.50
2022-11-02T18:10:47.855Z,90.60
2022-11-02T18:13:18.139Z,90.80
2022-11-02T18:15:46.102Z,91.00
2022-11-02T18:18:14.060Z,91.20
2022-11-02T18:20:42.398Z,91.40
2022-11-02T18:23:19.505Z,92.00
2022-11-02T18:25:47.613Z,92.00
2022-11-02T18:28:15.512Z,92.20
2022-11-02T18:30:44.257Z,92.50
2022-11-02T18:33:14.090Z,92.80
2022-11-02T18:35:44.071Z,93.00
2022-11-02T18:38:12.153Z,93.20
2022-11-02T18:40:43.860Z,93.50
2022-11-02T18:43:11.771Z,93.70
2022-11-02T18:45:39.617Z,94.00
2022-11-02T18:48:09.201Z,94.20
2022-11-02T18:50:37.287Z,94.60
2022-11-02T18:53:05.183Z,94.80
2022-11-02T18:55:33.074Z,95.10
2022-11-02T18:58:02.528Z,95.70
2022-11-02T19:00:30.585Z,95.70
2022-11-02T19:02:58.449Z,95.90
2022-11-02T19:05:43.978Z,96.30
2022-11-02T19:08:29.651Z,96.80
2022-11-02T19:10:57.571Z,97.20
2022-11-02T19:13:26.775Z,97.50
2022-11-02T19:15:54.728Z,97.90
2022-11-02T19:18:22.568Z,98.10
2022-11-02T19:20:50.450Z,98.40
2022-11-02T19:23:18.339Z,98.70
2022-11-02T19:25:51.315Z,99.00
2022-11-02T19:28:19.182Z,99.30
2022-11-02T19:30:48.380Z,99.50
2022-11-02T19:33:16.293Z,99.70
2022-11-02T19:35:44.116Z,99.90
2022-11-02T19:38:14.051Z,99.90
2022-11-02T19:40:41.944Z,99.90
2022-11-02T19:43:09.778Z,99.90
2022-11-02T19:45:37.617Z,99.90
2022-11-02T19:48:07.281Z,99.90
2022-11-02T19:50:35.263Z,99.90
2022-11-02T19:53:03.110Z,99.90
2022-11-02T19:55:30.942Z,99.90
2022-11-02T19:57:58.882Z,99.90
2022-11-02T20:00:26.740Z,99.90
2022-11-02T20:02:56.046Z,99.90
2022-11-02T20:05:25.360Z,99.90
2022-11-02T20:07:53.243Z,99.90
2022-11-02T20:10:21.112Z,99.90
2022-11-02T20:12:49.386Z,99.90
2022-11-02T20:15:17.327Z,99.90
2022-11-02T20:18:05.448Z,99.90
2022-11-02T20:20:34.681Z,99.90
2022-11-02T20:23:02.538Z,99.90
2022-11-02T20:25:30.379Z,99.90
2022-11-02T20:27:58.247Z,99.90
2022-11-02T20:30:26.232Z,99.90
2022-11-02T20:32:54.107Z,99.90
2022-11-02T20:35:25.467Z,99.90
2022-11-02T20:37:54.845Z,99.90
2022-11-02T20:40:23.698Z,99.90
2022-11-02T20:42:51.589Z,99.90
2022-11-02T20:45:19.428Z,99.90
2022-11-02T20:47:47.366Z,99.90
2022-11-02T20:50:16.852Z,99.90
2022-11-02T20:52:46.930Z,99.90
2022-11-02T20:55:16.365Z,99.90
2022-11-02T20:57:47.632Z,99.90
2022-11-02T21:00:16.529Z,99.90
2022-11-02T21:02:44.501Z,99.90
2022-11-02T21:05:12.957Z,99.90
2022-11-02T21:07:40.971Z,99.90
2022-11-02T21:10:10.272Z,99.90
2022-11-02T21:12:57.185Z,99.90
2022-11-02T21:15:25.084Z,99.90
2022-11-02T21:17:52.948Z,99.90
2022-11-02T21:20:33.752Z,99.90
2022-11-02T21:23:03.506Z,99.90
2022-11-02T21:25:33.177Z,99.90
2022-11-02T21:28:02.756Z,99.90
2022-11-02T21:30:31.871Z,99.90
2022-11-02T21:32:59.941Z,99.90
2022-11-02T21:35:27.819Z,99.90
2022-11-02T21:38:01.292Z,99.90
2022-11-02T21:40:31.814Z,99.90
2022-11-02T21:42:59.708Z,99.90
2022-11-02T21:45:32.254Z,99.90
2022-11-02T21:48:04.670Z,99.90
2022-11-02T21:50:32.550Z,99.90
2022-11-02T21:53:00.412Z,99.90
2022-11-02T21:55:28.292Z,99.90
2022-11-02T21:57:56.245Z,99.90
2022-11-02T22:00:44.136Z,99.90
2022-11-02T22:03:13.038Z,99.90
2022-11-02T22:05:59.439Z,99.90
2022-11-02T22:08:39.258Z,99.90
2022-11-02T22:11:08.173Z,99.90
2022-11-02T22:13:36.417Z,99.90
2022-11-02T22:16:16.869Z,99.90
2022-11-02T22:18:48.175Z,99.90
2022-11-02T22:21:18.644Z,99.90
2022-11-02T22:23:47.279Z,99.90
2022-11-02T22:26:16.855Z,99.90
2022-11-02T22:28:45.722Z,99.90
2022-11-02T22:31:16.085Z,99.90
2022-11-02T22:33:44.507Z,99.90
2022-11-02T22:36:16.548Z,99.90
2022-11-02T22:38:53.756Z,99.90
2022-11-02T22:41:24.577Z,99.90
2022-11-02T22:43:54.250Z,99.90
2022-11-02T22:46:22.555Z,99.90
2022-11-02T22:48:52.013Z,99.90
2022-11-02T22:51:22.489Z,99.90
2022-11-02T22:53:50.774Z,99.90
2022-11-02T22:56:20.847Z,99.90
2022-11-02T22:58:49.749Z,99.90
2022-11-02T23:01:19.839Z,99.90
2022-11-02T23:03:48.552Z,99.90
2022-11-02T23:06:18.274Z,99.90
2022-11-02T23:08:47.874Z,99.90
2022-11-02T23:11:22.534Z,99.90
2022-11-02T23:13:52.824Z,99.90
2022-11-02T23:16:22.297Z,99.90
2022-11-02T23:19:12.928Z,99.90
2022-11-02T23:21:42.600Z,99.90
2022-11-02T23:24:29.713Z,99.90
2022-11-02T23:26:58.417Z,99.90
2022-11-02T23:29:43.745Z,99.90
2022-11-02T23:32:28.664Z,99.90
2022-11-02T23:35:15.805Z,99.90
2022-11-02T23:37:44.487Z,99.90
2022-11-02T23:40:16.273Z,99.90
2022-11-02T23:42:44.310Z,99.90
2022-11-02T23:45:12.679Z,99.90
2022-11-02T23:48:00.704Z,99.90
2022-11-02T23:50:49.059Z,99.90
2022-11-02T23:53:36.550Z,99.90
2022-11-02T23:56:25.466Z,99.90
2022-11-02T23:59:07.080Z,99.90
