createdAt,value
2022-11-05T00:00:49.394Z,100.00
2022-11-05T00:05:09.743Z,100.00
2022-11-05T00:09:29.566Z,100.00
2022-11-05T00:13:49.419Z,100.00
2022-11-05T00:17:50.818Z,100.00
2022-11-05T00:22:10.752Z,100.00
2022-11-05T00:26:12.896Z,100.00
2022-11-05T00:30:18.187Z,100.00
2022-11-05T00:34:19.752Z,100.00
2022-11-05T00:38:21.440Z,100.00
2022-11-05T00:42:41.782Z,100.00
2022-11-05T00:46:43.185Z,100.00
2022-11-05T00:50:44.657Z,100.00
2022-11-05T00:54:46.112Z,100.00
2022-11-05T00:58:48.796Z,100.00
2022-11-05T01:02:50.475Z,100.00
2022-11-05T01:06:52.071Z,100.00
2022-11-05T01:10:56.112Z,100.00
2022-11-05T01:14:57.961Z,100.00
2022-11-05T01:19:00.869Z,100.00
2022-11-05T01:23:02.305Z,100.00
2022-11-05T01:27:03.859Z,100.00
2022-11-05T01:31:05.499Z,100.00
2022-11-05T01:35:10.166Z,100.00
2022-11-05T01:39:11.574Z,100.00
2022-11-05T01:43:22.207Z,100.00
2022-11-05T01:47:29.628Z,100.00
2022-11-05T01:51:31.418Z,100.00
2022-11-05T01:55:37.062Z,100.00
2022-11-05T01:59:43.842Z,100.00
2022-11-05T02:03:48.414Z,100.00
2022-11-05T02:07:50.453Z,100.00
2022-11-05T02:11:52.028Z,100.00
2022-11-05T02:16:10.157Z,100.00
2022-11-05T02:20:45.705Z,100.00
2022-11-05T02:25:04.299Z,100.00
2022-11-05T02:29:14.961Z,100.00
2022-11-05T02:33:30.997Z,100.00
2022-11-05T02:38:07.531Z,100.00
2022-11-05T02:42:16.960Z,100.00
2022-11-05T02:46:27.241Z,100.00
2022-11-05T02:50:36.456Z,100.00
2022-11-05T02:54:45.653Z,100.00
2022-11-05T02:58:47.067Z,100.00
2022-11-05T03:02:48.739Z,100.00
2022-11-05T03:07:13.370Z,100.00
2022-11-05T03:11:20.494Z,100.00
2022-11-05T03:16:05.863Z,100.00
2022-11-05T03:20:19.768Z,100.00
2022-11-05T03:24:28.349Z,100.00
2022-11-05T03:28:32.767Z,100.00
2022-11-05T03:32:39.614Z,100.00
2022-11-05T03:36:47.013Z,100.00
2022-11-05T03:40:53.329Z,100.00
2022-11-05T03:44:58.102Z,100.00
2022-11-05T03:49:02.825Z,100.00
2022-11-05T03:53:15.450Z,100.00
2022-11-05T03:57:24.915Z,100.00
2022-11-05T04:01:27.440Z,100.00
2022-11-05T04:05:29.205Z,100.00
2022-11-05T04:09:49.210Z,100.00
2022-11-05T04:13:50.613Z,100.00
2022-11-05T04:17:52.034Z,100.00
2022-11-05T04:22:12.216Z,100.00
2022-11-05T04:26:13.572Z,100.00
2022-11-05T04:30:20.486Z,100.00
2022-11-05T04:34:22.380Z,100.00
2022-11-05T04:38:23.837Z,100.00
2022-11-05T04:42:25.246Z,100.00
2022-11-05T04:46:26.648Z,100.00
2022-11-05T04:50:28.254Z,100.00
2022-11-05T04:54:29.867Z,100.00
2022-11-05T04:58:31.282Z,100.00
2022-11-05T05:02:33.274Z,100.00
2022-11-05T05:06:34.687Z,100.00
2022-11-05T05:10:36.151Z,100.00
2022-11-05T05:14:37.600Z,100.00
2022-11-05T05:18:43.619Z,100.00
2022-11-05T05:22:54.695Z,100.00
2022-11-05T05:26:56.147Z,100.00
2022-11-05T05:31:00.981Z,100.00
2022-11-05T05:35:02.426Z,100.00
2022-11-05T05:39:08.110Z,100.00
2022-11-05T05:43:09.950Z,100.00
2022-11-05T05:47:11.555Z,100.00
2022-11-05T05:51:13.043Z,100.00
2022-11-05T05:55:14.507Z,100.00
2022-11-05T05:59:15.914Z,100.00
2022-11-05T06:03:17.338Z,100.00
2022-11-05T06:07:18.740Z,100.00
2022-11-05T06:11:20.251Z,100.00
2022-11-05T06:15:21.741Z,100.00
2022-11-05T06:19:23.146Z,100.00
2022-11-05T06:23:24.564Z,100.00
2022-11-05T06:27:25.964Z,100.00
2022-11-05T06:31:27.527Z,100.00
2022-11-05T06:35:28.982Z,100.00
2022-11-05T06:39:30.409Z,100.00
2022-11-05T06:43:31.828Z,100.00
2022-11-05T06:47:33.325Z,100.00
2022-11-05T06:51:34.724Z,100.00
2022-11-05T06:55:36.134Z,100.00
2022-11-05T06:59:38.801Z,100.00
2022-11-05T07:03:40.225Z,100.00
2022-11-05T07:07:43.894Z,100.00
2022-11-05T07:11:45.377Z,100.00
2022-11-05T07:15:46.821Z,100.00
2022-11-05T07:19:48.282Z,100.00
2022-11-05T07:23:49.781Z,100.00
2022-11-05T07:27:51.372Z,100.00
2022-11-05T07:31:52.832Z,100.00
2022-11-05T07:35:56.795Z,100.00
2022-11-05T07:39:58.240Z,100.00
2022-11-05T07:43:59.657Z,100.00
2022-11-05T07:48:02.956Z,100.00
2022-11-05T07:52:04.685Z,100.00
2022-11-05T07:56:06.378Z,100.00
2022-11-05T08:00:09.121Z,100.00
2022-11-05T08:04:13.846Z,100.00
2022-11-05T08:08:17.687Z,100.00
2022-11-05T08:12:19.124Z,100.00
2022-11-05T08:16:23.271Z,100.00
2022-11-05T08:20:24.760Z,100.00
2022-11-05T08:24:26.217Z,100.00
2022-11-05T08:28:27.881Z,100.00
2022-11-05T08:32:29.384Z,100.00
2022-11-05T08:36:30.918Z,100.00
2022-11-05T08:40:34.497Z,100.00
2022-11-05T08:44:39.506Z,100.00
2022-11-05T08:48:40.922Z,100.00
2022-11-05T08:52:42.401Z,100.00
2022-11-05T08:56:44.745Z,100.00
2022-11-05T09:00:48.437Z,100.00
2022-11-05T09:04:49.897Z,100.00
2022-11-05T09:08:51.450Z,100.00
2022-11-05T09:12:52.912Z,100.00
2022-11-05T09:16:54.390Z,100.00
2022-11-05T09:20:55.805Z,100.00
2022-11-05T09:24:57.243Z,100.00
2022-11-05T09:28:58.662Z,100.00
2022-11-05T09:33:00.103Z,100.00
2022-11-05T09:37:01.831Z,100.00
2022-11-05T09:41:29.999Z,100.00
2022-11-05T09:45:35.322Z,100.00
2022-11-05T09:49:49.965Z,100.00
2022-11-05T09:53:53.383Z,100.00
2022-11-05T09:57:58.700Z,100.00
2022-11-05T10:02:12.798Z,100.00
2022-11-05T10:06:20.451Z,100.00
2022-11-05T10:10:40.310Z,100.00
2022-11-05T10:14:58.929Z,100.00
2022-11-05T10:19:09.774Z,100.00
2022-11-05T10:23:19.953Z,100.00
2022-11-05T10:27:27.989Z,100.00
2022-11-05T10:31:35.585Z,100.00
2022-11-05T10:35:47.432Z,100.00
2022-11-05T10:39:49.980Z,100.00
2022-11-05T10:44:01.750Z,100.00
2022-11-05T10:48:11.937Z,100.00
2022-11-05T10:52:35.950Z,100.00
2022-11-05T10:56:40.213Z,99.75
2022-11-05T11:00:59.740Z,99.37
2022-11-05T11:05:01.436Z,99.49
2022-11-05T11:09:06.602Z,99.75
2022-11-05T11:13:27.107Z,98.67
2022-11-05T11:17:31.074Z,98.70
2022-11-05T11:21:33.073Z,98.17
2022-11-05T11:25:53.807Z,100.00
2022-11-05T11:29:59.073Z,99.57
2022-11-05T11:34:06.797Z,100.00
2022-11-05T11:38:13.803Z,99.65
2022-11-05T11:42:22.150Z,99.53
2022-11-05T11:46:23.649Z,100.00
2022-11-05T11:50:30.951Z,100.00
2022-11-05T11:54:34.311Z,99.10
2022-11-05T11:58:57.018Z,100.00
2022-11-05T12:03:31.297Z,98.97
2022-11-05T12:07:47.179Z,98.35
2022-11-05T12:12:05.105Z,93.91
2022-11-05T12:16:13.500Z,95.05
2022-11-05T12:20:24.284Z,93.93
2022-11-05T12:24:43.269Z,94.25
2022-11-05T12:29:18.512Z,92.77
2022-11-05T12:33:38.428Z,91.95
2022-11-05T12:38:09.110Z,92.08
2022-11-05T12:42:21.698Z,91.11
2022-11-05T12:46:29.117Z,92.21
2022-11-05T12:50:38.138Z,92.42
2022-11-05T12:54:51.698Z,91.97
2022-11-05T12:59:05.984Z,91.40
2022-11-05T13:03:25.387Z,90.52
2022-11-05T13:07:38.288Z,92.06
2022-11-05T13:11:51.148Z,91.07
2022-11-05T13:16:28.399Z,93.77
2022-11-05T13:20:34.063Z,89.51
2022-11-05T13:24:40.899Z,93.55
2022-11-05T13:28:55.573Z,92.11
2022-11-05T13:33:04.110Z,92.78
2022-11-05T13:37:27.378Z,93.95
2022-11-05T13:42:02.458Z,93.21
2022-11-05T13:46:11.378Z,94.47
2022-11-05T13:50:32.853Z,92.45
2022-11-05T13:55:20.949Z,94.11
2022-11-05T13:59:51.750Z,94.53
2022-11-05T14:03:56.160Z,95.00
2022-11-05T14:08:00.870Z,99.48
2022-11-05T14:12:05.075Z,96.87
2022-11-05T14:16:20.751Z,96.32
2022-11-05T14:20:37.225Z,96.91
2022-11-05T14:24:44.158Z,98.75
2022-11-05T14:28:48.604Z,97.18
2022-11-05T14:32:53.079Z,99.69
2022-11-05T14:37:09.468Z,99.70
2022-11-05T14:41:10.939Z,100.00
2022-11-05T14:45:27.135Z,100.00
2022-11-05T14:49:49.154Z,99.01
2022-11-05T14:53:57.777Z,99.24
2022-11-05T14:57:59.204Z,100.00
2022-11-05T15:02:00.737Z,100.00
2022-11-05T15:06:18.882Z,100.00
2022-11-05T15:10:23.035Z,100.00
2022-11-05T15:14:31.911Z,100.00
2022-11-05T15:18:40.501Z,100.00
2022-11-05T15:22:49.152Z,100.00
2022-11-05T15:27:12.342Z,100.00
2022-11-05T15:31:13.837Z,100.00
2022-11-05T15:35:24.695Z,100.00
2022-11-05T15:39:40.187Z,100.00
2022-11-05T15:43:48.055Z,100.00
2022-11-05T15:47:49.689Z,100.00
2022-11-05T15:51:51.101Z,100.00
2022-11-05T15:55:57.894Z,100.00
2022-11-05T16:00:02.561Z,100.00
2022-11-05T16:04:21.766Z,100.00
2022-11-05T16:08:26.535Z,100.00
2022-11-05T16:12:32.889Z,100.00
2022-11-05T16:16:34.927Z,100.00
2022-11-05T16:20:38.357Z,100.00
2022-11-05T16:24:40.043Z,100.00
2022-11-05T16:28:41.662Z,100.00
2022-11-05T16:32:43.357Z,100.00
2022-11-05T16:36:44.907Z,100.00
2022-11-05T16:40:46.345Z,100.00
2022-11-05T16:44:48.343Z,100.00
2022-11-05T16:48:49.891Z,100.00
2022-11-05T16:52:52.123Z,100.00
2022-11-05T16:56:53.628Z,100.00
2022-11-05T17:01:13.089Z,100.00
2022-11-05T17:05:19.501Z,100.00
2022-11-05T17:09:21.008Z,100.00
2022-11-05T17:13:22.805Z,100.00
2022-11-05T17:17:24.305Z,100.00
2022-11-05T17:21:25.989Z,100.00
2022-11-05T17:25:28.519Z,100.00
2022-11-05T17:29:30.052Z,100.00
2022-11-05T17:33:34.753Z,100.00
2022-11-05T17:37:40.562Z,100.00
2022-11-05T17:41:50.215Z,100.00
2022-11-05T17:46:15.506Z,100.00
2022-11-05T17:50:21.793Z,100.00
2022-11-05T17:54:23.578Z,100.00
2022-11-05T17:58:26.201Z,100.00
2022-11-05T18:02:29.444Z,100.00
2022-11-05T18:06:32.043Z,100.00
2022-11-05T18:10:36.767Z,100.00
2022-11-05T18:14:38.330Z,100.00
2022-11-05T18:18:39.958Z,100.00
2022-11-05T18:22:41.999Z,100.00
2022-11-05T18:26:43.738Z,100.00
2022-11-05T18:30:45.710Z,100.00
2022-11-05T18:34:47.435Z,100.00
2022-11-05T18:38:49.651Z,100.00
2022-11-05T18:42:51.499Z,100.00
2022-11-05T18:47:00.352Z,100.00
2022-11-05T18:51:08.462Z,100.00
2022-11-05T18:55:10.265Z,100.00
2022-11-05T18:59:35.098Z,100.00
2022-11-05T19:03:35.720Z,100.00
2022-11-05T19:07:38.599Z,100.00
2022-11-05T19:11:41.147Z,100.00
2022-11-05T19:15:43.885Z,100.00
2022-11-05T19:19:45.324Z,100.00
2022-11-05T19:23:46.911Z,100.00
2022-11-05T19:27:49.068Z,100.00
2022-11-05T19:38:03.170Z,100.00
2022-11-05T19:42:05.180Z,100.00
2022-11-05T19:46:09.964Z,100.00
2022-11-05T19:50:11.470Z,100.00
2022-11-05T19:54:13.217Z,100.00
2022-11-05T19:58:15.361Z,100.00
2022-11-05T20:02:17.270Z,100.00
2022-11-05T20:06:22.413Z,100.00
2022-11-05T20:10:24.070Z,100.00
2022-11-05T20:14:27.308Z,100.00
2022-11-05T20:18:29.540Z,100.00
2022-11-05T20:22:31.036Z,100.00
2022-11-05T20:26:32.932Z,100.00
2022-11-05T20:30:35.654Z,100.00
2022-11-05T20:34:37.309Z,100.00
2022-11-05T20:38:44.728Z,100.00
2022-11-05T20:42:46.160Z,100.00
2022-11-05T20:46:47.680Z,100.00
2022-11-05T20:50:50.556Z,100.00
2022-11-05T20:54:52.237Z,100.00
2022-11-05T20:58:55.578Z,100.00
2022-11-05T21:02:57.341Z,100.00
2022-11-05T21:06:58.865Z,100.00
2022-11-05T21:11:00.942Z,100.00
2022-11-05T21:15:02.655Z,100.00
2022-11-05T21:19:04.101Z,100.00
2022-11-05T21:23:05.573Z,100.00
2022-11-05T21:27:07.147Z,100.00
2022-11-05T21:31:09.292Z,100.00
2022-11-05T21:35:10.751Z,100.00
2022-11-05T21:39:14.012Z,100.00
2022-11-05T21:43:16.157Z,100.00
2022-11-05T21:47:17.857Z,100.00
2022-11-05T21:51:38.232Z,100.00
2022-11-05T21:55:59.815Z,100.00
2022-11-05T22:00:02.118Z,100.00
2022-11-05T22:04:05.820Z,100.00
2022-11-05T22:08:07.905Z,100.00
2022-11-05T22:12:10.155Z,100.00
2022-11-05T22:16:11.970Z,100.00
2022-11-05T22:20:13.772Z,100.00
2022-11-05T22:24:15.918Z,100.00
2022-11-05T22:28:17.495Z,100.00
2022-11-05T22:32:20.759Z,100.00
2022-11-05T22:36:22.906Z,100.00
2022-11-05T22:40:24.804Z,100.00
2022-11-05T22:44:27.923Z,100.00
2022-11-05T22:48:29.339Z,100.00
2022-11-05T22:52:31.095Z,100.00
2022-11-05T22:56:35.407Z,100.00
2022-11-05T23:00:38.054Z,100.00
2022-11-05T23:04:39.729Z,100.00
2022-11-05T23:09:00.393Z,100.00
2022-11-05T23:13:02.153Z,100.00
2022-11-05T23:17:22.580Z,100.00
2022-11-05T23:21:42.895Z,100.00
2022-11-05T23:25:44.368Z,100.00
2022-11-05T23:29:46.401Z,100.00
2022-11-05T23:33:47.926Z,100.00
2022-11-05T23:38:08.261Z,100.00
2022-11-05T23:42:29.466Z,100.00
2022-11-05T23:46:49.537Z,100.00
2022-11-05T23:50:57.397Z,100.00
2022-11-05T23:54:58.952Z,100.00
2022-11-05T23:59:01.066Z,100.00
