createdAt,value
2018-04-14T00:00:15.516Z,1016.7
2018-04-14T00:01:17.112Z,1016.6
2018-04-14T00:02:18.682Z,1016.6
2018-04-14T00:03:20.253Z,1016.7
2018-04-14T00:04:21.839Z,1016.7
2018-04-14T00:05:23.410Z,1016.7
2018-04-14T00:06:25.068Z,1016.7
2018-04-14T00:07:26.654Z,1016.8
2018-04-14T00:08:28.227Z,1016.8
2018-04-14T00:09:29.816Z,1016.7
2018-04-14T00:10:31.403Z,1016.7
2018-04-14T00:11:32.963Z,1016.7
2018-04-14T00:12:34.549Z,1016.7
2018-04-14T00:13:36.131Z,1016.7
2018-04-14T00:14:37.699Z,1016.7
2018-04-14T00:15:39.295Z,1016.7
2018-04-14T00:16:40.884Z,1016.7
2018-04-14T00:17:42.474Z,1016.7
2018-04-14T00:18:44.076Z,1016.7
2018-04-14T00:19:45.667Z,1016.7
2018-04-14T00:20:47.286Z,1016.7
2018-04-14T00:21:48.952Z,1016.7
2018-04-14T00:22:50.529Z,1016.7
2018-04-14T00:23:52.100Z,1016.8
2018-04-14T00:24:53.662Z,1016.8
2018-04-14T00:25:55.284Z,1016.8
2018-04-14T00:26:56.846Z,1016.8
2018-04-14T00:27:58.416Z,1016.9
2018-04-14T00:28:59.968Z,1016.8
2018-04-14T00:30:01.541Z,1016.8
2018-04-14T00:31:03.104Z,1016.8
2018-04-14T00:32:04.662Z,1016.9
2018-04-14T00:33:06.229Z,1016.8
2018-04-14T00:34:07.806Z,1016.8
2018-04-14T00:35:09.376Z,1016.8
2018-04-14T00:36:10.953Z,1016.8
2018-04-14T00:37:12.541Z,1016.8
2018-04-14T00:38:14.104Z,1016.9
2018-04-14T00:39:15.674Z,1016.9
2018-04-14T00:40:17.255Z,1016.9
2018-04-14T00:41:18.821Z,1016.9
2018-04-14T00:42:20.402Z,1016.9
2018-04-14T00:43:21.968Z,1016.8
2018-04-14T00:44:23.575Z,1016.9
2018-04-14T00:45:25.166Z,1016.8
2018-04-14T00:46:26.734Z,1016.8
2018-04-14T00:47:28.313Z,1016.8
2018-04-14T00:48:29.892Z,1016.9
2018-04-14T00:49:31.477Z,1016.9
2018-04-14T00:50:33.045Z,1016.9
2018-04-14T00:51:34.624Z,1016.9
2018-04-14T00:52:36.217Z,1016.9
2018-04-14T00:53:37.804Z,1016.9
2018-04-14T00:54:39.388Z,1016.9
2018-04-14T00:55:40.968Z,1017.0
2018-04-14T00:56:42.538Z,1016.9
2018-04-14T00:57:44.119Z,1016.9
2018-04-14T00:58:45.698Z,1017.0
2018-04-14T00:59:47.281Z,1017.0
2018-04-14T01:00:48.855Z,1017.0
2018-04-14T01:01:50.464Z,1017.0
2018-04-14T01:02:52.069Z,1017.0
2018-04-14T01:03:53.639Z,1016.9
2018-04-14T01:04:55.219Z,1017.0
2018-04-14T01:05:56.817Z,1017.0
2018-04-14T01:06:58.369Z,1016.9
2018-04-14T01:07:59.927Z,1017.0
2018-04-14T01:09:01.507Z,1017.0
2018-04-14T01:10:03.095Z,1017.0
2018-04-14T01:11:04.657Z,1017.0
2018-04-14T01:12:06.222Z,1017.0
2018-04-14T01:13:07.798Z,1017.0
2018-04-14T01:14:09.381Z,1017.0
2018-04-14T01:15:10.948Z,1017.1
2018-04-14T01:16:12.510Z,1017.1
2018-04-14T01:17:14.070Z,1017.1
2018-04-14T01:18:15.642Z,1017.1
2018-04-14T01:19:17.213Z,1017.1
2018-04-14T01:20:18.785Z,1017.1
2018-04-14T01:21:20.343Z,1017.1
2018-04-14T01:22:21.916Z,1017.1
2018-04-14T01:23:23.514Z,1017.1
2018-04-14T01:24:25.123Z,1017.1
2018-04-14T01:25:26.704Z,1017.1
2018-04-14T01:26:28.263Z,1017.1
2018-04-14T01:27:29.853Z,1017.0
2018-04-14T01:28:31.408Z,1017.0
2018-04-14T01:29:32.986Z,1017.0
2018-04-14T01:30:34.568Z,1017.0
2018-04-14T01:31:36.134Z,1017.0
2018-04-14T01:32:37.684Z,1017.0
2018-04-14T01:33:39.262Z,1016.9
2018-04-14T01:34:40.837Z,1016.9
2018-04-14T01:35:42.414Z,1016.9
2018-04-14T01:36:44.062Z,1016.9
2018-04-14T01:37:45.647Z,1016.9
2018-04-14T01:38:47.261Z,1016.9
2018-04-14T01:39:48.826Z,1016.9
2018-04-14T01:40:50.399Z,1016.8
2018-04-14T01:41:51.968Z,1016.8
2018-04-14T01:42:53.536Z,1016.8
2018-04-14T01:43:55.094Z,1016.9
2018-04-14T01:44:56.653Z,1016.8
2018-04-14T01:45:58.230Z,1016.9
2018-04-14T01:46:59.826Z,1016.8
2018-04-14T01:48:01.386Z,1016.8
2018-04-14T01:49:02.963Z,1016.9
2018-04-14T01:50:04.538Z,1016.8
2018-04-14T01:51:06.114Z,1016.8
2018-04-14T01:52:07.669Z,1016.8
2018-04-14T01:53:09.291Z,1016.8
2018-04-14T01:54:10.847Z,1016.8
2018-04-14T01:55:12.518Z,1016.8
2018-04-14T01:56:14.072Z,1016.8
2018-04-14T01:57:15.672Z,1016.8
2018-04-14T01:58:17.248Z,1016.8
2018-04-14T01:59:18.815Z,1016.7
2018-04-14T02:00:20.379Z,1016.7
2018-04-14T02:01:21.960Z,1016.7
2018-04-14T02:02:23.521Z,1016.7
2018-04-14T02:03:25.096Z,1016.7
2018-04-14T02:04:26.678Z,1016.7
2018-04-14T02:05:28.260Z,1016.7
2018-04-14T02:06:29.832Z,1016.6
2018-04-14T02:07:31.414Z,1016.6
2018-04-14T02:08:32.976Z,1016.7
2018-04-14T02:09:34.554Z,1016.7
2018-04-14T02:10:36.140Z,1016.7
2018-04-14T02:11:37.720Z,1016.7
2018-04-14T02:12:39.282Z,1016.8
2018-04-14T02:13:40.881Z,1016.8
2018-04-14T02:14:42.452Z,1016.8
2018-04-14T02:15:44.020Z,1016.8
2018-04-14T02:16:45.589Z,1016.8
2018-04-14T02:17:47.168Z,1016.8
2018-04-14T02:18:48.802Z,1016.9
2018-04-14T02:19:50.376Z,1016.8
2018-04-14T02:20:51.955Z,1016.8
2018-04-14T02:21:53.516Z,1016.8
2018-04-14T02:22:55.144Z,1016.8
2018-04-14T02:23:56.733Z,1016.8
2018-04-14T02:24:58.304Z,1016.8
2018-04-14T02:25:59.865Z,1016.8
2018-04-14T02:27:01.448Z,1016.7
2018-04-14T02:28:03.025Z,1016.7
2018-04-14T02:29:04.595Z,1016.7
2018-04-14T02:30:06.173Z,1016.7
2018-04-14T02:31:07.744Z,1016.7
2018-04-14T02:32:09.310Z,1016.7
2018-04-14T02:33:10.879Z,1016.7
2018-04-14T02:34:12.454Z,1016.7
2018-04-14T02:35:14.023Z,1016.7
2018-04-14T02:36:15.596Z,1016.7
2018-04-14T02:37:17.192Z,1016.7
2018-04-14T02:38:18.760Z,1016.6
2018-04-14T02:39:20.344Z,1016.6
2018-04-14T02:40:21.907Z,1016.6
2018-04-14T02:41:23.474Z,1016.6
2018-04-14T02:42:25.072Z,1016.6
2018-04-14T02:43:26.662Z,1016.6
2018-04-14T02:44:28.255Z,1016.6
2018-04-14T02:45:29.835Z,1016.6
2018-04-14T02:46:31.394Z,1016.6
2018-04-14T02:47:32.955Z,1016.6
2018-04-14T02:48:34.530Z,1016.6
2018-04-14T02:49:36.097Z,1016.7
2018-04-14T02:50:37.688Z,1016.7
2018-04-14T02:51:39.246Z,1016.7
2018-04-14T02:52:40.824Z,1016.7
2018-04-14T02:53:42.390Z,1016.7
2018-04-14T02:54:43.970Z,1016.7
2018-04-14T02:55:45.541Z,1016.7
2018-04-14T02:56:47.109Z,1016.8
2018-04-14T02:57:48.682Z,1016.8
2018-04-14T02:58:50.246Z,1016.7
2018-04-14T02:59:51.841Z,1016.7
2018-04-14T03:00:53.394Z,1016.7
2018-04-14T03:01:54.983Z,1016.7
2018-04-14T03:02:56.545Z,1016.7
2018-04-14T03:03:58.139Z,1016.7
2018-04-14T03:04:59.702Z,1016.7
2018-04-14T03:06:01.256Z,1016.7
2018-04-14T03:07:02.909Z,1016.8
2018-04-14T03:08:04.501Z,1016.7
2018-04-14T03:09:06.108Z,1016.7
2018-04-14T03:10:07.636Z,1016.7
2018-04-14T03:11:09.221Z,1016.7
2018-04-14T03:12:10.784Z,1016.8
2018-04-14T03:13:12.351Z,1016.8
2018-04-14T03:14:13.936Z,1016.7
2018-04-14T03:15:15.496Z,1016.7
2018-04-14T03:16:17.058Z,1016.7
2018-04-14T03:17:18.626Z,1016.8
2018-04-14T03:18:20.172Z,1016.7
2018-04-14T03:19:21.730Z,1016.8
2018-04-14T03:20:23.298Z,1016.8
2018-04-14T03:21:24.888Z,1016.8
2018-04-14T03:22:26.432Z,1016.8
2018-04-14T03:23:27.996Z,1016.8
2018-04-14T03:24:29.571Z,1016.8
2018-04-14T03:25:31.135Z,1016.8
2018-04-14T03:26:32.703Z,1016.8
2018-04-14T03:27:34.297Z,1016.8
2018-04-14T03:28:35.870Z,1016.8
2018-04-14T03:29:37.423Z,1016.8
2018-04-14T03:30:38.992Z,1016.8
2018-04-14T03:31:40.554Z,1016.8
2018-04-14T03:32:42.136Z,1016.8
2018-04-14T03:33:43.711Z,1016.8
2018-04-14T03:34:45.280Z,1016.8
2018-04-14T03:35:46.865Z,1016.8
2018-04-14T03:36:48.494Z,1016.8
2018-04-14T03:37:50.049Z,1016.8
2018-04-14T03:38:51.623Z,1016.8
2018-04-14T03:39:53.189Z,1016.8
2018-04-14T03:40:54.748Z,1016.8
2018-04-14T03:41:56.328Z,1016.8
2018-04-14T03:42:57.919Z,1016.8
2018-04-14T03:43:59.483Z,1016.8
2018-04-14T03:45:01.036Z,1016.8
2018-04-14T03:46:02.606Z,1016.8
2018-04-14T03:47:04.159Z,1016.8
2018-04-14T03:48:05.725Z,1016.8
2018-04-14T03:49:07.294Z,1016.8
2018-04-14T03:50:08.856Z,1016.8
2018-04-14T03:51:10.426Z,1016.8
2018-04-14T03:52:11.989Z,1016.8
2018-04-14T03:53:13.566Z,1016.9
2018-04-14T03:54:15.124Z,1016.9
2018-04-14T03:55:16.686Z,1016.9
2018-04-14T03:56:18.255Z,1016.9
2018-04-14T03:57:19.844Z,1016.9
2018-04-14T03:58:21.410Z,1017.0
2018-04-14T03:59:22.995Z,1017.0
2018-04-14T04:00:24.561Z,1017.0
2018-04-14T04:01:26.130Z,1016.9
2018-04-14T04:02:27.694Z,1017.0
2018-04-14T04:03:29.265Z,1017.0
2018-04-14T04:04:30.836Z,1017.0
2018-04-14T04:05:32.399Z,1017.0
2018-04-14T04:06:33.965Z,1017.1
2018-04-14T04:07:35.536Z,1017.0
2018-04-14T04:08:37.112Z,1017.1
2018-04-14T04:09:38.671Z,1017.1
2018-04-14T04:10:40.233Z,1017.1
2018-04-14T04:11:41.792Z,1017.1
2018-04-14T04:12:43.362Z,1017.1
2018-04-14T04:13:44.932Z,1017.1
2018-04-14T04:14:46.481Z,1017.0
2018-04-14T04:15:48.053Z,1017.1
2018-04-14T04:16:49.625Z,1017.1
2018-04-14T04:17:51.188Z,1017.1
2018-04-14T04:18:52.755Z,1017.1
2018-04-14T04:19:54.320Z,1017.1
2018-04-14T04:20:55.903Z,1017.1
2018-04-14T04:21:57.460Z,1017.1
2018-04-14T04:22:59.021Z,1017.1
2018-04-14T04:24:00.580Z,1017.0
2018-04-14T04:25:02.143Z,1017.1
2018-04-14T04:26:03.715Z,1017.0
2018-04-14T04:27:05.302Z,1017.1
2018-04-14T04:28:06.872Z,1017.1
2018-04-14T04:29:08.430Z,1017.1
2018-04-14T04:30:10.044Z,1017.0
2018-04-14T04:31:11.612Z,1017.0
2018-04-14T04:32:13.229Z,1017.0
2018-04-14T04:33:14.805Z,1017.0
2018-04-14T04:34:16.381Z,1017.0
2018-04-14T04:35:17.974Z,1017.0
2018-04-14T04:36:19.555Z,1017.0
2018-04-14T04:37:21.143Z,1017.1
2018-04-14T04:38:22.730Z,1017.0
2018-04-14T04:39:24.369Z,1017.0
2018-04-14T04:40:25.975Z,1017.0
2018-04-14T04:41:27.555Z,1017.0
2018-04-14T04:42:29.151Z,1017.0
2018-04-14T04:43:30.739Z,1017.0
2018-04-14T04:44:32.350Z,1017.1
2018-04-14T04:45:33.958Z,1017.0
2018-04-14T04:46:35.583Z,1017.1
2018-04-14T04:47:37.171Z,1017.1
2018-04-14T04:48:38.756Z,1017.1
2018-04-14T04:49:40.382Z,1017.1
2018-04-14T04:50:41.992Z,1017.1
2018-04-14T04:51:43.609Z,1017.1
2018-04-14T04:52:45.176Z,1017.1
2018-04-14T04:53:46.731Z,1017.1
2018-04-14T04:54:48.313Z,1017.1
2018-04-14T04:55:49.897Z,1017.1
2018-04-14T04:56:51.486Z,1017.1
2018-04-14T04:57:53.061Z,1017.0
2018-04-14T04:58:54.639Z,1017.0
2018-04-14T04:59:56.217Z,1017.1
2018-04-14T05:00:57.784Z,1017.1
2018-04-14T05:01:59.388Z,1017.0
2018-04-14T05:03:00.979Z,1017.1
2018-04-14T05:04:02.565Z,1017.1
2018-04-14T05:05:04.214Z,1017.1
2018-04-14T05:06:05.805Z,1017.1
2018-04-14T05:07:07.399Z,1017.1
2018-04-14T05:08:08.983Z,1017.1
2018-04-14T05:09:10.542Z,1017.1
2018-04-14T05:10:12.114Z,1017.0
2018-04-14T05:11:13.685Z,1017.1
2018-04-14T05:12:15.257Z,1017.1
2018-04-14T05:13:16.857Z,1017.1
2018-04-14T05:14:18.489Z,1017.2
2018-04-14T05:15:20.139Z,1017.2
2018-04-14T05:16:21.807Z,1017.2
2018-04-14T05:17:23.422Z,1017.2
2018-04-14T05:18:25.060Z,1017.2
2018-04-14T05:19:26.761Z,1017.2
2018-04-14T05:20:28.387Z,1017.3
2018-04-14T05:21:30.004Z,1017.3
2018-04-14T05:22:31.693Z,1017.3
2018-04-14T05:23:33.336Z,1017.3
2018-04-14T05:24:34.933Z,1017.4
2018-04-14T05:25:36.601Z,1017.4
2018-04-14T05:26:38.220Z,1017.4
2018-04-14T05:27:39.906Z,1017.4
2018-04-14T05:28:41.431Z,1017.4
2018-04-14T05:29:43.048Z,1017.4
2018-04-14T05:30:44.694Z,1017.5
2018-04-14T05:31:46.332Z,1017.5
2018-04-14T05:32:47.960Z,1017.4
2018-04-14T05:33:49.578Z,1017.4
2018-04-14T05:34:51.247Z,1017.4
2018-04-14T05:35:52.871Z,1017.4
2018-04-14T05:36:54.534Z,1017.4
2018-04-14T05:37:56.173Z,1017.4
2018-04-14T05:38:57.804Z,1017.4
2018-04-14T05:39:59.412Z,1017.4
2018-04-14T05:41:01.016Z,1017.4
2018-04-14T05:42:02.664Z,1017.4
2018-04-14T05:43:04.344Z,1017.5
2018-04-14T05:44:06.001Z,1017.5
2018-04-14T05:45:07.656Z,1017.5
2018-04-14T05:46:09.271Z,1017.5
2018-04-14T05:47:10.913Z,1017.5
2018-04-14T05:48:12.553Z,1017.5
2018-04-14T05:49:14.143Z,1017.5
2018-04-14T05:50:15.709Z,1017.5
2018-04-14T05:51:17.297Z,1017.6
2018-04-14T05:52:18.883Z,1017.6
2018-04-14T05:53:20.460Z,1017.5
2018-04-14T05:54:22.043Z,1017.6
2018-04-14T05:55:23.604Z,1017.6
2018-04-14T05:56:25.162Z,1017.6
2018-04-14T05:57:26.750Z,1017.7
2018-04-14T05:58:28.325Z,1017.7
2018-04-14T05:59:29.892Z,1017.7
2018-04-14T06:00:31.454Z,1017.7
2018-04-14T06:01:33.024Z,1017.7
2018-04-14T06:02:34.604Z,1017.7
2018-04-14T06:03:36.177Z,1017.7
2018-04-14T06:04:37.751Z,1017.7
2018-04-14T06:05:39.330Z,1017.7
2018-04-14T06:06:40.917Z,1017.7
2018-04-14T06:07:42.501Z,1017.7
2018-04-14T06:08:44.068Z,1017.7
2018-04-14T06:09:45.650Z,1017.8
2018-04-14T06:10:47.236Z,1017.8
2018-04-14T06:11:48.814Z,1017.8
2018-04-14T06:12:50.429Z,1017.8
2018-04-14T06:13:52.002Z,1017.8
2018-04-14T06:14:53.639Z,1017.8
2018-04-14T06:15:55.195Z,1017.8
2018-04-14T06:16:56.759Z,1017.8
2018-04-14T06:17:58.346Z,1017.8
2018-04-14T06:18:59.929Z,1017.8
2018-04-14T06:20:01.522Z,1017.8
2018-04-14T06:21:03.091Z,1017.8
2018-04-14T06:22:04.730Z,1017.8
2018-04-14T06:23:06.240Z,1017.8
2018-04-14T06:24:07.811Z,1017.8
2018-04-14T06:25:09.395Z,1017.8
2018-04-14T06:26:10.975Z,1017.8
2018-04-14T06:27:12.576Z,1017.8
2018-04-14T06:28:14.123Z,1017.8
2018-04-14T06:29:15.704Z,1017.9
2018-04-14T06:30:17.292Z,1017.9
2018-04-14T06:31:18.859Z,1017.9
2018-04-14T06:32:20.432Z,1017.9
2018-04-14T06:33:22.003Z,1017.9
2018-04-14T06:34:23.596Z,1017.9
2018-04-14T06:35:25.160Z,1017.9
2018-04-14T06:36:26.767Z,1018.0
2018-04-14T06:37:28.541Z,1018.0
2018-04-14T06:38:30.257Z,1018.0
2018-04-14T06:39:32.012Z,1018.0
2018-04-14T06:40:34.156Z,1017.9
2018-04-14T06:41:35.953Z,1018.0
2018-04-14T06:42:37.722Z,1018.0
2018-04-14T06:43:39.593Z,1018.0
2018-04-14T06:44:41.374Z,1018.0
2018-04-14T06:45:44.189Z,1018.0
2018-04-14T06:46:45.809Z,1018.1
2018-04-14T06:47:47.457Z,1018.1
2018-04-14T06:48:49.136Z,1018.1
2018-04-14T06:49:50.794Z,1018.1
2018-04-14T06:50:52.409Z,1018.2
2018-04-14T06:51:54.143Z,1018.2
2018-04-14T06:52:55.922Z,1018.2
2018-04-14T06:53:57.765Z,1018.2
2018-04-14T06:54:59.500Z,1018.2
2018-04-14T06:56:01.211Z,1018.3
2018-04-14T06:57:02.901Z,1018.2
2018-04-14T06:58:04.516Z,1018.3
2018-04-14T06:59:06.348Z,1018.3
2018-04-14T07:00:08.083Z,1018.4
2018-04-14T07:01:09.825Z,1018.3
2018-04-14T07:02:11.644Z,1018.3
2018-04-14T07:03:13.367Z,1018.3
2018-04-14T07:04:14.982Z,1018.3
2018-04-14T07:05:16.776Z,1018.3
2018-04-14T07:06:18.493Z,1018.3
2018-04-14T07:07:20.358Z,1018.3
2018-04-14T07:08:22.201Z,1018.3
2018-04-14T07:09:23.805Z,1018.2
2018-04-14T07:10:25.418Z,1018.3
2018-04-14T07:11:27.189Z,1018.3
2018-04-14T07:12:29.011Z,1018.3
2018-04-14T07:13:30.867Z,1018.3
2018-04-14T07:14:32.639Z,1018.3
2018-04-14T07:15:34.267Z,1018.4
2018-04-14T07:16:36.865Z,1018.3
2018-04-14T07:17:39.659Z,1018.4
2018-04-14T07:18:41.427Z,1018.4
2018-04-14T07:19:43.035Z,1018.4
2018-04-14T07:20:44.842Z,1018.5
2018-04-14T07:21:46.569Z,1018.5
2018-04-14T07:22:49.379Z,1018.5
2018-04-14T07:23:51.170Z,1018.5
2018-04-14T07:24:52.939Z,1018.4
2018-04-14T07:25:55.059Z,1018.4
2018-04-14T07:26:56.629Z,1018.4
2018-04-14T07:27:58.388Z,1018.4
2018-04-14T07:29:00.010Z,1018.5
2018-04-14T07:30:01.623Z,1018.4
2018-04-14T07:31:03.232Z,1018.4
2018-04-14T07:32:04.834Z,1018.4
2018-04-14T07:33:06.442Z,1018.4
2018-04-14T07:34:08.047Z,1018.4
2018-04-14T07:35:09.670Z,1018.4
2018-04-14T07:36:11.281Z,1018.4
2018-04-14T07:37:12.892Z,1018.4
2018-04-14T07:38:14.504Z,1018.4
2018-04-14T07:39:16.125Z,1018.4
2018-04-14T07:40:17.760Z,1018.4
2018-04-14T07:41:19.376Z,1018.4
2018-04-14T07:42:20.994Z,1018.4
2018-04-14T07:43:22.597Z,1018.4
2018-04-14T07:44:24.209Z,1018.4
2018-04-14T07:45:25.828Z,1018.4
2018-04-14T07:46:27.558Z,1018.4
2018-04-14T07:47:29.167Z,1018.5
2018-04-14T07:48:30.776Z,1018.5
2018-04-14T07:49:32.375Z,1018.4
2018-04-14T07:50:33.980Z,1018.5
2018-04-14T07:51:35.639Z,1018.5
2018-04-14T07:52:37.203Z,1018.5
2018-04-14T07:53:38.818Z,1018.5
2018-04-14T07:54:40.418Z,1018.5
2018-04-14T07:55:42.020Z,1018.5
2018-04-14T07:56:43.618Z,1018.4
2018-04-14T07:57:45.268Z,1018.5
2018-04-14T07:58:46.839Z,1018.5
2018-04-14T07:59:48.450Z,1018.5
2018-04-14T08:00:50.082Z,1018.5
2018-04-14T08:01:51.686Z,1018.5
2018-04-14T08:02:53.312Z,1018.5
2018-04-14T08:03:54.925Z,1018.5
2018-04-14T08:04:56.534Z,1018.6
2018-04-14T08:05:58.202Z,1018.5
2018-04-14T08:06:59.828Z,1018.6
2018-04-14T08:08:01.440Z,1018.6
2018-04-14T08:09:03.061Z,1018.6
2018-04-14T08:10:04.681Z,1018.5
2018-04-14T08:11:06.457Z,1018.6
2018-04-14T08:12:08.544Z,1018.6
2018-04-14T08:13:10.190Z,1018.6
2018-04-14T08:14:11.828Z,1018.6
2018-04-14T08:15:13.564Z,1018.7
2018-04-14T08:16:15.311Z,1018.7
2018-04-14T08:17:17.271Z,1018.6
2018-04-14T08:18:19.159Z,1018.7
2018-04-14T08:19:21.100Z,1018.7
2018-04-14T08:20:23.086Z,1018.7
2018-04-14T08:21:25.211Z,1018.7
2018-04-14T08:22:27.120Z,1018.7
2018-04-14T08:23:29.020Z,1018.7
2018-04-14T08:24:31.319Z,1018.7
2018-04-14T08:25:33.040Z,1018.7
2018-04-14T08:26:34.691Z,1018.8
2018-04-14T08:27:36.777Z,1018.8
2018-04-14T08:28:38.905Z,1018.8
2018-04-14T08:29:40.597Z,1018.8
2018-04-14T08:30:42.279Z,1018.8
2018-04-14T08:31:43.993Z,1018.7
2018-04-14T08:32:45.642Z,1018.7
2018-04-14T08:33:47.641Z,1018.7
2018-04-14T08:34:49.317Z,1018.7
2018-04-14T08:35:51.045Z,1018.8
2018-04-14T08:36:53.001Z,1018.8
2018-04-14T08:37:54.683Z,1018.8
2018-04-14T08:38:56.456Z,1018.8
2018-04-14T08:39:58.179Z,1018.8
2018-04-14T08:41:00.388Z,1018.8
2018-04-14T08:42:02.620Z,1018.8
2018-04-14T08:43:04.773Z,1018.8
2018-04-14T08:44:06.780Z,1018.8
2018-04-14T08:45:08.650Z,1018.9
2018-04-14T08:46:10.495Z,1018.9
2018-04-14T08:47:12.684Z,1019.0
2018-04-14T08:48:14.606Z,1018.9
2018-04-14T08:49:16.291Z,1019.0
2018-04-14T08:50:18.083Z,1019.0
2018-04-14T08:51:19.897Z,1019.0
2018-04-14T08:52:21.983Z,1019.0
2018-04-14T08:53:23.732Z,1019.0
2018-04-14T08:54:25.504Z,1019.0
2018-04-14T08:55:27.174Z,1019.1
2018-04-14T08:56:30.094Z,1019.1
2018-04-14T08:57:32.285Z,1019.0
2018-04-14T08:58:36.576Z,1019.1
2018-04-14T08:59:39.299Z,1019.0
2018-04-14T09:00:46.168Z,1019.0
2018-04-14T09:01:47.589Z,1018.9
2018-04-14T09:02:49.617Z,1019.0
2018-04-14T09:03:51.497Z,1019.0
2018-04-14T09:04:57.740Z,1019.0
2018-04-14T09:05:58.722Z,1019.0
2018-04-14T09:07:00.871Z,1019.0
2018-04-14T09:08:08.177Z,1019.0
2018-04-14T09:09:14.706Z,1019.0
2018-04-14T09:10:16.405Z,1019.0
2018-04-14T09:11:18.118Z,1019.0
2018-04-14T09:12:20.185Z,1019.0
2018-04-14T09:13:22.258Z,1019.0
2018-04-14T09:14:24.246Z,1019.0
2018-04-14T09:15:26.354Z,1019.0
2018-04-14T09:16:28.237Z,1019.1
2018-04-14T09:17:33.178Z,1019.1
2018-04-14T09:18:35.360Z,1019.1
2018-04-14T09:19:37.404Z,1019.1
2018-04-14T09:20:39.327Z,1019.2
2018-04-14T09:21:42.829Z,1019.1
2018-04-14T09:22:45.103Z,1019.2
2018-04-14T09:23:47.139Z,1019.1
2018-04-14T09:24:48.830Z,1019.1
2018-04-14T09:25:51.600Z,1019.1
2018-04-14T09:26:53.559Z,1019.1
2018-04-14T09:27:55.609Z,1019.1
2018-04-14T09:28:57.655Z,1019.1
2018-04-14T09:29:59.313Z,1019.2
2018-04-14T09:31:00.996Z,1019.2
2018-04-14T09:32:03.101Z,1019.2
2018-04-14T09:33:04.731Z,1019.2
2018-04-14T09:34:06.349Z,1019.2
2018-04-14T09:35:08.040Z,1019.3
2018-04-14T09:36:09.679Z,1019.3
2018-04-14T09:37:11.499Z,1019.4
2018-04-14T09:38:13.129Z,1019.4
2018-04-14T09:39:14.737Z,1019.3
2018-04-14T09:40:16.347Z,1019.3
2018-04-14T09:41:17.969Z,1019.4
2018-04-14T09:42:20.369Z,1019.4
2018-04-14T09:43:21.967Z,1019.4
2018-04-14T09:44:23.576Z,1019.5
2018-04-14T09:45:25.202Z,1019.4
2018-04-14T09:46:30.236Z,1019.5
2018-04-14T09:47:31.720Z,1019.5
2018-04-14T09:48:33.343Z,1019.5
2018-04-14T09:49:35.021Z,1019.4
2018-04-14T09:50:36.671Z,1019.4
2018-04-14T09:51:38.271Z,1019.4
2018-04-14T09:52:40.444Z,1019.4
2018-04-14T09:53:42.546Z,1019.4
2018-04-14T09:54:45.724Z,1019.4
2018-04-14T09:55:47.341Z,1019.5
2018-04-14T09:56:48.983Z,1019.5
2018-04-14T09:57:51.897Z,1019.5
2018-04-14T09:58:53.527Z,1019.5
2018-04-14T09:59:55.148Z,1019.5
2018-04-14T10:00:56.893Z,1019.5
2018-04-14T10:01:58.679Z,1019.4
2018-04-14T10:03:00.411Z,1019.5
2018-04-14T10:04:01.972Z,1019.4
2018-04-14T10:05:12.372Z,1019.5
2018-04-14T10:06:14.230Z,1019.4
2018-04-14T10:07:16.481Z,1019.4
2018-04-14T10:08:18.100Z,1019.4
2018-04-14T10:09:19.732Z,1019.4
2018-04-14T10:10:21.395Z,1019.4
2018-04-14T10:11:23.021Z,1019.4
2018-04-14T10:12:24.642Z,1019.4
2018-04-14T10:13:26.261Z,1019.4
2018-04-14T10:14:27.887Z,1019.4
2018-04-14T10:15:29.513Z,1019.4
2018-04-14T10:16:31.138Z,1019.4
2018-04-14T10:17:32.744Z,1019.4
2018-04-14T10:18:34.357Z,1019.4
2018-04-14T10:19:35.981Z,1019.4
2018-04-14T10:20:37.591Z,1019.4
2018-04-14T10:21:39.208Z,1019.4
2018-04-14T10:22:40.900Z,1019.4
2018-04-14T10:23:42.505Z,1019.5
2018-04-14T10:24:44.220Z,1019.5
2018-04-14T10:25:45.969Z,1019.5
2018-04-14T10:26:47.596Z,1019.6
2018-04-14T10:27:49.228Z,1019.5
2018-04-14T10:28:50.848Z,1019.5
2018-04-14T10:29:52.498Z,1019.5
2018-04-14T10:30:54.145Z,1019.5
2018-04-14T10:31:55.768Z,1019.6
2018-04-14T10:32:57.393Z,1019.5
2018-04-14T10:33:59.032Z,1019.6
2018-04-14T10:35:00.646Z,1019.6
2018-04-14T10:36:02.283Z,1019.6
2018-04-14T10:37:03.892Z,1019.6
2018-04-14T10:38:05.560Z,1019.6
2018-04-14T10:39:07.147Z,1019.5
2018-04-14T10:40:08.791Z,1019.6
2018-04-14T10:41:10.406Z,1019.6
2018-04-14T10:42:12.030Z,1019.7
2018-04-14T10:43:13.679Z,1019.6
2018-04-14T10:44:15.302Z,1019.5
2018-04-14T10:45:16.900Z,1019.5
2018-04-14T10:46:18.547Z,1019.4
2018-04-14T10:47:20.201Z,1019.3
2018-04-14T10:48:21.819Z,1019.3
2018-04-14T10:49:23.449Z,1019.3
2018-04-14T10:50:25.050Z,1019.3
2018-04-14T10:51:26.674Z,1019.3
2018-04-14T10:52:28.308Z,1019.3
2018-04-14T10:53:29.919Z,1019.4
2018-04-14T10:54:31.539Z,1019.4
2018-04-14T10:55:33.170Z,1019.5
2018-04-14T10:56:34.808Z,1019.5
2018-04-14T10:57:36.431Z,1019.5
2018-04-14T10:58:38.077Z,1019.5
2018-04-14T10:59:39.690Z,1019.6
2018-04-14T11:00:41.333Z,1019.6
2018-04-14T11:01:42.952Z,1019.7
2018-04-14T11:02:44.575Z,1019.6
2018-04-14T11:03:46.232Z,1019.7
2018-04-14T11:04:47.875Z,1019.7
2018-04-14T11:05:49.491Z,1019.7
2018-04-14T11:06:51.099Z,1019.7
2018-04-14T11:07:52.740Z,1019.7
2018-04-14T11:08:54.491Z,1019.7
2018-04-14T11:09:56.122Z,1019.7
2018-04-14T11:10:57.786Z,1019.7
2018-04-14T11:11:59.487Z,1019.6
2018-04-14T11:13:01.114Z,1019.6
2018-04-14T11:14:02.741Z,1019.7
2018-04-14T11:15:04.366Z,1019.6
2018-04-14T11:16:05.979Z,1019.6
2018-04-14T11:17:07.607Z,1019.6
2018-04-14T11:18:09.223Z,1019.5
2018-04-14T11:19:10.844Z,1019.5
2018-04-14T11:20:12.479Z,1019.6
2018-04-14T11:21:14.093Z,1019.6
2018-04-14T11:22:15.724Z,1019.7
2018-04-14T11:23:17.377Z,1019.6
2018-04-14T11:24:18.988Z,1019.6
2018-04-14T11:25:20.642Z,1019.6
2018-04-14T11:26:23.168Z,1019.4
2018-04-14T11:27:24.769Z,1019.4
2018-04-14T11:28:26.416Z,1019.4
2018-04-14T11:29:28.199Z,1019.4
2018-04-14T11:30:29.827Z,1019.5
2018-04-14T11:31:31.456Z,1019.5
2018-04-14T11:32:33.094Z,1019.5
2018-04-14T11:33:34.708Z,1019.6
2018-04-14T11:34:36.328Z,1019.7
2018-04-14T11:35:37.935Z,1019.6
2018-04-14T11:36:39.552Z,1019.7
2018-04-14T11:37:41.205Z,1019.7
2018-04-14T11:38:42.817Z,1019.7
2018-04-14T11:39:44.420Z,1019.7
2018-04-14T11:40:46.096Z,1019.7
2018-04-14T11:41:47.791Z,1019.6
2018-04-14T11:42:49.442Z,1019.6
2018-04-14T11:43:51.080Z,1019.6
2018-04-14T11:44:52.706Z,1019.6
2018-04-14T11:45:54.322Z,1019.6
2018-04-14T11:46:55.933Z,1019.6
2018-04-14T11:47:57.553Z,1019.6
2018-04-14T11:48:59.176Z,1019.6
2018-04-14T11:50:00.809Z,1019.7
2018-04-14T11:51:02.452Z,1020.4
2018-04-14T11:52:04.088Z,1020.5
2018-04-14T11:53:05.714Z,1020.4
2018-04-14T11:54:07.354Z,1020.2
2018-04-14T11:55:08.987Z,1020.0
2018-04-14T11:56:10.611Z,1019.5
2018-04-14T11:57:12.224Z,1019.5
2018-04-14T11:58:13.860Z,1019.6
2018-04-14T11:59:15.505Z,1020.2
2018-04-14T12:00:17.157Z,1019.4
2018-04-14T12:01:18.796Z,1019.4
2018-04-14T12:02:20.428Z,1020.3
2018-04-14T12:03:22.198Z,1019.3
2018-04-14T12:04:23.807Z,1019.3
2018-04-14T12:05:25.439Z,1019.3
2018-04-14T12:06:27.106Z,1019.3
2018-04-14T12:07:28.730Z,1019.3
2018-04-14T12:08:30.374Z,1019.3
2018-04-14T12:09:32.024Z,1020.1
2018-04-14T12:10:33.652Z,1020.3
2018-04-14T12:11:35.293Z,1020.2
2018-04-14T12:12:36.920Z,1020.3
2018-04-14T12:13:38.567Z,1019.8
2018-04-14T12:14:40.204Z,1019.6
2018-04-14T12:15:41.828Z,1019.4
2018-04-14T12:16:43.467Z,1020.0
2018-04-14T12:17:45.104Z,1020.2
2018-04-14T12:18:46.738Z,1020.2
2018-04-14T12:19:48.366Z,1020.1
2018-04-14T12:20:49.995Z,1020.2
2018-04-14T12:21:51.623Z,1020.2
2018-04-14T12:22:53.270Z,1020.1
2018-04-14T12:23:54.889Z,1019.8
2018-04-14T12:24:56.504Z,1020.4
2018-04-14T12:25:58.130Z,1019.7
2018-04-14T12:26:59.763Z,1020.0
2018-04-14T12:28:01.396Z,1019.8
2018-04-14T12:29:03.083Z,1020.1
2018-04-14T12:30:08.042Z,1020.1
2018-04-14T12:31:09.009Z,1019.4
2018-04-14T12:32:10.656Z,1019.3
2018-04-14T12:33:12.309Z,1019.3
2018-04-14T12:34:14.074Z,1020.4
2018-04-14T12:35:15.749Z,1019.5
2018-04-14T12:36:17.368Z,1019.8
2018-04-14T12:37:18.994Z,1019.2
2018-04-14T12:38:20.620Z,1019.2
2018-04-14T12:39:22.636Z,1019.7
2018-04-14T12:40:24.366Z,1020.3
2018-04-14T12:41:28.049Z,1020.3
2018-04-14T12:42:29.913Z,1020.2
2018-04-14T12:43:31.994Z,1020.2
2018-04-14T12:44:33.908Z,1020.1
2018-04-14T12:45:35.789Z,1020.1
2018-04-14T12:46:37.659Z,1020.2
2018-04-14T12:47:39.716Z,1020.2
2018-04-14T12:48:41.633Z,1020.2
2018-04-14T12:49:43.575Z,1020.3