createdAt,value
2022-10-05T00:00:13.354Z,6.61
2022-10-05T00:03:12.121Z,6.57
2022-10-05T00:05:59.455Z,6.56
2022-10-05T00:08:49.334Z,6.54
2022-10-05T00:11:38.453Z,6.52
2022-10-05T00:14:32.819Z,6.50
2022-10-05T00:17:23.565Z,6.49
2022-10-05T00:20:22.492Z,6.48
2022-10-05T00:23:19.263Z,6.45
2022-10-05T00:26:17.551Z,6.44
2022-10-05T00:29:22.950Z,6.43
2022-10-05T00:32:13.451Z,6.40
2022-10-05T00:35:01.118Z,6.38
2022-10-05T00:37:56.193Z,6.38
2022-10-05T00:41:02.993Z,6.36
2022-10-05T00:44:27.822Z,6.34
2022-10-05T00:47:44.530Z,6.31
2022-10-05T00:51:11.834Z,6.29
2022-10-05T00:54:23.270Z,6.26
2022-10-05T00:57:34.925Z,6.23
2022-10-05T01:00:27.933Z,6.21
2022-10-05T01:03:28.279Z,6.16
2022-10-05T01:06:30.324Z,6.14
2022-10-05T01:09:34.268Z,6.09
2022-10-05T01:12:33.011Z,6.06
2022-10-05T01:15:35.512Z,6.03
2022-10-05T01:18:39.046Z,5.99
2022-10-05T01:21:29.967Z,5.97
2022-10-05T01:24:45.394Z,5.92
2022-10-05T01:27:58.607Z,5.90
2022-10-05T01:30:58.254Z,5.87
2022-10-05T01:33:56.233Z,5.83
2022-10-05T01:36:57.777Z,5.80
2022-10-05T01:39:58.193Z,5.77
2022-10-05T01:43:04.874Z,5.73
2022-10-05T01:46:08.069Z,5.71
2022-10-05T01:49:18.829Z,5.67
2022-10-05T01:52:26.761Z,5.63
2022-10-05T01:55:29.843Z,5.61
2022-10-05T01:58:33.368Z,5.58
2022-10-05T02:01:32.114Z,5.56
2022-10-05T02:04:59.953Z,5.54
2022-10-05T02:07:46.802Z,5.50
2022-10-05T02:10:41.746Z,5.45
2022-10-05T02:13:38.803Z,5.44
2022-10-05T02:16:39.030Z,5.42
2022-10-05T02:19:36.051Z,5.40
2022-10-05T02:22:31.818Z,5.38
2022-10-05T02:25:24.744Z,5.37
2022-10-05T02:28:20.293Z,5.39
2022-10-05T02:31:13.775Z,5.41
2022-10-05T02:34:22.570Z,5.40
2022-10-05T02:37:34.253Z,5.38
2022-10-05T02:40:37.957Z,5.37
2022-10-05T02:43:42.825Z,5.34
2022-10-05T02:46:48.011Z,5.30
2022-10-05T02:49:48.781Z,5.27
2022-10-05T02:52:48.495Z,5.26
2022-10-05T02:55:47.822Z,5.23
2022-10-05T02:58:47.684Z,5.19
2022-10-05T03:01:49.598Z,5.19
2022-10-05T03:04:52.126Z,5.18
2022-10-05T03:07:49.436Z,5.17
2022-10-05T03:10:48.751Z,5.15
2022-10-05T03:13:51.720Z,5.13
2022-10-05T03:17:01.613Z,5.11
2022-10-05T03:20:21.751Z,5.09
2022-10-05T03:23:26.731Z,5.06
2022-10-05T03:26:31.941Z,5.03
2022-10-05T03:29:36.614Z,5.00
2022-10-05T03:32:46.953Z,5.03
2022-10-05T03:35:52.212Z,5.05
2022-10-05T03:38:53.685Z,5.03
2022-10-05T03:41:49.707Z,4.99
2022-10-05T03:44:52.435Z,4.98
2022-10-05T03:47:52.614Z,4.95
2022-10-05T03:51:03.121Z,4.94
2022-10-05T03:53:58.660Z,4.92
2022-10-05T03:56:53.439Z,4.91
2022-10-05T03:59:52.591Z,4.87
2022-10-05T04:02:51.697Z,4.86
2022-10-05T04:05:47.562Z,4.85
2022-10-05T04:08:48.084Z,4.82
2022-10-05T04:11:43.158Z,4.81
2022-10-05T04:14:38.950Z,4.79
2022-10-05T04:17:39.202Z,4.78
2022-10-05T04:20:36.561Z,4.75
2022-10-05T04:23:40.621Z,4.75
2022-10-05T04:26:41.719Z,4.76
2022-10-05T04:29:39.218Z,4.74
2022-10-05T04:32:45.546Z,4.72
2022-10-05T04:36:10.698Z,4.70
2022-10-05T04:39:18.845Z,4.69
2022-10-05T04:42:23.059Z,4.67
2022-10-05T04:45:37.794Z,4.61
2022-10-05T04:48:54.162Z,4.60
2022-10-05T04:51:56.295Z,4.60
2022-10-05T04:55:02.196Z,4.58
2022-10-05T04:58:03.347Z,4.56
2022-10-05T05:01:10.332Z,4.53
2022-10-05T05:04:31.784Z,4.51
2022-10-05T05:07:42.200Z,4.49
2022-10-05T05:11:13.760Z,4.46
2022-10-05T05:14:47.737Z,4.43
2022-10-05T05:18:07.695Z,4.40
2022-10-05T05:21:09.654Z,4.39
2022-10-05T05:24:10.498Z,4.38
2022-10-05T05:27:26.939Z,4.38
2022-10-05T05:30:23.230Z,4.38
2022-10-05T05:33:24.237Z,4.36
2022-10-05T05:36:48.828Z,4.35
2022-10-05T05:39:52.844Z,4.35
2022-10-05T05:42:54.690Z,4.35
2022-10-05T05:45:51.299Z,4.33
2022-10-05T05:48:44.641Z,4.33
2022-10-05T05:51:41.204Z,4.33
2022-10-05T05:54:43.318Z,4.34
2022-10-05T05:57:38.603Z,4.35
2022-10-05T06:00:35.683Z,4.38
2022-10-05T06:03:34.551Z,4.43
2022-10-05T06:06:28.069Z,4.55
2022-10-05T06:09:24.492Z,4.66
2022-10-05T06:12:20.889Z,4.73
2022-10-05T06:15:31.879Z,4.84
2022-10-05T06:18:28.296Z,4.94
2022-10-05T06:21:25.651Z,4.96
2022-10-05T06:24:21.400Z,5.03
2022-10-05T06:27:26.516Z,5.04
2022-10-05T06:30:18.204Z,5.21
2022-10-05T06:33:30.242Z,5.40
2022-10-05T06:36:41.203Z,5.38
2022-10-05T06:40:01.461Z,5.58
2022-10-05T06:43:16.429Z,5.83
2022-10-05T06:46:15.619Z,6.01
2022-10-05T06:49:18.769Z,6.21
2022-10-05T06:52:21.102Z,6.36
2022-10-05T06:55:21.753Z,6.62
2022-10-05T06:58:38.461Z,6.84
2022-10-05T07:01:49.996Z,7.00
2022-10-05T07:05:22.551Z,7.18
2022-10-05T07:08:16.876Z,7.28
2022-10-05T07:11:19.088Z,7.38
2022-10-05T07:14:36.569Z,7.45
2022-10-05T07:17:45.694Z,7.59
2022-10-05T07:20:49.022Z,7.73
2022-10-05T07:23:58.618Z,7.87
2022-10-05T07:26:54.851Z,8.00
2022-10-05T07:29:54.372Z,8.12
2022-10-05T07:32:56.688Z,8.27
2022-10-05T07:36:14.428Z,8.45
2022-10-05T07:39:14.048Z,8.55
2022-10-05T07:42:19.047Z,8.65
2022-10-05T07:45:28.230Z,8.78
2022-10-05T07:48:22.052Z,8.91
2022-10-05T07:51:25.178Z,9.03
2022-10-05T07:54:22.922Z,9.16
2022-10-05T07:57:26.121Z,9.28
2022-10-05T08:00:21.302Z,9.37
2022-10-05T08:03:15.513Z,9.47
2022-10-05T08:06:06.641Z,9.56
2022-10-05T08:08:58.140Z,9.64
2022-10-05T08:11:57.569Z,9.74
2022-10-05T08:14:52.550Z,9.88
2022-10-05T08:17:51.654Z,10.00
2022-10-05T08:20:47.504Z,10.11
2022-10-05T08:23:43.018Z,10.19
2022-10-05T08:26:46.827Z,10.30
2022-10-05T08:29:40.088Z,10.43
2022-10-05T08:32:30.770Z,10.52
2022-10-05T08:35:29.847Z,10.63
2022-10-05T08:38:20.910Z,10.79
2022-10-05T08:41:44.042Z,10.93
2022-10-05T08:45:06.467Z,11.04
2022-10-05T08:48:35.959Z,11.22
2022-10-05T08:51:45.797Z,11.39
2022-10-05T08:54:42.820Z,11.59
2022-10-05T08:57:51.196Z,11.83
2022-10-05T09:00:50.030Z,12.08
2022-10-05T09:04:12.171Z,12.35
2022-10-05T09:07:10.819Z,12.57
2022-10-05T09:10:59.760Z,12.75
2022-10-05T09:14:24.650Z,12.97
2022-10-05T09:17:39.950Z,13.07
2022-10-05T09:20:38.842Z,13.20
2022-10-05T09:23:39.814Z,13.32
2022-10-05T09:26:47.676Z,13.51
2022-10-05T09:30:05.511Z,13.72
2022-10-05T09:33:28.106Z,13.96
2022-10-05T09:37:03.875Z,14.20
2022-10-05T09:40:26.926Z,14.45
2022-10-05T09:43:44.262Z,14.54
2022-10-05T09:46:59.767Z,14.79
2022-10-05T09:50:29.168Z,15.05
2022-10-05T09:53:40.796Z,15.30
2022-10-05T09:57:07.642Z,15.52
2022-10-05T10:00:26.043Z,15.70
2022-10-05T10:03:58.555Z,15.90
2022-10-05T10:07:19.014Z,16.13
2022-10-05T10:10:41.414Z,16.31
2022-10-05T10:14:09.838Z,16.45
2022-10-05T10:17:36.805Z,16.63
2022-10-05T10:20:42.037Z,16.91
2022-10-05T10:23:55.037Z,17.26
2022-10-05T10:27:01.074Z,17.49
2022-10-05T10:30:36.417Z,17.72
2022-10-05T10:34:00.232Z,18.01
2022-10-05T10:37:11.520Z,18.40
2022-10-05T10:40:25.022Z,18.55
2022-10-05T10:43:40.014Z,18.75
2022-10-05T10:46:36.873Z,18.97
2022-10-05T10:49:48.711Z,19.11
2022-10-05T10:53:00.670Z,19.17
2022-10-05T10:56:02.527Z,19.22
2022-10-05T10:59:30.717Z,19.54
2022-10-05T11:02:53.873Z,19.95
2022-10-05T11:06:28.040Z,20.26
2022-10-05T11:09:40.869Z,20.37
2022-10-05T11:13:09.294Z,20.44
2022-10-05T11:16:24.502Z,20.69
2022-10-05T11:20:02.880Z,20.80
2022-10-05T11:22:59.922Z,21.03
2022-10-05T11:26:32.189Z,21.03
2022-10-05T11:30:14.639Z,21.33
2022-10-05T11:33:35.033Z,21.36
2022-10-05T11:37:00.793Z,21.23
2022-10-05T11:40:36.470Z,21.37
2022-10-05T11:44:04.507Z,21.13
2022-10-05T11:47:04.182Z,21.35
2022-10-05T11:50:09.633Z,21.41
2022-10-05T11:53:11.403Z,21.59
2022-10-05T11:56:32.731Z,21.60
2022-10-05T11:59:30.745Z,21.66
2022-10-05T12:02:59.893Z,21.68
2022-10-05T12:06:12.761Z,21.84
2022-10-05T12:09:12.705Z,22.03
2022-10-05T12:12:16.472Z,22.09
2022-10-05T12:15:21.080Z,22.12
2022-10-05T12:18:16.565Z,22.18
2022-10-05T12:21:16.765Z,22.29
2022-10-05T12:27:06.872Z,22.31
2022-10-05T12:30:07.384Z,22.36
2022-10-05T12:33:09.498Z,22.37
2022-10-05T12:36:03.691Z,22.40
2022-10-05T12:38:57.920Z,22.63
2022-10-05T12:41:54.153Z,22.67
2022-10-05T12:45:03.858Z,22.76
2022-10-05T12:48:13.216Z,22.87
2022-10-05T12:51:19.753Z,22.86
2022-10-05T12:54:26.791Z,23.04
2022-10-05T12:57:31.571Z,23.07
2022-10-05T13:00:27.142Z,23.02
2022-10-05T13:03:29.311Z,23.03
2022-10-05T13:06:31.170Z,23.04
2022-10-05T13:09:25.439Z,23.03
2022-10-05T13:12:26.092Z,23.03
2022-10-05T13:15:22.264Z,23.12
2022-10-05T13:18:26.733Z,23.13
2022-10-05T13:21:20.885Z,22.93
2022-10-05T13:24:15.159Z,22.80
2022-10-05T13:27:14.741Z,22.85
2022-10-05T13:30:08.771Z,22.75
2022-10-05T13:33:08.356Z,22.77
2022-10-05T13:36:04.734Z,22.60
2022-10-05T13:39:00.546Z,22.64
2022-10-05T13:41:56.575Z,22.60
2022-10-05T13:44:51.708Z,22.47
2022-10-05T13:47:54.169Z,22.49
2022-10-05T13:50:47.448Z,22.52
2022-10-05T13:53:44.159Z,22.26
2022-10-05T13:56:34.619Z,22.27
2022-10-05T13:59:31.763Z,22.35
2022-10-05T14:02:23.963Z,22.36
2022-10-05T14:05:19.520Z,22.26
2022-10-05T14:08:21.281Z,22.37
2022-10-05T14:11:33.505Z,22.23
2022-10-05T14:14:28.252Z,22.17
2022-10-05T14:17:18.702Z,22.07
2022-10-05T14:20:25.129Z,21.98
2022-10-05T14:23:25.224Z,21.94
2022-10-05T14:26:21.131Z,21.92
2022-10-05T14:29:21.300Z,21.98
2022-10-05T14:32:16.768Z,22.02
2022-10-05T14:35:16.916Z,21.99
2022-10-05T14:38:18.343Z,21.94
2022-10-05T14:41:18.357Z,22.05
2022-10-05T14:44:28.003Z,22.03
2022-10-05T14:47:26.188Z,22.00
2022-10-05T14:50:18.968Z,22.01
2022-10-05T14:53:17.853Z,21.99
2022-10-05T14:56:19.451Z,21.87
2022-10-05T14:59:50.553Z,21.82
2022-10-05T15:03:01.007Z,21.88
2022-10-05T15:05:53.366Z,21.87
2022-10-05T15:08:51.144Z,21.90
2022-10-05T15:11:49.716Z,21.97
2022-10-05T15:14:42.176Z,22.01
2022-10-05T15:17:37.883Z,22.02
2022-10-05T15:20:35.937Z,22.01
2022-10-05T15:23:33.933Z,22.05
2022-10-05T15:26:36.156Z,21.97
2022-10-05T15:29:51.904Z,21.82
2022-10-05T15:33:06.059Z,21.74
2022-10-05T15:36:06.533Z,21.72
2022-10-05T15:39:02.970Z,21.64
2022-10-05T15:42:08.345Z,21.59
2022-10-05T15:45:07.881Z,21.54
2022-10-05T15:48:04.076Z,21.46
2022-10-05T15:51:01.476Z,21.39
2022-10-05T15:54:28.599Z,21.29
2022-10-05T15:57:25.639Z,21.18
2022-10-05T16:00:15.553Z,21.07
2022-10-05T16:03:14.723Z,20.93
2022-10-05T16:06:27.690Z,20.81
2022-10-05T16:09:29.608Z,20.66
2022-10-05T16:12:50.256Z,20.50
2022-10-05T16:15:43.579Z,20.36
2022-10-05T16:18:54.938Z,20.19
2022-10-05T16:21:54.093Z,20.02
2022-10-05T16:24:59.190Z,19.81
2022-10-05T16:28:07.392Z,19.62
2022-10-05T16:31:14.696Z,19.52
2022-10-05T16:34:18.965Z,19.36
2022-10-05T16:37:19.390Z,19.21
2022-10-05T16:40:20.300Z,19.09
2022-10-05T16:43:25.670Z,18.95
2022-10-05T16:46:32.930Z,18.80
2022-10-05T16:49:39.948Z,18.63
2022-10-05T16:52:30.634Z,18.46
2022-10-05T16:55:30.251Z,18.30
2022-10-05T16:58:27.894Z,18.12
2022-10-05T17:01:41.902Z,17.95
2022-10-05T17:04:54.396Z,17.80
2022-10-05T17:08:12.204Z,17.63
2022-10-05T17:11:29.763Z,17.45
2022-10-05T17:14:49.046Z,17.27
2022-10-05T17:17:59.272Z,17.07
2022-10-05T17:21:02.462Z,16.91
2022-10-05T17:24:27.892Z,16.75
2022-10-05T17:27:52.441Z,16.57
2022-10-05T17:31:27.311Z,16.42
2022-10-05T17:34:35.981Z,16.22
2022-10-05T17:37:57.875Z,16.08
2022-10-05T17:41:20.647Z,15.90
2022-10-05T17:44:42.400Z,15.75
2022-10-05T17:47:57.425Z,15.58
2022-10-05T17:51:16.239Z,15.45
2022-10-05T17:54:39.904Z,15.29
2022-10-05T17:57:41.945Z,15.16
2022-10-05T18:01:06.898Z,15.01
2022-10-05T18:03:54.411Z,14.90
2022-10-05T18:07:00.966Z,14.78
2022-10-05T18:10:00.709Z,14.68
2022-10-05T18:13:12.619Z,14.56
2022-10-05T18:16:00.262Z,14.46
2022-10-05T18:18:59.365Z,14.35
2022-10-05T18:22:04.451Z,14.25
2022-10-05T18:25:05.893Z,14.17
2022-10-05T18:28:19.527Z,14.06
2022-10-05T18:31:28.071Z,13.96
2022-10-05T18:34:32.468Z,13.85
2022-10-05T18:37:38.896Z,13.76
2022-10-05T18:40:43.324Z,13.67
2022-10-05T18:43:42.674Z,13.60
2022-10-05T18:46:47.914Z,13.51
2022-10-05T18:49:52.752Z,13.45
2022-10-05T18:53:09.206Z,13.36
2022-10-05T18:56:05.149Z,13.30
2022-10-05T18:59:18.339Z,13.22
2022-10-05T19:02:20.684Z,13.15
2022-10-05T19:05:46.541Z,13.09
2022-10-05T19:08:46.220Z,13.04
2022-10-05T19:11:51.110Z,12.98
2022-10-05T19:14:53.824Z,12.92
2022-10-05T19:18:04.457Z,12.87
2022-10-05T19:21:05.707Z,12.83
2022-10-05T19:24:45.839Z,12.77
2022-10-05T19:27:49.790Z,12.73
2022-10-05T19:31:21.327Z,12.69
2022-10-05T19:34:30.534Z,12.61
2022-10-05T19:37:31.981Z,12.57
2022-10-05T19:40:31.475Z,12.50
2022-10-05T19:43:52.490Z,12.44
2022-10-05T19:46:56.934Z,12.39
2022-10-05T19:49:57.736Z,12.31
2022-10-05T19:52:50.018Z,12.27
2022-10-05T19:55:41.511Z,12.22
2022-10-05T19:58:33.259Z,12.16
2022-10-05T20:01:30.873Z,12.09
2022-10-05T20:04:35.019Z,12.03
2022-10-05T20:07:23.314Z,11.98
2022-10-05T20:10:29.204Z,11.94
2022-10-05T20:13:22.920Z,11.88
2022-10-05T20:16:39.077Z,11.83
2022-10-05T20:19:54.778Z,11.76
2022-10-05T20:22:47.111Z,11.71
2022-10-05T20:25:40.342Z,11.65
2022-10-05T20:28:33.040Z,11.60
2022-10-05T20:31:21.296Z,11.53
2022-10-05T20:34:08.826Z,11.48
2022-10-05T20:36:57.869Z,11.42
2022-10-05T20:39:47.202Z,11.39
2022-10-05T20:42:34.755Z,11.34
2022-10-05T20:45:23.129Z,11.29
2022-10-05T20:48:11.023Z,11.23
2022-10-05T20:50:58.459Z,11.18
2022-10-05T20:53:47.396Z,11.14
2022-10-05T20:56:35.960Z,11.09
2022-10-05T20:59:24.876Z,11.04
2022-10-05T21:02:12.568Z,10.98
2022-10-05T21:05:00.184Z,10.95
2022-10-05T21:07:47.948Z,10.89
2022-10-05T21:10:38.084Z,10.86
2022-10-05T21:13:26.601Z,10.81
2022-10-05T21:16:18.364Z,10.77
2022-10-05T21:19:09.335Z,10.74
2022-10-05T21:21:58.044Z,10.69
2022-10-05T21:24:45.782Z,10.66
2022-10-05T21:27:34.860Z,10.62
2022-10-05T21:30:22.253Z,10.57
2022-10-05T21:33:09.808Z,10.54
2022-10-05T21:35:57.392Z,10.48
2022-10-05T21:38:45.738Z,10.45
2022-10-05T21:41:33.371Z,10.42
2022-10-05T21:44:22.218Z,10.39
2022-10-05T21:47:10.318Z,10.35
2022-10-05T21:49:58.014Z,10.32
2022-10-05T21:52:45.538Z,10.28
2022-10-05T21:55:36.734Z,10.25
2022-10-05T21:58:28.262Z,10.21
2022-10-05T22:01:22.372Z,10.19
2022-10-05T22:04:10.337Z,10.17
2022-10-05T22:06:58.143Z,10.17
2022-10-05T22:09:46.607Z,10.16
2022-10-05T22:12:34.624Z,10.16
2022-10-05T22:15:22.556Z,10.19
2022-10-05T22:18:19.004Z,10.20
2022-10-05T22:21:09.019Z,10.20
2022-10-05T22:23:56.522Z,10.20
2022-10-05T22:26:48.798Z,10.21
2022-10-05T22:29:37.212Z,10.21
2022-10-05T22:32:24.724Z,10.25
2022-10-05T22:35:13.399Z,10.29
2022-10-05T22:38:00.776Z,10.27
2022-10-05T22:40:50.219Z,10.27
2022-10-05T22:43:37.558Z,10.21
2022-10-05T22:46:25.235Z,10.12
2022-10-05T22:49:12.765Z,10.05
2022-10-05T22:52:01.583Z,10.03
2022-10-05T22:54:49.146Z,9.98
2022-10-05T22:57:41.222Z,9.93
2022-10-05T23:00:53.386Z,9.92
2022-10-05T23:03:37.933Z,9.87
2022-10-05T23:06:26.625Z,9.84
2022-10-05T23:09:16.220Z,9.81
2022-10-05T23:12:03.761Z,9.82
2022-10-05T23:14:51.258Z,9.79
2022-10-05T23:17:40.470Z,9.77
2022-10-05T23:20:28.244Z,9.73
2022-10-05T23:23:15.758Z,9.70
2022-10-05T23:26:05.798Z,9.66
2022-10-05T23:28:53.535Z,9.61
2022-10-05T23:31:41.281Z,9.57
2022-10-05T23:34:28.879Z,9.54
2022-10-05T23:37:17.723Z,9.51
2022-10-05T23:40:07.437Z,9.48
2022-10-05T23:42:56.450Z,9.45
2022-10-05T23:45:45.939Z,9.39
2022-10-05T23:48:34.099Z,9.37
2022-10-05T23:51:21.512Z,9.35
2022-10-05T23:54:08.708Z,9.29
2022-10-05T23:56:56.235Z,9.28
2022-10-05T23:59:45.221Z,9.24
