createdAt,value
2022-08-28T00:00:33.428Z,0.00
2022-08-28T00:01:33.428Z,0.00
2022-08-28T00:02:33.441Z,0.00
2022-08-28T00:03:33.425Z,0.00
2022-08-28T00:04:33.461Z,0.00
2022-08-28T00:05:33.418Z,0.00
2022-08-28T00:06:33.413Z,0.00
2022-08-28T00:07:33.411Z,0.00
2022-08-28T00:08:33.407Z,0.00
2022-08-28T00:09:33.403Z,0.00
2022-08-28T00:10:33.400Z,0.00
2022-08-28T00:11:33.401Z,0.00
2022-08-28T00:12:33.394Z,0.00
2022-08-28T00:13:33.393Z,0.00
2022-08-28T00:14:33.391Z,0.00
2022-08-28T00:15:33.387Z,0.00
2022-08-28T00:16:33.464Z,0.00
2022-08-28T00:17:33.381Z,0.00
2022-08-28T00:18:33.373Z,0.00
2022-08-28T00:19:36.695Z,0.00
2022-08-28T00:20:33.380Z,0.00
2022-08-28T00:21:33.370Z,0.00
2022-08-28T00:22:33.367Z,0.00
2022-08-28T00:23:42.704Z,0.00
2022-08-28T00:24:33.359Z,0.00
2022-08-28T00:25:33.360Z,0.00
2022-08-28T00:26:33.357Z,0.00
2022-08-28T00:27:33.352Z,0.00
2022-08-28T00:28:33.349Z,0.00
2022-08-28T00:29:33.347Z,0.00
2022-08-28T00:30:33.340Z,0.00
2022-08-28T00:31:33.431Z,0.00
2022-08-28T00:32:33.336Z,0.00
2022-08-28T00:33:33.336Z,0.00
2022-08-28T00:34:33.861Z,0.00
2022-08-28T00:35:33.329Z,0.00
2022-08-28T00:36:33.326Z,0.00
2022-08-28T00:37:33.322Z,0.00
2022-08-28T00:38:33.320Z,0.00
2022-08-28T00:39:33.319Z,0.00
2022-08-28T00:40:33.966Z,0.00
2022-08-28T00:41:33.312Z,0.00
2022-08-28T00:42:33.309Z,0.00
2022-08-28T00:43:33.305Z,0.00
2022-08-28T00:44:33.304Z,0.00
2022-08-28T00:45:38.753Z,0.00
2022-08-28T00:46:33.338Z,0.00
2022-08-28T00:47:33.293Z,0.00
2022-08-28T00:48:33.291Z,0.00
2022-08-28T00:49:33.288Z,0.00
2022-08-28T00:50:33.286Z,0.00
2022-08-28T00:51:33.281Z,0.00
2022-08-28T00:52:33.279Z,0.00
2022-08-28T00:53:33.333Z,0.00
2022-08-28T00:54:33.273Z,0.00
2022-08-28T00:55:33.268Z,0.00
2022-08-28T00:56:33.267Z,0.00
2022-08-28T00:57:33.263Z,0.00
2022-08-28T00:58:33.263Z,0.00
2022-08-28T00:59:33.257Z,0.00
2022-08-28T01:00:33.255Z,0.00
2022-08-28T01:01:33.303Z,0.00
2022-08-28T01:02:33.349Z,0.00
2022-08-28T01:03:33.245Z,0.00
2022-08-28T01:04:33.242Z,0.00
2022-08-28T01:05:33.240Z,0.00
2022-08-28T01:06:33.237Z,0.00
2022-08-28T01:07:33.236Z,0.00
2022-08-28T01:08:33.231Z,0.00
2022-08-28T01:09:33.228Z,0.00
2022-08-28T01:10:33.224Z,0.00
2022-08-28T01:11:33.223Z,0.00
2022-08-28T01:12:33.219Z,0.00
2022-08-28T01:13:33.214Z,0.00
2022-08-28T01:14:33.214Z,0.00
2022-08-28T01:15:33.269Z,0.00
2022-08-28T01:16:34.455Z,0.00
2022-08-28T01:17:33.204Z,0.00
2022-08-28T01:18:33.201Z,0.00
2022-08-28T01:19:33.199Z,0.00
2022-08-28T01:20:33.198Z,0.00
2022-08-28T01:21:33.195Z,0.00
2022-08-28T01:22:33.190Z,0.00
2022-08-28T01:23:33.186Z,0.00
2022-08-28T01:24:33.184Z,0.00
2022-08-28T01:25:33.180Z,0.00
2022-08-28T01:26:33.180Z,0.00
2022-08-28T01:27:33.174Z,0.00
2022-08-28T01:28:33.172Z,0.00
2022-08-28T01:29:33.168Z,0.00
2022-08-28T01:30:33.163Z,0.00
2022-08-28T01:31:33.225Z,0.00
2022-08-28T01:32:33.158Z,0.00
2022-08-28T01:33:33.156Z,0.00
2022-08-28T01:34:33.155Z,0.00
2022-08-28T01:35:33.161Z,0.00
2022-08-28T01:36:33.149Z,0.00
2022-08-28T01:37:33.144Z,0.00
2022-08-28T01:38:33.141Z,0.00
2022-08-28T01:39:33.138Z,0.00
2022-08-28T01:40:33.207Z,0.00
2022-08-28T01:41:33.131Z,0.00
2022-08-28T01:42:33.131Z,0.00
2022-08-28T01:43:33.126Z,0.00
2022-08-28T01:44:33.122Z,0.00
2022-08-28T01:45:33.120Z,0.00
2022-08-28T01:46:33.210Z,0.00
2022-08-28T01:47:33.114Z,0.00
2022-08-28T01:48:33.111Z,0.00
2022-08-28T01:49:33.107Z,0.00
2022-08-28T01:50:33.104Z,0.00
2022-08-28T01:51:34.978Z,0.00
2022-08-28T01:52:33.099Z,0.00
2022-08-28T01:53:33.518Z,0.00
2022-08-28T01:54:33.093Z,0.00
2022-08-28T01:55:33.090Z,0.00
2022-08-28T01:56:33.086Z,0.00
2022-08-28T01:57:33.083Z,0.00
2022-08-28T01:58:37.916Z,0.00
2022-08-28T01:59:33.077Z,0.00
2022-08-28T02:00:33.072Z,0.00
2022-08-28T02:01:33.091Z,0.00
2022-08-28T02:02:33.068Z,0.00
2022-08-28T02:03:33.062Z,0.00
2022-08-28T02:04:33.129Z,0.00
2022-08-28T02:05:33.058Z,0.00
2022-08-28T02:06:33.060Z,0.00
2022-08-28T02:07:33.052Z,0.00
2022-08-28T02:08:33.048Z,0.00
2022-08-28T02:09:33.047Z,0.00
2022-08-28T02:10:33.045Z,0.00
2022-08-28T02:11:33.041Z,0.00
2022-08-28T02:12:33.036Z,0.00
2022-08-28T02:13:33.034Z,0.00
2022-08-28T02:14:33.033Z,0.00
2022-08-28T02:15:33.074Z,0.00
2022-08-28T02:16:33.023Z,0.00
2022-08-28T02:17:33.025Z,0.00
2022-08-28T02:18:33.018Z,0.00
2022-08-28T02:19:33.014Z,0.00
2022-08-28T02:20:33.013Z,0.00
2022-08-28T02:21:33.008Z,0.00
2022-08-28T02:22:33.005Z,0.00
2022-08-28T02:23:33.001Z,0.00
2022-08-28T02:24:33.000Z,0.00
2022-08-28T02:25:32.997Z,0.00
2022-08-28T02:26:32.993Z,0.00
2022-08-28T02:27:32.992Z,0.00
2022-08-28T02:28:32.986Z,0.00
2022-08-28T02:29:32.977Z,0.00
2022-08-28T02:30:32.979Z,0.00
2022-08-28T02:31:32.976Z,0.00
2022-08-28T02:32:32.973Z,0.00
2022-08-28T02:33:32.967Z,0.00
2022-08-28T02:34:32.967Z,0.00
2022-08-28T02:35:32.966Z,0.00
2022-08-28T02:36:32.959Z,0.00
2022-08-28T02:37:32.974Z,0.00
2022-08-28T02:38:32.955Z,0.00
2022-08-28T02:39:32.951Z,0.00
2022-08-28T02:40:32.997Z,0.00
2022-08-28T02:41:32.944Z,0.00
2022-08-28T02:42:32.942Z,0.00
2022-08-28T02:43:40.101Z,0.00
2022-08-28T02:45:36.939Z,0.00
2022-08-28T02:46:36.999Z,0.00
2022-08-28T02:48:40.901Z,0.00
2022-08-28T02:49:40.893Z,0.00
2022-08-28T02:51:44.925Z,0.00
2022-08-28T02:52:44.903Z,0.00
2022-08-28T02:54:37.842Z,0.00
2022-08-28T02:55:37.833Z,0.00
2022-08-28T02:57:41.820Z,0.00
2022-08-28T02:58:41.812Z,0.00
2022-08-28T03:00:35.562Z,0.00
2022-08-28T03:01:35.203Z,0.00
2022-08-28T03:03:39.149Z,0.00
2022-08-28T03:04:39.136Z,0.00
2022-08-28T03:06:32.257Z,0.00
2022-08-28T03:07:32.239Z,0.00
2022-08-28T03:09:36.317Z,0.00
2022-08-28T03:10:36.298Z,0.00
2022-08-28T03:12:51.388Z,0.00
2022-08-28T03:13:51.380Z,0.00
2022-08-28T03:15:44.498Z,0.00
2022-08-28T03:16:44.498Z,0.00
2022-08-28T03:18:48.470Z,0.00
2022-08-28T03:19:48.459Z,0.00
2022-08-28T03:21:52.463Z,0.00
2022-08-28T03:22:52.476Z,0.00
2022-08-28T03:24:45.384Z,0.00
2022-08-28T03:25:45.367Z,0.00
2022-08-28T03:27:38.505Z,0.00
2022-08-28T03:28:38.489Z,0.00
2022-08-28T03:30:42.541Z,0.00
2022-08-28T03:31:42.472Z,0.00
2022-08-28T03:33:35.405Z,0.00
2022-08-28T03:34:35.393Z,0.00
2022-08-28T03:35:35.400Z,0.00
2022-08-28T03:36:35.389Z,0.00
2022-08-28T03:37:35.387Z,0.00
2022-08-28T03:38:35.379Z,0.00
2022-08-28T03:39:35.400Z,0.00
2022-08-28T03:40:35.407Z,0.00
2022-08-28T03:41:35.367Z,0.00
2022-08-28T03:42:35.375Z,0.00
2022-08-28T03:43:35.366Z,0.00
2022-08-28T03:44:35.359Z,0.00
2022-08-28T03:45:35.402Z,0.00
2022-08-28T03:46:35.353Z,0.00
2022-08-28T03:47:35.353Z,0.00
2022-08-28T03:48:35.346Z,0.00
2022-08-28T03:49:35.343Z,0.00
2022-08-28T03:50:35.342Z,0.00
2022-08-28T03:51:35.343Z,0.00
2022-08-28T03:52:35.334Z,0.00
2022-08-28T03:53:35.330Z,0.00
2022-08-28T03:54:35.325Z,0.00
2022-08-28T03:55:35.324Z,0.00
2022-08-28T03:56:35.328Z,0.00
2022-08-28T03:57:35.322Z,0.00
2022-08-28T03:58:35.318Z,0.00
2022-08-28T03:59:35.310Z,0.00
2022-08-28T04:00:35.302Z,0.00
2022-08-28T04:01:35.335Z,0.00
2022-08-28T04:02:35.320Z,0.00
2022-08-28T04:03:35.386Z,0.00
2022-08-28T04:04:35.293Z,0.00
2022-08-28T04:05:35.285Z,0.00
2022-08-28T04:06:36.062Z,0.00
2022-08-28T04:07:35.281Z,0.00
2022-08-28T04:08:35.276Z,0.00
2022-08-28T04:09:35.273Z,0.00
2022-08-28T04:10:35.268Z,0.00
2022-08-28T04:11:35.263Z,0.00
2022-08-28T04:12:35.536Z,0.00
2022-08-28T04:13:35.259Z,0.00
2022-08-28T04:14:35.263Z,0.00
2022-08-28T04:15:35.252Z,0.00
2022-08-28T04:16:35.293Z,0.00
2022-08-28T04:17:35.242Z,0.00
2022-08-28T04:18:35.241Z,0.00
2022-08-28T04:19:35.245Z,0.00
2022-08-28T04:20:35.229Z,5.63
2022-08-28T04:21:35.228Z,5.63
2022-08-28T04:22:35.225Z,5.63
2022-08-28T04:23:35.225Z,5.63
2022-08-28T04:24:35.219Z,5.63
2022-08-28T04:25:35.215Z,5.63
2022-08-28T04:26:35.218Z,5.63
2022-08-28T04:27:35.209Z,5.63
2022-08-28T04:28:35.202Z,5.63
2022-08-28T04:29:35.202Z,5.63
2022-08-28T04:30:35.194Z,5.63
2022-08-28T04:31:35.237Z,5.63
2022-08-28T04:32:35.194Z,5.63
2022-08-28T04:33:35.190Z,5.63
2022-08-28T04:34:35.181Z,5.63
2022-08-28T04:35:35.181Z,5.63
2022-08-28T04:36:35.188Z,5.63
2022-08-28T04:37:35.169Z,11.25
2022-08-28T04:38:35.170Z,11.25
2022-08-28T04:39:35.164Z,11.25
2022-08-28T04:40:35.215Z,11.25
2022-08-28T04:41:35.158Z,11.25
2022-08-28T04:42:35.152Z,11.25
2022-08-28T04:43:35.145Z,16.88
2022-08-28T04:44:35.146Z,16.88
2022-08-28T04:45:35.192Z,16.88
2022-08-28T04:46:35.140Z,16.88
2022-08-28T04:47:35.153Z,16.88
2022-08-28T04:48:35.151Z,16.88
2022-08-28T04:49:35.125Z,16.88
2022-08-28T04:50:35.190Z,16.88
2022-08-28T04:51:37.853Z,22.50
2022-08-28T04:52:35.120Z,22.50
2022-08-28T04:53:35.110Z,22.50
2022-08-28T04:54:35.133Z,22.50
2022-08-28T04:55:54.511Z,28.13
2022-08-28T04:56:35.107Z,28.13
2022-08-28T04:57:36.553Z,28.13
2022-08-28T04:58:35.097Z,28.13
2022-08-28T04:59:35.089Z,33.75
2022-08-28T05:00:35.107Z,33.75
2022-08-28T05:01:35.132Z,33.75
2022-08-28T05:02:35.117Z,39.38
2022-08-28T05:03:35.075Z,39.38
2022-08-28T05:04:35.073Z,39.38
2022-08-28T05:05:35.093Z,39.38
2022-08-28T05:06:35.080Z,39.38
2022-08-28T05:07:35.068Z,39.38
2022-08-28T05:08:35.057Z,39.38
2022-08-28T05:09:35.054Z,45.00
2022-08-28T05:10:35.051Z,45.00
2022-08-28T05:11:35.239Z,45.00
2022-08-28T05:12:35.045Z,45.00
2022-08-28T05:13:35.038Z,45.00
2022-08-28T05:14:35.043Z,50.63
2022-08-28T05:15:35.033Z,50.63
2022-08-28T05:16:35.096Z,50.63
2022-08-28T05:17:35.019Z,50.63
2022-08-28T05:18:35.022Z,50.63
2022-08-28T05:19:35.022Z,50.63
2022-08-28T05:20:35.013Z,50.63
2022-08-28T05:21:35.017Z,50.63
2022-08-28T05:22:35.009Z,50.63
2022-08-28T05:23:35.004Z,56.25
2022-08-28T05:24:35.001Z,61.88
2022-08-28T05:25:35.001Z,67.50
2022-08-28T05:26:34.993Z,73.13
2022-08-28T05:27:34.986Z,78.75
2022-08-28T05:28:34.985Z,84.38
2022-08-28T05:29:34.980Z,90.00
2022-08-28T05:30:34.986Z,90.00
2022-08-28T05:31:35.055Z,101.25
2022-08-28T05:32:34.976Z,112.50
2022-08-28T05:33:34.970Z,118.13
2022-08-28T05:34:34.966Z,118.13
2022-08-28T05:35:34.965Z,123.75
2022-08-28T05:36:34.958Z,123.75
2022-08-28T05:37:34.949Z,123.75
2022-08-28T05:38:34.952Z,123.75
2022-08-28T05:39:34.949Z,123.75
2022-08-28T05:40:34.986Z,123.75
2022-08-28T05:41:34.953Z,129.38
2022-08-28T05:42:38.900Z,129.38
2022-08-28T05:43:34.941Z,123.75
2022-08-28T05:44:34.928Z,123.75
2022-08-28T05:45:34.970Z,123.75
2022-08-28T05:46:34.929Z,123.75
2022-08-28T05:47:34.917Z,123.75
2022-08-28T05:48:37.064Z,118.13
2022-08-28T05:49:34.919Z,129.38
2022-08-28T05:50:34.905Z,123.75
2022-08-28T05:51:34.903Z,140.63
2022-08-28T05:52:34.900Z,129.38
2022-08-28T05:53:34.896Z,123.75
2022-08-28T05:54:34.892Z,112.50
2022-08-28T05:55:34.889Z,135.00
2022-08-28T05:56:34.883Z,140.63
2022-08-28T05:57:34.899Z,180.00
2022-08-28T05:58:34.878Z,191.25
2022-08-28T05:59:34.871Z,208.13
2022-08-28T06:00:34.864Z,202.50
2022-08-28T06:01:34.898Z,180.00
2022-08-28T06:02:34.870Z,140.63
2022-08-28T06:03:34.875Z,140.63
2022-08-28T06:04:34.940Z,140.63
2022-08-28T06:05:34.862Z,140.63
2022-08-28T06:06:34.851Z,146.25
2022-08-28T06:07:34.840Z,157.50
2022-08-28T06:08:34.842Z,196.88
2022-08-28T06:09:34.856Z,180.00
2022-08-28T06:10:34.833Z,151.88
2022-08-28T06:11:34.831Z,129.38
2022-08-28T06:12:34.823Z,135.00
2022-08-28T06:13:34.821Z,151.88
2022-08-28T06:14:34.820Z,135.00
2022-08-28T06:15:34.812Z,135.00
2022-08-28T06:16:34.859Z,140.63
2022-08-28T06:17:34.804Z,135.00
2022-08-28T06:18:34.805Z,140.63
2022-08-28T06:19:37.236Z,146.25
2022-08-28T06:20:34.800Z,168.75
2022-08-28T06:21:34.792Z,163.13
2022-08-28T06:22:34.795Z,196.88
2022-08-28T06:23:34.805Z,247.50
2022-08-28T06:24:34.814Z,258.75
2022-08-28T06:25:34.778Z,320.63
2022-08-28T06:26:34.771Z,275.63
2022-08-28T06:27:34.771Z,230.63
2022-08-28T06:28:34.771Z,213.75
2022-08-28T06:29:34.764Z,208.13
2022-08-28T06:30:34.755Z,225.00
2022-08-28T06:31:34.819Z,202.50
2022-08-28T06:32:34.751Z,230.63
2022-08-28T06:33:34.746Z,213.75
2022-08-28T06:34:34.755Z,213.75
2022-08-28T06:35:34.742Z,236.25
2022-08-28T06:36:34.738Z,213.75
2022-08-28T06:37:34.733Z,208.13
2022-08-28T06:38:34.735Z,191.25
2022-08-28T06:39:34.727Z,191.25
2022-08-28T06:40:34.835Z,247.50
2022-08-28T06:41:34.719Z,264.38
2022-08-28T06:42:34.715Z,388.13
2022-08-28T06:43:34.715Z,270.00
2022-08-28T06:44:34.710Z,247.50
2022-08-28T06:45:34.726Z,225.00
2022-08-28T06:46:34.708Z,253.13
2022-08-28T06:47:34.702Z,258.75
2022-08-28T06:48:34.695Z,264.38
2022-08-28T06:49:34.688Z,247.50
2022-08-28T06:50:34.710Z,303.75
2022-08-28T06:51:34.681Z,646.88
2022-08-28T06:52:34.679Z,315.00
2022-08-28T06:53:34.697Z,326.25
2022-08-28T06:54:34.672Z,1170.00
2022-08-28T06:55:34.670Z,416.25
2022-08-28T06:56:34.663Z,376.88
2022-08-28T06:57:34.667Z,393.75
2022-08-28T06:58:34.662Z,286.88
2022-08-28T06:59:34.658Z,365.63
2022-08-28T07:00:34.658Z,309.38
2022-08-28T07:01:34.763Z,320.63
2022-08-28T07:02:34.691Z,416.25
2022-08-28T07:03:34.650Z,556.88
2022-08-28T07:04:34.637Z,399.38
2022-08-28T07:05:34.662Z,354.38
2022-08-28T07:06:34.630Z,410.63
2022-08-28T07:07:34.630Z,495.00
2022-08-28T07:08:34.678Z,410.63
2022-08-28T07:09:34.621Z,337.50
2022-08-28T07:10:34.622Z,466.88
2022-08-28T07:11:34.626Z,461.25
2022-08-28T07:12:34.610Z,489.38
2022-08-28T07:13:34.612Z,337.50
2022-08-28T07:14:34.604Z,315.00
2022-08-28T07:15:34.658Z,315.00
2022-08-28T07:16:34.598Z,360.00
2022-08-28T07:17:34.599Z,309.38
2022-08-28T07:18:34.594Z,433.13
2022-08-28T07:19:34.593Z,348.75
2022-08-28T07:20:34.594Z,326.25
2022-08-28T07:21:38.326Z,601.88
2022-08-28T07:22:34.584Z,427.50
2022-08-28T07:23:34.584Z,472.50
2022-08-28T07:24:34.631Z,270.00
2022-08-28T07:25:34.606Z,270.00
2022-08-28T07:26:35.730Z,292.50
2022-08-28T07:27:34.567Z,337.50
2022-08-28T07:28:34.572Z,388.13
2022-08-28T07:29:34.556Z,371.25
2022-08-28T07:30:34.559Z,320.63
2022-08-28T07:31:34.588Z,264.38
2022-08-28T07:32:34.551Z,225.00
2022-08-28T07:33:34.558Z,219.38
2022-08-28T07:34:34.547Z,225.00
2022-08-28T07:35:34.542Z,236.25
2022-08-28T07:36:34.544Z,225.00
2022-08-28T07:37:34.535Z,253.13
2022-08-28T07:38:34.535Z,315.00
2022-08-28T07:39:34.531Z,286.88
2022-08-28T07:40:34.588Z,286.88
2022-08-28T07:41:34.523Z,326.25
2022-08-28T07:42:35.730Z,354.38
2022-08-28T07:43:34.526Z,421.88
2022-08-28T07:44:34.513Z,444.38
2022-08-28T07:45:34.540Z,365.63
2022-08-28T07:46:34.510Z,270.00
2022-08-28T07:47:34.507Z,281.25
2022-08-28T07:48:34.504Z,275.63
2022-08-28T07:49:34.504Z,286.88
2022-08-28T07:50:34.497Z,258.75
2022-08-28T07:51:34.500Z,247.50
2022-08-28T07:52:34.491Z,303.75
2022-08-28T07:53:36.530Z,281.25
2022-08-28T07:54:34.513Z,264.38
2022-08-28T07:55:34.481Z,281.25
2022-08-28T07:56:34.482Z,275.63
2022-08-28T07:57:34.474Z,275.63
2022-08-28T07:58:34.478Z,270.00
2022-08-28T07:59:36.899Z,303.75
2022-08-28T08:00:34.468Z,320.63
2022-08-28T08:01:34.492Z,315.00
2022-08-28T08:02:34.466Z,298.13
2022-08-28T08:03:34.486Z,315.00
2022-08-28T08:04:34.464Z,326.25
2022-08-28T08:05:34.454Z,315.00
2022-08-28T08:06:34.605Z,303.75
2022-08-28T08:07:34.452Z,320.63
2022-08-28T08:08:34.450Z,303.75
2022-08-28T08:09:34.446Z,286.88
2022-08-28T08:10:34.774Z,241.88
2022-08-28T08:11:34.442Z,219.38
2022-08-28T08:12:34.445Z,219.38
2022-08-28T08:13:34.439Z,225.00
2022-08-28T08:14:34.434Z,213.75
2022-08-28T08:15:34.470Z,213.75
2022-08-28T08:16:34.442Z,230.63
2022-08-28T08:17:34.424Z,236.25
2022-08-28T08:18:34.425Z,219.38
2022-08-28T08:19:34.418Z,219.38
2022-08-28T08:20:34.422Z,225.00
2022-08-28T08:21:34.416Z,236.25
2022-08-28T08:22:34.415Z,230.63
2022-08-28T08:23:34.420Z,230.63
2022-08-28T08:24:34.410Z,225.00
2022-08-28T08:25:34.430Z,241.88
2022-08-28T08:26:34.411Z,241.88
2022-08-28T08:27:34.400Z,225.00
2022-08-28T08:28:34.395Z,230.63
2022-08-28T08:29:34.395Z,241.88
2022-08-28T08:30:34.402Z,241.88
2022-08-28T08:31:35.210Z,236.25
2022-08-28T08:32:34.397Z,247.50
2022-08-28T08:33:34.384Z,241.88
2022-08-28T08:34:34.383Z,247.50
2022-08-28T08:35:34.382Z,247.50
2022-08-28T08:36:34.384Z,253.13
2022-08-28T08:37:34.374Z,253.13
2022-08-28T08:38:34.372Z,225.00
2022-08-28T08:39:34.371Z,236.25
2022-08-28T08:40:34.402Z,230.63
2022-08-28T08:41:34.365Z,213.75
2022-08-28T08:42:34.360Z,219.38
2022-08-28T08:43:41.528Z,202.50
2022-08-28T08:45:38.350Z,196.88
2022-08-28T08:46:38.368Z,202.50
2022-08-28T08:48:31.453Z,225.00
2022-08-28T08:49:31.436Z,230.63
2022-08-28T08:51:24.547Z,213.75
2022-08-28T08:52:24.541Z,213.75
2022-08-28T08:54:28.532Z,202.50
2022-08-28T08:55:28.517Z,202.50
2022-08-28T08:57:21.632Z,191.25
2022-08-28T08:58:21.620Z,196.88
2022-08-28T08:59:21.611Z,208.13
2022-08-28T09:00:21.612Z,213.75
2022-08-28T09:01:21.669Z,219.38
2022-08-28T09:02:21.609Z,213.75
2022-08-28T09:03:21.666Z,202.50
2022-08-28T09:04:21.805Z,191.25
2022-08-28T09:05:21.636Z,196.88
2022-08-28T09:06:21.596Z,196.88
2022-08-28T09:07:21.593Z,191.25
2022-08-28T09:08:21.586Z,180.00
2022-08-28T09:09:21.586Z,180.00
2022-08-28T09:10:21.584Z,185.63
2022-08-28T09:11:21.574Z,191.25
2022-08-28T09:12:21.578Z,202.50
2022-08-28T09:13:21.571Z,208.13
2022-08-28T09:14:21.571Z,202.50
2022-08-28T09:15:21.568Z,196.88
2022-08-28T09:16:21.619Z,202.50
2022-08-28T09:17:21.561Z,208.13
2022-08-28T09:18:21.560Z,213.75
2022-08-28T09:19:21.553Z,219.38
2022-08-28T09:20:21.554Z,230.63
2022-08-28T09:21:23.285Z,236.25
2022-08-28T09:22:21.545Z,236.25
2022-08-28T09:23:21.545Z,219.38
2022-08-28T09:24:21.536Z,208.13
2022-08-28T09:25:21.533Z,202.50
2022-08-28T09:26:21.532Z,213.75
2022-08-28T09:27:21.538Z,219.38
2022-08-28T09:28:21.526Z,219.38
2022-08-28T09:29:21.525Z,230.63
2022-08-28T09:30:21.522Z,241.88
2022-08-28T09:31:21.549Z,247.50
2022-08-28T09:32:21.512Z,247.50
2022-08-28T09:33:21.508Z,236.25
2022-08-28T09:34:21.507Z,241.88
2022-08-28T09:35:21.503Z,247.50
2022-08-28T09:36:21.500Z,241.88
2022-08-28T09:37:21.501Z,230.63
2022-08-28T09:38:21.496Z,230.63
2022-08-28T09:39:21.491Z,236.25
2022-08-28T09:40:21.520Z,219.38
2022-08-28T09:41:21.486Z,208.13
2022-08-28T09:42:21.481Z,208.13
2022-08-28T09:43:21.476Z,208.13
2022-08-28T09:44:21.474Z,208.13
2022-08-28T09:45:21.484Z,213.75
2022-08-28T09:46:21.558Z,213.75
2022-08-28T09:47:21.470Z,213.75
2022-08-28T09:48:21.481Z,213.75
2022-08-28T09:49:21.459Z,208.13
2022-08-28T09:50:21.465Z,208.13
2022-08-28T09:51:21.453Z,208.13
2022-08-28T09:52:25.128Z,208.13
2022-08-28T09:53:21.446Z,213.75
2022-08-28T09:54:21.445Z,213.75
2022-08-28T09:55:21.438Z,213.75
2022-08-28T09:56:21.439Z,202.50
2022-08-28T09:57:21.436Z,196.88
2022-08-28T09:58:21.431Z,196.88
2022-08-28T09:59:21.432Z,202.50
2022-08-28T10:00:21.426Z,208.13
2022-08-28T10:01:21.479Z,219.38
2022-08-28T10:02:21.423Z,219.38
2022-08-28T10:03:21.428Z,225.00
2022-08-28T10:04:21.443Z,219.38
2022-08-28T10:05:25.788Z,208.13
2022-08-28T10:06:21.410Z,213.75
2022-08-28T10:07:21.407Z,219.38
2022-08-28T10:08:21.402Z,225.00
2022-08-28T10:09:21.398Z,225.00
2022-08-28T10:10:21.407Z,230.63
2022-08-28T10:11:21.395Z,225.00
2022-08-28T10:12:21.392Z,219.38
2022-08-28T10:13:21.387Z,219.38
2022-08-28T10:14:21.383Z,213.75
2022-08-28T10:15:21.388Z,247.50
2022-08-28T10:16:21.428Z,258.75
2022-08-28T10:17:21.713Z,247.50
2022-08-28T10:18:21.373Z,253.13
2022-08-28T10:19:21.365Z,247.50
2022-08-28T10:20:21.365Z,225.00
2022-08-28T10:21:21.366Z,241.88
2022-08-28T10:22:21.364Z,247.50
2022-08-28T10:23:21.357Z,225.00
2022-08-28T10:24:27.410Z,213.75
2022-08-28T10:25:21.363Z,208.13
2022-08-28T10:26:21.344Z,208.13
2022-08-28T10:27:21.350Z,219.38
2022-08-28T10:28:21.357Z,213.75
2022-08-28T10:29:21.339Z,202.50
2022-08-28T10:30:21.334Z,196.88
2022-08-28T10:31:21.406Z,185.63
2022-08-28T10:32:21.328Z,180.00
2022-08-28T10:33:21.320Z,168.75
2022-08-28T10:34:21.322Z,157.50
2022-08-28T10:35:21.315Z,151.88
2022-08-28T10:36:33.864Z,157.50
2022-08-28T10:37:21.310Z,157.50
2022-08-28T10:38:21.307Z,157.50
2022-08-28T10:39:21.303Z,157.50
2022-08-28T10:40:21.365Z,151.88
2022-08-28T10:41:21.300Z,146.25
2022-08-28T10:42:21.294Z,151.88
2022-08-28T10:43:21.289Z,151.88
2022-08-28T10:44:21.285Z,151.88
2022-08-28T10:45:21.285Z,146.25
2022-08-28T10:46:25.270Z,146.25
2022-08-28T10:47:21.282Z,151.88
2022-08-28T10:48:21.295Z,157.50
2022-08-28T10:49:21.272Z,157.50
2022-08-28T10:50:21.270Z,163.13
2022-08-28T10:51:30.166Z,157.50
2022-08-28T10:52:21.259Z,157.50
2022-08-28T10:53:21.261Z,168.75
2022-08-28T10:54:21.255Z,180.00
2022-08-28T10:55:21.253Z,185.63
2022-08-28T10:56:21.249Z,191.25
2022-08-28T10:57:21.247Z,185.63
2022-08-28T10:58:25.126Z,180.00
2022-08-28T10:59:21.239Z,174.38
2022-08-28T11:00:21.233Z,174.38
2022-08-28T11:01:21.254Z,174.38
2022-08-28T11:02:21.273Z,185.63
2022-08-28T11:03:33.942Z,196.88
2022-08-28T11:04:25.427Z,202.50
2022-08-28T11:05:21.217Z,196.88
2022-08-28T11:06:21.212Z,196.88
2022-08-28T11:07:21.210Z,202.50
2022-08-28T11:08:21.206Z,208.13
2022-08-28T11:09:21.200Z,191.25
2022-08-28T11:10:21.201Z,180.00
2022-08-28T11:11:21.198Z,174.38
2022-08-28T11:12:21.194Z,174.38
2022-08-28T11:13:21.191Z,180.00
2022-08-28T11:14:21.191Z,174.38
2022-08-28T11:15:21.185Z,163.13
2022-08-28T11:16:21.236Z,163.13
2022-08-28T11:17:21.177Z,163.13
2022-08-28T11:18:21.173Z,163.13
2022-08-28T11:19:21.168Z,157.50
2022-08-28T11:20:21.171Z,157.50
2022-08-28T11:21:21.166Z,157.50
2022-08-28T11:22:21.156Z,151.88
2022-08-28T11:23:21.155Z,151.88
2022-08-28T11:24:21.154Z,151.88
2022-08-28T11:25:26.452Z,157.50
2022-08-28T11:26:21.146Z,157.50
2022-08-28T11:27:21.146Z,157.50
2022-08-28T11:28:21.144Z,151.88
2022-08-28T11:29:21.145Z,146.25
2022-08-28T11:30:21.133Z,140.63
2022-08-28T11:31:29.032Z,140.63
2022-08-28T11:32:21.128Z,140.63
2022-08-28T11:33:21.123Z,140.63
2022-08-28T11:34:21.118Z,135.00
2022-08-28T11:35:21.129Z,140.63
2022-08-28T11:36:21.118Z,135.00
2022-08-28T11:37:21.110Z,135.00
2022-08-28T11:38:21.108Z,140.63
2022-08-28T11:39:21.101Z,151.88
2022-08-28T11:40:21.158Z,157.50
2022-08-28T11:41:21.098Z,163.13
2022-08-28T11:42:21.095Z,157.50
2022-08-28T11:43:21.092Z,151.88
2022-08-28T11:44:21.088Z,157.50
2022-08-28T11:45:21.086Z,163.13
2022-08-28T11:46:24.025Z,168.75
2022-08-28T11:47:21.081Z,174.38
2022-08-28T11:48:21.076Z,168.75
2022-08-28T11:49:21.073Z,163.13
2022-08-28T11:50:21.072Z,157.50
2022-08-28T11:51:21.069Z,157.50
2022-08-28T11:52:21.061Z,157.50
2022-08-28T11:53:21.055Z,157.50
2022-08-28T11:54:21.059Z,157.50
2022-08-28T11:55:21.052Z,157.50
2022-08-28T11:56:30.502Z,157.50
2022-08-28T11:57:21.046Z,163.13
2022-08-28T11:58:21.047Z,157.50
2022-08-28T11:59:21.038Z,157.50
2022-08-28T12:00:21.036Z,157.50
2022-08-28T12:01:21.098Z,157.50
2022-08-28T12:02:21.119Z,163.13
2022-08-28T12:03:21.028Z,163.13
2022-08-28T12:04:21.064Z,163.13
2022-08-28T12:05:21.020Z,168.75
2022-08-28T12:06:21.021Z,180.00
2022-08-28T12:07:21.016Z,180.00
2022-08-28T12:08:21.011Z,180.00
2022-08-28T12:09:21.008Z,180.00
2022-08-28T12:10:21.011Z,180.00
2022-08-28T12:11:21.027Z,180.00
2022-08-28T12:12:20.999Z,174.38
2022-08-28T12:13:20.995Z,174.38
2022-08-28T12:14:20.995Z,174.38
2022-08-28T12:15:20.991Z,180.00
2022-08-28T12:16:21.035Z,213.75
2022-08-28T12:17:20.985Z,225.00
2022-08-28T12:18:20.982Z,213.75
2022-08-28T12:19:20.980Z,219.38
2022-08-28T12:20:20.975Z,213.75
2022-08-28T12:21:20.973Z,219.38
2022-08-28T12:22:20.969Z,230.63
2022-08-28T12:23:20.966Z,241.88
2022-08-28T12:24:20.969Z,253.13
2022-08-28T12:25:20.960Z,225.00
2022-08-28T12:26:20.959Z,208.13
2022-08-28T12:27:20.955Z,219.38
2022-08-28T12:28:20.955Z,241.88
2022-08-28T12:29:20.948Z,236.25
2022-08-28T12:30:20.947Z,225.00
2022-08-28T12:31:21.030Z,230.63
2022-08-28T12:32:20.941Z,213.75
2022-08-28T12:33:20.933Z,208.13
2022-08-28T12:34:20.933Z,219.38
2022-08-28T12:35:20.935Z,225.00
2022-08-28T12:36:20.929Z,230.63
2022-08-28T12:37:20.926Z,219.38
2022-08-28T12:38:20.929Z,219.38
2022-08-28T12:39:20.917Z,219.38
2022-08-28T12:40:20.970Z,213.75
2022-08-28T12:41:21.038Z,219.38
2022-08-28T12:42:20.909Z,230.63
2022-08-28T12:43:20.904Z,202.50
2022-08-28T12:44:20.903Z,191.25
2022-08-28T12:45:20.900Z,219.38
2022-08-28T12:46:20.926Z,225.00
2022-08-28T12:47:20.894Z,225.00
2022-08-28T12:48:20.892Z,253.13
2022-08-28T12:49:20.887Z,264.38
2022-08-28T12:50:20.885Z,258.75
2022-08-28T12:51:20.883Z,236.25
2022-08-28T12:52:20.879Z,230.63
2022-08-28T12:53:20.876Z,225.00
2022-08-28T12:54:20.876Z,208.13
2022-08-28T12:55:24.320Z,196.88
2022-08-28T12:56:20.867Z,202.50
2022-08-28T12:57:20.864Z,196.88
2022-08-28T12:58:20.861Z,202.50
2022-08-28T12:59:20.857Z,202.50
2022-08-28T13:00:20.854Z,219.38
2022-08-28T13:01:20.981Z,241.88
2022-08-28T13:02:21.107Z,303.75
2022-08-28T13:03:20.846Z,309.38
2022-08-28T13:04:20.844Z,326.25
2022-08-28T13:05:20.843Z,337.50
2022-08-28T13:06:20.839Z,320.63
2022-08-28T13:07:20.841Z,286.88
2022-08-28T13:08:20.835Z,247.50