createdAt,value
2023-03-12T00:00:28.476Z,8.90
2023-03-12T00:01:33.225Z,9.00
2023-03-12T00:02:35.910Z,8.20
2023-03-12T00:03:40.884Z,9.60
2023-03-12T00:04:45.117Z,9.50
2023-03-12T00:05:47.804Z,10.10
2023-03-12T00:06:51.413Z,8.36
2023-03-12T00:07:54.018Z,8.30
2023-03-12T00:08:57.133Z,7.90
2023-03-12T00:10:00.616Z,8.20
2023-03-12T00:12:20.633Z,8.10
2023-03-12T00:13:23.530Z,8.70
2023-03-12T00:14:26.344Z,8.27
2023-03-12T00:15:28.947Z,8.80
2023-03-12T00:16:31.966Z,7.40
2023-03-12T00:17:35.760Z,7.20
2023-03-12T00:18:38.912Z,8.50
2023-03-12T00:19:42.587Z,8.80
2023-03-12T00:20:49.151Z,8.40
2023-03-12T00:21:51.659Z,6.80
2023-03-12T00:22:54.118Z,7.80
2023-03-12T00:23:56.774Z,6.70
2023-03-12T00:24:59.454Z,5.80
2023-03-12T00:26:07.272Z,7.73
2023-03-12T00:27:09.787Z,8.40
2023-03-12T00:28:12.569Z,8.90
2023-03-12T00:29:15.539Z,7.73
2023-03-12T00:30:18.978Z,8.30
2023-03-12T00:31:24.181Z,8.30
2023-03-12T00:32:27.036Z,7.70
2023-03-12T00:33:29.584Z,6.20
2023-03-12T00:34:32.176Z,7.00
2023-03-12T00:35:34.817Z,7.70
2023-03-12T00:36:37.858Z,7.60
2023-03-12T00:37:40.784Z,7.30
2023-03-12T00:38:43.784Z,7.18
2023-03-12T00:39:46.948Z,8.00
2023-03-12T00:40:50.237Z,6.60
2023-03-12T00:41:53.218Z,6.90
2023-03-12T00:42:55.801Z,5.91
2023-03-12T00:43:59.285Z,7.00
2023-03-12T00:45:03.312Z,4.70
2023-03-12T00:46:06.323Z,7.50
2023-03-12T00:47:09.366Z,7.00
2023-03-12T00:48:12.452Z,7.70
2023-03-12T00:49:16.129Z,6.80
2023-03-12T00:50:19.222Z,5.90
2023-03-12T00:51:22.163Z,6.80
2023-03-12T00:52:25.036Z,5.90
2023-03-12T00:53:28.438Z,6.50
2023-03-12T00:54:31.298Z,6.50
2023-03-12T00:55:35.691Z,6.18
2023-03-12T00:56:38.365Z,6.40
2023-03-12T00:57:41.023Z,5.50
2023-03-12T00:58:43.714Z,6.73
2023-03-12T00:59:47.263Z,6.20
2023-03-12T01:00:50.478Z,4.40
2023-03-12T01:01:54.069Z,6.20
2023-03-12T01:02:56.418Z,5.20
2023-03-12T01:04:00.032Z,6.09
2023-03-12T01:05:03.700Z,5.90
2023-03-12T01:06:06.903Z,6.20
2023-03-12T01:07:10.336Z,5.82
2023-03-12T01:08:13.053Z,6.00
2023-03-12T01:09:16.067Z,5.50
2023-03-12T01:10:19.981Z,4.30
2023-03-12T01:11:23.053Z,5.00
2023-03-12T01:12:25.648Z,6.30
2023-03-12T01:13:28.322Z,6.10
2023-03-12T01:14:31.524Z,5.91
2023-03-12T01:15:35.141Z,5.60
2023-03-12T01:16:37.965Z,6.20
2023-03-12T01:17:41.219Z,5.82
2023-03-12T01:18:44.925Z,5.70
2023-03-12T01:19:48.155Z,2.50
2023-03-12T01:20:51.775Z,5.40
2023-03-12T01:21:54.864Z,5.70
2023-03-12T01:22:57.484Z,5.20
2023-03-12T01:24:00.240Z,4.80
2023-03-12T01:25:03.757Z,5.20
2023-03-12T01:26:07.796Z,3.90
2023-03-12T01:27:10.251Z,5.90
2023-03-12T01:28:13.854Z,5.70
2023-03-12T01:29:16.624Z,4.40
2023-03-12T01:30:21.547Z,4.90
2023-03-12T01:31:24.531Z,4.70
2023-03-12T01:32:27.302Z,4.80
2023-03-12T01:33:29.921Z,4.09
2023-03-12T01:34:34.542Z,2.36
2023-03-12T01:35:39.347Z,4.60
2023-03-12T01:36:42.163Z,5.20
2023-03-12T01:37:44.794Z,4.36
2023-03-12T01:38:47.530Z,6.73
2023-03-12T01:39:50.726Z,4.80
2023-03-12T01:40:53.670Z,4.90
2023-03-12T01:41:56.275Z,4.45
2023-03-12T01:42:58.952Z,4.90
2023-03-12T01:44:03.088Z,5.30
2023-03-12T01:45:08.575Z,5.20
2023-03-12T01:46:35.698Z,4.90
2023-03-12T01:47:40.554Z,4.40
2023-03-12T01:50:08.486Z,4.10
2023-03-12T01:51:12.755Z,4.50
2023-03-12T01:52:20.458Z,3.80
2023-03-12T01:53:25.102Z,4.40
2023-03-12T01:54:34.588Z,3.40
2023-03-12T01:55:37.177Z,4.40
2023-03-12T01:56:41.048Z,4.18
2023-03-12T01:59:05.899Z,5.00
2023-03-12T02:01:29.246Z,3.80
2023-03-12T02:02:31.891Z,4.00
2023-03-12T02:03:37.036Z,3.40
2023-03-12T02:04:39.881Z,1.40
2023-03-12T02:05:48.482Z,4.00
2023-03-12T02:07:07.438Z,4.20
2023-03-12T02:08:14.086Z,3.90
2023-03-12T02:09:19.586Z,4.20
2023-03-12T02:10:23.493Z,4.30
2023-03-12T02:11:26.102Z,3.30
2023-03-12T02:12:29.488Z,3.00
2023-03-12T02:13:32.236Z,3.27
2023-03-12T02:14:35.127Z,3.90
2023-03-12T02:15:39.183Z,2.20
2023-03-12T02:16:42.808Z,3.30
2023-03-12T02:17:45.710Z,3.80
2023-03-12T02:18:48.630Z,3.18
2023-03-12T02:20:01.398Z,2.91
2023-03-12T02:21:17.326Z,2.60
2023-03-12T02:22:21.056Z,2.60
2023-03-12T02:23:42.653Z,2.70
2023-03-12T02:25:21.422Z,3.40
2023-03-12T02:26:24.312Z,1.70
2023-03-12T02:27:26.796Z,3.18
2023-03-12T02:28:29.348Z,3.70
2023-03-12T02:29:31.920Z,3.50
2023-03-12T02:30:34.446Z,2.60
2023-03-12T02:31:47.094Z,2.60
2023-03-12T02:32:50.724Z,1.80
2023-03-12T02:33:55.341Z,1.70
2023-03-12T02:34:57.964Z,2.60
2023-03-12T02:36:00.370Z,2.80
2023-03-12T02:37:03.596Z,2.90
2023-03-12T02:38:42.424Z,2.40
2023-03-12T02:39:48.344Z,2.80
2023-03-12T02:40:51.936Z,2.20
2023-03-12T02:41:55.278Z,2.60
2023-03-12T02:42:58.835Z,1.80
2023-03-12T02:44:10.753Z,1.90
2023-03-12T02:45:13.475Z,1.90
2023-03-12T02:46:17.062Z,1.50
2023-03-12T02:47:19.522Z,2.60
2023-03-12T02:48:23.086Z,2.40
2023-03-12T02:49:28.012Z,2.60
2023-03-12T02:50:30.501Z,0.60
2023-03-12T02:51:33.197Z,1.60
2023-03-12T02:52:38.468Z,1.45
2023-03-12T02:53:42.165Z,1.70
2023-03-12T02:54:44.723Z,1.90
2023-03-12T02:55:48.485Z,2.80
2023-03-12T02:56:51.974Z,1.10
2023-03-12T02:57:54.585Z,1.90
2023-03-12T02:58:58.608Z,1.60
2023-03-12T03:00:01.492Z,1.70
2023-03-12T03:01:06.290Z,1.40
2023-03-12T03:02:09.149Z,0.82
2023-03-12T03:03:12.706Z,1.70
2023-03-12T03:04:15.331Z,0.00
2023-03-12T03:05:19.789Z,1.50
2023-03-12T03:06:22.654Z,1.80
2023-03-12T03:07:25.820Z,1.73
2023-03-12T03:08:28.236Z,1.45
2023-03-12T03:09:31.728Z,1.40
2023-03-12T03:10:34.871Z,1.80
2023-03-12T03:11:37.764Z,1.18
2023-03-12T03:12:41.779Z,1.20
2023-03-12T03:13:44.705Z,0.64
2023-03-12T03:14:47.698Z,1.10
2023-03-12T03:15:50.322Z,1.20
2023-03-12T03:16:52.989Z,1.64
2023-03-12T03:17:57.965Z,1.60
2023-03-12T03:19:00.344Z,0.91
2023-03-12T03:21:20.177Z,1.20
2023-03-12T03:22:22.898Z,1.60
2023-03-12T03:23:25.447Z,0.36
2023-03-12T03:24:28.403Z,0.80
2023-03-12T03:25:31.206Z,0.90
2023-03-12T03:26:35.105Z,0.80
2023-03-12T03:27:39.006Z,0.55
2023-03-12T03:28:45.366Z,1.30
2023-03-12T03:30:54.590Z,1.40
2023-03-12T03:31:59.503Z,2.00
2023-03-12T03:33:02.319Z,1.90
2023-03-12T03:34:05.220Z,1.64
2023-03-12T03:35:08.756Z,0.91
2023-03-12T03:36:13.337Z,1.70
2023-03-12T03:37:17.510Z,2.80
2023-03-12T03:38:22.482Z,2.40
2023-03-12T03:39:25.252Z,2.80
2023-03-12T03:40:27.894Z,3.64
2023-03-12T03:41:32.040Z,3.70
2023-03-12T03:42:36.435Z,2.90
2023-03-12T03:43:39.765Z,3.80
2023-03-12T03:44:42.720Z,3.50
2023-03-12T03:45:45.308Z,3.82
2023-03-12T03:46:48.580Z,4.10
2023-03-12T03:47:52.651Z,3.40
2023-03-12T03:48:55.121Z,4.00
2023-03-12T03:49:57.662Z,3.00
2023-03-12T03:51:01.304Z,3.90
2023-03-12T03:52:05.939Z,4.00
2023-03-12T03:53:10.010Z,2.70
2023-03-12T03:54:13.904Z,4.00
2023-03-12T03:55:16.958Z,3.90
2023-03-12T03:56:19.831Z,4.50
2023-03-12T03:57:24.481Z,3.80
2023-03-12T03:58:27.676Z,4.30
2023-03-12T03:59:30.383Z,3.50
2023-03-12T04:00:33.666Z,3.55
2023-03-12T04:01:36.468Z,4.20
2023-03-12T04:02:40.097Z,2.80
2023-03-12T04:03:42.910Z,4.60
2023-03-12T04:04:46.186Z,2.82
2023-03-12T04:05:54.233Z,3.80
2023-03-12T04:06:58.458Z,1.50
2023-03-12T04:08:04.759Z,3.60
2023-03-12T04:09:07.656Z,3.60
2023-03-12T04:10:12.376Z,4.00
2023-03-12T04:11:17.264Z,0.00
2023-03-12T04:12:20.341Z,3.90
2023-03-12T04:13:24.090Z,2.30
2023-03-12T04:14:26.863Z,3.10
2023-03-12T04:15:29.508Z,3.00
2023-03-12T04:16:33.731Z,2.70
2023-03-12T04:17:37.426Z,3.00
2023-03-12T04:18:39.863Z,2.70
2023-03-12T04:19:43.540Z,3.18
2023-03-12T04:20:46.247Z,2.80
2023-03-12T04:21:48.960Z,2.45
2023-03-12T04:22:51.677Z,2.36
2023-03-12T04:23:54.308Z,2.18
2023-03-12T04:24:58.862Z,3.00
2023-03-12T04:26:01.696Z,2.73
2023-03-12T04:27:04.620Z,1.90
2023-03-12T04:28:08.367Z,2.90
2023-03-12T04:29:13.060Z,3.50
2023-03-12T04:30:17.637Z,2.50
2023-03-12T04:31:21.186Z,2.60
2023-03-12T04:32:26.433Z,1.90
2023-03-12T04:33:30.228Z,2.80
2023-03-12T04:34:33.615Z,2.50
2023-03-12T04:35:36.872Z,1.90
2023-03-12T04:36:39.730Z,1.80
2023-03-12T04:37:42.972Z,1.80
2023-03-12T04:38:47.183Z,2.30
2023-03-12T04:39:51.443Z,3.10
2023-03-12T04:40:59.343Z,1.60
2023-03-12T04:42:01.921Z,2.20
2023-03-12T04:43:05.366Z,2.30
2023-03-12T04:44:10.354Z,1.64
2023-03-12T04:45:13.081Z,2.60
2023-03-12T04:46:18.276Z,2.20
2023-03-12T04:47:22.198Z,1.80
2023-03-12T04:48:25.040Z,2.30
2023-03-12T04:49:27.767Z,2.36
2023-03-12T04:50:30.406Z,1.36
2023-03-12T04:51:34.658Z,1.80
2023-03-12T04:52:38.416Z,1.70
2023-03-12T04:53:41.555Z,1.20
2023-03-12T04:54:47.963Z,2.00
2023-03-12T04:55:51.243Z,1.80
2023-03-12T04:56:55.699Z,2.20
2023-03-12T04:57:58.574Z,1.70
2023-03-12T04:59:01.703Z,1.10
2023-03-12T05:00:07.996Z,0.70
2023-03-12T05:01:26.264Z,1.40
2023-03-12T05:02:29.220Z,2.00
2023-03-12T05:03:32.898Z,2.60
2023-03-12T05:04:35.768Z,1.20
2023-03-12T05:05:38.473Z,1.90
2023-03-12T05:06:41.429Z,1.50
2023-03-12T05:07:43.985Z,1.30
2023-03-12T05:08:47.703Z,1.10
2023-03-12T05:09:50.874Z,1.40
2023-03-12T05:10:54.775Z,1.55
2023-03-12T05:11:58.351Z,0.90
2023-03-12T05:13:01.150Z,2.00
2023-03-12T05:14:04.091Z,1.30
2023-03-12T05:15:08.016Z,1.30
2023-03-12T05:16:11.937Z,0.50
2023-03-12T05:17:14.604Z,1.70
2023-03-12T05:18:18.364Z,1.45
2023-03-12T05:19:20.883Z,1.50
2023-03-12T05:20:24.752Z,0.70
2023-03-12T05:21:27.860Z,0.91
2023-03-12T05:22:30.771Z,0.00
2023-03-12T05:23:34.123Z,0.30
2023-03-12T05:24:37.402Z,0.70
2023-03-12T05:25:41.728Z,0.91
2023-03-12T05:26:44.572Z,2.50
2023-03-12T05:27:49.112Z,1.80
2023-03-12T05:28:51.729Z,1.55
2023-03-12T05:29:54.265Z,1.60
2023-03-12T05:30:57.566Z,2.09
2023-03-12T05:32:01.288Z,1.90
2023-03-12T05:33:05.223Z,2.20
2023-03-12T05:34:10.541Z,2.80
2023-03-12T05:35:15.077Z,2.40
2023-03-12T05:36:18.066Z,2.50
2023-03-12T05:37:21.199Z,2.70
2023-03-12T05:38:24.203Z,2.50
2023-03-12T05:39:28.355Z,2.30
2023-03-12T05:40:43.202Z,3.50
2023-03-12T05:41:46.350Z,3.60
2023-03-12T05:42:51.170Z,3.30
2023-03-12T05:43:55.676Z,3.80
2023-03-12T05:44:58.894Z,4.10
2023-03-12T05:46:03.815Z,4.30
2023-03-12T05:47:07.107Z,3.50
2023-03-12T05:48:10.528Z,5.30
2023-03-12T05:49:13.645Z,5.10
2023-03-12T05:50:17.573Z,5.73
2023-03-12T05:51:20.268Z,5.90
2023-03-12T05:52:24.101Z,6.30
2023-03-12T05:53:26.930Z,6.30
2023-03-12T05:54:30.798Z,6.36
2023-03-12T05:55:37.843Z,6.30
2023-03-12T05:56:41.618Z,5.10
2023-03-12T05:57:44.377Z,6.50
2023-03-12T05:58:48.213Z,6.82
2023-03-12T05:59:50.912Z,5.50
2023-03-12T06:00:53.559Z,5.36
2023-03-12T06:01:56.750Z,6.50
2023-03-12T06:02:59.707Z,5.90
2023-03-12T06:04:02.396Z,6.64
2023-03-12T06:05:06.624Z,5.40
2023-03-12T06:06:10.142Z,6.20
2023-03-12T06:07:12.864Z,6.10
2023-03-12T06:08:16.312Z,7.40
2023-03-12T06:09:20.458Z,6.80
2023-03-12T06:10:23.115Z,3.80
2023-03-12T06:11:26.439Z,7.70
2023-03-12T06:12:30.004Z,5.90
2023-03-12T06:13:33.379Z,7.10
2023-03-12T06:14:35.930Z,7.70
2023-03-12T06:15:38.792Z,6.70
2023-03-12T06:16:42.123Z,8.10
2023-03-12T06:17:45.398Z,6.10
2023-03-12T06:18:48.490Z,9.10
2023-03-12T06:19:52.675Z,9.80
2023-03-12T06:20:56.841Z,8.60
2023-03-12T06:21:59.518Z,9.70
2023-03-12T06:23:03.238Z,8.70
2023-03-12T06:24:08.876Z,8.20
2023-03-12T06:25:16.109Z,9.90
2023-03-12T06:26:20.730Z,9.30
2023-03-12T06:27:23.800Z,8.90
2023-03-12T06:28:26.321Z,11.10
2023-03-12T06:29:28.769Z,10.90
2023-03-12T06:30:31.821Z,11.20
2023-03-12T06:31:38.034Z,11.00
2023-03-12T06:32:40.102Z,11.50
2023-03-12T06:33:43.291Z,10.10
2023-03-12T06:34:46.851Z,11.20
2023-03-12T06:35:52.815Z,11.30
2023-03-12T06:36:56.662Z,12.20
2023-03-12T06:37:59.243Z,11.00
2023-03-12T06:39:01.667Z,13.10
2023-03-12T06:40:09.422Z,9.90
2023-03-12T06:41:14.443Z,14.00
2023-03-12T06:42:17.922Z,12.90
2023-03-12T06:43:21.594Z,11.80
2023-03-12T06:44:25.031Z,12.90
2023-03-12T06:45:27.675Z,11.36
2023-03-12T06:46:31.692Z,11.64
2023-03-12T06:47:34.429Z,12.90
2023-03-12T06:48:38.656Z,12.50
2023-03-12T06:49:41.035Z,9.90
2023-03-12T06:50:44.267Z,14.10
2023-03-12T06:51:46.559Z,11.64
2023-03-12T06:52:49.191Z,11.50
2023-03-12T06:53:52.584Z,10.50
2023-03-12T06:54:55.438Z,12.00
2023-03-12T06:55:58.159Z,11.64
2023-03-12T06:57:00.721Z,11.80
2023-03-12T06:58:03.686Z,10.40
2023-03-12T06:59:06.495Z,12.00
2023-03-12T07:00:11.302Z,11.10
2023-03-12T07:01:14.417Z,13.00
2023-03-12T07:02:17.700Z,12.80
2023-03-12T07:03:22.254Z,11.80
2023-03-12T07:04:24.994Z,13.80
2023-03-12T07:05:29.999Z,13.82
2023-03-12T07:06:32.402Z,15.00
2023-03-12T07:07:36.830Z,13.80
2023-03-12T07:08:39.495Z,15.80
2023-03-12T07:09:42.232Z,16.27
2023-03-12T07:10:45.364Z,16.36
2023-03-12T07:11:48.557Z,17.45
2023-03-12T07:12:51.152Z,12.90
2023-03-12T07:13:55.524Z,18.60
2023-03-12T07:14:58.156Z,16.27
2023-03-12T07:16:01.807Z,14.80
2023-03-12T07:17:05.180Z,19.30
2023-03-12T07:18:10.143Z,17.10
2023-03-12T07:19:12.965Z,17.50
2023-03-12T07:20:16.592Z,17.70
2023-03-12T07:21:23.164Z,18.00
2023-03-12T07:22:26.003Z,17.60
2023-03-12T07:23:28.734Z,20.00
2023-03-12T07:24:33.557Z,18.50
2023-03-12T07:25:36.963Z,18.80
2023-03-12T07:26:40.243Z,13.30
2023-03-12T07:27:43.439Z,20.50
2023-03-12T07:28:46.404Z,19.73
2023-03-12T07:29:49.585Z,20.00
2023-03-12T07:30:54.505Z,20.50
2023-03-12T07:31:57.340Z,21.60
2023-03-12T07:33:04.419Z,20.18
2023-03-12T07:34:07.418Z,22.20
2023-03-12T07:35:11.389Z,20.80
2023-03-12T07:36:15.445Z,20.80
2023-03-12T07:37:18.164Z,20.60
2023-03-12T07:38:20.790Z,20.80
2023-03-12T07:39:23.468Z,21.73
2023-03-12T07:40:26.489Z,20.09
2023-03-12T07:41:30.300Z,20.09
2023-03-12T07:42:34.088Z,20.20
2023-03-12T07:43:36.821Z,17.60
2023-03-12T07:44:39.497Z,21.80
2023-03-12T07:45:43.085Z,21.20
2023-03-12T07:46:45.910Z,20.00
2023-03-12T07:47:49.682Z,20.00
2023-03-12T07:48:53.705Z,22.70
2023-03-12T07:49:57.272Z,20.90
2023-03-12T07:51:00.442Z,21.20
2023-03-12T07:52:04.498Z,19.80
2023-03-12T07:53:07.134Z,21.30
2023-03-12T07:54:09.369Z,21.10
2023-03-12T07:55:12.206Z,21.70
2023-03-12T07:56:16.493Z,20.90
2023-03-12T07:57:19.667Z,21.30
2023-03-12T07:58:23.816Z,21.20
2023-03-12T07:59:27.281Z,17.00
2023-03-12T08:00:33.852Z,20.80
2023-03-12T08:01:37.636Z,20.20
2023-03-12T08:02:40.474Z,19.80
2023-03-12T08:03:44.433Z,20.60
2023-03-12T08:04:47.287Z,17.60
2023-03-12T08:05:57.783Z,20.70
2023-03-12T08:07:01.407Z,19.50
2023-03-12T08:08:05.722Z,17.60
2023-03-12T08:09:09.396Z,20.00
2023-03-12T08:10:12.606Z,20.00
2023-03-12T08:11:15.089Z,20.10
2023-03-12T08:12:17.508Z,19.00
2023-03-12T08:13:20.535Z,19.50
2023-03-12T08:14:23.405Z,19.30
2023-03-12T08:15:26.945Z,18.27
2023-03-12T08:16:30.230Z,19.50
2023-03-12T08:17:34.032Z,20.00
2023-03-12T08:18:37.704Z,17.80
2023-03-12T08:19:42.145Z,17.80
2023-03-12T08:20:46.726Z,18.10
2023-03-12T08:21:51.362Z,20.20
2023-03-12T08:22:54.154Z,17.70
2023-03-12T08:23:56.622Z,18.60
2023-03-12T08:24:59.164Z,14.20
2023-03-12T08:26:02.947Z,16.80
2023-03-12T08:27:06.312Z,16.00
2023-03-12T08:28:08.901Z,16.30
2023-03-12T08:29:12.992Z,17.09
2023-03-12T08:30:16.763Z,13.90
2023-03-12T08:31:19.604Z,14.40
2023-03-12T08:32:22.389Z,15.91
2023-03-12T08:33:25.557Z,16.20
2023-03-12T08:34:28.394Z,15.50
2023-03-12T08:35:31.088Z,16.10
2023-03-12T08:36:35.467Z,16.73
2023-03-12T08:37:38.469Z,16.10
2023-03-12T08:38:45.816Z,15.73
2023-03-12T08:39:49.521Z,14.30
2023-03-12T08:40:58.657Z,15.80
2023-03-12T08:42:01.285Z,10.50
2023-03-12T08:43:04.291Z,16.00
2023-03-12T08:44:07.437Z,14.80
2023-03-12T08:45:11.205Z,14.30
2023-03-12T08:46:14.073Z,13.50
2023-03-12T08:47:16.862Z,14.18
2023-03-12T08:48:19.768Z,14.20
2023-03-12T08:49:22.489Z,13.30
2023-03-12T08:50:27.906Z,13.30
2023-03-12T08:51:31.041Z,12.50
2023-03-12T08:52:33.490Z,12.90
2023-03-12T08:53:37.134Z,13.82
2023-03-12T08:54:40.034Z,12.70
2023-03-12T08:55:43.442Z,12.50
2023-03-12T08:56:51.378Z,11.40
2023-03-12T08:57:55.220Z,10.30
2023-03-12T08:58:58.610Z,7.60
2023-03-12T09:00:01.823Z,12.50
2023-03-12T09:01:10.381Z,10.80
2023-03-12T09:02:13.231Z,11.60
2023-03-12T09:03:17.258Z,8.20
2023-03-12T09:04:19.977Z,10.70
2023-03-12T09:05:22.767Z,9.64
2023-03-12T09:06:26.584Z,9.82
2023-03-12T09:07:31.455Z,10.50
2023-03-12T09:08:42.537Z,9.70
2023-03-12T09:09:45.704Z,10.00
2023-03-12T09:10:49.649Z,8.90
2023-03-12T09:11:52.679Z,11.30
2023-03-12T09:12:55.900Z,8.82
2023-03-12T09:14:28.394Z,10.20
2023-03-12T09:15:05.418Z,11.00
2023-03-12T09:16:10.044Z,10.80
2023-03-12T09:17:13.084Z,8.20
2023-03-12T09:18:17.023Z,9.90
2023-03-12T09:19:20.033Z,3.80
2023-03-12T09:20:23.171Z,9.80
2023-03-12T09:21:26.260Z,7.80
2023-03-12T09:22:29.987Z,7.50
2023-03-12T09:23:33.419Z,8.00
2023-03-12T09:24:36.896Z,8.30
2023-03-12T09:25:39.446Z,8.50
2023-03-12T09:26:42.667Z,9.27
2023-03-12T09:27:46.568Z,8.90
2023-03-12T09:28:50.876Z,8.30
2023-03-12T09:30:00.479Z,7.20
2023-03-12T09:31:02.830Z,7.90
2023-03-12T09:32:07.189Z,8.30
2023-03-12T09:33:09.883Z,10.20
2023-03-12T09:34:12.452Z,9.50
2023-03-12T09:35:15.173Z,9.90
2023-03-12T09:36:18.655Z,9.30
2023-03-12T09:37:23.934Z,9.40
2023-03-12T09:38:26.320Z,8.90
2023-03-12T09:39:28.957Z,8.70
2023-03-12T09:40:32.409Z,8.70
2023-03-12T09:41:38.836Z,10.10
2023-03-12T09:43:00.783Z,8.70
2023-03-12T09:44:13.342Z,8.20
2023-03-12T09:45:24.967Z,8.10
2023-03-12T09:46:41.691Z,6.50
2023-03-12T09:47:50.253Z,6.70
2023-03-12T09:48:53.535Z,6.30
2023-03-12T09:51:30.755Z,6.80
2023-03-12T09:52:46.375Z,5.90
2023-03-12T09:53:52.570Z,7.10
2023-03-12T09:55:06.123Z,5.00
2023-03-12T09:56:13.436Z,5.60
2023-03-12T09:57:19.568Z,6.20
2023-03-12T09:59:41.546Z,7.20
2023-03-12T10:00:47.174Z,6.40
2023-03-12T10:01:58.046Z,6.20
2023-03-12T10:05:00.106Z,6.20
2023-03-12T10:06:16.132Z,4.40
2023-03-12T10:07:22.469Z,4.50
2023-03-12T10:08:29.634Z,4.00
2023-03-12T10:09:52.876Z,3.20
2023-03-12T10:12:29.818Z,3.50
2023-03-12T10:13:51.190Z,3.80
2023-03-12T10:15:10.039Z,2.80
2023-03-12T10:16:37.048Z,3.50
2023-03-12T10:17:59.835Z,2.30
2023-03-12T10:19:12.381Z,3.30
2023-03-12T10:20:54.619Z,0.90
2023-03-12T10:22:17.701Z,1.20
2023-03-12T10:23:40.243Z,1.20
2023-03-12T10:25:00.777Z,1.50
2023-03-12T10:26:07.741Z,1.40
2023-03-12T10:27:13.753Z,0.40
2023-03-12T10:28:24.914Z,0.80
2023-03-12T10:29:33.514Z,0.70
2023-03-12T10:30:36.616Z,0.90
2023-03-12T10:31:43.616Z,1.00
2023-03-12T10:33:00.751Z,0.40
2023-03-12T10:34:05.784Z,0.80
2023-03-12T10:35:21.793Z,1.30
2023-03-12T10:36:37.971Z,0.80
2023-03-12T10:37:47.152Z,0.90
2023-03-12T10:38:50.920Z,1.00
2023-03-12T10:39:56.014Z,0.90
2023-03-12T10:40:58.666Z,0.80
2023-03-12T10:42:02.653Z,1.00
2023-03-12T10:43:06.583Z,0.80
2023-03-12T10:44:09.398Z,0.50
2023-03-12T10:45:33.226Z,1.10
2023-03-12T10:46:42.471Z,1.00
2023-03-12T10:47:48.350Z,1.00
2023-03-12T10:48:51.191Z,0.90
2023-03-12T10:49:54.141Z,0.91
2023-03-12T10:51:10.400Z,1.00
2023-03-12T10:53:31.838Z,0.60
2023-03-12T10:56:10.596Z,0.60
2023-03-12T10:57:15.506Z,1.10
2023-03-12T10:58:24.122Z,1.70
2023-03-12T10:59:32.839Z,1.40
2023-03-12T11:00:36.241Z,0.40
2023-03-12T11:01:47.673Z,1.20
2023-03-12T11:04:20.296Z,1.00
2023-03-12T11:05:34.338Z,0.30
2023-03-12T11:06:37.282Z,1.70
2023-03-12T11:07:40.008Z,1.00
2023-03-12T11:08:42.807Z,1.18
2023-03-12T11:09:45.260Z,0.20
2023-03-12T11:10:48.531Z,0.90
2023-03-12T11:11:51.244Z,0.50
2023-03-12T11:13:24.472Z,0.90
2023-03-12T11:14:28.564Z,1.20
2023-03-12T11:15:39.949Z,0.50
2023-03-12T11:16:42.938Z,0.20
2023-03-12T11:17:46.213Z,1.00
2023-03-12T11:18:59.301Z,1.00
2023-03-12T11:20:06.999Z,1.00
2023-03-12T11:21:13.570Z,1.30
2023-03-12T11:22:36.530Z,1.20
2023-03-12T11:23:47.211Z,0.90
2023-03-12T11:24:57.990Z,1.00
2023-03-12T11:26:02.541Z,0.90
2023-03-12T11:27:23.667Z,0.80
2023-03-12T11:29:48.889Z,1.00
2023-03-12T11:30:52.165Z,0.90
2023-03-12T11:33:13.133Z,0.50
2023-03-12T11:34:25.167Z,1.10
2023-03-12T11:35:38.222Z,1.00
2023-03-12T11:36:46.608Z,1.70
2023-03-12T11:39:38.153Z,1.10
2023-03-12T11:40:54.183Z,0.90
2023-03-12T11:42:12.528Z,1.60
2023-03-12T11:43:41.630Z,1.80
2023-03-12T11:44:38.545Z,2.00
2023-03-12T11:46:02.767Z,1.00
2023-03-12T11:47:23.280Z,0.60
2023-03-12T11:48:35.562Z,1.60
2023-03-12T11:51:40.076Z,1.30
2023-03-12T11:54:17.141Z,1.00
2023-03-12T11:55:29.265Z,1.30
2023-03-12T11:56:45.851Z,1.80
2023-03-12T11:57:53.128Z,0.60
2023-03-12T11:59:17.325Z,0.80
2023-03-12T12:00:28.365Z,0.70
2023-03-12T12:01:35.109Z,1.00
2023-03-12T12:03:06.573Z,1.00
2023-03-12T12:04:16.923Z,1.20
2023-03-12T12:05:39.761Z,1.50
2023-03-12T12:06:52.064Z,0.70
2023-03-12T12:08:10.808Z,1.00
2023-03-12T12:09:23.067Z,0.90
2023-03-12T12:12:21.420Z,1.00
2023-03-12T12:15:14.358Z,1.10
2023-03-12T12:16:45.462Z,0.60
2023-03-12T12:18:03.924Z,1.60
2023-03-12T12:19:20.062Z,0.80
2023-03-12T12:20:33.955Z,1.80
2023-03-12T12:21:46.384Z,0.80
2023-03-12T12:23:11.009Z,1.20
2023-03-12T12:24:22.024Z,1.00
2023-03-12T12:25:57.895Z,0.70
2023-03-12T12:27:21.312Z,1.20
2023-03-12T12:28:27.810Z,1.00
2023-03-12T12:29:58.894Z,1.20
2023-03-12T12:31:11.501Z,0.20
2023-03-12T12:32:18.280Z,1.00
2023-03-12T12:33:36.609Z,1.10
2023-03-12T12:34:49.952Z,0.80
2023-03-12T12:35:52.548Z,0.80
2023-03-12T12:37:16.831Z,1.00
2023-03-12T12:40:14.302Z,2.10
2023-03-12T12:41:26.783Z,1.50
2023-03-12T12:42:39.605Z,1.80
2023-03-12T12:43:49.165Z,2.30
2023-03-12T12:44:53.101Z,2.20
2023-03-12T12:46:02.724Z,2.10
2023-03-12T12:47:06.893Z,1.80
2023-03-12T12:49:47.176Z,1.80
2023-03-12T12:50:51.022Z,2.50
2023-03-12T12:53:24.001Z,1.70
2023-03-12T12:54:30.513Z,2.70
2023-03-12T12:56:55.157Z,1.70
2023-03-12T13:00:04.526Z,2.50
2023-03-12T13:01:11.266Z,5.10
2023-03-12T13:02:20.324Z,3.30
2023-03-12T13:03:24.752Z,3.70
2023-03-12T13:04:35.385Z,4.30
2023-03-12T13:05:42.043Z,3.70
2023-03-12T13:07:03.172Z,3.60
2023-03-12T13:08:07.871Z,5.80
2023-03-12T13:09:14.743Z,5.70
2023-03-12T13:10:36.434Z,5.40
2023-03-12T13:11:40.903Z,5.10
2023-03-12T13:12:50.131Z,6.40
2023-03-12T13:14:05.631Z,7.00
2023-03-12T13:15:31.662Z,3.90
2023-03-12T13:16:36.509Z,6.40
2023-03-12T13:19:17.652Z,6.70
2023-03-12T13:20:25.263Z,6.70
2023-03-12T13:21:40.971Z,5.90
2023-03-12T13:22:56.744Z,5.30
2023-03-12T13:25:47.202Z,8.90
2023-03-12T13:26:55.873Z,8.60
2023-03-12T13:28:00.230Z,9.70
2023-03-12T13:30:37.032Z,3.30
2023-03-12T13:31:41.959Z,7.90
2023-03-12T13:32:52.195Z,8.80
2023-03-12T13:33:59.719Z,6.70
2023-03-12T13:35:19.386Z,7.80
2023-03-12T13:37:49.897Z,8.80
2023-03-12T13:40:28.860Z,9.90
2023-03-12T13:41:48.448Z,8.60
2023-03-12T13:43:03.882Z,7.70
2023-03-12T13:44:31.456Z,8.50
2023-03-12T13:45:36.123Z,7.50
2023-03-12T13:46:43.766Z,8.70
2023-03-12T13:47:47.158Z,8.70
2023-03-12T13:48:49.769Z,7.91
2023-03-12T13:49:55.506Z,9.20
2023-03-12T13:51:00.474Z,9.70
2023-03-12T13:53:34.672Z,10.20
2023-03-12T13:54:43.546Z,8.30
2023-03-12T13:55:47.854Z,6.10
2023-03-12T13:58:19.440Z,10.10
2023-03-12T13:59:23.469Z,8.40
2023-03-12T14:00:32.432Z,9.40
2023-03-12T14:01:37.436Z,7.70
2023-03-12T14:02:46.650Z,8.80
2023-03-12T14:03:57.378Z,8.10
2023-03-12T14:05:05.599Z,6.00
2023-03-12T14:06:23.035Z,9.20
2023-03-12T14:07:34.944Z,11.10
2023-03-12T14:09:03.940Z,10.30
2023-03-12T14:10:19.262Z,10.90
2023-03-12T14:11:37.042Z,10.20
2023-03-12T14:13:04.817Z,9.60
2023-03-12T14:14:14.660Z,10.50
2023-03-12T14:16:48.697Z,9.40
2023-03-12T14:19:12.444Z,11.00
2023-03-12T14:20:22.631Z,8.90
2023-03-12T14:21:28.509Z,9.00
2023-03-12T14:22:36.422Z,8.30
2023-03-12T14:24:58.419Z,8.60
2023-03-12T14:26:08.168Z,11.00
2023-03-12T14:27:19.801Z,8.40
2023-03-12T14:28:24.527Z,8.70
2023-03-12T14:31:01.972Z,10.70
2023-03-12T14:32:10.826Z,8.70
2023-03-12T14:33:14.620Z,9.00
2023-03-12T14:34:29.309Z,8.40
2023-03-12T14:35:37.284Z,8.20
2023-03-12T14:37:05.488Z,9.60
2023-03-12T14:38:17.518Z,9.50
2023-03-12T14:39:39.798Z,7.80
2023-03-12T14:41:13.185Z,8.90
2023-03-12T14:43:41.346Z,8.10
2023-03-12T14:44:48.530Z,8.40
2023-03-12T14:45:55.462Z,7.60
2023-03-12T14:47:00.827Z,8.70
2023-03-12T14:48:05.233Z,8.70
2023-03-12T14:49:10.428Z,7.90
2023-03-12T14:50:22.116Z,5.90
2023-03-12T14:51:31.310Z,7.80
2023-03-12T14:52:34.740Z,8.50
2023-03-12T14:53:37.896Z,10.20
2023-03-12T14:54:41.819Z,9.10
2023-03-12T14:55:47.548Z,9.20
2023-03-12T14:56:50.832Z,0.40
2023-03-12T14:58:06.929Z,6.70
2023-03-12T14:59:33.093Z,8.10
2023-03-12T15:00:36.164Z,8.20
2023-03-12T15:01:40.056Z,9.09
2023-03-12T15:02:44.005Z,4.30
2023-03-12T15:03:50.484Z,6.20
2023-03-12T15:04:56.790Z,8.10
2023-03-12T15:07:29.555Z,8.50
2023-03-12T15:08:34.782Z,7.20
2023-03-12T15:09:39.422Z,6.90
2023-03-12T15:10:56.952Z,7.00
2023-03-12T15:12:07.205Z,7.50
2023-03-12T15:13:10.532Z,6.90
2023-03-12T15:14:14.362Z,6.80
2023-03-12T15:16:51.287Z,7.60
2023-03-12T15:17:54.272Z,5.60
2023-03-12T15:18:57.120Z,5.80
2023-03-12T15:20:01.073Z,6.80
2023-03-12T15:21:05.035Z,6.20
2023-03-12T15:23:23.986Z,7.40
2023-03-12T15:24:26.365Z,5.90
2023-03-12T15:25:31.380Z,5.80
2023-03-12T15:26:37.010Z,5.80
2023-03-12T15:27:40.110Z,6.70
2023-03-12T15:28:43.511Z,6.20
2023-03-12T15:29:46.991Z,6.90
2023-03-12T15:31:12.461Z,5.10
2023-03-12T15:32:20.397Z,6.40
2023-03-12T15:33:25.986Z,6.50