createdAt,value
2022-10-24T00:00:44.151Z,99.90
2022-10-24T00:01:46.237Z,99.90
2022-10-24T00:02:48.121Z,99.90
2022-10-24T00:03:51.095Z,99.90
2022-10-24T00:04:53.196Z,99.90
2022-10-24T00:05:55.022Z,99.90
2022-10-24T00:06:56.913Z,99.90
2022-10-24T00:07:58.900Z,99.90
2022-10-24T00:09:00.772Z,99.90
2022-10-24T00:10:02.591Z,99.90
2022-10-24T00:11:14.162Z,99.90
2022-10-24T00:12:17.396Z,99.90
2022-10-24T00:13:19.879Z,99.90
2022-10-24T00:14:21.771Z,99.90
2022-10-24T00:15:23.744Z,99.90
2022-10-24T00:16:27.401Z,99.90
2022-10-24T00:17:29.245Z,99.90
2022-10-24T00:18:31.012Z,99.90
2022-10-24T00:19:33.073Z,99.90
2022-10-24T00:20:37.205Z,99.90
2022-10-24T00:21:39.074Z,99.90
2022-10-24T00:22:40.985Z,99.90
2022-10-24T00:23:42.898Z,99.90
2022-10-24T00:24:44.750Z,99.90
2022-10-24T00:25:46.532Z,99.90
2022-10-24T00:26:48.323Z,99.90
2022-10-24T00:27:50.262Z,99.90
2022-10-24T00:28:53.399Z,99.90
2022-10-24T00:29:55.340Z,99.90
2022-10-24T00:30:57.927Z,99.90
2022-10-24T00:32:00.364Z,99.90
2022-10-24T00:33:02.265Z,99.90
2022-10-24T00:34:05.181Z,99.90
2022-10-24T00:35:08.679Z,99.90
2022-10-24T00:36:16.170Z,99.90
2022-10-24T00:37:18.071Z,99.90
2022-10-24T00:38:20.280Z,99.90
2022-10-24T00:39:22.246Z,99.90
2022-10-24T00:40:24.207Z,99.90
2022-10-24T00:41:37.556Z,99.90
2022-10-24T00:42:39.394Z,99.90
2022-10-24T00:43:41.378Z,99.90
2022-10-24T00:44:43.579Z,99.90
2022-10-24T00:45:57.651Z,99.90
2022-10-24T00:47:11.006Z,99.90
2022-10-24T00:48:23.993Z,99.90
2022-10-24T00:49:53.587Z,99.90
2022-10-24T00:51:03.021Z,99.90
2022-10-24T00:52:09.984Z,99.90
2022-10-24T00:53:12.495Z,99.90
2022-10-24T00:54:15.121Z,99.90
2022-10-24T00:55:17.143Z,99.90
2022-10-24T00:56:23.044Z,99.90
2022-10-24T00:57:30.181Z,99.90
2022-10-24T00:58:34.298Z,99.90
2022-10-24T00:59:38.533Z,99.90
2022-10-24T01:00:40.852Z,99.90
2022-10-24T01:01:45.238Z,99.90
2022-10-24T01:02:47.786Z,99.90
2022-10-24T01:03:49.620Z,99.90
2022-10-24T01:04:54.154Z,99.90
2022-10-24T01:06:26.380Z,99.90
2022-10-24T01:07:43.330Z,99.90
2022-10-24T01:08:49.698Z,99.90
2022-10-24T01:10:08.662Z,99.90
2022-10-24T01:11:27.421Z,99.90
2022-10-24T01:13:02.521Z,99.90
2022-10-24T01:14:17.260Z,99.90
2022-10-24T01:15:33.872Z,99.90
2022-10-24T01:16:50.720Z,99.90
2022-10-24T01:18:03.113Z,99.90
2022-10-24T01:19:30.503Z,99.90
2022-10-24T01:20:38.503Z,99.90
2022-10-24T01:22:29.691Z,99.90
2022-10-24T01:24:01.439Z,99.90
2022-10-24T01:25:15.035Z,99.90
2022-10-24T01:26:37.452Z,99.90
2022-10-24T01:28:03.405Z,99.90
2022-10-24T01:29:31.930Z,99.90
2022-10-24T01:30:43.692Z,99.90
2022-10-24T01:31:51.454Z,99.90
2022-10-24T01:32:57.582Z,99.90
2022-10-24T01:34:06.943Z,99.90
2022-10-24T01:35:37.380Z,99.90
2022-10-24T01:36:50.828Z,99.90
2022-10-24T01:38:27.910Z,99.90
2022-10-24T01:39:34.629Z,99.90
2022-10-24T01:41:13.195Z,99.90
2022-10-24T01:42:20.037Z,99.90
2022-10-24T01:43:28.083Z,99.90
2022-10-24T01:44:41.498Z,99.90
2022-10-24T01:45:50.076Z,99.90
2022-10-24T01:46:56.606Z,99.90
2022-10-24T01:48:01.967Z,99.90
2022-10-24T01:49:13.556Z,99.90
2022-10-24T01:50:18.003Z,99.90
2022-10-24T01:51:23.915Z,99.90
2022-10-24T01:52:30.372Z,99.90
2022-10-24T01:53:32.523Z,99.90
2022-10-24T01:54:37.361Z,99.90
2022-10-24T01:55:39.794Z,99.90
2022-10-24T01:56:41.701Z,99.90
2022-10-24T01:57:43.724Z,99.90
2022-10-24T01:58:45.863Z,99.90
2022-10-24T01:59:49.253Z,99.90
2022-10-24T02:00:54.020Z,99.90
2022-10-24T02:02:08.879Z,99.90
2022-10-24T02:03:27.056Z,99.90
2022-10-24T02:04:31.941Z,99.90
2022-10-24T02:05:39.836Z,99.90
2022-10-24T02:06:43.152Z,99.90
2022-10-24T02:07:48.109Z,99.90
2022-10-24T02:08:55.725Z,99.90
2022-10-24T02:10:02.147Z,99.90
2022-10-24T02:11:08.892Z,99.90
2022-10-24T02:12:14.052Z,99.90
2022-10-24T02:13:24.333Z,99.90
2022-10-24T02:14:33.923Z,99.90
2022-10-24T02:15:42.996Z,99.90
2022-10-24T02:16:45.604Z,99.90
2022-10-24T02:17:47.726Z,99.90
2022-10-24T02:18:53.022Z,99.90
2022-10-24T02:19:55.201Z,99.90
2022-10-24T02:21:07.312Z,99.90
2022-10-24T02:22:14.859Z,99.90
2022-10-24T02:23:26.953Z,99.90
2022-10-24T02:24:39.899Z,99.90
2022-10-24T02:26:58.597Z,99.90
2022-10-24T02:28:22.837Z,99.90
2022-10-24T02:29:33.150Z,99.90
2022-10-24T02:30:42.362Z,99.90
2022-10-24T02:31:50.567Z,99.90
2022-10-24T02:32:56.251Z,99.90
2022-10-24T02:34:00.453Z,99.90
2022-10-24T02:35:04.960Z,99.90
2022-10-24T02:36:11.943Z,99.90
2022-10-24T02:37:18.893Z,99.90
2022-10-24T02:38:28.699Z,99.90
2022-10-24T02:39:31.712Z,99.90
2022-10-24T02:40:34.762Z,99.90
2022-10-24T02:41:39.403Z,99.90
2022-10-24T02:42:43.365Z,99.90
2022-10-24T02:43:48.909Z,99.90
2022-10-24T02:44:50.867Z,99.90
2022-10-24T02:45:55.070Z,99.90
2022-10-24T02:46:59.599Z,99.90
2022-10-24T02:48:05.917Z,99.90
2022-10-24T02:49:08.172Z,99.90
2022-10-24T02:50:10.844Z,99.90
2022-10-24T02:51:14.381Z,99.90
2022-10-24T02:52:18.751Z,99.90
2022-10-24T02:53:24.155Z,99.90
2022-10-24T02:54:26.449Z,99.90
2022-10-24T02:55:28.469Z,99.90
2022-10-24T02:56:31.075Z,99.90
2022-10-24T02:57:33.071Z,99.90
2022-10-24T02:58:34.866Z,99.90
2022-10-24T02:59:36.646Z,99.90
2022-10-24T03:00:38.728Z,99.90
2022-10-24T03:01:40.684Z,99.90
2022-10-24T03:02:42.965Z,99.90
2022-10-24T03:03:45.177Z,99.90
2022-10-24T03:04:47.057Z,99.90
2022-10-24T03:05:49.101Z,99.90
2022-10-24T03:06:53.389Z,99.90
2022-10-24T03:07:55.291Z,99.90
2022-10-24T03:08:57.122Z,99.90
2022-10-24T03:09:58.972Z,99.90
2022-10-24T03:11:01.095Z,99.90
2022-10-24T03:12:03.832Z,99.90
2022-10-24T03:13:05.779Z,99.90
2022-10-24T03:14:07.832Z,99.90
2022-10-24T03:15:10.270Z,99.90
2022-10-24T03:16:14.103Z,99.90
2022-10-24T03:17:16.218Z,99.80
2022-10-24T03:18:18.199Z,99.70
2022-10-24T03:19:20.534Z,99.80
2022-10-24T03:20:22.416Z,99.90
2022-10-24T03:21:24.674Z,99.90
2022-10-24T03:22:30.561Z,99.90
2022-10-24T03:23:32.866Z,99.90
2022-10-24T03:24:43.967Z,99.80
2022-10-24T03:25:58.352Z,99.50
2022-10-24T03:27:00.246Z,99.50
2022-10-24T03:28:02.144Z,99.70
2022-10-24T03:29:04.131Z,99.20
2022-10-24T03:30:07.266Z,99.60
2022-10-24T03:31:09.545Z,99.40
2022-10-24T03:32:11.596Z,99.10
2022-10-24T03:33:13.730Z,99.30
2022-10-24T03:34:15.700Z,99.30
2022-10-24T03:35:17.955Z,99.10
2022-10-24T03:36:20.116Z,98.60
2022-10-24T03:37:22.344Z,98.30
2022-10-24T03:38:24.493Z,98.40
2022-10-24T03:39:26.482Z,98.50
2022-10-24T03:40:28.423Z,98.60
2022-10-24T03:41:30.817Z,98.40
2022-10-24T03:42:32.691Z,98.30
2022-10-24T03:43:34.665Z,97.80
2022-10-24T03:44:36.645Z,97.70
2022-10-24T03:45:39.432Z,98.00
2022-10-24T03:46:41.448Z,97.60
2022-10-24T03:47:43.596Z,97.10
2022-10-24T03:48:45.511Z,96.80
2022-10-24T03:50:03.671Z,96.60
2022-10-24T03:51:05.815Z,96.60
2022-10-24T03:52:08.448Z,96.50
2022-10-24T03:53:10.405Z,96.40
2022-10-24T03:54:15.284Z,95.70
2022-10-24T03:55:17.445Z,96.40
2022-10-24T03:56:19.300Z,95.90
2022-10-24T03:58:28.342Z,95.20
2022-10-24T03:59:30.616Z,95.80
2022-10-24T04:00:34.966Z,95.40
2022-10-24T04:01:37.124Z,95.10
2022-10-24T04:02:41.553Z,95.00
2022-10-24T04:03:46.378Z,94.80
2022-10-24T04:04:48.292Z,94.50
2022-10-24T04:05:50.155Z,94.60
2022-10-24T04:06:51.982Z,94.70
2022-10-24T04:07:54.020Z,94.90
2022-10-24T04:08:57.139Z,95.00
2022-10-24T04:09:59.049Z,94.90
2022-10-24T04:11:00.963Z,94.10
2022-10-24T04:12:03.025Z,94.20
2022-10-24T04:13:05.042Z,94.70
2022-10-24T04:14:08.007Z,94.10
2022-10-24T04:15:10.512Z,94.10
2022-10-24T04:16:12.430Z,94.50
2022-10-24T04:17:14.477Z,94.60
2022-10-24T04:18:16.538Z,94.20
2022-10-24T04:19:18.656Z,94.50
2022-10-24T04:20:22.490Z,94.70
2022-10-24T04:21:24.373Z,94.00
2022-10-24T04:22:26.247Z,94.10
2022-10-24T04:23:28.133Z,94.10
2022-10-24T04:24:30.031Z,94.50
2022-10-24T04:25:32.023Z,94.30
2022-10-24T04:26:33.898Z,94.10
2022-10-24T04:27:40.632Z,94.10
2022-10-24T04:28:42.712Z,94.10
2022-10-24T04:29:44.648Z,94.30
2022-10-24T04:30:46.471Z,94.20
2022-10-24T04:31:48.357Z,93.90
2022-10-24T04:32:50.172Z,93.40
2022-10-24T04:33:52.058Z,93.90
2022-10-24T04:34:53.922Z,93.60
2022-10-24T04:35:55.902Z,93.40
2022-10-24T04:36:57.778Z,93.80
2022-10-24T04:37:59.664Z,93.20
2022-10-24T04:39:02.069Z,93.30
2022-10-24T04:40:04.389Z,93.50
2022-10-24T04:41:09.768Z,93.60
2022-10-24T04:42:13.927Z,93.20
2022-10-24T04:43:16.641Z,93.50
2022-10-24T04:44:18.796Z,93.10
2022-10-24T04:45:20.765Z,93.10
2022-10-24T04:46:22.805Z,93.40
2022-10-24T04:47:24.790Z,93.10
2022-10-24T04:48:26.731Z,93.30
2022-10-24T04:49:28.736Z,93.10
2022-10-24T04:50:30.602Z,93.10
2022-10-24T04:51:32.528Z,93.20
2022-10-24T04:52:34.673Z,92.80
2022-10-24T04:53:37.033Z,93.00
2022-10-24T04:54:39.078Z,93.10
2022-10-24T04:55:41.290Z,93.20
2022-10-24T04:56:43.185Z,93.80
2022-10-24T04:57:45.410Z,93.60
2022-10-24T04:58:47.806Z,93.90
2022-10-24T04:59:50.034Z,93.80
2022-10-24T05:00:52.025Z,93.80
2022-10-24T05:01:55.053Z,94.20
2022-10-24T05:02:59.067Z,94.60
2022-10-24T05:05:05.689Z,94.10
2022-10-24T05:06:07.660Z,94.30
2022-10-24T05:07:09.685Z,94.30
2022-10-24T05:08:11.854Z,94.40
2022-10-24T05:09:14.965Z,94.30
2022-10-24T05:10:17.329Z,93.90
2022-10-24T05:11:19.514Z,94.20
2022-10-24T05:12:21.474Z,94.10
2022-10-24T05:13:23.354Z,94.10
2022-10-24T05:14:25.436Z,94.10
2022-10-24T05:15:29.978Z,94.50
2022-10-24T05:16:31.955Z,94.10
2022-10-24T05:17:33.880Z,93.50
2022-10-24T05:18:35.807Z,93.60
2022-10-24T05:19:37.670Z,93.30
2022-10-24T05:21:46.826Z,93.60
2022-10-24T05:22:48.975Z,93.80
2022-10-24T05:23:50.938Z,93.60
2022-10-24T05:24:52.807Z,93.00
2022-10-24T05:25:54.754Z,92.60
2022-10-24T05:26:56.771Z,92.50
2022-10-24T05:27:58.700Z,92.90
2022-10-24T05:29:00.704Z,93.10
2022-10-24T05:30:02.827Z,93.30
2022-10-24T05:31:05.168Z,92.80
2022-10-24T05:32:07.073Z,92.40
2022-10-24T05:33:08.936Z,92.60
2022-10-24T05:34:10.850Z,92.30
2022-10-24T05:35:13.005Z,92.30
2022-10-24T05:36:15.162Z,92.30
2022-10-24T05:37:17.971Z,92.20
2022-10-24T05:38:19.948Z,92.00
2022-10-24T05:39:22.893Z,91.80
2022-10-24T05:40:25.252Z,92.50
2022-10-24T05:41:27.166Z,92.30
2022-10-24T05:42:29.241Z,92.20
2022-10-24T05:43:31.141Z,92.00
2022-10-24T05:44:33.295Z,91.70
2022-10-24T05:45:35.373Z,91.90
2022-10-24T05:46:37.234Z,91.80
2022-10-24T05:47:39.337Z,91.70
2022-10-24T05:48:41.225Z,91.70
2022-10-24T05:49:43.091Z,92.10
2022-10-24T05:50:45.590Z,91.70
2022-10-24T05:51:47.604Z,91.70
2022-10-24T05:52:49.482Z,91.70
2022-10-24T05:53:51.399Z,91.70
2022-10-24T05:55:06.829Z,92.00
2022-10-24T05:56:10.328Z,92.00
2022-10-24T05:57:12.306Z,92.00
2022-10-24T05:58:14.342Z,91.80
2022-10-24T05:59:16.289Z,92.70
2022-10-24T06:00:18.708Z,92.00
2022-10-24T06:01:20.722Z,91.90
2022-10-24T06:02:22.804Z,91.80
2022-10-24T06:03:24.841Z,92.20
2022-10-24T06:04:26.856Z,91.90
2022-10-24T06:05:28.808Z,91.70
2022-10-24T06:06:30.778Z,91.80
2022-10-24T06:07:32.892Z,92.00
2022-10-24T06:08:38.484Z,92.40
2022-10-24T06:09:41.768Z,92.20
2022-10-24T06:10:50.203Z,92.30
2022-10-24T06:11:52.268Z,92.30
2022-10-24T06:12:54.122Z,92.10
2022-10-24T06:13:56.108Z,92.10
2022-10-24T06:14:59.528Z,92.00
2022-10-24T06:16:01.414Z,92.30
2022-10-24T06:17:05.790Z,92.10
2022-10-24T06:18:07.759Z,92.30
2022-10-24T06:19:09.726Z,92.30
2022-10-24T06:20:11.707Z,92.70
2022-10-24T06:21:15.327Z,92.80
2022-10-24T06:22:18.840Z,93.10
2022-10-24T06:23:20.871Z,93.30
2022-10-24T06:24:22.780Z,93.50
2022-10-24T06:25:24.734Z,93.40
2022-10-24T06:26:26.722Z,92.80
2022-10-24T06:27:28.860Z,92.70
2022-10-24T06:28:30.698Z,92.80
2022-10-24T06:29:32.837Z,92.60
2022-10-24T06:30:36.133Z,92.50
2022-10-24T06:31:38.377Z,92.60
2022-10-24T06:32:43.757Z,92.60
2022-10-24T06:33:46.682Z,92.50
2022-10-24T06:34:48.599Z,92.40
2022-10-24T06:35:50.474Z,92.30
2022-10-24T06:36:52.429Z,92.30
2022-10-24T06:37:54.760Z,92.10
2022-10-24T06:38:57.621Z,92.00
2022-10-24T06:39:59.979Z,91.70
2022-10-24T06:41:09.256Z,92.00
2022-10-24T06:42:11.118Z,91.80
2022-10-24T06:43:12.989Z,91.90
2022-10-24T06:44:15.387Z,91.90
2022-10-24T06:45:18.506Z,91.90
2022-10-24T06:46:23.399Z,92.40
2022-10-24T06:47:25.386Z,91.90
2022-10-24T06:48:27.313Z,91.80
2022-10-24T06:49:29.170Z,91.60
2022-10-24T06:50:31.162Z,91.50
2022-10-24T06:51:33.051Z,91.20
2022-10-24T06:52:36.315Z,91.20
2022-10-24T06:53:38.177Z,91.40
2022-10-24T06:54:41.098Z,91.60
2022-10-24T06:55:42.963Z,91.40
2022-10-24T06:56:44.907Z,91.20
2022-10-24T06:57:47.169Z,91.20
2022-10-24T06:58:49.342Z,91.20
2022-10-24T06:59:51.442Z,91.40
2022-10-24T07:00:53.585Z,91.30
2022-10-24T07:01:55.795Z,91.60
2022-10-24T07:02:58.319Z,91.80
2022-10-24T07:04:00.681Z,91.60
2022-10-24T07:05:02.785Z,91.40
2022-10-24T07:06:15.394Z,91.30
2022-10-24T07:07:20.463Z,91.40
2022-10-24T07:08:22.327Z,91.60
2022-10-24T07:09:24.214Z,91.50
2022-10-24T07:10:26.561Z,91.40
2022-10-24T07:11:28.897Z,91.30
2022-10-24T07:12:30.736Z,91.70
2022-10-24T07:13:36.281Z,91.90
2022-10-24T07:14:38.234Z,91.70
2022-10-24T07:15:40.120Z,91.60
2022-10-24T07:16:42.005Z,91.80
2022-10-24T07:17:45.182Z,91.90
2022-10-24T07:18:47.690Z,92.20
2022-10-24T07:19:54.110Z,91.90
2022-10-24T07:21:00.864Z,91.70
2022-10-24T07:22:02.798Z,92.00
2022-10-24T07:23:04.591Z,92.30
2022-10-24T07:24:07.106Z,92.00
2022-10-24T07:25:09.552Z,92.20
2022-10-24T07:26:15.594Z,92.50
2022-10-24T07:27:19.891Z,92.30
2022-10-24T07:28:21.726Z,92.60
2022-10-24T07:29:23.928Z,92.60
2022-10-24T07:30:26.081Z,92.40
2022-10-24T07:31:32.169Z,92.20
2022-10-24T07:32:35.151Z,92.40
2022-10-24T07:33:38.026Z,92.60
2022-10-24T07:34:41.387Z,92.20
2022-10-24T07:35:43.627Z,92.30
2022-10-24T07:36:45.514Z,92.50
2022-10-24T07:37:48.208Z,92.20
2022-10-24T07:38:53.353Z,91.80
2022-10-24T07:39:55.291Z,92.00
2022-10-24T07:40:57.322Z,91.90
2022-10-24T07:41:59.695Z,91.80
2022-10-24T07:43:01.701Z,91.90
2022-10-24T07:44:03.986Z,91.80
2022-10-24T07:45:07.307Z,91.70
2022-10-24T07:46:11.118Z,91.70
2022-10-24T07:47:13.170Z,91.70
2022-10-24T07:48:15.565Z,91.90
2022-10-24T07:49:17.704Z,91.70
2022-10-24T07:50:19.919Z,91.40
2022-10-24T07:51:22.155Z,91.30
2022-10-24T07:52:24.380Z,91.20
2022-10-24T07:53:27.547Z,91.40
2022-10-24T07:54:31.798Z,91.40
2022-10-24T07:55:42.356Z,91.50
2022-10-24T07:56:44.204Z,91.90
2022-10-24T07:57:46.272Z,91.60
2022-10-24T07:58:49.259Z,91.50
2022-10-24T07:59:51.183Z,91.30
2022-10-24T08:00:53.434Z,90.90
2022-10-24T08:01:55.293Z,90.90
2022-10-24T08:02:57.351Z,91.00
2022-10-24T08:03:59.335Z,91.20
2022-10-24T08:05:01.330Z,91.30
2022-10-24T08:06:12.383Z,91.00
2022-10-24T08:07:14.335Z,90.90
2022-10-24T08:08:37.063Z,90.80
2022-10-24T08:09:39.404Z,90.90
2022-10-24T08:10:41.772Z,90.90
2022-10-24T08:11:43.658Z,90.80
2022-10-24T08:12:45.688Z,90.60
2022-10-24T08:13:48.422Z,90.60
2022-10-24T08:14:52.233Z,90.70
2022-10-24T08:15:54.355Z,90.60
2022-10-24T08:16:58.059Z,90.60
2022-10-24T08:18:00.094Z,90.40
2022-10-24T08:19:04.264Z,90.70
2022-10-24T08:20:10.934Z,90.30
2022-10-24T08:21:20.021Z,90.50
2022-10-24T08:22:22.205Z,90.40
2022-10-24T08:23:25.455Z,90.60
2022-10-24T08:24:28.079Z,90.70
2022-10-24T08:25:30.087Z,90.80
2022-10-24T08:26:32.044Z,91.20
2022-10-24T08:27:34.124Z,91.20
2022-10-24T08:28:36.295Z,91.10
2022-10-24T08:29:38.246Z,91.00
2022-10-24T08:30:40.112Z,91.00
2022-10-24T08:31:42.376Z,90.90
2022-10-24T08:32:45.761Z,91.00
2022-10-24T08:33:51.104Z,91.00
2022-10-24T08:34:53.102Z,91.00
2022-10-24T08:35:58.957Z,90.80
2022-10-24T08:37:03.277Z,90.80
2022-10-24T08:38:05.710Z,91.10
2022-10-24T08:39:09.722Z,91.80
2022-10-24T08:40:19.790Z,91.40
2022-10-24T08:41:29.537Z,91.50
2022-10-24T08:42:31.527Z,90.90
2022-10-24T08:43:33.500Z,91.00
2022-10-24T08:44:40.284Z,90.70
2022-10-24T08:45:56.515Z,90.60
2022-10-24T08:46:58.883Z,90.40
2022-10-24T08:48:08.493Z,90.30
2022-10-24T08:49:22.865Z,90.20
2022-10-24T08:50:28.363Z,90.10
2022-10-24T08:51:40.647Z,90.30
2022-10-24T08:52:48.292Z,90.80
2022-10-24T08:53:53.124Z,90.30
2022-10-24T08:54:57.936Z,90.40
2022-10-24T08:56:02.632Z,90.90
2022-10-24T08:57:06.542Z,91.30
2022-10-24T08:58:18.662Z,91.10
2022-10-24T08:59:21.458Z,90.60
2022-10-24T09:00:31.877Z,90.30
2022-10-24T09:01:47.351Z,89.90
2022-10-24T09:03:55.744Z,90.20
2022-10-24T09:05:09.608Z,90.20
2022-10-24T09:06:23.191Z,90.10
2022-10-24T09:07:25.926Z,89.90
2022-10-24T09:08:32.788Z,90.40
2022-10-24T09:09:39.588Z,89.70
2022-10-24T09:10:58.667Z,90.00
2022-10-24T09:12:15.007Z,90.00
2022-10-24T09:13:17.831Z,90.00
2022-10-24T09:14:29.396Z,90.10
2022-10-24T09:15:31.575Z,90.20
2022-10-24T09:16:35.068Z,90.50
2022-10-24T09:17:38.924Z,90.10
2022-10-24T09:18:43.669Z,90.30
2022-10-24T09:19:57.625Z,90.20
2022-10-24T09:21:00.866Z,90.10
2022-10-24T09:22:04.070Z,90.30
2022-10-24T09:23:06.373Z,90.00
2022-10-24T09:24:26.887Z,90.00
2022-10-24T09:25:33.749Z,89.10
2022-10-24T09:26:38.491Z,88.50
2022-10-24T09:27:45.857Z,88.30
2022-10-24T09:28:48.603Z,88.20
2022-10-24T09:29:52.600Z,88.20
2022-10-24T09:30:54.878Z,88.40
2022-10-24T09:31:57.261Z,88.10
2022-10-24T09:33:25.809Z,89.40
2022-10-24T09:34:27.873Z,88.40
2022-10-24T09:35:31.781Z,88.40
2022-10-24T09:36:34.077Z,87.70
2022-10-24T09:37:44.451Z,86.70
2022-10-24T09:38:51.967Z,87.10
2022-10-24T09:40:20.312Z,88.10
2022-10-24T09:41:30.594Z,88.80
2022-10-24T09:42:33.080Z,89.00
2022-10-24T09:43:51.050Z,89.00
2022-10-24T09:44:57.403Z,88.90
2022-10-24T09:46:16.332Z,89.00
2022-10-24T09:47:28.808Z,88.20
2022-10-24T09:48:54.815Z,88.40
2022-10-24T09:49:57.524Z,88.70
2022-10-24T09:51:00.450Z,89.70
2022-10-24T09:52:25.741Z,90.10
2022-10-24T09:53:36.703Z,90.20
2022-10-24T09:54:41.888Z,90.60
2022-10-24T09:55:49.332Z,90.90
2022-10-24T09:57:03.232Z,91.20
2022-10-24T09:58:05.579Z,91.50
2022-10-24T09:59:37.169Z,91.90
2022-10-24T10:00:39.286Z,92.10
2022-10-24T10:01:41.877Z,92.30
2022-10-24T10:03:05.027Z,91.90
2022-10-24T10:04:17.204Z,91.80
2022-10-24T10:05:21.067Z,92.30
2022-10-24T10:06:23.016Z,91.90
2022-10-24T10:07:30.106Z,91.50
2022-10-24T10:08:35.141Z,91.50
2022-10-24T10:09:42.347Z,91.80
2022-10-24T10:10:54.863Z,91.50
2022-10-24T10:12:05.272Z,92.00
2022-10-24T10:13:16.404Z,91.30
2022-10-24T10:14:24.399Z,91.00
2022-10-24T10:15:29.965Z,90.90
2022-10-24T10:16:38.107Z,91.10
2022-10-24T10:17:54.153Z,91.60
2022-10-24T10:19:20.523Z,92.10
2022-10-24T10:20:28.512Z,91.90
2022-10-24T10:21:58.401Z,91.50
2022-10-24T10:23:23.351Z,91.30
2022-10-24T10:24:26.711Z,91.10
2022-10-24T10:25:32.887Z,91.00
2022-10-24T10:26:45.676Z,91.00
2022-10-24T10:27:51.647Z,90.80
2022-10-24T10:28:54.215Z,91.30
2022-10-24T10:30:17.087Z,90.80
2022-10-24T10:31:27.156Z,90.90
2022-10-24T10:32:44.966Z,91.30
2022-10-24T10:34:17.410Z,91.30
2022-10-24T10:35:40.275Z,90.80
2022-10-24T10:36:47.844Z,91.30
2022-10-24T10:38:17.257Z,91.00
2022-10-24T10:39:43.114Z,90.90
2022-10-24T10:40:52.454Z,91.00
2022-10-24T10:42:13.144Z,90.20
2022-10-24T10:43:41.323Z,90.00
2022-10-24T10:44:55.121Z,89.80
2022-10-24T10:46:17.326Z,89.70
2022-10-24T10:47:41.808Z,89.30
2022-10-24T10:49:11.238Z,88.60
2022-10-24T10:50:44.153Z,90.00
2022-10-24T10:51:56.771Z,89.70
2022-10-24T10:53:17.031Z,89.00
2022-10-24T10:54:49.710Z,89.50
2022-10-24T10:56:08.872Z,89.80
2022-10-24T10:57:17.437Z,89.10
2022-10-24T10:58:41.371Z,88.80
2022-10-24T11:00:02.221Z,88.60
2022-10-24T11:01:25.702Z,89.60
2022-10-24T11:02:49.274Z,89.20
2022-10-24T11:04:00.965Z,89.40
2022-10-24T11:05:39.757Z,88.20
2022-10-24T11:06:48.570Z,87.60
2022-10-24T11:08:15.957Z,87.50
2022-10-24T11:09:29.308Z,87.60
2022-10-24T11:10:49.900Z,86.90
2022-10-24T11:12:17.599Z,87.50
2022-10-24T11:13:49.281Z,87.10
2022-10-24T11:15:06.769Z,87.70
2022-10-24T11:16:16.556Z,88.30
2022-10-24T11:17:30.940Z,89.00
2022-10-24T11:20:46.934Z,89.10
2022-10-24T11:21:51.013Z,90.00
2022-10-24T11:23:05.143Z,88.80
2022-10-24T11:24:20.689Z,89.00
2022-10-24T11:25:48.807Z,88.30
2022-10-24T11:27:03.566Z,87.40
2022-10-24T11:28:28.277Z,86.90
2022-10-24T11:29:54.026Z,88.10
2022-10-24T11:31:30.493Z,88.70
2022-10-24T11:32:42.856Z,88.80
2022-10-24T11:34:23.115Z,90.30
2022-10-24T11:35:28.268Z,90.70
2022-10-24T11:36:42.041Z,91.20
2022-10-24T11:37:50.313Z,91.50
2022-10-24T11:39:24.542Z,92.20
2022-10-24T11:40:30.454Z,92.60
2022-10-24T11:41:41.242Z,93.40
2022-10-24T11:42:58.330Z,94.10
2022-10-24T11:44:11.323Z,94.30
2022-10-24T11:45:14.761Z,94.60
2022-10-24T11:46:34.825Z,95.00
2022-10-24T11:48:13.565Z,95.20
2022-10-24T11:49:33.637Z,95.30
2022-10-24T11:50:53.345Z,95.70
2022-10-24T11:52:20.565Z,95.50
2022-10-24T11:53:31.930Z,94.90
2022-10-24T11:55:09.703Z,94.80
2022-10-24T11:57:01.117Z,94.10
2022-10-24T11:58:08.058Z,93.80
2022-10-24T11:59:26.015Z,93.70
2022-10-24T12:00:35.655Z,93.80
2022-10-24T12:01:55.042Z,93.60
2022-10-24T12:03:26.980Z,93.20
2022-10-24T12:05:06.042Z,93.10
2022-10-24T12:06:23.064Z,93.30
2022-10-24T12:08:02.032Z,93.70
2022-10-24T12:09:09.915Z,92.80
2022-10-24T12:10:26.286Z,93.00
2022-10-24T12:11:55.510Z,92.50
2022-10-24T12:13:11.393Z,92.60
2022-10-24T12:14:41.438Z,92.40
2022-10-24T12:16:29.447Z,92.20
2022-10-24T12:17:50.169Z,92.50
2022-10-24T12:18:59.642Z,92.90
2022-10-24T12:20:02.423Z,92.60
2022-10-24T12:21:19.308Z,93.20
2022-10-24T12:22:33.676Z,93.20
2022-10-24T12:23:35.870Z,93.00
2022-10-24T12:24:41.392Z,93.10
2022-10-24T12:25:47.295Z,93.10
2022-10-24T12:27:02.868Z,93.00
2022-10-24T12:28:19.682Z,92.90
2022-10-24T12:29:25.871Z,92.50
2022-10-24T12:30:30.999Z,92.50
2022-10-24T12:31:41.192Z,92.40
2022-10-24T12:32:47.956Z,92.10
2022-10-24T12:34:23.098Z,91.80
2022-10-24T12:35:31.630Z,92.00
2022-10-24T12:37:03.721Z,92.10
2022-10-24T12:38:38.530Z,92.30
2022-10-24T12:39:47.242Z,91.60
2022-10-24T12:40:55.891Z,91.50
2022-10-24T12:41:59.519Z,91.40
2022-10-24T12:43:01.485Z,91.30
2022-10-24T12:44:36.197Z,91.90
2022-10-24T12:45:38.344Z,91.30
2022-10-24T12:46:40.313Z,91.30
2022-10-24T12:47:44.289Z,91.80
2022-10-24T12:49:01.398Z,91.90
2022-10-24T12:50:21.913Z,91.40
2022-10-24T12:51:30.359Z,91.80
2022-10-24T12:52:32.359Z,91.40
2022-10-24T12:53:37.721Z,91.40
2022-10-24T12:54:39.668Z,91.30
2022-10-24T12:55:42.045Z,91.50
2022-10-24T12:56:50.868Z,91.70
2022-10-24T12:57:53.311Z,91.60
2022-10-24T12:59:18.553Z,91.10
2022-10-24T13:00:30.211Z,91.10
2022-10-24T13:01:35.831Z,91.10
2022-10-24T13:03:19.095Z,91.70
2022-10-24T13:04:58.835Z,91.50
2022-10-24T13:06:13.005Z,91.80
2022-10-24T13:07:50.603Z,91.40
2022-10-24T13:09:03.362Z,91.70
2022-10-24T13:10:23.744Z,91.70
2022-10-24T13:12:07.086Z,91.90
2022-10-24T13:13:44.185Z,92.00
2022-10-24T13:14:56.234Z,92.20
2022-10-24T13:16:07.175Z,92.60
2022-10-24T13:17:29.700Z,93.10
2022-10-24T13:18:46.488Z,93.80
2022-10-24T13:20:15.349Z,93.90
2022-10-24T13:21:32.005Z,93.90
2022-10-24T13:22:37.657Z,94.10
2022-10-24T13:23:40.687Z,94.70
2022-10-24T13:24:42.989Z,95.10
2022-10-24T13:25:47.133Z,95.50
2022-10-24T13:27:13.071Z,95.80
2022-10-24T13:28:22.750Z,95.60
2022-10-24T13:29:27.807Z,95.60
2022-10-24T13:30:29.855Z,95.70
2022-10-24T13:31:34.480Z,95.70
2022-10-24T13:32:36.731Z,95.70
2022-10-24T13:33:38.760Z,95.70
2022-10-24T13:34:45.632Z,95.90
2022-10-24T13:35:52.412Z,96.10
2022-10-24T13:37:24.797Z,96.00
2022-10-24T13:38:29.593Z,96.10
2022-10-24T13:39:38.788Z,96.40
2022-10-24T13:40:45.709Z,96.10
2022-10-24T13:41:51.136Z,95.50
2022-10-24T13:43:02.116Z,95.50
2022-10-24T13:44:24.858Z,95.90
2022-10-24T13:45:32.695Z,95.50
2022-10-24T13:46:54.580Z,95.10
2022-10-24T13:48:30.514Z,95.10
2022-10-24T13:49:38.723Z,94.80
2022-10-24T13:50:49.810Z,94.70
2022-10-24T13:51:57.168Z,94.80
2022-10-24T13:53:03.728Z,95.20
2022-10-24T13:54:30.174Z,95.00
2022-10-24T13:55:37.016Z,95.30
2022-10-24T13:56:41.899Z,95.30
2022-10-24T13:58:08.181Z,95.20
2022-10-24T13:59:39.427Z,95.20
2022-10-24T14:00:45.470Z,95.10
2022-10-24T14:01:48.010Z,95.40
2022-10-24T14:02:51.072Z,95.90
2022-10-24T14:03:56.023Z,96.00
2022-10-24T14:04:58.622Z,96.30
2022-10-24T14:06:03.984Z,96.40
2022-10-24T14:07:08.232Z,96.60
2022-10-24T14:08:30.339Z,96.20
2022-10-24T14:09:43.217Z,96.40
2022-10-24T14:10:45.393Z,95.90
2022-10-24T14:11:48.722Z,96.10
2022-10-24T14:12:56.956Z,95.80
2022-10-24T14:14:07.123Z,96.10
2022-10-24T14:15:22.462Z,96.50
2022-10-24T14:16:25.976Z,96.70
2022-10-24T14:17:31.196Z,97.00
2022-10-24T14:18:34.771Z,96.60
2022-10-24T14:19:44.401Z,96.70
2022-10-24T14:20:55.060Z,95.80
2022-10-24T14:21:57.176Z,95.60
2022-10-24T14:22:59.531Z,95.40
2022-10-24T14:24:02.569Z,95.60
2022-10-24T14:25:05.186Z,95.30
2022-10-24T14:26:09.171Z,95.20
2022-10-24T14:27:13.499Z,95.50
2022-10-24T14:28:22.323Z,95.70
2022-10-24T14:29:28.932Z,95.20
2022-10-24T14:30:34.961Z,94.90
2022-10-24T14:31:38.148Z,94.80
2022-10-24T14:32:40.450Z,95.20
2022-10-24T14:33:48.479Z,95.10
2022-10-24T14:34:51.093Z,94.70
2022-10-24T14:35:57.733Z,95.20
2022-10-24T14:37:08.125Z,95.40
2022-10-24T14:38:18.936Z,95.20
2022-10-24T14:39:26.410Z,95.00
2022-10-24T14:40:33.713Z,94.40
2022-10-24T14:41:40.716Z,94.00