createdAt,value
2018-12-18T00:01:18.688Z,61.60
2018-12-18T00:03:49.954Z,61.00
2018-12-18T00:06:21.350Z,57.30
2018-12-18T00:08:52.167Z,55.93
2018-12-18T00:11:22.789Z,60.47
2018-12-18T00:13:54.331Z,63.30
2018-12-18T00:16:25.892Z,57.47
2018-12-18T00:18:56.845Z,61.83
2018-12-18T00:21:28.285Z,61.50
2018-12-18T00:23:59.028Z,62.90
2018-12-18T00:26:29.740Z,56.90
2018-12-18T00:29:00.169Z,55.60
2018-12-18T00:31:31.150Z,49.90
2018-12-18T00:34:02.029Z,54.83
2018-12-18T00:36:32.817Z,68.10
2018-12-18T00:39:03.436Z,63.07
2018-12-18T00:41:34.451Z,48.60
2018-12-18T00:44:04.909Z,52.87
2018-12-18T00:46:35.596Z,62.83
2018-12-18T00:49:06.276Z,64.70
2018-12-18T00:51:36.916Z,70.70
2018-12-18T00:54:07.383Z,61.00
2018-12-18T00:56:38.295Z,63.20
2018-12-18T00:59:08.362Z,75.63
2018-12-18T01:01:39.927Z,67.67
2018-12-18T01:04:10.354Z,71.03
2018-12-18T01:06:41.178Z,76.10
2018-12-18T01:09:11.873Z,72.23
2018-12-18T01:11:42.476Z,83.20
2018-12-18T01:14:13.201Z,80.50
2018-12-18T01:16:43.877Z,72.50
2018-12-18T01:19:14.650Z,64.73
2018-12-18T01:21:45.396Z,76.13
2018-12-18T01:24:16.058Z,74.00
2018-12-18T01:26:47.049Z,73.30
2018-12-18T01:29:16.995Z,88.80
2018-12-18T01:31:48.790Z,84.67
2018-12-18T01:34:18.831Z,80.07
2018-12-18T01:36:49.788Z,77.00
2018-12-18T01:39:19.729Z,79.07
2018-12-18T01:41:50.634Z,74.93
2018-12-18T01:44:21.461Z,84.10
2018-12-18T01:46:52.215Z,80.97
2018-12-18T01:49:22.183Z,76.60
2018-12-18T01:51:52.796Z,84.97
2018-12-18T01:54:23.550Z,71.50
2018-12-18T01:56:54.319Z,94.30
2018-12-18T01:59:26.059Z,91.23
2018-12-18T02:01:56.928Z,91.03
2018-12-18T02:04:27.863Z,87.67
2018-12-18T02:06:57.806Z,85.40
2018-12-18T02:09:27.878Z,82.33
2018-12-18T02:11:58.541Z,79.70
2018-12-18T02:14:29.192Z,78.47
2018-12-18T02:17:00.134Z,80.10
2018-12-18T02:19:31.046Z,82.03
2018-12-18T02:22:01.485Z,69.50
2018-12-18T02:24:32.089Z,71.03
2018-12-18T02:27:03.334Z,78.17
2018-12-18T02:29:34.512Z,78.80
2018-12-18T02:32:04.501Z,66.37
2018-12-18T02:34:35.365Z,70.07
2018-12-18T02:37:06.370Z,81.67
2018-12-18T02:39:36.933Z,75.73
2018-12-18T02:42:07.565Z,80.90
2018-12-18T02:44:38.500Z,89.30
2018-12-18T02:47:09.381Z,66.53
2018-12-18T02:49:39.984Z,91.80
2018-12-18T02:52:09.846Z,45.67
2018-12-18T02:54:40.643Z,56.67
2018-12-18T02:57:11.428Z,74.87
2018-12-18T02:59:42.310Z,71.67
2018-12-18T03:02:12.811Z,70.10
2018-12-18T03:04:43.295Z,85.80
2018-12-18T03:07:13.441Z,68.17
2018-12-18T03:09:44.141Z,79.37
2018-12-18T03:12:14.533Z,53.87
2018-12-18T03:14:44.598Z,79.57
2018-12-18T03:17:15.355Z,70.50
2018-12-18T03:19:45.925Z,78.57
2018-12-18T03:22:15.963Z,80.10
2018-12-18T03:24:46.928Z,86.97
2018-12-18T03:27:17.777Z,78.83
2018-12-18T03:29:49.310Z,79.47
2018-12-18T03:32:25.847Z,71.93
2018-12-18T03:34:56.942Z,81.73
2018-12-18T03:37:27.505Z,89.37
2018-12-18T03:39:58.608Z,68.70
2018-12-18T03:42:29.772Z,75.70
2018-12-18T03:45:00.845Z,66.90
2018-12-18T03:47:30.875Z,77.93
2018-12-18T03:50:01.551Z,64.47
2018-12-18T03:52:31.398Z,64.20
2018-12-18T03:55:02.344Z,78.87
2018-12-18T03:57:32.618Z,70.10
2018-12-18T04:00:02.461Z,67.93
2018-12-18T04:02:33.630Z,65.23
2018-12-18T04:05:04.591Z,64.30
2018-12-18T04:07:34.471Z,64.73
2018-12-18T04:10:06.435Z,67.67
2018-12-18T04:12:37.672Z,62.47
2018-12-18T04:15:08.498Z,62.13
2018-12-18T04:17:39.007Z,51.93
2018-12-18T04:20:09.637Z,46.77
2018-12-18T04:22:41.001Z,58.87
2018-12-18T04:25:11.673Z,45.60
2018-12-18T04:27:42.912Z,50.63
2018-12-18T04:30:13.147Z,64.70
2018-12-18T04:32:44.818Z,79.50
2018-12-18T04:35:15.521Z,87.00
2018-12-18T04:37:46.158Z,86.73
2018-12-18T04:40:17.137Z,88.33
2018-12-18T04:42:47.946Z,84.03
2018-12-18T04:45:19.528Z,62.37
2018-12-18T04:47:50.406Z,67.83
2018-12-18T04:50:21.052Z,74.17
2018-12-18T04:52:52.773Z,67.40
2018-12-18T04:55:23.720Z,53.20
2018-12-18T04:58:25.059Z,52.57
2018-12-18T05:00:55.723Z,60.43
2018-12-18T05:03:26.825Z,63.90
2018-12-18T05:05:57.413Z,57.67
2018-12-18T05:08:28.601Z,68.20
2018-12-18T05:10:59.595Z,57.30
2018-12-18T05:13:30.674Z,62.40
2018-12-18T05:16:01.313Z,51.70
2018-12-18T05:18:31.862Z,57.67
2018-12-18T05:21:02.915Z,52.07
2018-12-18T05:23:33.615Z,52.37
2018-12-18T05:26:05.019Z,58.07
2018-12-18T05:28:36.035Z,49.60
2018-12-18T05:31:07.471Z,51.07
2018-12-18T05:33:38.176Z,55.63
2018-12-18T05:36:09.253Z,42.83
2018-12-18T05:38:40.351Z,53.27
2018-12-18T05:41:11.585Z,37.30
2018-12-18T05:43:41.381Z,46.93
2018-12-18T05:46:12.667Z,58.50
2018-12-18T05:48:43.229Z,39.70
2018-12-18T05:51:13.645Z,60.40
2018-12-18T05:53:44.162Z,53.67
2018-12-18T05:56:14.715Z,59.27
2018-12-18T05:58:45.378Z,60.27
2018-12-18T06:01:15.799Z,57.87
2018-12-18T06:03:46.422Z,59.00
2018-12-18T06:06:17.104Z,54.20
2018-12-18T06:08:48.012Z,63.17
2018-12-18T06:11:18.489Z,66.00
2018-12-18T06:13:49.552Z,62.27
2018-12-18T06:16:20.912Z,61.40
2018-12-18T06:18:51.295Z,54.33
2018-12-18T06:21:22.038Z,56.37
2018-12-18T06:23:53.051Z,58.77
2018-12-18T06:26:23.684Z,63.50
2018-12-18T06:28:54.719Z,61.50
2018-12-18T06:31:26.123Z,54.33
2018-12-18T06:33:57.662Z,67.00
2018-12-18T06:36:28.695Z,61.37
2018-12-18T06:38:59.945Z,64.03
2018-12-18T06:41:30.926Z,64.87
2018-12-18T06:44:01.940Z,61.00
2018-12-18T06:46:31.912Z,56.43
2018-12-18T06:49:01.778Z,55.20
2018-12-18T06:51:31.588Z,60.07
2018-12-18T06:54:01.633Z,33.50
2018-12-18T06:56:32.707Z,50.87
2018-12-18T06:59:03.887Z,52.17
2018-12-18T07:01:35.007Z,57.53
2018-12-18T07:04:05.199Z,57.90
2018-12-18T07:06:35.159Z,56.27
2018-12-18T07:09:08.182Z,52.63
2018-12-18T07:11:38.039Z,47.97
2018-12-18T07:14:08.007Z,56.80
2018-12-18T07:16:37.805Z,46.50
2018-12-18T07:19:07.671Z,49.33
2018-12-18T07:21:37.461Z,43.80
2018-12-18T07:24:13.878Z,49.50
2018-12-18T07:26:39.352Z,50.47
2018-12-18T07:29:09.229Z,47.67
2018-12-18T07:31:39.147Z,51.57
2018-12-18T07:34:08.985Z,43.83
2018-12-18T07:36:39.005Z,51.73
2018-12-18T07:39:09.810Z,47.77
2018-12-18T07:41:39.690Z,37.27
2018-12-18T07:44:09.542Z,37.53
2018-12-18T07:46:39.535Z,46.10
2018-12-18T07:49:09.509Z,33.10
2018-12-18T07:51:39.430Z,49.30
2018-12-18T07:54:09.382Z,44.67
2018-12-18T07:56:39.311Z,40.97
2018-12-18T07:59:09.104Z,49.37
2018-12-18T08:01:38.951Z,47.73
2018-12-18T08:04:09.503Z,48.83
2018-12-18T08:06:39.311Z,47.57
2018-12-18T08:09:09.569Z,45.53
2018-12-18T08:11:39.396Z,48.40
2018-12-18T08:14:09.255Z,43.07
2018-12-18T08:16:39.059Z,31.27
2018-12-18T08:19:08.918Z,46.60
2018-12-18T08:21:38.788Z,36.47
2018-12-18T08:24:08.677Z,47.93
2018-12-18T08:26:38.491Z,49.37
2018-12-18T08:29:08.386Z,26.70
2018-12-18T08:31:38.181Z,43.63
2018-12-18T08:34:08.072Z,32.03
2018-12-18T08:36:38.509Z,42.40
2018-12-18T08:39:10.275Z,47.63
2018-12-18T08:41:40.186Z,40.93
2018-12-18T08:44:10.104Z,39.57
2018-12-18T08:46:40.647Z,50.77
2018-12-18T08:49:10.572Z,42.27
2018-12-18T08:51:40.411Z,35.70
2018-12-18T08:54:10.267Z,49.70
2018-12-18T08:56:40.078Z,46.23
2018-12-18T08:59:10.060Z,43.33
2018-12-18T09:01:39.981Z,38.10
2018-12-18T09:04:10.047Z,42.57
2018-12-18T09:06:39.894Z,55.03
2018-12-18T09:09:09.764Z,48.60
2018-12-18T09:11:40.398Z,40.90
2018-12-18T09:14:10.230Z,45.43
2018-12-18T09:16:45.284Z,42.17
2018-12-18T09:19:15.159Z,43.87
2018-12-18T09:21:46.162Z,47.33
2018-12-18T09:24:16.043Z,48.57
2018-12-18T09:26:45.886Z,50.83
2018-12-18T09:29:15.724Z,48.87
2018-12-18T09:31:45.562Z,50.97
2018-12-18T09:34:15.446Z,44.60
2018-12-18T09:36:45.333Z,46.70
2018-12-18T09:39:23.617Z,45.03
2018-12-18T09:41:57.545Z,47.13
2018-12-18T09:44:29.464Z,42.13
2018-12-18T09:46:59.325Z,39.77
2018-12-18T09:49:29.190Z,42.70
2018-12-18T09:51:59.094Z,44.27
2018-12-18T09:54:29.030Z,49.17
2018-12-18T09:57:00.890Z,43.97
2018-12-18T09:59:30.804Z,48.30
2018-12-18T10:02:00.651Z,46.33
2018-12-18T10:04:30.533Z,44.07
2018-12-18T10:07:00.421Z,51.20
2018-12-18T10:09:30.201Z,49.07
2018-12-18T10:12:00.210Z,54.83
2018-12-18T10:14:29.965Z,45.17
2018-12-18T10:16:59.925Z,48.57
2018-12-18T10:19:29.790Z,47.37
2018-12-18T10:21:59.677Z,47.00
2018-12-18T10:24:30.463Z,41.73
2018-12-18T10:27:00.309Z,39.97
2018-12-18T10:29:30.087Z,41.00
2018-12-18T10:31:59.925Z,42.70
2018-12-18T10:34:29.753Z,45.47
2018-12-18T10:36:59.635Z,44.17
2018-12-18T10:39:29.491Z,42.53
2018-12-18T10:41:59.314Z,39.47
2018-12-18T10:44:29.199Z,45.50
2018-12-18T10:46:59.022Z,31.87
2018-12-18T10:49:28.906Z,35.03
2018-12-18T10:51:58.707Z,37.50
2018-12-18T10:54:28.763Z,29.77
2018-12-18T10:56:58.601Z,33.40
2018-12-18T10:59:28.525Z,36.57
2018-12-18T11:02:00.416Z,30.50
2018-12-18T11:04:30.255Z,37.13
2018-12-18T11:07:00.118Z,37.33
2018-12-18T11:09:30.104Z,36.50
2018-12-18T11:12:02.858Z,34.37
2018-12-18T11:14:32.780Z,38.50
2018-12-18T11:17:03.688Z,35.87
2018-12-18T11:19:33.608Z,34.30
2018-12-18T11:22:03.443Z,33.90
2018-12-18T11:24:33.379Z,32.67
2018-12-18T11:27:03.366Z,33.17
2018-12-18T11:29:33.208Z,34.87
2018-12-18T11:32:03.103Z,32.97
2018-12-18T11:34:32.963Z,35.77
2018-12-18T11:37:03.154Z,31.67
2018-12-18T11:39:33.729Z,30.17
2018-12-18T11:42:03.610Z,35.17
2018-12-18T11:44:33.507Z,33.20
2018-12-18T11:47:03.411Z,36.60
2018-12-18T11:49:33.345Z,34.00
2018-12-18T11:52:03.322Z,37.07
2018-12-18T11:54:33.197Z,31.10
2018-12-18T11:57:03.184Z,35.90
2018-12-18T11:59:33.222Z,31.83
2018-12-18T12:02:03.142Z,29.33
2018-12-18T12:04:34.006Z,32.50
2018-12-18T12:07:03.915Z,29.73
2018-12-18T12:09:33.966Z,35.67
2018-12-18T12:12:03.867Z,31.63
2018-12-18T12:14:33.751Z,30.93
2018-12-18T12:18:32.734Z,27.30
2018-12-18T12:21:02.706Z,27.97
2018-12-18T12:23:32.623Z,26.50
2018-12-18T12:26:06.673Z,28.87
2018-12-18T12:28:36.552Z,26.10
2018-12-18T12:31:06.434Z,20.73
2018-12-18T12:33:36.294Z,29.97
2018-12-18T12:36:07.393Z,29.57
2018-12-18T12:38:37.282Z,27.93
2018-12-18T12:41:07.154Z,27.30
2018-12-18T12:43:36.952Z,29.43
2018-12-18T12:46:06.901Z,28.43
2018-12-18T12:48:42.009Z,31.73
2018-12-18T12:51:11.901Z,31.33
2018-12-18T12:53:41.845Z,33.47
2018-12-18T13:07:34.222Z,32.40
2018-12-18T13:10:04.738Z,30.83
2018-12-18T13:12:34.605Z,26.20
2018-12-18T13:15:04.579Z,30.87
2018-12-18T13:17:34.426Z,31.57
2018-12-18T13:20:04.493Z,34.43
2018-12-18T13:22:34.442Z,31.83
2018-12-18T13:25:04.485Z,34.37
2018-12-18T13:27:34.263Z,32.43
2018-12-18T13:30:04.413Z,32.17
2018-12-18T13:32:34.229Z,21.43
2018-12-18T13:35:04.331Z,35.47
2018-12-18T13:37:34.532Z,32.97
2018-12-18T13:40:04.703Z,31.63
2018-12-18T13:42:34.879Z,29.07
2018-12-18T13:45:05.813Z,36.10
2018-12-18T13:47:35.706Z,33.27
2018-12-18T13:50:05.865Z,28.30
2018-12-18T13:52:35.679Z,34.57
2018-12-18T13:55:05.547Z,41.90
2018-12-18T13:57:35.480Z,35.47
2018-12-18T14:00:05.889Z,41.53
2018-12-18T14:02:35.837Z,43.87
2018-12-18T14:05:06.188Z,46.10
2018-12-18T14:07:35.976Z,42.80
2018-12-18T14:10:06.694Z,46.73
2018-12-18T14:12:36.595Z,42.50
2018-12-18T14:15:06.740Z,41.20
2018-12-18T14:17:36.640Z,39.97
2018-12-18T14:20:06.979Z,36.50
2018-12-18T14:22:36.893Z,32.50
2018-12-18T14:25:06.789Z,36.87
2018-12-18T14:27:36.543Z,36.17
2018-12-18T14:30:06.520Z,37.03
2018-12-18T14:32:36.322Z,39.27
2018-12-18T14:35:06.241Z,37.20
2018-12-18T14:37:36.345Z,40.43
2018-12-18T14:40:06.510Z,41.10
2018-12-18T14:42:36.466Z,43.67
2018-12-18T14:45:06.665Z,40.40
2018-12-18T14:47:36.486Z,41.40
2018-12-18T14:50:07.284Z,45.17
2018-12-18T14:52:37.227Z,49.77
2018-12-18T14:55:07.406Z,46.03
2018-12-18T14:57:37.461Z,40.90
2018-12-18T15:00:08.435Z,40.03
2018-12-18T15:02:38.219Z,39.80
2018-12-18T15:05:08.751Z,42.33
2018-12-18T15:07:38.524Z,40.00
2018-12-18T15:10:10.140Z,36.77
2018-12-18T15:12:43.999Z,42.70
2018-12-18T15:15:14.061Z,40.73
2018-12-18T15:17:44.000Z,40.27
2018-12-18T15:20:14.122Z,39.83
2018-12-18T15:22:44.298Z,35.97
2018-12-18T15:25:14.207Z,39.93
2018-12-18T15:27:44.054Z,43.17
2018-12-18T15:30:14.237Z,43.40
2018-12-18T15:32:44.152Z,44.80
2018-12-18T15:35:14.406Z,43.23
2018-12-18T15:37:44.794Z,40.43
2018-12-18T15:40:14.859Z,38.13
2018-12-18T15:42:45.100Z,42.10
2018-12-18T15:45:15.072Z,37.77
2018-12-18T15:47:44.824Z,42.10
2018-12-18T15:50:14.716Z,38.30
2018-12-18T15:52:44.556Z,44.43
2018-12-18T15:55:14.646Z,40.20
2018-12-18T15:57:44.629Z,45.73
2018-12-18T16:00:14.847Z,43.53
2018-12-18T16:02:45.104Z,42.93
2018-12-18T16:05:15.032Z,43.57
2018-12-18T16:07:44.920Z,46.00
2018-12-18T16:10:15.020Z,41.03
2018-12-18T16:12:45.685Z,44.23
2018-12-18T16:15:15.687Z,44.63
2018-12-18T16:17:45.544Z,42.43
2018-12-18T16:20:15.649Z,42.93
2018-12-18T16:22:45.827Z,46.20
2018-12-18T16:25:15.724Z,41.50
2018-12-18T16:27:45.665Z,44.90
2018-12-18T16:30:15.783Z,40.23
2018-12-18T16:32:45.733Z,42.87
2018-12-18T16:35:15.583Z,42.30
2018-12-18T16:37:46.287Z,46.53
2018-12-18T16:40:16.275Z,43.00
2018-12-18T16:42:46.392Z,45.50
2018-12-18T16:45:16.224Z,45.50
2018-12-18T16:47:46.122Z,43.33
2018-12-18T16:50:16.282Z,39.60
2018-12-18T16:52:46.191Z,39.17
2018-12-18T16:55:16.197Z,33.10
2018-12-18T16:57:46.106Z,33.27
2018-12-18T17:00:16.040Z,30.40
2018-12-18T17:02:46.341Z,31.20
2018-12-18T17:05:16.184Z,28.27
2018-12-18T17:07:46.068Z,29.97
2018-12-18T17:10:16.072Z,29.60
2018-12-18T17:12:51.007Z,32.30
2018-12-18T17:15:21.052Z,31.03
2018-12-18T17:17:51.280Z,29.97
2018-12-18T17:20:21.601Z,36.03
2018-12-18T17:22:51.867Z,37.70
2018-12-18T17:25:21.815Z,43.37
2018-12-18T17:27:51.619Z,40.60
2018-12-18T17:30:21.767Z,40.57
2018-12-18T17:32:51.574Z,40.90
2018-12-18T17:35:21.513Z,42.67
2018-12-18T17:37:52.112Z,44.53
2018-12-18T17:40:22.224Z,39.87
2018-12-18T17:42:52.365Z,44.13
2018-12-18T17:45:22.249Z,44.57
2018-12-18T17:47:52.278Z,43.83
2018-12-18T17:50:22.265Z,45.67
2018-12-18T17:52:52.122Z,43.87
2018-12-18T17:55:22.332Z,43.17
2018-12-18T17:57:52.183Z,43.17
2018-12-18T18:00:22.118Z,43.87
2018-12-18T18:02:52.147Z,44.53
2018-12-18T18:05:22.153Z,45.07
2018-12-18T18:07:52.238Z,45.30
2018-12-18T18:10:22.082Z,46.97
2018-12-18T18:12:54.215Z,46.37
2018-12-18T18:15:24.304Z,50.17
2018-12-18T18:17:54.120Z,44.87
2018-12-18T18:20:24.097Z,47.77
2018-12-18T18:22:54.154Z,51.05
2018-12-18T18:25:24.073Z,48.97
2018-12-18T18:27:53.976Z,52.90
2018-12-18T18:30:23.737Z,53.27
2018-12-18T18:32:53.659Z,50.17
2018-12-18T18:35:23.636Z,53.03
2018-12-18T18:37:53.595Z,59.87
2018-12-18T18:40:23.386Z,60.87
2018-12-18T18:42:53.321Z,55.73
2018-12-18T18:45:23.381Z,56.67
2018-12-18T18:47:53.306Z,51.10
2018-12-18T18:50:23.210Z,60.33
2018-12-18T18:52:53.186Z,70.13
2018-12-18T18:55:23.069Z,66.60
2018-12-18T18:57:53.036Z,63.07
2018-12-18T19:00:22.922Z,58.37
2018-12-18T19:02:53.212Z,58.93
2018-12-18T19:05:23.123Z,50.77
2018-12-18T19:07:56.386Z,50.80
2018-12-18T19:10:25.189Z,46.10
2018-12-18T19:13:01.117Z,47.63
2018-12-18T19:15:30.987Z,50.63
2018-12-18T19:18:00.913Z,51.10
2018-12-18T19:20:31.033Z,53.23
2018-12-18T19:23:00.928Z,48.83
2018-12-18T19:25:30.742Z,54.57
2018-12-18T19:28:00.722Z,48.40
2018-12-18T19:30:30.586Z,52.17
2018-12-18T19:33:00.769Z,45.27
2018-12-18T19:35:30.946Z,47.73
2018-12-18T19:38:03.381Z,46.20
2018-12-18T19:40:33.260Z,44.93
2018-12-18T19:43:03.295Z,42.43
2018-12-18T19:45:33.175Z,49.43
2018-12-18T19:48:03.035Z,43.60
2018-12-18T19:50:32.981Z,47.97
2018-12-18T19:53:02.807Z,48.83
2018-12-18T19:55:32.678Z,49.23
2018-12-18T19:58:02.778Z,47.30
2018-12-18T20:00:33.291Z,43.27
2018-12-18T20:03:04.649Z,46.83
2018-12-18T20:05:34.825Z,45.87
2018-12-18T20:08:10.086Z,48.93
2018-12-18T20:10:37.175Z,46.87
2018-12-18T20:13:07.559Z,49.87
2018-12-18T20:15:37.609Z,52.40
2018-12-18T20:18:07.884Z,52.17
2018-12-18T20:20:38.202Z,54.13
2018-12-18T20:23:08.348Z,52.57
2018-12-18T20:25:38.365Z,57.67
2018-12-18T20:28:08.432Z,56.23
2018-12-18T20:30:39.076Z,49.97
2018-12-18T20:33:09.311Z,54.17
2018-12-18T20:35:39.201Z,47.90
2018-12-18T20:38:09.001Z,50.10
2018-12-18T20:40:38.954Z,47.63
2018-12-18T20:43:08.974Z,49.27
2018-12-18T20:45:38.768Z,52.20
2018-12-18T20:48:08.576Z,49.97
2018-12-18T20:50:38.600Z,50.47
2018-12-18T20:53:08.620Z,48.40
2018-12-18T20:55:38.470Z,45.43
2018-12-18T20:58:09.319Z,49.47
2018-12-18T21:00:39.693Z,45.67
2018-12-18T21:03:09.541Z,46.17
2018-12-18T21:05:39.633Z,44.73
2018-12-18T21:08:09.742Z,47.10
2018-12-18T21:10:39.886Z,44.67
2018-12-18T21:13:14.977Z,45.03
2018-12-18T21:15:45.065Z,48.43
2018-12-18T21:18:15.064Z,46.30
2018-12-18T21:20:44.918Z,42.60
2018-12-18T21:23:14.698Z,43.17
2018-12-18T21:25:44.780Z,38.93
2018-12-18T21:28:14.657Z,42.53
2018-12-18T21:30:44.557Z,41.20
2018-12-18T21:33:14.459Z,43.50
2018-12-18T21:35:44.500Z,42.50
2018-12-18T21:38:14.681Z,40.27
2018-12-18T21:40:44.732Z,44.17
2018-12-18T21:43:14.796Z,46.63
2018-12-18T21:45:44.776Z,47.67
2018-12-18T21:48:14.732Z,47.47
2018-12-18T21:50:44.668Z,49.30
2018-12-18T21:53:14.793Z,50.60
2018-12-18T21:55:44.731Z,52.20
2018-12-18T21:58:14.610Z,52.00
2018-12-18T22:00:44.711Z,48.73
2018-12-18T22:03:14.791Z,44.00
2018-12-18T22:05:44.822Z,42.77
2018-12-18T22:08:14.597Z,45.43
2018-12-18T22:10:44.498Z,42.90
2018-12-18T22:13:14.321Z,47.20
2018-12-18T22:15:44.173Z,40.10
2018-12-18T22:18:14.003Z,47.30
2018-12-18T22:20:43.962Z,44.27
2018-12-18T22:23:13.785Z,42.43
2018-12-18T22:25:43.664Z,47.30
2018-12-18T22:28:13.579Z,44.30
2018-12-18T22:30:43.581Z,47.43
2018-12-18T22:33:13.454Z,43.80
2018-12-18T22:35:43.573Z,45.60
2018-12-18T22:38:13.756Z,47.77
2018-12-18T22:40:43.890Z,47.97
2018-12-18T22:43:13.764Z,54.73
2018-12-18T22:45:43.693Z,47.83
2018-12-18T22:48:13.485Z,51.10
2018-12-18T22:50:43.552Z,51.73
2018-12-18T22:53:13.387Z,47.37
2018-12-18T22:55:44.938Z,49.07
2018-12-18T22:58:16.092Z,38.67
2018-12-18T23:00:54.779Z,39.83
2018-12-18T23:03:26.156Z,42.30
2018-12-18T23:05:57.314Z,39.43
2018-12-18T23:08:28.583Z,37.77
2018-12-18T23:11:00.548Z,35.37
2018-12-18T23:13:31.980Z,34.00
2018-12-18T23:16:04.291Z,31.67
2018-12-18T23:18:35.538Z,31.40
2018-12-18T23:21:07.470Z,36.03
2018-12-18T23:23:39.309Z,36.67
2018-12-18T23:26:10.307Z,37.73
2018-12-18T23:28:41.499Z,39.40
2018-12-18T23:31:12.515Z,36.73
2018-12-18T23:33:43.685Z,36.93
2018-12-18T23:36:15.304Z,36.50
2018-12-18T23:38:46.419Z,40.50
2018-12-18T23:41:17.576Z,42.43
2018-12-18T23:43:48.828Z,36.30
2018-12-18T23:46:19.275Z,39.13
2018-12-18T23:48:50.268Z,42.90
2018-12-18T23:51:21.265Z,39.47
2018-12-18T23:53:52.351Z,41.70
2018-12-18T23:56:23.223Z,40.43
2018-12-18T23:58:54.308Z,40.43
