createdAt,value
2023-04-16T00:04:09.721Z,3.28
2023-04-16T00:06:38.993Z,3.78
2023-04-16T00:09:05.962Z,3.70
2023-04-16T00:11:33.260Z,3.22
2023-04-16T00:14:00.390Z,3.10
2023-04-16T00:16:27.908Z,3.10
2023-04-16T00:18:54.932Z,4.20
2023-04-16T00:21:22.177Z,3.67
2023-04-16T00:23:50.685Z,4.07
2023-04-16T00:26:18.091Z,3.38
2023-04-16T00:28:44.936Z,5.03
2023-04-16T00:31:12.253Z,2.75
2023-04-16T00:33:39.621Z,2.80
2023-04-16T00:36:07.498Z,5.22
2023-04-16T00:38:34.443Z,3.17
2023-04-16T00:41:03.275Z,4.18
2023-04-16T00:43:31.710Z,3.33
2023-04-16T00:45:59.390Z,2.97
2023-04-16T00:48:31.820Z,2.58
2023-04-16T00:51:00.299Z,6.13
2023-04-16T00:53:27.602Z,3.03
2023-04-16T00:55:56.189Z,3.67
2023-04-16T00:58:25.623Z,6.55
2023-04-16T01:00:52.867Z,3.25
2023-04-16T01:03:20.111Z,2.83
2023-04-16T01:05:49.455Z,3.55
2023-04-16T01:08:17.670Z,4.30
2023-04-16T01:10:45.895Z,5.78
2023-04-16T01:13:12.994Z,6.55
2023-04-16T01:15:41.592Z,5.05
2023-04-16T01:18:15.033Z,3.50
2023-04-16T01:20:43.969Z,5.03
2023-04-16T01:23:11.779Z,4.30
2023-04-16T01:25:39.500Z,4.33
2023-04-16T01:28:07.004Z,6.13
2023-04-16T01:30:34.361Z,4.78
2023-04-16T01:33:01.558Z,3.55
2023-04-16T01:35:29.017Z,5.32
2023-04-16T01:37:57.444Z,4.05
2023-04-16T01:40:24.657Z,3.22
2023-04-16T01:42:51.824Z,3.80
2023-04-16T01:45:19.305Z,4.35
2023-04-16T01:47:46.396Z,3.63
2023-04-16T01:50:13.861Z,4.75
2023-04-16T01:52:40.953Z,3.75
2023-04-16T01:55:10.028Z,3.72
2023-04-16T01:57:36.962Z,4.55
2023-04-16T02:00:05.384Z,5.13
2023-04-16T02:02:32.736Z,3.38
2023-04-16T02:05:00.056Z,3.08
2023-04-16T02:07:27.447Z,4.13
2023-04-16T02:09:54.842Z,3.40
2023-04-16T02:12:23.293Z,2.83
2023-04-16T02:14:50.517Z,4.43
2023-04-16T02:17:17.805Z,3.05
2023-04-16T02:19:45.097Z,5.90
2023-04-16T02:22:12.052Z,4.03
2023-04-16T02:24:39.302Z,3.53
2023-04-16T02:27:06.287Z,3.70
2023-04-16T02:29:34.962Z,3.72
2023-04-16T02:32:02.219Z,2.33
2023-04-16T02:34:29.540Z,5.63
2023-04-16T02:36:58.391Z,3.15
2023-04-16T02:39:25.934Z,6.38
2023-04-16T02:41:53.327Z,4.35
2023-04-16T02:44:20.598Z,3.10
2023-04-16T02:46:49.051Z,2.00
2023-04-16T02:49:16.314Z,2.65
2023-04-16T02:51:43.256Z,2.35
2023-04-16T02:54:10.567Z,2.53
2023-04-16T02:56:37.642Z,3.20
2023-04-16T02:59:05.188Z,2.40
2023-04-16T03:01:32.185Z,5.57
2023-04-16T03:04:01.139Z,2.42
2023-04-16T03:06:28.589Z,2.75
2023-04-16T03:08:55.869Z,3.83
2023-04-16T03:11:23.658Z,1.92
2023-04-16T03:13:51.028Z,2.10
2023-04-16T03:16:18.018Z,1.65
2023-04-16T03:18:45.495Z,2.78
2023-04-16T03:21:13.862Z,3.72
2023-04-16T03:23:41.476Z,3.42
2023-04-16T03:26:08.517Z,3.88
2023-04-16T03:28:35.910Z,3.00
2023-04-16T03:31:03.121Z,1.88
2023-04-16T03:33:30.727Z,2.45
2023-04-16T03:35:58.335Z,3.58
2023-04-16T03:38:26.971Z,3.13
2023-04-16T03:40:53.996Z,2.60
2023-04-16T03:43:21.564Z,2.50
2023-04-16T03:45:48.548Z,2.55
2023-04-16T03:48:16.484Z,3.88
2023-04-16T03:50:46.726Z,2.70
2023-04-16T03:53:14.435Z,5.60
2023-04-16T03:55:42.820Z,3.75
2023-04-16T03:58:10.685Z,4.38
2023-04-16T04:00:37.730Z,3.38
2023-04-16T04:03:05.076Z,3.45
2023-04-16T04:05:35.667Z,10.65
2023-04-16T04:08:03.265Z,2.92
2023-04-16T04:10:32.116Z,2.38
2023-04-16T04:13:01.305Z,3.50
2023-04-16T04:15:28.244Z,2.13
2023-04-16T04:17:56.028Z,2.33
2023-04-16T04:20:23.279Z,5.22
2023-04-16T04:22:51.098Z,2.65
2023-04-16T04:25:18.066Z,2.88
2023-04-16T04:27:45.249Z,4.30
2023-04-16T04:30:13.787Z,2.65
2023-04-16T04:32:41.461Z,2.85
2023-04-16T04:35:09.162Z,4.45
2023-04-16T04:37:36.430Z,4.70
2023-04-16T04:40:03.597Z,3.45
2023-04-16T04:42:30.899Z,6.22
2023-04-16T04:44:57.874Z,2.90
2023-04-16T04:47:27.149Z,2.40
2023-04-16T04:49:54.374Z,4.13
2023-04-16T04:52:21.713Z,4.22
2023-04-16T04:54:48.689Z,3.67
2023-04-16T04:57:15.897Z,4.13
2023-04-16T04:59:42.894Z,3.58
2023-04-16T05:02:10.332Z,3.38
2023-04-16T05:04:39.037Z,5.35
2023-04-16T05:07:07.234Z,5.45
2023-04-16T05:09:34.168Z,3.50
2023-04-16T05:12:01.441Z,3.80
2023-04-16T05:14:28.431Z,3.80
2023-04-16T05:16:56.475Z,4.35
2023-04-16T05:19:23.466Z,3.28
2023-04-16T05:21:52.035Z,3.42
2023-04-16T05:24:20.001Z,5.05
2023-04-16T05:26:47.259Z,3.38
2023-04-16T05:29:14.165Z,5.13
2023-04-16T05:31:41.357Z,3.67
2023-04-16T05:34:08.403Z,2.58
2023-04-16T05:36:35.695Z,2.72
2023-04-16T05:39:04.359Z,5.53
2023-04-16T05:41:31.649Z,2.92
2023-04-16T05:43:58.811Z,3.15
2023-04-16T05:46:26.370Z,3.95
2023-04-16T05:48:53.301Z,2.72
2023-04-16T05:51:23.036Z,2.90
2023-04-16T05:53:50.119Z,2.90
2023-04-16T05:56:18.929Z,5.25
2023-04-16T05:58:45.968Z,3.85
2023-04-16T06:01:14.067Z,3.50
2023-04-16T06:03:41.378Z,3.50
2023-04-16T06:06:09.214Z,3.00
2023-04-16T06:08:36.181Z,3.58
2023-04-16T06:11:03.798Z,2.40
2023-04-16T06:13:32.386Z,4.10
2023-04-16T06:18:26.707Z,3.83
2023-04-16T06:20:54.183Z,2.92
2023-04-16T06:23:21.267Z,2.85
2023-04-16T06:25:48.575Z,3.03
2023-04-16T06:28:15.669Z,2.75
2023-04-16T06:30:44.739Z,3.13
2023-04-16T06:35:39.112Z,2.80
2023-04-16T06:38:06.109Z,3.03
2023-04-16T06:40:34.201Z,6.07
2023-04-16T06:43:01.434Z,8.98
2023-04-16T06:45:28.802Z,3.15
2023-04-16T06:47:59.091Z,5.40
2023-04-16T06:50:28.201Z,5.68
2023-04-16T06:52:55.332Z,6.65
2023-04-16T06:55:22.505Z,3.85
2023-04-16T06:57:49.615Z,3.53
2023-04-16T07:00:17.463Z,5.03
2023-04-16T07:02:44.506Z,4.70
2023-04-16T07:05:13.671Z,6.40
2023-04-16T07:07:40.586Z,5.13
2023-04-16T07:10:09.277Z,4.00
2023-04-16T07:12:36.713Z,7.18
2023-04-16T07:15:05.611Z,2.97
2023-04-16T07:17:32.678Z,4.43
2023-04-16T07:19:59.957Z,3.83
2023-04-16T07:22:28.223Z,3.97
2023-04-16T07:24:55.658Z,4.88
2023-04-16T07:27:22.787Z,4.00
2023-04-16T07:29:50.949Z,6.18
2023-04-16T07:32:18.157Z,3.85
2023-04-16T07:34:45.326Z,6.53
2023-04-16T07:37:12.274Z,5.80
2023-04-16T07:39:43.533Z,5.70
2023-04-16T07:42:10.605Z,5.45
2023-04-16T07:44:37.941Z,5.15
2023-04-16T07:47:05.788Z,4.85
2023-04-16T07:49:33.461Z,4.25
2023-04-16T07:52:00.584Z,6.57
2023-04-16T07:54:29.884Z,2.00
2023-04-16T07:56:58.241Z,2.95
2023-04-16T07:59:26.144Z,6.72
2023-04-16T08:01:54.154Z,2.47
2023-04-16T08:04:25.615Z,2.88
2023-04-16T08:06:53.158Z,5.80
2023-04-16T08:09:21.664Z,2.55
2023-04-16T08:11:49.819Z,3.92
2023-04-16T08:14:18.600Z,2.10
2023-04-16T08:16:45.545Z,4.15
2023-04-16T08:19:13.020Z,4.70
2023-04-16T08:21:40.440Z,4.97
2023-04-16T08:24:07.944Z,3.70
2023-04-16T08:26:34.888Z,4.13
2023-04-16T08:29:02.236Z,5.18
2023-04-16T08:31:31.309Z,2.80
2023-04-16T08:33:58.497Z,7.25
2023-04-16T08:36:25.668Z,2.13
2023-04-16T08:38:52.978Z,2.15
2023-04-16T08:41:22.410Z,2.88
2023-04-16T08:43:51.857Z,2.83
2023-04-16T08:46:22.701Z,2.40
2023-04-16T08:48:55.893Z,2.55
2023-04-16T08:51:24.146Z,2.78
2023-04-16T08:53:53.496Z,4.68
2023-04-16T08:56:21.523Z,3.72
2023-04-16T08:58:51.192Z,3.70
2023-04-16T09:01:19.741Z,3.53
2023-04-16T09:06:17.496Z,3.92
2023-04-16T09:08:45.793Z,3.83
2023-04-16T09:11:14.319Z,5.17
2023-04-16T09:13:41.762Z,4.57
2023-04-16T09:16:09.525Z,2.35
2023-04-16T09:18:36.902Z,2.08
2023-04-16T09:21:04.826Z,8.13
2023-04-16T09:23:33.600Z,5.70
2023-04-16T09:26:00.569Z,2.78
2023-04-16T09:28:41.597Z,3.72
2023-04-16T09:31:10.172Z,4.00
2023-04-16T09:33:40.496Z,3.65
2023-04-16T09:36:07.766Z,2.35
2023-04-16T09:38:50.533Z,2.85
2023-04-16T09:41:17.797Z,3.22
2023-04-16T09:43:58.398Z,4.15
2023-04-16T09:46:30.302Z,3.47
2023-04-16T09:48:57.842Z,7.65
2023-04-16T09:51:27.032Z,4.13
2023-04-16T09:53:57.250Z,4.63
2023-04-16T09:56:30.357Z,2.78
2023-04-16T09:58:58.556Z,4.50
2023-04-16T10:01:26.023Z,3.27
2023-04-16T10:03:56.099Z,2.47
2023-04-16T10:06:25.451Z,7.20
2023-04-16T10:08:58.197Z,2.58
2023-04-16T10:11:25.897Z,4.65
2023-04-16T10:13:53.495Z,7.78
2023-04-16T10:16:22.308Z,3.20
2023-04-16T10:18:49.828Z,3.70
2023-04-16T10:21:17.089Z,3.67
2023-04-16T10:23:44.300Z,3.55
2023-04-16T10:26:13.474Z,15.38
2023-04-16T10:28:41.689Z,12.05
2023-04-16T10:31:09.749Z,50.33
2023-04-16T10:33:40.730Z,38.63
2023-04-16T10:36:12.445Z,24.52
2023-04-16T10:38:41.138Z,15.23
2023-04-16T10:41:11.550Z,27.25
2023-04-16T10:43:41.973Z,32.20
2023-04-16T10:46:23.007Z,29.48
2023-04-16T10:48:53.489Z,12.20
2023-04-16T10:51:28.994Z,16.80
2023-04-16T10:53:57.439Z,17.45
2023-04-16T10:56:25.556Z,7.47
2023-04-16T10:58:56.093Z,4.13
2023-04-16T11:01:32.445Z,7.70
2023-04-16T11:04:02.222Z,5.65
2023-04-16T11:06:29.952Z,1.83
2023-04-16T11:08:57.305Z,3.28
2023-04-16T11:11:24.221Z,4.78
2023-04-16T11:13:56.432Z,5.18
2023-04-16T11:16:25.030Z,6.93
2023-04-16T11:18:53.505Z,8.73
2023-04-16T11:21:22.406Z,8.13
2023-04-16T11:23:51.420Z,6.18
2023-04-16T11:28:50.808Z,3.35
2023-04-16T11:31:19.561Z,2.60
2023-04-16T11:33:47.114Z,5.57
2023-04-16T11:36:14.277Z,3.13
2023-04-16T11:38:42.909Z,3.65
2023-04-16T11:41:10.941Z,4.38
2023-04-16T11:43:38.475Z,3.03
2023-04-16T11:46:24.250Z,2.83
2023-04-16T11:48:58.341Z,4.40
2023-04-16T11:51:25.349Z,3.50
2023-04-16T11:53:54.078Z,4.63
2023-04-16T11:56:28.469Z,4.10
2023-04-16T11:59:09.686Z,2.85
2023-04-16T12:01:38.104Z,3.42
2023-04-16T12:04:07.898Z,4.72
2023-04-16T12:06:35.254Z,5.13
2023-04-16T12:09:23.976Z,2.70
2023-04-16T12:11:51.173Z,3.58
2023-04-16T12:14:18.632Z,4.65
2023-04-16T12:16:45.682Z,3.58
2023-04-16T12:19:14.612Z,3.78
2023-04-16T12:21:43.197Z,5.47
2023-04-16T12:24:16.220Z,4.00
2023-04-16T12:26:45.232Z,3.85
2023-04-16T12:29:20.641Z,2.90
2023-04-16T12:31:48.452Z,2.38
2023-04-16T12:34:17.699Z,2.63
2023-04-16T12:36:45.088Z,3.08
2023-04-16T12:39:13.789Z,2.78
2023-04-16T12:41:43.071Z,6.30
2023-04-16T12:44:14.679Z,5.18
2023-04-16T12:46:42.795Z,2.67
2023-04-16T12:49:11.448Z,3.00
2023-04-16T12:51:40.769Z,6.82
2023-04-16T12:54:08.129Z,4.47
2023-04-16T12:56:35.876Z,3.20
2023-04-16T12:59:03.582Z,3.23
2023-04-16T13:01:30.959Z,4.18
2023-04-16T13:03:58.518Z,2.03
2023-04-16T13:06:26.283Z,4.00
2023-04-16T13:08:54.840Z,5.72
2023-04-16T13:11:21.941Z,4.90
2023-04-16T13:13:49.246Z,3.33
2023-04-16T13:16:16.449Z,2.03
2023-04-16T13:18:43.854Z,2.15
2023-04-16T13:21:11.457Z,2.88
2023-04-16T13:23:38.755Z,4.90
2023-04-16T13:26:07.141Z,2.30
2023-04-16T13:28:34.422Z,3.20
2023-04-16T13:31:04.277Z,4.13
2023-04-16T13:33:33.205Z,1.70
2023-04-16T13:36:00.142Z,1.83
2023-04-16T13:38:27.503Z,2.15
2023-04-16T13:40:54.463Z,2.83
2023-04-16T13:43:23.219Z,3.60
2023-04-16T13:45:50.301Z,3.72
2023-04-16T13:48:17.943Z,4.10
2023-04-16T13:50:45.329Z,5.00
2023-04-16T13:53:12.812Z,3.75
2023-04-16T13:55:39.952Z,6.15
2023-04-16T13:58:07.354Z,3.97
2023-04-16T14:00:35.994Z,3.58
2023-04-16T14:03:05.870Z,4.97
2023-04-16T14:05:33.075Z,2.78
2023-04-16T14:08:00.450Z,5.00
2023-04-16T14:10:27.541Z,4.47
2023-04-16T14:12:54.846Z,5.32
2023-04-16T14:15:22.056Z,4.30
2023-04-16T14:17:50.881Z,4.55
2023-04-16T14:20:18.029Z,5.18
2023-04-16T14:22:46.623Z,5.60
2023-04-16T14:25:13.876Z,6.90
2023-04-16T14:27:41.583Z,5.55
2023-04-16T14:30:09.232Z,4.65
2023-04-16T14:32:37.114Z,5.53
2023-04-16T14:35:06.611Z,4.63
2023-04-16T14:37:35.920Z,5.10
2023-04-16T14:40:08.271Z,4.43
2023-04-16T14:42:36.645Z,4.70
2023-04-16T14:45:06.552Z,3.42
2023-04-16T14:47:34.377Z,4.00
2023-04-16T14:50:02.204Z,3.47
2023-04-16T14:52:31.571Z,6.00
2023-04-16T14:54:58.547Z,5.15
2023-04-16T14:57:26.740Z,4.72
2023-04-16T14:59:53.825Z,3.50
2023-04-16T15:02:21.828Z,2.55
2023-04-16T15:04:48.900Z,5.55
2023-04-16T15:07:16.299Z,3.53
2023-04-16T15:09:44.775Z,2.88
2023-04-16T15:12:12.047Z,3.88
2023-04-16T15:14:39.089Z,2.38
2023-04-16T15:17:06.653Z,2.50
2023-04-16T15:19:33.848Z,2.05
2023-04-16T15:22:01.528Z,4.93
2023-04-16T15:24:28.764Z,2.47
2023-04-16T15:26:57.393Z,2.25
2023-04-16T15:29:24.346Z,3.20
2023-04-16T15:31:51.649Z,2.72
2023-04-16T15:34:18.592Z,3.60
2023-04-16T15:36:46.313Z,3.58
2023-04-16T15:39:13.426Z,5.32
2023-04-16T15:41:53.619Z,6.40
2023-04-16T15:44:30.204Z,17.42
2023-04-16T15:46:57.800Z,6.82
2023-04-16T15:49:24.886Z,6.07
2023-04-16T15:51:52.385Z,6.32
2023-04-16T15:54:19.363Z,6.35
2023-04-16T15:56:46.867Z,3.70
2023-04-16T15:59:13.837Z,6.00
2023-04-16T16:01:42.507Z,5.63
2023-04-16T16:04:09.933Z,4.50
2023-04-16T16:06:38.151Z,7.47
2023-04-16T16:09:05.334Z,6.13
2023-04-16T16:11:32.794Z,3.45
2023-04-16T16:14:02.997Z,5.25
2023-04-16T16:16:30.997Z,3.15
2023-04-16T16:18:59.364Z,5.68
2023-04-16T16:21:28.662Z,4.63
2023-04-16T16:23:55.618Z,4.47
2023-04-16T16:26:23.080Z,8.98
2023-04-16T16:28:50.009Z,8.45
2023-04-16T16:31:17.445Z,6.80
2023-04-16T16:33:44.551Z,3.75
2023-04-16T16:36:13.705Z,6.18
2023-04-16T16:38:41.210Z,4.72
2023-04-16T16:41:08.629Z,6.55
2023-04-16T16:43:36.770Z,2.85
2023-04-16T16:46:05.045Z,3.60
2023-04-16T16:48:31.878Z,5.07
2023-04-16T16:50:59.238Z,5.88
2023-04-16T16:53:27.542Z,9.38
2023-04-16T16:55:54.749Z,5.30
2023-04-16T16:58:21.899Z,7.13
2023-04-16T17:00:49.314Z,6.78
2023-04-16T17:03:17.169Z,7.40
2023-04-16T17:05:44.678Z,4.40
2023-04-16T17:08:15.001Z,11.77
2023-04-16T17:10:43.841Z,4.55
2023-04-16T17:13:11.487Z,4.53
2023-04-16T17:15:38.670Z,7.80
2023-04-16T17:18:05.817Z,6.30
2023-04-16T17:20:33.852Z,8.45
2023-04-16T17:23:00.844Z,6.72
2023-04-16T17:25:28.085Z,5.80
2023-04-16T17:27:56.466Z,7.43
2023-04-16T17:30:25.943Z,6.57
2023-04-16T17:32:53.226Z,6.38
2023-04-16T17:35:21.185Z,4.00
2023-04-16T17:37:48.147Z,7.25
2023-04-16T17:40:18.134Z,5.15
2023-04-16T17:42:45.542Z,4.45
2023-04-16T17:45:14.246Z,8.32
2023-04-16T17:47:42.630Z,5.03
2023-04-16T17:50:11.264Z,4.40
2023-04-16T17:52:38.655Z,6.78
2023-04-16T17:55:07.684Z,7.18
2023-04-16T17:57:34.658Z,4.07
2023-04-16T18:00:01.949Z,6.20
2023-04-16T18:02:30.629Z,7.45
2023-04-16T18:04:58.077Z,7.20
2023-04-16T18:07:25.183Z,4.32
2023-04-16T18:09:52.383Z,4.55
2023-04-16T18:12:19.402Z,5.43
2023-04-16T18:14:46.752Z,5.03
2023-04-16T18:17:13.822Z,8.20
2023-04-16T18:19:44.792Z,5.18
2023-04-16T18:22:13.289Z,13.25
2023-04-16T18:27:07.711Z,7.53
2023-04-16T18:29:35.017Z,11.43
2023-04-16T18:32:04.105Z,7.00
2023-04-16T18:34:32.322Z,5.72
2023-04-16T18:37:00.850Z,3.22
2023-04-16T18:39:28.126Z,4.18
2023-04-16T18:41:56.179Z,7.72
2023-04-16T18:44:24.385Z,3.92
2023-04-16T18:46:51.352Z,5.07
2023-04-16T18:49:18.670Z,6.90
2023-04-16T18:51:45.536Z,9.40
2023-04-16T18:54:14.111Z,10.80
2023-04-16T18:56:41.348Z,5.55
2023-04-16T18:59:08.705Z,7.25
2023-04-16T19:01:35.756Z,6.53
2023-04-16T19:04:03.589Z,10.13
2023-04-16T19:06:31.876Z,11.02
2023-04-16T19:08:59.098Z,9.15
2023-04-16T19:11:27.533Z,6.13
2023-04-16T19:13:55.025Z,5.85
2023-04-16T19:16:22.044Z,5.60
2023-04-16T19:18:49.468Z,6.90
2023-04-16T19:21:16.699Z,5.50
2023-04-16T19:23:44.172Z,6.93
2023-04-16T19:26:13.341Z,13.20
2023-04-16T19:28:42.612Z,7.82
2023-04-16T19:31:09.760Z,12.50
2023-04-16T19:33:37.303Z,9.43
2023-04-16T19:36:07.206Z,11.68
2023-04-16T19:38:34.406Z,7.32
2023-04-16T19:41:01.442Z,7.32
2023-04-16T19:43:30.755Z,9.35
2023-04-16T19:45:59.624Z,10.43
2023-04-16T19:48:27.174Z,13.57
2023-04-16T19:50:54.170Z,10.38
2023-04-16T19:53:21.814Z,9.63
2023-04-16T19:55:48.903Z,10.40
2023-04-16T19:58:16.257Z,7.40
2023-04-16T20:00:43.676Z,9.27
2023-04-16T20:03:12.382Z,9.05
2023-04-16T20:05:39.374Z,7.45
2023-04-16T20:08:06.811Z,11.13
2023-04-16T20:10:34.055Z,7.47
2023-04-16T20:13:01.361Z,7.78
2023-04-16T20:15:28.295Z,6.00
2023-04-16T20:17:58.431Z,10.90
2023-04-16T20:20:26.751Z,5.40
2023-04-16T20:22:54.003Z,4.57
2023-04-16T20:25:21.692Z,6.13
2023-04-16T20:27:49.121Z,8.43
2023-04-16T20:30:16.407Z,7.00
2023-04-16T20:32:43.986Z,5.80
2023-04-16T20:35:11.581Z,9.95
2023-04-16T20:37:42.176Z,7.95
2023-04-16T20:40:10.710Z,7.10
2023-04-16T20:42:38.175Z,6.35
2023-04-16T20:45:06.182Z,4.85
2023-04-16T20:47:36.201Z,8.82
2023-04-16T20:50:03.718Z,9.32
2023-04-16T20:52:31.045Z,7.38
2023-04-16T20:54:59.314Z,6.68
2023-04-16T20:57:28.112Z,6.38
2023-04-16T20:59:55.131Z,7.90
2023-04-16T21:02:24.315Z,6.72
2023-04-16T21:04:51.569Z,5.07
2023-04-16T21:07:19.003Z,9.07
2023-04-16T21:09:46.260Z,5.45
2023-04-16T21:12:14.873Z,5.88
2023-04-16T21:14:42.550Z,5.80
2023-04-16T21:17:09.816Z,8.75
2023-04-16T21:19:36.797Z,9.05
2023-04-16T21:22:04.142Z,6.90
2023-04-16T21:24:31.860Z,8.23
2023-04-16T21:26:59.188Z,6.90
2023-04-16T21:29:27.893Z,5.07
2023-04-16T21:31:55.596Z,9.45
2023-04-16T21:34:22.579Z,5.35
2023-04-16T21:36:49.862Z,5.32
2023-04-16T21:39:19.715Z,5.60
2023-04-16T21:41:47.091Z,8.95
2023-04-16T21:44:15.178Z,5.50
2023-04-16T21:46:43.944Z,7.32
2023-04-16T21:49:11.061Z,5.90
2023-04-16T21:51:39.334Z,7.07
2023-04-16T21:56:34.460Z,8.20
2023-04-16T21:59:01.380Z,11.40
2023-04-16T22:01:28.797Z,7.45
2023-04-16T22:03:57.249Z,10.13
2023-04-16T22:06:27.147Z,5.70
2023-04-16T22:08:54.001Z,6.53
2023-04-16T22:11:21.361Z,4.88
2023-04-16T22:13:49.455Z,4.85
2023-04-16T22:16:17.051Z,4.70
2023-04-16T22:18:45.149Z,4.22
2023-04-16T22:21:13.842Z,4.85
2023-04-16T22:23:40.980Z,9.38
2023-04-16T22:26:09.040Z,8.38
2023-04-16T22:28:36.030Z,6.30
2023-04-16T22:31:03.299Z,5.50
2023-04-16T22:33:31.038Z,7.70
2023-04-16T22:35:59.725Z,7.17
2023-04-16T22:38:28.111Z,11.70
2023-04-16T22:40:55.494Z,10.20
2023-04-16T22:43:22.696Z,5.70
2023-04-16T22:45:49.842Z,6.70
2023-04-16T22:48:17.326Z,6.00
2023-04-16T22:50:48.717Z,7.55
2023-04-16T22:53:15.808Z,5.65
2023-04-16T22:55:44.817Z,5.88
2023-04-16T22:58:11.739Z,6.57
2023-04-16T23:00:39.249Z,10.98
2023-04-16T23:03:11.351Z,7.10
2023-04-16T23:05:38.638Z,8.15
2023-04-16T23:08:06.071Z,6.20
2023-04-16T23:10:33.360Z,5.97
2023-04-16T23:13:02.038Z,6.47
2023-04-16T23:17:56.142Z,5.72
2023-04-16T23:20:23.779Z,6.40
2023-04-16T23:22:50.845Z,7.40
2023-04-16T23:25:18.361Z,6.68
2023-04-16T23:27:45.335Z,9.13
2023-04-16T23:30:14.583Z,6.82
2023-04-16T23:35:09.782Z,9.60
2023-04-16T23:37:36.731Z,6.30
2023-04-16T23:40:05.277Z,7.47
2023-04-16T23:42:32.333Z,7.80
2023-04-16T23:44:59.616Z,7.00
2023-04-16T23:47:27.993Z,6.30
2023-04-16T23:49:55.193Z,15.52
2023-04-16T23:52:22.084Z,8.15
2023-04-16T23:54:49.399Z,8.38
2023-04-16T23:57:16.391Z,11.75
2023-04-16T23:59:43.775Z,7.60
