createdAt,value
2018-01-04T05:00:54.954Z,0
2018-01-04T05:01:20.448Z,0
2018-01-04T05:01:45.889Z,0
2018-01-04T05:02:11.401Z,0
2018-01-04T05:02:36.922Z,0
2018-01-04T05:03:02.384Z,0
2018-01-04T05:03:27.904Z,0
2018-01-04T05:03:53.398Z,0
2018-01-04T05:04:18.881Z,0
2018-01-04T05:04:44.374Z,0
2018-01-04T05:05:09.820Z,0
2018-01-04T05:05:35.287Z,0
2018-01-04T05:06:00.776Z,0
2018-01-04T05:06:26.274Z,0
2018-01-04T05:06:51.770Z,0
2018-01-04T05:07:17.260Z,0
2018-01-04T05:07:42.701Z,0
2018-01-04T05:09:11.852Z,0
2018-01-04T05:09:37.363Z,0
2018-01-04T05:10:02.835Z,0
2018-01-04T05:10:28.304Z,0
2018-01-04T05:10:53.813Z,0
2018-01-04T05:11:19.308Z,0
2018-01-04T05:11:44.757Z,0
2018-01-04T05:12:10.236Z,0
2018-01-04T05:12:35.736Z,0
2018-01-04T05:13:01.189Z,0
2018-01-04T05:13:26.648Z,0
2018-01-04T05:13:52.122Z,0
2018-01-04T05:14:17.601Z,0
2018-01-04T05:14:43.112Z,0
2018-01-04T05:15:08.617Z,0
2018-01-04T05:15:34.064Z,0
2018-01-04T05:15:59.581Z,0
2018-01-04T05:16:25.020Z,0
2018-01-04T05:16:50.539Z,0
2018-01-04T05:17:16.026Z,0
2018-01-04T05:17:41.531Z,0
2018-01-04T05:18:07.029Z,0
2018-01-04T05:18:32.494Z,0
2018-01-04T05:18:57.979Z,0
2018-01-04T05:19:23.405Z,0
2018-01-04T05:19:48.880Z,0
2018-01-04T05:20:14.437Z,0
2018-01-04T05:20:39.897Z,0
2018-01-04T05:21:05.379Z,0
2018-01-04T05:21:30.876Z,0
2018-01-04T05:21:56.358Z,0
2018-01-04T05:22:21.836Z,0
2018-01-04T05:22:47.300Z,0
2018-01-04T05:23:12.832Z,0
2018-01-04T05:23:38.274Z,0
2018-01-04T05:24:03.751Z,0
2018-01-04T05:24:29.210Z,0
2018-01-04T05:24:54.709Z,0
2018-01-04T05:25:20.163Z,0
2018-01-04T05:25:45.657Z,0
2018-01-04T05:26:11.133Z,0
2018-01-04T05:26:36.600Z,0
2018-01-04T05:27:02.089Z,0
2018-01-04T05:27:27.607Z,0
2018-01-04T05:27:53.068Z,0
2018-01-04T05:28:18.554Z,0
2018-01-04T05:28:43.997Z,0
2018-01-04T05:29:09.455Z,0
2018-01-04T05:29:34.952Z,0
2018-01-04T05:30:00.459Z,0
2018-01-04T05:30:25.865Z,0
2018-01-04T05:30:51.395Z,0
2018-01-04T05:31:16.898Z,0
2018-01-04T05:31:42.379Z,0
2018-01-04T05:32:07.902Z,0
2018-01-04T05:32:33.331Z,0
2018-01-04T05:32:58.821Z,0
2018-01-04T05:33:24.266Z,0
2018-01-04T05:33:49.716Z,0
2018-01-04T05:34:15.156Z,0
2018-01-04T05:34:40.638Z,0
2018-01-04T05:35:06.090Z,0
2018-01-04T05:35:31.636Z,0
2018-01-04T05:35:57.072Z,0
2018-01-04T05:36:22.561Z,0
2018-01-04T05:36:47.996Z,0
2018-01-04T05:37:13.461Z,0
2018-01-04T05:37:38.916Z,0
2018-01-04T05:38:04.387Z,0
2018-01-04T05:38:29.934Z,0
2018-01-04T05:38:55.350Z,0
2018-01-04T05:39:20.817Z,0
2018-01-04T05:39:46.309Z,0
2018-01-04T05:40:11.779Z,0
2018-01-04T05:40:37.272Z,0
2018-01-04T05:41:02.745Z,0
2018-01-04T05:41:28.242Z,0
2018-01-04T05:41:53.719Z,0
2018-01-04T05:42:19.239Z,0
2018-01-04T05:42:44.674Z,0
2018-01-04T05:43:10.186Z,0
2018-01-04T05:43:35.650Z,0
2018-01-04T05:44:01.101Z,0
2018-01-04T05:44:26.565Z,0
2018-01-04T05:44:52.092Z,0
2018-01-04T05:45:17.550Z,0
2018-01-04T05:45:42.965Z,0
2018-01-04T05:46:08.432Z,0
2018-01-04T05:46:33.934Z,0
2018-01-04T05:46:59.393Z,0
2018-01-04T05:47:24.876Z,0
2018-01-04T05:47:50.324Z,0
2018-01-04T05:48:15.800Z,0
2018-01-04T05:48:41.315Z,0
2018-01-04T05:49:06.803Z,0
2018-01-04T05:49:32.305Z,0
2018-01-04T05:49:57.789Z,0
2018-01-04T05:50:23.269Z,0
2018-01-04T05:50:48.743Z,0
2018-01-04T05:51:14.250Z,0
2018-01-04T05:51:39.738Z,0
2018-01-04T05:52:05.201Z,0
2018-01-04T05:52:30.690Z,0
2018-01-04T05:52:56.172Z,0
2018-01-04T05:53:21.630Z,0
2018-01-04T05:53:47.134Z,0
2018-01-04T05:54:12.596Z,0
2018-01-04T05:54:38.047Z,0
2018-01-04T05:55:03.519Z,0
2018-01-04T05:55:29.005Z,0
2018-01-04T05:55:54.419Z,0
2018-01-04T05:56:19.901Z,0
2018-01-04T05:56:45.394Z,0
2018-01-04T05:57:10.841Z,0
2018-01-04T05:57:36.309Z,0
2018-01-04T05:58:01.804Z,0
2018-01-04T05:58:27.269Z,0
2018-01-04T05:58:52.793Z,0
2018-01-04T05:59:18.219Z,0
2018-01-04T05:59:43.691Z,0
2018-01-04T06:00:09.155Z,0
2018-01-04T06:00:34.629Z,0
2018-01-04T06:01:00.109Z,0
2018-01-04T06:01:25.633Z,0
2018-01-04T06:01:51.066Z,0
2018-01-04T06:02:16.526Z,0
2018-01-04T06:02:42.028Z,0
2018-01-04T06:03:07.585Z,0
2018-01-04T06:03:32.975Z,0
2018-01-04T06:03:58.435Z,0
2018-01-04T06:04:23.937Z,0
2018-01-04T06:04:49.444Z,0
2018-01-04T06:05:14.952Z,0
2018-01-04T06:05:40.346Z,0
2018-01-04T06:06:05.847Z,0
2018-01-04T06:06:31.304Z,0
2018-01-04T06:06:56.834Z,0
2018-01-04T06:07:22.287Z,0
2018-01-04T06:07:47.788Z,0
2018-01-04T06:08:13.250Z,0
2018-01-04T06:08:38.703Z,0
2018-01-04T06:09:04.179Z,0
2018-01-04T06:09:29.650Z,0
2018-01-04T06:09:55.119Z,0
2018-01-04T06:10:20.601Z,0
2018-01-04T06:10:46.073Z,0
2018-01-04T06:11:11.604Z,0
2018-01-04T06:11:36.996Z,0
2018-01-04T06:12:02.487Z,0
2018-01-04T06:12:27.999Z,0
2018-01-04T06:12:53.407Z,0
2018-01-04T06:13:18.891Z,0
2018-01-04T06:14:42.866Z,0
2018-01-04T06:15:08.352Z,0
2018-01-04T06:15:33.854Z,0
2018-01-04T06:15:59.341Z,0
2018-01-04T06:16:24.780Z,0
2018-01-04T06:16:50.245Z,0
2018-01-04T06:17:15.755Z,0
2018-01-04T06:17:41.195Z,0
2018-01-04T06:18:06.661Z,0
2018-01-04T06:18:32.154Z,0
2018-01-04T06:18:57.634Z,0
2018-01-04T06:19:23.107Z,0
2018-01-04T06:19:48.635Z,0
2018-01-04T06:20:14.117Z,0
2018-01-04T06:20:39.591Z,0
2018-01-04T06:21:05.044Z,0
2018-01-04T06:21:30.534Z,0
2018-01-04T06:21:56.040Z,0
2018-01-04T06:22:21.469Z,0
2018-01-04T06:22:46.990Z,0
2018-01-04T06:23:12.428Z,0
2018-01-04T06:23:37.979Z,0
2018-01-04T06:24:03.506Z,0
2018-01-04T06:24:29.003Z,0
2018-01-04T06:24:54.481Z,0
2018-01-04T06:25:19.930Z,0
2018-01-04T06:25:45.385Z,0
2018-01-04T06:26:10.886Z,0
2018-01-04T06:26:36.335Z,0
2018-01-04T06:27:01.835Z,0
2018-01-04T06:27:27.282Z,0
2018-01-04T06:27:52.760Z,0
2018-01-04T06:28:18.197Z,0
2018-01-04T06:28:43.687Z,0
2018-01-04T06:29:09.119Z,0
2018-01-04T06:29:34.589Z,0
2018-01-04T06:30:00.082Z,0
2018-01-04T06:30:25.576Z,0
2018-01-04T06:30:51.052Z,0
2018-01-04T06:31:16.498Z,0
2018-01-04T06:31:41.974Z,0
2018-01-04T06:32:07.458Z,0
2018-01-04T06:32:32.985Z,0
2018-01-04T06:32:58.428Z,0
2018-01-04T06:33:23.853Z,0
2018-01-04T06:33:49.404Z,0
2018-01-04T06:34:14.934Z,0
2018-01-04T06:34:40.356Z,0
2018-01-04T06:35:05.827Z,0
2018-01-04T06:35:31.369Z,0
2018-01-04T06:35:56.834Z,0
2018-01-04T06:36:22.263Z,0
2018-01-04T06:37:46.262Z,0
2018-01-04T06:38:11.752Z,0
2018-01-04T06:38:37.233Z,0
2018-01-04T06:39:02.677Z,0
2018-01-04T06:39:28.179Z,0
2018-01-04T06:39:53.688Z,0
2018-01-04T06:40:19.173Z,0
2018-01-04T06:40:44.647Z,0
2018-01-04T06:41:10.113Z,0
2018-01-04T06:41:35.579Z,0
2018-01-04T06:42:01.071Z,0
2018-01-04T06:42:26.496Z,0
2018-01-04T06:42:51.948Z,0
2018-01-04T06:43:17.444Z,0
2018-01-04T06:43:42.925Z,0
2018-01-04T06:44:08.368Z,0
2018-01-04T06:44:33.805Z,0
2018-01-04T06:44:59.241Z,0
2018-01-04T06:45:24.737Z,0
2018-01-04T06:45:50.236Z,0
2018-01-04T06:46:15.674Z,0
2018-01-04T06:46:41.129Z,0
2018-01-04T06:47:06.595Z,0
2018-01-04T06:47:32.111Z,0
2018-01-04T06:47:57.592Z,0
2018-01-04T06:48:23.111Z,0
2018-01-04T06:48:48.499Z,0
2018-01-04T06:49:57.190Z,0
2018-01-04T06:50:22.706Z,0
2018-01-04T06:50:48.164Z,0
2018-01-04T06:51:13.654Z,0
2018-01-04T06:51:39.118Z,0
2018-01-04T06:52:04.630Z,0
2018-01-04T06:52:30.091Z,0
2018-01-04T06:52:55.549Z,0
2018-01-04T06:53:21.045Z,0
2018-01-04T06:54:45.035Z,0
2018-01-04T06:55:10.514Z,0
2018-01-04T06:55:35.994Z,0
2018-01-04T06:56:01.459Z,0
2018-01-04T06:56:26.943Z,0
2018-01-04T06:56:52.429Z,0
2018-01-04T06:57:17.922Z,0
2018-01-04T06:57:43.354Z,0
2018-01-04T06:58:08.806Z,0
2018-01-04T06:59:17.517Z,0
2018-01-04T06:59:42.995Z,0
2018-01-04T07:00:08.449Z,0
2018-01-04T07:00:33.911Z,0
2018-01-04T07:00:59.372Z,0
2018-01-04T07:01:24.852Z,0
2018-01-04T07:01:50.335Z,0
2018-01-04T07:02:15.755Z,0
2018-01-04T07:02:41.212Z,0
2018-01-04T07:03:06.671Z,0
2018-01-04T07:03:32.166Z,0
2018-01-04T07:03:57.666Z,0
2018-01-04T07:04:23.111Z,0
2018-01-04T07:04:48.600Z,0
2018-01-04T07:05:14.069Z,0
2018-01-04T07:05:39.519Z,0
2018-01-04T07:06:05.005Z,0
2018-01-04T07:06:30.447Z,0
2018-01-04T07:06:55.926Z,0
2018-01-04T07:07:21.386Z,0
2018-01-04T07:07:46.886Z,0
2018-01-04T07:08:12.368Z,0
2018-01-04T07:08:37.794Z,0
2018-01-04T07:09:03.295Z,0
2018-01-04T07:09:28.765Z,0
2018-01-04T07:09:54.256Z,0
2018-01-04T07:10:19.777Z,0
2018-01-04T07:10:45.253Z,0
2018-01-04T07:11:10.689Z,0
2018-01-04T07:11:36.146Z,0
2018-01-04T07:12:01.672Z,0
2018-01-04T07:12:27.119Z,0
2018-01-04T07:12:52.559Z,0
2018-01-04T07:13:18.044Z,0
2018-01-04T07:13:43.503Z,0
2018-01-04T07:14:08.956Z,0
2018-01-04T07:14:34.496Z,0
2018-01-04T07:14:59.938Z,0
2018-01-04T07:15:25.390Z,0
2018-01-04T07:15:50.880Z,0
2018-01-04T07:16:16.381Z,0
2018-01-04T07:16:41.818Z,0
2018-01-04T07:17:07.283Z,0
2018-01-04T07:17:32.772Z,0
2018-01-04T07:17:58.249Z,0
2018-01-04T07:18:23.910Z,0
2018-01-04T07:18:49.391Z,0
2018-01-04T07:19:14.931Z,0
2018-01-04T07:19:40.360Z,0
2018-01-04T07:20:05.816Z,0
2018-01-04T07:20:31.288Z,0
2018-01-04T07:20:56.752Z,0
2018-01-04T07:21:22.214Z,0
2018-01-04T07:21:47.702Z,0
2018-01-04T07:22:13.187Z,0
2018-01-04T07:22:38.662Z,0
2018-01-04T07:23:04.175Z,0
2018-01-04T07:23:29.744Z,0
2018-01-04T07:23:55.375Z,0
2018-01-04T07:24:20.810Z,0
2018-01-04T07:24:46.294Z,0
2018-01-04T07:25:11.826Z,0
2018-01-04T07:25:37.346Z,0
2018-01-04T07:26:02.843Z,0
2018-01-04T07:26:28.347Z,0
2018-01-04T07:26:53.841Z,0
2018-01-04T07:27:19.307Z,0
2018-01-04T07:27:44.786Z,0
2018-01-04T07:28:10.269Z,0
2018-01-04T07:28:35.756Z,0
2018-01-04T07:29:01.227Z,0
2018-01-04T07:29:26.672Z,0
2018-01-04T07:29:52.171Z,0
2018-01-04T07:30:17.672Z,0
2018-01-04T07:30:43.108Z,0
2018-01-04T07:31:08.644Z,0
2018-01-04T07:31:34.122Z,0
2018-01-04T07:31:59.606Z,0
2018-01-04T07:32:25.125Z,0
2018-01-04T07:32:50.570Z,0
2018-01-04T07:33:16.084Z,0
2018-01-04T07:33:41.590Z,0
2018-01-04T07:34:07.060Z,0
2018-01-04T07:34:32.607Z,0
2018-01-04T07:34:58.052Z,0
2018-01-04T07:35:23.488Z,0
2018-01-04T07:35:48.982Z,0
2018-01-04T07:36:14.477Z,0
2018-01-04T07:36:40.064Z,0
2018-01-04T07:37:05.633Z,0
2018-01-04T07:37:31.087Z,0
2018-01-04T07:37:56.607Z,0
2018-01-04T07:38:22.097Z,0
2018-01-04T07:38:47.572Z,0
2018-01-04T07:39:13.012Z,0
2018-01-04T07:39:38.468Z,0
2018-01-04T07:40:03.942Z,0
2018-01-04T07:40:29.398Z,0
2018-01-04T07:40:54.910Z,0
2018-01-04T07:41:20.404Z,0
2018-01-04T07:41:45.892Z,0
2018-01-04T07:42:11.365Z,0
2018-01-04T07:42:36.876Z,0
2018-01-04T07:43:02.316Z,0
2018-01-04T07:43:27.777Z,0
2018-01-04T07:43:53.238Z,0
2018-01-04T07:44:18.687Z,0
2018-01-04T07:44:44.174Z,0
2018-01-04T07:45:09.671Z,0
2018-01-04T07:45:35.117Z,5
2018-01-04T07:46:00.562Z,5
2018-01-04T07:46:26.068Z,5
2018-01-04T07:46:51.494Z,5
2018-01-04T07:47:17.000Z,5
2018-01-04T07:47:42.461Z,5
2018-01-04T07:48:07.919Z,5
2018-01-04T07:49:16.603Z,5
2018-01-04T07:49:42.107Z,5
2018-01-04T07:50:07.538Z,5
2018-01-04T07:50:33.027Z,5
2018-01-04T07:50:58.498Z,5
2018-01-04T07:51:23.940Z,5
2018-01-04T07:51:49.390Z,5
2018-01-04T07:52:14.860Z,5
2018-01-04T07:52:40.308Z,5
2018-01-04T07:53:05.809Z,5
2018-01-04T07:53:31.275Z,5
2018-01-04T07:53:56.766Z,5
2018-01-04T07:54:22.196Z,5
2018-01-04T07:54:47.673Z,5
2018-01-04T07:55:13.170Z,5
2018-01-04T07:55:38.674Z,5
2018-01-04T07:56:04.190Z,5
2018-01-04T07:56:29.553Z,5
2018-01-04T07:56:55.003Z,5
2018-01-04T07:57:20.528Z,5
2018-01-04T07:57:45.998Z,5
2018-01-04T07:58:11.484Z,5
2018-01-04T07:58:36.942Z,5
2018-01-04T07:59:02.388Z,5
2018-01-04T07:59:27.876Z,5
2018-01-04T07:59:53.340Z,5
2018-01-04T08:00:18.895Z,5
2018-01-04T08:00:44.329Z,5
2018-01-04T08:01:09.803Z,5
2018-01-04T08:01:35.265Z,5
2018-01-04T08:02:00.826Z,5
2018-01-04T08:02:26.269Z,10
2018-01-04T08:02:51.747Z,10
2018-01-04T08:03:17.245Z,10
2018-01-04T08:03:42.712Z,10
2018-01-04T08:04:08.177Z,10
2018-01-04T08:04:33.700Z,10
2018-01-04T08:04:59.138Z,10
2018-01-04T08:05:24.581Z,10
2018-01-04T08:05:50.045Z,10
2018-01-04T08:06:15.498Z,10
2018-01-04T08:06:40.970Z,10
2018-01-04T08:07:06.455Z,10
2018-01-04T08:07:31.896Z,10
2018-01-04T08:07:57.369Z,10
2018-01-04T08:08:22.845Z,10
2018-01-04T08:08:48.295Z,10
2018-01-04T08:09:13.748Z,10
2018-01-04T08:09:39.216Z,10
2018-01-04T08:10:04.713Z,10
2018-01-04T08:10:30.205Z,10
2018-01-04T08:10:55.672Z,10
2018-01-04T08:11:21.121Z,15
2018-01-04T08:11:46.588Z,15
2018-01-04T08:12:12.069Z,15
2018-01-04T08:12:37.586Z,15
2018-01-04T08:13:51.381Z,15
2018-01-04T08:14:16.856Z,10
2018-01-04T08:14:42.335Z,10
2018-01-04T08:15:07.834Z,10
2018-01-04T08:15:33.279Z,10
2018-01-04T08:15:58.724Z,10
2018-01-04T08:16:24.190Z,10
2018-01-04T08:16:49.682Z,10
2018-01-04T08:17:15.142Z,10
2018-01-04T08:17:40.648Z,10
2018-01-04T08:18:06.171Z,10
2018-01-04T08:18:31.568Z,10
2018-01-04T08:18:57.021Z,15
2018-01-04T08:19:22.462Z,15
2018-01-04T08:19:47.995Z,15
2018-01-04T08:20:13.484Z,15
2018-01-04T08:20:38.936Z,15
2018-01-04T08:21:04.427Z,15
2018-01-04T08:21:29.900Z,10
2018-01-04T08:21:55.333Z,10
2018-01-04T08:22:20.817Z,10
2018-01-04T08:22:46.330Z,15
2018-01-04T08:23:11.798Z,15
2018-01-04T08:23:37.287Z,15
2018-01-04T08:24:02.748Z,15
2018-01-04T08:24:28.227Z,15
2018-01-04T08:24:53.758Z,15
2018-01-04T08:25:19.197Z,15
2018-01-04T08:25:44.671Z,15
2018-01-04T08:26:10.161Z,15
2018-01-04T08:26:35.643Z,15
2018-01-04T08:27:01.142Z,15
2018-01-04T08:27:26.568Z,20
2018-01-04T08:27:52.043Z,20
2018-01-04T08:28:17.525Z,20
2018-01-04T08:28:43.002Z,20
2018-01-04T08:29:08.475Z,20
2018-01-04T08:29:33.987Z,20
2018-01-04T08:29:59.461Z,20
2018-01-04T08:30:24.933Z,15
2018-01-04T08:30:50.373Z,15
2018-01-04T08:31:15.845Z,15
2018-01-04T08:31:41.354Z,15
2018-01-04T08:32:06.818Z,15
2018-01-04T08:32:32.342Z,20
2018-01-04T08:32:57.787Z,20
2018-01-04T08:33:23.255Z,20
2018-01-04T08:33:48.733Z,20
2018-01-04T08:34:14.235Z,20
2018-01-04T08:34:39.691Z,20
2018-01-04T08:35:05.147Z,20
2018-01-04T08:35:30.586Z,20
2018-01-04T08:35:56.049Z,20
2018-01-04T08:36:21.534Z,20
2018-01-04T08:36:47.065Z,20
2018-01-04T08:37:12.545Z,20
2018-01-04T08:37:38.011Z,15
2018-01-04T08:38:03.484Z,15
2018-01-04T08:38:28.920Z,15
2018-01-04T08:38:54.420Z,15
2018-01-04T08:39:19.890Z,20
2018-01-04T08:39:45.326Z,20
2018-01-04T08:40:10.801Z,20
2018-01-04T08:40:36.291Z,20
2018-01-04T08:41:01.747Z,20
2018-01-04T08:41:27.229Z,20
2018-01-04T08:41:52.683Z,20
2018-01-04T08:42:18.164Z,20
2018-01-04T08:42:43.698Z,20
2018-01-04T08:43:09.060Z,20
2018-01-04T08:43:34.537Z,20
2018-01-04T08:44:00.046Z,15
2018-01-04T08:44:25.470Z,15
2018-01-04T08:44:50.956Z,15
2018-01-04T08:45:16.418Z,15
2018-01-04T08:45:41.874Z,15
2018-01-04T08:46:07.330Z,10
2018-01-04T08:46:32.807Z,10
2018-01-04T08:46:58.299Z,10
2018-01-04T08:47:23.747Z,10
2018-01-04T08:47:49.221Z,10
2018-01-04T08:48:57.946Z,10
2018-01-04T08:49:23.436Z,15
2018-01-04T08:49:48.916Z,15
2018-01-04T08:50:14.347Z,15
2018-01-04T08:50:39.855Z,20
2018-01-04T08:51:05.275Z,20
2018-01-04T08:51:30.730Z,20
2018-01-04T08:51:56.193Z,20
2018-01-04T08:52:21.678Z,20
2018-01-04T08:52:47.168Z,20
2018-01-04T08:53:12.664Z,20
2018-01-04T08:53:38.144Z,25
2018-01-04T08:54:03.641Z,25
2018-01-04T08:54:29.076Z,25
2018-01-04T08:54:54.566Z,25
2018-01-04T08:55:20.050Z,30
2018-01-04T08:55:45.529Z,30
2018-01-04T08:56:11.004Z,30
2018-01-04T08:56:36.519Z,30
2018-01-04T08:57:01.953Z,30
2018-01-04T08:57:27.450Z,30
2018-01-04T08:57:52.918Z,30
2018-01-04T08:58:18.390Z,30
2018-01-04T08:58:43.885Z,30
2018-01-04T08:59:09.325Z,30
2018-01-04T08:59:34.806Z,30
2018-01-04T09:00:00.288Z,25
2018-01-04T09:00:25.796Z,25
2018-01-04T09:00:51.308Z,25
2018-01-04T09:01:16.844Z,30
2018-01-04T09:01:42.292Z,25
2018-01-04T09:02:07.785Z,30
2018-01-04T09:02:33.280Z,25
2018-01-04T09:02:58.728Z,30
2018-01-04T09:04:22.702Z,25
2018-01-04T09:04:48.188Z,25
2018-01-04T09:05:13.676Z,25
2018-01-04T09:05:39.149Z,20
2018-01-04T09:06:04.769Z,20
2018-01-04T09:06:30.273Z,20
2018-01-04T09:06:55.765Z,15
2018-01-04T09:07:21.274Z,15
2018-01-04T09:07:46.803Z,15
2018-01-04T09:08:12.222Z,15
2018-01-04T09:08:37.737Z,15
2018-01-04T09:09:03.206Z,15
2018-01-04T09:09:28.680Z,20
2018-01-04T09:09:54.157Z,20
2018-01-04T09:10:19.633Z,20
2018-01-04T09:10:45.104Z,25
2018-01-04T09:11:10.592Z,30
2018-01-04T09:11:36.069Z,30
2018-01-04T09:12:01.505Z,30
2018-01-04T09:12:26.994Z,30
2018-01-04T09:12:52.485Z,25
2018-01-04T09:13:18.002Z,25
2018-01-04T09:13:43.511Z,25
2018-01-04T09:14:08.935Z,20
2018-01-04T09:14:34.429Z,25
2018-01-04T09:14:59.891Z,25
2018-01-04T09:15:25.398Z,25
2018-01-04T09:15:50.860Z,25
2018-01-04T09:17:19.931Z,30
2018-01-04T09:17:45.408Z,30
2018-01-04T09:18:10.858Z,35
2018-01-04T09:18:36.350Z,40
2018-01-04T09:19:01.812Z,45
2018-01-04T09:19:27.268Z,45
2018-01-04T09:19:52.747Z,40
2018-01-04T09:20:18.176Z,40
2018-01-04T09:20:43.635Z,40
2018-01-04T09:21:09.082Z,40
2018-01-04T09:21:34.574Z,40
2018-01-04T09:22:00.084Z,40
2018-01-04T09:22:25.539Z,45
2018-01-04T09:22:51.012Z,45
2018-01-04T09:23:16.429Z,45
2018-01-04T09:23:41.901Z,50
2018-01-04T09:25:10.965Z,65
2018-01-04T09:25:36.509Z,65
2018-01-04T09:26:01.954Z,65
2018-01-04T09:26:27.465Z,60
2018-01-04T09:26:52.904Z,60
2018-01-04T09:27:18.410Z,65
2018-01-04T09:27:43.871Z,65
2018-01-04T09:28:09.356Z,65
2018-01-04T09:28:34.785Z,70
2018-01-04T09:29:00.276Z,70
2018-01-04T09:29:25.775Z,70
2018-01-04T09:29:51.271Z,70
2018-01-04T09:30:16.681Z,70
2018-01-04T09:30:42.263Z,70
2018-01-04T09:31:07.691Z,70
2018-01-04T09:31:33.204Z,70
2018-01-04T09:31:58.698Z,70
2018-01-04T09:32:24.567Z,70
2018-01-04T09:32:49.825Z,70
2018-01-04T09:33:15.295Z,70
2018-01-04T09:33:40.740Z,70
2018-01-04T09:34:06.210Z,70
2018-01-04T09:34:31.669Z,70
2018-01-04T09:34:57.139Z,70
2018-01-04T09:35:22.596Z,70
2018-01-04T09:35:48.222Z,70
2018-01-04T09:36:13.699Z,70
2018-01-04T09:36:39.134Z,70
2018-01-04T09:37:04.612Z,70
2018-01-04T09:37:30.097Z,70
2018-01-04T09:37:55.604Z,70
2018-01-04T09:38:21.124Z,70
2018-01-04T09:38:46.693Z,70
2018-01-04T09:39:12.080Z,70
2018-01-04T09:39:37.546Z,75
2018-01-04T09:40:03.086Z,75
2018-01-04T09:40:28.544Z,70
2018-01-04T09:40:54.000Z,70
2018-01-04T09:41:19.472Z,70
2018-01-04T09:41:44.971Z,75
2018-01-04T09:42:10.606Z,75
2018-01-04T09:42:36.089Z,70
2018-01-04T09:43:01.809Z,70
2018-01-04T09:43:27.268Z,70
2018-01-04T09:43:52.750Z,70
2018-01-04T09:44:18.245Z,70
2018-01-04T09:44:43.784Z,70
2018-01-04T09:45:09.242Z,70
2018-01-04T09:45:34.740Z,70
2018-01-04T09:46:00.224Z,65
2018-01-04T09:46:25.690Z,65
2018-01-04T09:46:51.234Z,65
2018-01-04T09:47:16.666Z,60
2018-01-04T09:47:42.150Z,55
2018-01-04T09:48:07.641Z,55
2018-01-04T09:48:33.234Z,50
2018-01-04T09:48:58.758Z,50
2018-01-04T09:49:24.247Z,50
2018-01-04T09:49:49.752Z,50
2018-01-04T09:50:15.172Z,45
2018-01-04T09:50:40.737Z,45
2018-01-04T09:51:06.183Z,45
2018-01-04T09:51:31.680Z,45
2018-01-04T09:51:57.172Z,55
2018-01-04T09:52:22.661Z,50
2018-01-04T09:52:48.172Z,45
2018-01-04T09:53:13.626Z,45
2018-01-04T09:53:39.107Z,45
2018-01-04T09:54:04.535Z,50
2018-01-04T09:54:29.987Z,50
2018-01-04T09:54:55.482Z,45
2018-01-04T09:55:20.999Z,45
2018-01-04T09:55:46.533Z,40
2018-01-04T09:56:12.017Z,40
2018-01-04T09:56:37.535Z,45
2018-01-04T09:57:03.002Z,40
2018-01-04T09:57:28.497Z,40
2018-01-04T09:57:53.928Z,40
2018-01-04T09:58:19.398Z,40
2018-01-04T09:58:44.848Z,40
2018-01-04T09:59:10.310Z,40
2018-01-04T09:59:35.799Z,35
2018-01-04T10:00:01.280Z,35
2018-01-04T10:00:26.738Z,35
2018-01-04T10:00:52.198Z,35
2018-01-04T10:01:17.681Z,35
2018-01-04T10:01:43.185Z,35
2018-01-04T10:02:08.665Z,35
2018-01-04T10:02:34.165Z,35
2018-01-04T10:02:59.612Z,35
2018-01-04T10:03:25.126Z,35
2018-01-04T10:04:44.051Z,35
2018-01-04T10:05:09.540Z,35
2018-01-04T10:05:35.011Z,40
2018-01-04T10:06:00.489Z,35
2018-01-04T10:06:25.974Z,30
2018-01-04T10:06:51.425Z,30
2018-01-04T10:07:16.911Z,30
2018-01-04T10:07:42.333Z,40
2018-01-04T10:08:07.799Z,40
2018-01-04T10:08:33.284Z,40
2018-01-04T10:08:58.691Z,40
2018-01-04T10:09:24.188Z,40
2018-01-04T10:09:49.621Z,45
2018-01-04T10:10:15.167Z,45
2018-01-04T10:10:40.651Z,45
2018-01-04T10:11:06.175Z,45
2018-01-04T10:11:31.682Z,45
2018-01-04T10:11:57.154Z,45
2018-01-04T10:12:22.564Z,40
2018-01-04T10:12:48.026Z,45
2018-01-04T10:13:13.498Z,45
2018-01-04T10:13:38.954Z,50
2018-01-04T10:14:04.440Z,45
2018-01-04T10:14:29.942Z,40
2018-01-04T10:14:55.394Z,40
2018-01-04T10:15:20.865Z,35
2018-01-04T10:15:46.323Z,40
2018-01-04T10:16:11.806Z,40
2018-01-04T10:16:37.300Z,40
2018-01-04T10:17:02.808Z,45
2018-01-04T10:17:28.293Z,45
2018-01-04T10:17:53.795Z,50
2018-01-04T10:18:19.331Z,50
2018-01-04T10:18:44.781Z,50
2018-01-04T10:19:10.259Z,50
2018-01-04T10:19:35.722Z,55
2018-01-04T10:20:01.180Z,50
2018-01-04T10:20:26.622Z,55
2018-01-04T10:20:52.120Z,55
2018-01-04T10:21:17.574Z,55
2018-01-04T10:21:43.079Z,55
2018-01-04T10:22:08.598Z,55
2018-01-04T10:22:34.035Z,60
2018-01-04T10:22:59.553Z,60
2018-01-04T10:23:24.983Z,60
2018-01-04T10:23:50.443Z,65
2018-01-04T10:24:15.955Z,65
2018-01-04T10:24:41.422Z,65
2018-01-04T10:25:06.913Z,65
2018-01-04T10:25:32.374Z,65
2018-01-04T10:25:57.861Z,70
2018-01-04T10:26:23.298Z,70
2018-01-04T10:26:48.753Z,70
2018-01-04T10:27:14.227Z,70
2018-01-04T10:27:39.704Z,75
2018-01-04T10:28:05.167Z,75
2018-01-04T10:28:30.700Z,75
2018-01-04T10:28:56.076Z,75
2018-01-04T10:29:21.622Z,85
2018-01-04T10:29:47.085Z,85
2018-01-04T10:30:12.568Z,85
2018-01-04T10:30:38.057Z,90
2018-01-04T10:31:03.499Z,90
2018-01-04T10:31:28.979Z,90
2018-01-04T10:31:54.502Z,90
2018-01-04T10:32:19.919Z,90
2018-01-04T10:32:45.395Z,95
2018-01-04T10:33:10.832Z,95
2018-01-04T10:33:36.349Z,95
2018-01-04T10:34:01.804Z,95
2018-01-04T10:34:27.313Z,95
2018-01-04T10:34:52.805Z,95
2018-01-04T10:35:18.272Z,95
2018-01-04T10:35:43.743Z,95
2018-01-04T10:36:09.203Z,95
2018-01-04T10:36:34.692Z,90
2018-01-04T10:37:00.185Z,90
2018-01-04T10:37:25.676Z,90
2018-01-04T10:37:51.182Z,85
2018-01-04T10:38:16.651Z,85
2018-01-04T10:38:42.222Z,85
2018-01-04T10:39:07.623Z,90
2018-01-04T10:39:33.094Z,90
2018-01-04T10:39:58.566Z,90
2018-01-04T10:40:24.109Z,90
2018-01-04T10:40:49.509Z,85
2018-01-04T10:41:14.986Z,80
2018-01-04T10:41:40.449Z,80
2018-01-04T10:42:05.932Z,75
2018-01-04T10:42:31.383Z,75
2018-01-04T10:42:56.862Z,75
2018-01-04T10:43:22.362Z,70
2018-01-04T10:43:47.822Z,65
2018-01-04T10:44:13.334Z,65
2018-01-04T10:44:38.825Z,70
2018-01-04T10:45:04.278Z,75
2018-01-04T10:45:29.781Z,70
2018-01-04T10:45:55.234Z,65
2018-01-04T10:46:20.747Z,75
2018-01-04T10:46:46.176Z,75
2018-01-04T10:47:11.622Z,75
2018-01-04T10:47:37.125Z,75
2018-01-04T10:48:02.587Z,75
2018-01-04T10:48:28.052Z,75
2018-01-04T10:48:53.516Z,75
2018-01-04T10:49:18.993Z,75
2018-01-04T10:49:44.484Z,75
2018-01-04T10:50:09.915Z,75
2018-01-04T10:50:35.387Z,70
2018-01-04T10:51:00.877Z,65
2018-01-04T10:51:26.364Z,65
2018-01-04T10:51:51.809Z,70
2018-01-04T10:52:17.301Z,75
2018-01-04T10:52:42.748Z,75
2018-01-04T10:53:08.224Z,75
2018-01-04T10:54:27.139Z,95
2018-01-04T10:54:52.641Z,95
2018-01-04T10:55:18.141Z,100
2018-01-04T10:55:43.637Z,105
2018-01-04T10:56:09.136Z,110
2018-01-04T10:56:34.594Z,115
2018-01-04T10:57:00.044Z,115
2018-01-04T10:57:25.546Z,110
2018-01-04T10:57:51.011Z,110
2018-01-04T10:58:16.494Z,115
2018-01-04T10:58:41.965Z,120
2018-01-04T10:59:07.416Z,125
2018-01-04T10:59:32.855Z,130
2018-01-04T10:59:58.346Z,130
2018-01-04T11:00:23.826Z,130
2018-01-04T11:00:49.271Z,130
2018-01-04T11:01:14.740Z,135
2018-01-04T11:01:40.210Z,135
2018-01-04T11:02:05.676Z,135
2018-01-04T11:02:31.148Z,135
2018-01-04T11:03:39.838Z,125
2018-01-04T11:04:05.326Z,125
2018-01-04T11:04:30.777Z,125
2018-01-04T11:04:56.232Z,125
2018-01-04T11:05:21.746Z,130
2018-01-04T11:05:47.170Z,135
2018-01-04T11:06:12.642Z,135
2018-01-04T11:06:38.107Z,140
2018-01-04T11:07:03.572Z,140
2018-01-04T11:07:29.047Z,145
2018-01-04T11:07:54.500Z,150
2018-01-04T11:08:19.952Z,150
2018-01-04T11:08:45.446Z,150
2018-01-04T11:09:10.893Z,155
2018-01-04T11:09:36.379Z,155
2018-01-04T11:10:01.829Z,150
2018-01-04T11:10:27.301Z,150
2018-01-04T11:10:52.761Z,150
2018-01-04T11:11:18.255Z,150
2018-01-04T11:11:43.721Z,150
2018-01-04T11:12:09.194Z,140
2018-01-04T11:12:34.646Z,135
2018-01-04T11:13:00.154Z,135
2018-01-04T11:13:25.612Z,130
2018-01-04T11:13:51.108Z,120
2018-01-04T11:14:16.578Z,110
2018-01-04T11:14:42.050Z,100
2018-01-04T11:15:07.542Z,95
2018-01-04T11:15:33.025Z,90
2018-01-04T11:15:58.503Z,90
2018-01-04T11:16:23.961Z,90
2018-01-04T11:16:49.442Z,90
2018-01-04T11:17:14.905Z,90
2018-01-04T11:17:40.425Z,90
2018-01-04T11:18:05.907Z,90
2018-01-04T11:18:31.342Z,85
2018-01-04T11:18:56.835Z,90
2018-01-04T11:19:22.265Z,90
2018-01-04T11:19:47.757Z,95
2018-01-04T11:20:13.217Z,100
2018-01-04T11:20:38.707Z,95
2018-01-04T11:21:57.630Z,100
2018-01-04T11:22:23.113Z,105
2018-01-04T11:22:48.578Z,105
2018-01-04T11:23:14.004Z,110
2018-01-04T11:24:27.791Z,115