createdAt,value
2018-02-04T00:02:23.580Z,17.00
2018-02-04T00:04:49.564Z,19.70
2018-02-04T00:07:15.548Z,18.93
2018-02-04T00:09:41.538Z,20.93
2018-02-04T00:12:07.523Z,16.87
2018-02-04T00:14:33.488Z,19.47
2018-02-04T00:16:59.463Z,19.97
2018-02-04T00:19:25.523Z,17.33
2018-02-04T00:21:52.208Z,18.27
2018-02-04T00:24:18.181Z,18.63
2018-02-04T00:26:44.123Z,17.67
2018-02-04T00:29:10.108Z,20.33
2018-02-04T00:31:36.088Z,18.83
2018-02-04T00:34:02.076Z,20.77
2018-02-04T00:36:28.055Z,15.30
2018-02-04T00:38:54.050Z,15.50
2018-02-04T00:41:20.028Z,19.03
2018-02-04T00:43:45.972Z,17.87
2018-02-04T00:46:11.952Z,20.97
2018-02-04T00:48:37.899Z,18.83
2018-02-04T00:51:03.902Z,18.60
2018-02-04T00:53:30.584Z,21.03
2018-02-04T00:55:56.551Z,22.00
2018-02-04T00:58:22.532Z,20.17
2018-02-04T01:00:48.524Z,20.83
2018-02-04T01:03:14.505Z,20.90
2018-02-04T01:05:40.480Z,19.10
2018-02-04T01:08:06.458Z,20.30
2018-02-04T01:10:33.144Z,18.03
2018-02-04T01:12:59.119Z,19.90
2018-02-04T01:15:25.106Z,17.10
2018-02-04T01:17:51.052Z,17.23
2018-02-04T01:20:17.035Z,19.03
2018-02-04T01:22:43.007Z,22.77
2018-02-04T01:25:08.980Z,21.53
2018-02-04T01:27:34.952Z,20.37
2018-02-04T01:30:00.892Z,21.77
2018-02-04T01:32:26.935Z,19.87
2018-02-04T01:34:53.640Z,15.77
2018-02-04T01:37:19.620Z,18.77
2018-02-04T01:39:46.322Z,20.27
2018-02-04T01:42:12.300Z,19.33
2018-02-04T01:44:38.300Z,18.73
2018-02-04T01:47:04.295Z,22.23
2018-02-04T01:49:30.980Z,21.00
2018-02-04T01:51:56.944Z,17.73
2018-02-04T01:54:22.916Z,17.43
2018-02-04T01:56:49.605Z,18.63
2018-02-04T01:59:15.606Z,16.80
2018-02-04T02:01:42.328Z,19.17
2018-02-04T02:04:08.288Z,21.40
2018-02-04T02:06:35.039Z,17.10
2018-02-04T02:09:01.720Z,22.77
2018-02-04T02:11:27.719Z,17.87
2018-02-04T02:13:54.608Z,21.83
2018-02-04T02:16:20.571Z,23.87
2018-02-04T02:18:46.536Z,18.00
2018-02-04T02:21:12.519Z,24.57
2018-02-04T02:23:38.464Z,16.17
2018-02-04T02:26:04.440Z,18.77
2018-02-04T02:28:30.419Z,18.63
2018-02-04T02:30:56.360Z,22.03
2018-02-04T02:33:22.344Z,22.20
2018-02-04T02:35:48.301Z,21.70
2018-02-04T02:38:15.024Z,23.97
2018-02-04T02:41:06.121Z,19.53
2018-02-04T02:43:32.070Z,23.43
2018-02-04T02:45:58.041Z,20.97
2018-02-04T02:48:24.056Z,22.80
2018-02-04T02:50:50.058Z,22.30
2018-02-04T02:53:16.009Z,21.73
2018-02-04T02:55:41.965Z,21.43
2018-02-04T02:58:07.953Z,22.10
2018-02-04T03:00:33.927Z,24.67
2018-02-04T03:02:59.884Z,21.23
2018-02-04T03:05:25.913Z,21.73
2018-02-04T03:07:51.861Z,21.17
2018-02-04T03:10:17.846Z,19.40
2018-02-04T03:12:43.831Z,21.73
2018-02-04T03:15:09.804Z,24.40
2018-02-04T03:17:35.745Z,22.27
2018-02-04T03:20:01.688Z,24.53
2018-02-04T03:22:27.669Z,24.33
2018-02-04T03:24:53.687Z,21.77
2018-02-04T03:27:19.697Z,19.50
2018-02-04T03:29:45.652Z,22.83
2018-02-04T03:32:11.629Z,22.53
2018-02-04T03:34:38.317Z,19.93
2018-02-04T03:37:04.305Z,22.23
2018-02-04T03:39:30.248Z,19.83
2018-02-04T03:41:56.976Z,20.43
2018-02-04T03:44:22.929Z,20.50
2018-02-04T03:46:48.997Z,22.47
2018-02-04T03:49:14.936Z,20.77
2018-02-04T03:51:40.893Z,24.80
2018-02-04T03:54:06.868Z,21.27
2018-02-04T03:56:32.820Z,19.80
2018-02-04T03:58:59.508Z,22.10
2018-02-04T04:01:25.544Z,20.73
2018-02-04T04:03:51.493Z,20.70
2018-02-04T04:06:17.460Z,20.03
2018-02-04T04:08:43.409Z,20.57
2018-02-04T04:11:09.385Z,24.70
2018-02-04T04:13:35.340Z,22.13
2018-02-04T04:16:01.429Z,20.40
2018-02-04T04:18:28.164Z,20.80
2018-02-04T04:20:54.129Z,24.70
2018-02-04T04:23:20.122Z,22.63
2018-02-04T04:25:46.089Z,22.70
2018-02-04T04:28:12.812Z,22.10
2018-02-04T04:30:38.770Z,22.07
2018-02-04T04:33:05.496Z,22.17
2018-02-04T04:35:31.444Z,27.57
2018-02-04T04:37:57.469Z,21.73
2018-02-04T04:40:23.497Z,20.43
2018-02-04T04:42:49.512Z,22.17
2018-02-04T04:45:15.449Z,21.47
2018-02-04T04:47:41.437Z,21.80
2018-02-04T04:50:08.124Z,19.07
2018-02-04T04:52:34.105Z,23.17
2018-02-04T04:55:00.088Z,20.70
2018-02-04T04:57:26.085Z,24.37
2018-02-04T04:59:52.044Z,25.17
2018-02-04T05:02:18.756Z,22.20
2018-02-04T05:04:44.705Z,23.30
2018-02-04T05:07:10.672Z,24.93
2018-02-04T05:09:37.429Z,20.60
2018-02-04T05:12:03.376Z,22.20
2018-02-04T05:14:29.352Z,23.37
2018-02-04T05:16:56.114Z,23.27
2018-02-04T05:19:22.121Z,23.23
2018-02-04T05:21:48.119Z,24.90
2018-02-04T05:24:14.815Z,22.13
2018-02-04T05:26:40.778Z,22.73
2018-02-04T05:29:06.768Z,22.50
2018-02-04T05:31:32.722Z,20.23
2018-02-04T05:33:58.671Z,22.03
2018-02-04T05:36:24.674Z,20.10
2018-02-04T05:38:50.669Z,26.90
2018-02-04T05:41:16.617Z,22.17
2018-02-04T05:43:43.357Z,22.23
2018-02-04T05:46:09.329Z,20.23
2018-02-04T05:48:35.318Z,24.63
2018-02-04T05:51:01.273Z,22.17
2018-02-04T05:53:28.012Z,22.10
2018-02-04T05:55:53.976Z,24.60
2018-02-04T05:58:20.001Z,24.37
2018-02-04T06:00:46.724Z,22.87
2018-02-04T06:03:12.697Z,20.77
2018-02-04T06:05:39.512Z,22.53
2018-02-04T06:08:05.465Z,22.43
2018-02-04T06:10:31.417Z,24.97
2018-02-04T06:12:58.210Z,26.17
2018-02-04T06:15:24.219Z,23.13
2018-02-04T06:17:50.243Z,23.50
2018-02-04T06:20:16.944Z,24.53
2018-02-04T06:22:42.898Z,23.50
2018-02-04T06:25:08.887Z,23.83
2018-02-04T06:27:34.846Z,29.13
2018-02-04T06:30:00.870Z,25.07
2018-02-04T06:32:26.861Z,25.27
2018-02-04T06:34:53.845Z,23.77
2018-02-04T06:37:19.801Z,21.10
2018-02-04T06:39:45.757Z,21.40
2018-02-04T06:42:11.793Z,22.13
2018-02-04T06:44:38.485Z,17.43
2018-02-04T06:47:04.465Z,21.80
2018-02-04T06:49:30.449Z,22.77
2018-02-04T06:51:56.433Z,23.93
2018-02-04T06:54:22.385Z,19.67
2018-02-04T06:56:48.434Z,19.27
2018-02-04T06:59:14.348Z,22.77
2018-02-04T07:01:40.377Z,17.40
2018-02-04T07:04:06.365Z,18.93
2018-02-04T07:06:32.313Z,21.40
2018-02-04T07:08:59.069Z,23.90
2018-02-04T07:11:25.852Z,22.03
2018-02-04T07:13:51.797Z,19.33
2018-02-04T07:16:17.776Z,25.47
2018-02-04T07:18:43.729Z,23.20
2018-02-04T07:21:10.465Z,26.33
2018-02-04T07:23:36.410Z,19.37
2018-02-04T07:26:02.386Z,21.73
2018-02-04T07:28:28.365Z,18.20
2018-02-04T07:30:54.380Z,19.67
2018-02-04T07:33:20.373Z,19.30
2018-02-04T07:35:46.316Z,20.20
2018-02-04T07:38:12.321Z,21.43
2018-02-04T07:40:38.264Z,20.60
2018-02-04T07:43:04.972Z,21.57
2018-02-04T07:45:30.948Z,22.67
2018-02-04T07:47:56.900Z,21.67
2018-02-04T07:50:22.911Z,20.03
2018-02-04T07:52:48.865Z,22.80
2018-02-04T07:55:15.609Z,22.83
2018-02-04T07:57:42.464Z,22.47
2018-02-04T08:00:09.304Z,23.00
2018-02-04T08:02:35.369Z,22.53
2018-02-04T08:05:01.285Z,26.17
2018-02-04T08:07:27.237Z,19.63
2018-02-04T08:09:53.972Z,19.50
2018-02-04T08:12:26.845Z,21.37
2018-02-04T08:14:52.816Z,21.70
2018-02-04T08:17:19.540Z,21.47
2018-02-04T08:19:46.237Z,19.30
2018-02-04T08:22:12.953Z,21.40
2018-02-04T08:24:38.933Z,21.40
2018-02-04T08:27:04.915Z,22.10
2018-02-04T08:29:30.936Z,21.07
2018-02-04T08:31:56.936Z,19.90
2018-02-04T08:34:22.920Z,24.80
2018-02-04T08:36:48.904Z,21.63
2018-02-04T08:39:15.589Z,23.93
2018-02-04T08:41:41.682Z,21.33
2018-02-04T08:44:08.385Z,23.63
2018-02-04T08:46:34.329Z,24.27
2018-02-04T08:49:00.308Z,26.57
2018-02-04T08:51:27.033Z,25.90
2018-02-04T08:53:53.041Z,26.37
2018-02-04T08:56:19.027Z,26.60
2018-02-04T08:58:45.745Z,20.40
2018-02-04T09:01:11.691Z,24.53
2018-02-04T09:03:37.668Z,22.47
2018-02-04T09:06:04.365Z,21.43
2018-02-04T09:08:30.345Z,26.80
2018-02-04T09:10:57.088Z,22.47
2018-02-04T09:13:23.077Z,20.07
2018-02-04T09:15:49.061Z,23.60
2018-02-04T09:18:15.794Z,20.27
2018-02-04T09:20:41.742Z,20.43
2018-02-04T09:23:07.724Z,20.53
2018-02-04T09:25:33.677Z,20.40
2018-02-04T09:28:05.861Z,21.70
2018-02-04T09:30:31.912Z,23.13
2018-02-04T09:32:57.852Z,18.50
2018-02-04T09:35:23.842Z,20.63
2018-02-04T09:37:49.844Z,19.50
2018-02-04T09:40:15.789Z,19.67
2018-02-04T09:42:42.505Z,16.93
2018-02-04T09:45:08.450Z,16.40
2018-02-04T09:47:34.438Z,17.10
2018-02-04T09:50:00.416Z,17.47
2018-02-04T09:52:26.408Z,15.10
2018-02-04T09:54:52.425Z,15.73
2018-02-04T09:57:18.593Z,15.67
2018-02-04T09:59:44.545Z,15.43
2018-02-04T10:02:10.529Z,17.07
2018-02-04T10:04:36.482Z,17.23
2018-02-04T10:07:03.170Z,15.63
2018-02-04T10:09:29.169Z,15.53
2018-02-04T10:11:55.927Z,17.17
2018-02-04T10:14:22.629Z,21.50
2018-02-04T10:16:48.621Z,30.10
2018-02-04T10:19:14.593Z,23.20
2018-02-04T10:21:40.569Z,43.43
2018-02-04T10:24:06.537Z,63.37
2018-02-04T10:26:32.485Z,54.47
2018-02-04T10:28:58.480Z,30.27
2018-02-04T10:31:24.504Z,49.70
2018-02-04T10:33:50.453Z,37.40
2018-02-04T10:36:17.179Z,85.67
2018-02-04T10:38:43.128Z,18.73
2018-02-04T10:41:09.211Z,12.70
2018-02-04T10:43:35.161Z,17.67
2018-02-04T10:46:01.138Z,12.93
2018-02-04T10:48:27.125Z,12.93
2018-02-04T10:50:59.420Z,11.00
2018-02-04T10:53:25.471Z,14.23
2018-02-04T10:55:51.440Z,13.80
2018-02-04T10:58:17.385Z,11.10
2018-02-04T11:00:44.117Z,9.90
2018-02-04T11:03:10.074Z,11.57
2018-02-04T11:05:36.756Z,11.63
2018-02-04T11:08:02.749Z,12.60
2018-02-04T11:10:28.684Z,11.23
2018-02-04T11:12:54.667Z,11.37
2018-02-04T11:15:20.652Z,12.77
2018-02-04T11:17:48.069Z,14.97
2018-02-04T11:20:14.045Z,13.50
2018-02-04T11:22:39.993Z,12.87
2018-02-04T11:25:05.981Z,11.63
2018-02-04T11:27:31.925Z,13.20
2018-02-04T11:29:57.895Z,12.80
2018-02-04T11:32:23.913Z,11.83
2018-02-04T11:34:49.865Z,15.83
2018-02-04T11:37:15.852Z,14.60
2018-02-04T11:39:41.793Z,16.17
2018-02-04T11:42:07.757Z,16.90
2018-02-04T11:44:33.738Z,15.53
2018-02-04T11:46:59.689Z,19.87
2018-02-04T11:49:25.685Z,16.43
2018-02-04T11:51:51.645Z,14.70
2018-02-04T11:54:17.633Z,19.17
2018-02-04T11:56:43.580Z,15.57
2018-02-04T11:59:09.575Z,13.80
2018-02-04T12:01:35.550Z,14.83
2018-02-04T12:04:01.529Z,15.53
2018-02-04T12:06:27.545Z,13.83
2018-02-04T12:08:54.256Z,11.60
2018-02-04T12:11:20.241Z,10.83
2018-02-04T12:13:46.931Z,15.07
2018-02-04T12:16:12.929Z,10.33
2018-02-04T12:18:39.620Z,11.60
2018-02-04T12:21:05.561Z,13.10
2018-02-04T12:23:38.613Z,13.07
2018-02-04T12:26:05.325Z,15.23
2018-02-04T12:28:31.268Z,11.20
2018-02-04T12:30:57.245Z,13.67
2018-02-04T12:33:23.276Z,13.37
2018-02-04T12:35:49.961Z,13.80
2018-02-04T12:38:16.704Z,12.27
2018-02-04T12:40:42.685Z,14.13
2018-02-04T12:43:08.662Z,15.20
2018-02-04T12:45:35.388Z,9.93
2018-02-04T12:48:01.341Z,11.73
2018-02-04T12:50:28.041Z,13.63
2018-02-04T12:52:54.068Z,14.03
2018-02-04T12:55:20.048Z,13.40
2018-02-04T12:57:46.032Z,14.23
2018-02-04T13:00:12.160Z,12.07
2018-02-04T13:02:38.120Z,16.73
2018-02-04T13:05:04.067Z,15.50
2018-02-04T13:07:30.053Z,13.13
2018-02-04T13:09:56.743Z,14.43
2018-02-04T13:12:22.720Z,13.50
2018-02-04T13:14:48.696Z,11.60
2018-02-04T13:17:14.658Z,14.97
2018-02-04T13:19:40.645Z,15.57
2018-02-04T13:22:07.343Z,13.27
2018-02-04T13:24:33.281Z,16.10
2018-02-04T13:26:59.283Z,14.27
2018-02-04T13:29:25.269Z,16.03
2018-02-04T13:31:51.227Z,15.83
2018-02-04T13:34:17.234Z,17.17
2018-02-04T13:36:43.237Z,17.20
2018-02-04T13:39:09.213Z,15.60
2018-02-04T13:41:35.169Z,19.13
2018-02-04T13:44:01.145Z,22.83
2018-02-04T13:46:27.121Z,18.40
2018-02-04T13:48:53.185Z,19.33
2018-02-04T13:51:19.872Z,20.53
2018-02-04T13:53:45.824Z,20.67
2018-02-04T13:56:11.805Z,19.97
2018-02-04T13:58:37.789Z,17.03
2018-02-04T14:01:03.773Z,23.23
2018-02-04T14:03:29.716Z,22.10
2018-02-04T14:05:56.464Z,23.73
2018-02-04T14:08:23.203Z,18.87
2018-02-04T14:10:49.885Z,23.63
2018-02-04T14:13:16.602Z,21.17
2018-02-04T14:15:42.552Z,18.83
2018-02-04T14:18:09.281Z,17.53
2018-02-04T14:20:35.232Z,16.90
2018-02-04T14:23:01.189Z,21.63
2018-02-04T14:25:27.910Z,20.33
2018-02-04T14:27:53.947Z,18.37
2018-02-04T14:30:19.892Z,21.37
2018-02-04T14:32:45.853Z,16.50
2018-02-04T14:35:12.611Z,19.73
2018-02-04T14:37:39.348Z,19.70
2018-02-04T14:40:06.033Z,17.77
2018-02-04T14:42:32.005Z,22.83
2018-02-04T14:44:57.986Z,20.30
2018-02-04T14:47:24.716Z,16.23
2018-02-04T14:49:50.673Z,21.67
2018-02-04T14:52:17.397Z,21.27
2018-02-04T14:54:43.386Z,19.83
2018-02-04T14:57:09.333Z,22.60
2018-02-04T14:59:35.329Z,18.60
2018-02-04T15:02:01.277Z,15.77
2018-02-04T15:04:27.960Z,19.43
2018-02-04T15:06:53.936Z,20.10
2018-02-04T15:09:19.920Z,16.20
2018-02-04T15:11:45.912Z,19.20
2018-02-04T15:14:11.859Z,19.57
2018-02-04T15:16:37.863Z,20.37
2018-02-04T15:19:03.824Z,18.47
2018-02-04T15:21:31.363Z,18.53
2018-02-04T15:23:57.364Z,19.83
2018-02-04T15:26:24.045Z,19.90
2018-02-04T15:28:50.021Z,20.17
2018-02-04T15:31:15.997Z,22.07
2018-02-04T15:33:41.990Z,19.20
2018-02-04T15:36:07.951Z,21.83
2018-02-04T15:38:34.671Z,19.83
2018-02-04T15:41:02.195Z,19.03
2018-02-04T15:43:28.134Z,19.80
2018-02-04T15:45:54.088Z,19.07
2018-02-04T15:48:20.064Z,21.07
2018-02-04T15:50:46.068Z,20.23
2018-02-04T15:53:12.008Z,20.37
2018-02-04T15:55:38.013Z,18.43
2018-02-04T15:58:04.033Z,20.93
2018-02-04T16:00:30.029Z,19.00
2018-02-04T16:02:56.005Z,20.33
2018-02-04T16:05:21.954Z,21.80
2018-02-04T16:07:47.995Z,24.10
2018-02-04T16:10:13.972Z,22.70
2018-02-04T16:12:39.950Z,19.20
2018-02-04T16:15:06.653Z,21.40
2018-02-04T16:17:32.642Z,23.33
2018-02-04T16:19:58.660Z,25.75
2018-02-04T16:22:25.393Z,21.47
2018-02-04T16:24:51.341Z,21.97
2018-02-04T16:27:17.349Z,24.40
2018-02-04T16:29:43.368Z,24.00
2018-02-04T16:32:09.344Z,24.17
2018-02-04T16:34:36.062Z,22.20
2018-02-04T16:37:02.041Z,25.10
2018-02-04T16:39:28.057Z,19.90
2018-02-04T16:41:53.997Z,24.33
2018-02-04T16:44:20.713Z,37.63
2018-02-04T16:46:46.683Z,36.67
2018-02-04T16:49:12.675Z,23.93
2018-02-04T16:51:38.677Z,31.07
2018-02-04T16:54:05.420Z,27.20
2018-02-04T16:56:31.446Z,27.33
2018-02-04T16:58:57.389Z,31.30
2018-02-04T17:01:23.360Z,37.37
2018-02-04T17:03:49.341Z,32.33
2018-02-04T17:06:15.313Z,24.50
2018-02-04T17:08:42.011Z,23.10
2018-02-04T17:11:07.988Z,26.40
2018-02-04T17:13:34.017Z,19.90
2018-02-04T17:15:59.960Z,29.70
2018-02-04T17:18:25.908Z,32.93
2018-02-04T17:20:52.620Z,30.63
2018-02-04T17:23:18.589Z,27.20
2018-02-04T17:25:44.559Z,27.93
2018-02-04T17:28:10.577Z,40.90
2018-02-04T17:30:36.557Z,32.07
2018-02-04T17:33:02.497Z,28.37
2018-02-04T17:35:28.546Z,26.50
2018-02-04T17:37:56.035Z,23.10
2018-02-04T17:40:23.574Z,25.93
2018-02-04T17:42:49.517Z,25.00
2018-02-04T17:45:15.469Z,28.53
2018-02-04T17:47:41.523Z,29.87
2018-02-04T17:50:07.571Z,22.27
2018-02-04T17:52:34.301Z,25.90
2018-02-04T17:55:00.332Z,29.67
2018-02-04T17:57:26.391Z,30.87
2018-02-04T17:59:53.168Z,34.23
2018-02-04T18:02:19.133Z,31.23
2018-02-04T18:04:45.090Z,37.97
2018-02-04T18:07:11.156Z,35.43
2018-02-04T18:09:37.901Z,30.00
2018-02-04T18:12:04.588Z,38.57
2018-02-04T18:14:30.594Z,38.37
2018-02-04T18:16:57.285Z,34.53
2018-02-04T18:19:23.289Z,32.73
2018-02-04T18:21:50.025Z,37.60
2018-02-04T18:24:15.961Z,40.97
2018-02-04T18:26:41.949Z,34.77
2018-02-04T18:29:07.966Z,43.80
2018-02-04T18:31:34.090Z,31.80
2018-02-04T18:34:00.841Z,46.07
2018-02-04T18:36:27.852Z,49.70
2018-02-04T18:38:53.846Z,44.97
2018-02-04T18:41:20.541Z,32.97
2018-02-04T18:43:46.585Z,31.00
2018-02-04T18:46:12.836Z,28.63
2018-02-04T18:48:39.550Z,28.87
2018-02-04T18:51:05.562Z,34.60
2018-02-04T18:53:32.418Z,28.27
2018-02-04T18:55:59.137Z,33.30
2018-02-04T18:58:25.084Z,34.97
2018-02-04T19:00:52.626Z,28.87
2018-02-04T19:03:18.589Z,34.97
2018-02-04T19:05:44.624Z,31.93
2018-02-04T19:08:10.593Z,28.83
2018-02-04T19:10:37.333Z,27.50
2018-02-04T19:13:04.017Z,24.80
2018-02-04T19:15:30.001Z,30.60
2018-02-04T19:17:55.971Z,32.30
2018-02-04T19:20:22.693Z,25.37
2018-02-04T19:22:48.651Z,29.83
2018-02-04T19:25:15.392Z,25.60
2018-02-04T19:27:41.476Z,34.60
2018-02-04T19:30:07.417Z,33.60
2018-02-04T19:32:33.421Z,41.73
2018-02-04T19:35:00.154Z,37.27
2018-02-04T19:37:26.169Z,33.10
2018-02-04T19:39:52.973Z,31.47
2018-02-04T19:42:18.953Z,31.43
2018-02-04T19:44:45.084Z,37.70
2018-02-04T19:47:11.158Z,37.67
2018-02-04T19:49:37.137Z,30.03
2018-02-04T19:52:03.079Z,39.90
2018-02-04T19:54:29.052Z,32.57
2018-02-04T19:56:55.009Z,33.93
2018-02-04T19:59:21.747Z,32.07
2018-02-04T20:01:47.783Z,27.27
2018-02-04T20:04:13.822Z,25.27
2018-02-04T20:06:40.530Z,23.50
2018-02-04T20:09:06.563Z,30.80
2018-02-04T20:11:32.546Z,26.60
2018-02-04T20:13:59.230Z,41.87
2018-02-04T20:16:25.944Z,37.77
2018-02-04T20:18:51.932Z,31.80
2018-02-04T20:21:17.969Z,31.43
2018-02-04T20:23:43.943Z,29.13
2018-02-04T20:26:11.099Z,27.80
2018-02-04T20:28:37.054Z,26.33
2018-02-04T20:31:03.037Z,27.17
2018-02-04T20:33:41.617Z,28.67
2018-02-04T20:36:08.341Z,26.67
2018-02-04T20:38:34.356Z,26.00
2018-02-04T20:41:00.345Z,24.77
2018-02-04T20:43:26.294Z,22.43
2018-02-04T20:45:52.315Z,27.43
2018-02-04T20:48:18.384Z,27.67
2018-02-04T20:50:45.143Z,28.60
2018-02-04T20:53:11.930Z,25.30
2018-02-04T20:55:37.920Z,29.73
2018-02-04T20:58:04.708Z,21.40
2018-02-04T21:00:30.678Z,22.77
2018-02-04T21:02:56.632Z,23.63
2018-02-04T21:05:22.616Z,23.07
2018-02-04T21:07:48.608Z,25.00
2018-02-04T21:10:14.585Z,22.30
2018-02-04T21:12:40.561Z,30.33
2018-02-04T21:15:06.552Z,24.20
2018-02-04T21:17:32.583Z,24.83
2018-02-04T21:19:58.520Z,31.43
2018-02-04T21:22:24.500Z,18.60
2018-02-04T21:24:50.571Z,20.47
2018-02-04T21:27:16.597Z,31.67
2018-02-04T21:29:42.659Z,35.60
2018-02-04T21:32:09.376Z,32.13
2018-02-04T21:34:35.325Z,30.90
2018-02-04T21:37:02.860Z,28.57
2018-02-04T21:39:28.837Z,31.13
2018-02-04T21:41:54.785Z,28.07
2018-02-04T21:44:21.546Z,27.70
2018-02-04T21:46:48.234Z,31.87
2018-02-04T21:49:14.238Z,27.33
2018-02-04T21:51:40.185Z,28.43
2018-02-04T21:54:06.175Z,29.07
2018-02-04T21:56:32.152Z,35.40
2018-02-04T21:58:58.163Z,28.47
2018-02-04T22:01:24.178Z,23.00
2018-02-04T22:03:50.173Z,25.60
2018-02-04T22:06:16.125Z,24.73
2018-02-04T22:08:42.087Z,26.20
2018-02-04T22:11:08.076Z,27.30
2018-02-04T22:13:34.055Z,26.20
2018-02-04T22:16:00.060Z,23.73
2018-02-04T22:18:26.089Z,28.40
2018-02-04T22:20:52.060Z,25.87
2018-02-04T22:23:18.015Z,27.20
2018-02-04T22:25:44.045Z,24.60
2018-02-04T22:28:10.006Z,33.13
2018-02-04T22:30:36.740Z,32.20
2018-02-04T22:33:02.725Z,28.33
2018-02-04T22:35:28.660Z,31.83
2018-02-04T22:37:54.641Z,26.50
2018-02-04T22:40:20.634Z,31.83
2018-02-04T22:42:46.588Z,27.13
2018-02-04T22:45:12.639Z,22.10
2018-02-04T22:47:38.645Z,25.43
2018-02-04T22:50:05.345Z,25.17
2018-02-04T22:52:31.306Z,26.63
2018-02-04T22:54:58.069Z,23.77
2018-02-04T22:57:24.041Z,23.70
2018-02-04T22:59:50.017Z,28.97
2018-02-04T23:02:16.773Z,23.80
2018-02-04T23:04:43.485Z,26.27
2018-02-04T23:07:09.437Z,24.73
2018-02-04T23:09:35.405Z,21.10
2018-02-04T23:12:02.129Z,32.27
2018-02-04T23:14:28.073Z,24.10
2018-02-04T23:16:54.046Z,24.93
2018-02-04T23:19:19.997Z,23.87
2018-02-04T23:21:46.017Z,23.87
2018-02-04T23:24:12.001Z,22.30
2018-02-04T23:26:37.977Z,29.63
2018-02-04T23:29:04.664Z,24.20
2018-02-04T23:31:30.657Z,32.50
2018-02-04T23:33:57.349Z,28.93
2018-02-04T23:36:23.309Z,25.20
2018-02-04T23:38:49.289Z,25.10
2018-02-04T23:41:16.005Z,25.37
2018-02-04T23:43:41.985Z,27.13
2018-02-04T23:46:08.053Z,22.80
2018-02-04T23:48:34.025Z,27.53
2018-02-04T23:51:00.047Z,25.97
2018-02-04T23:53:26.001Z,26.20
2018-02-04T23:55:52.685Z,23.50
2018-02-04T23:58:18.661Z,20.03
