createdAt,value
2023-01-11T00:02:20.551Z,5.48
2023-01-11T00:07:21.270Z,5.46
2023-01-11T00:12:22.004Z,5.51
2023-01-11T00:17:22.701Z,5.54
2023-01-11T00:22:23.423Z,5.58
2023-01-11T00:27:24.157Z,5.60
2023-01-11T00:32:24.879Z,5.57
2023-01-11T00:37:25.588Z,5.51
2023-01-11T00:42:33.357Z,5.48
2023-01-11T00:47:27.023Z,5.54
2023-01-11T00:52:27.759Z,5.53
2023-01-11T00:57:28.447Z,5.49
2023-01-11T01:02:29.223Z,5.56
2023-01-11T01:07:29.898Z,5.58
2023-01-11T01:12:30.639Z,5.56
2023-01-11T01:17:31.370Z,5.48
2023-01-11T01:22:32.073Z,5.46
2023-01-11T01:27:32.831Z,5.36
2023-01-11T01:32:33.491Z,5.40
2023-01-11T01:37:34.322Z,5.36
2023-01-11T01:42:35.024Z,5.28
2023-01-11T01:47:35.777Z,5.38
2023-01-11T01:52:36.484Z,5.33
2023-01-11T01:57:37.192Z,5.36
2023-01-11T02:02:37.990Z,5.39
2023-01-11T02:07:38.854Z,5.46
2023-01-11T02:12:39.535Z,5.54
2023-01-11T02:17:40.259Z,5.54
2023-01-11T02:22:41.024Z,5.57
2023-01-11T02:27:41.760Z,5.57
2023-01-11T02:32:42.471Z,5.68
2023-01-11T02:37:43.238Z,5.72
2023-01-11T02:42:43.961Z,5.72
2023-01-11T02:47:44.678Z,5.75
2023-01-11T02:52:45.368Z,5.76
2023-01-11T02:57:46.128Z,5.81
2023-01-11T03:02:46.884Z,5.83
2023-01-11T03:07:47.617Z,5.94
2023-01-11T03:12:48.360Z,5.97
2023-01-11T03:17:49.212Z,6.03
2023-01-11T03:22:49.933Z,6.08
2023-01-11T03:27:50.674Z,6.12
2023-01-11T03:32:51.407Z,6.15
2023-01-11T03:37:52.149Z,6.12
2023-01-11T03:42:52.850Z,6.15
2023-01-11T03:47:53.701Z,6.15
2023-01-11T03:52:54.404Z,6.18
2023-01-11T03:57:55.138Z,6.19
2023-01-11T04:02:55.828Z,6.19
2023-01-11T04:07:56.574Z,6.28
2023-01-11T04:12:57.286Z,6.27
2023-01-11T04:17:58.014Z,6.22
2023-01-11T04:22:59.793Z,6.27
2023-01-11T04:27:59.498Z,6.33
2023-01-11T04:33:00.246Z,6.33
2023-01-11T04:38:00.971Z,6.25
2023-01-11T04:43:01.693Z,6.25
2023-01-11T04:48:02.418Z,6.33
2023-01-11T04:53:03.147Z,6.33
2023-01-11T04:58:03.857Z,6.33
2023-01-11T05:03:04.572Z,6.34
2023-01-11T05:08:05.335Z,6.33
2023-01-11T05:13:06.038Z,6.31
2023-01-11T05:18:06.767Z,6.37
2023-01-11T05:23:07.497Z,6.34
2023-01-11T05:28:08.221Z,6.37
2023-01-11T05:33:08.966Z,6.30
2023-01-11T05:38:09.707Z,6.36
2023-01-11T05:43:10.428Z,6.38
2023-01-11T05:48:11.140Z,6.37
2023-01-11T05:53:11.867Z,6.31
2023-01-11T05:58:12.597Z,6.34
2023-01-11T06:03:13.435Z,6.40
2023-01-11T06:08:14.102Z,6.38
2023-01-11T06:13:14.864Z,6.40
2023-01-11T06:18:15.584Z,6.44
2023-01-11T06:23:16.326Z,6.41
2023-01-11T06:28:17.075Z,6.38
2023-01-11T06:33:17.782Z,6.38
2023-01-11T06:38:18.688Z,6.38
2023-01-11T06:43:19.398Z,6.43
2023-01-11T06:48:20.088Z,6.48
2023-01-11T06:53:20.738Z,6.67
2023-01-11T06:58:22.577Z,6.79
2023-01-11T07:03:28.953Z,6.70
2023-01-11T07:08:22.606Z,6.64
2023-01-11T07:13:23.303Z,6.56
2023-01-11T07:18:24.015Z,6.56
2023-01-11T07:23:24.752Z,6.61
2023-01-11T07:28:25.427Z,6.66
2023-01-11T07:33:26.130Z,6.67
2023-01-11T07:38:26.771Z,6.76
2023-01-11T07:43:27.453Z,6.77
2023-01-11T07:48:28.122Z,6.79
2023-01-11T07:53:28.820Z,6.81
2023-01-11T07:58:29.496Z,6.88
2023-01-11T08:03:30.351Z,6.97
2023-01-11T08:08:31.095Z,6.97
2023-01-11T08:13:31.771Z,6.99
2023-01-11T08:18:32.456Z,6.99
2023-01-11T08:23:33.212Z,7.02
2023-01-11T08:28:33.929Z,7.16
2023-01-11T08:33:34.599Z,7.21
2023-01-11T08:38:35.318Z,7.27
2023-01-11T08:43:35.998Z,7.27
2023-01-11T08:48:36.755Z,7.35
2023-01-11T08:53:37.443Z,7.37
2023-01-11T08:58:38.088Z,7.45
2023-01-11T09:03:38.813Z,7.53
2023-01-11T09:08:39.516Z,7.48
2023-01-11T09:13:40.155Z,7.39
2023-01-11T09:18:40.821Z,7.39
2023-01-11T09:23:41.518Z,7.42
2023-01-11T09:28:42.174Z,7.40
2023-01-11T09:33:42.866Z,7.40
2023-01-11T09:38:43.571Z,7.39
2023-01-11T09:43:44.381Z,7.32
2023-01-11T09:48:45.035Z,7.34
2023-01-11T09:53:45.756Z,7.30
2023-01-11T09:58:46.374Z,7.21
2023-01-11T10:03:47.061Z,7.21
2023-01-11T10:19:18.567Z,7.32
2023-01-11T10:23:50.435Z,7.37
2023-01-11T10:28:50.064Z,7.49
2023-01-11T10:33:50.780Z,7.57
2023-01-11T10:38:51.414Z,7.58
2023-01-11T10:43:52.073Z,7.58
2023-01-11T10:48:52.744Z,7.63
2023-01-11T10:53:53.450Z,7.68
2023-01-11T10:58:54.086Z,7.64
2023-01-11T11:03:54.765Z,7.67
2023-01-11T11:08:55.442Z,7.71
2023-01-11T11:13:56.159Z,7.69
2023-01-11T11:18:56.805Z,7.71
2023-01-11T11:23:57.457Z,7.79
2023-01-11T11:28:58.233Z,7.79
2023-01-11T11:33:58.948Z,7.79
2023-01-11T11:38:59.614Z,7.79
2023-01-11T11:44:00.376Z,7.79
2023-01-11T11:49:01.128Z,7.75
2023-01-11T11:54:01.779Z,7.83
2023-01-11T11:59:02.471Z,7.86
2023-01-11T12:04:03.165Z,7.89
2023-01-11T12:09:03.918Z,7.97
2023-01-11T12:14:04.603Z,8.00
2023-01-11T12:19:05.231Z,8.07
2023-01-11T12:24:05.899Z,8.05
2023-01-11T12:29:06.619Z,8.08
2023-01-11T12:34:07.457Z,8.12
2023-01-11T12:39:08.256Z,8.16
2023-01-11T12:44:08.883Z,8.16
2023-01-11T12:49:09.648Z,8.15
2023-01-11T12:54:10.403Z,8.18
2023-01-11T12:59:11.053Z,8.18
2023-01-11T13:04:18.744Z,8.16
2023-01-11T13:09:12.443Z,8.15
2023-01-11T13:14:12.879Z,8.18
2023-01-11T13:19:13.542Z,8.22
2023-01-11T13:24:14.223Z,8.29
2023-01-11T13:29:14.946Z,8.33
2023-01-11T13:34:15.711Z,8.38
2023-01-11T13:39:16.375Z,8.41
2023-01-11T13:44:17.072Z,8.44
2023-01-11T13:49:17.756Z,8.41
2023-01-11T13:54:18.448Z,8.45
2023-01-11T13:59:19.188Z,8.50
2023-01-11T14:04:19.915Z,8.52
2023-01-11T14:09:20.583Z,8.50
2023-01-11T14:14:21.299Z,8.55
2023-01-11T14:19:21.978Z,8.61
2023-01-11T14:24:22.628Z,8.62
2023-01-11T14:29:23.312Z,8.68
2023-01-11T14:34:23.970Z,8.68
2023-01-11T14:39:24.711Z,8.74
2023-01-11T14:44:25.355Z,8.71
2023-01-11T14:49:26.011Z,8.68
2023-01-11T14:54:26.726Z,8.70
2023-01-11T14:59:27.507Z,8.70
2023-01-11T15:04:28.208Z,8.70
2023-01-11T15:09:28.888Z,8.71
2023-01-11T15:14:29.690Z,8.70
2023-01-11T15:19:32.283Z,8.74
2023-01-11T15:24:31.197Z,8.71
2023-01-11T15:29:31.868Z,8.70
2023-01-11T15:34:32.606Z,8.71
2023-01-11T15:39:33.728Z,8.74
2023-01-11T15:44:33.913Z,8.74
2023-01-11T15:49:34.647Z,8.76
2023-01-11T15:54:35.507Z,8.79
2023-01-11T15:59:36.233Z,8.84
2023-01-11T16:04:37.077Z,8.86
2023-01-11T16:09:37.811Z,8.92
2023-01-11T16:14:39.851Z,8.89
2023-01-11T16:19:39.145Z,8.91
2023-01-11T16:24:39.807Z,8.95
2023-01-11T16:29:40.578Z,8.96
2023-01-11T16:34:41.296Z,9.01
2023-01-11T16:39:42.023Z,9.04
2023-01-11T16:44:42.713Z,9.04
2023-01-11T16:49:43.493Z,9.11
2023-01-11T16:54:44.185Z,9.08
2023-01-11T16:59:45.294Z,9.13
2023-01-11T17:04:45.499Z,9.11
2023-01-11T17:09:46.156Z,9.13
2023-01-11T17:14:46.940Z,9.11
2023-01-11T17:19:47.691Z,9.15
2023-01-11T17:24:48.414Z,9.17
2023-01-11T17:29:49.163Z,9.18
2023-01-11T17:34:49.932Z,9.21
2023-01-11T17:39:50.764Z,9.18
2023-01-11T17:44:51.551Z,9.24
2023-01-11T17:49:52.306Z,9.32
2023-01-11T17:54:53.067Z,9.32
2023-01-11T17:59:53.854Z,9.28
2023-01-11T18:04:54.570Z,9.28
2023-01-11T18:09:55.288Z,9.26
2023-01-11T18:14:55.954Z,9.21
2023-01-11T18:19:56.736Z,9.20
2023-01-11T18:24:57.500Z,9.23
2023-01-11T18:29:58.403Z,9.20
2023-01-11T18:34:58.792Z,9.20
2023-01-11T18:39:59.530Z,9.17
2023-01-11T18:45:00.395Z,9.14
2023-01-11T18:50:01.136Z,9.10
2023-01-11T18:55:03.920Z,8.98
2023-01-11T19:00:02.780Z,8.94
2023-01-11T19:05:10.443Z,8.87
2023-01-11T19:10:05.247Z,8.84
2023-01-11T19:15:04.998Z,8.81
2023-01-11T19:20:05.721Z,8.79
2023-01-11T19:25:06.429Z,8.76
2023-01-11T19:30:07.202Z,8.74
2023-01-11T19:35:11.008Z,8.73
2023-01-11T19:40:08.745Z,8.74
2023-01-11T19:45:09.507Z,8.77
2023-01-11T19:50:10.243Z,8.77
2023-01-11T19:55:11.062Z,8.79
2023-01-11T20:00:14.282Z,8.73
2023-01-11T20:05:12.620Z,8.66
2023-01-11T20:10:13.372Z,8.59
2023-01-11T20:15:14.081Z,8.55
2023-01-11T20:20:15.300Z,8.50
2023-01-11T20:25:15.554Z,8.45
2023-01-11T20:30:16.320Z,8.44
2023-01-11T20:35:17.077Z,8.37
2023-01-11T20:40:19.647Z,8.33
2023-01-11T20:45:18.404Z,8.29
2023-01-11T20:50:19.102Z,8.28
2023-01-11T20:55:19.827Z,8.25
2023-01-11T21:00:20.760Z,8.23
2023-01-11T21:05:21.545Z,8.18
2023-01-11T21:10:22.229Z,8.10
2023-01-11T21:15:22.960Z,8.05
2023-01-11T21:20:23.757Z,8.01
2023-01-11T21:25:24.489Z,7.97
2023-01-11T21:30:25.215Z,7.93
2023-01-11T21:35:25.956Z,7.89
2023-01-11T21:40:26.911Z,7.85
2023-01-11T21:45:27.763Z,7.83
2023-01-11T21:50:28.498Z,7.80
2023-01-11T21:55:29.259Z,7.79
2023-01-11T22:00:30.184Z,7.75
2023-01-11T22:05:31.031Z,7.75
2023-01-11T22:10:31.800Z,7.74
2023-01-11T22:15:32.585Z,7.71
2023-01-11T22:20:33.792Z,7.71
2023-01-11T22:25:34.071Z,7.68
2023-01-11T22:30:34.895Z,7.67
2023-01-11T22:35:35.754Z,7.64
2023-01-11T22:40:36.521Z,7.60
2023-01-11T22:45:37.300Z,7.53
2023-01-11T22:50:38.055Z,7.46
2023-01-11T22:55:38.843Z,7.40
2023-01-11T23:00:39.624Z,7.31
2023-01-11T23:05:40.382Z,7.24
2023-01-11T23:10:41.116Z,7.27
2023-01-11T23:15:41.902Z,7.27
2023-01-11T23:20:42.631Z,7.23
2023-01-11T23:25:43.396Z,7.12
2023-01-11T23:30:44.153Z,7.12
2023-01-11T23:35:44.882Z,7.03
2023-01-11T23:40:45.604Z,6.91
2023-01-11T23:45:46.372Z,6.91
2023-01-11T23:50:47.066Z,6.89
2023-01-11T23:55:47.881Z,6.92
