createdAt,value
2019-03-09T00:01:30.970Z,44.80
2019-03-09T00:03:31.552Z,43.32
2019-03-09T00:16:30.809Z,40.73
2019-03-09T00:17:30.789Z,41.50
2019-03-09T00:18:30.795Z,42.35
2019-03-09T00:19:31.180Z,43.93
2019-03-09T00:20:30.769Z,44.90
2019-03-09T01:06:30.266Z,53.23
2019-03-09T01:07:30.312Z,54.40
2019-03-09T01:08:30.305Z,55.56
2019-03-09T01:09:30.253Z,57.28
2019-03-09T01:27:30.058Z,40.29
2019-03-09T01:28:30.091Z,40.49
2019-03-09T01:29:30.033Z,39.66
2019-03-09T01:30:30.012Z,40.11
2019-03-09T01:31:30.003Z,40.61
2019-03-09T01:32:30.494Z,40.93
2019-03-09T01:33:29.990Z,41.44
2019-03-09T01:34:29.980Z,41.84
2019-03-09T01:35:29.967Z,41.11
2019-03-09T01:36:29.954Z,41.11
2019-03-09T01:37:29.989Z,40.41
2019-03-09T01:38:29.984Z,40.49
2019-03-09T01:39:29.925Z,39.89
2019-03-09T01:40:29.907Z,40.19
2019-03-09T01:41:29.901Z,39.46
2019-03-09T01:42:29.925Z,39.97
2019-03-09T01:43:29.933Z,39.36
2019-03-09T01:44:29.865Z,39.64
2019-03-09T01:45:29.853Z,39.34
2019-03-09T01:46:29.852Z,38.86
2019-03-09T01:47:29.892Z,39.89
2019-03-09T01:48:29.822Z,39.60
2019-03-09T01:49:30.259Z,40.71
2019-03-09T01:50:29.809Z,41.52
2019-03-09T01:51:29.793Z,39.38
2019-03-09T01:52:29.788Z,40.71
2019-03-09T01:53:36.487Z,40.20
2019-03-09T01:54:31.805Z,40.61
2019-03-09T01:55:29.805Z,41.02
2019-03-09T01:56:29.739Z,39.60
2019-03-09T01:57:29.728Z,40.41
2019-03-09T01:58:29.776Z,39.72
2019-03-09T01:59:29.702Z,40.91
2019-03-09T02:00:29.740Z,42.55
2019-03-09T02:01:29.684Z,43.07
2019-03-09T02:02:29.670Z,44.09
2019-03-09T02:03:29.672Z,43.13
2019-03-09T02:04:29.654Z,42.93
2019-03-09T02:05:30.239Z,41.92
2019-03-09T02:06:29.629Z,42.47
2019-03-09T02:07:29.618Z,42.90
2019-03-09T02:08:29.607Z,43.62
2019-03-09T02:09:29.595Z,43.56
2019-03-09T02:10:29.632Z,46.35
2019-03-09T02:11:29.581Z,45.31
2019-03-09T02:12:29.563Z,46.61
2019-03-09T02:13:29.609Z,44.86
2019-03-09T02:14:29.544Z,44.23
2019-03-09T02:15:29.537Z,42.71
2019-03-09T02:16:29.527Z,43.68
2019-03-09T02:17:29.557Z,42.67
2019-03-09T02:18:29.497Z,42.18
2019-03-09T02:19:29.491Z,43.28
2019-03-09T02:20:29.481Z,45.07
2019-03-09T02:21:29.471Z,46.74
2019-03-09T02:22:29.914Z,47.48
2019-03-09T02:23:29.444Z,47.91
2019-03-09T02:24:29.436Z,48.26
2019-03-09T02:25:29.427Z,49.53
2019-03-09T02:26:29.422Z,51.11
2019-03-09T02:27:29.402Z,51.85
2019-03-09T02:28:29.448Z,52.64
2019-03-09T02:29:29.381Z,53.03
2019-03-09T02:30:29.365Z,51.06
2019-03-09T02:31:29.360Z,51.16
2019-03-09T02:32:29.354Z,51.39
2019-03-09T02:33:29.388Z,51.09
2019-03-09T02:34:29.323Z,51.19
2019-03-09T02:35:29.367Z,52.82
2019-03-09T02:36:29.297Z,49.76
2019-03-09T02:37:29.302Z,48.04
2019-03-09T02:38:29.840Z,45.44
2019-03-09T02:39:29.275Z,42.71
2019-03-09T02:40:29.321Z,42.57
2019-03-09T02:41:29.244Z,43.18
2019-03-09T02:42:29.247Z,42.35
2019-03-09T02:43:29.241Z,42.43
2019-03-09T02:44:29.219Z,41.98
2019-03-09T02:45:29.257Z,40.71
2019-03-09T02:46:29.195Z,39.26
2019-03-09T02:47:29.182Z,38.47
2019-03-09T02:48:29.181Z,38.27
2019-03-09T02:49:29.169Z,38.45
2019-03-09T02:50:29.208Z,38.96
2019-03-09T02:51:29.161Z,39.30
2019-03-09T02:52:29.136Z,39.58
2019-03-09T02:53:29.125Z,38.03
2019-03-09T02:54:29.178Z,38.29
2019-03-09T02:55:29.155Z,36.97
2019-03-09T02:56:29.096Z,36.66
2019-03-09T02:57:29.094Z,36.45
2019-03-09T02:58:29.073Z,35.83
2019-03-09T02:59:29.065Z,36.25
2019-03-09T03:00:29.506Z,36.95
2019-03-09T03:01:29.043Z,36.85
2019-03-09T03:02:29.034Z,36.93
2019-03-09T03:03:29.023Z,35.83
2019-03-09T03:04:29.061Z,36.11
2019-03-09T03:05:29.007Z,36.21
2019-03-09T03:06:28.986Z,35.43
2019-03-09T03:07:28.980Z,37.02
2019-03-09T03:08:29.025Z,35.99
2019-03-09T03:09:28.969Z,35.79
2019-03-09T03:10:29.000Z,35.79
2019-03-09T03:11:28.939Z,35.88
2019-03-09T03:12:29.004Z,35.44
2019-03-09T03:13:28.972Z,34.82
2019-03-09T03:14:28.958Z,34.39
2019-03-09T03:15:28.911Z,32.29
2019-03-09T03:16:28.891Z,34.00
2019-03-09T03:17:28.874Z,33.99
2019-03-09T03:18:29.420Z,34.00
2019-03-09T03:19:28.851Z,34.91
2019-03-09T03:20:28.848Z,34.52
2019-03-09T03:21:28.830Z,34.62
2019-03-09T03:22:28.827Z,32.90
2019-03-09T03:23:28.857Z,34.30
2019-03-09T03:24:28.796Z,34.41
2019-03-09T03:25:28.838Z,34.22
2019-03-09T03:26:28.774Z,33.92
2019-03-09T03:27:28.760Z,33.33
2019-03-09T03:28:28.749Z,34.35
2019-03-09T03:29:28.751Z,34.53
2019-03-09T03:30:28.795Z,34.84
2019-03-09T03:31:28.725Z,34.52
2019-03-09T03:32:28.715Z,33.99
2019-03-09T03:33:28.722Z,34.41
2019-03-09T03:34:29.188Z,34.30
2019-03-09T03:35:28.686Z,34.30
2019-03-09T03:36:28.666Z,32.45
2019-03-09T03:37:28.654Z,32.32
2019-03-09T03:38:28.648Z,32.31
2019-03-09T03:39:28.687Z,31.87
2019-03-09T03:40:28.617Z,31.46
2019-03-09T03:41:28.615Z,31.26
2019-03-09T03:42:28.613Z,31.81
2019-03-09T03:43:28.585Z,31.06
2019-03-09T03:44:28.584Z,32.23
2019-03-09T03:45:28.626Z,34.99
2019-03-09T03:46:28.568Z,34.24
2019-03-09T03:47:28.551Z,32.80
2019-03-09T03:48:28.542Z,33.57
2019-03-09T03:49:28.534Z,30.85
2019-03-09T03:50:28.529Z,32.12
2019-03-09T03:51:28.923Z,31.31
2019-03-09T03:52:28.499Z,32.35
2019-03-09T03:53:28.490Z,31.88
2019-03-09T03:54:28.482Z,32.40
2019-03-09T03:55:28.522Z,32.51
2019-03-09T03:56:28.462Z,32.38
2019-03-09T03:57:28.490Z,32.58
2019-03-09T03:58:28.440Z,31.58
2019-03-09T03:59:28.423Z,33.48
2019-03-09T04:00:28.431Z,31.56
2019-03-09T04:01:28.404Z,34.28
2019-03-09T04:02:28.456Z,32.10
2019-03-09T04:03:28.389Z,33.23
2019-03-09T04:04:28.375Z,35.64
2019-03-09T04:05:28.369Z,34.53
2019-03-09T04:06:28.356Z,34.05
2019-03-09T04:07:28.788Z,34.37
2019-03-09T04:08:28.338Z,35.90
2019-03-09T04:09:28.331Z,36.08
2019-03-09T04:10:28.319Z,34.84
2019-03-09T04:11:28.298Z,35.14
2019-03-09T04:12:28.346Z,34.50
2019-03-09T04:13:28.274Z,34.30
2019-03-09T04:14:28.271Z,34.69
2019-03-09T04:15:28.269Z,33.58
2019-03-09T04:16:28.253Z,34.07
2019-03-09T04:17:28.290Z,32.57
2019-03-09T04:18:28.231Z,34.49
2019-03-09T04:19:28.219Z,34.28
2019-03-09T04:20:28.201Z,33.99
2019-03-09T04:21:28.195Z,34.47
2019-03-09T04:22:28.246Z,34.67
2019-03-09T04:23:28.578Z,34.17
2019-03-09T04:24:28.171Z,34.55
2019-03-09T04:25:28.159Z,34.25
2019-03-09T04:26:28.148Z,33.85
2019-03-09T04:27:28.186Z,33.95
2019-03-09T04:28:28.213Z,33.95
2019-03-09T04:29:28.115Z,34.25
2019-03-09T04:30:28.101Z,33.95
2019-03-09T04:31:28.159Z,33.75
2019-03-09T04:32:28.115Z,33.66
2019-03-09T04:33:28.075Z,33.95
2019-03-09T04:34:28.063Z,33.75
2019-03-09T04:35:28.109Z,34.25
2019-03-09T04:36:28.053Z,33.95
2019-03-09T04:37:28.029Z,33.02
2019-03-09T04:38:28.022Z,32.92
2019-03-09T04:39:28.455Z,32.39
2019-03-09T04:40:27.998Z,31.46
2019-03-09T04:41:28.045Z,30.62
2019-03-09T04:42:28.084Z,30.20
2019-03-09T04:43:27.970Z,30.31
2019-03-09T04:44:27.966Z,30.32
2019-03-09T04:45:27.944Z,30.09
2019-03-09T04:46:27.942Z,28.88
2019-03-09T04:47:27.973Z,29.38
2019-03-09T04:48:27.922Z,29.09
2019-03-09T04:49:27.911Z,29.47
2019-03-09T04:50:27.897Z,28.96
2019-03-09T04:51:27.889Z,29.25
2019-03-09T04:52:27.935Z,28.58
2019-03-09T04:53:27.858Z,27.20
2019-03-09T04:54:27.898Z,29.22
2019-03-09T04:55:27.854Z,31.34
2019-03-09T04:56:27.831Z,29.90
2019-03-09T04:57:28.226Z,28.00
2019-03-09T04:58:27.817Z,28.28
2019-03-09T04:59:28.002Z,27.22
2019-03-09T05:00:27.796Z,27.86
2019-03-09T05:01:27.788Z,29.29
2019-03-09T05:02:27.773Z,31.69
2019-03-09T05:03:27.765Z,28.96
2019-03-09T05:04:27.803Z,28.26
2019-03-09T05:05:27.799Z,28.71
2019-03-09T05:06:27.733Z,29.82
2019-03-09T05:07:28.024Z,29.43
2019-03-09T05:08:27.705Z,29.03
2019-03-09T05:09:27.703Z,30.25
2019-03-09T05:10:27.700Z,31.45
2019-03-09T05:11:27.681Z,32.25
2019-03-09T05:12:27.671Z,32.12
2019-03-09T05:13:27.909Z,30.20
2019-03-09T05:14:27.653Z,29.71
2019-03-09T05:15:27.638Z,29.32
2019-03-09T05:16:27.626Z,30.16
2019-03-09T05:17:27.620Z,31.93
2019-03-09T05:18:27.603Z,33.61
2019-03-09T05:19:27.698Z,35.27
2019-03-09T05:20:27.588Z,36.01
2019-03-09T05:21:27.572Z,37.51
2019-03-09T05:22:27.566Z,36.16
2019-03-09T05:23:27.561Z,36.33
2019-03-09T05:24:27.545Z,35.07
2019-03-09T05:25:27.635Z,36.43
2019-03-09T05:26:27.515Z,38.11
2019-03-09T05:27:27.556Z,39.30
2019-03-09T05:28:27.502Z,38.72
2019-03-09T05:29:27.491Z,36.79
2019-03-09T05:30:27.484Z,36.95
2019-03-09T05:31:27.771Z,36.01
2019-03-09T05:32:27.459Z,35.77
2019-03-09T05:33:27.446Z,35.27
2019-03-09T05:34:27.439Z,34.50
2019-03-09T05:35:27.435Z,36.05
2019-03-09T05:36:27.417Z,35.54
2019-03-09T05:37:27.512Z,36.37
2019-03-09T05:38:27.392Z,36.16
2019-03-09T05:39:27.378Z,36.87
2019-03-09T05:40:27.373Z,36.06
2019-03-09T05:41:27.371Z,35.88
2019-03-09T05:42:27.358Z,37.06
2019-03-09T05:43:27.449Z,36.63
2019-03-09T05:44:27.336Z,35.90
2019-03-09T05:45:27.321Z,35.61
2019-03-09T05:46:27.311Z,35.02
2019-03-09T05:47:27.301Z,36.55
2019-03-09T05:48:27.288Z,36.35
2019-03-09T05:49:27.632Z,36.99
2019-03-09T05:50:27.281Z,35.94
2019-03-09T05:51:27.264Z,36.55
2019-03-09T05:52:27.248Z,35.71
2019-03-09T05:53:27.242Z,35.05
2019-03-09T05:54:27.228Z,36.84
2019-03-09T05:55:27.368Z,38.11
2019-03-09T05:56:27.206Z,39.45
2019-03-09T05:57:27.219Z,40.55
2019-03-09T05:58:27.184Z,38.54
2019-03-09T05:59:27.181Z,40.58
2019-03-09T06:00:27.164Z,41.04
2019-03-09T06:01:27.257Z,38.59
2019-03-09T06:02:27.151Z,38.43
2019-03-09T06:03:27.126Z,37.39
2019-03-09T06:04:27.128Z,36.40
2019-03-09T06:05:27.106Z,37.04
2019-03-09T06:06:27.103Z,37.89
2019-03-09T06:07:27.353Z,38.69
2019-03-09T06:08:27.085Z,37.95
2019-03-09T06:09:27.075Z,36.25
2019-03-09T06:10:27.058Z,38.24
2019-03-09T06:11:27.050Z,40.85
2019-03-09T06:12:27.050Z,42.49
2019-03-09T06:13:27.126Z,41.78
2019-03-09T06:14:27.020Z,42.43
2019-03-09T06:15:27.009Z,44.20
2019-03-09T06:16:26.991Z,44.42
2019-03-09T06:17:26.987Z,41.40
2019-03-09T06:18:26.979Z,38.71
2019-03-09T06:19:27.117Z,39.49
2019-03-09T06:20:26.955Z,41.37
2019-03-09T06:21:26.942Z,43.44
2019-03-09T06:22:26.923Z,43.32
2019-03-09T06:23:26.925Z,42.79
2019-03-09T06:24:26.911Z,40.57
2019-03-09T06:25:27.146Z,39.80
2019-03-09T06:26:26.885Z,38.25
2019-03-09T06:27:26.879Z,37.41
2019-03-09T06:28:26.867Z,36.66
2019-03-09T06:29:26.861Z,36.66
2019-03-09T06:30:26.841Z,37.07
2019-03-09T06:31:26.933Z,36.88
2019-03-09T06:32:26.806Z,37.06
2019-03-09T06:33:26.728Z,36.65
2019-03-09T06:34:26.721Z,36.16
2019-03-09T06:35:26.706Z,36.72
2019-03-09T06:36:26.696Z,38.31
2019-03-09T06:53:26.948Z,37.79
2019-03-09T06:54:26.586Z,35.96
2019-03-09T06:55:26.574Z,36.60
2019-03-09T06:56:26.566Z,36.67
2019-03-09T06:57:26.553Z,37.71
2019-03-09T06:58:26.547Z,39.80
2019-03-09T06:59:26.642Z,42.45
2019-03-09T07:00:26.530Z,40.65
2019-03-09T07:01:26.512Z,38.49
2019-03-09T07:02:26.507Z,38.29
2019-03-09T07:03:26.492Z,38.18
2019-03-09T07:04:26.485Z,38.59
2019-03-09T07:05:26.639Z,38.17
2019-03-09T07:06:26.466Z,38.74
2019-03-09T07:07:26.452Z,37.49
2019-03-09T07:08:26.436Z,36.85
2019-03-09T07:09:26.429Z,35.65
2019-03-09T07:10:26.424Z,35.21
2019-03-09T07:11:26.913Z,36.49
2019-03-09T07:12:26.390Z,39.76
2019-03-09T07:13:26.397Z,38.76
2019-03-09T07:14:26.368Z,39.49
2019-03-09T07:15:26.364Z,40.02
2019-03-09T07:16:26.352Z,40.00
2019-03-09T07:17:26.451Z,40.32
2019-03-09T07:18:26.346Z,40.85
2019-03-09T07:19:26.340Z,38.15
2019-03-09T07:20:26.313Z,36.84
2019-03-09T07:21:26.300Z,36.89
2019-03-09T07:22:26.296Z,38.34
2019-03-09T07:23:26.385Z,38.90
2019-03-09T07:24:26.269Z,41.23
2019-03-09T07:25:26.265Z,40.85
2019-03-09T07:26:26.255Z,37.26
2019-03-09T07:27:26.238Z,36.89
2019-03-09T07:28:26.220Z,38.22
2019-03-09T07:29:26.464Z,39.49
2019-03-09T07:30:26.219Z,40.79
2019-03-09T07:31:26.196Z,40.57
2019-03-09T07:32:26.195Z,37.78
2019-03-09T07:33:26.180Z,37.66
2019-03-09T07:34:26.165Z,38.53
2019-03-09T07:35:26.265Z,37.17
2019-03-09T07:36:26.148Z,36.45
2019-03-09T07:37:26.135Z,36.03
2019-03-09T07:38:26.129Z,35.11
2019-03-09T07:39:26.118Z,36.01
2019-03-09T07:40:26.112Z,35.71
2019-03-09T07:41:26.194Z,35.11
2019-03-09T07:42:26.074Z,35.21
2019-03-09T07:43:26.068Z,35.90
2019-03-09T07:44:26.059Z,35.91
2019-03-09T07:45:26.051Z,36.11
2019-03-09T07:46:26.040Z,35.09
2019-03-09T07:47:26.429Z,36.01
2019-03-09T07:48:26.013Z,35.24
2019-03-09T07:49:26.003Z,36.08
2019-03-09T07:50:26.002Z,36.95
2019-03-09T07:51:25.990Z,35.93
2019-03-09T07:52:25.973Z,35.85
2019-03-09T07:53:26.077Z,35.52
2019-03-09T07:54:25.956Z,35.00
2019-03-09T07:55:25.949Z,34.99
2019-03-09T07:56:25.934Z,35.69
2019-03-09T07:57:25.932Z,35.38
2019-03-09T07:58:25.914Z,35.18
2019-03-09T07:59:25.998Z,36.08
2019-03-09T08:00:25.901Z,34.85
2019-03-09T08:01:25.884Z,35.16
2019-03-09T08:02:25.873Z,35.46
2019-03-09T08:03:25.867Z,35.07
2019-03-09T08:04:25.850Z,34.47
2019-03-09T08:05:26.103Z,33.51
2019-03-09T08:06:25.826Z,34.49
2019-03-09T08:07:25.818Z,35.66
2019-03-09T08:08:25.806Z,37.29
2019-03-09T08:09:25.805Z,38.61
2019-03-09T08:10:25.789Z,37.56
2019-03-09T08:11:25.882Z,35.74
2019-03-09T08:12:25.777Z,36.79
2019-03-09T08:13:25.755Z,38.69
2019-03-09T08:14:25.751Z,37.93
2019-03-09T08:15:25.740Z,36.99
2019-03-09T08:16:35.152Z,34.53
2019-03-09T08:17:50.633Z,33.86
2019-03-09T08:18:50.643Z,35.71
2019-03-09T08:19:50.617Z,35.71
2019-03-09T08:20:50.633Z,36.98
2019-03-09T08:21:50.597Z,36.05
2019-03-09T08:22:50.850Z,37.54
2019-03-09T08:23:50.565Z,36.19
2019-03-09T08:24:50.578Z,36.37
2019-03-09T08:25:50.545Z,36.25
2019-03-09T08:26:50.542Z,35.93
2019-03-09T08:27:50.528Z,35.31
2019-03-09T08:28:50.619Z,36.30
2019-03-09T08:29:50.504Z,35.19
2019-03-09T08:30:50.493Z,34.77
2019-03-09T08:31:50.483Z,35.27
2019-03-09T08:32:50.496Z,34.77
2019-03-09T08:33:50.481Z,35.47
2019-03-09T08:34:50.556Z,35.46
2019-03-09T08:35:50.449Z,33.95
2019-03-09T08:36:50.428Z,35.36
2019-03-09T08:37:50.436Z,34.05
2019-03-09T08:38:50.439Z,35.36
2019-03-09T08:39:50.404Z,34.66
2019-03-09T08:40:50.535Z,34.46
2019-03-09T08:41:50.370Z,32.34
2019-03-09T08:42:50.380Z,34.75
2019-03-09T08:43:50.359Z,34.55
2019-03-09T08:44:50.344Z,34.77
2019-03-09T08:45:50.583Z,30.36
2019-03-09T08:46:50.329Z,32.50
2019-03-09T08:47:52.495Z,34.03
2019-03-09T08:48:50.309Z,36.75
2019-03-09T08:49:50.292Z,35.72
2019-03-09T08:50:50.276Z,36.30
2019-03-09T08:51:50.439Z,34.57
2019-03-09T08:52:50.297Z,35.77
2019-03-09T08:53:50.263Z,35.07
2019-03-09T08:54:50.239Z,35.16
2019-03-09T08:55:50.227Z,34.55
2019-03-09T08:56:50.252Z,33.95
2019-03-09T08:57:50.339Z,34.84
2019-03-09T08:58:50.196Z,32.83
2019-03-09T08:59:50.196Z,34.24
2019-03-09T09:00:50.169Z,32.93
2019-03-09T09:01:50.167Z,34.64
2019-03-09T09:02:50.156Z,34.94
2019-03-09T09:03:50.443Z,31.03
2019-03-09T09:04:50.133Z,32.55
2019-03-09T09:05:50.129Z,31.35
2019-03-09T09:06:50.105Z,35.98
2019-03-09T09:07:50.092Z,35.86
2019-03-09T09:08:50.083Z,34.25
2019-03-09T09:09:50.179Z,35.24
2019-03-09T09:10:50.070Z,35.44
2019-03-09T09:11:50.058Z,34.91
2019-03-09T09:12:50.045Z,34.50
2019-03-09T09:13:50.025Z,32.41
2019-03-09T09:14:50.023Z,32.41
2019-03-09T09:15:50.152Z,30.43
2019-03-09T09:16:49.999Z,31.67
2019-03-09T09:17:50.006Z,32.62
2019-03-09T09:18:49.985Z,34.69
2019-03-09T09:19:49.969Z,34.52
2019-03-09T09:20:49.960Z,34.85
2019-03-09T09:21:50.301Z,34.82
2019-03-09T09:22:49.941Z,36.16
2019-03-09T09:23:49.927Z,36.27
2019-03-09T09:24:49.914Z,36.37
2019-03-09T09:25:49.906Z,35.88
2019-03-09T09:26:49.895Z,37.32
2019-03-09T09:27:51.879Z,37.13
2019-03-09T09:28:49.875Z,36.98
2019-03-09T09:29:49.875Z,37.30
2019-03-09T09:30:49.850Z,38.84
2019-03-09T09:31:49.840Z,39.27
2019-03-09T09:32:49.833Z,40.31
2019-03-09T09:33:49.925Z,41.04
2019-03-09T09:34:49.815Z,41.04
2019-03-09T09:35:49.797Z,41.55
2019-03-09T09:36:49.792Z,42.28
2019-03-09T09:37:49.770Z,42.57
2019-03-09T09:38:49.768Z,42.14
2019-03-09T09:39:50.054Z,42.83
2019-03-09T09:40:49.749Z,41.29
2019-03-09T09:41:49.745Z,40.53
2019-03-09T09:42:49.728Z,40.66
2019-03-09T09:43:49.720Z,40.29
2019-03-09T09:44:49.707Z,41.83
2019-03-09T09:45:49.793Z,41.75
2019-03-09T09:46:49.677Z,42.18
2019-03-09T09:47:49.683Z,43.48
2019-03-09T09:48:49.665Z,42.71
2019-03-09T09:49:49.651Z,44.26
2019-03-09T09:50:49.648Z,44.24
2019-03-09T09:51:49.739Z,44.87
2019-03-09T09:52:49.625Z,44.85
2019-03-09T09:53:49.612Z,44.14
2019-03-09T09:54:49.596Z,43.62
2019-03-09T09:55:49.581Z,43.73
2019-03-09T09:56:49.574Z,43.93
2019-03-09T09:57:49.869Z,43.42
2019-03-09T09:58:49.556Z,43.91
2019-03-09T09:59:49.550Z,42.99
2019-03-09T10:00:49.534Z,43.20
2019-03-09T10:01:49.520Z,43.71
2019-03-09T10:02:49.513Z,43.83
2019-03-09T10:03:49.651Z,43.10
2019-03-09T10:04:49.496Z,43.01
2019-03-09T10:05:49.474Z,42.93
2019-03-09T10:06:49.477Z,43.54
2019-03-09T10:07:49.460Z,42.91
2019-03-09T10:08:49.448Z,42.98
2019-03-09T10:09:49.545Z,42.75
2019-03-09T10:10:49.434Z,42.87
2019-03-09T10:11:49.413Z,43.48
2019-03-09T10:12:49.410Z,43.60
2019-03-09T10:13:49.395Z,42.48
2019-03-09T10:14:49.644Z,43.12
2019-03-09T10:15:49.436Z,43.42
2019-03-09T10:16:49.366Z,43.30
2019-03-09T10:17:49.353Z,43.79
2019-03-09T10:18:49.341Z,42.83
2019-03-09T10:19:49.328Z,42.83
2019-03-09T10:20:49.471Z,41.29
2019-03-09T10:21:49.305Z,41.39
2019-03-09T10:22:49.290Z,41.29
2019-03-09T10:23:49.287Z,39.96
2019-03-09T10:24:49.281Z,41.00
2019-03-09T10:25:49.268Z,42.22
2019-03-09T10:26:49.406Z,42.87
2019-03-09T10:27:49.279Z,40.91
2019-03-09T10:28:49.232Z,37.84
2019-03-09T10:29:49.222Z,39.38
2019-03-09T10:30:49.209Z,39.62
2019-03-09T10:31:49.206Z,41.33
2019-03-09T10:32:49.545Z,41.69
2019-03-09T10:33:49.181Z,38.01
2019-03-09T10:34:49.167Z,37.10
2019-03-09T10:35:49.166Z,37.50
2019-03-09T10:36:49.148Z,39.83
2019-03-09T10:37:49.148Z,39.31
2019-03-09T10:38:49.281Z,39.67
2019-03-09T10:39:49.115Z,36.82
2019-03-09T10:40:49.102Z,36.81
2019-03-09T10:41:49.099Z,37.80
2019-03-09T10:42:49.084Z,37.98
2019-03-09T10:43:49.064Z,37.36
2019-03-09T10:44:49.908Z,34.41
2019-03-09T10:45:49.059Z,35.16
2019-03-09T10:46:49.046Z,34.57
2019-03-09T10:47:49.038Z,38.34
2019-03-09T10:48:49.017Z,39.33
2019-03-09T10:49:49.011Z,38.40
2019-03-09T10:50:49.354Z,35.78
2019-03-09T10:51:48.987Z,36.57
2019-03-09T10:52:48.981Z,36.28
2019-03-09T10:53:48.973Z,35.78
2019-03-09T10:54:48.957Z,37.80
2019-03-09T10:55:48.941Z,37.89
2019-03-09T10:56:49.038Z,34.74
2019-03-09T10:57:48.922Z,35.07
2019-03-09T10:58:48.910Z,38.64
2019-03-09T10:59:48.893Z,39.44
2019-03-09T11:00:48.901Z,38.59
2019-03-09T11:01:48.881Z,37.66
2019-03-09T11:02:49.025Z,37.24
2019-03-09T11:03:48.870Z,37.23
2019-03-09T11:04:48.861Z,36.90
2019-03-09T11:05:48.837Z,36.48
2019-03-09T11:06:48.859Z,36.48
2019-03-09T11:07:48.816Z,35.76
2019-03-09T11:08:49.156Z,36.06
2019-03-09T11:09:48.810Z,36.05
2019-03-09T11:10:48.785Z,35.44
2019-03-09T11:11:48.789Z,36.15
2019-03-09T11:12:48.770Z,35.93
2019-03-09T11:13:52.122Z,35.72
2019-03-09T11:14:48.854Z,35.52
2019-03-09T11:15:48.748Z,35.52
2019-03-09T11:16:48.722Z,35.93
2019-03-09T11:17:48.715Z,36.13
2019-03-09T11:18:48.708Z,35.12
2019-03-09T11:19:48.700Z,34.02
2019-03-09T11:20:48.787Z,35.63
2019-03-09T11:21:48.672Z,35.52
2019-03-09T11:22:48.667Z,35.31
2019-03-09T11:23:48.788Z,35.22
2019-03-09T11:24:48.645Z,35.93
2019-03-09T11:25:48.636Z,35.22
2019-03-09T11:26:48.921Z,35.81
2019-03-09T11:27:48.608Z,35.31
2019-03-09T11:28:48.615Z,35.51
2019-03-09T11:29:48.588Z,35.31
2019-03-09T11:30:48.584Z,35.31
2019-03-09T11:31:48.562Z,35.32
2019-03-09T11:32:48.662Z,35.51
2019-03-09T11:33:48.552Z,35.81
2019-03-09T11:34:48.542Z,35.21
2019-03-09T11:35:48.527Z,35.51
2019-03-09T11:36:48.516Z,35.21
2019-03-09T11:37:48.500Z,36.01
2019-03-09T11:38:48.597Z,35.91
2019-03-09T11:39:48.484Z,35.81
2019-03-09T11:40:56.858Z,35.81
2019-03-09T11:42:13.277Z,35.09
2019-03-09T11:43:13.269Z,35.69
2019-03-09T11:44:13.510Z,35.49
2019-03-09T11:45:13.243Z,35.99
2019-03-09T11:46:13.237Z,34.79
2019-03-09T11:47:13.231Z,35.69
2019-03-09T11:48:13.222Z,35.19
2019-03-09T11:49:13.207Z,36.10
2019-03-09T11:50:13.305Z,35.29
2019-03-09T11:51:13.186Z,35.39
2019-03-09T11:52:20.023Z,34.89
2019-03-09T11:53:15.165Z,35.69
2019-03-09T11:54:13.151Z,35.39
2019-03-09T11:55:13.143Z,36.10
2019-03-09T11:56:13.292Z,35.99
2019-03-09T11:57:13.120Z,35.90
2019-03-09T11:58:13.109Z,35.49
2019-03-09T11:59:13.115Z,35.49
2019-03-09T12:00:13.094Z,35.49
2019-03-09T12:01:13.088Z,35.29
2019-03-09T12:02:13.371Z,35.59
2019-03-09T12:03:13.069Z,35.38
2019-03-09T12:04:13.054Z,35.49
2019-03-09T12:05:13.043Z,35.27
2019-03-09T12:06:13.029Z,32.78
2019-03-09T12:07:13.022Z,33.51
2019-03-09T12:08:13.103Z,34.77
2019-03-09T12:09:13.004Z,37.31
2019-03-09T12:10:12.992Z,37.61
2019-03-09T12:11:12.982Z,37.47
2019-03-09T12:12:12.971Z,36.97
2019-03-09T12:13:12.954Z,36.45
2019-03-09T12:14:13.052Z,36.53
2019-03-09T12:15:12.941Z,36.33
2019-03-09T12:16:12.936Z,36.11
2019-03-09T12:17:13.066Z,36.01
2019-03-09T12:18:12.901Z,36.21
2019-03-09T12:19:12.893Z,36.01
2019-03-09T12:20:13.200Z,35.81
2019-03-09T12:21:12.881Z,35.81
2019-03-09T12:22:12.870Z,35.90
2019-03-09T12:23:12.858Z,35.99
2019-03-09T12:24:16.738Z,35.90
2019-03-09T12:25:14.931Z,35.99
2019-03-09T12:26:12.826Z,35.99
2019-03-09T12:27:12.810Z,35.99
2019-03-09T12:28:12.800Z,35.39
2019-03-09T12:29:12.794Z,35.81
2019-03-09T12:30:12.827Z,35.91
2019-03-09T12:31:12.868Z,36.01
2019-03-09T12:32:12.754Z,36.11
2019-03-09T12:33:12.751Z,32.89
2019-03-09T12:34:12.736Z,36.13
2019-03-09T12:35:12.721Z,35.93
2019-03-09T12:36:12.719Z,35.44
2019-03-09T12:37:12.960Z,35.76
2019-03-09T12:38:12.698Z,35.66
2019-03-09T12:39:12.695Z,36.87
2019-03-09T12:40:12.684Z,36.66
2019-03-09T12:41:12.673Z,36.68
2019-03-09T12:42:12.660Z,34.57
2019-03-09T12:43:12.746Z,36.62
2019-03-09T12:44:12.638Z,36.85
2019-03-09T12:45:12.628Z,37.18
2019-03-09T12:46:12.613Z,38.27
2019-03-09T12:47:12.603Z,36.94
2019-03-09T12:48:12.598Z,37.04
2019-03-09T12:49:12.681Z,36.94
2019-03-09T12:50:12.578Z,36.76
2019-03-09T12:51:12.564Z,36.27
2019-03-09T12:52:12.550Z,37.48
2019-03-09T12:53:14.168Z,36.52
2019-03-09T12:54:12.533Z,37.55
2019-03-09T12:55:12.918Z,39.69
2019-03-09T12:56:12.515Z,38.46
2019-03-09T12:57:12.497Z,39.47
2019-03-09T12:58:12.518Z,39.52
2019-03-09T12:59:12.488Z,39.20
2019-03-09T13:00:12.468Z,38.37
2019-03-09T13:01:12.557Z,37.87
2019-03-09T13:02:12.449Z,35.85
2019-03-09T13:03:12.440Z,39.00
2019-03-09T13:04:12.417Z,39.20
2019-03-09T13:05:12.414Z,37.66
2019-03-09T13:06:12.397Z,37.56
2019-03-09T13:07:12.491Z,36.15
2019-03-09T13:08:12.385Z,36.49
2019-03-09T13:09:12.376Z,40.08
2019-03-09T13:10:12.358Z,38.78
2019-03-09T13:11:12.360Z,38.94
2019-03-09T13:12:12.342Z,38.75
2019-03-09T13:13:12.574Z,39.20
2019-03-09T13:14:12.327Z,41.07
2019-03-09T13:15:12.303Z,41.59
2019-03-09T13:16:12.301Z,42.52
2019-03-09T13:17:12.290Z,42.57
2019-03-09T13:18:12.281Z,44.12
2019-03-09T13:19:12.418Z,44.85
2019-03-09T13:20:12.257Z,47.09
2019-03-09T13:21:12.236Z,46.44
2019-03-09T13:22:12.224Z,44.84
2019-03-09T13:23:12.220Z,44.48
2019-03-09T13:24:12.206Z,42.99
2019-03-09T13:25:12.305Z,41.94
2019-03-09T13:26:12.187Z,40.99
2019-03-09T13:27:12.184Z,38.95
2019-03-09T13:28:12.166Z,39.25
2019-03-09T13:29:12.154Z,38.54
2019-03-09T13:30:12.153Z,39.07
2019-03-09T13:31:12.377Z,39.98
2019-03-09T13:32:12.116Z,39.98
2019-03-09T13:33:12.122Z,38.89
2019-03-09T13:34:12.118Z,39.94
2019-03-09T13:35:12.108Z,39.85
2019-03-09T13:36:12.087Z,41.43
2019-03-09T13:37:12.164Z,42.59
2019-03-09T13:38:12.062Z,42.93
2019-03-09T13:39:12.050Z,43.40
2019-03-09T13:40:12.067Z,44.03
2019-03-09T13:41:12.042Z,47.19
2019-03-09T13:42:12.017Z,47.99
2019-03-09T13:43:12.116Z,45.45
2019-03-09T13:44:11.997Z,44.36
2019-03-09T13:45:11.997Z,42.98
2019-03-09T13:46:11.972Z,40.89
2019-03-09T13:47:11.970Z,39.74
2019-03-09T13:48:11.955Z,39.31
2019-03-09T13:49:12.188Z,38.59
2019-03-09T13:50:11.930Z,39.00
2019-03-09T13:51:11.921Z,38.57
2019-03-09T13:52:11.907Z,38.37
2019-03-09T13:53:11.897Z,37.46
2019-03-09T13:54:11.891Z,36.96
2019-03-09T13:55:11.975Z,38.29
2019-03-09T13:56:11.869Z,38.17
2019-03-09T13:57:11.860Z,38.67
2019-03-09T13:58:11.845Z,37.54
2019-03-09T13:59:11.834Z,38.25
2019-03-09T14:00:11.822Z,38.23
2019-03-09T14:01:11.912Z,38.45
2019-03-09T14:02:11.811Z,37.85
2019-03-09T14:03:11.789Z,37.63
2019-03-09T14:04:11.777Z,37.65
2019-03-09T14:05:11.778Z,37.93
2019-03-09T14:06:11.768Z,37.44
2019-03-09T14:07:11.991Z,37.85
2019-03-09T14:08:11.740Z,38.35
2019-03-09T14:09:11.725Z,38.57
2019-03-09T14:10:11.717Z,38.69
2019-03-09T14:11:11.704Z,37.78
2019-03-09T14:12:11.699Z,39.23
2019-03-09T14:13:11.790Z,39.66
2019-03-09T14:14:12.068Z,40.28
2019-03-09T14:15:11.667Z,40.81
2019-03-09T14:16:11.659Z,41.03
2019-03-09T14:17:11.649Z,41.23
2019-03-09T14:18:11.624Z,40.52
2019-03-09T14:19:11.719Z,41.33
2019-03-09T14:20:11.610Z,41.32
2019-03-09T14:21:11.597Z,40.81
2019-03-09T14:22:11.588Z,40.71
2019-03-09T14:23:11.577Z,41.21
2019-03-09T14:24:11.567Z,40.10
2019-03-09T14:25:11.951Z,41.33