createdAt,value
2022-10-11T00:01:51.544Z,16.20
2022-10-11T00:04:19.415Z,16.10
2022-10-11T00:06:47.390Z,16.00
2022-10-11T00:09:16.146Z,15.90
2022-10-11T00:11:43.868Z,15.90
2022-10-11T00:14:11.145Z,15.80
2022-10-11T00:16:44.299Z,15.70
2022-10-11T00:19:12.617Z,15.60
2022-10-11T00:21:39.851Z,15.60
2022-10-11T00:24:07.613Z,15.70
2022-10-11T00:26:34.873Z,15.80
2022-10-11T00:29:02.055Z,15.90
2022-10-11T00:31:34.641Z,16.00
2022-10-11T00:34:02.993Z,16.00
2022-10-11T00:36:30.311Z,16.00
2022-10-11T00:38:58.885Z,16.00
2022-10-11T00:44:12.424Z,16.20
2022-10-11T00:46:43.288Z,16.20
2022-10-11T00:49:27.665Z,16.20
2022-10-11T00:52:06.756Z,16.20
2022-10-11T00:54:40.890Z,16.20
2022-10-11T00:57:14.221Z,16.10
2022-10-11T00:59:46.632Z,16.00
2022-10-11T01:02:15.351Z,15.90
2022-10-11T01:04:43.412Z,15.80
2022-10-11T01:07:11.200Z,15.80
2022-10-11T01:09:38.415Z,15.90
2022-10-11T01:12:13.913Z,15.90
2022-10-11T01:15:09.003Z,15.90
2022-10-11T01:17:52.189Z,15.80
2022-10-11T01:20:40.353Z,15.80
2022-10-11T01:23:44.274Z,15.80
2022-10-11T01:26:39.491Z,15.70
2022-10-11T01:29:12.616Z,15.50
2022-10-11T01:31:58.494Z,15.50
2022-10-11T01:34:39.105Z,15.50
2022-10-11T01:37:19.331Z,15.60
2022-10-11T01:39:51.752Z,15.60
2022-10-11T01:42:20.434Z,15.70
2022-10-11T01:44:50.438Z,15.70
2022-10-11T01:47:22.303Z,15.70
2022-10-11T01:50:27.629Z,15.70
2022-10-11T01:52:57.766Z,15.80
2022-10-11T01:55:35.544Z,15.80
2022-10-11T01:58:28.745Z,15.80
2022-10-11T02:01:27.727Z,15.80
2022-10-11T02:04:26.862Z,15.80
2022-10-11T02:07:02.978Z,15.80
2022-10-11T02:09:33.673Z,15.80
2022-10-11T02:12:30.501Z,15.90
2022-10-11T02:14:58.866Z,15.80
2022-10-11T02:17:33.734Z,15.80
2022-10-11T02:20:05.823Z,15.90
2022-10-11T02:22:38.118Z,15.80
2022-10-11T02:25:11.945Z,15.80
2022-10-11T02:27:42.054Z,15.90
2022-10-11T02:30:11.260Z,15.80
2022-10-11T02:32:40.852Z,15.80
2022-10-11T02:35:08.834Z,15.70
2022-10-11T02:37:53.809Z,15.70
2022-10-11T02:40:33.437Z,15.70
2022-10-11T02:43:23.786Z,15.70
2022-10-11T02:45:55.856Z,15.60
2022-10-11T02:48:24.990Z,15.60
2022-10-11T02:50:54.651Z,15.50
2022-10-11T02:53:23.136Z,15.50
2022-10-11T02:55:52.577Z,15.50
2022-10-11T02:58:20.223Z,15.50
2022-10-11T03:00:48.137Z,15.40
2022-10-11T03:03:15.398Z,15.40
2022-10-11T03:05:43.521Z,15.30
2022-10-11T03:08:17.107Z,15.40
2022-10-11T03:10:44.447Z,15.40
2022-10-11T03:13:15.991Z,15.40
2022-10-11T03:16:02.265Z,15.50
2022-10-11T03:18:31.443Z,15.50
2022-10-11T03:20:58.724Z,15.50
2022-10-11T03:23:31.975Z,15.50
2022-10-11T03:25:59.432Z,15.50
2022-10-11T03:28:28.913Z,15.50
2022-10-11T03:30:56.362Z,15.50
2022-10-11T03:33:23.773Z,15.50
2022-10-11T03:35:51.024Z,15.50
2022-10-11T03:38:22.850Z,15.50
2022-10-11T03:40:50.406Z,15.50
2022-10-11T03:43:17.889Z,15.60
2022-10-11T03:45:45.165Z,15.50
2022-10-11T03:48:12.620Z,15.50
2022-10-11T03:50:42.374Z,15.50
2022-10-11T03:53:11.644Z,15.50
2022-10-11T03:55:42.401Z,15.50
2022-10-11T03:58:09.715Z,15.50
2022-10-11T04:00:37.318Z,15.50
2022-10-11T04:03:04.671Z,15.50
2022-10-11T04:05:32.278Z,15.50
2022-10-11T04:07:59.532Z,15.50
2022-10-11T04:10:34.320Z,15.40
2022-10-11T04:13:01.803Z,15.50
2022-10-11T04:15:31.675Z,15.40
2022-10-11T04:17:58.965Z,15.50
2022-10-11T04:20:26.227Z,15.40
2022-10-11T04:22:53.781Z,15.40
2022-10-11T04:25:23.160Z,15.50
2022-10-11T04:27:50.733Z,15.50
2022-10-11T04:30:18.848Z,15.40
2022-10-11T04:32:46.212Z,15.40
2022-10-11T04:35:15.918Z,15.20
2022-10-11T04:37:43.162Z,15.10
2022-10-11T04:40:11.260Z,15.20
2022-10-11T04:42:38.493Z,15.20
2022-10-11T04:45:06.414Z,15.20
2022-10-11T04:47:34.006Z,15.10
2022-10-11T04:50:01.224Z,15.10
2022-10-11T04:52:29.121Z,15.10
2022-10-11T04:54:57.811Z,15.10
2022-10-11T04:57:25.036Z,15.20
2022-10-11T04:59:52.750Z,15.10
2022-10-11T05:02:22.599Z,15.10
2022-10-11T05:04:49.886Z,15.10
2022-10-11T05:07:17.103Z,15.10
2022-10-11T05:09:44.335Z,15.20
2022-10-11T05:12:11.687Z,15.10
2022-10-11T05:14:39.237Z,15.10
2022-10-11T05:17:07.861Z,15.10
2022-10-11T05:19:35.102Z,15.10
2022-10-11T05:22:02.292Z,15.10
2022-10-11T05:24:30.030Z,15.10
2022-10-11T05:27:00.974Z,15.10
2022-10-11T05:29:30.584Z,15.10
2022-10-11T05:31:57.889Z,15.20
2022-10-11T05:34:25.196Z,15.10
2022-10-11T05:36:52.423Z,15.10
2022-10-11T05:39:19.657Z,15.10
2022-10-11T05:41:47.367Z,15.10
2022-10-11T05:44:14.809Z,15.20
2022-10-11T05:46:42.103Z,15.20
2022-10-11T05:49:09.382Z,15.20
2022-10-11T05:51:36.620Z,15.30
2022-10-11T05:54:03.870Z,15.40
2022-10-11T05:56:31.071Z,15.40
2022-10-11T05:59:02.217Z,15.50
2022-10-11T06:01:29.893Z,15.60
2022-10-11T06:03:57.240Z,15.70
2022-10-11T06:06:49.806Z,15.90
2022-10-11T06:09:17.034Z,16.10
2022-10-11T06:11:45.385Z,16.20
2022-10-11T06:14:12.782Z,16.30
2022-10-11T06:16:42.294Z,16.50
2022-10-11T06:19:09.473Z,16.70
2022-10-11T06:25:06.378Z,17.30
2022-10-11T06:27:33.577Z,17.60
2022-10-11T06:30:01.688Z,17.90
2022-10-11T06:32:29.272Z,18.10
2022-10-11T06:34:56.537Z,18.30
2022-10-11T06:37:23.721Z,18.60
2022-10-11T06:39:50.931Z,18.70
2022-10-11T06:42:20.627Z,18.90
2022-10-11T06:44:55.089Z,19.00
2022-10-11T06:47:22.844Z,19.10
2022-10-11T06:49:50.746Z,19.10
2022-10-11T06:52:18.157Z,19.30
2022-10-11T06:54:45.653Z,19.50
2022-10-11T06:57:13.052Z,19.90
2022-10-11T06:59:40.349Z,20.20
2022-10-11T07:02:08.671Z,20.30
2022-10-11T07:04:36.361Z,20.50
2022-10-11T07:07:04.011Z,20.70
2022-10-11T07:09:31.588Z,20.90
2022-10-11T07:11:58.789Z,21.00
2022-10-11T07:14:25.980Z,21.30
2022-10-11T07:17:43.507Z,21.30
2022-10-11T07:20:11.789Z,21.40
2022-10-11T07:22:42.122Z,21.60
2022-10-11T07:25:09.570Z,21.70
2022-10-11T07:27:39.235Z,21.80
2022-10-11T07:30:07.266Z,22.00
2022-10-11T07:32:36.696Z,22.10
2022-10-11T07:35:04.281Z,22.30
2022-10-11T07:37:33.073Z,22.30
2022-10-11T07:40:00.919Z,22.40
2022-10-11T07:42:28.263Z,22.30
2022-10-11T07:44:55.786Z,22.20
2022-10-11T07:47:25.464Z,22.20
2022-10-11T07:50:12.557Z,22.40
2022-10-11T07:52:40.245Z,22.70
2022-10-11T07:55:08.065Z,22.80
2022-10-11T07:57:35.324Z,22.40
2022-10-11T08:01:09.939Z,22.30
2022-10-11T08:03:21.080Z,22.40
2022-10-11T08:06:21.676Z,22.60
2022-10-11T08:08:49.613Z,23.00
2022-10-11T08:11:29.143Z,23.10
2022-10-11T08:14:06.086Z,23.40
2022-10-11T08:16:57.253Z,23.70
2022-10-11T08:19:24.811Z,23.80
2022-10-11T08:21:53.642Z,23.50
2022-10-11T08:24:31.067Z,22.80
2022-10-11T08:27:06.652Z,22.70
2022-10-11T08:29:34.045Z,22.80
2022-10-11T08:32:03.485Z,22.60
2022-10-11T08:34:32.251Z,22.20
2022-10-11T08:37:30.482Z,22.10
2022-10-11T08:42:55.178Z,22.30
2022-10-11T08:45:41.193Z,22.30
2022-10-11T08:48:17.375Z,22.20
2022-10-11T08:50:49.159Z,22.60
2022-10-11T08:53:26.882Z,23.00
2022-10-11T08:55:55.421Z,23.40
2022-10-11T08:58:39.094Z,24.00
2022-10-11T09:01:23.756Z,24.50
2022-10-11T09:07:10.413Z,24.70
2022-10-11T09:10:15.879Z,24.90
2022-10-11T09:13:08.503Z,25.00
2022-10-11T09:15:43.596Z,24.90
2022-10-11T09:18:25.978Z,24.90
2022-10-11T09:21:12.985Z,24.80
2022-10-11T09:24:27.603Z,25.00
2022-10-11T09:26:57.620Z,25.30
2022-10-11T09:30:13.507Z,25.60
2022-10-11T09:33:26.327Z,25.80
2022-10-11T09:35:58.195Z,25.80
2022-10-11T09:38:57.281Z,25.70
2022-10-11T09:41:45.019Z,25.50
2022-10-11T09:44:22.472Z,25.60
2022-10-11T09:46:51.180Z,25.60
2022-10-11T09:49:23.601Z,25.80
2022-10-11T09:51:59.317Z,25.70
2022-10-11T09:54:52.548Z,25.60
2022-10-11T09:57:26.929Z,25.50
2022-10-11T10:00:12.125Z,25.50
2022-10-11T10:02:58.295Z,25.60
2022-10-11T10:05:36.730Z,25.40
2022-10-11T10:08:23.275Z,24.80
2022-10-11T10:11:04.604Z,24.30
2022-10-11T10:13:39.353Z,24.00
2022-10-11T10:16:11.583Z,23.80
2022-10-11T10:18:43.996Z,23.80
2022-10-11T10:21:14.598Z,23.80
2022-10-11T10:23:42.999Z,23.80
2022-10-11T10:26:23.771Z,23.50
2022-10-11T10:29:12.550Z,23.30
2022-10-11T10:34:52.310Z,23.50
2022-10-11T10:37:32.331Z,23.50
2022-10-11T10:40:22.844Z,23.30
2022-10-11T10:42:50.822Z,23.00
2022-10-11T10:45:21.415Z,22.80
2022-10-11T10:47:58.136Z,22.90
2022-10-11T10:50:54.831Z,22.90
2022-10-11T10:53:37.742Z,23.00
2022-10-11T10:56:09.108Z,23.10
2022-10-11T10:58:45.991Z,23.20
2022-10-11T11:01:33.609Z,23.20
2022-10-11T11:04:37.792Z,23.40
2022-10-11T11:07:21.683Z,23.50
2022-10-11T11:10:05.724Z,23.50
2022-10-11T11:12:51.047Z,23.20
2022-10-11T11:15:32.292Z,23.30
2022-10-11T11:18:21.655Z,23.20
2022-10-11T11:20:56.235Z,23.20
2022-10-11T11:23:49.647Z,23.10
2022-10-11T11:26:44.282Z,23.00
2022-10-11T11:29:20.337Z,22.90
2022-10-11T11:31:47.772Z,22.70
2022-10-11T11:34:26.608Z,22.50
2022-10-11T11:37:18.988Z,22.50
2022-10-11T11:39:59.775Z,22.60
2022-10-11T11:42:34.221Z,22.70
2022-10-11T11:45:17.391Z,22.70
2022-10-11T11:47:52.339Z,22.80
2022-10-11T11:50:23.127Z,22.80
2022-10-11T11:52:59.154Z,22.90
2022-10-11T11:55:37.526Z,22.90
2022-10-11T11:58:25.415Z,22.90
2022-10-11T12:00:58.235Z,23.10
2022-10-11T12:03:41.545Z,23.10
2022-10-11T12:06:12.239Z,23.20
2022-10-11T12:08:44.653Z,23.20
2022-10-11T12:11:29.515Z,23.10
2022-10-11T12:14:03.691Z,23.10
2022-10-11T12:16:31.263Z,23.00
2022-10-11T12:19:03.652Z,23.20
2022-10-11T12:21:32.628Z,23.10
2022-10-11T12:24:10.222Z,23.10
2022-10-11T12:26:47.042Z,23.20
2022-10-11T12:29:17.243Z,23.30
2022-10-11T12:32:04.418Z,23.30
2022-10-11T12:34:34.326Z,23.30
2022-10-11T12:37:22.316Z,23.40
2022-10-11T12:39:57.438Z,23.40
2022-10-11T12:42:34.942Z,23.40
2022-10-11T12:45:14.537Z,23.40
2022-10-11T12:47:54.062Z,23.50
2022-10-11T12:50:45.562Z,23.60
2022-10-11T12:53:31.132Z,23.50
2022-10-11T12:56:09.000Z,23.50
2022-10-11T12:58:47.576Z,23.50
2022-10-11T13:01:18.806Z,23.50
2022-10-11T13:04:08.234Z,23.60
2022-10-11T13:06:50.853Z,23.70
2022-10-11T13:09:31.591Z,23.80
2022-10-11T13:12:07.804Z,23.90
2022-10-11T13:14:40.768Z,24.00
2022-10-11T13:17:19.720Z,24.00
2022-10-11T13:19:58.666Z,23.90
2022-10-11T13:22:48.479Z,23.80
2022-10-11T13:25:23.487Z,23.80
2022-10-11T13:27:54.432Z,23.80
2022-10-11T13:30:34.389Z,23.90
2022-10-11T13:33:05.760Z,24.00
2022-10-11T13:35:36.262Z,24.10
2022-10-11T13:38:09.666Z,24.00
2022-10-11T13:40:38.396Z,24.10
2022-10-11T13:43:06.150Z,24.10
2022-10-11T13:45:36.794Z,24.10
2022-10-11T13:48:04.906Z,24.00
2022-10-11T13:50:37.030Z,24.00
2022-10-11T13:53:26.414Z,24.00
2022-10-11T13:56:06.375Z,23.90
2022-10-11T13:58:40.428Z,23.80
2022-10-11T14:01:23.136Z,23.70
2022-10-11T14:04:07.076Z,23.80
2022-10-11T14:06:46.391Z,23.80
2022-10-11T14:09:39.511Z,23.80
2022-10-11T14:12:28.741Z,23.70
2022-10-11T14:14:57.341Z,23.70
2022-10-11T14:17:44.710Z,23.70
2022-10-11T14:20:21.722Z,23.80
2022-10-11T14:22:54.453Z,23.80
2022-10-11T14:25:22.099Z,23.70
2022-10-11T14:27:50.991Z,23.70
2022-10-11T14:30:26.143Z,23.70
2022-10-11T14:32:56.994Z,23.60
2022-10-11T14:35:30.681Z,23.60
2022-10-11T14:37:58.782Z,23.40
2022-10-11T14:40:28.968Z,23.40
2022-10-11T14:42:56.884Z,23.40
2022-10-11T14:45:24.439Z,23.40
2022-10-11T14:47:55.576Z,23.50
2022-10-11T14:50:26.016Z,23.50
2022-10-11T14:52:56.368Z,23.50
2022-10-11T14:55:26.545Z,23.40
2022-10-11T14:57:53.910Z,23.40
2022-10-11T15:00:25.123Z,23.30
2022-10-11T15:02:53.588Z,23.40
2022-10-11T15:05:24.684Z,23.40
2022-10-11T15:07:51.994Z,23.40
2022-10-11T15:10:57.982Z,23.40
2022-10-11T15:13:25.334Z,23.40
2022-10-11T15:15:52.562Z,23.40
2022-10-11T15:18:21.134Z,23.30
2022-10-11T15:20:51.995Z,23.30
2022-10-11T15:23:19.809Z,23.30
2022-10-11T15:25:47.392Z,23.30
2022-10-11T15:28:33.496Z,23.30
2022-10-11T15:31:04.008Z,23.30
2022-10-11T15:33:31.304Z,23.30
2022-10-11T15:36:01.330Z,23.20
2022-10-11T15:38:29.168Z,23.20
2022-10-11T15:40:59.318Z,23.20
2022-10-11T15:43:29.831Z,23.20
2022-10-11T15:46:27.138Z,23.20
2022-10-11T15:49:12.921Z,23.10
2022-10-11T15:51:49.127Z,23.00
2022-10-11T15:54:16.468Z,22.90
2022-10-11T15:56:46.135Z,22.90
2022-10-11T15:59:13.561Z,22.90
2022-10-11T16:01:40.918Z,22.80
2022-10-11T16:04:09.054Z,22.80
2022-10-11T16:06:36.393Z,22.80
2022-10-11T16:09:04.051Z,22.80
2022-10-11T16:11:31.320Z,22.80
2022-10-11T16:13:58.868Z,22.70
2022-10-11T16:16:26.086Z,22.70
2022-10-11T16:18:53.966Z,22.70
2022-10-11T16:21:23.526Z,22.60
2022-10-11T16:23:50.797Z,22.60
2022-10-11T16:26:18.050Z,22.60
2022-10-11T16:28:56.549Z,22.50
2022-10-11T16:31:27.806Z,22.40
2022-10-11T16:33:55.184Z,22.40
2022-10-11T16:36:35.584Z,22.30
2022-10-11T16:39:36.484Z,22.30
2022-10-11T16:42:06.174Z,22.20
2022-10-11T16:45:02.218Z,22.20
2022-10-11T16:47:28.557Z,22.20
2022-10-11T16:50:29.177Z,22.10
2022-10-11T16:52:57.650Z,22.00
2022-10-11T16:56:08.120Z,22.00
2022-10-11T16:58:36.797Z,22.00
2022-10-11T17:01:09.136Z,21.90
2022-10-11T17:03:36.894Z,21.80
2022-10-11T17:06:56.376Z,21.70
2022-10-11T17:09:23.957Z,21.50
2022-10-11T17:11:57.047Z,21.40
2022-10-11T17:14:24.238Z,21.30
2022-10-11T17:16:57.817Z,21.20
2022-10-11T17:19:33.968Z,21.10
2022-10-11T17:22:01.604Z,21.00
2022-10-11T17:24:28.913Z,20.90
2022-10-11T17:26:56.153Z,20.70
2022-10-11T17:29:24.244Z,20.60
2022-10-11T17:31:52.307Z,20.40
2022-10-11T17:34:19.701Z,20.30
2022-10-11T17:36:47.265Z,20.20
2022-10-11T17:39:17.698Z,20.10
2022-10-11T17:41:45.365Z,20.10
2022-10-11T17:44:13.649Z,20.00
2022-10-11T17:46:44.572Z,19.90
2022-10-11T17:49:17.172Z,19.80
2022-10-11T17:51:44.465Z,19.90
2022-10-11T17:54:37.204Z,19.90
2022-10-11T17:57:07.661Z,19.90
2022-10-11T17:59:35.458Z,19.90
2022-10-11T18:02:09.824Z,19.90
2022-10-11T18:04:37.553Z,19.90
2022-10-11T18:07:07.973Z,19.90
2022-10-11T18:09:37.970Z,19.80
2022-10-11T18:12:05.277Z,19.70
2022-10-11T18:14:32.477Z,19.50
2022-10-11T18:16:59.742Z,19.60
2022-10-11T18:19:27.282Z,19.60
2022-10-11T18:21:54.646Z,19.60
2022-10-11T18:24:21.938Z,19.60
2022-10-11T18:26:49.659Z,19.60
2022-10-11T18:29:17.030Z,19.60
2022-10-11T18:31:44.600Z,19.60
2022-10-11T18:34:13.786Z,19.60
2022-10-11T18:36:41.200Z,19.50
2022-10-11T18:39:21.297Z,19.50
2022-10-11T18:41:48.732Z,19.50
2022-10-11T18:44:39.544Z,19.50
2022-10-11T18:47:04.454Z,19.40
2022-10-11T18:49:31.646Z,19.30
2022-10-11T18:51:58.810Z,19.20
2022-10-11T18:54:26.011Z,19.10
2022-10-11T18:56:53.188Z,19.10
2022-10-11T18:59:20.734Z,18.90
2022-10-11T19:01:51.872Z,18.90
2022-10-11T19:04:24.384Z,18.90
2022-10-11T19:06:53.253Z,18.90
2022-10-11T19:09:26.044Z,18.90
2022-10-11T19:11:55.350Z,18.90
2022-10-11T19:14:25.795Z,18.90
2022-10-11T19:16:53.729Z,19.00
2022-10-11T19:19:24.104Z,19.00
2022-10-11T19:21:52.072Z,18.90
2022-10-11T19:24:22.022Z,18.90
2022-10-11T19:26:49.632Z,18.80
2022-10-11T19:29:19.649Z,18.80
2022-10-11T19:31:49.663Z,18.80
2022-10-11T19:34:42.625Z,18.80
2022-10-11T19:37:13.319Z,18.80
2022-10-11T19:39:40.662Z,18.70
2022-10-11T19:42:07.982Z,18.70
2022-10-11T19:44:39.567Z,18.60
2022-10-11T19:47:08.495Z,18.50
2022-10-11T19:49:36.008Z,18.40
2022-10-11T19:52:03.357Z,18.30
2022-10-11T19:54:31.863Z,18.20
2022-10-11T19:56:59.127Z,18.20
2022-10-11T19:59:28.002Z,18.20
2022-10-11T20:01:55.394Z,18.20
2022-10-11T20:04:47.504Z,18.20
2022-10-11T20:07:10.651Z,18.20
2022-10-11T20:09:39.147Z,18.20
2022-10-11T20:12:16.664Z,18.20
2022-10-11T20:14:46.538Z,18.10
2022-10-11T20:17:13.919Z,18.10
2022-10-11T20:19:41.226Z,18.00
2022-10-11T20:22:11.793Z,18.10
2022-10-11T20:24:39.002Z,18.00
2022-10-11T20:27:07.181Z,18.00
2022-10-11T20:29:34.999Z,17.90
2022-10-11T20:32:02.573Z,17.80
2022-10-11T20:34:30.698Z,17.70
2022-10-11T20:36:58.405Z,17.80
2022-10-11T20:39:26.154Z,17.80
2022-10-11T20:42:04.240Z,17.80
2022-10-11T20:44:31.626Z,17.80
2022-10-11T20:47:03.743Z,17.70
2022-10-11T20:49:50.234Z,17.70
2022-10-11T20:52:17.715Z,17.80
2022-10-11T20:54:45.009Z,17.80
2022-10-11T20:57:12.785Z,17.80
2022-10-11T20:59:40.136Z,17.90
2022-10-11T21:02:09.754Z,17.90
2022-10-11T21:04:37.048Z,17.90
2022-10-11T21:07:04.281Z,17.90
2022-10-11T21:09:31.711Z,17.80
2022-10-11T21:12:02.168Z,17.80
2022-10-11T21:14:29.646Z,17.80
2022-10-11T21:17:00.564Z,17.70
2022-10-11T21:19:30.334Z,17.70
2022-10-11T21:21:57.530Z,17.70
2022-10-11T21:24:24.764Z,17.60
2022-10-11T21:26:55.810Z,17.60
2022-10-11T21:29:25.629Z,17.50
2022-10-11T21:31:52.952Z,17.40
2022-10-11T21:34:20.523Z,17.30
2022-10-11T21:36:51.081Z,17.20
2022-10-11T21:39:18.349Z,17.30
2022-10-11T21:41:45.549Z,17.20
2022-10-11T21:44:13.270Z,17.10
2022-10-11T21:47:06.062Z,17.10
2022-10-11T21:49:36.938Z,17.00
2022-10-11T21:52:04.607Z,17.00
2022-10-11T21:54:32.058Z,17.00
2022-10-11T21:57:35.399Z,16.90
2022-10-11T22:00:05.701Z,16.90
2022-10-11T22:02:40.530Z,16.90
2022-10-11T22:05:08.067Z,16.80
2022-10-11T22:08:56.955Z,16.90
2022-10-11T22:11:25.538Z,16.90
2022-10-11T22:13:52.920Z,16.90
2022-10-11T22:16:41.340Z,16.90
2022-10-11T22:19:08.565Z,16.90
2022-10-11T22:21:35.889Z,16.90
2022-10-11T22:24:03.536Z,16.90
2022-10-11T22:26:34.261Z,16.90
2022-10-11T22:29:02.055Z,16.90
2022-10-11T22:31:30.008Z,16.90
2022-10-11T22:33:59.262Z,16.90
2022-10-11T22:36:27.432Z,16.80
2022-10-11T22:38:54.725Z,16.80
2022-10-11T22:41:22.229Z,16.80
2022-10-11T22:43:50.049Z,16.70
2022-10-11T22:46:17.873Z,16.60
2022-10-11T22:48:45.018Z,16.60
2022-10-11T22:51:12.300Z,16.60
2022-10-11T22:53:39.792Z,16.50
2022-10-11T22:56:08.796Z,16.50
2022-10-11T22:58:38.500Z,16.50
2022-10-11T23:01:13.744Z,16.50
2022-10-11T23:03:47.145Z,16.50
2022-10-11T23:06:14.432Z,16.50
2022-10-11T23:08:41.850Z,16.50
2022-10-11T23:11:11.840Z,16.50
2022-10-11T23:13:39.143Z,16.50
2022-10-11T23:16:11.785Z,16.60
2022-10-11T23:18:39.115Z,16.40
2022-10-11T23:21:06.977Z,16.30
2022-10-11T23:23:34.681Z,16.30
2022-10-11T23:26:11.566Z,16.40
2022-10-11T23:28:39.914Z,16.30
2022-10-11T23:31:09.724Z,16.30
2022-10-11T23:33:37.200Z,16.30
2022-10-11T23:36:05.063Z,16.20
2022-10-11T23:38:32.759Z,16.20
2022-10-11T23:41:00.090Z,16.20
2022-10-11T23:43:29.550Z,16.30
2022-10-11T23:45:57.272Z,16.30
2022-10-11T23:48:25.233Z,16.30
2022-10-11T23:50:54.611Z,16.30
2022-10-11T23:53:21.838Z,16.30
2022-10-11T23:55:49.038Z,16.40
2022-10-11T23:58:16.266Z,16.30
