createdAt,value
2018-02-09T00:00:17.304Z,0.00
2018-02-09T00:01:17.291Z,0.00
2018-02-09T00:02:17.281Z,0.00
2018-02-09T00:03:17.266Z,0.00
2018-02-09T00:04:17.253Z,0.00
2018-02-09T00:05:17.243Z,0.00
2018-02-09T00:06:17.229Z,0.00
2018-02-09T00:07:17.216Z,0.00
2018-02-09T00:08:17.207Z,0.00
2018-02-09T00:09:17.191Z,0.00
2018-02-09T00:10:17.181Z,0.00
2018-02-09T00:11:17.161Z,0.00
2018-02-09T00:12:17.151Z,0.00
2018-02-09T00:13:17.142Z,0.00
2018-02-09T00:14:17.130Z,0.00
2018-02-09T00:15:17.116Z,0.00
2018-02-09T00:16:17.107Z,0.00
2018-02-09T00:17:17.091Z,0.00
2018-02-09T00:18:17.078Z,0.00
2018-02-09T00:19:17.056Z,0.00
2018-02-09T00:20:17.045Z,0.00
2018-02-09T00:21:17.032Z,0.00
2018-02-09T00:22:17.029Z,0.00
2018-02-09T00:23:17.010Z,0.00
2018-02-09T00:24:16.992Z,0.00
2018-02-09T00:25:16.983Z,0.00
2018-02-09T00:26:16.958Z,0.00
2018-02-09T00:27:16.953Z,0.00
2018-02-09T00:28:16.943Z,0.00
2018-02-09T00:29:16.925Z,0.00
2018-02-09T00:30:16.913Z,0.00
2018-02-09T00:31:16.904Z,0.00
2018-02-09T00:32:16.891Z,0.00
2018-02-09T00:33:16.873Z,0.00
2018-02-09T00:34:16.864Z,0.00
2018-02-09T00:35:16.851Z,0.00
2018-02-09T00:36:16.842Z,0.00
2018-02-09T00:37:16.825Z,0.00
2018-02-09T00:38:16.811Z,0.00
2018-02-09T00:39:16.801Z,0.00
2018-02-09T00:40:16.785Z,0.00
2018-02-09T00:41:16.774Z,0.00
2018-02-09T00:42:16.774Z,0.00
2018-02-09T00:43:16.746Z,0.00
2018-02-09T00:44:16.741Z,0.00
2018-02-09T00:45:16.722Z,0.00
2018-02-09T00:46:16.710Z,0.00
2018-02-09T00:47:16.697Z,0.00
2018-02-09T00:48:16.686Z,0.00
2018-02-09T00:49:16.686Z,0.00
2018-02-09T00:50:16.656Z,0.00
2018-02-09T00:51:16.646Z,0.00
2018-02-09T00:52:16.633Z,0.00
2018-02-09T00:53:16.619Z,0.00
2018-02-09T00:54:16.608Z,0.00
2018-02-09T00:55:16.597Z,0.00
2018-02-09T00:56:16.598Z,0.00
2018-02-09T00:57:16.569Z,0.00
2018-02-09T00:58:16.550Z,0.00
2018-02-09T00:59:16.541Z,0.00
2018-02-09T01:00:16.537Z,0.00
2018-02-09T01:01:16.519Z,0.00
2018-02-09T01:02:16.506Z,0.00
2018-02-09T01:03:16.493Z,0.00
2018-02-09T01:04:16.473Z,0.00
2018-02-09T01:05:16.467Z,0.00
2018-02-09T01:06:16.453Z,0.00
2018-02-09T01:07:16.438Z,0.00
2018-02-09T01:08:16.429Z,0.00
2018-02-09T01:09:16.413Z,0.00
2018-02-09T01:10:16.422Z,0.00
2018-02-09T01:11:16.389Z,0.00
2018-02-09T01:12:16.383Z,0.00
2018-02-09T01:13:16.361Z,0.00
2018-02-09T01:14:16.348Z,0.00
2018-02-09T01:15:16.334Z,0.00
2018-02-09T01:16:16.327Z,0.00
2018-02-09T01:17:16.311Z,0.00
2018-02-09T01:18:16.300Z,0.00
2018-02-09T01:19:16.283Z,0.00
2018-02-09T01:20:16.279Z,0.00
2018-02-09T01:21:16.260Z,0.00
2018-02-09T01:22:16.244Z,0.00
2018-02-09T01:23:16.234Z,0.00
2018-02-09T01:24:16.218Z,0.00
2018-02-09T01:25:16.210Z,0.00
2018-02-09T01:26:16.200Z,0.00
2018-02-09T01:27:16.182Z,0.00
2018-02-09T01:28:16.167Z,0.00
2018-02-09T01:29:16.154Z,0.00
2018-02-09T01:30:16.141Z,0.00
2018-02-09T01:31:16.150Z,0.00
2018-02-09T01:32:16.118Z,0.00
2018-02-09T01:33:16.106Z,0.00
2018-02-09T01:34:16.095Z,0.00
2018-02-09T01:35:16.077Z,0.00
2018-02-09T01:36:16.069Z,0.00
2018-02-09T01:37:16.053Z,0.00
2018-02-09T01:38:16.041Z,0.00
2018-02-09T01:39:16.028Z,0.00
2018-02-09T01:40:16.013Z,0.00
2018-02-09T01:41:16.010Z,0.00
2018-02-09T01:42:15.986Z,0.00
2018-02-09T01:43:15.975Z,0.00
2018-02-09T01:44:15.966Z,0.00
2018-02-09T01:45:15.947Z,0.00
2018-02-09T01:46:15.934Z,0.00
2018-02-09T01:47:15.948Z,0.00
2018-02-09T01:48:15.908Z,0.00
2018-02-09T01:49:15.896Z,0.00
2018-02-09T01:50:15.888Z,0.00
2018-02-09T01:51:15.875Z,0.00
2018-02-09T01:52:15.858Z,0.00
2018-02-09T01:53:15.845Z,0.00
2018-02-09T01:54:15.831Z,0.00
2018-02-09T01:55:15.824Z,0.00
2018-02-09T01:56:15.806Z,0.00
2018-02-09T01:57:15.796Z,0.00
2018-02-09T01:58:15.786Z,0.00
2018-02-09T01:59:15.765Z,0.00
2018-02-09T02:00:15.756Z,0.00
2018-02-09T02:01:15.741Z,0.00
2018-02-09T02:02:15.732Z,0.00
2018-02-09T02:03:15.713Z,0.00
2018-02-09T02:04:15.700Z,0.00
2018-02-09T02:05:15.697Z,0.00
2018-02-09T02:06:15.677Z,0.00
2018-02-09T02:07:15.663Z,0.00
2018-02-09T02:08:15.651Z,0.00
2018-02-09T02:09:15.637Z,0.00
2018-02-09T02:10:15.623Z,0.00
2018-02-09T02:11:15.617Z,0.00
2018-02-09T02:12:15.597Z,0.00
2018-02-09T02:13:15.588Z,0.00
2018-02-09T02:14:15.582Z,0.00
2018-02-09T02:15:15.559Z,0.00
2018-02-09T02:16:15.546Z,0.00
2018-02-09T02:17:15.532Z,0.00
2018-02-09T02:18:15.519Z,0.00
2018-02-09T02:19:15.507Z,0.00
2018-02-09T02:20:15.494Z,0.00
2018-02-09T02:21:15.481Z,0.00
2018-02-09T02:22:15.491Z,0.00
2018-02-09T02:23:15.456Z,0.00
2018-02-09T02:24:15.481Z,0.00
2018-02-09T02:25:15.484Z,0.00
2018-02-09T02:26:15.414Z,0.00
2018-02-09T02:27:15.402Z,0.00
2018-02-09T02:28:15.389Z,0.00
2018-02-09T02:29:15.377Z,0.00
2018-02-09T02:30:15.365Z,0.00
2018-02-09T02:31:15.349Z,0.00
2018-02-09T02:32:15.338Z,0.00
2018-02-09T02:33:15.322Z,0.00
2018-02-09T02:34:15.313Z,0.00
2018-02-09T02:35:15.299Z,0.00
2018-02-09T02:36:15.286Z,0.00
2018-02-09T02:37:15.271Z,0.00
2018-02-09T02:38:15.258Z,0.00
2018-02-09T02:39:15.246Z,0.00
2018-02-09T02:40:15.233Z,0.00
2018-02-09T02:41:15.216Z,0.00
2018-02-09T02:42:15.250Z,0.00
2018-02-09T02:43:15.195Z,0.00
2018-02-09T02:44:15.183Z,0.00
2018-02-09T02:45:15.167Z,0.00
2018-02-09T02:46:15.153Z,0.00
2018-02-09T02:47:15.141Z,0.00
2018-02-09T02:48:15.128Z,0.00
2018-02-09T02:49:15.123Z,0.00
2018-02-09T02:50:15.099Z,0.00
2018-02-09T02:51:15.091Z,0.00
2018-02-09T02:52:15.076Z,0.00
2018-02-09T02:53:15.060Z,0.00
2018-02-09T02:54:15.048Z,0.00
2018-02-09T02:55:15.038Z,0.00
2018-02-09T02:56:15.023Z,0.00
2018-02-09T02:57:15.010Z,0.00
2018-02-09T02:58:15.003Z,0.00
2018-02-09T02:59:14.985Z,0.00
2018-02-09T03:00:14.972Z,0.00
2018-02-09T03:01:14.957Z,0.00
2018-02-09T03:02:14.938Z,0.00
2018-02-09T03:03:14.931Z,0.00
2018-02-09T03:04:14.918Z,0.00
2018-02-09T03:05:14.903Z,0.00
2018-02-09T03:06:14.891Z,0.00
2018-02-09T03:07:14.877Z,0.00
2018-02-09T03:08:14.865Z,0.00
2018-02-09T03:09:14.855Z,0.00
2018-02-09T03:10:14.841Z,0.00
2018-02-09T03:11:14.825Z,0.00
2018-02-09T03:12:14.813Z,0.00
2018-02-09T03:13:14.799Z,0.00
2018-02-09T03:14:14.783Z,0.00
2018-02-09T03:15:14.773Z,0.00
2018-02-09T03:16:14.760Z,0.00
2018-02-09T03:17:14.747Z,0.00
2018-02-09T03:18:14.733Z,0.00
2018-02-09T03:19:14.717Z,0.00
2018-02-09T03:20:14.707Z,0.00
2018-02-09T03:21:14.696Z,0.00
2018-02-09T03:22:14.681Z,0.00
2018-02-09T03:23:14.669Z,0.00
2018-02-09T03:24:14.664Z,0.00
2018-02-09T03:25:14.640Z,0.00
2018-02-09T03:26:14.629Z,0.00
2018-02-09T03:27:14.620Z,0.00
2018-02-09T03:28:14.601Z,0.00
2018-02-09T03:29:14.589Z,0.00
2018-02-09T03:30:14.579Z,0.00
2018-02-09T03:31:14.565Z,0.00
2018-02-09T03:32:14.551Z,0.00
2018-02-09T03:33:14.538Z,0.00
2018-02-09T03:34:14.525Z,0.00
2018-02-09T03:35:14.514Z,0.00
2018-02-09T03:36:14.520Z,0.00
2018-02-09T03:37:14.483Z,0.00
2018-02-09T03:38:14.476Z,0.00
2018-02-09T03:39:14.466Z,0.00
2018-02-09T03:40:14.445Z,0.00
2018-02-09T03:41:14.434Z,0.00
2018-02-09T03:42:14.424Z,0.00
2018-02-09T03:43:14.411Z,0.00
2018-02-09T03:44:14.396Z,0.00
2018-02-09T03:45:14.392Z,0.00
2018-02-09T03:46:14.370Z,0.00
2018-02-09T03:47:14.359Z,0.00
2018-02-09T03:48:14.342Z,0.00
2018-02-09T03:49:14.333Z,0.00
2018-02-09T03:50:14.319Z,0.00
2018-02-09T03:51:14.308Z,0.00
2018-02-09T03:52:14.295Z,0.00
2018-02-09T03:53:14.280Z,0.00
2018-02-09T03:54:14.272Z,0.00
2018-02-09T03:55:14.248Z,0.00
2018-02-09T03:56:14.240Z,0.00
2018-02-09T03:57:14.229Z,0.00
2018-02-09T03:58:14.215Z,0.00
2018-02-09T03:59:14.202Z,0.00
2018-02-09T04:00:14.190Z,0.00
2018-02-09T04:01:14.180Z,0.00
2018-02-09T04:02:14.166Z,0.00
2018-02-09T04:03:14.155Z,0.00
2018-02-09T04:04:14.137Z,0.00
2018-02-09T04:05:14.129Z,0.00
2018-02-09T04:06:14.114Z,0.00
2018-02-09T04:07:14.103Z,0.00
2018-02-09T04:08:14.094Z,0.00
2018-02-09T04:09:14.075Z,0.00
2018-02-09T04:10:14.065Z,0.00
2018-02-09T04:11:14.049Z,0.00
2018-02-09T04:12:14.040Z,0.00
2018-02-09T04:13:14.023Z,0.00
2018-02-09T04:14:14.016Z,0.00
2018-02-09T04:15:13.997Z,0.00
2018-02-09T04:16:13.995Z,0.00
2018-02-09T04:17:13.970Z,0.00
2018-02-09T04:18:13.962Z,0.00
2018-02-09T04:19:13.946Z,0.00
2018-02-09T04:20:13.933Z,0.00
2018-02-09T04:21:13.920Z,0.00
2018-02-09T04:22:13.911Z,0.00
2018-02-09T04:23:13.896Z,0.00
2018-02-09T04:24:13.894Z,0.00
2018-02-09T04:25:13.871Z,0.00
2018-02-09T04:26:13.853Z,0.00
2018-02-09T04:27:13.844Z,0.00
2018-02-09T04:28:13.830Z,0.00
2018-02-09T04:29:13.822Z,0.00
2018-02-09T04:30:13.807Z,0.00
2018-02-09T04:31:13.851Z,0.00
2018-02-09T04:32:13.782Z,0.00
2018-02-09T04:33:13.764Z,0.00
2018-02-09T04:34:13.750Z,0.00
2018-02-09T04:35:13.739Z,0.00
2018-02-09T04:36:13.726Z,0.00
2018-02-09T04:37:13.716Z,0.00
2018-02-09T04:38:13.703Z,0.00
2018-02-09T04:39:13.687Z,0.00
2018-02-09T04:40:13.673Z,0.00
2018-02-09T04:41:13.660Z,0.00
2018-02-09T04:42:13.650Z,0.00
2018-02-09T04:43:13.636Z,0.00
2018-02-09T04:44:13.623Z,0.00
2018-02-09T04:45:13.609Z,0.00
2018-02-09T04:46:13.596Z,0.00
2018-02-09T04:47:13.573Z,0.00
2018-02-09T04:48:13.658Z,0.00
2018-02-09T04:49:13.555Z,0.00
2018-02-09T04:50:13.544Z,0.00
2018-02-09T04:51:13.536Z,0.00
2018-02-09T04:52:13.517Z,0.00
2018-02-09T04:53:13.503Z,0.00
2018-02-09T04:54:13.495Z,0.00
2018-02-09T04:55:13.477Z,0.00
2018-02-09T04:56:13.469Z,0.00
2018-02-09T04:57:13.452Z,0.00
2018-02-09T04:58:13.440Z,0.00
2018-02-09T04:59:13.429Z,0.00
2018-02-09T05:00:13.404Z,0.00
2018-02-09T05:01:13.397Z,0.00
2018-02-09T05:02:13.387Z,0.00
2018-02-09T05:03:13.373Z,0.00
2018-02-09T05:04:13.365Z,0.00
2018-02-09T05:05:13.349Z,0.00
2018-02-09T05:06:13.336Z,0.00
2018-02-09T05:07:13.321Z,0.00
2018-02-09T05:08:13.305Z,0.00
2018-02-09T05:09:13.293Z,0.00
2018-02-09T05:10:13.286Z,0.00
2018-02-09T05:11:13.272Z,0.00
2018-02-09T05:12:13.257Z,0.00
2018-02-09T05:13:13.242Z,0.00
2018-02-09T05:14:13.233Z,0.00
2018-02-09T05:15:13.230Z,0.00
2018-02-09T05:16:13.206Z,0.00
2018-02-09T05:17:13.210Z,0.00
2018-02-09T05:18:13.175Z,0.00
2018-02-09T05:19:13.164Z,0.00
2018-02-09T05:20:13.165Z,0.00
2018-02-09T05:21:13.134Z,0.00
2018-02-09T05:22:13.127Z,0.00
2018-02-09T05:23:13.113Z,0.00
2018-02-09T05:24:13.094Z,0.00
2018-02-09T05:25:13.083Z,0.00
2018-02-09T05:26:13.087Z,0.00
2018-02-09T05:27:13.080Z,0.00
2018-02-09T05:28:13.047Z,0.00
2018-02-09T05:29:13.027Z,0.00
2018-02-09T05:30:13.021Z,0.00
2018-02-09T05:31:13.005Z,0.00
2018-02-09T05:32:13.003Z,0.00
2018-02-09T05:33:12.981Z,0.00
2018-02-09T05:34:12.970Z,0.00
2018-02-09T05:35:12.956Z,0.00
2018-02-09T05:36:12.941Z,0.00
2018-02-09T05:37:12.933Z,0.00
2018-02-09T05:38:12.919Z,0.00
2018-02-09T05:39:12.903Z,0.00
2018-02-09T05:40:12.980Z,0.00
2018-02-09T05:41:12.880Z,0.00
2018-02-09T05:42:12.878Z,0.00
2018-02-09T05:43:12.856Z,0.00
2018-02-09T05:44:12.837Z,0.00
2018-02-09T05:45:12.888Z,0.00
2018-02-09T05:46:12.809Z,0.00
2018-02-09T05:47:12.799Z,0.00
2018-02-09T05:48:12.788Z,0.00
2018-02-09T05:49:12.774Z,0.00
2018-02-09T05:50:12.764Z,0.00
2018-02-09T05:51:12.747Z,0.00
2018-02-09T05:52:12.733Z,0.00
2018-02-09T05:53:12.736Z,0.00
2018-02-09T05:54:13.282Z,0.00
2018-02-09T05:55:12.713Z,0.00
2018-02-09T05:56:13.285Z,0.00
2018-02-09T05:57:12.673Z,0.00
2018-02-09T05:58:12.655Z,0.00
2018-02-09T05:59:12.634Z,0.00
2018-02-09T06:00:12.626Z,0.00
2018-02-09T06:01:12.614Z,0.00
2018-02-09T06:02:12.601Z,0.00
2018-02-09T06:03:12.593Z,0.00
2018-02-09T06:04:12.573Z,0.00
2018-02-09T06:05:12.566Z,0.00
2018-02-09T06:06:12.550Z,0.00
2018-02-09T06:07:12.538Z,0.00
2018-02-09T06:08:12.524Z,0.00
2018-02-09T06:09:12.509Z,0.00
2018-02-09T06:10:12.502Z,4.00
2018-02-09T06:11:12.484Z,4.00
2018-02-09T06:12:12.471Z,0.00
2018-02-09T06:13:12.453Z,4.00
2018-02-09T06:14:12.442Z,4.00
2018-02-09T06:15:12.431Z,4.00
2018-02-09T06:16:12.421Z,8.00
2018-02-09T06:17:12.404Z,8.00
2018-02-09T06:18:12.388Z,8.00
2018-02-09T06:19:12.387Z,8.00
2018-02-09T06:20:12.367Z,12.00
2018-02-09T06:21:12.352Z,12.00
2018-02-09T06:22:12.339Z,16.00
2018-02-09T06:23:12.323Z,20.00
2018-02-09T06:24:12.305Z,20.00
2018-02-09T06:25:12.297Z,24.00
2018-02-09T06:26:12.286Z,28.00
2018-02-09T06:27:12.275Z,32.00
2018-02-09T06:28:12.263Z,40.00
2018-02-09T06:29:12.249Z,44.00
2018-02-09T06:30:12.240Z,48.00
2018-02-09T06:31:12.218Z,56.00
2018-02-09T06:32:12.208Z,64.00
2018-02-09T06:33:12.223Z,72.00
2018-02-09T06:34:12.190Z,80.00
2018-02-09T06:35:12.182Z,88.00
2018-02-09T06:36:12.155Z,100.00
2018-02-09T06:37:12.138Z,108.00
2018-02-09T06:38:12.129Z,120.00
2018-02-09T06:39:12.112Z,132.00
2018-02-09T06:40:12.107Z,148.00
2018-02-09T06:41:12.092Z,156.00
2018-02-09T06:42:12.075Z,172.00
2018-02-09T06:43:12.067Z,184.00
2018-02-09T06:44:12.049Z,200.00
2018-02-09T06:45:12.033Z,212.00
2018-02-09T06:46:12.023Z,224.00
2018-02-09T06:47:12.009Z,244.00
2018-02-09T06:48:11.996Z,260.00
2018-02-09T06:49:11.982Z,272.00
2018-02-09T06:50:11.968Z,288.00
2018-02-09T06:51:11.958Z,308.00
2018-02-09T06:52:11.940Z,324.00
2018-02-09T06:53:11.928Z,348.00
2018-02-09T06:54:11.913Z,368.00
2018-02-09T06:55:11.901Z,388.00
2018-02-09T06:56:11.885Z,408.00
2018-02-09T06:57:11.878Z,428.00
2018-02-09T06:58:11.857Z,452.00
2018-02-09T06:59:11.847Z,480.00
2018-02-09T07:00:11.869Z,508.00
2018-02-09T07:01:11.823Z,532.00
2018-02-09T07:02:11.809Z,552.00
2018-02-09T07:03:11.796Z,576.00
2018-02-09T07:04:11.783Z,604.00
2018-02-09T07:05:11.768Z,636.00
2018-02-09T07:06:11.755Z,656.00
2018-02-09T07:07:11.742Z,680.00
2018-02-09T07:08:11.729Z,700.00
2018-02-09T07:09:11.714Z,720.00
2018-02-09T07:10:11.705Z,740.00
2018-02-09T07:11:11.689Z,764.00
2018-02-09T07:12:11.681Z,808.00
2018-02-09T07:13:11.666Z,864.00
2018-02-09T07:14:11.652Z,928.00
2018-02-09T07:15:11.637Z,988.00
2018-02-09T07:16:11.627Z,1048.00
2018-02-09T07:17:11.612Z,1096.00
2018-02-09T07:18:11.598Z,1144.00
2018-02-09T07:19:11.587Z,1192.00
2018-02-09T07:20:11.581Z,1240.00
2018-02-09T07:21:11.560Z,1284.00
2018-02-09T07:22:11.550Z,1328.00
2018-02-09T07:23:11.537Z,1376.00
2018-02-09T07:24:11.526Z,1424.00
2018-02-09T07:25:11.509Z,1476.00
2018-02-09T07:26:11.497Z,1524.00
2018-02-09T07:27:11.485Z,1572.00
2018-02-09T07:28:11.466Z,1612.00
2018-02-09T07:29:11.456Z,1644.00
2018-02-09T07:30:11.445Z,1672.00
2018-02-09T07:31:11.438Z,1696.00
2018-02-09T07:32:11.422Z,1720.00
2018-02-09T07:33:11.410Z,1736.00
2018-02-09T07:34:11.392Z,1756.00
2018-02-09T07:35:11.379Z,1784.00
2018-02-09T07:36:11.365Z,1816.00
2018-02-09T07:37:11.354Z,1852.00
2018-02-09T07:38:11.342Z,1888.00
2018-02-09T07:39:11.331Z,1884.00
2018-02-09T07:40:11.317Z,1868.00
2018-02-09T07:41:11.304Z,1924.00
2018-02-09T07:42:11.290Z,2020.00
2018-02-09T07:43:11.293Z,2064.00
2018-02-09T07:44:11.262Z,2116.00
2018-02-09T07:45:11.255Z,2188.00
2018-02-09T07:46:11.240Z,2296.00
2018-02-09T07:47:11.227Z,2424.00
2018-02-09T07:48:11.214Z,2528.00
2018-02-09T07:49:11.203Z,2608.00
2018-02-09T07:50:11.187Z,2672.00
2018-02-09T07:51:11.181Z,2744.00
2018-02-09T07:52:11.163Z,2820.00
2018-02-09T07:53:11.150Z,2888.00
2018-02-09T07:54:11.137Z,2948.00
2018-02-09T07:55:11.145Z,2996.00
2018-02-09T07:56:11.119Z,3024.00
2018-02-09T07:57:11.100Z,3052.00
2018-02-09T07:58:11.086Z,3096.00
2018-02-09T07:59:11.076Z,3164.00
2018-02-09T08:00:11.063Z,3260.00
2018-02-09T08:01:11.050Z,3372.00
2018-02-09T08:02:11.064Z,3484.00
2018-02-09T08:03:11.028Z,3560.00
2018-02-09T08:04:11.016Z,3584.00
2018-02-09T08:05:10.994Z,3612.00
2018-02-09T08:06:10.989Z,3688.00
2018-02-09T08:07:10.975Z,3776.00
2018-02-09T08:08:10.961Z,3820.00
2018-02-09T08:09:10.969Z,3836.00
2018-02-09T08:10:10.938Z,3852.00
2018-02-09T08:11:10.923Z,3876.00
2018-02-09T08:12:10.926Z,3924.00
2018-02-09T08:13:10.896Z,3984.00
2018-02-09T08:14:10.888Z,4112.00
2018-02-09T08:15:10.875Z,4252.00
2018-02-09T08:16:10.868Z,4388.00
2018-02-09T08:17:10.849Z,4460.00
2018-02-09T08:18:10.836Z,4464.00
2018-02-09T08:19:10.824Z,4468.00
2018-02-09T08:20:10.813Z,4508.00
2018-02-09T08:21:10.799Z,4592.00
2018-02-09T08:22:10.786Z,4648.00
2018-02-09T08:23:10.776Z,4692.00
2018-02-09T08:24:10.759Z,4740.00
2018-02-09T08:25:10.747Z,4812.00
2018-02-09T08:26:10.738Z,4888.00
2018-02-09T08:27:10.722Z,4944.00
2018-02-09T08:28:10.711Z,4968.00
2018-02-09T08:29:10.700Z,4968.00
2018-02-09T08:30:10.687Z,4960.00
2018-02-09T08:31:10.674Z,4952.00
2018-02-09T08:32:10.663Z,4928.00
2018-02-09T08:33:10.648Z,4908.00
2018-02-09T08:34:10.630Z,4896.00
2018-02-09T08:35:10.623Z,4952.00
2018-02-09T08:36:10.614Z,5056.00
2018-02-09T08:37:10.598Z,5112.00
2018-02-09T08:38:10.588Z,5188.00
2018-02-09T08:39:10.580Z,5316.00
2018-02-09T08:40:10.575Z,5448.00
2018-02-09T08:41:10.551Z,5600.00
2018-02-09T08:42:10.540Z,5756.00
2018-02-09T08:43:10.537Z,5884.00
2018-02-09T08:44:10.522Z,5940.00
2018-02-09T08:45:10.505Z,5964.00
2018-02-09T08:46:10.537Z,5968.00
2018-02-09T08:47:10.480Z,5960.00
2018-02-09T08:48:10.469Z,5956.00
2018-02-09T08:49:10.468Z,5892.00
2018-02-09T08:50:10.448Z,5796.00
2018-02-09T08:51:10.435Z,5772.00
2018-02-09T08:52:10.423Z,5868.00
2018-02-09T08:53:10.411Z,5912.00
2018-02-09T08:54:10.400Z,5972.00
2018-02-09T08:55:10.388Z,6032.00
2018-02-09T08:56:10.373Z,6084.00
2018-02-09T08:57:10.363Z,6168.00
2018-02-09T08:58:10.351Z,6188.00
2018-02-09T08:59:10.344Z,6192.00
2018-02-09T09:00:10.328Z,6208.00
2018-02-09T09:01:10.320Z,6240.00
2018-02-09T09:02:10.306Z,6300.00
2018-02-09T09:03:10.295Z,6392.00
2018-02-09T09:04:10.282Z,6456.00
2018-02-09T09:05:10.270Z,6468.00
2018-02-09T09:06:10.259Z,6520.00
2018-02-09T09:07:10.248Z,6536.00
2018-02-09T09:08:10.233Z,6476.00
2018-02-09T09:09:10.224Z,6324.00
2018-02-09T09:10:10.213Z,6400.00
2018-02-09T09:11:10.201Z,6628.00
2018-02-09T09:12:10.189Z,6760.00
2018-02-09T09:13:10.180Z,6784.00
2018-02-09T09:14:10.169Z,6824.00
2018-02-09T09:15:10.158Z,6848.00
2018-02-09T09:16:10.177Z,6856.00
2018-02-09T09:17:10.137Z,6956.00
2018-02-09T09:18:10.122Z,7036.00
2018-02-09T09:19:10.112Z,7052.00
2018-02-09T09:20:10.098Z,7132.00
2018-02-09T09:21:10.087Z,7256.00
2018-02-09T09:22:10.074Z,7304.00
2018-02-09T09:23:10.064Z,7204.00
2018-02-09T09:24:10.054Z,7048.00
2018-02-09T09:25:10.042Z,7108.00
2018-02-09T09:26:10.033Z,7428.00
2018-02-09T09:27:10.022Z,7908.00
2018-02-09T09:28:10.012Z,8344.00
2018-02-09T09:29:09.997Z,8684.00
2018-02-09T09:30:09.994Z,8816.00
2018-02-09T09:31:09.975Z,8756.00
2018-02-09T09:32:09.970Z,8712.00
2018-02-09T09:33:09.954Z,8708.00
2018-02-09T09:34:09.943Z,8748.00
2018-02-09T09:35:09.934Z,8748.00
2018-02-09T09:36:09.917Z,8676.00
2018-02-09T09:37:09.915Z,8620.00
2018-02-09T09:38:09.901Z,8612.00
2018-02-09T09:39:09.894Z,8612.00
2018-02-09T09:40:09.875Z,8640.00
2018-02-09T09:41:09.859Z,8664.00
2018-02-09T09:42:09.857Z,8632.00
2018-02-09T09:43:09.848Z,8616.00
2018-02-09T09:44:09.836Z,8636.00
2018-02-09T09:45:09.820Z,8664.00
2018-02-09T09:46:09.850Z,8724.00
2018-02-09T09:47:09.804Z,8752.00
2018-02-09T09:48:09.792Z,8720.00
2018-02-09T09:49:09.781Z,8696.00
2018-02-09T09:50:09.779Z,8580.00
2018-02-09T09:51:09.767Z,8520.00
2018-02-09T09:52:09.763Z,8696.00
2018-02-09T09:53:09.744Z,8824.00
2018-02-09T09:54:09.743Z,8864.00
2018-02-09T09:55:09.729Z,9076.00
2018-02-09T09:56:09.708Z,9284.00
2018-02-09T09:57:09.700Z,9376.00
2018-02-09T09:58:09.691Z,9704.00
2018-02-09T09:59:09.680Z,10176.00
2018-02-09T10:00:09.670Z,10376.00
2018-02-09T10:01:09.662Z,10448.00
2018-02-09T10:02:09.648Z,10496.00
2018-02-09T10:03:09.640Z,10588.00
2018-02-09T10:04:09.626Z,10596.00
2018-02-09T10:05:09.616Z,10500.00
2018-02-09T10:06:09.609Z,10504.00
2018-02-09T10:07:09.600Z,10448.00
2018-02-09T10:08:09.589Z,10272.00
2018-02-09T10:09:09.580Z,10220.00
2018-02-09T10:10:09.563Z,10140.00
2018-02-09T10:11:09.555Z,10052.00
2018-02-09T10:12:09.551Z,9968.00
2018-02-09T10:13:09.540Z,9912.00
2018-02-09T10:14:09.531Z,9908.00
2018-02-09T10:15:09.522Z,9944.00
2018-02-09T10:16:09.551Z,10072.00
2018-02-09T10:17:09.502Z,10148.00
2018-02-09T10:18:09.493Z,10048.00
2018-02-09T10:19:09.487Z,9912.00
2018-02-09T10:20:09.487Z,9784.00
2018-02-09T10:21:09.469Z,9796.00
2018-02-09T10:22:09.456Z,9896.00
2018-02-09T10:23:09.450Z,10052.00
2018-02-09T10:24:09.440Z,10228.00
2018-02-09T10:25:09.430Z,10396.00
2018-02-09T10:26:09.411Z,10676.00
2018-02-09T10:27:09.414Z,10824.00
2018-02-09T10:28:09.403Z,10864.00
2018-02-09T10:29:09.394Z,10808.00
2018-02-09T10:30:09.386Z,10664.00
2018-02-09T10:31:09.378Z,10660.00
2018-02-09T10:32:09.380Z,10652.00
2018-02-09T10:33:09.369Z,10636.00
2018-02-09T10:34:09.355Z,10568.00
2018-02-09T10:35:09.344Z,10460.00
2018-02-09T10:36:09.366Z,10412.00
2018-02-09T10:37:09.328Z,10620.00
2018-02-09T10:38:09.318Z,10988.00
2018-02-09T10:39:09.307Z,11240.00
2018-02-09T10:40:09.304Z,11068.00
2018-02-09T10:41:09.298Z,10804.00
2018-02-09T10:42:09.287Z,10776.00
2018-02-09T10:43:09.277Z,11112.00
2018-02-09T10:44:09.270Z,11396.00
2018-02-09T10:45:09.272Z,11568.00
2018-02-09T10:46:09.296Z,11620.00
2018-02-09T10:47:09.242Z,11584.00
2018-02-09T10:48:09.235Z,11536.00
2018-02-09T10:49:09.255Z,11636.00
2018-02-09T10:50:09.221Z,11716.00
2018-02-09T10:51:09.215Z,11784.00
2018-02-09T10:52:09.208Z,11800.00
2018-02-09T10:53:09.200Z,11824.00
2018-02-09T10:54:09.190Z,11896.00
2018-02-09T10:55:09.183Z,11880.00
2018-02-09T10:56:09.191Z,11828.00
2018-02-09T10:57:09.170Z,12132.00
2018-02-09T10:58:09.162Z,12712.00
2018-02-09T10:59:09.154Z,13176.00
2018-02-09T11:00:09.146Z,13352.00
2018-02-09T11:01:09.141Z,13124.00
2018-02-09T11:02:09.131Z,12928.00
2018-02-09T11:03:09.126Z,12844.00
2018-02-09T11:04:09.110Z,12884.00
2018-02-09T11:05:09.112Z,13096.00
2018-02-09T11:06:09.110Z,13372.00
2018-02-09T11:07:09.096Z,13360.00
2018-02-09T11:08:09.088Z,13264.00
2018-02-09T11:09:09.081Z,13272.00
2018-02-09T11:10:09.076Z,13376.00
2018-02-09T11:11:09.070Z,13332.00
2018-02-09T11:12:09.064Z,13312.00
2018-02-09T11:13:09.064Z,13520.00
2018-02-09T11:14:09.045Z,13740.00
2018-02-09T11:15:09.042Z,13864.00
2018-02-09T11:16:09.080Z,13968.00
2018-02-09T11:17:09.025Z,14024.00
2018-02-09T11:18:09.020Z,14096.00
2018-02-09T11:19:09.012Z,14152.00
2018-02-09T11:20:09.008Z,14104.00
2018-02-09T11:21:08.999Z,14080.00
2018-02-09T11:22:08.996Z,14064.00
2018-02-09T11:23:08.990Z,14152.00
2018-02-09T11:24:08.980Z,14568.00
2018-02-09T11:25:08.971Z,14708.00
2018-02-09T11:26:08.973Z,14640.00
2018-02-09T11:27:09.006Z,14396.00
2018-02-09T11:28:08.960Z,14488.00
2018-02-09T11:29:08.949Z,14692.00
2018-02-09T11:30:08.943Z,14932.00
2018-02-09T11:31:08.937Z,15124.00
2018-02-09T11:32:08.929Z,15264.00
2018-02-09T11:33:08.924Z,15528.00
2018-02-09T11:34:08.920Z,15696.00
2018-02-09T11:35:08.910Z,15928.00
2018-02-09T11:36:08.908Z,16072.00
2018-02-09T11:37:08.900Z,16352.00
2018-02-09T11:38:08.894Z,16388.00
2018-02-09T11:39:08.907Z,16496.00
2018-02-09T11:40:08.907Z,16688.00
2018-02-09T11:41:08.871Z,16948.00
2018-02-09T11:42:08.895Z,17600.00
2018-02-09T11:43:08.862Z,17824.00
2018-02-09T11:44:08.857Z,18336.00
2018-02-09T11:45:08.848Z,18624.00
2018-02-09T11:46:08.858Z,18752.00
2018-02-09T11:47:08.839Z,18752.00
2018-02-09T11:48:08.836Z,18752.00
2018-02-09T11:49:08.828Z,18816.00
2018-02-09T11:50:08.813Z,18656.00
2018-02-09T11:51:08.815Z,18880.00
2018-02-09T11:52:08.836Z,19392.00
2018-02-09T11:53:08.807Z,19616.00
2018-02-09T11:54:08.800Z,19456.00
2018-02-09T11:55:08.800Z,19488.00
2018-02-09T11:56:08.793Z,19360.00
2018-02-09T11:57:08.787Z,19008.00
2018-02-09T11:58:08.801Z,18976.00
2018-02-09T11:59:08.779Z,19168.00
2018-02-09T12:00:08.770Z,19712.00
2018-02-09T12:01:08.767Z,19904.00
2018-02-09T12:02:08.764Z,19904.00
2018-02-09T12:03:08.759Z,20032.00
2018-02-09T12:04:08.791Z,19840.00
2018-02-09T12:05:08.749Z,19104.00
2018-02-09T12:06:08.746Z,18688.00
2018-02-09T12:07:08.744Z,18112.00
2018-02-09T12:08:08.735Z,18176.00
2018-02-09T12:09:08.732Z,18816.00
2018-02-09T12:10:08.728Z,19392.00
2018-02-09T12:11:08.724Z,19264.00
2018-02-09T12:12:08.720Z,18688.00
2018-02-09T12:13:08.716Z,18528.00
2018-02-09T12:14:08.714Z,18976.00
2018-02-09T12:15:08.712Z,19264.00
2018-02-09T12:16:08.723Z,18688.00
2018-02-09T12:17:08.713Z,18336.00
2018-02-09T12:18:08.696Z,18208.00
2018-02-09T12:19:08.692Z,17920.00
2018-02-09T12:20:08.688Z,17696.00
2018-02-09T12:21:08.682Z,17120.00
2018-02-09T12:22:08.679Z,16308.00
2018-02-09T12:23:08.674Z,15568.00
2018-02-09T12:24:08.670Z,14960.00
2018-02-09T12:25:08.665Z,15028.00
2018-02-09T12:26:08.666Z,15704.00
2018-02-09T12:27:08.659Z,15804.00
2018-02-09T12:28:08.650Z,15708.00
2018-02-09T12:29:08.658Z,15632.00
2018-02-09T12:30:08.642Z,15452.00
2018-02-09T12:31:08.637Z,15060.00
2018-02-09T12:32:08.633Z,14540.00
2018-02-09T12:33:08.629Z,14232.00
2018-02-09T12:34:08.624Z,13892.00
2018-02-09T12:35:08.629Z,13748.00
2018-02-09T12:36:08.614Z,13776.00
2018-02-09T12:37:08.608Z,13844.00