createdAt,value
2018-08-16T00:00:53.079Z,15.77
2018-08-16T00:03:21.357Z,15.77
2018-08-16T00:05:49.661Z,15.27
2018-08-16T00:08:17.934Z,15.43
2018-08-16T00:10:46.213Z,15.07
2018-08-16T00:25:17.413Z,14.87
2018-08-16T00:27:45.719Z,14.83
2018-08-16T00:30:15.296Z,14.77
2018-08-16T00:32:44.037Z,14.60
2018-08-16T00:35:12.395Z,14.30
2018-08-16T00:37:40.933Z,14.03
2018-08-16T00:40:11.001Z,13.83
2018-08-16T00:42:39.303Z,14.40
2018-08-16T00:45:08.535Z,13.90
2018-08-16T00:47:36.866Z,13.47
2018-08-16T00:50:06.810Z,13.40
2018-08-16T00:52:35.382Z,13.37
2018-08-16T00:55:04.493Z,13.50
2018-08-16T00:57:32.758Z,13.50
2018-08-16T01:00:01.046Z,13.50
2018-08-16T01:02:29.326Z,12.70
2018-08-16T01:04:57.606Z,13.53
2018-08-16T01:07:25.862Z,12.70
2018-08-16T01:09:54.300Z,13.77
2018-08-16T01:12:42.237Z,13.53
2018-08-16T01:15:12.049Z,13.13
2018-08-16T01:18:02.554Z,13.43
2018-08-16T01:20:30.881Z,13.30
2018-08-16T01:25:51.998Z,12.87
2018-08-16T01:28:20.286Z,13.43
2018-08-16T01:30:48.559Z,13.53
2018-08-16T01:33:16.828Z,12.63
2018-08-16T01:35:45.183Z,12.80
2018-08-16T01:38:13.411Z,13.07
2018-08-16T01:40:41.685Z,12.63
2018-08-16T01:43:10.041Z,12.50
2018-08-16T01:45:38.366Z,12.40
2018-08-16T01:48:06.653Z,12.93
2018-08-16T01:50:34.976Z,12.87
2018-08-16T01:53:03.256Z,12.83
2018-08-16T01:55:31.539Z,12.70
2018-08-16T01:57:59.804Z,12.73
2018-08-16T02:00:28.083Z,12.20
2018-08-16T02:02:56.366Z,11.87
2018-08-16T02:05:24.664Z,12.03
2018-08-16T02:07:52.970Z,11.40
2018-08-16T02:10:21.242Z,11.57
2018-08-16T02:12:49.534Z,10.57
2018-08-16T02:15:30.238Z,11.43
2018-08-16T02:17:58.513Z,10.73
2018-08-16T02:23:20.098Z,9.87
2018-08-16T03:14:23.985Z,9.57
2018-08-16T03:16:52.300Z,9.00
2018-08-16T03:19:20.703Z,9.00
2018-08-16T03:27:56.534Z,8.97
2018-08-16T03:30:24.873Z,8.87
2018-08-16T03:32:53.179Z,8.57
2018-08-16T03:35:21.496Z,9.10
2018-08-16T03:37:49.836Z,9.47
2018-08-16T03:40:18.141Z,9.20
2018-08-16T03:42:46.473Z,9.23
2018-08-16T03:45:14.806Z,9.33
2018-08-16T03:47:43.108Z,9.70
2018-08-16T03:50:11.373Z,9.10
2018-08-16T03:52:39.646Z,9.67
2018-08-16T03:55:08.026Z,9.83
2018-08-16T03:57:36.340Z,10.47
2018-08-16T04:00:05.637Z,10.03
2018-08-16T04:02:33.921Z,10.10
2018-08-16T04:05:02.232Z,10.63
2018-08-16T04:07:30.762Z,9.80
2018-08-16T04:09:59.054Z,9.80
2018-08-16T04:12:27.350Z,10.37
2018-08-16T04:20:51.258Z,9.80
2018-08-16T04:23:19.628Z,10.07
2018-08-16T04:25:47.962Z,10.23
2018-08-16T04:28:16.277Z,10.03
2018-08-16T04:30:44.612Z,10.10
2018-08-16T04:33:12.902Z,9.97
2018-08-16T04:35:43.438Z,9.93
2018-08-16T04:38:13.914Z,10.40
2018-08-16T04:40:42.307Z,10.33
2018-08-16T04:43:11.790Z,10.47
2018-08-16T04:45:46.454Z,10.47
2018-08-16T04:48:15.411Z,10.73
2018-08-16T04:50:44.642Z,11.23
2018-08-16T04:53:12.933Z,11.30
2018-08-16T04:55:41.601Z,10.67
2018-08-16T04:58:10.750Z,11.53
2018-08-16T05:00:39.235Z,11.10
2018-08-16T05:03:07.577Z,10.93
2018-08-16T05:05:35.884Z,10.40
2018-08-16T05:08:04.198Z,10.50
2018-08-16T05:10:32.482Z,10.60
2018-08-16T15:04:34.607Z,3.33
2018-08-16T19:33:33.550Z,5.47
2018-08-16T19:36:01.875Z,5.27
2018-08-16T19:38:30.185Z,5.20
2018-08-16T19:40:58.495Z,5.00
2018-08-16T19:43:27.138Z,4.53
2018-08-16T19:45:55.452Z,4.83
2018-08-16T19:51:14.155Z,4.80
2018-08-16T19:53:42.473Z,5.13
2018-08-16T19:56:10.780Z,5.90
2018-08-16T19:58:39.091Z,4.77
2018-08-16T20:01:07.608Z,5.17
2018-08-16T20:03:35.729Z,5.40
2018-08-16T20:06:04.027Z,5.20
2018-08-16T20:08:32.274Z,5.80
2018-08-16T20:11:00.636Z,5.60
2018-08-16T20:19:13.850Z,5.83
2018-08-16T20:21:42.155Z,6.20
2018-08-16T21:15:45.242Z,6.20
2018-08-16T21:18:13.563Z,6.30
2018-08-16T21:23:35.058Z,7.80
2018-08-16T21:26:03.389Z,6.93
2018-08-16T21:28:31.715Z,7.73
2018-08-16T21:31:00.013Z,7.77
2018-08-16T21:33:28.335Z,6.80
2018-08-16T21:35:56.696Z,6.77
2018-08-16T21:38:25.008Z,6.43
2018-08-16T21:40:53.316Z,6.93
2018-08-16T21:43:21.640Z,7.03
2018-08-16T21:45:50.521Z,6.47
2018-08-16T21:48:18.850Z,6.63
2018-08-16T21:50:47.129Z,7.17
2018-08-16T21:53:15.445Z,7.23
2018-08-16T21:55:43.740Z,7.50
2018-08-16T21:58:12.059Z,7.00
2018-08-16T22:00:55.533Z,7.07
2018-08-16T22:03:26.123Z,6.97
2018-08-16T22:06:04.904Z,6.63
2018-08-16T22:08:42.405Z,6.50
2018-08-16T22:11:10.934Z,7.40
2018-08-16T22:13:57.913Z,6.83
2018-08-16T22:16:26.216Z,7.30
2018-08-16T22:21:47.502Z,7.80
2018-08-16T22:24:15.793Z,6.87
2018-08-16T22:26:44.077Z,6.70
2018-08-16T22:29:12.353Z,6.70
2018-08-16T22:31:40.646Z,7.60
2018-08-16T22:34:09.047Z,10.23
2018-08-16T22:36:37.320Z,6.90
2018-08-16T22:39:08.315Z,6.60
2018-08-16T22:41:36.612Z,6.27
2018-08-16T22:44:04.894Z,6.80
2018-08-16T22:46:33.164Z,6.37
2018-08-16T22:49:01.421Z,7.20
2018-08-16T22:51:29.692Z,6.50
2018-08-16T22:53:58.003Z,7.33
2018-08-16T22:56:26.273Z,7.60
2018-08-16T22:58:54.555Z,7.33
2018-08-16T23:01:22.878Z,8.23
2018-08-16T23:03:51.162Z,7.70
2018-08-16T23:06:19.458Z,7.53
2018-08-16T23:08:47.726Z,7.50
2018-08-16T23:11:16.011Z,7.40
2018-08-16T23:13:44.293Z,7.90
2018-08-16T23:16:12.586Z,7.33
2018-08-16T23:18:40.870Z,7.47
2018-08-16T23:21:09.154Z,8.80
2018-08-16T23:23:37.767Z,8.13
2018-08-16T23:26:06.025Z,8.23
2018-08-16T23:28:34.311Z,7.80
2018-08-16T23:31:02.601Z,7.90
2018-08-16T23:33:30.878Z,7.57
2018-08-16T23:35:59.147Z,8.00
2018-08-16T23:38:27.443Z,8.70
2018-08-16T23:40:55.733Z,7.93
2018-08-16T23:43:23.998Z,8.67
2018-08-16T23:45:52.319Z,10.10
2018-08-16T23:48:28.894Z,9.30
2018-08-16T23:50:57.206Z,9.47
2018-08-16T23:53:25.557Z,9.30
2018-08-16T23:55:53.881Z,8.40
2018-08-16T23:58:22.210Z,8.50
