createdAt,value
2023-05-09T00:01:31.716Z,99.90
2023-05-09T00:04:00.244Z,99.90
2023-05-09T00:06:27.796Z,99.90
2023-05-09T00:08:55.777Z,99.90
2023-05-09T00:11:22.660Z,99.90
2023-05-09T00:13:50.733Z,99.90
2023-05-09T00:16:18.553Z,99.90
2023-05-09T00:18:45.376Z,99.90
2023-05-09T00:21:12.155Z,99.90
2023-05-09T00:23:39.122Z,99.90
2023-05-09T00:26:05.971Z,99.90
2023-05-09T00:28:32.882Z,99.90
2023-05-09T00:30:59.601Z,99.90
2023-05-09T00:33:26.979Z,99.90
2023-05-09T00:35:56.545Z,99.90
2023-05-09T00:38:26.351Z,99.90
2023-05-09T00:40:53.101Z,99.90
2023-05-09T00:43:19.859Z,99.90
2023-05-09T00:45:47.554Z,99.90
2023-05-09T00:48:16.169Z,99.90
2023-05-09T00:50:43.028Z,99.90
2023-05-09T00:53:10.238Z,99.90
2023-05-09T00:55:37.016Z,99.90
2023-05-09T00:58:04.154Z,99.90
2023-05-09T01:00:30.854Z,99.90
2023-05-09T01:02:57.766Z,99.90
2023-05-09T01:05:38.258Z,99.90
2023-05-09T01:08:23.577Z,99.90
2023-05-09T01:10:58.513Z,99.90
2023-05-09T01:13:36.592Z,99.90
2023-05-09T01:16:09.238Z,99.90
2023-05-09T01:18:45.862Z,99.90
2023-05-09T01:21:20.607Z,99.90
2023-05-09T01:24:09.890Z,99.90
2023-05-09T01:26:58.510Z,99.90
2023-05-09T01:29:47.027Z,99.90
2023-05-09T01:32:24.090Z,99.90
2023-05-09T01:34:54.436Z,99.90
2023-05-09T01:37:28.572Z,99.90
2023-05-09T01:39:58.855Z,99.90
2023-05-09T01:42:27.018Z,99.90
2023-05-09T01:44:54.778Z,99.90
2023-05-09T01:47:22.997Z,99.90
2023-05-09T01:49:51.242Z,99.90
2023-05-09T01:52:19.943Z,99.90
2023-05-09T01:54:48.011Z,99.90
2023-05-09T01:57:15.131Z,99.90
2023-05-09T01:59:44.674Z,99.90
2023-05-09T02:02:12.210Z,99.90
2023-05-09T02:04:41.681Z,99.90
2023-05-09T02:07:09.494Z,99.90
2023-05-09T02:09:36.469Z,99.90
2023-05-09T02:12:04.654Z,99.90
2023-05-09T02:14:31.711Z,99.90
2023-05-09T02:17:00.660Z,99.90
2023-05-09T02:19:28.404Z,99.90
2023-05-09T02:21:55.326Z,99.90
2023-05-09T02:24:22.238Z,99.90
2023-05-09T02:26:49.067Z,99.90
2023-05-09T02:29:19.748Z,99.90
2023-05-09T02:31:48.780Z,99.90
2023-05-09T02:34:17.180Z,99.90
2023-05-09T02:36:44.499Z,99.90
2023-05-09T02:39:11.831Z,99.90
2023-05-09T02:41:38.615Z,99.90
2023-05-09T02:44:05.437Z,99.90
2023-05-09T02:46:33.396Z,99.90
2023-05-09T02:49:00.149Z,99.90
2023-05-09T02:51:26.928Z,99.90
2023-05-09T02:53:53.673Z,99.90
2023-05-09T02:56:20.803Z,99.90
2023-05-09T02:58:51.386Z,99.90
2023-05-09T03:01:18.477Z,99.90
2023-05-09T03:03:46.167Z,99.90
2023-05-09T03:06:14.231Z,99.90
2023-05-09T03:08:41.005Z,99.90
2023-05-09T03:11:07.760Z,99.90
2023-05-09T03:13:34.551Z,99.90
2023-05-09T03:16:01.445Z,99.90
2023-05-09T03:18:28.234Z,99.90
2023-05-09T03:20:55.007Z,99.90
2023-05-09T03:23:21.723Z,99.90
2023-05-09T03:25:48.507Z,99.90
2023-05-09T03:28:15.320Z,99.90
2023-05-09T03:30:41.983Z,99.90
2023-05-09T03:33:08.835Z,99.90
2023-05-09T03:35:35.631Z,99.90
2023-05-09T03:38:02.314Z,99.90
2023-05-09T03:40:29.094Z,99.90
2023-05-09T03:42:55.861Z,99.90
2023-05-09T03:45:22.573Z,99.90
2023-05-09T03:47:49.327Z,99.90
2023-05-09T03:50:16.299Z,99.90
2023-05-09T03:52:43.080Z,99.90
2023-05-09T03:55:10.099Z,99.90
2023-05-09T03:57:36.910Z,99.90
2023-05-09T04:00:08.176Z,99.90
2023-05-09T04:02:35.259Z,99.90
2023-05-09T04:05:02.275Z,99.90
2023-05-09T04:07:29.389Z,99.90
2023-05-09T04:09:56.199Z,99.90
2023-05-09T04:12:22.915Z,99.90
2023-05-09T04:14:49.664Z,99.90
2023-05-09T04:17:16.430Z,99.90
2023-05-09T04:19:43.431Z,99.90
2023-05-09T04:22:10.215Z,99.90
2023-05-09T04:24:36.964Z,99.90
2023-05-09T04:27:03.992Z,99.90
2023-05-09T04:29:30.704Z,99.90
2023-05-09T04:31:58.098Z,99.90
2023-05-09T04:34:26.556Z,99.90
2023-05-09T04:36:53.586Z,99.90
2023-05-09T04:39:20.337Z,99.90
2023-05-09T04:41:47.870Z,99.90
2023-05-09T04:44:14.680Z,99.90
2023-05-09T04:46:41.512Z,99.90
2023-05-09T04:49:08.426Z,99.90
2023-05-09T04:51:35.234Z,99.90
2023-05-09T04:54:01.904Z,99.90
2023-05-09T04:56:28.649Z,99.90
2023-05-09T04:58:55.690Z,99.90
2023-05-09T05:01:22.475Z,99.90
2023-05-09T05:03:49.268Z,99.90
2023-05-09T05:06:15.972Z,99.90
2023-05-09T05:08:43.207Z,99.90
2023-05-09T05:11:09.978Z,99.90
2023-05-09T05:13:36.732Z,99.90
2023-05-09T05:16:03.649Z,99.90
2023-05-09T05:18:30.501Z,99.90
2023-05-09T05:20:57.375Z,99.90
2023-05-09T05:23:24.048Z,99.90
2023-05-09T05:25:50.923Z,99.90
2023-05-09T05:28:17.754Z,99.90
2023-05-09T05:30:44.642Z,99.90
2023-05-09T05:33:11.492Z,99.90
2023-05-09T05:35:38.420Z,99.90
2023-05-09T05:38:05.395Z,99.90
2023-05-09T05:40:32.292Z,99.90
2023-05-09T05:42:59.149Z,99.90
2023-05-09T05:45:26.280Z,99.90
2023-05-09T05:47:53.209Z,99.90
2023-05-09T05:50:20.403Z,99.90
2023-05-09T05:52:47.332Z,99.90
2023-05-09T05:55:14.303Z,99.90
2023-05-09T05:57:41.291Z,99.90
2023-05-09T06:00:11.066Z,99.90
2023-05-09T06:02:38.348Z,99.90
2023-05-09T06:05:07.169Z,99.90
2023-05-09T06:07:33.925Z,99.90
2023-05-09T06:10:00.648Z,99.90
2023-05-09T06:12:28.082Z,99.90
2023-05-09T06:14:55.012Z,99.90
2023-05-09T06:17:24.197Z,99.90
2023-05-09T06:19:50.915Z,99.90
2023-05-09T06:22:17.659Z,99.90
2023-05-09T06:24:44.388Z,99.90
2023-05-09T06:27:11.355Z,99.90
2023-05-09T06:29:38.247Z,99.90
2023-05-09T06:32:05.314Z,99.90
2023-05-09T06:34:32.078Z,99.90
2023-05-09T06:36:58.920Z,99.90
2023-05-09T06:39:25.718Z,99.90
2023-05-09T06:41:52.420Z,99.90
2023-05-09T06:44:19.196Z,99.90
2023-05-09T06:46:46.020Z,99.90
2023-05-09T06:49:14.182Z,99.90
2023-05-09T06:51:40.929Z,99.90
2023-05-09T06:54:07.644Z,99.90
2023-05-09T06:56:34.455Z,99.90
2023-05-09T06:59:01.190Z,99.90
2023-05-09T07:01:27.951Z,99.90
2023-05-09T07:03:54.701Z,99.90
2023-05-09T07:06:21.498Z,99.90
2023-05-09T07:08:48.243Z,99.90
2023-05-09T07:11:14.961Z,99.90
2023-05-09T07:13:41.757Z,99.90
2023-05-09T07:16:08.507Z,99.90
2023-05-09T07:18:35.234Z,99.90
2023-05-09T07:21:01.981Z,99.90
2023-05-09T07:23:28.763Z,99.90
2023-05-09T07:25:58.878Z,99.90
2023-05-09T07:28:26.105Z,99.90
2023-05-09T07:30:54.961Z,99.90
2023-05-09T07:33:21.754Z,99.90
2023-05-09T07:35:48.551Z,99.90
2023-05-09T07:38:15.381Z,99.90
2023-05-09T07:40:42.132Z,99.90
2023-05-09T07:43:08.980Z,99.90
2023-05-09T07:45:36.461Z,99.90
2023-05-09T07:48:03.466Z,99.90
2023-05-09T07:50:30.522Z,99.90
2023-05-09T07:52:57.387Z,99.90
2023-05-09T07:55:24.167Z,99.90
2023-05-09T07:57:50.878Z,99.90
2023-05-09T08:00:19.507Z,99.90
2023-05-09T08:02:46.618Z,99.90
2023-05-09T08:05:13.999Z,99.90
2023-05-09T08:07:41.246Z,99.90
2023-05-09T08:10:09.186Z,99.90
2023-05-09T08:12:36.012Z,99.90
2023-05-09T08:15:03.177Z,99.90
2023-05-09T08:17:29.900Z,99.90
2023-05-09T08:19:56.707Z,99.90
2023-05-09T08:22:24.688Z,99.90
2023-05-09T08:24:51.450Z,99.90
2023-05-09T08:27:18.279Z,99.90
2023-05-09T08:29:45.482Z,99.90
2023-05-09T08:32:12.336Z,99.90
2023-05-09T08:34:39.030Z,99.90
2023-05-09T08:37:05.896Z,99.90
2023-05-09T08:39:34.989Z,99.90
2023-05-09T08:42:02.747Z,99.90
2023-05-09T08:44:30.686Z,99.90
2023-05-09T08:47:00.894Z,99.90
2023-05-09T08:49:28.165Z,99.90
2023-05-09T08:51:55.987Z,99.90
2023-05-09T08:54:23.786Z,99.90
2023-05-09T08:56:51.605Z,99.90
2023-05-09T08:59:19.380Z,99.90
2023-05-09T09:01:46.324Z,99.90
2023-05-09T09:04:13.193Z,99.90
2023-05-09T09:06:41.002Z,99.90
2023-05-09T09:09:09.176Z,99.90
2023-05-09T09:11:37.409Z,99.90
2023-05-09T09:14:13.302Z,99.90
2023-05-09T09:16:43.605Z,99.90
2023-05-09T09:19:13.039Z,99.90
2023-05-09T09:21:42.860Z,99.90
2023-05-09T09:24:12.506Z,99.90
2023-05-09T09:26:49.619Z,99.90
2023-05-09T09:29:18.555Z,99.90
2023-05-09T09:31:47.192Z,99.90
2023-05-09T09:34:21.311Z,99.90
2023-05-09T09:36:48.590Z,99.90
2023-05-09T09:39:15.860Z,99.90
2023-05-09T09:41:44.589Z,99.90
2023-05-09T09:44:13.958Z,99.90
2023-05-09T09:46:55.048Z,99.90
2023-05-09T09:49:24.447Z,99.90
2023-05-09T09:51:56.089Z,99.90
2023-05-09T09:54:22.993Z,99.90
2023-05-09T09:56:54.857Z,99.90
2023-05-09T09:59:24.960Z,99.90
2023-05-09T10:01:55.569Z,99.90
2023-05-09T10:04:22.832Z,99.90
2023-05-09T10:06:57.797Z,99.90
2023-05-09T10:09:25.891Z,99.90
2023-05-09T10:11:53.785Z,99.90
2023-05-09T10:14:23.169Z,99.90
2023-05-09T10:16:52.121Z,99.90
2023-05-09T10:19:20.997Z,99.90
2023-05-09T10:21:58.656Z,99.90
2023-05-09T10:24:34.920Z,99.90
2023-05-09T10:27:09.670Z,99.90
2023-05-09T10:29:41.569Z,99.90
2023-05-09T10:32:37.126Z,99.90
2023-05-09T10:35:07.031Z,99.90
2023-05-09T10:37:34.108Z,99.90
2023-05-09T10:40:04.250Z,99.90
2023-05-09T10:42:31.794Z,99.90
2023-05-09T10:44:58.748Z,99.90
2023-05-09T10:47:29.653Z,99.90
2023-05-09T10:49:57.545Z,99.90
2023-05-09T10:52:24.552Z,99.90
2023-05-09T10:55:05.258Z,99.90
2023-05-09T10:57:32.367Z,99.90
2023-05-09T11:00:00.479Z,99.90
2023-05-09T11:02:31.072Z,99.90
2023-05-09T11:05:38.874Z,99.90
2023-05-09T11:08:42.110Z,99.90
2023-05-09T11:11:25.466Z,99.90
2023-05-09T11:13:58.072Z,99.90
2023-05-09T11:16:26.749Z,99.90
2023-05-09T11:18:53.692Z,99.90
2023-05-09T11:21:21.019Z,99.90
2023-05-09T11:23:48.661Z,99.90
2023-05-09T11:26:16.602Z,99.90
2023-05-09T11:28:52.716Z,99.90
2023-05-09T11:31:19.664Z,99.90
2023-05-09T11:33:49.199Z,99.90
2023-05-09T11:36:30.015Z,99.90
2023-05-09T11:39:04.464Z,99.90
2023-05-09T11:41:31.728Z,99.90
2023-05-09T11:44:00.403Z,99.90
2023-05-09T11:46:27.686Z,99.90
2023-05-09T11:48:54.592Z,99.90
2023-05-09T11:51:21.399Z,99.90
2023-05-09T11:53:51.482Z,99.90
2023-05-09T11:56:18.584Z,99.90
2023-05-09T11:58:46.825Z,99.90
2023-05-09T12:01:13.699Z,99.90
2023-05-09T12:03:46.958Z,99.90
2023-05-09T12:06:21.038Z,99.90
2023-05-09T12:08:48.086Z,99.90
2023-05-09T12:11:15.658Z,99.90
2023-05-09T12:13:49.533Z,99.90
2023-05-09T12:16:18.217Z,99.90
2023-05-09T12:18:49.569Z,99.70
2023-05-09T12:21:18.107Z,99.90
2023-05-09T12:23:47.894Z,99.90
2023-05-09T12:26:16.827Z,99.90
2023-05-09T12:28:43.888Z,99.90
2023-05-09T12:31:11.409Z,99.90
2023-05-09T12:33:39.546Z,99.90
2023-05-09T12:36:10.171Z,99.10
2023-05-09T12:38:37.224Z,99.60
2023-05-09T12:41:18.156Z,99.10
2023-05-09T12:43:50.077Z,99.20
2023-05-09T12:46:21.077Z,99.60
2023-05-09T12:48:49.390Z,99.40
2023-05-09T12:51:22.979Z,99.40
2023-05-09T12:53:50.130Z,99.40
2023-05-09T12:56:19.598Z,99.60
2023-05-09T12:58:54.397Z,99.20
2023-05-09T13:01:23.204Z,99.20
2023-05-09T13:04:04.089Z,99.20
2023-05-09T13:06:31.008Z,98.40
2023-05-09T13:09:02.864Z,98.60
2023-05-09T13:11:30.084Z,98.00
2023-05-09T13:13:57.090Z,97.90
2023-05-09T13:16:24.215Z,97.70
2023-05-09T13:18:51.048Z,97.40
2023-05-09T13:21:17.905Z,97.30
2023-05-09T13:23:45.534Z,97.10
2023-05-09T13:26:12.502Z,97.10
2023-05-09T13:28:39.297Z,96.70
2023-05-09T13:31:06.923Z,97.00
2023-05-09T13:33:34.033Z,96.90
2023-05-09T13:36:00.966Z,96.80
2023-05-09T13:38:30.890Z,96.40
2023-05-09T13:40:58.133Z,96.60
2023-05-09T13:43:24.936Z,96.20
2023-05-09T13:45:51.770Z,96.00
2023-05-09T13:48:18.602Z,96.20
2023-05-09T13:50:45.799Z,96.20
2023-05-09T13:53:12.687Z,96.10
2023-05-09T13:55:39.413Z,96.10
2023-05-09T13:58:06.473Z,96.70
2023-05-09T14:00:33.672Z,95.90
2023-05-09T14:03:02.557Z,95.90
2023-05-09T14:05:31.745Z,95.60
2023-05-09T14:07:58.491Z,95.60
2023-05-09T14:10:26.868Z,95.90
2023-05-09T14:12:54.189Z,96.20
2023-05-09T14:15:21.047Z,96.00
2023-05-09T14:17:47.920Z,95.70
2023-05-09T14:20:16.253Z,96.00
2023-05-09T14:22:43.319Z,95.70
2023-05-09T14:25:10.169Z,95.70
2023-05-09T14:27:37.236Z,96.00
2023-05-09T14:30:04.780Z,96.20
2023-05-09T14:32:31.682Z,96.30
2023-05-09T14:34:58.597Z,96.20
2023-05-09T14:37:25.385Z,96.10
2023-05-09T14:39:52.113Z,96.40
2023-05-09T14:42:19.766Z,96.60
2023-05-09T14:44:47.399Z,97.00
2023-05-09T14:47:14.220Z,97.30
2023-05-09T14:49:41.476Z,97.70
2023-05-09T14:52:08.277Z,97.80
2023-05-09T14:54:35.182Z,97.90
2023-05-09T14:57:04.607Z,98.60
2023-05-09T14:59:31.760Z,98.80
2023-05-09T15:01:58.680Z,98.80
2023-05-09T15:04:30.423Z,98.60
2023-05-09T15:06:58.824Z,98.50
2023-05-09T15:09:25.806Z,98.50
2023-05-09T15:11:52.545Z,98.90
2023-05-09T15:14:19.346Z,99.20
2023-05-09T15:16:46.552Z,99.20
2023-05-09T15:19:14.464Z,99.30
2023-05-09T15:21:41.465Z,99.30
2023-05-09T15:24:08.381Z,99.30
2023-05-09T15:26:35.127Z,99.40
2023-05-09T15:29:02.317Z,99.50
2023-05-09T15:31:33.013Z,99.00
2023-05-09T15:34:00.665Z,98.00
2023-05-09T15:36:29.941Z,97.70
2023-05-09T15:38:56.711Z,97.40
2023-05-09T15:41:23.434Z,97.60
2023-05-09T15:43:50.412Z,97.70
2023-05-09T15:46:17.623Z,98.30
2023-05-09T15:48:44.415Z,98.20
2023-05-09T15:51:11.484Z,97.90
2023-05-09T15:53:38.204Z,97.90
2023-05-09T15:56:05.202Z,97.60
2023-05-09T15:58:32.022Z,97.20
2023-05-09T16:00:58.859Z,97.10
2023-05-09T16:03:25.881Z,97.20
2023-05-09T16:05:53.104Z,97.50
2023-05-09T16:08:19.903Z,98.10
2023-05-09T16:10:48.997Z,99.00
2023-05-09T16:13:17.849Z,99.70
2023-05-09T16:15:45.463Z,99.80
2023-05-09T16:18:12.304Z,99.90
2023-05-09T16:20:39.151Z,99.90
2023-05-09T16:23:05.920Z,99.90
2023-05-09T16:25:35.220Z,99.90
2023-05-09T16:28:02.263Z,99.90
2023-05-09T16:30:29.472Z,99.90
2023-05-09T16:32:56.423Z,99.90
2023-05-09T16:35:23.265Z,99.90
2023-05-09T16:37:50.129Z,99.90
2023-05-09T16:40:18.446Z,99.90
2023-05-09T16:42:45.302Z,99.90
2023-05-09T16:45:12.177Z,99.90
2023-05-09T16:47:38.982Z,99.90
2023-05-09T16:50:06.369Z,99.90
2023-05-09T16:52:33.128Z,99.90
2023-05-09T16:54:59.879Z,99.90
2023-05-09T16:57:26.655Z,99.90
2023-05-09T16:59:53.949Z,99.90
2023-05-09T17:02:20.727Z,99.90
2023-05-09T17:04:47.667Z,99.90
2023-05-09T17:07:15.587Z,99.90
2023-05-09T17:09:43.148Z,99.90
2023-05-09T17:12:16.416Z,99.90
2023-05-09T17:14:43.405Z,99.90
2023-05-09T17:17:10.317Z,99.90
2023-05-09T17:19:37.617Z,99.90
2023-05-09T17:22:05.854Z,99.90
2023-05-09T17:24:32.665Z,99.90
2023-05-09T17:26:59.809Z,99.90
2023-05-09T17:29:29.163Z,99.90
2023-05-09T17:32:02.281Z,99.90
2023-05-09T17:34:29.298Z,99.90
2023-05-09T17:36:56.305Z,99.90
2023-05-09T17:39:23.363Z,99.90
2023-05-09T17:41:50.195Z,99.90
2023-05-09T17:44:16.953Z,99.90
2023-05-09T17:46:44.176Z,99.90
2023-05-09T17:49:13.939Z,99.90
2023-05-09T17:51:41.775Z,99.90
2023-05-09T17:54:08.771Z,99.90
2023-05-09T17:56:35.596Z,99.90
2023-05-09T17:59:02.828Z,99.90
2023-05-09T18:01:29.616Z,99.90
2023-05-09T18:03:57.088Z,99.90
2023-05-09T18:06:24.231Z,99.90
2023-05-09T18:08:51.156Z,99.90
2023-05-09T18:11:17.906Z,99.90
2023-05-09T18:13:44.679Z,99.90
2023-05-09T18:16:11.510Z,99.90
2023-05-09T18:18:38.336Z,99.90
2023-05-09T18:21:05.479Z,99.90
2023-05-09T18:23:32.338Z,99.90
2023-05-09T18:25:59.288Z,99.90
2023-05-09T18:28:26.583Z,99.90
2023-05-09T18:31:00.582Z,99.90
2023-05-09T18:33:28.677Z,99.90
2023-05-09T18:35:55.792Z,99.90
2023-05-09T18:38:22.941Z,99.90
2023-05-09T18:40:52.338Z,99.90
2023-05-09T18:43:21.856Z,99.90
2023-05-09T18:45:49.444Z,99.90
2023-05-09T18:48:17.939Z,99.90
2023-05-09T18:50:45.464Z,99.90
2023-05-09T18:53:12.848Z,99.90
2023-05-09T18:55:40.640Z,99.90
2023-05-09T18:58:10.411Z,99.90
2023-05-09T19:00:37.960Z,99.90
2023-05-09T19:03:05.642Z,99.90
2023-05-09T19:05:33.650Z,99.90
2023-05-09T19:08:01.969Z,99.90
2023-05-09T19:10:30.860Z,99.90
2023-05-09T19:12:59.320Z,99.90
2023-05-09T19:15:27.191Z,99.90
2023-05-09T19:17:55.070Z,99.90
2023-05-09T19:20:24.704Z,99.90
2023-05-09T19:22:52.751Z,99.90
2023-05-09T19:25:20.825Z,99.90
2023-05-09T19:27:50.709Z,99.90
2023-05-09T19:30:18.725Z,99.90
2023-05-09T19:32:46.637Z,99.90
2023-05-09T19:35:14.498Z,99.90
2023-05-09T19:37:42.939Z,99.90
2023-05-09T19:40:11.871Z,99.90
2023-05-09T19:42:42.518Z,99.90
2023-05-09T19:45:11.377Z,99.90
2023-05-09T19:47:39.592Z,99.90
2023-05-09T19:50:09.398Z,99.90
2023-05-09T19:52:37.833Z,99.90
2023-05-09T19:55:08.324Z,99.90
2023-05-09T19:57:36.066Z,99.90
2023-05-09T20:00:05.671Z,99.90
2023-05-09T20:02:35.349Z,99.90
2023-05-09T20:05:04.241Z,99.90
2023-05-09T20:07:32.365Z,99.90
2023-05-09T20:10:00.431Z,99.90
2023-05-09T20:12:30.210Z,99.90
2023-05-09T20:14:59.521Z,99.90
2023-05-09T20:17:27.637Z,99.90
2023-05-09T20:19:58.268Z,99.90
2023-05-09T20:22:27.786Z,99.90
2023-05-09T20:24:56.817Z,99.90
2023-05-09T20:27:25.015Z,99.90
2023-05-09T20:29:53.028Z,99.90
2023-05-09T20:32:23.060Z,99.90
2023-05-09T20:34:50.866Z,99.90
2023-05-09T20:37:18.529Z,99.90
2023-05-09T20:39:46.822Z,99.90
2023-05-09T20:42:14.451Z,99.90
2023-05-09T20:44:42.614Z,99.90
2023-05-09T20:47:12.154Z,99.90
2023-05-09T20:49:39.631Z,99.90
2023-05-09T20:52:06.984Z,99.90
2023-05-09T20:54:34.166Z,99.90
2023-05-09T20:57:01.051Z,99.90
2023-05-09T20:59:28.182Z,99.90
2023-05-09T21:01:55.861Z,99.90
2023-05-09T21:04:23.171Z,99.90
2023-05-09T21:06:49.975Z,99.90
2023-05-09T21:09:16.762Z,99.90
2023-05-09T21:11:43.530Z,99.90
2023-05-09T21:14:10.368Z,99.90
2023-05-09T21:16:37.491Z,99.90
2023-05-09T21:19:05.388Z,99.90
2023-05-09T21:21:33.199Z,99.90
2023-05-09T21:24:04.336Z,99.90
2023-05-09T21:26:31.096Z,99.90
2023-05-09T21:28:57.874Z,99.90
2023-05-09T21:31:24.680Z,99.90
2023-05-09T21:33:52.054Z,99.90
2023-05-09T21:36:18.864Z,99.90
2023-05-09T21:38:45.596Z,99.90
2023-05-09T21:41:12.454Z,99.90
2023-05-09T21:43:39.268Z,99.90
2023-05-09T21:46:06.251Z,99.90
2023-05-09T21:48:33.112Z,99.90
2023-05-09T21:51:03.967Z,99.90
2023-05-09T21:53:30.972Z,99.90
2023-05-09T21:55:57.706Z,99.90
2023-05-09T21:58:24.523Z,99.90
2023-05-09T22:00:51.427Z,99.90
2023-05-09T22:03:18.305Z,99.90
2023-05-09T22:05:45.313Z,99.90
2023-05-09T22:08:12.224Z,99.90
2023-05-09T22:10:38.962Z,99.90
2023-05-09T22:13:05.974Z,99.90
2023-05-09T22:15:33.034Z,99.90
2023-05-09T22:17:59.833Z,99.90
2023-05-09T22:20:29.148Z,99.90
2023-05-09T22:22:56.384Z,99.90
2023-05-09T22:25:25.658Z,99.90
2023-05-09T22:27:52.404Z,99.90
2023-05-09T22:30:19.197Z,99.90
2023-05-09T22:32:46.023Z,99.90
2023-05-09T22:35:12.924Z,99.90
2023-05-09T22:37:39.727Z,99.90
2023-05-09T22:40:07.231Z,99.90
2023-05-09T22:42:34.847Z,99.90
2023-05-09T22:45:01.930Z,99.90
2023-05-09T22:47:28.674Z,99.90
2023-05-09T22:49:55.882Z,99.90
2023-05-09T22:52:22.645Z,99.90
2023-05-09T22:54:49.390Z,99.90
2023-05-09T22:57:18.978Z,99.90
2023-05-09T22:59:46.192Z,99.90
2023-05-09T23:02:13.251Z,99.90
2023-05-09T23:04:40.139Z,99.90
2023-05-09T23:07:07.411Z,99.90
2023-05-09T23:09:34.873Z,99.90
2023-05-09T23:12:02.615Z,99.90
2023-05-09T23:14:29.806Z,99.90
2023-05-09T23:32:07.821Z,99.90
2023-05-09T23:34:36.172Z,99.90
2023-05-09T23:37:04.029Z,99.90
2023-05-09T23:39:31.546Z,99.90
2023-05-09T23:41:58.349Z,99.90
2023-05-09T23:44:25.691Z,99.90
2023-05-09T23:46:52.599Z,99.90
2023-05-09T23:49:19.450Z,99.90
2023-05-09T23:51:46.197Z,99.90
2023-05-09T23:54:12.877Z,99.90
2023-05-09T23:56:40.723Z,99.90
2023-05-09T23:59:07.533Z,99.90
