createdAt,value
2017-09-30T00:01:20.355Z,99.90
2017-09-30T00:03:47.871Z,99.90
2017-09-30T00:06:15.412Z,99.90
2017-09-30T00:08:42.924Z,99.90
2017-09-30T00:11:10.444Z,99.90
2017-09-30T00:13:37.972Z,99.90
2017-09-30T00:16:05.504Z,99.90
2017-09-30T00:18:33.047Z,99.90
2017-09-30T00:21:00.564Z,99.90
2017-09-30T00:23:28.118Z,99.90
2017-09-30T00:25:55.654Z,99.90
2017-09-30T00:28:23.185Z,99.90
2017-09-30T00:30:50.694Z,99.90
2017-09-30T00:33:18.229Z,99.90
2017-09-30T00:35:45.745Z,99.90
2017-09-30T00:38:13.255Z,99.90
2017-09-30T00:40:41.545Z,99.90
2017-09-30T00:43:09.072Z,99.90
2017-09-30T00:45:36.614Z,99.90
2017-09-30T00:48:04.125Z,99.90
2017-09-30T00:50:31.649Z,99.90
2017-09-30T00:52:59.193Z,99.90
2017-09-30T00:55:26.701Z,99.90
2017-09-30T00:57:54.246Z,99.90
2017-09-30T01:00:21.760Z,99.90
2017-09-30T01:02:49.284Z,99.90
2017-09-30T01:05:16.781Z,99.90
2017-09-30T01:07:44.321Z,99.90
2017-09-30T01:10:11.828Z,99.90
2017-09-30T01:12:39.357Z,99.90
2017-09-30T01:15:06.864Z,99.90
2017-09-30T01:17:34.380Z,99.90
2017-09-30T01:20:01.923Z,99.90
2017-09-30T01:22:29.450Z,99.90
2017-09-30T01:24:56.992Z,99.90
2017-09-30T01:27:24.501Z,99.90
2017-09-30T01:29:52.029Z,99.90
2017-09-30T01:32:19.532Z,99.90
2017-09-30T01:34:47.110Z,99.90
2017-09-30T01:37:15.393Z,99.90
2017-09-30T01:39:42.895Z,99.90
2017-09-30T01:42:10.419Z,99.90
2017-09-30T01:44:37.917Z,99.90
2017-09-30T01:47:05.449Z,99.90
2017-09-30T01:49:32.959Z,99.90
2017-09-30T01:52:00.484Z,99.90
2017-09-30T01:54:27.980Z,99.90
2017-09-30T01:56:55.508Z,99.90
2017-09-30T01:59:23.021Z,99.90
2017-09-30T02:01:51.297Z,99.90
2017-09-30T02:04:18.845Z,99.90
2017-09-30T02:06:46.349Z,99.90
2017-09-30T02:09:13.876Z,99.90
2017-09-30T02:11:41.392Z,99.90
2017-09-30T02:14:08.969Z,99.90
2017-09-30T02:16:36.483Z,99.90
2017-09-30T02:19:04.020Z,99.90
2017-09-30T02:21:31.540Z,99.90
2017-09-30T02:23:59.053Z,99.90
2017-09-30T02:26:26.598Z,99.90
2017-09-30T02:28:54.118Z,99.90
2017-09-30T02:31:22.424Z,99.90
2017-09-30T02:33:49.944Z,99.90
2017-09-30T02:36:17.469Z,99.90
2017-09-30T02:38:45.014Z,99.90
2017-09-30T02:41:12.521Z,99.90
2017-09-30T02:43:40.053Z,99.90
2017-09-30T02:46:07.585Z,99.90
2017-09-30T02:48:35.127Z,99.90
2017-09-30T02:51:02.640Z,99.90
2017-09-30T02:53:30.147Z,99.90
2017-09-30T02:55:57.677Z,99.90
2017-09-30T02:58:25.193Z,99.90
2017-09-30T03:00:52.731Z,99.90
2017-09-30T03:03:20.246Z,99.90
2017-09-30T03:05:48.412Z,99.90
2017-09-30T03:08:15.907Z,99.90
2017-09-30T03:10:43.414Z,99.90
2017-09-30T03:13:10.952Z,99.90
2017-09-30T03:15:38.474Z,99.90
2017-09-30T03:18:06.010Z,99.90
2017-09-30T03:20:33.526Z,99.90
2017-09-30T03:23:01.047Z,99.90
2017-09-30T03:25:29.307Z,99.90
2017-09-30T03:27:56.830Z,99.90
2017-09-30T03:30:24.349Z,99.90
2017-09-30T03:32:51.873Z,99.90
2017-09-30T03:35:19.390Z,99.90
2017-09-30T03:37:46.905Z,99.90
2017-09-30T03:40:14.419Z,99.90
2017-09-30T03:42:41.936Z,99.90
2017-09-30T03:45:09.471Z,99.90
2017-09-30T03:47:37.015Z,99.90
2017-09-30T03:50:04.524Z,99.90
2017-09-30T03:52:32.050Z,99.90
2017-09-30T03:54:59.543Z,99.90
2017-09-30T03:57:27.064Z,99.90
2017-09-30T03:59:54.583Z,99.90
2017-09-30T04:02:22.089Z,99.90
2017-09-30T04:04:50.376Z,99.90
2017-09-30T04:07:17.886Z,99.90
2017-09-30T04:09:45.450Z,99.90
2017-09-30T04:12:12.952Z,99.90
2017-09-30T04:14:40.499Z,99.90
2017-09-30T04:17:08.064Z,99.90
2017-09-30T04:19:35.556Z,99.90
2017-09-30T04:22:03.093Z,99.90
2017-09-30T04:24:30.595Z,99.90
2017-09-30T04:26:58.127Z,99.90
2017-09-30T04:29:25.633Z,99.90
2017-09-30T04:31:53.169Z,99.90
2017-09-30T04:34:20.661Z,99.90
2017-09-30T04:36:48.181Z,99.90
2017-09-30T04:39:15.707Z,99.90
2017-09-30T04:41:43.220Z,99.90
2017-09-30T04:44:10.760Z,99.90
2017-09-30T04:46:38.275Z,99.90
2017-09-30T04:49:05.805Z,99.90
2017-09-30T04:51:33.320Z,99.90
2017-09-30T04:54:00.829Z,99.90
2017-09-30T04:56:28.361Z,99.90
2017-09-30T04:58:55.876Z,99.90
2017-09-30T05:01:23.410Z,99.90
2017-09-30T05:03:51.696Z,99.90
2017-09-30T05:06:19.986Z,99.90
2017-09-30T05:08:47.521Z,99.90
2017-09-30T05:11:15.029Z,99.90
2017-09-30T05:13:42.564Z,99.90
2017-09-30T05:16:10.084Z,99.90
2017-09-30T05:18:37.626Z,99.90
2017-09-30T05:21:05.148Z,99.90
2017-09-30T05:23:32.684Z,99.90
2017-09-30T05:26:00.204Z,99.90
2017-09-30T05:28:27.825Z,99.90
2017-09-30T05:30:55.360Z,99.90
2017-09-30T05:33:22.880Z,99.90
2017-09-30T05:35:50.413Z,99.90
2017-09-30T05:38:24.544Z,99.90
2017-09-30T05:40:52.102Z,99.90
2017-09-30T05:43:19.952Z,99.90
2017-09-30T05:45:48.113Z,99.90
2017-09-30T05:48:15.661Z,99.90
2017-09-30T05:50:43.224Z,99.90
2017-09-30T05:53:11.247Z,99.90
2017-09-30T05:55:38.872Z,99.90
2017-09-30T05:58:06.665Z,99.90
2017-09-30T06:00:34.634Z,99.90
2017-09-30T06:03:02.985Z,99.90
2017-09-30T06:05:30.532Z,99.90
2017-09-30T06:07:58.132Z,99.90
2017-09-30T06:10:25.853Z,99.90
2017-09-30T06:12:53.500Z,99.90
2017-09-30T06:15:21.127Z,99.90
2017-09-30T06:17:48.743Z,99.90
2017-09-30T06:20:16.345Z,99.90
2017-09-30T06:22:43.908Z,99.90
2017-09-30T06:25:11.433Z,99.90
2017-09-30T06:27:39.043Z,99.90
2017-09-30T06:30:06.649Z,99.90
2017-09-30T06:32:34.216Z,99.90
2017-09-30T06:35:01.742Z,99.90
2017-09-30T06:37:29.313Z,99.90
2017-09-30T06:40:03.306Z,99.90
2017-09-30T06:42:30.822Z,99.90
2017-09-30T06:44:58.360Z,99.90
2017-09-30T06:47:34.476Z,99.90
2017-09-30T06:50:02.030Z,99.90
2017-09-30T06:52:30.307Z,99.90
2017-09-30T06:54:58.575Z,99.90
2017-09-30T06:57:26.868Z,99.90
2017-09-30T06:59:54.381Z,99.90
2017-09-30T07:02:21.924Z,99.90
2017-09-30T07:04:49.459Z,99.90
2017-09-30T07:07:16.992Z,99.90
2017-09-30T07:09:52.497Z,99.90
2017-09-30T07:12:20.036Z,99.90
2017-09-30T07:14:56.077Z,99.90
2017-09-30T07:17:23.665Z,99.90
2017-09-30T07:19:51.217Z,99.90
2017-09-30T07:22:18.779Z,99.90
2017-09-30T07:24:46.367Z,99.90
2017-09-30T07:27:13.978Z,99.90
2017-09-30T07:29:41.537Z,99.90
2017-09-30T07:32:09.140Z,99.90
2017-09-30T07:34:36.770Z,99.90
2017-09-30T07:37:04.434Z,99.90
2017-09-30T07:39:32.013Z,99.90
2017-09-30T07:41:59.561Z,99.90
2017-09-30T07:44:33.007Z,99.90
2017-09-30T07:47:00.665Z,99.90
2017-09-30T07:49:28.290Z,99.90
2017-09-30T07:51:55.885Z,99.90
2017-09-30T07:54:23.454Z,99.90
2017-09-30T07:56:51.050Z,99.90
2017-09-30T07:59:18.635Z,99.90
2017-09-30T08:01:46.978Z,99.90
2017-09-30T08:04:38.273Z,99.90
2017-09-30T08:07:05.933Z,99.90
2017-09-30T08:09:33.541Z,99.90
2017-09-30T08:12:01.180Z,99.90
2017-09-30T08:14:28.831Z,99.90
2017-09-30T08:16:56.428Z,99.90
2017-09-30T08:19:24.089Z,99.90
2017-09-30T08:21:52.400Z,99.90
2017-09-30T08:24:20.712Z,99.90
2017-09-30T08:26:48.526Z,99.90
2017-09-30T08:29:24.745Z,99.90
2017-09-30T08:31:52.374Z,99.90
2017-09-30T08:34:19.925Z,99.90
2017-09-30T08:36:47.501Z,99.90
2017-09-30T08:39:15.093Z,99.90
2017-09-30T08:41:42.710Z,99.90
2017-09-30T08:44:10.314Z,99.90
2017-09-30T08:46:37.858Z,99.90
2017-09-30T08:49:05.384Z,99.90
2017-09-30T08:51:33.006Z,99.90
2017-09-30T08:54:01.386Z,99.90
2017-09-30T08:56:28.946Z,99.90
2017-09-30T08:58:57.300Z,99.90
2017-09-30T09:01:24.830Z,99.90
2017-09-30T09:03:52.409Z,99.90
2017-09-30T09:06:19.936Z,99.90
2017-09-30T09:08:47.579Z,99.90
2017-09-30T09:11:15.264Z,99.80
2017-09-30T09:13:42.793Z,99.70
2017-09-30T09:16:10.361Z,99.30
2017-09-30T09:18:38.685Z,99.00
2017-09-30T09:21:06.364Z,99.00
2017-09-30T09:23:33.973Z,99.40
2017-09-30T09:26:01.681Z,99.40
2017-09-30T09:28:29.345Z,99.20
2017-09-30T09:30:56.909Z,99.00
2017-09-30T09:33:25.362Z,98.50
2017-09-30T09:35:53.785Z,98.00
2017-09-30T09:38:21.299Z,98.00
2017-09-30T09:40:48.848Z,98.40
2017-09-30T09:43:16.604Z,98.70
2017-09-30T09:45:44.144Z,98.50
2017-09-30T09:48:12.424Z,98.10
2017-09-30T09:50:41.001Z,97.90
2017-09-30T09:53:09.298Z,98.20
2017-09-30T09:55:37.573Z,98.10
2017-09-30T09:58:05.849Z,98.60
2017-09-30T10:00:34.143Z,97.90
2017-09-30T10:03:09.666Z,97.90
2017-09-30T10:05:37.959Z,98.00
2017-09-30T10:08:05.525Z,98.00
2017-09-30T10:10:33.123Z,98.50
2017-09-30T10:13:00.674Z,98.50
2017-09-30T10:15:28.277Z,98.30
2017-09-30T10:17:55.875Z,98.30
2017-09-30T10:20:23.483Z,98.60
2017-09-30T10:22:51.012Z,98.70
2017-09-30T10:25:18.515Z,98.10
2017-09-30T10:27:46.815Z,97.60
2017-09-30T10:30:14.334Z,97.60
2017-09-30T10:32:41.928Z,98.00
2017-09-30T10:35:09.468Z,98.30
2017-09-30T10:37:37.849Z,97.80
2017-09-30T10:40:06.109Z,97.80
2017-09-30T10:42:33.902Z,97.80
2017-09-30T10:45:01.502Z,97.80
2017-09-30T10:47:29.012Z,97.50
2017-09-30T10:49:57.304Z,97.50
2017-09-30T10:52:24.805Z,97.50
2017-09-30T10:54:52.561Z,96.80
2017-09-30T10:57:20.067Z,96.90
2017-09-30T10:59:48.344Z,96.40
2017-09-30T11:02:16.602Z,96.40
2017-09-30T11:04:45.220Z,96.10
2017-09-30T11:07:12.807Z,96.10
2017-09-30T11:09:40.335Z,95.70
2017-09-30T11:12:07.869Z,96.30
2017-09-30T11:14:35.406Z,95.70
2017-09-30T11:17:02.956Z,95.30
2017-09-30T11:19:30.472Z,95.70
2017-09-30T11:21:57.997Z,96.20
2017-09-30T11:24:25.562Z,96.30
2017-09-30T11:26:53.125Z,95.90
2017-09-30T11:29:20.693Z,96.20
2017-09-30T11:31:48.243Z,96.10
2017-09-30T11:34:16.574Z,95.20
2017-09-30T11:36:44.132Z,95.10
2017-09-30T11:39:11.714Z,95.20
2017-09-30T11:41:39.297Z,94.60
2017-09-30T11:44:07.645Z,94.80
2017-09-30T11:46:36.067Z,94.80
2017-09-30T11:49:03.659Z,94.80
2017-09-30T11:51:31.260Z,94.20
2017-09-30T11:53:58.857Z,94.40
2017-09-30T11:56:26.449Z,94.50
2017-09-30T11:58:54.028Z,93.90
2017-09-30T12:01:21.606Z,94.00
2017-09-30T12:03:49.184Z,93.80
2017-09-30T12:06:16.806Z,93.50
2017-09-30T12:08:44.355Z,92.90
2017-09-30T12:11:11.912Z,93.20
2017-09-30T12:13:39.482Z,93.00
2017-09-30T12:16:07.067Z,93.60
2017-09-30T12:18:35.377Z,93.30
2017-09-30T12:21:02.922Z,93.30
2017-09-30T12:23:30.480Z,93.20
2017-09-30T12:25:58.015Z,93.00
2017-09-30T12:28:26.353Z,92.80
2017-09-30T12:30:53.930Z,92.80
2017-09-30T12:33:21.486Z,92.80
2017-09-30T12:35:49.848Z,93.40
2017-09-30T12:38:17.404Z,93.20
2017-09-30T12:40:45.054Z,93.80
2017-09-30T12:43:12.626Z,93.10
2017-09-30T12:45:40.155Z,92.40
2017-09-30T12:48:07.770Z,92.60
2017-09-30T12:50:35.275Z,93.70
2017-09-30T12:53:09.086Z,95.20
2017-09-30T12:55:36.646Z,95.80
2017-09-30T12:58:12.382Z,96.50
2017-09-30T13:00:39.895Z,96.90
2017-09-30T13:03:07.436Z,97.50
2017-09-30T13:05:35.009Z,97.70
2017-09-30T13:08:03.418Z,97.70
2017-09-30T13:10:32.557Z,98.10
2017-09-30T13:13:00.093Z,98.10
2017-09-30T13:15:27.660Z,98.30
2017-09-30T13:17:55.225Z,98.50
2017-09-30T13:20:22.744Z,98.50
2017-09-30T13:22:54.025Z,99.00
2017-09-30T13:25:21.577Z,98.90
2017-09-30T13:27:57.006Z,98.80
2017-09-30T13:30:24.560Z,98.90
2017-09-30T13:32:52.901Z,99.00
2017-09-30T13:35:20.428Z,98.90
2017-09-30T13:37:47.960Z,99.10
2017-09-30T13:40:15.513Z,99.30
2017-09-30T13:42:43.028Z,98.80
2017-09-30T13:45:10.565Z,98.40
2017-09-30T13:47:38.101Z,98.50
2017-09-30T13:50:06.381Z,98.60
2017-09-30T13:52:34.648Z,98.80
2017-09-30T13:55:03.049Z,99.20
2017-09-30T13:57:30.629Z,99.10
2017-09-30T13:59:58.181Z,99.00
2017-09-30T14:02:25.709Z,99.30
2017-09-30T14:04:53.239Z,99.30
2017-09-30T14:07:20.856Z,99.00
2017-09-30T14:09:48.391Z,99.00
2017-09-30T14:12:15.945Z,98.40
2017-09-30T14:14:43.483Z,98.70
2017-09-30T14:17:11.054Z,98.60
2017-09-30T14:19:38.608Z,99.50
2017-09-30T14:22:06.159Z,99.60
2017-09-30T14:24:33.745Z,99.60
2017-09-30T14:27:01.271Z,99.80
2017-09-30T14:29:29.643Z,99.90
2017-09-30T14:31:57.187Z,99.90
2017-09-30T14:34:24.756Z,99.90
2017-09-30T14:36:52.294Z,99.90
2017-09-30T14:39:19.809Z,99.90
2017-09-30T14:41:47.370Z,99.90
2017-09-30T14:44:14.910Z,99.90
2017-09-30T14:46:42.463Z,99.90
2017-09-30T14:49:09.989Z,99.90
2017-09-30T14:51:37.511Z,99.90
2017-09-30T14:54:05.069Z,99.90
2017-09-30T14:56:32.651Z,99.90
2017-09-30T14:59:02.383Z,99.90
2017-09-30T15:01:30.205Z,99.90
2017-09-30T15:04:07.349Z,99.90
2017-09-30T15:09:23.989Z,99.90
2017-09-30T15:18:15.966Z,99.90
2017-09-30T15:20:52.489Z,99.90
2017-09-30T15:23:20.027Z,99.90
2017-09-30T15:25:47.561Z,99.90
2017-09-30T15:28:15.134Z,99.90
2017-09-30T15:30:42.675Z,99.90
2017-09-30T15:33:10.265Z,99.90
2017-09-30T15:35:37.800Z,99.90
2017-09-30T15:38:05.345Z,99.90
2017-09-30T15:40:32.913Z,99.90
2017-09-30T15:43:06.209Z,99.90
2017-09-30T15:45:33.729Z,99.90
2017-09-30T15:48:01.258Z,99.90
2017-09-30T15:50:28.797Z,99.90
2017-09-30T15:52:56.318Z,99.90
2017-09-30T15:55:23.867Z,99.90
2017-09-30T15:57:59.668Z,99.90
2017-09-30T16:00:27.210Z,99.90
2017-09-30T16:02:54.704Z,99.90
2017-09-30T16:05:22.202Z,99.90
2017-09-30T16:07:49.715Z,99.90
2017-09-30T16:10:17.242Z,99.90
2017-09-30T16:12:44.778Z,99.90
2017-09-30T16:15:13.044Z,99.90
2017-09-30T16:17:40.578Z,99.90
2017-09-30T16:20:08.086Z,99.90
2017-09-30T16:22:35.661Z,99.90
2017-09-30T16:25:03.171Z,99.90
2017-09-30T16:27:30.696Z,99.90
2017-09-30T16:29:58.208Z,99.90
2017-09-30T16:32:26.479Z,99.90
2017-09-30T16:34:53.989Z,99.90
2017-09-30T16:37:21.508Z,99.90
2017-09-30T16:39:49.784Z,99.90
2017-09-30T16:42:17.289Z,99.90
2017-09-30T16:44:44.826Z,99.90
2017-09-30T16:47:12.341Z,99.90
2017-09-30T16:49:39.835Z,99.90
2017-09-30T16:52:07.344Z,99.90
2017-09-30T16:54:34.846Z,99.90
2017-09-30T16:57:02.362Z,99.90
2017-09-30T16:59:29.889Z,99.90
2017-09-30T17:01:57.426Z,99.90
2017-09-30T17:04:24.929Z,99.90
2017-09-30T17:06:52.434Z,99.90
2017-09-30T17:09:19.949Z,99.90
2017-09-30T17:11:47.573Z,99.90
2017-09-30T17:14:16.136Z,99.90
2017-09-30T17:16:43.707Z,99.90
2017-09-30T17:19:11.313Z,99.90
2017-09-30T17:21:38.841Z,99.90
2017-09-30T17:24:06.362Z,99.90
2017-09-30T17:26:35.020Z,99.90
2017-09-30T17:29:02.580Z,99.90
2017-09-30T17:31:30.134Z,99.90
2017-09-30T17:33:57.691Z,99.90
2017-09-30T17:36:25.263Z,99.90
2017-09-30T17:38:53.581Z,99.90
2017-09-30T17:41:21.157Z,99.90
2017-09-30T17:43:48.706Z,99.90
2017-09-30T17:46:16.231Z,99.90
2017-09-30T17:48:43.796Z,99.90
2017-09-30T17:51:11.317Z,99.90
2017-09-30T17:53:38.878Z,99.90
2017-09-30T17:56:07.185Z,99.90
2017-09-30T17:58:34.743Z,99.90
2017-09-30T18:01:02.286Z,99.90
2017-09-30T18:03:29.869Z,99.90
2017-09-30T18:05:57.399Z,99.90
2017-09-30T18:08:24.951Z,99.90
2017-09-30T18:10:53.276Z,99.90
2017-09-30T18:13:20.796Z,99.90
2017-09-30T18:15:48.352Z,99.90
2017-09-30T18:18:16.644Z,99.90
2017-09-30T18:20:44.214Z,99.90
2017-09-30T18:23:12.519Z,99.90
2017-09-30T18:25:40.105Z,99.90
2017-09-30T18:28:07.685Z,99.90
2017-09-30T18:30:35.280Z,99.90
2017-09-30T18:33:02.818Z,99.90
2017-09-30T18:35:30.352Z,99.90
2017-09-30T18:37:57.960Z,99.90
2017-09-30T18:40:25.489Z,99.90
2017-09-30T18:42:53.829Z,99.90
2017-09-30T18:45:21.364Z,99.90
2017-09-30T18:47:48.890Z,99.90
2017-09-30T18:50:17.188Z,99.90
2017-09-30T18:52:44.745Z,99.90
2017-09-30T18:55:12.368Z,99.90
2017-09-30T18:57:39.950Z,99.90
2017-09-30T19:00:07.553Z,99.90
2017-09-30T19:02:35.143Z,99.90
2017-09-30T19:05:03.445Z,99.90
2017-09-30T19:07:32.695Z,99.90
2017-09-30T19:10:00.215Z,99.90
2017-09-30T19:12:27.770Z,99.90
2017-09-30T19:14:55.306Z,99.90
2017-09-30T19:17:23.658Z,99.90
2017-09-30T19:19:51.388Z,99.90
2017-09-30T19:22:19.878Z,99.90
2017-09-30T19:24:50.095Z,99.90
2017-09-30T19:27:17.647Z,99.90
2017-09-30T19:29:45.279Z,99.90
2017-09-30T19:32:12.850Z,99.90
2017-09-30T19:34:40.476Z,99.90
2017-09-30T19:37:08.134Z,99.90
2017-09-30T19:39:35.713Z,99.90
2017-09-30T19:42:04.056Z,99.90
2017-09-30T19:44:32.531Z,99.90
2017-09-30T19:47:00.146Z,99.90
2017-09-30T19:49:27.742Z,99.90
2017-09-30T19:51:55.318Z,99.90
2017-09-30T19:54:22.925Z,99.90
2017-09-30T19:56:50.502Z,99.90
2017-09-30T19:59:18.905Z,99.90
2017-09-30T20:01:46.503Z,99.90
2017-09-30T20:04:14.030Z,99.90
2017-09-30T20:06:41.698Z,99.90
2017-09-30T20:09:09.257Z,99.90
2017-09-30T20:11:36.814Z,99.90
2017-09-30T20:14:04.549Z,99.90
2017-09-30T20:16:32.092Z,99.90
2017-09-30T20:18:59.966Z,99.90
2017-09-30T20:21:27.572Z,99.90
2017-09-30T20:23:55.918Z,99.90
2017-09-30T20:26:23.451Z,99.90
2017-09-30T20:28:51.029Z,99.90
2017-09-30T20:31:18.654Z,99.90
2017-09-30T20:33:47.082Z,99.90
2017-09-30T20:36:14.718Z,99.90
2017-09-30T20:38:42.354Z,99.90
2017-09-30T20:41:10.693Z,99.90
2017-09-30T20:43:38.294Z,99.90
2017-09-30T20:46:06.668Z,99.90
2017-09-30T20:48:34.308Z,99.90
2017-09-30T20:51:02.721Z,99.90
2017-09-30T20:53:30.386Z,99.90
2017-09-30T20:55:58.029Z,99.90
2017-09-30T20:58:25.670Z,99.90
2017-09-30T21:00:54.019Z,99.90
2017-09-30T21:03:21.554Z,99.90
2017-09-30T21:05:49.773Z,99.90
2017-09-30T21:08:17.858Z,99.90
2017-09-30T21:10:45.557Z,99.90
2017-09-30T21:13:13.113Z,99.90
2017-09-30T21:15:40.744Z,99.90
2017-09-30T21:18:08.358Z,99.90
2017-09-30T21:20:35.916Z,99.90
2017-09-30T21:23:03.551Z,99.90
2017-09-30T21:25:31.174Z,99.90
2017-09-30T21:27:58.779Z,99.90
2017-09-30T21:30:26.422Z,99.90
2017-09-30T21:32:53.966Z,99.90
2017-09-30T21:35:22.352Z,99.90
2017-09-30T21:37:49.919Z,99.90
2017-09-30T21:40:17.524Z,99.90
2017-09-30T21:42:45.092Z,99.90
2017-09-30T21:45:12.669Z,99.90
2017-09-30T21:47:40.293Z,99.90
2017-09-30T21:50:07.906Z,99.90
2017-09-30T21:52:36.392Z,99.90
2017-09-30T21:55:03.987Z,99.90
2017-09-30T21:57:31.600Z,99.90
2017-09-30T21:59:59.216Z,99.90
2017-09-30T22:02:26.819Z,99.90
2017-09-30T22:04:54.357Z,99.90
2017-09-30T22:07:21.965Z,99.90
2017-09-30T22:09:49.597Z,99.90
2017-09-30T22:12:17.965Z,99.90
2017-09-30T22:14:46.325Z,99.90
2017-09-30T22:17:13.963Z,99.90
2017-09-30T22:19:41.658Z,99.90
2017-09-30T22:22:10.071Z,99.90
2017-09-30T22:24:37.713Z,99.90
2017-09-30T22:27:06.109Z,99.90
2017-09-30T22:29:34.427Z,99.90
2017-09-30T22:32:02.064Z,99.90
2017-09-30T22:34:29.601Z,99.90
2017-09-30T22:36:57.193Z,99.90
2017-09-30T22:39:25.554Z,99.90
2017-09-30T22:41:53.153Z,99.90
2017-09-30T22:44:21.481Z,99.90
2017-09-30T22:46:49.078Z,99.90
2017-09-30T22:49:17.401Z,99.90
2017-09-30T22:51:44.993Z,99.90
2017-09-30T22:54:12.548Z,99.90
2017-09-30T22:56:40.169Z,99.90
2017-09-30T22:59:07.766Z,99.90
2017-09-30T23:01:35.543Z,99.90
2017-09-30T23:04:03.121Z,99.90
2017-09-30T23:06:31.482Z,99.90
2017-09-30T23:08:59.816Z,99.90
2017-09-30T23:11:27.453Z,99.90
2017-09-30T23:13:55.047Z,99.90
2017-09-30T23:16:22.634Z,99.90
2017-09-30T23:18:50.184Z,99.90
2017-09-30T23:21:17.856Z,99.90
2017-09-30T23:23:46.326Z,99.90
2017-09-30T23:26:13.949Z,99.90
2017-09-30T23:28:42.385Z,99.90
2017-09-30T23:31:10.749Z,99.90
2017-09-30T23:33:38.314Z,99.90
2017-09-30T23:36:05.943Z,99.90
2017-09-30T23:38:33.562Z,99.90
2017-09-30T23:41:01.905Z,99.90
2017-09-30T23:43:31.440Z,99.90
2017-09-30T23:45:59.764Z,99.90
2017-09-30T23:48:27.301Z,99.90
2017-09-30T23:50:54.858Z,99.90
2017-09-30T23:53:22.490Z,99.90
2017-09-30T23:55:50.096Z,99.90
2017-09-30T23:58:17.693Z,99.90
