createdAt,value
2023-05-01T00:00:37.783Z,4.67
2023-05-01T00:03:04.401Z,6.23
2023-05-01T00:05:31.771Z,5.17
2023-05-01T00:08:00.811Z,5.37
2023-05-01T00:10:27.330Z,4.80
2023-05-01T00:12:53.889Z,5.30
2023-05-01T00:15:20.455Z,8.53
2023-05-01T00:17:47.126Z,5.53
2023-05-01T00:20:14.472Z,7.37
2023-05-01T00:22:41.013Z,5.60
2023-05-01T00:25:08.205Z,4.17
2023-05-01T00:27:35.078Z,4.90
2023-05-01T00:30:01.909Z,5.10
2023-05-01T00:32:28.460Z,4.13
2023-05-01T00:34:56.784Z,6.50
2023-05-01T00:37:23.581Z,5.13
2023-05-01T00:39:50.412Z,3.80
2023-05-01T00:42:16.914Z,5.53
2023-05-01T00:44:43.440Z,6.20
2023-05-01T00:47:10.152Z,8.33
2023-05-01T00:49:36.668Z,5.17
2023-05-01T00:52:03.237Z,7.10
2023-05-01T00:54:30.048Z,5.80
2023-05-01T00:56:56.590Z,5.80
2023-05-01T00:59:24.026Z,5.87
2023-05-01T01:01:51.117Z,5.00
2023-05-01T01:04:17.649Z,5.77
2023-05-01T01:06:50.362Z,5.67
2023-05-01T01:09:37.694Z,6.47
2023-05-01T01:12:07.328Z,6.73
2023-05-01T01:14:38.568Z,5.07
2023-05-01T01:17:11.900Z,4.77
2023-05-01T01:19:51.846Z,6.17
2023-05-01T01:22:21.614Z,4.33
2023-05-01T01:24:51.174Z,4.60
2023-05-01T01:27:20.779Z,4.83
2023-05-01T01:29:47.789Z,4.10
2023-05-01T01:32:17.430Z,7.83
2023-05-01T01:34:59.919Z,5.50
2023-05-01T01:37:32.964Z,6.30
2023-05-01T01:40:02.535Z,6.77
2023-05-01T01:42:31.592Z,4.97
2023-05-01T01:45:03.216Z,5.70
2023-05-01T01:47:32.139Z,7.03
2023-05-01T01:50:01.412Z,4.40
2023-05-01T01:52:31.733Z,4.33
2023-05-01T01:55:05.753Z,5.47
2023-05-01T01:57:32.666Z,5.57
2023-05-01T01:59:59.217Z,4.97
2023-05-01T02:02:27.637Z,5.13
2023-05-01T02:04:57.255Z,4.43
2023-05-01T02:07:24.441Z,5.97
2023-05-01T02:09:51.881Z,5.40
2023-05-01T02:12:18.957Z,3.63
2023-05-01T02:14:46.805Z,4.27
2023-05-01T02:17:15.198Z,6.23
2023-05-01T02:19:42.540Z,4.40
2023-05-01T02:22:10.073Z,5.57
2023-05-01T02:24:40.438Z,5.93
2023-05-01T02:27:31.133Z,4.10
2023-05-01T02:29:58.038Z,3.63
2023-05-01T02:32:25.730Z,6.03
2023-05-01T02:34:52.387Z,7.63
2023-05-01T02:37:19.307Z,6.27
2023-05-01T02:39:46.068Z,5.40
2023-05-01T02:42:16.837Z,7.83
2023-05-01T02:44:46.885Z,5.00
2023-05-01T02:47:16.093Z,5.67
2023-05-01T02:49:44.165Z,5.10
2023-05-01T02:52:11.726Z,6.03
2023-05-01T02:54:39.534Z,5.33
2023-05-01T02:57:06.053Z,4.87
2023-05-01T02:59:35.600Z,5.33
2023-05-01T03:02:02.212Z,5.83
2023-05-01T03:04:29.156Z,5.90
2023-05-01T03:06:56.341Z,5.80
2023-05-01T03:09:22.909Z,6.67
2023-05-01T03:11:49.758Z,5.90
2023-05-01T03:14:16.509Z,6.67
2023-05-01T03:16:43.697Z,5.17
2023-05-01T03:19:10.729Z,4.40
2023-05-01T03:21:37.309Z,4.30
2023-05-01T03:24:03.906Z,5.50
2023-05-01T03:26:30.611Z,3.60
2023-05-01T03:28:57.135Z,4.50
2023-05-01T03:31:23.790Z,6.37
2023-05-01T03:33:50.673Z,5.63
2023-05-01T03:36:17.570Z,5.10
2023-05-01T03:38:44.138Z,4.43
2023-05-01T03:41:10.937Z,4.53
2023-05-01T03:43:37.595Z,6.47
2023-05-01T03:46:04.183Z,7.67
2023-05-01T03:48:30.918Z,4.00
2023-05-01T03:50:58.467Z,5.37
2023-05-01T03:53:25.138Z,5.93
2023-05-01T03:55:51.759Z,4.50
2023-05-01T03:58:18.305Z,5.80
2023-05-01T04:00:44.919Z,5.50
2023-05-01T04:03:14.228Z,4.57
2023-05-01T04:05:40.938Z,5.93
2023-05-01T04:08:07.736Z,3.87
2023-05-01T04:10:34.444Z,4.73
2023-05-01T04:13:01.512Z,6.40
2023-05-01T04:15:28.166Z,5.67
2023-05-01T04:17:56.966Z,6.63
2023-05-01T04:20:23.922Z,6.20
2023-05-01T04:22:53.366Z,4.57
2023-05-01T04:25:20.021Z,7.30
2023-05-01T04:27:49.410Z,4.70
2023-05-01T04:30:16.057Z,6.07
2023-05-01T04:32:42.806Z,5.73
2023-05-01T04:35:09.752Z,5.97
2023-05-01T04:37:37.119Z,5.90
2023-05-01T04:40:03.849Z,4.20
2023-05-01T04:42:33.535Z,5.73
2023-05-01T04:45:02.971Z,4.87
2023-05-01T04:47:29.843Z,5.83
2023-05-01T04:49:56.621Z,5.37
2023-05-01T04:52:23.504Z,4.33
2023-05-01T04:54:50.045Z,5.33
2023-05-01T04:57:16.812Z,5.17
2023-05-01T04:59:43.501Z,6.37
2023-05-01T05:02:10.134Z,6.37
2023-05-01T05:04:36.831Z,6.10
2023-05-01T05:07:03.901Z,6.67
2023-05-01T05:09:30.544Z,5.30
2023-05-01T05:11:57.081Z,4.13
2023-05-01T05:14:24.019Z,6.23
2023-05-01T05:16:50.904Z,4.90
2023-05-01T05:19:17.512Z,6.10
2023-05-01T05:21:44.074Z,4.30
2023-05-01T05:24:10.589Z,5.83
2023-05-01T05:26:38.682Z,4.23
2023-05-01T05:29:05.226Z,5.10
2023-05-01T05:31:32.097Z,4.23
2023-05-01T05:34:11.655Z,5.80
2023-05-01T05:36:38.281Z,5.23
2023-05-01T05:39:05.004Z,4.93
2023-05-01T05:41:31.618Z,4.60
2023-05-01T05:43:58.224Z,3.67
2023-05-01T05:46:32.077Z,4.23
2023-05-01T05:48:58.640Z,7.23
2023-05-01T05:51:25.155Z,3.83
2023-05-01T05:53:51.782Z,4.03
2023-05-01T05:56:22.015Z,3.20
2023-05-01T05:58:48.604Z,4.30
2023-05-01T06:01:15.282Z,2.80
2023-05-01T06:03:42.188Z,5.60
2023-05-01T06:06:09.082Z,5.13
2023-05-01T06:08:37.683Z,4.13
2023-05-01T06:11:04.586Z,4.77
2023-05-01T06:13:31.309Z,8.90
2023-05-01T06:15:57.942Z,4.93
2023-05-01T06:18:24.556Z,8.53
2023-05-01T06:20:51.291Z,4.97
2023-05-01T06:23:17.845Z,6.07
2023-05-01T06:25:44.544Z,4.03
2023-05-01T06:28:11.297Z,9.03
2023-05-01T06:30:38.083Z,7.90
2023-05-01T06:33:04.750Z,4.97
2023-05-01T06:35:31.318Z,4.00
2023-05-01T06:37:57.841Z,5.77
2023-05-01T06:40:24.344Z,6.83
2023-05-01T06:42:50.916Z,4.57
2023-05-01T06:45:17.909Z,6.47
2023-05-01T06:47:44.472Z,5.10
2023-05-01T06:50:11.339Z,8.37
2023-05-01T06:52:37.871Z,6.37
2023-05-01T06:55:04.484Z,3.73
2023-05-01T06:57:31.239Z,3.50
2023-05-01T06:59:57.931Z,4.70
2023-05-01T07:02:24.887Z,7.37
2023-05-01T07:04:51.546Z,4.27
2023-05-01T07:07:18.079Z,3.33
2023-05-01T07:09:44.843Z,5.60
2023-05-01T07:12:11.448Z,6.60
2023-05-01T07:14:38.167Z,4.50
2023-05-01T07:17:04.735Z,6.13
2023-05-01T07:19:31.296Z,4.63
2023-05-01T07:21:57.921Z,3.20
2023-05-01T07:24:24.454Z,6.63
2023-05-01T07:26:52.206Z,6.07
2023-05-01T07:29:18.843Z,6.20
2023-05-01T07:31:46.251Z,5.10
2023-05-01T07:34:13.091Z,2.90
2023-05-01T07:36:39.652Z,5.33
2023-05-01T07:39:06.741Z,4.07
2023-05-01T07:41:33.254Z,3.63
2023-05-01T07:44:00.011Z,3.80
2023-05-01T07:46:27.534Z,3.57
2023-05-01T07:48:54.265Z,4.70
2023-05-01T07:51:21.005Z,4.03
2023-05-01T07:53:48.839Z,5.47
2023-05-01T07:56:15.657Z,3.43
2023-05-01T07:58:42.791Z,4.40
2023-05-01T08:01:09.434Z,3.77
2023-05-01T08:03:36.199Z,17.50
2023-05-01T08:06:02.967Z,4.27
2023-05-01T08:08:29.623Z,7.10
2023-05-01T08:10:56.540Z,2.83
2023-05-01T08:13:23.196Z,4.70
2023-05-01T08:15:50.011Z,2.23
2023-05-01T08:18:20.729Z,2.77
2023-05-01T08:20:48.473Z,3.43
2023-05-01T08:23:15.612Z,3.77
2023-05-01T08:25:42.192Z,3.77
2023-05-01T08:28:08.713Z,4.20
2023-05-01T08:30:35.253Z,3.23
2023-05-01T08:33:01.826Z,4.53
2023-05-01T08:35:29.527Z,4.20
2023-05-01T08:37:56.123Z,5.83
2023-05-01T08:40:23.865Z,3.37
2023-05-01T08:42:51.232Z,2.97
2023-05-01T08:45:18.851Z,2.53
2023-05-01T08:47:45.593Z,3.10
2023-05-01T08:50:14.283Z,3.53
2023-05-01T08:52:43.324Z,8.53
2023-05-01T08:55:16.316Z,10.90
2023-05-01T08:57:46.798Z,5.23
2023-05-01T09:00:16.969Z,6.60
2023-05-01T09:02:44.395Z,2.67
2023-05-01T09:05:11.560Z,3.80
2023-05-01T09:07:39.021Z,6.87
2023-05-01T09:10:05.899Z,3.77
2023-05-01T09:12:35.546Z,6.60
2023-05-01T09:15:02.945Z,5.23
2023-05-01T09:17:31.996Z,5.83
2023-05-01T09:19:59.186Z,4.50
2023-05-01T09:22:25.866Z,6.30
2023-05-01T09:24:52.418Z,8.03
2023-05-01T09:27:19.345Z,10.87
2023-05-01T09:29:46.918Z,3.57
2023-05-01T09:32:26.072Z,4.37
2023-05-01T09:34:53.085Z,3.80
2023-05-01T09:37:29.789Z,4.33
2023-05-01T09:40:02.425Z,7.70
2023-05-01T09:42:30.488Z,4.67
2023-05-01T09:44:56.986Z,5.60
2023-05-01T09:47:23.855Z,11.70
2023-05-01T09:49:51.865Z,9.17
2023-05-01T09:52:18.518Z,7.57
2023-05-01T09:54:45.061Z,7.90
2023-05-01T09:57:11.675Z,8.30
2023-05-01T09:59:39.071Z,10.17
2023-05-01T10:02:05.648Z,6.03
2023-05-01T10:04:32.848Z,7.43
2023-05-01T10:07:00.818Z,8.57
2023-05-01T10:09:28.753Z,9.20
2023-05-01T10:11:57.980Z,7.60
2023-05-01T10:14:25.788Z,9.40
2023-05-01T10:16:53.327Z,11.40
2023-05-01T10:19:20.412Z,7.80
2023-05-01T10:21:49.114Z,6.77
2023-05-01T10:24:17.314Z,7.57
2023-05-01T10:26:44.117Z,8.33
2023-05-01T10:29:13.378Z,6.43
2023-05-01T10:31:42.326Z,5.23
2023-05-01T10:34:09.746Z,8.10
2023-05-01T10:36:47.428Z,10.17
2023-05-01T10:39:33.494Z,8.63
2023-05-01T10:42:08.721Z,8.53
2023-05-01T10:44:35.681Z,8.40
2023-05-01T10:47:22.400Z,9.73
2023-05-01T10:50:04.960Z,6.80
2023-05-01T10:52:51.483Z,7.90
2023-05-01T10:55:36.868Z,4.80
2023-05-01T10:58:06.069Z,4.77
2023-05-01T11:00:34.423Z,5.87
2023-05-01T11:03:19.616Z,8.13
2023-05-01T11:06:03.947Z,6.33
2023-05-01T11:08:33.634Z,6.73
2023-05-01T11:11:19.490Z,5.20
2023-05-01T11:13:59.199Z,3.77
2023-05-01T11:16:42.193Z,4.37
2023-05-01T11:19:10.366Z,4.10
2023-05-01T11:21:38.978Z,4.90
2023-05-01T11:24:06.511Z,3.30
2023-05-01T11:26:33.281Z,3.10
2023-05-01T11:29:00.658Z,3.73
2023-05-01T11:31:28.313Z,5.63
2023-05-01T11:33:58.461Z,3.43
2023-05-01T11:36:25.274Z,3.70
2023-05-01T11:38:52.307Z,4.23
2023-05-01T11:41:21.749Z,5.20
2023-05-01T11:43:51.880Z,4.83
2023-05-01T11:46:28.343Z,6.83
2023-05-01T11:48:58.913Z,3.83
2023-05-01T11:51:28.447Z,3.33
2023-05-01T11:54:21.854Z,2.93
2023-05-01T11:56:57.362Z,1.93
2023-05-01T11:59:23.977Z,3.30
2023-05-01T12:01:51.194Z,5.50
2023-05-01T12:04:25.065Z,2.97
2023-05-01T12:06:51.761Z,2.53
2023-05-01T12:09:22.399Z,3.03
2023-05-01T12:11:52.285Z,3.17
2023-05-01T12:14:19.727Z,2.87
2023-05-01T12:16:46.598Z,3.53
2023-05-01T12:19:14.173Z,6.30
2023-05-01T12:21:40.921Z,3.37
2023-05-01T12:24:18.038Z,2.93
2023-05-01T12:26:45.687Z,3.17
2023-05-01T12:29:12.265Z,4.00
2023-05-01T12:31:49.905Z,3.07
2023-05-01T12:34:16.684Z,5.03
2023-05-01T12:36:52.467Z,2.20
2023-05-01T12:39:19.175Z,1.93
2023-05-01T12:41:46.578Z,3.57
2023-05-01T12:44:22.853Z,1.70
2023-05-01T12:46:55.934Z,1.87
2023-05-01T12:49:23.470Z,3.07
2023-05-01T12:51:50.775Z,1.80
2023-05-01T12:54:21.543Z,1.90
2023-05-01T12:56:48.038Z,3.20
2023-05-01T12:59:26.465Z,2.70
2023-05-01T13:02:03.536Z,3.10
2023-05-01T13:04:32.876Z,1.87
2023-05-01T13:06:59.909Z,1.83
2023-05-01T13:09:27.496Z,1.33
2023-05-01T13:11:56.634Z,3.23
2023-05-01T13:14:23.383Z,3.33
2023-05-01T13:16:51.293Z,2.73
2023-05-01T13:19:30.318Z,2.03
2023-05-01T13:21:58.512Z,3.17
2023-05-01T13:24:35.800Z,3.63
2023-05-01T13:27:05.044Z,2.93
2023-05-01T13:29:32.478Z,3.30
2023-05-01T13:31:59.089Z,2.33
2023-05-01T13:34:29.541Z,6.97
2023-05-01T13:36:56.820Z,2.30
2023-05-01T13:39:23.569Z,2.77
2023-05-01T13:41:53.319Z,2.97
2023-05-01T13:44:20.569Z,2.87
2023-05-01T13:46:47.424Z,4.53
2023-05-01T13:49:14.600Z,6.83
2023-05-01T13:51:43.037Z,7.30
2023-05-01T13:54:10.491Z,6.43
2023-05-01T13:56:37.997Z,4.63
2023-05-01T13:59:05.450Z,4.37
2023-05-01T14:01:33.870Z,3.77
2023-05-01T14:04:00.720Z,5.40
2023-05-01T14:06:29.260Z,6.40
2023-05-01T14:08:58.035Z,6.63
2023-05-01T14:11:24.561Z,11.13
2023-05-01T14:13:51.256Z,6.10
2023-05-01T14:16:18.715Z,5.70
2023-05-01T14:18:46.096Z,5.17
2023-05-01T14:21:13.593Z,5.17
2023-05-01T14:23:42.207Z,9.63
2023-05-01T14:26:09.456Z,19.60
2023-05-01T14:28:46.159Z,13.07
2023-05-01T14:31:17.643Z,12.83
2023-05-01T14:33:44.549Z,9.07
2023-05-01T14:36:12.096Z,10.80
2023-05-01T14:38:40.652Z,13.33
2023-05-01T14:41:09.349Z,25.33
2023-05-01T14:43:41.004Z,11.23
2023-05-01T14:46:07.712Z,12.93
2023-05-01T14:48:40.109Z,16.77
2023-05-01T14:51:10.010Z,12.93
2023-05-01T14:53:36.583Z,10.43
2023-05-01T14:56:03.076Z,8.80
2023-05-01T14:58:29.707Z,8.17
2023-05-01T15:00:56.228Z,12.00
2023-05-01T15:03:23.447Z,6.20
2023-05-01T15:05:50.501Z,5.37
2023-05-01T15:08:17.447Z,5.40
2023-05-01T15:10:45.519Z,6.07
2023-05-01T15:13:12.078Z,2.43
2023-05-01T15:15:38.597Z,3.93
2023-05-01T15:18:05.734Z,3.67
2023-05-01T15:20:32.289Z,2.53
2023-05-01T15:22:58.778Z,4.20
2023-05-01T15:25:25.564Z,2.73
2023-05-01T15:27:52.100Z,2.63
2023-05-01T15:30:21.440Z,2.80
2023-05-01T15:32:48.758Z,6.00
2023-05-01T15:35:16.715Z,3.73
2023-05-01T15:37:43.456Z,3.40
2023-05-01T15:40:10.092Z,2.23
2023-05-01T15:42:36.667Z,3.03
2023-05-01T15:45:03.691Z,3.90
2023-05-01T15:47:30.315Z,2.80
2023-05-01T15:49:57.113Z,2.17
2023-05-01T15:52:23.847Z,3.50
2023-05-01T15:54:50.577Z,3.47
2023-05-01T15:57:17.915Z,3.93
2023-05-01T15:59:44.823Z,3.87
2023-05-01T16:02:11.481Z,5.17
2023-05-01T16:04:39.060Z,3.57
2023-05-01T16:07:06.377Z,4.47
2023-05-01T16:09:33.028Z,5.90
2023-05-01T16:12:01.723Z,8.90
2023-05-01T16:14:28.269Z,7.03
2023-05-01T16:16:54.853Z,5.50
2023-05-01T16:19:21.392Z,6.90
2023-05-01T16:21:48.006Z,6.17
2023-05-01T16:24:14.842Z,4.87
2023-05-01T16:26:41.868Z,4.67
2023-05-01T16:29:08.576Z,4.53
2023-05-01T16:31:38.340Z,6.27
2023-05-01T16:34:05.493Z,4.83
2023-05-01T16:36:32.553Z,4.33
2023-05-01T16:38:59.075Z,3.17
2023-05-01T16:41:26.113Z,5.13
2023-05-01T16:43:53.744Z,4.80
2023-05-01T16:46:20.788Z,3.37
2023-05-01T16:48:47.369Z,3.47
2023-05-01T16:51:13.861Z,4.83
2023-05-01T16:53:40.564Z,4.37
2023-05-01T16:56:09.299Z,5.27
2023-05-01T16:58:36.319Z,5.70
2023-05-01T17:01:02.846Z,2.90
2023-05-01T17:03:30.747Z,4.47
2023-05-01T17:05:59.113Z,5.30
2023-05-01T17:08:26.204Z,6.27
2023-05-01T17:10:52.842Z,4.40
2023-05-01T17:13:19.726Z,4.07
2023-05-01T17:15:46.334Z,3.67
2023-05-01T17:18:13.343Z,4.27
2023-05-01T17:20:39.899Z,6.10
2023-05-01T17:23:06.536Z,5.13
2023-05-01T17:25:33.129Z,4.87
2023-05-01T17:27:59.620Z,4.13
2023-05-01T17:30:26.269Z,4.20
2023-05-01T17:32:53.198Z,4.80
2023-05-01T17:35:19.831Z,5.90
2023-05-01T17:37:46.348Z,6.80
2023-05-01T17:40:13.009Z,6.10
2023-05-01T17:42:39.720Z,6.80
2023-05-01T17:45:07.746Z,6.13
2023-05-01T17:47:34.585Z,6.50
2023-05-01T17:50:04.691Z,6.33
2023-05-01T17:52:31.368Z,6.77
2023-05-01T17:54:58.500Z,6.63
2023-05-01T17:57:25.134Z,7.73
2023-05-01T17:59:51.776Z,6.23
2023-05-01T18:02:19.953Z,4.53
2023-05-01T18:04:50.235Z,5.63
2023-05-01T18:07:17.016Z,4.90
2023-05-01T18:09:43.660Z,4.27
2023-05-01T18:12:10.483Z,4.07
2023-05-01T18:14:37.481Z,3.63
2023-05-01T18:17:04.084Z,2.80
2023-05-01T18:19:30.743Z,2.97
2023-05-01T18:21:57.737Z,2.97
2023-05-01T18:24:24.324Z,3.10
2023-05-01T18:26:50.877Z,2.83
2023-05-01T18:29:17.447Z,3.13
2023-05-01T18:31:44.016Z,4.83
2023-05-01T18:34:12.386Z,3.70
2023-05-01T18:36:38.972Z,5.13
2023-05-01T18:39:05.673Z,3.40
2023-05-01T18:41:35.372Z,3.50
2023-05-01T18:44:02.652Z,4.83
2023-05-01T18:46:29.264Z,3.50
2023-05-01T18:48:56.158Z,4.97
2023-05-01T18:51:22.767Z,3.97
2023-05-01T18:53:49.294Z,3.93
2023-05-01T18:56:15.897Z,4.60
2023-05-01T18:58:42.935Z,5.60
2023-05-01T19:01:09.593Z,4.97
2023-05-01T19:03:36.791Z,5.60
2023-05-01T19:06:03.426Z,6.57
2023-05-01T19:08:31.472Z,4.80
2023-05-01T19:11:00.987Z,4.87
2023-05-01T19:13:27.604Z,4.07
2023-05-01T19:15:54.220Z,4.70
2023-05-01T19:18:20.724Z,4.97
2023-05-01T19:20:47.216Z,4.80
2023-05-01T19:23:13.932Z,4.00
2023-05-01T19:25:40.478Z,4.90
2023-05-01T19:28:07.032Z,5.67
2023-05-01T19:30:33.549Z,6.00
2023-05-01T19:33:00.337Z,6.70
2023-05-01T19:35:26.878Z,6.90
2023-05-01T19:37:56.891Z,7.13
2023-05-01T19:40:23.646Z,8.10
2023-05-01T19:42:50.734Z,7.83
2023-05-01T19:45:18.063Z,9.40
2023-05-01T19:47:46.007Z,9.70
2023-05-01T19:50:12.606Z,9.67
2023-05-01T19:52:39.308Z,8.80
2023-05-01T19:55:06.096Z,10.23
2023-05-01T19:57:33.994Z,9.90
2023-05-01T20:00:01.009Z,11.20
2023-05-01T20:02:28.675Z,9.20
2023-05-01T20:04:55.366Z,8.97
2023-05-01T20:07:22.057Z,8.90
2023-05-01T20:09:48.999Z,9.70
2023-05-01T20:12:15.781Z,9.80
2023-05-01T20:14:42.298Z,7.57
2023-05-01T20:17:09.594Z,7.90
2023-05-01T20:19:39.538Z,7.53
2023-05-01T20:22:06.505Z,5.60
2023-05-01T20:24:33.005Z,6.70
2023-05-01T20:26:59.663Z,7.63
2023-05-01T20:29:27.445Z,9.90
2023-05-01T20:31:53.997Z,7.40
2023-05-01T20:34:20.959Z,7.23
2023-05-01T20:36:47.801Z,7.40
2023-05-01T20:39:14.367Z,10.70
2023-05-01T20:41:40.880Z,7.80
2023-05-01T20:44:09.024Z,9.30
2023-05-01T20:46:35.532Z,11.67
2023-05-01T20:49:02.298Z,18.57
2023-05-01T20:51:28.802Z,15.30
2023-05-01T20:53:55.747Z,14.50
2023-05-01T20:56:22.249Z,14.00
2023-05-01T20:58:48.773Z,11.43
2023-05-01T21:01:15.556Z,12.67
2023-05-01T21:03:42.165Z,8.50
2023-05-01T21:06:08.735Z,10.37
2023-05-01T21:08:35.785Z,8.90
2023-05-01T21:11:02.789Z,8.47
2023-05-01T21:13:29.309Z,10.70
2023-05-01T21:15:55.910Z,10.60
2023-05-01T21:18:22.545Z,9.77
2023-05-01T21:20:49.379Z,12.90
2023-05-01T21:23:16.882Z,11.90
2023-05-01T21:25:43.700Z,15.60
2023-05-01T21:28:13.671Z,10.17
2023-05-01T21:30:40.575Z,11.27
2023-05-01T21:33:13.733Z,9.63
2023-05-01T21:35:44.412Z,13.13
2023-05-01T21:38:11.071Z,9.27
2023-05-01T21:40:38.316Z,11.27
2023-05-01T21:43:05.740Z,13.07
2023-05-01T21:45:34.455Z,8.40
2023-05-01T21:48:01.156Z,12.50
2023-05-01T21:50:29.118Z,13.53
2023-05-01T21:52:55.631Z,13.13
2023-05-01T21:55:23.126Z,8.93
2023-05-01T21:57:53.423Z,13.43
2023-05-01T22:00:20.472Z,15.73
2023-05-01T22:02:48.144Z,11.63
2023-05-01T22:05:15.996Z,14.70
2023-05-01T22:07:43.861Z,13.47
2023-05-01T22:10:11.888Z,12.37
2023-05-01T22:12:39.822Z,18.03
2023-05-01T22:15:07.331Z,17.00
2023-05-01T22:17:36.580Z,14.33
2023-05-01T22:20:05.655Z,16.10
2023-05-01T22:22:32.120Z,17.80
2023-05-01T22:24:58.966Z,16.43
2023-05-01T22:27:25.472Z,13.27
2023-05-01T22:29:52.028Z,17.67
2023-05-01T22:32:19.071Z,16.57
2023-05-01T22:34:45.758Z,17.00
2023-05-01T22:37:12.257Z,14.50
2023-05-01T22:39:38.747Z,14.03
2023-05-01T22:42:08.104Z,16.27
2023-05-01T22:44:34.643Z,20.97
2023-05-01T22:47:01.563Z,15.50
2023-05-01T22:49:28.792Z,15.20
2023-05-01T22:51:55.785Z,17.10
2023-05-01T22:54:22.348Z,17.97
2023-05-01T22:56:50.120Z,17.67
2023-05-01T22:59:17.129Z,21.10
2023-05-01T23:01:43.812Z,17.40
2023-05-01T23:04:10.784Z,22.47
2023-05-01T23:06:37.834Z,20.60
2023-05-01T23:09:04.407Z,21.77
2023-05-01T23:11:31.398Z,18.43
2023-05-01T23:13:57.970Z,19.67
2023-05-01T23:16:25.301Z,24.37
2023-05-01T23:18:51.956Z,22.77
2023-05-01T23:21:18.839Z,18.47
2023-05-01T23:23:46.135Z,18.53
2023-05-01T23:26:20.191Z,20.23
2023-05-01T23:28:46.852Z,24.30
2023-05-01T23:31:18.460Z,23.00
2023-05-01T23:33:45.179Z,21.33
2023-05-01T23:36:13.056Z,30.30
2023-05-01T23:38:40.476Z,21.47
2023-05-01T23:41:09.627Z,18.40
2023-05-01T23:43:38.013Z,22.40
2023-05-01T23:46:05.262Z,24.63
2023-05-01T23:48:32.490Z,24.07
2023-05-01T23:50:59.037Z,23.77
2023-05-01T23:53:25.819Z,23.10
2023-05-01T23:55:52.727Z,21.57
2023-05-01T23:58:19.334Z,23.67
