createdAt,value
2023-04-21T00:01:49.810Z,0.60
2023-04-21T00:04:20.172Z,0.32
2023-04-21T00:06:50.831Z,1.65
2023-04-21T00:09:20.142Z,0.35
2023-04-21T00:11:49.566Z,1.27
2023-04-21T00:14:18.541Z,1.38
2023-04-21T00:16:52.779Z,0.57
2023-04-21T00:19:21.997Z,0.57
2023-04-21T00:21:50.994Z,2.05
2023-04-21T00:24:20.459Z,3.60
2023-04-21T00:26:49.428Z,1.05
2023-04-21T00:29:18.879Z,0.50
2023-04-21T00:31:49.747Z,0.95
2023-04-21T00:34:19.004Z,1.58
2023-04-21T00:36:48.004Z,2.53
2023-04-21T00:39:17.289Z,1.15
2023-04-21T00:41:46.705Z,1.25
2023-04-21T00:44:15.755Z,0.75
2023-04-21T00:46:44.970Z,1.30
2023-04-21T00:49:15.585Z,2.65
2023-04-21T00:51:44.784Z,1.20
2023-04-21T00:54:15.448Z,1.10
2023-04-21T00:56:44.720Z,0.30
2023-04-21T00:59:13.769Z,1.70
2023-04-21T01:01:43.469Z,3.00
2023-04-21T01:04:12.563Z,1.50
2023-04-21T01:06:43.820Z,1.63
2023-04-21T01:09:13.673Z,1.60
2023-04-21T01:11:42.793Z,0.55
2023-04-21T01:14:12.046Z,1.30
2023-04-21T01:16:41.142Z,1.20
2023-04-21T01:19:10.237Z,2.05
2023-04-21T01:21:43.235Z,0.98
2023-04-21T01:24:13.387Z,1.35
2023-04-21T01:26:49.544Z,0.93
2023-04-21T01:29:19.588Z,1.05
2023-04-21T01:31:49.864Z,1.45
2023-04-21T01:34:18.997Z,0.70
2023-04-21T01:36:49.510Z,1.08
2023-04-21T01:39:19.648Z,0.40
2023-04-21T01:41:49.000Z,0.50
2023-04-21T01:44:18.165Z,0.60
2023-04-21T01:46:47.258Z,0.85
2023-04-21T01:49:16.387Z,0.63
2023-04-21T01:51:45.520Z,0.57
2023-04-21T01:54:16.217Z,0.43
2023-04-21T01:56:45.391Z,0.88
2023-04-21T01:59:14.543Z,1.40
2023-04-21T02:01:43.809Z,1.35
2023-04-21T02:04:13.083Z,1.58
2023-04-21T02:06:42.224Z,1.48
2023-04-21T02:09:11.436Z,1.75
2023-04-21T02:11:41.919Z,0.63
2023-04-21T02:14:11.312Z,1.17
2023-04-21T02:16:44.034Z,0.63
2023-04-21T02:19:13.146Z,1.10
2023-04-21T02:21:42.245Z,2.00
2023-04-21T02:24:11.503Z,1.42
2023-04-21T02:26:45.062Z,0.65
2023-04-21T02:29:14.552Z,1.90
2023-04-21T02:31:57.354Z,3.13
2023-04-21T02:34:30.894Z,2.70
2023-04-21T02:37:00.091Z,3.50
2023-04-21T02:39:29.243Z,1.48
2023-04-21T02:41:59.867Z,1.20
2023-04-21T02:44:30.120Z,3.40
2023-04-21T02:46:59.249Z,3.08
2023-04-21T02:49:28.286Z,3.40
2023-04-21T02:51:59.816Z,3.08
2023-04-21T02:54:29.031Z,0.93
2023-04-21T02:56:59.717Z,1.83
2023-04-21T02:59:29.327Z,1.20
2023-04-21T03:02:01.575Z,2.22
2023-04-21T03:04:32.830Z,1.95
2023-04-21T03:07:02.271Z,2.35
2023-04-21T03:09:31.237Z,1.17
2023-04-21T03:12:03.720Z,1.92
2023-04-21T03:14:32.899Z,2.25
2023-04-21T03:17:04.700Z,1.08
2023-04-21T03:19:34.744Z,0.70
2023-04-21T03:22:04.370Z,1.10
2023-04-21T03:24:33.784Z,1.90
2023-04-21T03:27:04.518Z,0.98
2023-04-21T03:29:33.638Z,0.93
2023-04-21T03:32:02.815Z,1.15
2023-04-21T03:34:32.163Z,1.25
2023-04-21T03:37:03.500Z,1.65
2023-04-21T03:39:32.828Z,2.00
2023-04-21T03:42:05.155Z,1.17
2023-04-21T03:44:34.406Z,1.48
2023-04-21T03:47:04.810Z,0.93
2023-04-21T03:49:36.023Z,1.35
2023-04-21T03:52:05.486Z,1.05
2023-04-21T03:54:34.660Z,0.98
2023-04-21T03:57:05.091Z,2.72
2023-04-21T03:59:34.196Z,1.98
2023-04-21T04:02:03.468Z,0.40
2023-04-21T04:04:32.743Z,1.55
2023-04-21T04:07:02.229Z,0.93
2023-04-21T04:09:31.353Z,1.30
2023-04-21T04:12:00.490Z,0.80
2023-04-21T04:14:30.968Z,0.50
2023-04-21T04:17:00.792Z,2.00
2023-04-21T04:19:33.126Z,1.25
2023-04-21T04:22:02.684Z,0.73
2023-04-21T04:24:34.567Z,1.67
2023-04-21T04:27:04.080Z,0.95
2023-04-21T04:29:35.176Z,0.55
2023-04-21T04:32:04.574Z,1.77
2023-04-21T04:34:33.621Z,1.17
2023-04-21T04:37:03.976Z,1.55
2023-04-21T04:39:33.175Z,1.23
2023-04-21T04:42:03.932Z,0.73
2023-04-21T04:44:34.561Z,1.30
2023-04-21T04:47:04.293Z,1.38
2023-04-21T04:49:33.323Z,1.38
2023-04-21T04:52:02.413Z,1.60
2023-04-21T04:54:31.626Z,1.15
2023-04-21T04:57:01.677Z,1.48
2023-04-21T04:59:31.209Z,1.25
2023-04-21T05:02:01.834Z,1.85
2023-04-21T05:04:31.219Z,1.48
2023-04-21T05:07:00.608Z,1.75
2023-04-21T05:09:29.683Z,1.48
2023-04-21T05:11:58.741Z,0.60
2023-04-21T05:14:28.774Z,0.73
2023-04-21T05:16:58.093Z,1.75
2023-04-21T05:19:28.765Z,1.20
2023-04-21T05:22:01.561Z,0.80
2023-04-21T05:24:30.854Z,1.65
2023-04-21T05:27:03.420Z,1.42
2023-04-21T05:29:34.462Z,1.30
2023-04-21T05:32:03.809Z,0.98
2023-04-21T05:34:34.383Z,1.88
2023-04-21T05:37:03.725Z,2.10
2023-04-21T05:39:32.851Z,0.80
2023-04-21T05:42:02.573Z,0.60
2023-04-21T05:44:31.607Z,2.13
2023-04-21T05:47:00.721Z,1.58
2023-04-21T05:49:29.785Z,1.33
2023-04-21T05:52:00.393Z,2.58
2023-04-21T05:54:29.525Z,3.08
2023-04-21T05:56:58.712Z,1.83
2023-04-21T05:59:27.870Z,0.95
2023-04-21T06:01:56.907Z,1.85
2023-04-21T06:04:26.716Z,1.08
2023-04-21T06:06:56.420Z,2.03
2023-04-21T06:09:27.110Z,1.20
2023-04-21T06:11:57.183Z,1.38
2023-04-21T06:14:26.662Z,1.10
2023-04-21T06:16:55.669Z,1.83
2023-04-21T06:19:25.063Z,1.60
2023-04-21T06:21:54.454Z,1.67
2023-04-21T06:24:26.036Z,1.38
2023-04-21T06:26:56.840Z,2.38
2023-04-21T06:29:26.039Z,1.02
2023-04-21T06:31:55.078Z,0.80
2023-04-21T06:34:24.324Z,1.38
2023-04-21T06:37:04.404Z,1.35
2023-04-21T06:39:36.536Z,1.00
2023-04-21T06:42:07.329Z,1.23
2023-04-21T06:44:44.402Z,1.33
2023-04-21T06:47:13.656Z,2.22
2023-04-21T06:49:42.701Z,0.77
2023-04-21T06:52:11.928Z,1.17
2023-04-21T06:54:41.006Z,2.13
2023-04-21T06:57:11.729Z,1.35
2023-04-21T06:59:40.928Z,1.30
2023-04-21T07:02:10.006Z,0.98
2023-04-21T07:04:39.241Z,1.35
2023-04-21T07:07:08.450Z,2.15
2023-04-21T07:09:37.628Z,1.25
2023-04-21T07:12:07.110Z,1.85
2023-04-21T07:14:39.260Z,0.70
2023-04-21T07:17:08.819Z,1.92
2023-04-21T07:19:38.511Z,0.55
2023-04-21T07:22:07.630Z,1.45
2023-04-21T07:24:38.082Z,0.60
2023-04-21T07:27:07.303Z,0.98
2023-04-21T07:29:37.845Z,1.25
2023-04-21T07:32:07.214Z,1.33
2023-04-21T07:34:36.465Z,1.05
2023-04-21T07:37:05.542Z,0.65
2023-04-21T07:39:34.565Z,0.65
2023-04-21T07:42:03.939Z,1.20
2023-04-21T07:44:33.059Z,2.35
2023-04-21T07:47:03.709Z,0.80
2023-04-21T07:49:32.825Z,1.13
2023-04-21T07:52:01.954Z,1.23
2023-04-21T07:54:31.865Z,1.58
2023-04-21T07:57:01.938Z,1.08
2023-04-21T07:59:31.169Z,1.98
2023-04-21T08:02:00.332Z,0.95
2023-04-21T08:04:31.290Z,0.47
2023-04-21T08:07:00.748Z,0.90
2023-04-21T08:09:30.067Z,0.98
2023-04-21T08:11:59.584Z,1.05
2023-04-21T08:14:28.785Z,1.33
2023-04-21T08:16:58.001Z,0.88
2023-04-21T08:19:27.240Z,0.90
2023-04-21T08:21:58.972Z,0.75
2023-04-21T08:24:28.331Z,1.05
2023-04-21T08:26:57.882Z,1.60
2023-04-21T08:29:27.032Z,1.55
2023-04-21T08:31:56.179Z,0.85
2023-04-21T08:34:27.671Z,0.70
2023-04-21T08:36:58.597Z,0.80
2023-04-21T08:39:28.074Z,0.95
2023-04-21T08:41:57.943Z,1.60
2023-04-21T08:44:27.920Z,2.38
2023-04-21T08:46:58.235Z,0.70
2023-04-21T08:49:31.409Z,2.58
2023-04-21T08:54:32.457Z,1.00
2023-04-21T08:57:14.058Z,1.50
2023-04-21T08:59:44.745Z,0.60
2023-04-21T09:02:16.532Z,0.75
2023-04-21T09:05:00.304Z,0.65
2023-04-21T09:07:36.285Z,0.93
2023-04-21T09:10:07.157Z,1.20
2023-04-21T09:12:36.313Z,1.30
2023-04-21T09:15:07.030Z,1.27
2023-04-21T09:17:37.262Z,1.10
2023-04-21T09:20:17.402Z,1.30
2023-04-21T09:22:50.006Z,1.60
2023-04-21T09:25:21.297Z,1.85
2023-04-21T09:27:50.731Z,1.50
2023-04-21T09:30:22.902Z,1.15
2023-04-21T09:32:52.152Z,0.57
2023-04-21T09:35:21.480Z,0.82
2023-04-21T09:37:52.074Z,1.33
2023-04-21T09:40:21.241Z,1.38
2023-04-21T09:42:50.686Z,1.20
2023-04-21T09:47:52.995Z,0.75
2023-04-21T09:50:51.184Z,0.77
2023-04-21T09:53:17.259Z,1.33
2023-04-21T09:55:50.906Z,1.25
2023-04-21T09:58:24.249Z,1.30
2023-04-21T10:00:55.259Z,0.60
2023-04-21T10:03:28.861Z,1.30
2023-04-21T10:05:58.214Z,0.45
2023-04-21T10:08:29.448Z,1.15
2023-04-21T10:10:59.299Z,0.88
2023-04-21T10:13:29.036Z,1.20
2023-04-21T10:16:09.055Z,0.80
2023-04-21T10:18:39.699Z,0.40
2023-04-21T10:21:10.255Z,0.77
2023-04-21T10:23:43.785Z,1.25
2023-04-21T10:26:16.547Z,0.77
2023-04-21T10:28:53.816Z,0.55
2023-04-21T10:31:52.563Z,0.82
2023-04-21T10:34:23.879Z,1.33
2023-04-21T10:37:15.699Z,0.52
2023-04-21T10:39:57.251Z,0.45
2023-04-21T10:42:35.161Z,0.63
2023-04-21T10:45:13.964Z,0.80
2023-04-21T10:47:45.676Z,1.05
2023-04-21T10:50:20.637Z,1.20
2023-04-21T10:52:57.545Z,1.27
2023-04-21T10:55:36.154Z,0.95
2023-04-21T10:58:07.535Z,1.77
2023-04-21T11:00:39.592Z,0.35
2023-04-21T11:03:11.406Z,1.25
2023-04-21T11:05:42.901Z,1.10
2023-04-21T11:08:14.837Z,0.70
2023-04-21T11:10:57.202Z,0.50
2023-04-21T11:13:27.480Z,0.45
2023-04-21T11:16:08.444Z,0.68
2023-04-21T11:18:45.271Z,0.85
2023-04-21T11:21:21.789Z,0.70
2023-04-21T11:23:53.588Z,0.90
2023-04-21T11:26:34.849Z,1.88
2023-04-21T11:29:06.315Z,0.47
2023-04-21T11:31:36.678Z,0.50
2023-04-21T11:34:07.844Z,0.93
2023-04-21T11:36:37.677Z,0.90
2023-04-21T11:39:10.309Z,0.95
2023-04-21T11:41:43.394Z,0.63
2023-04-21T11:44:14.013Z,0.30
2023-04-21T11:46:48.066Z,0.93
2023-04-21T11:49:18.771Z,0.60
2023-04-21T11:51:47.854Z,0.98
2023-04-21T11:54:22.244Z,1.88
2023-04-21T11:56:56.281Z,0.63
2023-04-21T11:59:26.631Z,0.60
2023-04-21T12:01:57.443Z,0.82
2023-04-21T12:04:27.686Z,1.30
2023-04-21T12:06:59.475Z,1.80
2023-04-21T12:09:29.686Z,0.95
2023-04-21T12:12:01.986Z,0.88
2023-04-21T12:14:35.010Z,0.73
2023-04-21T12:19:39.380Z,1.77
2023-04-21T12:22:12.313Z,0.60
2023-04-21T12:24:42.375Z,0.20
2023-04-21T12:27:13.776Z,0.70
2023-04-21T12:29:43.416Z,0.75
2023-04-21T12:32:12.791Z,0.73
2023-04-21T12:34:42.086Z,1.23
2023-04-21T12:37:11.361Z,1.50
2023-04-21T12:39:40.651Z,1.35
2023-04-21T12:42:09.950Z,0.73
2023-04-21T12:44:41.241Z,1.40
2023-04-21T12:47:10.897Z,2.25
2023-04-21T12:49:40.112Z,0.80
2023-04-21T12:52:10.139Z,0.57
2023-04-21T12:54:39.570Z,0.85
2023-04-21T12:57:08.730Z,0.82
2023-04-21T12:59:37.953Z,1.27
2023-04-21T13:02:08.718Z,2.10
2023-04-21T13:04:39.395Z,0.90
2023-04-21T13:07:08.936Z,0.45
2023-04-21T13:09:38.032Z,1.90
2023-04-21T13:12:07.355Z,1.10
2023-04-21T13:14:36.380Z,0.93
2023-04-21T13:17:08.254Z,0.93
2023-04-21T13:19:41.240Z,0.80
2023-04-21T13:22:10.635Z,0.52
2023-04-21T13:24:39.729Z,0.85
2023-04-21T13:27:08.919Z,1.20
2023-04-21T13:29:38.210Z,0.68
2023-04-21T13:32:09.046Z,0.40
2023-04-21T13:34:38.273Z,1.15
2023-04-21T13:37:12.790Z,0.40
2023-04-21T13:39:42.106Z,0.88
2023-04-21T13:42:11.724Z,0.68
2023-04-21T13:44:41.029Z,1.33
2023-04-21T13:47:10.806Z,0.55
2023-04-21T13:49:40.386Z,1.30
2023-04-21T13:52:11.249Z,0.95
2023-04-21T13:54:40.512Z,0.80
2023-04-21T13:57:09.909Z,1.75
2023-04-21T13:59:39.065Z,1.13
2023-04-21T14:02:08.935Z,1.40
2023-04-21T14:04:38.743Z,0.70
2023-04-21T14:07:09.227Z,1.33
2023-04-21T14:09:39.726Z,0.95
2023-04-21T14:12:08.986Z,1.30
2023-04-21T14:14:39.111Z,0.95
2023-04-21T14:17:09.313Z,0.60
2023-04-21T14:19:38.483Z,0.68
2023-04-21T14:22:07.629Z,0.60
2023-04-21T14:24:37.077Z,1.60
2023-04-21T14:27:07.750Z,1.45
2023-04-21T14:29:37.094Z,0.80
2023-04-21T14:32:06.540Z,0.88
2023-04-21T14:34:35.975Z,0.88
2023-04-21T14:37:08.453Z,1.15
2023-04-21T14:39:37.614Z,0.68
2023-04-21T14:42:08.411Z,0.35
2023-04-21T14:44:37.581Z,0.60
2023-04-21T14:47:10.323Z,0.57
2023-04-21T14:49:40.719Z,0.90
2023-04-21T14:52:10.262Z,0.63
2023-04-21T14:54:39.469Z,1.25
2023-04-21T14:57:18.700Z,0.93
2023-04-21T14:59:51.798Z,1.02
2023-04-21T15:02:22.160Z,0.40
2023-04-21T15:04:52.213Z,0.82
2023-04-21T15:07:24.000Z,0.75
2023-04-21T15:09:55.734Z,0.77
2023-04-21T15:12:26.593Z,1.05
2023-04-21T15:14:55.827Z,1.38
2023-04-21T15:17:25.426Z,1.17
2023-04-21T15:19:54.896Z,2.67
2023-04-21T15:22:24.216Z,0.80
2023-04-21T15:24:54.526Z,0.30
2023-04-21T15:27:25.596Z,0.32
2023-04-21T15:29:55.145Z,1.10
2023-04-21T15:32:24.438Z,1.13
2023-04-21T15:34:53.811Z,0.60
2023-04-21T15:37:25.537Z,1.13
2023-04-21T15:39:55.248Z,1.10
2023-04-21T15:42:25.859Z,0.63
2023-04-21T15:44:55.966Z,1.15
2023-04-21T15:47:25.312Z,0.90
2023-04-21T15:49:55.264Z,0.80
2023-04-21T15:52:24.644Z,0.98
2023-04-21T15:54:53.963Z,2.78
2023-04-21T15:57:24.517Z,1.00
2023-04-21T15:59:55.394Z,1.65
2023-04-21T16:02:25.093Z,1.15
2023-04-21T16:04:54.985Z,1.02
2023-04-21T16:07:24.652Z,1.65
2023-04-21T16:09:54.340Z,1.23
2023-04-21T16:12:23.717Z,1.50
2023-04-21T16:14:59.414Z,1.42
2023-04-21T16:17:35.810Z,0.82
2023-04-21T16:20:06.560Z,1.75
2023-04-21T16:22:36.487Z,1.58
2023-04-21T16:25:06.288Z,1.73
2023-04-21T16:27:35.922Z,0.80
2023-04-21T16:30:08.601Z,0.73
2023-04-21T16:32:38.112Z,0.95
2023-04-21T16:35:09.250Z,0.60
2023-04-21T16:37:42.930Z,1.13
2023-04-21T16:40:13.766Z,1.13
2023-04-21T16:42:43.148Z,2.22
2023-04-21T16:45:14.406Z,2.03
2023-04-21T16:47:43.987Z,1.55
2023-04-21T16:50:13.792Z,0.90
2023-04-21T16:52:43.032Z,0.95
2023-04-21T16:55:12.451Z,1.00
2023-04-21T16:57:41.938Z,1.58
2023-04-21T17:00:12.290Z,2.10
2023-04-21T17:02:43.305Z,1.17
2023-04-21T17:05:15.787Z,1.55
2023-04-21T17:07:45.326Z,1.85
2023-04-21T17:10:14.886Z,2.17
2023-04-21T17:12:44.300Z,1.60
2023-04-21T17:15:13.797Z,1.50
2023-04-21T17:17:47.310Z,1.60
2023-04-21T17:20:16.869Z,0.28
2023-04-21T17:22:46.589Z,1.25
2023-04-21T17:25:15.993Z,1.55
2023-04-21T17:27:46.606Z,1.58
2023-04-21T17:30:16.264Z,1.02
2023-04-21T17:32:47.007Z,0.47
2023-04-21T17:35:16.971Z,2.22
2023-04-21T17:37:46.380Z,1.08
2023-04-21T17:40:15.690Z,1.42
2023-04-21T17:42:44.924Z,2.17
2023-04-21T17:45:14.314Z,1.33
2023-04-21T17:47:44.084Z,0.90
2023-04-21T17:50:14.797Z,1.80
2023-04-21T17:52:44.096Z,1.48
2023-04-21T17:55:15.868Z,0.80
2023-04-21T17:57:45.180Z,0.93
2023-04-21T18:00:17.931Z,0.57
2023-04-21T18:02:47.126Z,1.38
2023-04-21T18:05:18.174Z,0.98
2023-04-21T18:07:47.488Z,0.93
2023-04-21T18:10:16.666Z,1.27
2023-04-21T18:12:45.900Z,1.25
2023-04-21T18:15:15.369Z,0.95
2023-04-21T18:17:44.692Z,1.88
2023-04-21T18:20:15.321Z,0.70
2023-04-21T18:22:46.910Z,1.48
2023-04-21T18:25:18.689Z,0.60
2023-04-21T18:27:53.809Z,0.93
2023-04-21T18:30:23.094Z,1.00
2023-04-21T18:32:52.541Z,0.45
2023-04-21T18:35:22.010Z,0.98
2023-04-21T18:37:52.626Z,1.23
2023-04-21T18:40:22.143Z,1.95
2023-04-21T18:42:51.516Z,2.00
2023-04-21T18:45:20.957Z,1.15
2023-04-21T18:47:50.303Z,1.63
2023-04-21T18:50:19.780Z,1.30
2023-04-21T18:52:49.382Z,4.20
2023-04-21T18:55:20.685Z,2.83
2023-04-21T18:57:50.180Z,2.08
2023-04-21T19:00:19.602Z,1.75
2023-04-21T19:02:51.571Z,2.30
2023-04-21T19:05:21.366Z,1.95
2023-04-21T19:07:50.693Z,0.60
2023-04-21T19:10:22.025Z,1.10
2023-04-21T19:12:51.651Z,3.53
2023-04-21T19:15:21.607Z,3.42
2023-04-21T19:17:51.086Z,3.00
2023-04-21T19:20:20.474Z,3.53
2023-04-21T19:22:49.847Z,4.13
2023-04-21T19:25:20.682Z,4.43
2023-04-21T19:27:50.124Z,5.25
2023-04-21T19:30:19.343Z,4.05
2023-04-21T19:32:48.544Z,5.78
2023-04-21T19:35:17.983Z,5.53
2023-04-21T19:37:47.481Z,5.70
2023-04-21T19:40:16.777Z,4.95
2023-04-21T19:42:47.393Z,6.35
2023-04-21T19:45:16.809Z,4.03
2023-04-21T19:47:48.923Z,5.68
2023-04-21T19:50:18.100Z,6.10
2023-04-21T19:52:47.986Z,4.10
2023-04-21T19:55:17.462Z,5.30
2023-04-21T19:57:48.269Z,6.05
2023-04-21T20:00:18.515Z,4.05
2023-04-21T20:02:47.904Z,3.92
2023-04-21T20:05:17.309Z,5.18
2023-04-21T20:07:47.160Z,5.78
2023-04-21T20:10:16.619Z,4.53
2023-04-21T20:12:46.147Z,5.50
2023-04-21T20:15:17.283Z,5.07
2023-04-21T20:17:47.831Z,4.40
2023-04-21T20:20:17.787Z,4.57
2023-04-21T20:22:48.195Z,4.90
2023-04-21T20:25:17.773Z,5.45
2023-04-21T20:27:47.066Z,3.58
2023-04-21T20:30:17.809Z,3.40
2023-04-21T20:32:47.088Z,3.42
2023-04-21T20:35:17.244Z,4.68
2023-04-21T20:37:46.434Z,3.72
2023-04-21T20:40:16.114Z,2.35
2023-04-21T20:42:45.804Z,2.58
2023-04-21T20:45:17.605Z,1.75
2023-04-21T20:47:46.958Z,2.65
2023-04-21T20:50:16.055Z,1.95
2023-04-21T20:52:45.118Z,2.17
2023-04-21T20:55:14.656Z,1.58
2023-04-21T20:57:43.724Z,1.65
2023-04-21T21:00:14.044Z,3.05
2023-04-21T21:02:44.903Z,1.85
2023-04-21T21:05:14.364Z,1.55
2023-04-21T21:07:43.550Z,2.25
2023-04-21T21:10:12.955Z,2.17
2023-04-21T21:12:42.106Z,1.10
2023-04-21T21:15:12.034Z,1.10
2023-04-21T21:17:41.380Z,0.80
2023-04-21T21:20:13.094Z,0.73
2023-04-21T21:22:43.357Z,0.85
2023-04-21T21:25:12.573Z,1.48
2023-04-21T21:27:41.684Z,0.98
2023-04-21T21:30:11.568Z,1.30
2023-04-21T21:32:40.821Z,1.70
2023-04-21T21:35:12.216Z,1.40
2023-04-21T21:37:44.244Z,1.52
2023-04-21T21:40:13.986Z,0.80
2023-04-21T21:42:43.253Z,2.65
2023-04-21T21:45:13.418Z,2.08
2023-04-21T21:47:45.408Z,0.73
2023-04-21T21:50:16.772Z,1.15
2023-04-21T21:52:45.900Z,1.33
2023-04-21T21:55:15.063Z,1.65
2023-04-21T21:57:44.298Z,1.40
2023-04-21T22:00:14.597Z,1.05
2023-04-21T22:02:44.231Z,0.63
2023-04-21T22:05:14.113Z,1.45
2023-04-21T22:07:45.738Z,1.60
2023-04-21T22:10:15.141Z,0.50
2023-04-21T22:12:44.366Z,1.27
2023-04-21T22:15:13.608Z,1.45
2023-04-21T22:17:43.842Z,1.45
2023-04-21T22:20:13.567Z,1.02
2023-04-21T22:22:43.007Z,2.20
2023-04-21T22:25:13.585Z,2.58
2023-04-21T22:27:42.682Z,1.00
2023-04-21T22:30:12.909Z,1.45
2023-04-21T22:32:42.156Z,1.05
2023-04-21T22:35:11.308Z,1.33
2023-04-21T22:37:40.433Z,0.45
2023-04-21T22:40:11.294Z,1.00
2023-04-21T22:42:42.240Z,1.02
2023-04-21T22:45:12.711Z,1.00
2023-04-21T22:47:42.172Z,0.85
2023-04-21T22:50:15.113Z,1.20
2023-04-21T22:52:44.373Z,0.60
2023-04-21T22:55:13.573Z,1.13
2023-04-21T22:57:44.725Z,0.60
2023-04-21T23:00:14.510Z,1.58
2023-04-21T23:02:43.793Z,1.15
2023-04-21T23:05:13.092Z,0.65
2023-04-21T23:07:42.074Z,1.67
2023-04-21T23:10:11.913Z,0.47
2023-04-21T23:12:41.364Z,0.30
2023-04-21T23:15:12.745Z,1.15
2023-04-21T23:17:42.885Z,0.43
2023-04-21T23:20:12.988Z,1.23
2023-04-21T23:22:42.508Z,0.40
2023-04-21T23:25:12.067Z,0.40
2023-04-21T23:27:41.352Z,0.93
2023-04-21T23:30:13.831Z,0.32
2023-04-21T23:32:43.894Z,1.85
2023-04-21T23:35:13.247Z,0.40
2023-04-21T23:37:42.299Z,1.02
2023-04-21T23:40:12.826Z,0.30
2023-04-21T23:42:42.134Z,1.10
2023-04-21T23:45:18.480Z,1.17
2023-04-21T23:47:47.658Z,0.52
2023-04-21T23:50:16.910Z,1.45
2023-04-21T23:52:46.143Z,0.40
2023-04-21T23:55:15.355Z,0.63
2023-04-21T23:57:47.101Z,2.33
