createdAt,value
2023-01-29T00:01:18.887Z,37.40
2023-01-29T00:03:45.581Z,38.35
2023-01-29T00:06:12.844Z,37.80
2023-01-29T00:08:39.518Z,39.67
2023-01-29T00:11:06.577Z,38.38
2023-01-29T00:13:34.632Z,38.55
2023-01-29T00:16:01.692Z,39.33
2023-01-29T00:18:29.336Z,39.83
2023-01-29T00:20:56.286Z,40.22
2023-01-29T00:23:23.320Z,37.03
2023-01-29T00:25:49.859Z,42.00
2023-01-29T00:28:16.419Z,42.95
2023-01-29T00:30:45.166Z,41.53
2023-01-29T00:33:13.458Z,42.55
2023-01-29T00:35:40.217Z,38.20
2023-01-29T00:38:06.952Z,39.10
2023-01-29T00:40:56.465Z,42.08
2023-01-29T00:43:41.847Z,40.20
2023-01-29T00:46:08.478Z,40.08
2023-01-29T00:48:35.449Z,40.20
2023-01-29T00:51:02.496Z,46.35
2023-01-29T00:53:29.089Z,41.83
2023-01-29T00:55:55.617Z,40.53
2023-01-29T00:58:34.575Z,41.28
2023-01-29T01:01:11.496Z,40.72
2023-01-29T01:03:46.017Z,43.33
2023-01-29T01:06:13.084Z,40.03
2023-01-29T01:08:58.544Z,38.08
2023-01-29T01:11:25.189Z,39.40
2023-01-29T01:13:51.996Z,39.83
2023-01-29T01:16:19.205Z,39.40
2023-01-29T01:18:45.781Z,38.75
2023-01-29T01:21:12.324Z,36.67
2023-01-29T01:23:39.204Z,39.72
2023-01-29T01:26:08.805Z,38.15
2023-01-29T01:28:35.815Z,40.65
2023-01-29T01:31:12.787Z,37.35
2023-01-29T01:33:39.827Z,39.25
2023-01-29T01:36:09.883Z,43.10
2023-01-29T01:38:44.546Z,40.72
2023-01-29T01:41:18.390Z,38.95
2023-01-29T01:43:49.040Z,38.22
2023-01-29T01:46:16.038Z,39.25
2023-01-29T01:48:43.704Z,38.78
2023-01-29T01:51:10.382Z,38.45
2023-01-29T01:53:39.359Z,38.22
2023-01-29T01:56:08.168Z,35.22
2023-01-29T01:58:39.475Z,42.30
2023-01-29T02:01:07.324Z,35.15
2023-01-29T02:03:59.761Z,39.90
2023-01-29T02:06:44.788Z,37.92
2023-01-29T02:09:36.148Z,36.40
2023-01-29T02:12:04.291Z,32.50
2023-01-29T02:14:32.157Z,37.83
2023-01-29T02:17:00.525Z,37.20
2023-01-29T02:20:02.626Z,35.80
2023-01-29T02:22:47.635Z,36.08
2023-01-29T02:25:33.017Z,36.20
2023-01-29T02:28:11.851Z,35.45
2023-01-29T02:30:41.886Z,34.00
2023-01-29T02:33:22.512Z,34.97
2023-01-29T02:36:09.231Z,35.30
2023-01-29T02:38:35.790Z,35.92
2023-01-29T02:41:05.289Z,36.00
2023-01-29T02:43:41.891Z,35.40
2023-01-29T02:46:08.479Z,38.15
2023-01-29T02:49:04.656Z,34.13
2023-01-29T02:51:50.480Z,39.47
2023-01-29T02:54:33.525Z,35.92
2023-01-29T02:57:04.773Z,41.00
2023-01-29T02:59:38.627Z,44.33
2023-01-29T03:02:08.655Z,37.83
2023-01-29T03:04:42.749Z,41.63
2023-01-29T03:07:37.886Z,37.25
2023-01-29T03:10:09.998Z,36.65
2023-01-29T03:12:39.405Z,36.97
2023-01-29T03:15:11.847Z,41.08
2023-01-29T03:17:56.999Z,39.33
2023-01-29T03:20:26.718Z,41.17
2023-01-29T03:22:58.571Z,40.88
2023-01-29T03:25:45.139Z,38.85
2023-01-29T03:28:31.196Z,41.00
2023-01-29T03:31:17.483Z,39.22
2023-01-29T03:33:49.405Z,34.95
2023-01-29T03:36:40.172Z,37.17
2023-01-29T03:39:08.853Z,35.53
2023-01-29T03:41:38.420Z,38.03
2023-01-29T03:44:25.207Z,35.80
2023-01-29T03:47:04.605Z,41.38
2023-01-29T03:49:50.407Z,36.53
2023-01-29T03:52:20.116Z,40.97
2023-01-29T03:54:52.971Z,37.05
2023-01-29T03:57:34.603Z,36.17
2023-01-29T04:00:07.962Z,36.17
2023-01-29T04:02:42.673Z,38.60
2023-01-29T04:05:12.647Z,40.13
2023-01-29T04:07:40.983Z,38.88
2023-01-29T04:10:13.305Z,38.88
2023-01-29T04:12:44.479Z,35.53
2023-01-29T04:15:13.165Z,42.67
2023-01-29T04:17:41.570Z,41.17
2023-01-29T04:20:09.610Z,41.92
2023-01-29T04:22:37.942Z,43.72
2023-01-29T04:25:08.681Z,43.92
2023-01-29T04:27:54.121Z,38.75
2023-01-29T04:30:29.816Z,40.97
2023-01-29T04:32:59.450Z,45.42
2023-01-29T04:35:26.081Z,38.00
2023-01-29T04:38:08.829Z,39.80
2023-01-29T04:40:38.671Z,41.03
2023-01-29T04:43:09.951Z,41.17
2023-01-29T04:45:55.258Z,43.03
2023-01-29T04:48:26.071Z,40.40
2023-01-29T04:51:11.415Z,42.60
2023-01-29T04:53:44.555Z,43.35
2023-01-29T04:56:21.423Z,42.42
2023-01-29T04:58:51.823Z,49.17
2023-01-29T05:01:19.546Z,44.33
2023-01-29T05:03:49.650Z,44.20
2023-01-29T05:06:17.113Z,40.92
2023-01-29T05:08:44.247Z,43.92
2023-01-29T05:11:11.206Z,44.15
2023-01-29T05:13:39.997Z,42.33
2023-01-29T05:16:06.668Z,43.17
2023-01-29T05:18:33.633Z,41.13
2023-01-29T05:21:02.074Z,47.20
2023-01-29T05:23:28.709Z,48.92
2023-01-29T05:25:56.829Z,44.40
2023-01-29T05:28:23.532Z,47.92
2023-01-29T05:30:52.325Z,42.97
2023-01-29T05:33:26.734Z,47.72
2023-01-29T05:35:53.919Z,44.55
2023-01-29T05:38:20.823Z,49.35
2023-01-29T05:40:47.672Z,47.15
2023-01-29T05:43:24.480Z,46.50
2023-01-29T05:45:54.269Z,44.10
2023-01-29T05:48:20.937Z,47.97
2023-01-29T05:50:47.561Z,45.72
2023-01-29T05:53:14.269Z,44.08
2023-01-29T05:55:43.812Z,46.42
2023-01-29T05:58:10.352Z,43.20
2023-01-29T06:00:36.991Z,42.30
2023-01-29T06:03:03.727Z,43.60
2023-01-29T06:05:30.448Z,42.90
2023-01-29T06:07:57.156Z,46.53
2023-01-29T06:10:23.868Z,43.35
2023-01-29T06:12:50.543Z,45.55
2023-01-29T06:15:17.287Z,42.90
2023-01-29T06:17:43.938Z,48.78
2023-01-29T06:20:10.711Z,44.05
2023-01-29T06:22:37.341Z,45.40
2023-01-29T06:25:04.052Z,39.88
2023-01-29T06:27:30.712Z,41.10
2023-01-29T06:29:57.370Z,46.25
2023-01-29T06:32:24.054Z,45.33
2023-01-29T06:34:50.642Z,44.80
2023-01-29T06:37:17.088Z,49.67
2023-01-29T06:39:43.691Z,44.67
2023-01-29T06:42:11.387Z,53.53
2023-01-29T06:44:38.059Z,48.42
2023-01-29T06:47:04.757Z,47.72
2023-01-29T06:49:31.468Z,45.55
2023-01-29T06:51:58.117Z,45.72
2023-01-29T06:54:24.762Z,49.33
2023-01-29T06:56:52.045Z,48.22
2023-01-29T06:59:18.679Z,49.60
2023-01-29T07:01:45.424Z,50.47
2023-01-29T07:04:12.061Z,45.33
2023-01-29T07:06:38.744Z,48.13
2023-01-29T07:09:05.482Z,50.97
2023-01-29T07:11:34.247Z,51.17
2023-01-29T07:14:00.941Z,51.30
2023-01-29T07:16:27.627Z,49.60
2023-01-29T07:18:54.301Z,46.35
2023-01-29T07:21:21.002Z,54.55
2023-01-29T07:23:47.661Z,55.15
2023-01-29T07:26:14.221Z,48.33
2023-01-29T07:28:41.323Z,51.22
2023-01-29T07:31:08.444Z,48.55
2023-01-29T07:33:35.377Z,48.58
2023-01-29T07:36:01.841Z,45.10
2023-01-29T07:38:29.010Z,44.75
2023-01-29T07:40:55.673Z,47.13
2023-01-29T07:43:25.079Z,47.75
2023-01-29T07:45:52.352Z,44.60
2023-01-29T07:48:19.492Z,42.30
2023-01-29T07:50:46.224Z,44.42
2023-01-29T07:53:14.288Z,42.15
2023-01-29T07:55:41.130Z,42.30
2023-01-29T07:58:07.583Z,45.08
2023-01-29T08:00:34.042Z,46.72
2023-01-29T08:03:04.269Z,45.70
2023-01-29T08:05:30.801Z,42.30
2023-01-29T08:08:06.059Z,42.10
2023-01-29T08:10:33.374Z,39.80
2023-01-29T08:13:00.927Z,46.40
2023-01-29T08:15:27.863Z,47.17
2023-01-29T08:17:58.053Z,41.53
2023-01-29T08:20:25.334Z,45.47
2023-01-29T08:22:58.281Z,41.88
2023-01-29T08:25:25.218Z,44.28
2023-01-29T08:27:51.987Z,38.88
2023-01-29T08:30:18.657Z,41.80
2023-01-29T08:32:45.191Z,43.17
2023-01-29T08:35:11.644Z,40.22
2023-01-29T08:37:38.070Z,40.85
2023-01-29T08:40:04.812Z,39.60
2023-01-29T08:42:31.230Z,42.13
2023-01-29T08:44:57.618Z,43.15
2023-01-29T08:47:24.068Z,41.00
2023-01-29T08:49:50.459Z,38.80
2023-01-29T08:52:16.945Z,40.22
2023-01-29T08:54:43.349Z,42.25
2023-01-29T08:57:09.811Z,41.67
2023-01-29T08:59:36.349Z,43.63
2023-01-29T09:02:02.832Z,38.92
2023-01-29T09:04:29.335Z,39.95
2023-01-29T09:06:55.852Z,39.20
2023-01-29T09:09:22.323Z,48.95
2023-01-29T09:11:50.922Z,41.75
2023-01-29T09:14:17.560Z,38.28
2023-01-29T09:16:44.048Z,53.40
2023-01-29T09:19:10.656Z,46.13
2023-01-29T09:21:37.148Z,37.85
2023-01-29T09:24:03.741Z,43.38
2023-01-29T09:26:30.232Z,37.33
2023-01-29T09:28:56.707Z,38.97
2023-01-29T09:31:26.105Z,41.83
2023-01-29T09:33:52.701Z,40.08
2023-01-29T09:36:19.142Z,38.78
2023-01-29T09:38:45.607Z,42.97
2023-01-29T09:41:21.332Z,42.70
2023-01-29T09:43:49.388Z,39.10
2023-01-29T09:46:19.704Z,44.15
2023-01-29T09:48:46.781Z,38.63
2023-01-29T09:51:21.362Z,43.90
2023-01-29T09:53:52.187Z,41.55
2023-01-29T09:56:22.380Z,41.40
2023-01-29T09:58:48.871Z,42.03
2023-01-29T10:01:21.994Z,41.97
2023-01-29T10:04:06.921Z,40.78
2023-01-29T10:06:43.405Z,39.72
2023-01-29T10:09:13.091Z,35.60
2023-01-29T10:11:45.638Z,37.50
2023-01-29T10:14:17.005Z,41.28
2023-01-29T10:16:46.561Z,34.47
2023-01-29T10:19:28.371Z,34.70
2023-01-29T10:22:01.211Z,42.28
2023-01-29T10:24:38.929Z,36.83
2023-01-29T10:27:15.637Z,35.42
2023-01-29T10:29:43.239Z,34.60
2023-01-29T10:32:14.262Z,34.55
2023-01-29T10:34:40.752Z,31.95
2023-01-29T10:37:16.258Z,36.55
2023-01-29T10:39:42.805Z,34.17
2023-01-29T10:42:28.073Z,40.28
2023-01-29T10:45:02.864Z,36.60
2023-01-29T10:47:30.544Z,32.60
2023-01-29T10:50:17.195Z,35.40
2023-01-29T10:52:57.281Z,32.38
2023-01-29T10:55:42.716Z,34.30
2023-01-29T10:58:09.163Z,32.63
2023-01-29T11:00:39.966Z,29.52
2023-01-29T11:03:27.926Z,32.08
2023-01-29T11:06:11.847Z,34.92
2023-01-29T11:08:42.462Z,34.10
2023-01-29T11:11:13.851Z,36.00
2023-01-29T11:13:54.753Z,34.33
2023-01-29T11:16:21.209Z,39.47
2023-01-29T11:19:01.287Z,36.10
2023-01-29T11:21:28.643Z,30.55
2023-01-29T11:24:05.974Z,33.53
2023-01-29T11:26:34.470Z,34.83
2023-01-29T11:29:00.937Z,31.05
2023-01-29T11:31:37.048Z,29.38
2023-01-29T11:34:24.083Z,29.70
2023-01-29T11:37:00.746Z,29.70
2023-01-29T11:39:28.050Z,33.75
2023-01-29T11:41:58.317Z,32.78
2023-01-29T11:44:29.236Z,29.95
2023-01-29T11:46:56.565Z,33.88
2023-01-29T11:49:29.699Z,27.58
2023-01-29T11:51:57.233Z,33.85
2023-01-29T11:54:26.348Z,31.45
2023-01-29T11:56:53.104Z,32.85
2023-01-29T11:59:38.325Z,31.98
2023-01-29T12:02:12.497Z,32.08
2023-01-29T12:04:39.704Z,30.45
2023-01-29T12:07:11.740Z,28.65
2023-01-29T12:09:39.468Z,32.10
2023-01-29T12:12:16.845Z,34.28
2023-01-29T12:14:44.008Z,30.40
2023-01-29T12:17:21.031Z,32.85
2023-01-29T12:19:59.130Z,33.92
2023-01-29T12:22:28.576Z,32.70
2023-01-29T12:25:08.193Z,41.08
2023-01-29T12:27:46.613Z,32.30
2023-01-29T12:30:17.718Z,34.17
2023-01-29T12:32:55.609Z,34.53
2023-01-29T12:35:33.094Z,35.13
2023-01-29T12:38:00.880Z,36.00
2023-01-29T12:40:29.786Z,36.95
2023-01-29T12:42:58.962Z,31.83
2023-01-29T12:45:27.284Z,36.25
2023-01-29T12:47:55.903Z,33.35
2023-01-29T12:50:22.345Z,37.15
2023-01-29T12:53:07.595Z,39.53
2023-01-29T12:55:42.622Z,34.78
2023-01-29T12:58:15.033Z,36.85
2023-01-29T13:00:46.104Z,41.78
2023-01-29T13:03:31.673Z,43.80
2023-01-29T13:06:10.497Z,30.70
2023-01-29T13:08:41.220Z,36.38
2023-01-29T13:11:15.882Z,34.88
2023-01-29T13:14:07.218Z,35.25
2023-01-29T13:16:42.236Z,31.65
2023-01-29T13:19:20.808Z,37.83
2023-01-29T13:21:47.697Z,35.72
2023-01-29T13:24:25.072Z,34.70
2023-01-29T13:26:51.606Z,35.80
2023-01-29T13:29:22.717Z,35.35
2023-01-29T13:31:50.074Z,32.58
2023-01-29T13:34:22.901Z,33.67
2023-01-29T13:36:54.387Z,34.63
2023-01-29T13:39:28.409Z,38.20
2023-01-29T13:41:55.903Z,34.70
2023-01-29T13:44:22.376Z,35.25
2023-01-29T13:46:58.037Z,35.95
2023-01-29T13:49:27.825Z,36.42
2023-01-29T13:51:59.992Z,36.35
2023-01-29T13:54:29.856Z,33.97
2023-01-29T13:57:01.587Z,34.15
2023-01-29T13:59:47.049Z,34.50
2023-01-29T14:02:23.509Z,34.85
2023-01-29T14:04:52.938Z,36.42
2023-01-29T14:07:40.526Z,27.15
2023-01-29T14:10:14.424Z,29.92
2023-01-29T14:12:44.118Z,32.78
2023-01-29T14:15:21.718Z,31.52
2023-01-29T14:18:06.965Z,30.45
2023-01-29T14:20:46.007Z,26.85
2023-01-29T14:23:24.914Z,31.73
2023-01-29T14:25:51.494Z,25.23
2023-01-29T14:28:23.009Z,25.45
2023-01-29T14:30:49.876Z,26.60
2023-01-29T14:33:41.066Z,26.08
2023-01-29T14:36:15.668Z,26.70
2023-01-29T14:38:51.069Z,22.23
2023-01-29T14:41:18.995Z,25.33
2023-01-29T14:43:45.389Z,23.77
2023-01-29T14:46:35.193Z,24.30
2023-01-29T14:49:02.154Z,21.83
2023-01-29T14:51:34.752Z,21.73
2023-01-29T14:54:19.935Z,20.00
2023-01-29T14:57:07.284Z,20.92
2023-01-29T14:59:38.274Z,19.98
2023-01-29T15:02:33.159Z,22.45
2023-01-29T15:05:05.311Z,19.65
2023-01-29T15:07:37.191Z,24.30
2023-01-29T15:10:23.877Z,22.73
2023-01-29T15:12:55.756Z,19.48
2023-01-29T15:15:36.500Z,25.65
2023-01-29T15:18:15.878Z,21.15
2023-01-29T15:20:43.228Z,20.00
2023-01-29T15:23:29.006Z,20.25
2023-01-29T15:25:57.345Z,22.33
2023-01-29T15:28:23.844Z,23.52
2023-01-29T15:30:55.934Z,24.00
2023-01-29T15:33:22.523Z,19.40
2023-01-29T15:35:51.657Z,19.58
2023-01-29T15:38:21.030Z,22.55
2023-01-29T15:41:04.449Z,23.20
2023-01-29T15:43:31.758Z,23.45
2023-01-29T15:46:00.003Z,19.85
2023-01-29T15:48:38.082Z,25.30
2023-01-29T15:51:08.535Z,25.08
2023-01-29T15:53:36.286Z,20.13
2023-01-29T15:56:02.824Z,19.45
2023-01-29T15:58:31.352Z,23.23
2023-01-29T16:00:58.858Z,28.08
2023-01-29T16:03:26.441Z,22.60
2023-01-29T16:05:53.428Z,22.77
2023-01-29T16:08:21.810Z,24.23
2023-01-29T16:10:51.689Z,29.58
2023-01-29T16:13:22.878Z,25.27
2023-01-29T16:15:55.457Z,24.17
2023-01-29T16:18:28.600Z,25.30
2023-01-29T16:20:56.171Z,24.63
2023-01-29T16:23:24.821Z,26.80
2023-01-29T16:25:51.706Z,25.23
2023-01-29T16:28:19.189Z,27.02
2023-01-29T16:30:45.813Z,30.58
2023-01-29T16:33:13.491Z,28.95
2023-01-29T16:35:40.600Z,26.15
2023-01-29T16:38:15.388Z,27.15
2023-01-29T16:40:56.079Z,25.35
2023-01-29T16:43:28.496Z,24.95
2023-01-29T16:46:05.291Z,24.80
2023-01-29T16:48:33.073Z,27.10
2023-01-29T16:51:13.572Z,31.15
2023-01-29T16:53:40.332Z,29.02
2023-01-29T16:56:07.989Z,25.40
2023-01-29T16:58:34.889Z,24.88
2023-01-29T17:01:03.194Z,25.70
2023-01-29T17:03:31.417Z,30.10
2023-01-29T17:05:57.947Z,28.77
2023-01-29T17:08:26.147Z,28.65
2023-01-29T17:10:52.976Z,28.02
2023-01-29T17:13:24.425Z,31.70
2023-01-29T17:15:50.943Z,24.15
2023-01-29T17:18:22.195Z,31.95
2023-01-29T17:20:49.167Z,28.05
2023-01-29T17:23:15.687Z,31.33
2023-01-29T17:25:42.410Z,31.55
2023-01-29T17:28:10.813Z,28.27
2023-01-29T17:30:40.407Z,33.20
2023-01-29T17:33:17.671Z,33.80
2023-01-29T17:35:44.982Z,29.05
2023-01-29T17:38:24.300Z,34.60
2023-01-29T17:40:58.249Z,32.33
2023-01-29T17:43:24.719Z,31.98
2023-01-29T17:45:51.275Z,34.78
2023-01-29T17:48:22.877Z,34.13
2023-01-29T17:50:51.133Z,32.78
2023-01-29T17:53:17.602Z,35.58
2023-01-29T17:55:44.172Z,36.20
2023-01-29T17:58:19.908Z,38.42
2023-01-29T18:00:46.845Z,36.92
2023-01-29T18:03:13.578Z,40.05
2023-01-29T18:05:42.621Z,34.33
2023-01-29T18:08:20.322Z,36.88
2023-01-29T18:10:47.072Z,35.50
2023-01-29T18:13:13.936Z,36.85
2023-01-29T18:15:40.435Z,38.45
2023-01-29T18:18:07.053Z,39.90
2023-01-29T18:20:38.507Z,37.33
2023-01-29T18:23:06.644Z,33.97
2023-01-29T18:25:33.639Z,38.30
2023-01-29T18:28:00.516Z,38.78
2023-01-29T18:30:27.200Z,39.95
2023-01-29T18:32:54.585Z,37.25
2023-01-29T18:35:21.400Z,36.45
2023-01-29T18:37:47.867Z,39.72
2023-01-29T18:40:17.273Z,37.13
2023-01-29T18:42:44.353Z,33.25
2023-01-29T18:45:11.208Z,37.47
2023-01-29T18:47:37.943Z,35.63
2023-01-29T18:50:04.645Z,36.65
2023-01-29T18:52:31.064Z,37.92
2023-01-29T18:54:57.535Z,37.47
2023-01-29T18:58:33.663Z,31.90
2023-01-29T19:00:10.751Z,39.97
2023-01-29T19:02:37.285Z,35.40
2023-01-29T19:05:04.090Z,37.90
2023-01-29T19:07:30.692Z,35.28
2023-01-29T19:09:57.214Z,37.55
2023-01-29T19:12:23.878Z,34.00
2023-01-29T19:14:50.369Z,34.40
2023-01-29T19:17:17.131Z,35.72
2023-01-29T19:19:43.621Z,36.08
2023-01-29T19:22:10.076Z,35.15
2023-01-29T19:24:38.991Z,37.92
2023-01-29T19:27:06.683Z,36.42
2023-01-29T19:29:33.412Z,35.10
2023-01-29T19:32:02.702Z,36.92
2023-01-29T19:34:29.173Z,33.72
2023-01-29T19:36:55.716Z,33.85
2023-01-29T19:39:22.279Z,34.13
2023-01-29T19:41:48.751Z,35.90
2023-01-29T19:44:15.191Z,34.95
2023-01-29T19:46:41.621Z,35.60
2023-01-29T19:49:10.316Z,37.22
2023-01-29T19:51:36.733Z,38.42
2023-01-29T19:54:04.139Z,39.53
2023-01-29T19:56:30.526Z,35.08
2023-01-29T19:58:57.608Z,39.25
2023-01-29T20:01:29.585Z,35.55
2023-01-29T20:03:56.313Z,39.20
2023-01-29T20:06:24.108Z,39.50
2023-01-29T20:08:50.834Z,39.17
2023-01-29T20:11:18.233Z,37.30
2023-01-29T20:13:46.620Z,38.13
2023-01-29T20:16:13.313Z,36.78
2023-01-29T20:18:39.779Z,37.67
2023-01-29T20:21:10.607Z,35.08
2023-01-29T20:23:39.867Z,35.60
2023-01-29T20:26:08.120Z,35.10
2023-01-29T20:28:35.031Z,36.80
2023-01-29T20:31:01.940Z,39.67
2023-01-29T20:33:29.060Z,43.00
2023-01-29T20:35:56.624Z,39.67
2023-01-29T20:38:23.633Z,33.78
2023-01-29T20:40:50.301Z,38.72
2023-01-29T20:43:17.482Z,40.58
2023-01-29T20:45:43.924Z,36.40
2023-01-29T20:48:10.440Z,36.80
2023-01-29T20:50:36.827Z,36.92
2023-01-29T20:53:03.440Z,37.47
2023-01-29T20:55:30.294Z,47.08
2023-01-29T20:58:05.184Z,41.42
2023-01-29T21:00:33.146Z,40.75
2023-01-29T21:02:59.575Z,41.33
2023-01-29T21:05:26.049Z,37.50
2023-01-29T21:07:52.513Z,39.70
2023-01-29T21:10:19.225Z,41.95
2023-01-29T21:12:45.906Z,38.80
2023-01-29T21:15:12.383Z,39.30
2023-01-29T21:17:38.900Z,50.60
2023-01-29T21:20:07.477Z,38.38
2023-01-29T21:22:33.989Z,37.03
2023-01-29T21:25:00.417Z,39.25
2023-01-29T21:27:26.959Z,38.67
2023-01-29T21:29:53.459Z,38.05
2023-01-29T21:32:20.139Z,39.65
2023-01-29T21:34:46.673Z,46.30
2023-01-29T21:37:13.146Z,38.60
2023-01-29T21:39:39.600Z,44.63
2023-01-29T21:42:24.933Z,37.88
2023-01-29T21:44:51.436Z,42.72
2023-01-29T21:47:17.847Z,39.58
2023-01-29T21:49:44.589Z,44.45
2023-01-29T21:52:12.215Z,39.40
2023-01-29T21:54:40.079Z,42.90
2023-01-29T21:57:08.653Z,38.13
2023-01-29T21:59:35.171Z,46.20
2023-01-29T22:02:01.878Z,41.92
2023-01-29T22:04:28.583Z,42.83
2023-01-29T22:06:55.543Z,49.05
2023-01-29T22:09:22.365Z,44.17
2023-01-29T22:11:49.013Z,42.75
2023-01-29T22:14:18.341Z,42.47
2023-01-29T22:16:45.460Z,43.65
2023-01-29T22:19:12.731Z,45.53
2023-01-29T22:21:39.613Z,45.42
2023-01-29T22:24:06.532Z,47.83
2023-01-29T22:26:33.244Z,44.15
2023-01-29T22:28:59.699Z,47.88
2023-01-29T22:31:26.163Z,44.50
2023-01-29T22:33:53.374Z,44.78
2023-01-29T22:36:20.651Z,45.88
2023-01-29T22:38:47.079Z,43.40
2023-01-29T22:41:13.699Z,44.50
2023-01-29T22:43:41.069Z,45.28
2023-01-29T22:46:08.313Z,50.70
2023-01-29T22:48:35.118Z,42.60
2023-01-29T22:51:10.896Z,42.03
2023-01-29T22:53:38.617Z,46.40
2023-01-29T22:56:05.800Z,46.67
2023-01-29T22:58:32.516Z,47.35
2023-01-29T23:00:58.955Z,45.75
2023-01-29T23:03:25.413Z,44.70
2023-01-29T23:05:52.097Z,49.10
2023-01-29T23:08:18.642Z,45.42
2023-01-29T23:10:45.628Z,51.75
2023-01-29T23:13:12.078Z,45.45
2023-01-29T23:15:38.591Z,48.83
2023-01-29T23:18:05.235Z,44.20
2023-01-29T23:20:31.647Z,42.00
2023-01-29T23:22:58.247Z,46.50
2023-01-29T23:25:47.566Z,40.58
2023-01-29T23:28:14.300Z,46.55
2023-01-29T23:30:40.815Z,45.40
2023-01-29T23:33:07.558Z,49.55
2023-01-29T23:35:34.048Z,43.85
2023-01-29T23:38:00.529Z,44.45
2023-01-29T23:40:26.969Z,45.15
2023-01-29T23:42:53.370Z,42.88
2023-01-29T23:45:19.821Z,41.28
2023-01-29T23:47:46.295Z,43.53
2023-01-29T23:50:12.855Z,50.25
2023-01-29T23:52:39.273Z,51.25
2023-01-29T23:55:06.080Z,50.10
2023-01-29T23:57:32.563Z,44.10
2023-01-29T23:59:59.020Z,46.05
