createdAt,value
2023-02-17T00:01:22.788Z,15.93
2023-02-17T00:03:50.442Z,16.88
2023-02-17T00:06:19.746Z,15.65
2023-02-17T00:08:47.427Z,15.50
2023-02-17T00:11:15.157Z,14.80
2023-02-17T00:13:42.637Z,14.93
2023-02-17T00:16:19.107Z,14.02
2023-02-17T00:18:47.314Z,13.45
2023-02-17T00:21:17.767Z,12.90
2023-02-17T00:23:46.015Z,13.25
2023-02-17T00:26:13.519Z,13.07
2023-02-17T00:28:41.155Z,12.45
2023-02-17T00:31:10.158Z,13.07
2023-02-17T00:33:37.842Z,13.55
2023-02-17T00:36:10.722Z,13.23
2023-02-17T00:38:37.735Z,12.15
2023-02-17T00:41:05.052Z,12.60
2023-02-17T00:43:32.042Z,12.77
2023-02-17T00:45:59.572Z,12.48
2023-02-17T00:48:26.467Z,13.07
2023-02-17T00:50:53.380Z,13.20
2023-02-17T00:53:20.283Z,14.52
2023-02-17T00:55:47.324Z,12.85
2023-02-17T00:58:14.743Z,12.80
2023-02-17T01:00:41.732Z,14.15
2023-02-17T01:03:08.932Z,12.45
2023-02-17T01:05:45.012Z,12.77
2023-02-17T01:08:12.546Z,13.02
2023-02-17T01:10:40.866Z,13.00
2023-02-17T01:13:09.232Z,12.35
2023-02-17T01:15:47.195Z,13.75
2023-02-17T01:18:14.979Z,13.77
2023-02-17T01:20:42.290Z,13.00
2023-02-17T01:23:12.174Z,14.30
2023-02-17T01:25:40.603Z,13.60
2023-02-17T01:28:08.610Z,14.30
2023-02-17T01:30:35.751Z,14.48
2023-02-17T01:33:02.689Z,14.50
2023-02-17T01:35:29.560Z,14.38
2023-02-17T01:37:56.526Z,15.00
2023-02-17T01:40:23.480Z,14.93
2023-02-17T01:42:50.399Z,14.40
2023-02-17T01:45:20.221Z,14.48
2023-02-17T01:48:07.852Z,14.73
2023-02-17T01:50:46.991Z,16.42
2023-02-17T01:53:18.045Z,14.63
2023-02-17T01:55:46.091Z,15.25
2023-02-17T01:58:17.507Z,15.73
2023-02-17T02:00:44.400Z,16.15
2023-02-17T02:03:14.046Z,16.60
2023-02-17T02:05:42.508Z,15.70
2023-02-17T02:08:11.625Z,14.00
2023-02-17T02:10:39.281Z,14.65
2023-02-17T02:13:07.459Z,13.80
2023-02-17T02:16:01.889Z,15.18
2023-02-17T02:18:51.846Z,14.13
2023-02-17T02:21:40.392Z,14.60
2023-02-17T02:24:07.318Z,14.50
2023-02-17T02:26:39.876Z,17.63
2023-02-17T02:29:15.716Z,19.05
2023-02-17T02:32:02.381Z,19.58
2023-02-17T02:34:43.486Z,19.25
2023-02-17T02:39:46.964Z,24.48
2023-02-17T02:42:17.176Z,22.70
2023-02-17T02:44:44.129Z,21.65
2023-02-17T02:47:41.747Z,25.20
2023-02-17T02:50:11.140Z,23.35
2023-02-17T02:53:01.061Z,20.48
2023-02-17T02:55:52.356Z,20.58
2023-02-17T02:58:24.374Z,19.83
2023-02-17T03:01:06.957Z,21.13
2023-02-17T03:03:59.689Z,18.85
2023-02-17T03:06:40.916Z,19.50
2023-02-17T03:09:17.568Z,20.42
2023-02-17T03:11:45.384Z,20.00
2023-02-17T03:14:15.226Z,17.60
2023-02-17T03:16:43.301Z,18.58
2023-02-17T03:19:11.301Z,18.52
2023-02-17T03:21:41.978Z,16.80
2023-02-17T03:24:09.257Z,18.48
2023-02-17T03:26:36.234Z,18.17
2023-02-17T03:29:03.509Z,18.33
2023-02-17T03:31:31.022Z,17.42
2023-02-17T03:33:58.864Z,18.17
2023-02-17T03:36:25.923Z,18.48
2023-02-17T03:38:52.883Z,20.63
2023-02-17T03:41:19.812Z,20.70
2023-02-17T03:43:46.727Z,19.98
2023-02-17T03:46:15.449Z,21.67
2023-02-17T03:48:42.393Z,18.80
2023-02-17T03:51:21.603Z,18.75
2023-02-17T03:53:49.272Z,22.30
2023-02-17T03:56:17.281Z,20.80
2023-02-17T03:58:44.343Z,19.58
2023-02-17T06:59:02.929Z,30.63
2023-02-17T07:01:29.907Z,33.30
2023-02-17T07:03:57.653Z,32.55
2023-02-17T07:06:25.337Z,33.20
2023-02-17T07:08:52.993Z,31.40
2023-02-17T07:11:20.537Z,31.48
2023-02-17T07:13:47.782Z,31.45
2023-02-17T07:16:15.313Z,28.23
2023-02-17T07:18:42.316Z,30.77
2023-02-17T07:21:10.098Z,30.98
2023-02-17T07:23:38.498Z,29.83
2023-02-17T07:26:09.290Z,29.58
2023-02-17T07:28:38.707Z,29.33
2023-02-17T07:31:16.893Z,29.95
2023-02-17T07:33:45.553Z,28.38
2023-02-17T07:36:15.830Z,26.40
2023-02-17T07:38:43.624Z,24.83
2023-02-17T07:41:19.229Z,26.25
2023-02-17T07:43:47.217Z,25.33
2023-02-17T07:46:14.821Z,25.15
2023-02-17T07:48:41.830Z,26.35
2023-02-17T07:51:11.158Z,23.58
2023-02-17T07:53:38.478Z,26.25
2023-02-17T07:56:07.586Z,26.73
2023-02-17T07:58:36.293Z,27.42
2023-02-17T08:01:24.103Z,29.90
2023-02-17T08:03:51.742Z,28.38
2023-02-17T08:06:23.778Z,30.55
2023-02-17T08:09:10.099Z,31.77
2023-02-17T08:11:56.114Z,34.92
2023-02-17T08:14:24.566Z,34.50
2023-02-17T08:16:51.781Z,34.25
2023-02-17T08:19:18.946Z,34.42
2023-02-17T08:21:46.327Z,33.08
2023-02-17T08:24:16.353Z,36.75
2023-02-17T08:26:43.366Z,37.57
2023-02-17T08:29:10.311Z,36.92
2023-02-17T08:31:38.205Z,37.85
2023-02-17T08:34:07.184Z,35.72
2023-02-17T08:36:34.546Z,32.80
2023-02-17T08:39:01.643Z,32.28
2023-02-17T08:41:34.871Z,29.67
2023-02-17T08:44:06.600Z,29.20
2023-02-17T08:46:35.887Z,28.63
2023-02-17T08:49:03.365Z,27.92
2023-02-17T08:51:30.212Z,28.38
2023-02-17T08:54:00.795Z,30.50
2023-02-17T08:56:28.727Z,31.58
2023-02-17T08:58:56.245Z,30.92
2023-02-17T09:01:23.749Z,28.30
2023-02-17T09:03:52.897Z,28.52
2023-02-17T09:06:21.461Z,28.35
2023-02-17T09:08:49.181Z,27.98
2023-02-17T09:11:19.132Z,27.05
2023-02-17T09:13:46.104Z,27.98
2023-02-17T09:16:13.332Z,28.13
2023-02-17T09:18:40.276Z,28.42
2023-02-17T09:21:10.264Z,29.27
2023-02-17T09:23:37.842Z,30.05
2023-02-17T09:26:08.633Z,29.92
2023-02-17T09:28:36.055Z,26.95
2023-02-17T09:31:10.421Z,26.08
2023-02-17T09:33:37.667Z,26.08
2023-02-17T09:36:06.538Z,25.10
2023-02-17T09:38:33.950Z,24.70
2023-02-17T09:41:15.963Z,25.15
2023-02-17T09:43:43.775Z,24.55
2023-02-17T09:46:36.108Z,26.70
2023-02-17T09:49:28.510Z,28.60
2023-02-17T09:52:04.332Z,26.77
2023-02-17T09:54:57.985Z,24.95
2023-02-17T09:57:29.547Z,23.58
2023-02-17T10:00:02.998Z,22.55
2023-02-17T10:02:39.717Z,25.48
2023-02-17T10:05:11.472Z,24.77
2023-02-17T10:07:49.104Z,25.60
2023-02-17T10:10:24.412Z,27.05
2023-02-17T10:12:58.524Z,24.95
2023-02-17T10:15:30.554Z,24.42
2023-02-17T10:18:05.718Z,23.15
2023-02-17T10:20:41.043Z,22.63
2023-02-17T10:23:20.186Z,23.08
2023-02-17T10:25:55.185Z,22.00
2023-02-17T10:28:52.606Z,22.73
2023-02-17T10:31:38.254Z,20.25
2023-02-17T10:34:41.655Z,21.70
2023-02-17T10:37:20.976Z,21.40
2023-02-17T10:39:50.802Z,22.13
2023-02-17T10:42:37.768Z,22.10
2023-02-17T10:45:33.803Z,33.10
2023-02-17T10:48:13.525Z,23.15
2023-02-17T10:50:43.053Z,22.25
2023-02-17T10:53:25.507Z,22.60
2023-02-17T10:56:02.443Z,22.70
2023-02-17T10:58:34.131Z,22.60
2023-02-17T11:01:02.779Z,21.65
2023-02-17T11:03:32.987Z,22.15
2023-02-17T11:06:02.201Z,21.23
2023-02-17T11:08:34.267Z,22.67
2023-02-17T11:11:16.632Z,21.30
2023-02-17T11:13:56.791Z,22.63
2023-02-17T11:16:29.037Z,21.40
2023-02-17T11:18:56.464Z,21.77
2023-02-17T11:21:23.648Z,20.10
2023-02-17T11:23:56.459Z,20.08
2023-02-17T11:26:27.020Z,20.27
2023-02-17T11:28:54.311Z,19.05
2023-02-17T11:31:30.817Z,20.35
2023-02-17T11:33:57.992Z,21.55
2023-02-17T11:36:28.340Z,20.60
2023-02-17T11:38:55.852Z,21.92
2023-02-17T11:41:23.970Z,20.90
2023-02-17T11:44:00.233Z,21.70
2023-02-17T11:46:47.355Z,22.63
2023-02-17T11:49:42.993Z,21.67
2023-02-17T11:52:24.979Z,23.23
2023-02-17T11:55:42.921Z,23.48
2023-02-17T11:58:28.601Z,22.48
2023-02-17T12:01:18.184Z,21.50
2023-02-17T12:04:09.774Z,21.45
2023-02-17T12:06:58.280Z,22.00
2023-02-17T12:09:50.453Z,21.73
2023-02-17T12:12:49.854Z,20.88
2023-02-17T12:15:49.317Z,21.77
2023-02-17T12:18:38.020Z,24.08
2023-02-17T12:21:28.254Z,21.67
2023-02-17T12:24:05.594Z,21.95
2023-02-17T12:26:35.543Z,22.08
2023-02-17T12:29:24.845Z,22.10
2023-02-17T12:32:13.780Z,22.23
2023-02-17T12:34:49.417Z,22.38
2023-02-17T12:37:27.030Z,21.77
2023-02-17T12:39:57.989Z,21.17
2023-02-17T12:42:30.237Z,24.25
2023-02-17T12:45:03.803Z,21.30
2023-02-17T12:47:46.298Z,22.55
2023-02-17T12:50:25.531Z,24.55
2023-02-17T12:52:57.196Z,22.80
2023-02-17T12:55:48.464Z,21.92
2023-02-17T12:58:28.017Z,23.38
2023-02-17T13:00:59.484Z,24.42
2023-02-17T13:03:30.695Z,25.90
2023-02-17T13:06:23.782Z,24.85
2023-02-17T13:09:01.014Z,24.50
2023-02-17T13:11:30.798Z,23.73
2023-02-17T13:13:58.958Z,22.58
2023-02-17T13:16:25.999Z,23.52
2023-02-17T13:18:53.004Z,22.63
2023-02-17T13:21:27.689Z,21.95
2023-02-17T13:24:15.821Z,21.88
2023-02-17T13:26:44.624Z,19.05
2023-02-17T13:29:11.524Z,21.42
2023-02-17T13:31:57.891Z,21.27
2023-02-17T13:34:44.799Z,21.27
2023-02-17T13:37:33.235Z,19.52
2023-02-17T13:40:16.338Z,22.23
2023-02-17T13:42:44.420Z,21.52
2023-02-17T13:45:33.605Z,20.83
2023-02-17T13:48:13.601Z,17.60
2023-02-17T13:50:46.749Z,17.05
2023-02-17T13:53:29.570Z,16.25
2023-02-17T13:55:59.505Z,15.43
2023-02-17T13:58:28.688Z,16.60
2023-02-17T14:00:57.090Z,16.10
2023-02-17T14:03:26.136Z,14.52
2023-02-17T14:05:55.903Z,14.25
2023-02-17T14:08:40.105Z,15.98
2023-02-17T14:11:07.231Z,14.98
2023-02-17T14:13:36.269Z,14.68
2023-02-17T14:16:04.035Z,14.57
2023-02-17T14:18:32.850Z,12.43
2023-02-17T14:21:12.209Z,12.32
2023-02-17T14:23:46.082Z,12.57
2023-02-17T14:26:26.124Z,13.68
2023-02-17T14:29:01.101Z,14.15
2023-02-17T14:31:29.366Z,13.77
2023-02-17T14:34:02.019Z,13.55
2023-02-17T14:36:30.569Z,14.65
2023-02-17T14:38:59.010Z,13.80
2023-02-17T14:41:26.550Z,13.23
2023-02-17T14:43:53.620Z,15.25
2023-02-17T14:46:20.852Z,14.48
2023-02-17T14:48:48.769Z,15.35
2023-02-17T14:51:18.671Z,14.82
2023-02-17T14:53:45.694Z,14.57
2023-02-17T14:56:27.921Z,14.65
2023-02-17T14:58:54.983Z,15.02
2023-02-17T15:01:24.291Z,14.70
2023-02-17T15:03:51.600Z,15.13
2023-02-17T15:06:28.017Z,14.02
2023-02-17T15:08:56.468Z,13.90
2023-02-17T15:11:37.112Z,13.75
2023-02-17T15:14:04.889Z,14.48
2023-02-17T15:16:31.969Z,14.70
2023-02-17T15:18:59.025Z,14.52
2023-02-17T15:21:32.467Z,15.82
2023-02-17T15:24:01.270Z,16.73
2023-02-17T15:26:30.428Z,17.35
2023-02-17T15:28:58.610Z,16.95
2023-02-17T15:31:29.343Z,16.80
2023-02-17T15:33:58.500Z,17.88
2023-02-17T15:36:27.596Z,19.55
2023-02-17T15:38:55.038Z,15.25
2023-02-17T15:41:24.837Z,19.83
2023-02-17T15:43:52.600Z,18.02
2023-02-17T15:46:21.261Z,17.85
2023-02-17T15:48:52.317Z,17.48
2023-02-17T15:53:50.997Z,17.73
2023-02-17T15:56:23.264Z,17.80
2023-02-17T15:58:51.209Z,19.30
2023-02-17T16:01:28.573Z,18.80
2023-02-17T16:03:56.108Z,18.40
2023-02-17T16:06:23.751Z,19.70
2023-02-17T16:08:50.674Z,19.67
2023-02-17T16:11:19.224Z,20.27
2023-02-17T16:13:46.916Z,19.13
2023-02-17T16:16:34.185Z,18.95
2023-02-17T16:19:01.954Z,18.80
2023-02-17T16:21:28.946Z,19.30
2023-02-17T16:23:59.880Z,20.02
2023-02-17T16:26:34.490Z,19.58
2023-02-17T16:29:16.327Z,18.83
2023-02-17T16:31:43.586Z,20.67
2023-02-17T16:34:20.944Z,19.38
2023-02-17T16:36:49.850Z,20.98
2023-02-17T16:39:18.829Z,21.17
2023-02-17T16:41:46.078Z,20.77
2023-02-17T16:44:15.624Z,21.23
2023-02-17T16:46:51.299Z,24.55
2023-02-17T16:49:24.501Z,22.05
2023-02-17T16:51:52.141Z,21.92
2023-02-17T16:54:19.165Z,23.40
2023-02-17T16:56:48.300Z,25.00
2023-02-17T16:59:17.298Z,21.70
2023-02-17T17:01:44.295Z,21.67
2023-02-17T17:04:11.357Z,21.45
2023-02-17T17:06:42.397Z,20.13
2023-02-17T17:11:36.473Z,21.98
2023-02-17T17:14:03.360Z,22.52
2023-02-17T17:16:32.796Z,20.85
2023-02-17T17:18:59.913Z,20.90
2023-02-17T17:21:28.254Z,20.02
2023-02-17T17:23:55.332Z,21.75
2023-02-17T17:26:34.906Z,20.88
2023-02-17T17:29:03.606Z,19.83
2023-02-17T17:31:30.607Z,20.38
2023-02-17T17:33:57.809Z,20.55
2023-02-17T17:36:39.065Z,20.48
2023-02-17T17:39:08.625Z,21.33
2023-02-17T17:41:35.520Z,21.10
2023-02-17T17:44:02.465Z,20.25
2023-02-17T17:46:34.037Z,20.10
2023-02-17T17:49:04.313Z,20.73
2023-02-17T17:51:35.435Z,22.02
2023-02-17T17:54:02.761Z,19.45
2023-02-17T17:56:35.516Z,18.90
2023-02-17T17:59:03.661Z,19.77
2023-02-17T18:01:30.909Z,19.02
2023-02-17T18:03:59.593Z,20.25
2023-02-17T18:06:35.459Z,22.13
2023-02-17T18:09:05.945Z,23.35
2023-02-17T18:11:34.750Z,23.50
2023-02-17T18:14:05.475Z,19.25
2023-02-17T18:16:33.107Z,20.60
2023-02-17T18:19:02.388Z,20.00
2023-02-17T18:21:29.314Z,20.17
2023-02-17T18:23:56.614Z,19.52
2023-02-17T18:26:23.538Z,19.48
2023-02-17T18:28:50.478Z,19.60
2023-02-17T18:31:17.896Z,22.10
2023-02-17T18:33:44.869Z,20.58
2023-02-17T18:36:18.489Z,21.23
2023-02-17T18:38:45.979Z,20.90
2023-02-17T18:41:25.946Z,18.40
2023-02-17T18:43:52.929Z,19.15
2023-02-17T18:46:20.162Z,18.52
2023-02-17T18:48:47.456Z,18.98
2023-02-17T18:51:16.611Z,19.58
2023-02-17T18:53:43.835Z,20.48
2023-02-17T18:56:12.917Z,20.67
2023-02-17T18:58:41.799Z,19.98
2023-02-17T19:01:22.087Z,19.73
2023-02-17T19:03:48.990Z,16.35
2023-02-17T19:06:20.052Z,19.13
2023-02-17T19:11:18.055Z,19.40
2023-02-17T19:13:45.279Z,17.80
2023-02-17T19:16:24.404Z,18.00
2023-02-17T19:18:51.775Z,17.95
2023-02-17T19:21:20.847Z,18.58
2023-02-17T19:23:49.079Z,18.73
2023-02-17T19:26:19.453Z,17.15
2023-02-17T19:28:47.036Z,14.57
2023-02-17T19:31:18.086Z,14.00
2023-02-17T19:33:45.869Z,13.63
2023-02-17T19:36:19.082Z,12.18
2023-02-17T19:38:47.700Z,12.27
2023-02-17T19:41:16.491Z,11.90
2023-02-17T19:43:44.396Z,11.60
2023-02-17T19:46:21.471Z,11.45
2023-02-17T19:48:48.715Z,10.70
2023-02-17T19:51:15.793Z,10.95
2023-02-17T19:53:44.187Z,10.93
2023-02-17T19:56:12.903Z,10.23
2023-02-17T19:58:41.668Z,9.93
2023-02-17T20:01:11.576Z,9.38
2023-02-17T20:03:39.542Z,10.00
2023-02-17T20:06:10.217Z,9.40
2023-02-17T20:08:38.226Z,9.48
2023-02-17T20:11:07.955Z,8.68
2023-02-17T20:13:45.203Z,9.18
2023-02-17T20:16:14.891Z,8.63
2023-02-17T20:18:46.965Z,9.80
2023-02-17T20:21:22.195Z,9.13
2023-02-17T20:23:59.949Z,9.48
2023-02-17T20:26:36.182Z,8.93
2023-02-17T20:29:05.677Z,8.75
2023-02-17T20:31:45.423Z,8.98
2023-02-17T20:34:30.305Z,8.68
2023-02-17T20:37:01.743Z,7.50
2023-02-17T20:39:29.201Z,7.15
2023-02-17T20:42:15.251Z,8.07
2023-02-17T20:44:42.492Z,6.88
2023-02-17T20:47:15.907Z,6.60
2023-02-17T20:49:51.737Z,6.18
2023-02-17T20:52:19.095Z,6.80
2023-02-17T20:54:46.631Z,6.97
2023-02-17T20:57:17.813Z,6.55
2023-02-17T20:59:44.702Z,6.90
2023-02-17T21:02:12.969Z,7.35
2023-02-17T21:04:39.887Z,6.60
2023-02-17T21:07:06.787Z,6.57
2023-02-17T21:09:33.650Z,7.47
2023-02-17T21:12:00.558Z,8.40
2023-02-17T21:14:27.463Z,6.88
2023-02-17T21:16:54.376Z,7.75
2023-02-17T21:19:21.371Z,7.00
2023-02-17T21:21:48.278Z,7.55
2023-02-17T21:24:15.390Z,7.65
2023-02-17T21:26:42.322Z,7.60
2023-02-17T21:29:09.328Z,8.00
2023-02-17T21:31:37.113Z,6.95
2023-02-17T21:34:05.534Z,6.93
2023-02-17T21:36:32.573Z,6.93
2023-02-17T21:38:59.904Z,7.28
2023-02-17T21:41:27.820Z,6.65
2023-02-17T21:44:21.363Z,6.68
2023-02-17T21:46:48.233Z,6.50
2023-02-17T21:49:15.499Z,6.38
2023-02-17T21:51:42.822Z,6.35
2023-02-17T21:54:10.507Z,6.63
2023-02-17T21:56:38.290Z,5.60
2023-02-17T21:59:05.759Z,6.05
2023-02-17T22:01:34.207Z,5.80
2023-02-17T22:04:02.364Z,5.70
2023-02-17T22:06:31.402Z,5.63
2023-02-17T22:08:59.275Z,5.85
2023-02-17T22:11:34.784Z,5.65
2023-02-17T22:14:05.212Z,6.03
2023-02-17T22:16:34.685Z,10.38
2023-02-17T22:19:02.379Z,5.90
2023-02-17T22:21:29.561Z,5.93
2023-02-17T22:24:01.470Z,6.28
2023-02-17T22:26:29.278Z,6.30
2023-02-17T22:28:56.286Z,6.95
2023-02-17T22:31:26.280Z,6.07
2023-02-17T22:33:55.436Z,6.23
2023-02-17T22:36:24.522Z,6.22
2023-02-17T22:38:51.549Z,5.80
2023-02-17T22:41:20.967Z,6.05
2023-02-17T22:43:48.466Z,6.45
2023-02-17T22:46:18.196Z,6.32
2023-02-17T22:48:47.351Z,6.70
2023-02-17T22:51:17.749Z,6.07
2023-02-17T22:53:47.912Z,5.53
2023-02-17T22:56:14.989Z,6.32
2023-02-17T22:58:42.040Z,6.15
2023-02-17T23:01:23.238Z,6.97
2023-02-17T23:03:53.023Z,6.63
2023-02-17T23:06:26.509Z,6.95
2023-02-17T23:08:53.947Z,6.70
2023-02-17T23:11:43.353Z,6.90
2023-02-17T23:14:12.183Z,7.00
2023-02-17T23:16:39.315Z,7.50
2023-02-17T23:19:11.685Z,7.40
2023-02-17T23:21:41.966Z,8.27
2023-02-17T23:24:08.863Z,8.05
2023-02-17T23:26:35.793Z,7.30
2023-02-17T23:29:02.804Z,8.20
2023-02-17T23:31:29.788Z,8.68
2023-02-17T23:33:56.710Z,8.88
2023-02-17T23:36:23.601Z,8.85
2023-02-17T23:38:50.533Z,9.10
2023-02-17T23:41:17.497Z,10.65
2023-02-17T23:43:44.381Z,10.00
2023-02-17T23:46:11.550Z,10.45
2023-02-17T23:48:38.690Z,11.27
2023-02-17T23:51:05.955Z,12.38
2023-02-17T23:53:33.074Z,12.77
2023-02-17T23:56:06.707Z,13.13
2023-02-17T23:58:34.860Z,12.13
