createdAt,value
2018-12-12T00:00:12.941Z,0.90
2018-12-12T00:02:43.735Z,0.90
2018-12-12T00:05:14.799Z,1.00
2018-12-12T00:07:43.659Z,1.20
2018-12-12T00:10:18.062Z,0.90
2018-12-12T00:12:49.500Z,1.20
2018-12-12T00:15:19.557Z,1.10
2018-12-12T00:17:49.708Z,0.90
2018-12-12T00:20:19.270Z,1.07
2018-12-12T00:22:48.126Z,0.90
2018-12-12T00:25:16.978Z,0.90
2018-12-12T00:27:45.844Z,0.70
2018-12-12T00:30:14.715Z,0.90
2018-12-12T00:32:43.781Z,0.80
2018-12-12T00:35:12.687Z,1.07
2018-12-12T00:37:41.569Z,0.97
2018-12-12T00:40:10.429Z,0.80
2018-12-12T00:42:39.296Z,1.10
2018-12-12T00:45:08.164Z,0.87
2018-12-12T00:47:37.044Z,1.30
2018-12-12T00:50:05.928Z,0.90
2018-12-12T00:52:34.799Z,1.10
2018-12-12T00:55:09.278Z,0.90
2018-12-12T00:57:38.153Z,0.90
2018-12-12T01:00:07.016Z,1.00
2018-12-12T01:02:35.879Z,0.90
2018-12-12T01:05:04.963Z,1.17
2018-12-12T01:07:33.877Z,0.90
2018-12-12T01:10:02.727Z,0.87
2018-12-12T01:12:33.553Z,1.00
2018-12-12T01:15:02.435Z,1.10
2018-12-12T01:17:31.297Z,0.90
2018-12-12T01:20:00.156Z,1.00
2018-12-12T01:22:29.021Z,0.70
2018-12-12T01:24:57.896Z,0.93
2018-12-12T01:27:26.852Z,0.90
2018-12-12T01:29:55.716Z,0.97
2018-12-12T01:32:24.587Z,1.00
2018-12-12T01:34:53.452Z,1.30
2018-12-12T01:37:22.321Z,0.87
2018-12-12T01:39:51.278Z,1.00
2018-12-12T01:42:20.127Z,1.00
2018-12-12T01:44:48.987Z,0.90
2018-12-12T01:47:17.853Z,1.13
2018-12-12T01:49:46.721Z,1.03
2018-12-12T01:52:15.589Z,1.03
2018-12-12T01:54:44.457Z,0.90
2018-12-12T01:57:13.318Z,1.00
2018-12-12T01:59:42.180Z,1.00
2018-12-12T02:02:11.048Z,1.13
2018-12-12T02:04:39.939Z,1.13
2018-12-12T02:07:08.784Z,0.80
2018-12-12T02:09:37.620Z,1.10
2018-12-12T02:12:06.479Z,0.70
2018-12-12T02:14:35.333Z,1.00
2018-12-12T02:17:04.192Z,0.90
2018-12-12T02:19:33.057Z,0.90
2018-12-12T02:22:01.921Z,1.00
2018-12-12T02:24:30.773Z,0.83
2018-12-12T02:26:59.636Z,1.20
2018-12-12T02:29:28.788Z,1.00
2018-12-12T02:31:57.670Z,0.90
2018-12-12T02:34:26.533Z,1.10
2018-12-12T02:36:55.406Z,1.00
2018-12-12T02:39:24.277Z,1.30
2018-12-12T02:41:53.140Z,1.07
2018-12-12T02:44:22.073Z,1.13
2018-12-12T02:46:51.001Z,0.90
2018-12-12T02:49:19.849Z,1.07
2018-12-12T02:51:48.706Z,1.20
2018-12-12T02:54:17.568Z,1.23
2018-12-12T03:09:45.912Z,1.00
2018-12-12T03:12:14.805Z,1.20
2018-12-12T03:14:43.715Z,1.20
2018-12-12T03:17:12.584Z,1.10
2018-12-12T03:19:41.460Z,0.80
2018-12-12T03:22:10.335Z,1.07
2018-12-12T03:24:39.209Z,1.30
2018-12-12T03:27:08.071Z,0.73
2018-12-12T03:29:36.935Z,0.90
2018-12-12T03:32:05.804Z,1.20
2018-12-12T03:34:34.689Z,1.00
2018-12-12T03:37:03.560Z,1.30
2018-12-12T03:39:33.056Z,1.00
2018-12-12T03:42:01.956Z,0.90
2018-12-12T03:44:30.839Z,0.90
2018-12-12T03:46:59.688Z,1.03
2018-12-12T03:49:28.581Z,1.13
2018-12-12T03:51:57.448Z,1.03
2018-12-12T03:54:26.348Z,1.00
2018-12-12T03:56:55.292Z,1.10
2018-12-12T03:59:24.133Z,1.23
2018-12-12T04:01:53.530Z,0.80
2018-12-12T04:04:22.773Z,1.20
2018-12-12T04:06:51.712Z,1.10
2018-12-12T04:09:20.606Z,1.13
2018-12-12T04:11:49.476Z,1.00
2018-12-12T04:14:18.344Z,1.00
2018-12-12T04:16:47.225Z,1.20
2018-12-12T04:19:16.205Z,1.20
2018-12-12T04:21:47.037Z,1.13
2018-12-12T04:24:15.893Z,1.10
2018-12-12T04:26:44.748Z,0.80
2018-12-12T04:29:13.649Z,1.10
2018-12-12T04:31:42.614Z,1.17
2018-12-12T04:34:11.505Z,1.30
2018-12-12T04:36:40.352Z,0.90
2018-12-12T04:39:09.230Z,1.20
2018-12-12T04:41:38.110Z,0.93
2018-12-12T04:44:06.982Z,0.93
2018-12-12T04:46:35.874Z,1.10
2018-12-12T04:49:04.745Z,0.97
2018-12-12T04:51:33.625Z,1.20
2018-12-12T04:54:02.524Z,1.60
2018-12-12T04:56:31.387Z,1.30
2018-12-12T04:59:00.673Z,1.17
2018-12-12T05:01:29.627Z,0.93
2018-12-12T05:03:58.483Z,1.00
2018-12-12T05:06:27.361Z,1.10
2018-12-12T05:08:56.235Z,0.90
2018-12-12T05:11:25.148Z,1.30
2018-12-12T05:13:54.005Z,1.17
2018-12-12T05:16:22.905Z,1.10
2018-12-12T05:18:51.816Z,1.10
2018-12-12T05:21:20.703Z,1.10
2018-12-12T05:23:49.580Z,1.20
2018-12-12T05:26:18.466Z,1.43
2018-12-12T05:28:47.353Z,1.30
2018-12-12T05:31:16.246Z,1.43
2018-12-12T05:33:45.113Z,1.10
2018-12-12T05:36:13.968Z,1.30
2018-12-12T05:38:42.857Z,1.10
2018-12-12T05:41:11.742Z,1.00
2018-12-12T05:43:40.596Z,1.00
2018-12-12T05:46:09.501Z,1.37
2018-12-12T05:48:38.408Z,1.20
2018-12-12T05:51:07.274Z,0.97
2018-12-12T05:53:36.996Z,1.20
2018-12-12T05:56:13.925Z,1.17
2018-12-12T05:58:38.672Z,1.20
2018-12-12T06:01:07.543Z,1.07
2018-12-12T06:03:36.468Z,1.10
2018-12-12T06:06:05.352Z,1.60
2018-12-12T06:08:34.216Z,1.30
2018-12-12T06:11:03.131Z,1.30
2018-12-12T06:13:31.989Z,0.80
2018-12-12T06:16:00.878Z,1.40
2018-12-12T06:18:29.775Z,1.60
2018-12-12T06:20:58.678Z,1.20
2018-12-12T06:23:27.563Z,1.20
2018-12-12T06:25:56.456Z,1.20
2018-12-12T06:28:25.369Z,1.10
2018-12-12T06:30:54.256Z,1.33
2018-12-12T06:33:23.180Z,1.13
2018-12-12T06:35:53.096Z,1.17
2018-12-12T06:38:21.940Z,1.10
2018-12-12T06:40:50.856Z,1.20
2018-12-12T06:43:19.724Z,1.33
2018-12-12T06:45:48.587Z,1.00
2018-12-12T06:48:18.233Z,1.00
2018-12-12T06:50:47.125Z,1.00
2018-12-12T06:53:16.123Z,1.00
2018-12-12T06:55:45.013Z,1.10
2018-12-12T06:58:13.889Z,1.33
2018-12-12T07:00:42.748Z,1.20
2018-12-12T07:03:11.622Z,1.17
2018-12-12T07:05:40.483Z,1.07
2018-12-12T07:08:09.406Z,1.17
2018-12-12T07:23:37.754Z,1.30
2018-12-12T07:28:14.821Z,1.00
2018-12-12T07:30:43.693Z,1.30
2018-12-12T07:33:12.556Z,1.27
2018-12-12T07:35:41.448Z,1.40
2018-12-12T07:38:10.307Z,1.30
2018-12-12T07:40:39.185Z,1.30
2018-12-12T07:43:10.076Z,1.30
2018-12-12T07:45:57.788Z,1.20
2018-12-12T07:48:28.604Z,1.27
2018-12-12T07:51:03.245Z,1.40
2018-12-12T07:53:37.938Z,1.40
2018-12-12T07:56:06.883Z,1.40
2018-12-12T07:58:35.743Z,1.50
2018-12-12T08:01:04.623Z,1.33
2018-12-12T08:03:33.493Z,1.27
2018-12-12T08:06:02.357Z,1.30
2018-12-12T08:08:31.464Z,1.23
2018-12-12T08:11:00.300Z,1.20
2018-12-12T08:13:29.241Z,1.30
2018-12-12T08:15:58.200Z,1.53
2018-12-12T08:18:27.049Z,1.50
2018-12-12T08:20:55.922Z,1.27
2018-12-12T08:23:25.456Z,1.57
2018-12-12T08:25:54.505Z,1.60
2018-12-12T08:28:23.375Z,1.47
2018-12-12T08:30:52.301Z,1.60
2018-12-12T08:33:21.174Z,1.57
2018-12-12T08:35:50.069Z,1.47
2018-12-12T08:38:18.933Z,1.27
2018-12-12T08:40:47.809Z,1.77
2018-12-12T08:43:16.744Z,1.40
2018-12-12T08:45:45.640Z,1.37
2018-12-12T08:48:14.520Z,1.53
2018-12-12T08:50:43.412Z,1.40
2018-12-12T08:53:12.264Z,1.40
2018-12-12T08:55:41.103Z,1.60
2018-12-12T08:58:09.975Z,1.30
2018-12-12T09:00:38.855Z,1.30
2018-12-12T09:03:07.712Z,1.60
2018-12-12T09:05:36.557Z,1.30
2018-12-12T09:08:05.541Z,1.17
2018-12-12T09:10:34.628Z,1.77
2018-12-12T09:13:03.500Z,1.53
2018-12-12T09:15:32.364Z,1.60
2018-12-12T09:18:01.396Z,1.23
2018-12-12T09:20:30.264Z,1.40
2018-12-12T09:22:59.159Z,1.50
2018-12-12T09:25:28.001Z,1.53
2018-12-12T09:27:56.860Z,1.50
2018-12-12T09:30:27.695Z,1.43
2018-12-12T09:32:58.535Z,1.23
2018-12-12T09:35:50.233Z,1.60
2018-12-12T09:38:19.100Z,1.40
2018-12-12T09:40:48.002Z,1.40
2018-12-12T09:43:16.876Z,1.57
2018-12-12T09:45:45.802Z,1.37
2018-12-12T09:48:19.330Z,1.60
2018-12-12T09:50:45.675Z,1.23
2018-12-12T09:53:16.515Z,1.60
2018-12-12T09:55:45.363Z,1.50
2018-12-12T09:58:14.239Z,1.90
2018-12-12T10:00:43.154Z,1.63
2018-12-12T10:03:12.039Z,1.53
2018-12-12T10:05:40.884Z,1.30
2018-12-12T10:08:09.741Z,1.50
2018-12-12T10:10:38.600Z,1.50
2018-12-12T10:13:07.479Z,1.60
2018-12-12T10:15:36.343Z,1.90
2018-12-12T10:18:05.453Z,1.50
2018-12-12T10:20:34.335Z,1.40
2018-12-12T10:23:03.189Z,1.60
2018-12-12T10:25:32.053Z,1.60
2018-12-12T10:28:00.925Z,1.20
2018-12-12T10:30:29.816Z,1.70
2018-12-12T10:32:58.693Z,1.47
2018-12-12T10:35:27.546Z,1.53
2018-12-12T10:37:56.430Z,1.40
2018-12-12T10:40:25.286Z,1.50
2018-12-12T10:42:54.160Z,1.67
2018-12-12T10:45:23.057Z,1.40
2018-12-12T10:47:51.926Z,1.63
2018-12-12T10:50:20.781Z,1.50
2018-12-12T10:52:49.616Z,2.00
2018-12-12T10:55:18.504Z,1.80
2018-12-12T10:57:47.361Z,1.70
2018-12-12T11:00:16.236Z,1.50
2018-12-12T11:02:48.119Z,1.63
2018-12-12T11:05:17.922Z,1.10
2018-12-12T11:07:46.798Z,1.53
2018-12-12T11:10:15.654Z,1.70
2018-12-12T11:12:44.508Z,1.60
2018-12-12T11:15:13.384Z,1.83
2018-12-12T11:17:42.251Z,1.90
2018-12-12T11:20:11.364Z,1.53
2018-12-12T11:22:40.229Z,2.30
2018-12-12T11:25:09.094Z,1.20
2018-12-12T11:27:37.947Z,1.50
2018-12-12T11:30:06.927Z,2.17
2018-12-12T11:32:37.975Z,1.80
2018-12-12T11:35:06.825Z,1.40
2018-12-12T11:37:35.693Z,1.70
2018-12-12T11:40:05.721Z,1.70
2018-12-12T11:42:34.572Z,1.80
2018-12-12T11:45:03.464Z,1.53
2018-12-12T11:47:32.332Z,1.60
2018-12-12T11:50:01.180Z,2.00
2018-12-12T11:52:30.035Z,1.80
2018-12-12T11:54:58.894Z,1.80
2018-12-12T11:57:28.239Z,1.70
2018-12-12T11:59:57.118Z,1.50
2018-12-12T12:02:25.981Z,1.60
2018-12-12T12:04:54.853Z,1.50
2018-12-12T12:07:23.729Z,2.07
2018-12-12T12:09:52.833Z,1.80
2018-12-12T12:12:21.700Z,1.83
2018-12-12T12:14:52.530Z,1.63
2018-12-12T12:17:21.423Z,1.60
2018-12-12T12:19:50.308Z,1.50
2018-12-12T12:22:19.409Z,1.70
2018-12-12T12:24:48.260Z,1.50
2018-12-12T12:27:17.195Z,1.80
2018-12-12T12:29:46.064Z,1.80
2018-12-12T12:32:14.913Z,1.50
2018-12-12T12:34:43.995Z,1.60
2018-12-12T12:37:13.057Z,1.40
2018-12-12T12:39:41.997Z,1.50
2018-12-12T12:42:10.873Z,1.93
2018-12-12T12:44:39.716Z,1.93
2018-12-12T12:47:08.618Z,1.47
2018-12-12T12:49:37.488Z,1.60
2018-12-12T12:52:06.360Z,1.40
2018-12-12T12:54:35.222Z,1.30
2018-12-12T12:57:04.117Z,1.40
2018-12-12T12:59:32.981Z,1.53
2018-12-12T13:02:01.842Z,1.50
2018-12-12T13:04:30.705Z,1.70
2018-12-12T13:06:59.561Z,1.63
2018-12-12T13:09:28.428Z,1.40
2018-12-12T13:11:57.419Z,1.23
2018-12-12T13:14:26.434Z,1.30
2018-12-12T13:16:55.284Z,1.73
2018-12-12T13:19:24.179Z,1.40
2018-12-12T13:21:53.105Z,1.60
2018-12-12T13:24:22.020Z,1.50
2018-12-12T13:26:53.567Z,1.50
2018-12-12T13:29:22.609Z,1.50
2018-12-12T13:31:51.474Z,1.60
2018-12-12T13:34:20.327Z,1.60
2018-12-12T13:36:49.186Z,1.50
2018-12-12T13:39:18.057Z,1.23
2018-12-12T13:41:47.155Z,1.30
2018-12-12T13:44:16.039Z,1.30
2018-12-12T13:46:44.905Z,1.50
2018-12-12T13:49:13.765Z,1.60
2018-12-12T13:51:42.613Z,1.37
2018-12-12T13:54:11.496Z,1.40
2018-12-12T13:56:40.373Z,1.53
2018-12-12T13:59:09.280Z,1.60
2018-12-12T14:01:38.156Z,1.33
2018-12-12T14:04:07.006Z,1.30
2018-12-12T14:06:35.898Z,1.33
2018-12-12T14:09:06.067Z,1.20
2018-12-12T14:11:34.975Z,1.70
2018-12-12T14:14:03.841Z,1.20
2018-12-12T14:16:32.747Z,1.20
2018-12-12T14:19:01.626Z,1.53
2018-12-12T14:21:30.479Z,1.63
2018-12-12T14:23:59.339Z,1.63
2018-12-12T14:26:28.216Z,1.50
2018-12-12T14:28:57.068Z,1.50
2018-12-12T14:31:25.942Z,1.63
2018-12-12T14:33:54.818Z,1.20
2018-12-12T14:36:23.695Z,1.63
2018-12-12T14:38:52.574Z,1.80
2018-12-12T14:41:21.501Z,1.80
2018-12-12T14:43:50.601Z,1.53
2018-12-12T14:46:19.466Z,1.40
2018-12-12T14:48:48.383Z,1.53
2018-12-12T14:51:17.276Z,1.43
2018-12-12T14:53:46.135Z,1.70
2018-12-12T14:56:15.000Z,1.70
2018-12-12T14:58:43.884Z,1.73
2018-12-12T15:01:12.870Z,1.70
2018-12-12T15:03:41.737Z,1.40
2018-12-12T15:06:12.575Z,1.57
2018-12-12T15:08:41.469Z,1.40
2018-12-12T15:11:10.327Z,2.00
2018-12-12T15:13:39.197Z,1.50
2018-12-12T15:16:08.069Z,1.50
2018-12-12T15:18:36.940Z,1.80
2018-12-12T15:21:05.840Z,1.33
2018-12-12T15:23:34.708Z,1.60
2018-12-12T15:26:03.565Z,1.60
2018-12-12T15:28:32.436Z,1.60
2018-12-12T15:31:01.314Z,1.50
2018-12-12T15:33:32.144Z,1.30
2018-12-12T15:36:01.008Z,1.37
2018-12-12T15:38:29.873Z,1.10
2018-12-12T15:40:58.733Z,1.47
2018-12-12T15:43:27.599Z,1.20
2018-12-12T15:45:56.481Z,1.40
2018-12-12T15:48:25.559Z,1.40
2018-12-12T15:50:55.430Z,1.60
2018-12-12T15:53:26.277Z,1.30
2018-12-12T15:55:55.162Z,1.47
2018-12-12T15:58:24.029Z,1.70
2018-12-12T16:00:53.053Z,1.33
2018-12-12T16:03:22.035Z,1.63
2018-12-12T16:05:50.915Z,1.37
2018-12-12T16:08:21.783Z,1.83
2018-12-12T16:10:50.680Z,1.47
2018-12-12T16:13:19.581Z,1.40
2018-12-12T16:15:48.449Z,1.47
2018-12-12T16:18:17.310Z,1.17
2018-12-12T16:20:46.163Z,1.40
2018-12-12T16:23:15.068Z,1.40
2018-12-12T16:25:43.935Z,1.67
2018-12-12T16:28:12.836Z,1.30
2018-12-12T16:30:41.777Z,1.40
2018-12-12T16:33:10.665Z,1.40
2018-12-12T16:35:39.560Z,1.50
2018-12-12T16:38:08.459Z,1.23
2018-12-12T16:40:37.332Z,1.50
2018-12-12T16:43:06.188Z,1.50
2018-12-12T16:45:37.068Z,1.30
2018-12-12T16:48:05.944Z,1.27
2018-12-12T16:50:34.819Z,2.03
2018-12-12T16:53:03.756Z,1.43
2018-12-12T16:55:32.619Z,1.57
2018-12-12T16:58:01.508Z,1.30
2018-12-12T17:00:30.403Z,1.43
2018-12-12T17:02:59.272Z,1.30
2018-12-12T17:05:28.173Z,1.40
2018-12-12T17:07:57.061Z,1.10
2018-12-12T17:10:25.932Z,1.50
2018-12-12T17:12:54.838Z,1.37
2018-12-12T17:15:23.907Z,1.50
2018-12-12T17:17:52.761Z,1.50
2018-12-12T17:20:21.665Z,1.40
2018-12-12T17:22:50.570Z,1.50
2018-12-12T17:25:20.083Z,1.33
2018-12-12T17:27:49.017Z,1.70
2018-12-12T17:30:19.203Z,1.50
2018-12-12T17:32:48.157Z,1.73
2018-12-12T17:35:17.245Z,1.33
2018-12-12T17:37:46.156Z,1.47
2018-12-12T17:40:15.008Z,1.60
2018-12-12T17:42:43.923Z,1.53
2018-12-12T17:45:12.827Z,1.60
2018-12-12T17:47:41.736Z,1.70
2018-12-12T17:50:10.656Z,1.30
2018-12-12T17:52:39.525Z,1.40
2018-12-12T17:55:08.435Z,1.57
2018-12-12T17:57:37.381Z,1.70
2018-12-12T18:00:07.768Z,1.33
2018-12-12T18:02:38.587Z,1.97
2018-12-12T18:05:15.349Z,1.70
2018-12-12T18:07:44.236Z,1.73
2018-12-12T18:10:13.150Z,1.50
2018-12-12T18:12:43.965Z,1.90
2018-12-12T18:15:12.861Z,1.70
2018-12-12T18:17:43.693Z,1.90
2018-12-12T18:33:12.042Z,1.63
2018-12-12T18:35:58.701Z,1.40
2018-12-12T18:38:27.579Z,1.50
2018-12-12T18:40:56.437Z,1.50
2018-12-12T18:43:27.262Z,1.73
2018-12-12T18:45:56.148Z,1.87
2018-12-12T18:48:25.061Z,1.50
2018-12-12T18:50:56.812Z,1.70
2018-12-12T18:53:27.633Z,1.80
2018-12-12T18:55:58.436Z,1.50
2018-12-12T18:58:27.348Z,1.40
2018-12-12T19:00:56.234Z,1.43
2018-12-12T19:03:25.154Z,1.70
2018-12-12T19:05:54.054Z,1.50
2018-12-12T19:08:22.928Z,1.90
2018-12-12T19:10:51.902Z,1.93
2018-12-12T19:13:20.759Z,1.57
2018-12-12T19:15:49.644Z,1.57
2018-12-12T19:18:18.548Z,1.67
2018-12-12T19:20:47.404Z,1.50
2018-12-12T19:23:16.276Z,1.70
2018-12-12T19:25:45.155Z,1.40
2018-12-12T19:28:14.038Z,1.80
2018-12-12T19:30:42.987Z,1.87
2018-12-12T19:33:12.916Z,1.83
2018-12-12T19:35:41.789Z,1.90
2018-12-12T19:38:10.662Z,1.80
2018-12-12T19:40:39.549Z,1.60
2018-12-12T19:43:08.417Z,1.80
2018-12-12T19:45:37.295Z,1.77
2018-12-12T19:48:06.165Z,1.87
2018-12-12T19:50:35.068Z,1.57
2018-12-12T19:53:03.964Z,1.70
2018-12-12T19:55:32.843Z,1.87
2018-12-12T19:58:01.740Z,1.30
2018-12-12T20:00:30.615Z,1.30
2018-12-12T20:02:59.520Z,1.50
2018-12-12T20:05:28.412Z,1.77
2018-12-12T20:07:57.299Z,1.60
2018-12-12T20:10:26.185Z,1.80
2018-12-12T20:12:55.083Z,1.73
2018-12-12T20:15:29.436Z,1.80
2018-12-12T20:17:58.304Z,1.93
2018-12-12T20:20:27.197Z,1.57
2018-12-12T20:22:56.083Z,1.47
2018-12-12T20:25:24.999Z,1.70
2018-12-12T20:27:53.865Z,1.60
2018-12-12T20:30:22.835Z,1.80
2018-12-12T20:32:51.681Z,1.70
2018-12-12T20:35:20.548Z,1.73
2018-12-12T20:37:55.010Z,1.70
2018-12-12T20:40:23.893Z,1.33
2018-12-12T20:42:54.733Z,1.37
2018-12-12T20:45:23.645Z,1.20
2018-12-12T20:47:52.516Z,1.40
2018-12-12T20:50:23.409Z,1.37
2018-12-12T20:52:52.293Z,1.33
2018-12-12T20:55:21.148Z,1.30
2018-12-12T20:57:50.006Z,1.53
2018-12-12T21:00:18.880Z,1.30
2018-12-12T21:02:47.977Z,1.30
2018-12-12T21:05:16.951Z,1.40
2018-12-12T21:07:45.832Z,1.53
2018-12-12T21:10:14.743Z,1.60
2018-12-12T21:12:43.637Z,1.60
2018-12-12T21:15:12.528Z,1.40
2018-12-12T21:17:41.420Z,1.40
2018-12-12T21:20:10.292Z,1.40
2018-12-12T21:22:39.501Z,1.50
2018-12-12T21:25:08.416Z,1.80
2018-12-12T21:27:37.271Z,1.47
2018-12-12T21:30:06.172Z,1.83
2018-12-12T21:32:35.069Z,1.60
2018-12-12T21:35:03.941Z,1.53
2018-12-12T21:37:32.992Z,1.47
2018-12-12T21:40:02.057Z,1.37
2018-12-12T21:42:31.077Z,1.80
2018-12-12T21:44:59.938Z,1.43
2018-12-12T21:47:28.809Z,1.40
2018-12-12T21:49:57.664Z,1.23
2018-12-12T21:52:26.580Z,1.70
2018-12-12T21:54:55.476Z,1.57
2018-12-12T21:57:24.366Z,1.50
2018-12-12T21:59:53.251Z,1.60
2018-12-12T22:02:22.145Z,1.60
2018-12-12T22:04:51.025Z,1.80
2018-12-12T22:07:19.948Z,1.70
2018-12-12T22:09:48.829Z,1.50
2018-12-12T22:12:17.688Z,1.93
2018-12-12T22:14:46.564Z,1.50
2018-12-12T22:17:15.464Z,1.50
2018-12-12T22:19:44.344Z,1.43
2018-12-12T22:22:13.209Z,1.53
2018-12-12T22:24:42.077Z,1.70
2018-12-12T22:27:10.981Z,1.50
2018-12-12T22:29:39.889Z,1.77
2018-12-12T22:32:08.749Z,2.00
2018-12-12T22:34:37.644Z,1.80
2018-12-12T22:37:06.520Z,1.67
2018-12-12T22:39:35.392Z,1.70
2018-12-12T22:42:04.277Z,1.70
2018-12-12T22:44:33.160Z,1.80
2018-12-12T22:47:02.021Z,1.77
2018-12-12T22:49:30.887Z,2.03
2018-12-12T22:51:59.763Z,1.70
2018-12-12T22:54:28.663Z,1.43
2018-12-12T22:56:57.540Z,1.60
2018-12-12T22:59:26.436Z,1.70
2018-12-12T23:01:55.464Z,1.57
2018-12-12T23:04:24.358Z,1.90
2018-12-12T23:06:53.233Z,1.60
2018-12-12T23:09:22.122Z,1.80
2018-12-12T23:11:51.005Z,1.27
2018-12-12T23:14:19.877Z,1.43
2018-12-12T23:16:48.748Z,1.47
2018-12-12T23:19:17.736Z,1.70
2018-12-12T23:21:46.620Z,1.37
2018-12-12T23:24:15.488Z,1.30
2018-12-12T23:26:44.350Z,1.50
2018-12-12T23:29:13.227Z,1.20
2018-12-12T23:31:42.133Z,1.80
2018-12-12T23:34:11.022Z,1.70
2018-12-12T23:36:39.921Z,1.60
2018-12-12T23:39:08.799Z,1.60
2018-12-12T23:41:37.708Z,1.57
2018-12-12T23:44:06.606Z,1.80
2018-12-12T23:46:35.465Z,1.73
2018-12-12T23:49:04.354Z,1.37
2018-12-12T23:51:33.203Z,1.70
2018-12-12T23:54:02.079Z,1.60
2018-12-12T23:56:31.229Z,1.57
2018-12-12T23:59:00.131Z,1.60
