createdAt,value
2023-02-24T00:00:02.473Z,31.77
2023-02-24T00:02:28.634Z,34.40
2023-02-24T00:04:54.784Z,35.03
2023-02-24T00:07:21.015Z,35.35
2023-02-24T00:09:47.171Z,33.45
2023-02-24T00:12:13.395Z,36.20
2023-02-24T00:14:39.560Z,39.08
2023-02-24T00:17:05.722Z,34.42
2023-02-24T00:19:31.931Z,36.90
2023-02-24T00:21:58.050Z,39.47
2023-02-24T00:24:24.217Z,36.28
2023-02-24T00:26:50.362Z,36.20
2023-02-24T00:29:16.560Z,34.85
2023-02-24T00:31:42.874Z,33.28
2023-02-24T00:34:09.212Z,31.45
2023-02-24T00:36:35.414Z,33.67
2023-02-24T00:39:01.596Z,43.05
2023-02-24T00:41:27.754Z,34.58
2023-02-24T00:43:53.908Z,38.55
2023-02-24T00:46:20.040Z,40.75
2023-02-24T00:48:46.272Z,36.40
2023-02-24T00:51:12.432Z,36.70
2023-02-24T00:53:38.644Z,42.30
2023-02-24T00:56:04.867Z,34.03
2023-02-24T00:58:31.014Z,38.63
2023-02-24T01:00:57.137Z,34.78
2023-02-24T01:03:23.305Z,33.58
2023-02-24T01:05:49.455Z,37.72
2023-02-24T01:08:15.612Z,36.38
2023-02-24T01:10:41.796Z,40.35
2023-02-24T01:13:07.929Z,37.67
2023-02-24T01:15:34.100Z,36.72
2023-02-24T01:18:00.253Z,40.08
2023-02-24T01:20:26.398Z,38.20
2023-02-24T01:22:52.516Z,38.75
2023-02-24T01:25:18.654Z,40.03
2023-02-24T01:27:44.802Z,41.13
2023-02-24T01:30:10.949Z,38.25
2023-02-24T01:32:37.289Z,40.05
2023-02-24T01:35:03.523Z,42.88
2023-02-24T01:37:29.694Z,38.97
2023-02-24T01:39:55.827Z,40.05
2023-02-24T01:42:22.038Z,37.60
2023-02-24T01:44:48.202Z,37.28
2023-02-24T01:47:14.404Z,36.42
2023-02-24T01:49:40.543Z,39.45
2023-02-24T01:52:06.672Z,41.60
2023-02-24T01:54:32.805Z,39.72
2023-02-24T01:56:58.952Z,37.97
2023-02-24T01:59:25.089Z,37.15
2023-02-24T02:01:51.376Z,41.20
2023-02-24T02:04:17.615Z,43.60
2023-02-24T02:06:43.797Z,38.90
2023-02-24T02:09:12.737Z,41.05
2023-02-24T02:11:38.954Z,34.53
2023-02-24T02:14:05.213Z,36.88
2023-02-24T02:16:31.467Z,40.05
2023-02-24T02:18:57.704Z,40.30
2023-02-24T02:21:23.878Z,38.90
2023-02-24T02:23:50.076Z,41.22
2023-02-24T02:26:16.225Z,41.25
2023-02-24T02:28:42.441Z,42.35
2023-02-24T02:31:08.756Z,45.00
2023-02-24T02:33:35.000Z,46.17
2023-02-24T02:36:01.146Z,41.95
2023-02-24T02:38:27.261Z,35.30
2023-02-24T02:40:53.446Z,40.58
2023-02-24T02:43:19.651Z,45.58
2023-02-24T02:45:45.878Z,41.08
2023-02-24T02:48:12.044Z,43.42
2023-02-24T02:50:38.218Z,40.22
2023-02-24T02:53:04.383Z,38.60
2023-02-24T02:55:30.608Z,39.47
2023-02-24T02:57:56.803Z,42.72
2023-02-24T03:00:22.959Z,40.17
2023-02-24T03:02:49.153Z,42.60
2023-02-24T03:05:15.299Z,48.00
2023-02-24T03:07:41.497Z,37.03
2023-02-24T03:10:07.694Z,45.50
2023-02-24T03:12:33.848Z,48.38
2023-02-24T03:15:00.024Z,44.35
2023-02-24T03:17:26.288Z,37.30
2023-02-24T03:19:52.456Z,43.78
2023-02-24T03:22:18.580Z,46.92
2023-02-24T03:24:44.750Z,43.88
2023-02-24T03:27:10.886Z,44.47
2023-02-24T03:29:37.039Z,39.67
2023-02-24T03:32:03.232Z,43.30
2023-02-24T03:34:29.439Z,43.33
2023-02-24T03:36:55.617Z,39.75
2023-02-24T03:39:21.843Z,36.08
2023-02-24T03:41:48.035Z,45.38
2023-02-24T03:44:14.162Z,39.63
2023-02-24T03:46:40.326Z,51.15
2023-02-24T03:49:06.472Z,45.22
2023-02-24T03:51:32.629Z,42.70
2023-02-24T03:53:58.822Z,44.55
2023-02-24T03:56:24.934Z,49.50
2023-02-24T03:58:51.056Z,45.50
2023-02-24T04:01:17.190Z,48.60
2023-02-24T04:03:43.334Z,38.15
2023-02-24T04:06:09.542Z,50.13
2023-02-24T04:08:35.741Z,51.25
2023-02-24T04:11:01.913Z,42.40
2023-02-24T04:13:28.045Z,40.03
2023-02-24T04:15:55.473Z,38.75
2023-02-24T04:18:21.641Z,42.30
2023-02-24T04:20:47.757Z,42.95
2023-02-24T04:23:13.954Z,36.88
2023-02-24T04:25:40.126Z,40.53
2023-02-24T04:28:06.305Z,42.22
2023-02-24T04:30:32.487Z,43.15
2023-02-24T04:32:58.714Z,42.47
2023-02-24T04:35:24.981Z,39.05
2023-02-24T04:37:51.134Z,45.40
2023-02-24T04:40:17.263Z,40.05
2023-02-24T04:42:43.465Z,42.33
2023-02-24T04:45:09.639Z,42.25
2023-02-24T04:47:35.791Z,38.45
2023-02-24T04:50:01.947Z,49.38
2023-02-24T04:52:28.117Z,47.33
2023-02-24T04:54:54.281Z,41.67
2023-02-24T04:57:20.455Z,45.10
2023-02-24T04:59:46.580Z,44.03
2023-02-24T05:02:12.759Z,43.95
2023-02-24T05:04:39.145Z,40.35
2023-02-24T05:07:05.368Z,41.15
2023-02-24T05:09:31.496Z,48.45
2023-02-24T05:11:57.693Z,40.63
2023-02-24T05:14:23.855Z,49.33
2023-02-24T05:16:49.982Z,42.83
2023-02-24T05:19:16.142Z,38.22
2023-02-24T05:21:42.338Z,45.70
2023-02-24T05:24:08.500Z,44.40
2023-02-24T05:26:34.665Z,39.03
2023-02-24T05:29:00.858Z,38.92
2023-02-24T05:31:27.262Z,37.90
2023-02-24T05:33:53.538Z,42.03
2023-02-24T05:36:19.719Z,45.17
2023-02-24T05:38:45.885Z,46.15
2023-02-24T05:41:12.002Z,41.38
2023-02-24T05:43:41.281Z,40.15
2023-02-24T05:46:07.419Z,42.50
2023-02-24T05:48:33.631Z,39.03
2023-02-24T05:50:59.851Z,51.05
2023-02-24T05:53:26.274Z,40.70
2023-02-24T05:55:52.473Z,41.42
2023-02-24T05:58:18.626Z,48.10
2023-02-24T06:00:44.753Z,49.65
2023-02-24T06:03:10.935Z,42.78
2023-02-24T06:05:37.113Z,41.35
2023-02-24T06:08:03.288Z,44.55
2023-02-24T06:10:29.473Z,44.20
2023-02-24T06:12:55.651Z,45.33
2023-02-24T06:15:21.810Z,37.85
2023-02-24T06:17:47.932Z,44.05
2023-02-24T06:20:14.058Z,44.20
2023-02-24T06:22:40.231Z,42.50
2023-02-24T06:25:06.346Z,43.78
2023-02-24T06:27:32.521Z,48.58
2023-02-24T06:29:58.699Z,39.50
2023-02-24T06:32:24.984Z,42.42
2023-02-24T06:34:51.243Z,42.60
2023-02-24T06:37:17.406Z,40.30
2023-02-24T06:39:43.605Z,43.92
2023-02-24T06:42:09.754Z,43.53
2023-02-24T06:44:35.923Z,41.78
2023-02-24T06:47:02.092Z,44.35
2023-02-24T06:52:18.675Z,40.33
2023-02-24T06:54:45.179Z,43.58
2023-02-24T06:57:11.358Z,45.47
2023-02-24T06:59:37.585Z,39.05
2023-02-24T07:02:10.926Z,46.38
2023-02-24T07:04:37.084Z,40.60
2023-02-24T07:07:03.633Z,44.03
2023-02-24T07:09:29.990Z,42.20
2023-02-24T07:11:56.194Z,42.35
2023-02-24T07:14:22.445Z,51.03
2023-02-24T07:16:48.696Z,41.00
2023-02-24T07:19:14.900Z,43.35
2023-02-24T07:21:41.093Z,46.28
2023-02-24T07:24:07.511Z,42.58
2023-02-24T07:26:33.680Z,44.45
2023-02-24T07:28:59.867Z,42.10
2023-02-24T07:31:27.439Z,43.72
2023-02-24T07:33:53.703Z,43.47
2023-02-24T07:36:19.890Z,40.42
2023-02-24T07:38:53.184Z,42.92
2023-02-24T07:41:19.716Z,47.80
2023-02-24T07:43:46.027Z,39.67
2023-02-24T07:46:12.215Z,43.70
2023-02-24T07:48:38.415Z,37.67
2023-02-24T07:51:04.563Z,43.83
2023-02-24T07:53:30.773Z,43.67
2023-02-24T07:55:57.037Z,42.65
2023-02-24T07:58:23.198Z,41.63
2023-02-24T08:00:49.347Z,37.08
2023-02-24T08:03:15.530Z,42.38
2023-02-24T08:05:41.759Z,40.58
2023-02-24T08:08:07.965Z,43.95
2023-02-24T08:10:34.158Z,39.30
2023-02-24T08:13:00.393Z,43.90
2023-02-24T08:15:26.583Z,38.95
2023-02-24T08:17:52.767Z,43.35
2023-02-24T08:20:18.976Z,42.20
2023-02-24T08:22:45.149Z,37.67
2023-02-24T08:25:11.411Z,46.33
2023-02-24T08:27:37.541Z,41.05
2023-02-24T08:30:03.701Z,41.88
2023-02-24T08:32:29.981Z,49.85
2023-02-24T08:34:56.182Z,42.05
2023-02-24T08:37:22.379Z,42.70
2023-02-24T08:39:48.580Z,43.53
2023-02-24T08:42:14.755Z,42.85
2023-02-24T08:44:42.429Z,40.95
2023-02-24T08:47:08.718Z,41.42
2023-02-24T08:49:34.900Z,43.20
2023-02-24T08:52:01.076Z,42.45
2023-02-24T08:54:27.661Z,40.78
2023-02-24T08:56:53.932Z,42.38
2023-02-24T08:59:20.151Z,36.15
2023-02-24T09:01:50.774Z,44.22
2023-02-24T09:04:19.727Z,37.85
2023-02-24T09:06:45.981Z,41.97
2023-02-24T09:09:12.201Z,42.65
2023-02-24T09:11:38.418Z,37.45
2023-02-24T09:14:04.609Z,40.15
2023-02-24T09:16:30.893Z,42.83
2023-02-24T09:18:57.331Z,43.35
2023-02-24T09:21:23.590Z,41.92
2023-02-24T09:23:49.821Z,37.22
2023-02-24T09:26:15.985Z,40.63
2023-02-24T09:28:44.969Z,41.17
2023-02-24T09:31:11.248Z,42.25
2023-02-24T09:33:37.465Z,43.17
2023-02-24T09:36:03.620Z,48.05
2023-02-24T09:38:29.772Z,40.97
2023-02-24T09:40:55.919Z,49.65
2023-02-24T09:43:22.120Z,40.25
2023-02-24T09:45:48.402Z,40.75
2023-02-24T09:48:16.702Z,38.60
2023-02-24T09:51:01.331Z,44.10
2023-02-24T09:53:28.051Z,42.42
2023-02-24T09:55:54.233Z,39.10
2023-02-24T09:58:20.395Z,36.67
2023-02-24T10:00:46.638Z,40.75
2023-02-24T10:03:12.867Z,37.22
2023-02-24T10:05:39.062Z,37.78
2023-02-24T10:08:05.246Z,36.05
2023-02-24T10:10:31.467Z,43.40
2023-02-24T10:12:57.702Z,37.95
2023-02-24T10:15:24.060Z,45.33
2023-02-24T10:17:50.314Z,37.95
2023-02-24T10:20:16.535Z,45.60
2023-02-24T10:22:42.768Z,45.67
2023-02-24T10:25:08.904Z,39.95
2023-02-24T10:27:35.064Z,44.03
2023-02-24T10:30:01.305Z,40.95
2023-02-24T10:32:27.610Z,36.67
2023-02-24T10:34:53.835Z,44.10
2023-02-24T10:37:28.150Z,39.25
2023-02-24T10:39:54.649Z,35.63
2023-02-24T10:42:20.977Z,34.42
2023-02-24T10:44:51.174Z,35.90
2023-02-24T10:47:26.268Z,39.05
2023-02-24T10:49:52.535Z,28.27
2023-02-24T10:52:18.672Z,25.98
2023-02-24T10:54:45.005Z,24.55
2023-02-24T10:57:11.408Z,32.80
2023-02-24T10:59:37.628Z,31.30
2023-02-24T11:02:03.946Z,31.50
2023-02-24T11:04:30.156Z,29.88
2023-02-24T11:06:56.286Z,33.28
2023-02-24T11:09:22.513Z,30.52
2023-02-24T11:11:48.659Z,38.28
2023-02-24T11:14:14.829Z,33.20
2023-02-24T11:16:41.021Z,35.35
2023-02-24T11:19:07.156Z,33.95
2023-02-24T11:21:33.301Z,35.15
2023-02-24T11:23:59.493Z,33.42
2023-02-24T11:26:25.716Z,32.10
2023-02-24T11:28:51.937Z,34.20
2023-02-24T11:31:18.285Z,33.15
2023-02-24T11:33:44.534Z,28.85
2023-02-24T11:36:10.974Z,32.30
2023-02-24T11:38:37.141Z,30.70
2023-02-24T11:41:03.354Z,37.95
2023-02-24T11:43:29.571Z,31.70
2023-02-24T11:45:55.754Z,35.22
2023-02-24T11:48:21.932Z,33.30
2023-02-24T11:50:48.080Z,25.15
2023-02-24T11:53:14.278Z,33.13
2023-02-24T11:55:40.485Z,29.10
2023-02-24T11:58:06.644Z,32.85
2023-02-24T12:00:32.792Z,33.17
2023-02-24T12:02:58.959Z,35.28
2023-02-24T12:05:25.187Z,30.77
2023-02-24T12:07:51.426Z,27.05
2023-02-24T12:10:17.979Z,29.25
2023-02-24T12:12:44.264Z,31.13
2023-02-24T12:15:10.472Z,30.50
2023-02-24T12:17:38.145Z,29.48
2023-02-24T12:20:04.624Z,31.20
2023-02-24T12:22:30.826Z,33.40
2023-02-24T12:24:57.035Z,29.13
2023-02-24T12:27:23.203Z,28.65
2023-02-24T12:29:49.398Z,36.80
2023-02-24T12:32:15.647Z,36.40
2023-02-24T12:34:41.980Z,27.63
2023-02-24T12:37:08.178Z,25.83
2023-02-24T12:39:34.969Z,24.23
2023-02-24T12:42:01.446Z,23.30
2023-02-24T12:44:27.665Z,25.92
2023-02-24T12:46:53.829Z,28.27
2023-02-24T12:49:20.032Z,21.35
2023-02-24T12:51:46.227Z,26.80
2023-02-24T12:54:12.397Z,24.98
2023-02-24T12:56:38.523Z,22.42
2023-02-24T12:59:04.737Z,25.17
2023-02-24T13:01:30.959Z,25.55
2023-02-24T13:03:57.134Z,26.60
2023-02-24T13:06:23.328Z,23.90
2023-02-24T13:08:49.528Z,19.67
2023-02-24T13:11:16.491Z,21.75
2023-02-24T13:13:42.772Z,22.75
2023-02-24T13:16:08.928Z,25.02
2023-02-24T13:18:35.151Z,20.27
2023-02-24T13:21:01.339Z,21.02
2023-02-24T13:23:27.501Z,21.30
2023-02-24T13:25:53.720Z,21.85
2023-02-24T13:28:19.961Z,21.15
2023-02-24T13:30:49.203Z,24.63
2023-02-24T13:33:15.425Z,25.17
2023-02-24T13:35:41.580Z,26.45
2023-02-24T13:38:07.757Z,28.60
2023-02-24T13:40:33.950Z,28.25
2023-02-24T13:43:00.126Z,22.95
2023-02-24T13:45:26.316Z,23.40
2023-02-24T13:47:52.520Z,22.30
2023-02-24T13:50:19.029Z,21.88
2023-02-24T13:52:45.465Z,22.60
2023-02-24T13:55:11.667Z,21.77
2023-02-24T13:57:37.900Z,18.48
2023-02-24T14:00:04.062Z,21.42
2023-02-24T14:02:30.377Z,17.55
2023-02-24T14:04:56.644Z,17.27
2023-02-24T14:07:22.870Z,19.08
2023-02-24T14:09:49.371Z,19.33
2023-02-24T14:12:15.564Z,16.83
2023-02-24T14:14:41.704Z,19.05
2023-02-24T14:17:07.870Z,20.30
2023-02-24T14:19:34.109Z,20.45
2023-02-24T14:22:00.270Z,20.67
2023-02-24T14:24:26.474Z,22.25
2023-02-24T14:26:52.743Z,22.23
2023-02-24T14:29:18.926Z,25.23
2023-02-24T14:31:47.226Z,20.50
2023-02-24T14:34:13.526Z,19.88
2023-02-24T14:36:39.732Z,22.15
2023-02-24T14:39:05.886Z,19.42
2023-02-24T14:41:32.029Z,14.82
2023-02-24T14:44:01.599Z,18.10
2023-02-24T14:46:27.840Z,12.60
2023-02-24T14:48:54.084Z,18.23
2023-02-24T14:51:20.368Z,12.35
2023-02-24T14:53:46.708Z,17.23
2023-02-24T14:56:13.003Z,22.42
2023-02-24T14:58:39.287Z,22.45
2023-02-24T15:01:05.702Z,24.13
2023-02-24T15:03:32.036Z,23.95
2023-02-24T15:05:58.224Z,21.08
2023-02-24T15:08:24.374Z,27.35
2023-02-24T15:10:50.592Z,21.05
2023-02-24T15:13:16.766Z,28.65
2023-02-24T15:15:43.039Z,22.08
2023-02-24T15:18:09.220Z,23.85
2023-02-24T15:20:35.423Z,22.73
2023-02-24T15:23:01.644Z,19.48
2023-02-24T15:25:37.165Z,16.85
2023-02-24T15:28:07.198Z,11.98
2023-02-24T15:30:33.421Z,12.57
2023-02-24T15:32:59.668Z,12.48
2023-02-24T15:35:25.899Z,12.30
2023-02-24T15:37:52.092Z,8.48
2023-02-24T15:40:18.244Z,7.70
2023-02-24T15:42:45.737Z,13.75
2023-02-24T15:45:11.972Z,12.93
2023-02-24T15:47:38.273Z,13.88
2023-02-24T15:50:04.425Z,14.23
2023-02-24T15:52:30.607Z,11.65
2023-02-24T15:54:57.835Z,15.18
2023-02-24T16:00:06.945Z,10.85
2023-02-24T16:02:33.146Z,12.70
2023-02-24T16:07:49.960Z,10.55
2023-02-24T16:10:18.654Z,11.15
2023-02-24T16:12:44.803Z,9.65
2023-02-24T16:15:10.968Z,10.05
2023-02-24T16:17:37.176Z,11.75
2023-02-24T16:20:03.330Z,12.52
2023-02-24T16:22:29.619Z,10.18
2023-02-24T16:24:55.823Z,15.10
2023-02-24T16:27:22.020Z,9.13
2023-02-24T16:29:48.227Z,18.42
2023-02-24T16:32:14.613Z,17.38
2023-02-24T16:34:40.856Z,13.55
2023-02-24T16:37:07.048Z,12.98
2023-02-24T16:39:33.276Z,15.73
2023-02-24T16:41:59.460Z,17.33
2023-02-24T16:44:25.632Z,17.08
2023-02-24T16:46:51.851Z,8.82
2023-02-24T16:49:18.041Z,12.55
2023-02-24T16:51:44.213Z,11.25
2023-02-24T16:54:10.352Z,11.95
2023-02-24T16:56:36.573Z,8.48
2023-02-24T16:59:02.798Z,10.35
2023-02-24T17:01:28.976Z,11.13
2023-02-24T17:03:55.212Z,8.30
2023-02-24T17:06:22.418Z,10.75
2023-02-24T17:08:49.763Z,8.00
2023-02-24T17:11:16.000Z,6.72
2023-02-24T17:13:42.132Z,7.75
2023-02-24T17:16:08.290Z,12.60
2023-02-24T17:18:34.499Z,8.52
2023-02-24T17:21:00.725Z,9.82
2023-02-24T17:23:26.913Z,13.07
2023-02-24T17:25:53.044Z,8.52
2023-02-24T17:28:19.220Z,8.63
2023-02-24T17:30:45.483Z,9.60
2023-02-24T17:33:11.752Z,12.13
2023-02-24T17:35:37.916Z,7.65
2023-02-24T17:38:04.045Z,13.13
2023-02-24T17:40:30.254Z,10.50
2023-02-24T17:42:56.418Z,11.82
2023-02-24T17:45:22.556Z,8.35
2023-02-24T17:47:48.715Z,9.57
2023-02-24T17:50:15.023Z,15.50
2023-02-24T17:52:43.263Z,12.40
2023-02-24T17:55:09.433Z,8.98
2023-02-24T17:57:35.654Z,10.23
2023-02-24T18:00:01.816Z,11.63
2023-02-24T18:02:28.073Z,13.80
2023-02-24T18:04:54.377Z,11.65
2023-02-24T18:07:20.586Z,10.40
2023-02-24T18:09:47.982Z,11.93
2023-02-24T18:12:14.136Z,13.48
2023-02-24T18:14:40.353Z,13.50
2023-02-24T18:17:06.608Z,11.25
2023-02-24T18:19:32.862Z,11.32
2023-02-24T18:21:59.051Z,11.07
2023-02-24T18:24:25.363Z,9.63
2023-02-24T18:26:51.479Z,8.57
2023-02-24T18:29:17.663Z,10.57
2023-02-24T18:31:43.958Z,11.65
2023-02-24T18:34:10.196Z,11.57
2023-02-24T18:36:36.401Z,10.63
2023-02-24T18:39:02.607Z,15.93
2023-02-24T18:41:28.759Z,8.13
2023-02-24T18:43:54.970Z,8.80
2023-02-24T18:46:21.582Z,7.45
2023-02-24T18:48:47.960Z,9.35
2023-02-24T18:51:14.378Z,6.80
2023-02-24T18:53:40.563Z,7.60
2023-02-24T18:56:06.813Z,8.43
2023-02-24T18:58:32.996Z,6.93
2023-02-24T19:00:59.182Z,7.72
2023-02-24T19:03:25.469Z,6.63
2023-02-24T19:05:51.856Z,7.88
2023-02-24T19:08:18.043Z,6.65
2023-02-24T19:10:46.597Z,9.30
2023-02-24T19:13:12.888Z,8.13
2023-02-24T19:15:39.090Z,9.13
2023-02-24T19:18:05.309Z,10.68
2023-02-24T19:20:31.536Z,17.95
2023-02-24T19:22:57.712Z,9.77
2023-02-24T19:25:23.930Z,16.70
2023-02-24T19:27:50.089Z,14.18
2023-02-24T19:30:16.292Z,13.40
2023-02-24T19:32:42.562Z,6.63
2023-02-24T19:35:09.200Z,5.35
2023-02-24T19:37:35.444Z,5.80
2023-02-24T19:40:01.624Z,3.80
2023-02-24T19:42:28.961Z,4.35
2023-02-24T19:44:55.141Z,5.10
2023-02-24T19:47:21.285Z,4.43
2023-02-24T19:49:47.607Z,6.28
2023-02-24T19:52:14.073Z,7.18
2023-02-24T19:54:40.190Z,7.70
2023-02-24T19:57:06.923Z,6.40
2023-02-24T19:59:38.184Z,4.90
2023-02-24T20:02:04.335Z,4.57
2023-02-24T20:04:30.560Z,6.45
2023-02-24T20:06:56.739Z,5.88
2023-02-24T20:09:22.884Z,5.15
2023-02-24T20:11:49.647Z,7.03
2023-02-24T20:14:15.992Z,5.30
2023-02-24T20:16:42.243Z,6.93
2023-02-24T20:19:11.472Z,6.78
2023-02-24T20:21:37.667Z,7.18
2023-02-24T20:24:03.865Z,8.48
2023-02-24T20:26:30.040Z,4.75
2023-02-24T20:28:56.248Z,5.15
2023-02-24T20:31:22.602Z,5.28
2023-02-24T20:33:48.812Z,4.60
2023-02-24T20:36:15.031Z,9.05
2023-02-24T20:38:41.909Z,6.63
2023-02-24T20:41:08.076Z,4.97
2023-02-24T20:43:34.237Z,6.40
2023-02-24T20:46:00.716Z,8.90
2023-02-24T20:48:29.888Z,6.20
2023-02-24T20:50:58.233Z,6.88
2023-02-24T20:53:24.423Z,6.82
2023-02-24T20:55:50.628Z,6.07
2023-02-24T20:58:16.807Z,5.18
2023-02-24T21:00:42.961Z,8.15
2023-02-24T21:03:09.197Z,10.45
2023-02-24T21:05:35.501Z,9.32
2023-02-24T21:08:01.641Z,10.13
2023-02-24T21:10:27.938Z,8.93
2023-02-24T21:12:55.387Z,7.10
2023-02-24T21:15:21.641Z,7.95
2023-02-24T21:17:47.874Z,5.38
2023-02-24T21:20:14.100Z,8.30
2023-02-24T21:22:40.535Z,10.38
2023-02-24T21:25:06.735Z,7.70
2023-02-24T21:27:32.979Z,11.65
2023-02-24T21:29:59.273Z,12.02
2023-02-24T21:32:25.541Z,10.40
2023-02-24T21:34:51.810Z,7.43
2023-02-24T21:37:17.938Z,8.75
2023-02-24T21:39:44.111Z,5.70
2023-02-24T21:42:10.301Z,8.20
2023-02-24T21:44:36.473Z,7.28
2023-02-24T21:47:02.636Z,5.13
2023-02-24T21:49:28.784Z,8.13
2023-02-24T21:51:57.998Z,10.52
2023-02-24T21:54:24.208Z,10.85
2023-02-24T21:56:50.358Z,12.93
2023-02-24T21:59:16.555Z,6.00
2023-02-24T22:01:42.820Z,6.78
2023-02-24T22:04:08.986Z,8.25
2023-02-24T22:06:35.150Z,7.82
2023-02-24T22:09:01.301Z,13.77
2023-02-24T22:11:27.491Z,8.98
2023-02-24T22:13:53.628Z,9.05
2023-02-24T22:16:19.912Z,8.55
2023-02-24T22:18:46.198Z,8.60
2023-02-24T22:21:12.469Z,8.45
2023-02-24T22:23:38.622Z,6.50
2023-02-24T22:26:04.797Z,8.02
2023-02-24T22:28:31.014Z,9.23
2023-02-24T22:30:57.244Z,8.95
2023-02-24T22:33:24.494Z,9.88
2023-02-24T22:35:50.625Z,9.52
2023-02-24T22:38:16.791Z,11.93
2023-02-24T22:40:42.949Z,8.05
2023-02-24T22:43:09.088Z,10.50
2023-02-24T22:45:35.280Z,11.70
2023-02-24T22:48:03.842Z,8.23
2023-02-24T22:50:30.041Z,8.85
2023-02-24T22:52:56.213Z,10.30
2023-02-24T22:55:22.361Z,12.80
2023-02-24T22:57:48.585Z,7.55
2023-02-24T23:00:14.749Z,9.60
2023-02-24T23:02:40.918Z,9.88
2023-02-24T23:05:07.061Z,10.27
2023-02-24T23:07:33.238Z,10.57
2023-02-24T23:09:59.409Z,9.35
2023-02-24T23:12:25.801Z,11.57
2023-02-24T23:14:51.976Z,8.63
2023-02-24T23:17:18.143Z,9.27
2023-02-24T23:19:44.334Z,11.93
2023-02-24T23:22:10.493Z,7.10
2023-02-24T23:24:36.635Z,8.68
2023-02-24T23:27:02.822Z,8.50
2023-02-24T23:29:28.972Z,9.55
2023-02-24T23:31:55.216Z,9.88
2023-02-24T23:34:21.425Z,10.18
2023-02-24T23:36:47.661Z,9.82
2023-02-24T23:39:13.899Z,9.25
2023-02-24T23:41:40.092Z,10.82
2023-02-24T23:44:06.253Z,12.05
2023-02-24T23:46:32.447Z,9.35
2023-02-24T23:48:58.664Z,8.35
2023-02-24T23:51:24.792Z,8.30
2023-02-24T23:53:53.109Z,5.55
2023-02-24T23:56:19.260Z,5.25
2023-02-24T23:58:45.457Z,9.70
