createdAt,value
2019-02-03T00:00:26.329Z,996.16
2019-02-03T00:01:26.326Z,996.17
2019-02-03T00:02:26.331Z,996.19
2019-02-03T00:03:26.283Z,996.19
2019-02-03T00:04:26.269Z,996.18
2019-02-03T00:05:26.239Z,996.17
2019-02-03T00:06:26.219Z,996.17
2019-02-03T00:07:26.220Z,996.17
2019-02-03T00:08:26.163Z,996.16
2019-02-03T00:09:26.148Z,996.18
2019-02-03T00:10:26.123Z,996.18
2019-02-03T00:11:26.097Z,996.18
2019-02-03T00:12:26.153Z,996.21
2019-02-03T00:13:26.062Z,996.17
2019-02-03T00:14:26.050Z,996.19
2019-02-03T00:15:26.023Z,996.18
2019-02-03T00:16:26.001Z,996.19
2019-02-03T00:17:25.971Z,996.21
2019-02-03T00:18:25.999Z,996.19
2019-02-03T00:19:25.943Z,996.22
2019-02-03T00:20:25.916Z,996.25
2019-02-03T00:21:25.889Z,996.23
2019-02-03T00:22:25.862Z,996.23
2019-02-03T00:23:25.908Z,996.26
2019-02-03T00:24:25.827Z,996.23
2019-02-03T00:25:25.801Z,996.22
2019-02-03T00:26:25.788Z,996.16
2019-02-03T00:27:25.752Z,996.14
2019-02-03T00:28:25.733Z,996.12
2019-02-03T00:29:25.725Z,996.17
2019-02-03T00:30:25.688Z,996.22
2019-02-03T00:31:25.677Z,996.19
2019-02-03T00:32:25.641Z,996.19
2019-02-03T00:33:25.623Z,996.22
2019-02-03T00:34:25.644Z,996.25
2019-02-03T00:35:25.625Z,996.28
2019-02-03T00:36:25.553Z,996.28
2019-02-03T00:37:25.537Z,996.28
2019-02-03T00:38:25.913Z,996.30
2019-02-03T00:39:25.579Z,996.32
2019-02-03T00:40:25.505Z,996.35
2019-02-03T00:41:25.482Z,996.30
2019-02-03T00:42:25.437Z,996.33
2019-02-03T00:43:25.405Z,996.35
2019-02-03T00:44:25.392Z,996.33
2019-02-03T00:45:25.402Z,996.38
2019-02-03T00:46:25.346Z,996.37
2019-02-03T00:47:25.338Z,996.33
2019-02-03T00:48:25.300Z,996.35
2019-02-03T00:49:25.287Z,996.38
2019-02-03T00:50:25.253Z,996.42
2019-02-03T00:51:25.252Z,996.45
2019-02-03T00:52:25.250Z,996.49
2019-02-03T00:53:25.206Z,996.57
2019-02-03T00:54:25.174Z,996.60
2019-02-03T00:55:25.282Z,996.64
2019-02-03T00:56:25.124Z,996.63
2019-02-03T00:57:25.144Z,996.65
2019-02-03T00:58:25.130Z,996.63
2019-02-03T00:59:25.060Z,996.57
2019-02-03T01:00:25.072Z,996.58
2019-02-03T01:01:25.024Z,996.57
2019-02-03T01:02:24.999Z,996.56
2019-02-03T01:03:26.469Z,996.60
2019-02-03T01:04:24.954Z,996.60
2019-02-03T01:05:24.974Z,996.65
2019-02-03T01:06:24.924Z,996.67
2019-02-03T01:07:27.740Z,996.68
2019-02-03T01:08:24.880Z,996.73
2019-02-03T01:09:24.845Z,996.71
2019-02-03T01:10:24.894Z,996.73
2019-02-03T01:11:24.814Z,996.74
2019-02-03T01:12:24.786Z,996.74
2019-02-03T01:13:24.757Z,996.74
2019-02-03T01:14:24.736Z,996.76
2019-02-03T01:15:24.726Z,996.77
2019-02-03T01:16:24.733Z,996.81
2019-02-03T01:17:24.704Z,996.83
2019-02-03T01:18:24.660Z,996.85
2019-02-03T01:19:24.638Z,996.88
2019-02-03T01:20:24.622Z,996.91
2019-02-03T01:21:24.631Z,996.91
2019-02-03T01:22:24.593Z,996.95
2019-02-03T01:23:24.554Z,996.94
2019-02-03T01:24:24.517Z,996.96
2019-02-03T01:25:24.738Z,996.99
2019-02-03T01:26:24.480Z,996.98
2019-02-03T01:27:24.493Z,997.03
2019-02-03T01:28:24.440Z,996.99
2019-02-03T01:29:24.417Z,997.03
2019-02-03T01:30:24.403Z,997.03
2019-02-03T01:31:24.412Z,997.01
2019-02-03T01:32:24.345Z,997.00
2019-02-03T01:33:24.344Z,997.02
2019-02-03T01:34:24.317Z,997.02
2019-02-03T01:35:24.294Z,997.00
2019-02-03T01:36:24.315Z,997.01
2019-02-03T01:37:24.248Z,997.04
2019-02-03T01:38:24.226Z,997.00
2019-02-03T01:39:24.195Z,997.02
2019-02-03T01:40:24.185Z,997.02
2019-02-03T01:41:24.149Z,997.07
2019-02-03T01:42:24.137Z,997.05
2019-02-03T01:43:24.106Z,997.09
2019-02-03T01:44:24.094Z,997.06
2019-02-03T01:45:24.081Z,997.06
2019-02-03T01:46:24.088Z,997.08
2019-02-03T01:47:24.064Z,997.10
2019-02-03T01:48:24.012Z,997.11
2019-02-03T01:49:23.974Z,997.10
2019-02-03T01:50:23.952Z,997.13
2019-02-03T01:51:23.933Z,997.07
2019-02-03T01:52:24.063Z,997.15
2019-02-03T01:53:23.898Z,997.12
2019-02-03T01:54:23.865Z,997.13
2019-02-03T01:55:23.844Z,997.19
2019-02-03T01:56:23.819Z,997.14
2019-02-03T01:57:23.804Z,997.14
2019-02-03T01:58:23.807Z,997.17
2019-02-03T01:59:23.758Z,997.21
2019-02-03T02:00:23.742Z,997.17
2019-02-03T02:01:23.730Z,997.18
2019-02-03T02:02:23.733Z,997.18
2019-02-03T02:03:23.709Z,997.19
2019-02-03T02:04:23.655Z,997.22
2019-02-03T02:05:23.636Z,997.19
2019-02-03T02:06:23.619Z,997.28
2019-02-03T02:07:23.589Z,997.28
2019-02-03T02:08:23.596Z,997.25
2019-02-03T02:09:23.536Z,997.29
2019-02-03T02:10:23.547Z,997.27
2019-02-03T02:11:23.494Z,997.31
2019-02-03T02:12:23.490Z,997.23
2019-02-03T02:13:23.467Z,997.26
2019-02-03T02:14:23.437Z,997.27
2019-02-03T02:15:23.422Z,997.29
2019-02-03T02:16:23.386Z,997.32
2019-02-03T02:17:23.376Z,997.27
2019-02-03T02:18:23.355Z,997.31
2019-02-03T02:19:23.349Z,997.30
2019-02-03T02:20:23.333Z,997.30
2019-02-03T02:21:23.290Z,997.37
2019-02-03T02:22:23.270Z,997.35
2019-02-03T02:23:23.232Z,997.36
2019-02-03T02:24:23.244Z,997.38
2019-02-03T02:25:23.222Z,997.37
2019-02-03T02:26:23.201Z,997.41
2019-02-03T02:27:23.148Z,997.45
2019-02-03T02:28:23.130Z,997.46
2019-02-03T02:29:23.120Z,997.48
2019-02-03T02:30:23.078Z,997.48
2019-02-03T02:31:23.086Z,997.48
2019-02-03T02:32:23.045Z,997.48
2019-02-03T02:33:23.014Z,997.51
2019-02-03T02:34:22.994Z,997.51
2019-02-03T02:35:22.974Z,997.51
2019-02-03T02:36:23.012Z,997.56
2019-02-03T02:37:22.935Z,997.53
2019-02-03T02:38:22.911Z,997.53
2019-02-03T02:39:22.900Z,997.55
2019-02-03T02:40:22.867Z,997.57
2019-02-03T02:41:22.851Z,997.60
2019-02-03T02:42:22.838Z,997.60
2019-02-03T02:43:22.796Z,997.57
2019-02-03T02:44:22.782Z,997.61
2019-02-03T02:45:22.760Z,997.60
2019-02-03T02:46:22.739Z,997.60
2019-02-03T02:47:22.783Z,997.62
2019-02-03T02:48:22.685Z,997.62
2019-02-03T02:49:22.676Z,997.62
2019-02-03T02:50:22.661Z,997.63
2019-02-03T02:51:22.631Z,997.60
2019-02-03T02:52:22.600Z,997.62
2019-02-03T02:53:22.605Z,997.62
2019-02-03T02:54:22.559Z,997.65
2019-02-03T02:55:22.546Z,997.64
2019-02-03T02:56:22.586Z,997.69
2019-02-03T02:57:22.501Z,997.72
2019-02-03T02:58:22.610Z,997.68
2019-02-03T02:59:22.447Z,997.74
2019-02-03T03:00:22.431Z,997.72
2019-02-03T03:01:22.397Z,997.73
2019-02-03T03:02:22.380Z,997.70
2019-02-03T03:03:22.354Z,997.71
2019-02-03T03:04:22.350Z,997.66
2019-02-03T03:05:22.326Z,997.69
2019-02-03T03:06:22.293Z,997.67
2019-02-03T03:07:22.284Z,997.69
2019-02-03T03:08:22.243Z,997.71
2019-02-03T03:09:22.248Z,997.73
2019-02-03T03:10:22.200Z,997.71
2019-02-03T03:11:22.187Z,997.71
2019-02-03T03:12:22.157Z,997.72
2019-02-03T03:13:22.189Z,997.79
2019-02-03T03:14:22.145Z,997.80
2019-02-03T03:15:22.243Z,997.80
2019-02-03T03:16:22.081Z,997.80
2019-02-03T03:17:22.059Z,997.81
2019-02-03T03:18:22.025Z,997.76
2019-02-03T03:19:22.021Z,997.76
2019-02-03T03:20:21.979Z,997.75
2019-02-03T03:21:21.970Z,997.71
2019-02-03T03:22:22.017Z,997.68
2019-02-03T03:23:21.930Z,997.66
2019-02-03T03:24:21.907Z,997.70
2019-02-03T03:25:22.099Z,997.64
2019-02-03T03:26:21.855Z,997.68
2019-02-03T03:27:21.824Z,997.64
2019-02-03T03:28:21.840Z,997.63
2019-02-03T03:29:21.804Z,997.64
2019-02-03T03:30:21.804Z,997.61
2019-02-03T03:31:21.805Z,997.63
2019-02-03T03:32:21.720Z,997.61
2019-02-03T03:33:21.702Z,997.55
2019-02-03T03:34:21.710Z,997.56
2019-02-03T03:35:21.663Z,997.59
2019-02-03T03:36:21.645Z,997.59
2019-02-03T03:37:21.623Z,997.60
2019-02-03T03:38:31.785Z,997.65
2019-02-03T03:39:21.576Z,997.66
2019-02-03T03:40:21.574Z,997.67
2019-02-03T03:41:21.519Z,997.71
2019-02-03T03:42:21.509Z,997.76
2019-02-03T03:43:21.486Z,997.81
2019-02-03T03:44:21.491Z,997.87
2019-02-03T03:45:21.429Z,997.90
2019-02-03T03:46:21.428Z,997.93
2019-02-03T03:47:21.426Z,998.01
2019-02-03T03:48:21.380Z,998.02
2019-02-03T03:49:21.361Z,998.02
2019-02-03T03:50:21.315Z,998.08
2019-02-03T03:51:21.300Z,998.07
2019-02-03T03:52:21.321Z,998.06
2019-02-03T03:53:21.267Z,998.04
2019-02-03T03:54:21.232Z,998.03
2019-02-03T03:55:21.215Z,998.03
2019-02-03T03:56:21.193Z,998.02
2019-02-03T03:57:21.233Z,997.99
2019-02-03T03:58:21.148Z,998.00
2019-02-03T03:59:21.134Z,998.01
2019-02-03T04:00:21.124Z,998.02
2019-02-03T04:01:21.084Z,998.01
2019-02-03T04:02:21.067Z,998.02
2019-02-03T04:03:21.080Z,998.04
2019-02-03T04:04:21.027Z,998.09
2019-02-03T04:05:21.002Z,998.11
2019-02-03T04:06:20.985Z,998.12
2019-02-03T04:07:20.955Z,998.17
2019-02-03T04:08:20.972Z,998.19
2019-02-03T04:09:20.904Z,998.26
2019-02-03T04:10:20.891Z,998.35
2019-02-03T04:11:20.933Z,998.32
2019-02-03T04:12:20.844Z,998.35
2019-02-03T04:13:20.836Z,998.33
2019-02-03T04:14:20.812Z,998.38
2019-02-03T04:15:20.783Z,998.39
2019-02-03T04:16:20.774Z,998.43
2019-02-03T04:17:20.777Z,998.46
2019-02-03T04:18:20.741Z,998.37
2019-02-03T04:19:20.843Z,998.38
2019-02-03T04:20:20.715Z,998.35
2019-02-03T04:21:20.677Z,998.35
2019-02-03T04:22:20.672Z,998.39
2019-02-03T04:23:20.619Z,998.35
2019-02-03T04:24:20.612Z,998.30
2019-02-03T04:25:20.580Z,998.35
2019-02-03T04:26:20.540Z,998.35
2019-02-03T04:27:20.545Z,998.37
2019-02-03T04:28:20.497Z,998.35
2019-02-03T04:29:20.531Z,998.37
2019-02-03T04:30:20.457Z,998.38
2019-02-03T04:31:20.431Z,998.41
2019-02-03T04:32:20.417Z,998.39
2019-02-03T04:33:20.403Z,998.45
2019-02-03T04:34:20.512Z,998.48
2019-02-03T04:35:20.391Z,998.52
2019-02-03T04:36:20.334Z,998.61
2019-02-03T04:37:20.308Z,998.61
2019-02-03T04:38:20.304Z,998.68
2019-02-03T04:39:20.270Z,998.73
2019-02-03T04:40:20.283Z,998.78
2019-02-03T04:41:20.221Z,998.87
2019-02-03T04:42:20.201Z,998.92
2019-02-03T04:43:20.176Z,999.03
2019-02-03T04:44:20.160Z,999.02
2019-02-03T04:45:22.372Z,999.09
2019-02-03T04:46:20.135Z,999.19
2019-02-03T04:47:20.090Z,999.23
2019-02-03T04:48:20.079Z,999.33
2019-02-03T04:49:20.061Z,999.38
2019-02-03T04:50:20.052Z,999.44
2019-02-03T04:51:20.019Z,999.46
2019-02-03T04:52:19.993Z,999.51
2019-02-03T04:53:19.960Z,999.51
2019-02-03T04:54:19.954Z,999.52
2019-02-03T04:55:19.933Z,999.53
2019-02-03T04:56:19.908Z,999.56
2019-02-03T04:57:19.921Z,999.56
2019-02-03T04:58:19.867Z,999.57
2019-02-03T04:59:19.853Z,999.51
2019-02-03T05:00:19.845Z,999.55
2019-02-03T05:01:19.811Z,999.56
2019-02-03T05:02:19.779Z,999.53
2019-02-03T05:03:19.798Z,999.56
2019-02-03T05:04:19.737Z,999.58
2019-02-03T05:05:19.703Z,999.54
2019-02-03T05:06:19.703Z,999.57
2019-02-03T05:07:19.659Z,999.56
2019-02-03T05:08:19.657Z,999.54
2019-02-03T05:09:19.631Z,999.54
2019-02-03T05:10:19.620Z,999.55
2019-02-03T05:11:19.622Z,999.59
2019-02-03T05:12:19.598Z,999.60
2019-02-03T05:13:19.553Z,999.58
2019-02-03T05:14:19.525Z,999.65
2019-02-03T05:15:19.499Z,999.62
2019-02-03T05:16:19.479Z,999.65
2019-02-03T05:17:19.490Z,999.63
2019-02-03T05:18:19.448Z,999.63
2019-02-03T05:19:19.404Z,999.59
2019-02-03T05:20:19.404Z,999.65
2019-02-03T05:21:19.391Z,999.64
2019-02-03T05:22:19.336Z,999.64
2019-02-03T05:23:19.327Z,999.65
2019-02-03T05:24:19.304Z,999.70
2019-02-03T05:25:19.288Z,999.73
2019-02-03T05:26:19.291Z,999.74
2019-02-03T05:27:19.235Z,999.72
2019-02-03T05:28:19.257Z,999.76
2019-02-03T05:29:19.193Z,999.77
2019-02-03T05:30:19.193Z,999.82
2019-02-03T05:31:22.297Z,999.87
2019-02-03T05:32:19.131Z,999.92
2019-02-03T05:33:19.149Z,999.92
2019-02-03T05:34:19.128Z,999.93
2019-02-03T05:35:19.076Z,999.96
2019-02-03T05:36:19.044Z,999.90
2019-02-03T05:37:19.029Z,999.94
2019-02-03T05:38:19.015Z,999.93
2019-02-03T05:39:25.306Z,999.92
2019-02-03T05:40:18.969Z,999.95
2019-02-03T05:41:18.940Z,999.96
2019-02-03T05:42:18.933Z,999.98
2019-02-03T05:43:18.894Z,999.99
2019-02-03T05:44:18.903Z,1000.04
2019-02-03T05:45:18.853Z,1000.04
2019-02-03T05:46:18.827Z,1000.10
2019-02-03T05:47:18.810Z,1000.18
2019-02-03T05:48:18.940Z,1000.24
2019-02-03T05:49:18.762Z,1000.22
2019-02-03T05:50:18.760Z,1000.26
2019-02-03T05:51:18.735Z,1000.31
2019-02-03T05:52:18.710Z,1000.30
2019-02-03T05:53:18.674Z,1000.29
2019-02-03T05:54:18.693Z,1000.28
2019-02-03T05:55:18.653Z,1000.28
2019-02-03T05:56:18.623Z,1000.29
2019-02-03T05:57:18.591Z,1000.32
2019-02-03T05:58:18.571Z,1000.33
2019-02-03T05:59:18.596Z,1000.34
2019-02-03T06:00:18.535Z,1000.41
2019-02-03T06:01:18.515Z,1000.41
2019-02-03T06:02:18.493Z,1000.41
2019-02-03T06:03:18.464Z,1000.45
2019-02-03T06:04:18.509Z,1000.44
2019-02-03T06:05:18.425Z,1000.46
2019-02-03T06:06:18.395Z,1000.46
2019-02-03T06:07:18.389Z,1000.51
2019-02-03T06:08:18.373Z,1000.46
2019-02-03T06:09:18.342Z,1000.42
2019-02-03T06:10:18.359Z,1000.39
2019-02-03T06:11:18.312Z,1000.36
2019-02-03T06:12:18.279Z,1000.33
2019-02-03T06:13:18.279Z,1000.33
2019-02-03T06:14:18.235Z,1000.34
2019-02-03T06:15:18.252Z,1000.38
2019-02-03T06:16:18.187Z,1000.44
2019-02-03T06:17:18.176Z,1000.45
2019-02-03T06:18:18.149Z,1000.44
2019-02-03T06:19:18.163Z,1000.46
2019-02-03T06:20:18.110Z,1000.43
2019-02-03T06:21:18.136Z,1000.40
2019-02-03T06:22:18.072Z,1000.40
2019-02-03T06:23:18.043Z,1000.39
2019-02-03T06:24:18.030Z,1000.39
2019-02-03T06:25:18.009Z,1000.39
2019-02-03T06:26:17.982Z,1000.41
2019-02-03T06:27:17.991Z,1000.43
2019-02-03T06:28:17.949Z,1000.44
2019-02-03T06:29:17.910Z,1000.45
2019-02-03T06:30:17.894Z,1000.53
2019-02-03T06:31:17.871Z,1000.49
2019-02-03T06:32:17.859Z,1000.57
2019-02-03T06:33:17.825Z,1000.52
2019-02-03T06:34:17.813Z,1000.52
2019-02-03T06:35:17.788Z,1000.50
2019-02-03T06:36:17.800Z,1000.52
2019-02-03T06:37:17.747Z,1000.53
2019-02-03T06:38:17.720Z,1000.57
2019-02-03T06:39:17.705Z,1000.61
2019-02-03T06:40:17.669Z,1000.61
2019-02-03T06:41:17.655Z,1000.62
2019-02-03T06:42:17.660Z,1000.70
2019-02-03T06:43:17.602Z,1000.73
2019-02-03T06:44:17.592Z,1000.73
2019-02-03T06:45:17.562Z,1000.74
2019-02-03T06:46:17.585Z,1000.76
2019-02-03T06:47:17.532Z,1000.72
2019-02-03T06:48:17.509Z,1000.79
2019-02-03T06:49:17.498Z,1000.80
2019-02-03T06:50:17.455Z,1000.77
2019-02-03T06:51:17.432Z,1000.75
2019-02-03T06:52:17.414Z,1000.79
2019-02-03T06:53:17.392Z,1000.80
2019-02-03T06:54:17.396Z,1000.81
2019-02-03T06:55:17.350Z,1000.84
2019-02-03T06:56:17.330Z,1000.88
2019-02-03T06:57:17.316Z,1000.88
2019-02-03T06:58:17.296Z,1000.89
2019-02-03T06:59:17.266Z,1000.91
2019-02-03T07:00:17.254Z,1000.92
2019-02-03T07:01:17.225Z,1000.91
2019-02-03T07:02:17.241Z,1000.92
2019-02-03T07:03:17.180Z,1000.96
2019-02-03T07:04:17.165Z,1000.98
2019-02-03T07:05:17.138Z,1001.03
2019-02-03T07:06:17.122Z,1001.05
2019-02-03T07:07:17.131Z,1001.06
2019-02-03T07:08:17.065Z,1001.04
2019-02-03T07:09:17.056Z,1001.13
2019-02-03T07:10:17.018Z,1001.13
2019-02-03T07:11:17.022Z,1001.12
2019-02-03T07:12:17.105Z,1001.12
2019-02-03T07:13:16.954Z,1001.15
2019-02-03T07:14:16.942Z,1001.16
2019-02-03T07:15:16.932Z,1001.21
2019-02-03T07:16:16.914Z,1001.26
2019-02-03T07:17:16.880Z,1001.28
2019-02-03T07:18:16.862Z,1001.28
2019-02-03T07:19:16.825Z,1001.31
2019-02-03T07:20:16.805Z,1001.31
2019-02-03T07:21:16.797Z,1001.37
2019-02-03T07:22:16.782Z,1001.30
2019-02-03T07:23:16.780Z,1001.35
2019-02-03T07:24:16.720Z,1001.39
2019-02-03T07:25:16.698Z,1001.33
2019-02-03T07:26:16.673Z,1001.42
2019-02-03T07:27:16.671Z,1001.40
2019-02-03T07:28:16.665Z,1001.35
2019-02-03T07:29:16.615Z,1001.49
2019-02-03T07:30:16.610Z,1001.46
2019-02-03T07:31:16.580Z,1001.47
2019-02-03T07:32:16.550Z,1001.49
2019-02-03T07:33:16.567Z,1001.51
2019-02-03T07:34:16.591Z,1001.49
2019-02-03T07:35:16.491Z,1001.50
2019-02-03T07:36:16.476Z,1001.48
2019-02-03T07:37:16.462Z,1001.51
2019-02-03T07:38:16.434Z,1001.51
2019-02-03T07:39:16.400Z,1001.49
2019-02-03T07:40:16.464Z,1001.56
2019-02-03T07:41:16.371Z,1001.58
2019-02-03T07:42:16.346Z,1001.64
2019-02-03T07:43:16.326Z,1001.67
2019-02-03T07:44:16.296Z,1001.68
2019-02-03T07:45:16.271Z,1001.64
2019-02-03T07:46:16.278Z,1001.74
2019-02-03T07:47:16.228Z,1001.74
2019-02-03T07:48:16.221Z,1001.73
2019-02-03T07:49:16.205Z,1001.74
2019-02-03T07:50:16.199Z,1001.72
2019-02-03T07:51:16.145Z,1001.77
2019-02-03T07:52:16.136Z,1001.84
2019-02-03T07:53:16.130Z,1001.85
2019-02-03T07:54:16.081Z,1001.82
2019-02-03T07:55:16.070Z,1001.87
2019-02-03T07:56:16.040Z,1001.89
2019-02-03T07:57:16.015Z,1001.86
2019-02-03T07:58:15.991Z,1001.89
2019-02-03T07:59:15.973Z,1001.88
2019-02-03T08:00:15.963Z,1001.89
2019-02-03T08:01:15.964Z,1001.95
2019-02-03T08:02:15.909Z,1001.92
2019-02-03T08:03:15.905Z,1001.94
2019-02-03T08:04:15.874Z,1001.99
2019-02-03T08:05:15.839Z,1002.01
2019-02-03T08:06:15.824Z,1002.04
2019-02-03T08:07:15.811Z,1002.07
2019-02-03T08:08:15.807Z,1002.09
2019-02-03T08:09:15.766Z,1002.00
2019-02-03T08:10:24.519Z,1002.10
2019-02-03T08:11:15.716Z,1002.13
2019-02-03T08:12:15.690Z,1002.15
2019-02-03T08:13:15.680Z,1002.21
2019-02-03T08:14:15.662Z,1002.18
2019-02-03T08:15:15.786Z,1002.18
2019-02-03T08:16:15.606Z,1002.19
2019-02-03T08:17:15.589Z,1002.20
2019-02-03T08:18:15.574Z,1002.16
2019-02-03T08:19:15.571Z,1002.23
2019-02-03T08:20:15.545Z,1002.23
2019-02-03T08:21:15.506Z,1002.19
2019-02-03T08:22:15.478Z,1002.21
2019-02-03T08:23:15.495Z,1002.21
2019-02-03T08:24:15.454Z,1002.22
2019-02-03T08:25:15.545Z,1002.23
2019-02-03T08:26:15.393Z,1002.29
2019-02-03T08:27:15.377Z,1002.32
2019-02-03T08:28:15.354Z,1002.35
2019-02-03T08:29:15.370Z,1002.39
2019-02-03T08:30:15.314Z,1002.40
2019-02-03T08:31:15.325Z,1002.44
2019-02-03T08:32:15.276Z,1002.45
2019-02-03T08:33:15.254Z,1002.41
2019-02-03T08:34:15.247Z,1002.50
2019-02-03T08:35:15.206Z,1002.48
2019-02-03T08:36:15.229Z,1002.46
2019-02-03T08:37:15.175Z,1002.49
2019-02-03T08:38:15.147Z,1002.52
2019-02-03T08:39:15.161Z,1002.55
2019-02-03T08:40:15.129Z,1002.57
2019-02-03T08:41:15.079Z,1002.57
2019-02-03T08:42:15.076Z,1002.61
2019-02-03T08:43:15.050Z,1002.62
2019-02-03T08:44:15.018Z,1002.64
2019-02-03T08:45:15.017Z,1002.62
2019-02-03T08:46:14.987Z,1002.66
2019-02-03T08:47:14.942Z,1002.73
2019-02-03T08:48:14.925Z,1002.74
2019-02-03T08:49:14.907Z,1002.66
2019-02-03T08:50:14.890Z,1002.67
2019-02-03T08:51:14.862Z,1002.71
2019-02-03T08:52:14.848Z,1002.75
2019-02-03T08:53:14.829Z,1002.75
2019-02-03T08:54:14.838Z,1002.84
2019-02-03T08:55:14.810Z,1002.81
2019-02-03T08:56:14.757Z,1002.83
2019-02-03T08:57:14.781Z,1002.78
2019-02-03T08:58:14.731Z,1002.85
2019-02-03T08:59:14.693Z,1002.90
2019-02-03T09:00:14.666Z,1002.94
2019-02-03T09:01:14.687Z,1002.94
2019-02-03T09:02:14.636Z,1002.93
2019-02-03T09:03:14.639Z,1002.94
2019-02-03T09:04:14.597Z,1002.96
2019-02-03T09:05:14.569Z,1002.95
2019-02-03T09:06:14.553Z,1002.97
2019-02-03T09:07:14.535Z,1002.96
2019-02-03T09:08:14.562Z,1002.99
2019-02-03T09:09:14.477Z,1002.96
2019-02-03T09:10:14.464Z,1002.92
2019-02-03T09:11:14.637Z,1002.97
2019-02-03T09:12:15.843Z,1002.94
2019-02-03T09:13:14.451Z,1002.98
2019-02-03T09:14:14.394Z,1002.92
2019-02-03T09:15:14.363Z,1002.88
2019-02-03T09:16:14.507Z,1002.94
2019-02-03T09:17:14.581Z,1003.00
2019-02-03T09:18:14.538Z,1003.01
2019-02-03T09:19:14.463Z,1002.99
2019-02-03T09:20:14.253Z,1003.00
2019-02-03T09:21:14.229Z,1003.00
2019-02-03T09:22:14.213Z,1002.95
2019-02-03T09:23:14.188Z,1003.03
2019-02-03T09:24:14.180Z,1003.04
2019-02-03T09:25:14.173Z,1003.07
2019-02-03T09:26:14.129Z,1003.12
2019-02-03T09:27:14.115Z,1003.13
2019-02-03T09:28:14.081Z,1003.11
2019-02-03T09:29:14.095Z,1003.15
2019-02-03T09:30:14.040Z,1003.14
2019-02-03T09:31:14.063Z,1003.10
2019-02-03T09:32:14.002Z,1003.16
2019-02-03T09:33:13.984Z,1003.17
2019-02-03T09:34:13.967Z,1003.19
2019-02-03T09:35:13.974Z,1003.24
2019-02-03T09:36:13.918Z,1003.22
2019-02-03T09:37:13.905Z,1003.29
2019-02-03T09:38:13.867Z,1003.28
2019-02-03T09:39:13.862Z,1003.23
2019-02-03T09:40:13.859Z,1003.29
2019-02-03T09:41:13.815Z,1003.35
2019-02-03T09:42:13.797Z,1003.38
2019-02-03T09:43:13.772Z,1003.38
2019-02-03T09:44:13.744Z,1003.37
2019-02-03T09:45:13.731Z,1003.37
2019-02-03T09:46:13.702Z,1003.39
2019-02-03T09:47:13.746Z,1003.47
2019-02-03T09:48:13.682Z,1003.46
2019-02-03T09:49:13.648Z,1003.41
2019-02-03T09:50:13.633Z,1003.47
2019-02-03T09:51:16.397Z,1003.47
2019-02-03T09:52:13.577Z,1003.48
2019-02-03T09:53:13.598Z,1003.52
2019-02-03T09:54:13.541Z,1003.52
2019-02-03T09:55:13.527Z,1003.54
2019-02-03T09:56:13.510Z,1003.51
2019-02-03T09:57:13.478Z,1003.51
2019-02-03T09:58:13.505Z,1003.55
2019-02-03T09:59:13.566Z,1003.50
2019-02-03T10:00:13.427Z,1003.54
2019-02-03T10:01:13.398Z,1003.51
2019-02-03T10:02:13.388Z,1003.55
2019-02-03T10:03:13.364Z,1003.54
2019-02-03T10:04:13.342Z,1003.61
2019-02-03T10:05:13.324Z,1003.58
2019-02-03T10:06:13.287Z,1003.67
2019-02-03T10:07:13.281Z,1003.74
2019-02-03T10:08:15.945Z,1003.73
2019-02-03T10:09:13.231Z,1003.70
2019-02-03T10:10:13.206Z,1003.68
2019-02-03T10:11:13.189Z,1003.73
2019-02-03T10:12:13.164Z,1003.81
2019-02-03T10:13:13.146Z,1003.79
2019-02-03T10:14:13.200Z,1003.83
2019-02-03T10:15:13.104Z,1003.85
2019-02-03T10:16:13.086Z,1003.87
2019-02-03T10:17:13.076Z,1003.91
2019-02-03T10:18:13.075Z,1003.89
2019-02-03T10:19:13.018Z,1003.94
2019-02-03T10:20:13.069Z,1003.92
2019-02-03T10:21:12.984Z,1003.93
2019-02-03T10:22:12.961Z,1003.94
2019-02-03T10:23:12.934Z,1003.97
2019-02-03T10:24:12.921Z,1003.95
2019-02-03T10:25:12.890Z,1003.97
2019-02-03T10:26:12.910Z,1004.02
2019-02-03T10:27:12.850Z,1004.01
2019-02-03T10:28:12.842Z,1004.00
2019-02-03T10:29:12.829Z,1003.99
2019-02-03T10:30:12.949Z,1003.99
2019-02-03T10:31:12.777Z,1004.01
2019-02-03T10:32:12.749Z,1004.08
2019-02-03T10:33:12.738Z,1004.11
2019-02-03T10:34:12.709Z,1004.08
2019-02-03T10:35:22.955Z,1004.08
2019-02-03T10:36:12.702Z,1004.11
2019-02-03T10:37:12.688Z,1004.13
2019-02-03T10:38:12.628Z,1004.08
2019-02-03T10:39:12.603Z,1004.14
2019-02-03T10:40:12.582Z,1004.21
2019-02-03T10:41:23.489Z,1004.22
2019-02-03T10:42:12.585Z,1004.20
2019-02-03T10:43:12.521Z,1004.25
2019-02-03T10:44:12.497Z,1004.27
2019-02-03T10:45:12.482Z,1004.30
2019-02-03T10:46:12.475Z,1004.25
2019-02-03T10:47:12.506Z,1004.25
2019-02-03T10:48:12.426Z,1004.29
2019-02-03T10:49:12.415Z,1004.29
2019-02-03T10:50:12.382Z,1004.31
2019-02-03T10:51:12.377Z,1004.33
2019-02-03T10:52:12.337Z,1004.33
2019-02-03T10:53:12.388Z,1004.37
2019-02-03T10:54:12.319Z,1004.37
2019-02-03T10:55:12.295Z,1004.38
2019-02-03T10:56:12.254Z,1004.39
2019-02-03T10:57:12.231Z,1004.42
2019-02-03T10:58:12.216Z,1004.42
2019-02-03T10:59:12.205Z,1004.39
2019-02-03T11:00:18.664Z,1004.37
2019-02-03T11:01:12.169Z,1004.44
2019-02-03T11:02:12.139Z,1004.42
2019-02-03T11:03:12.153Z,1004.46
2019-02-03T11:04:12.102Z,1004.43
2019-02-03T11:05:12.066Z,1004.43
2019-02-03T11:06:12.051Z,1004.38
2019-02-03T11:07:12.029Z,1004.43
2019-02-03T11:08:12.028Z,1004.43
2019-02-03T11:09:12.015Z,1004.46
2019-02-03T11:10:11.982Z,1004.45
2019-02-03T11:11:11.966Z,1004.46
2019-02-03T11:12:11.925Z,1004.47
2019-02-03T11:13:11.907Z,1004.48
2019-02-03T11:14:11.918Z,1004.46
2019-02-03T11:15:11.882Z,1004.45
2019-02-03T11:16:11.864Z,1004.50
2019-02-03T11:17:11.820Z,1004.51
2019-02-03T11:18:11.815Z,1004.50
2019-02-03T11:19:11.951Z,1004.52
2019-02-03T11:20:11.791Z,1004.58
2019-02-03T11:21:12.003Z,1004.54
2019-02-03T11:22:11.772Z,1004.57
2019-02-03T11:23:11.825Z,1004.49
2019-02-03T11:24:11.683Z,1004.55
2019-02-03T11:25:11.704Z,1004.51
2019-02-03T11:26:11.655Z,1004.56
2019-02-03T11:27:11.683Z,1004.57
2019-02-03T11:28:11.603Z,1004.61
2019-02-03T11:29:11.585Z,1004.59
2019-02-03T11:30:11.579Z,1004.58
2019-02-03T11:31:11.541Z,1004.62
2019-02-03T11:32:11.530Z,1004.66
2019-02-03T11:33:11.583Z,1004.64
2019-02-03T11:34:11.495Z,1004.63
2019-02-03T11:35:11.475Z,1004.67
2019-02-03T11:36:11.448Z,1004.66
2019-02-03T11:37:11.434Z,1004.70
2019-02-03T11:38:11.408Z,1004.74
2019-02-03T11:39:11.395Z,1004.79
2019-02-03T11:40:11.428Z,1004.79
2019-02-03T11:41:11.344Z,1004.78
2019-02-03T11:42:11.326Z,1004.81
2019-02-03T11:43:11.339Z,1004.81
2019-02-03T11:44:11.291Z,1004.81
2019-02-03T11:45:11.276Z,1004.89
2019-02-03T11:46:11.262Z,1004.92
2019-02-03T11:47:11.236Z,1004.87
2019-02-03T11:48:11.212Z,1004.87
2019-02-03T11:49:11.213Z,1004.89
2019-02-03T11:50:11.163Z,1004.93
2019-02-03T11:51:11.157Z,1004.89
2019-02-03T11:52:11.137Z,1004.93
2019-02-03T11:53:11.122Z,1004.97
2019-02-03T11:54:11.128Z,1004.98
2019-02-03T11:55:11.067Z,1004.99
2019-02-03T11:56:11.060Z,1004.97
2019-02-03T11:57:11.038Z,1005.03
2019-02-03T11:58:11.059Z,1005.03
2019-02-03T11:59:10.989Z,1005.05
2019-02-03T12:00:11.009Z,1005.10
2019-02-03T12:01:10.974Z,1005.04
2019-02-03T12:02:10.944Z,1004.99
2019-02-03T12:03:10.925Z,1005.03
2019-02-03T12:04:10.911Z,1005.17
2019-02-03T12:05:10.891Z,1005.08
2019-02-03T12:06:10.899Z,1005.07
2019-02-03T12:07:10.845Z,1005.06
2019-02-03T12:08:10.816Z,1005.08
2019-02-03T12:09:10.802Z,1005.12
2019-02-03T12:10:10.825Z,1005.10
2019-02-03T12:11:10.801Z,1005.14
2019-02-03T12:12:10.775Z,1005.11
2019-02-03T12:13:10.747Z,1005.12
2019-02-03T12:14:10.712Z,1005.18
2019-02-03T12:15:10.690Z,1005.15
2019-02-03T12:16:10.681Z,1005.17