createdAt,value
2023-01-22T00:00:26.588Z,50.908096
2023-01-22T00:01:28.576Z,50.908115
2023-01-22T00:02:26.609Z,50.908104
2023-01-22T00:03:26.603Z,50.908100
2023-01-22T00:04:26.562Z,50.908115
2023-01-22T00:05:26.610Z,50.908234
2023-01-22T00:06:26.554Z,50.908157
2023-01-22T00:07:26.580Z,50.908192
2023-01-22T00:08:26.762Z,50.908157
2023-01-22T00:09:26.536Z,50.908207
2023-01-22T00:10:26.521Z,50.908176
2023-01-22T00:11:26.509Z,50.908260
2023-01-22T00:12:26.571Z,50.908218
2023-01-22T00:13:26.513Z,50.908154
2023-01-22T00:14:26.561Z,50.908169
2023-01-22T00:15:26.483Z,50.908226
2023-01-22T00:16:26.474Z,50.908298
2023-01-22T00:17:26.605Z,50.908169
2023-01-22T00:18:26.455Z,50.908169
2023-01-22T00:19:26.465Z,50.908253
2023-01-22T00:20:26.441Z,50.908054
2023-01-22T00:21:26.435Z,50.908016
2023-01-22T00:22:26.475Z,50.908016
2023-01-22T00:23:26.420Z,50.908279
2023-01-22T00:24:26.409Z,50.908142
2023-01-22T00:25:26.415Z,50.908115
2023-01-22T00:26:26.400Z,50.908077
2023-01-22T00:27:26.457Z,50.908085
2023-01-22T00:28:26.371Z,50.908134
2023-01-22T00:29:27.369Z,50.908085
2023-01-22T00:30:26.364Z,50.908138
2023-01-22T00:31:26.449Z,50.908154
2023-01-22T00:32:26.371Z,50.908146
2023-01-22T00:33:26.344Z,50.908089
2023-01-22T00:34:26.333Z,50.908024
2023-01-22T00:35:26.353Z,50.908089
2023-01-22T00:36:26.319Z,50.908115
2023-01-22T00:37:26.343Z,50.908142
2023-01-22T00:38:26.304Z,50.908142
2023-01-22T00:39:26.298Z,50.908115
2023-01-22T00:40:26.287Z,50.908104
2023-01-22T00:41:26.305Z,50.908127
2023-01-22T00:42:26.301Z,50.908138
2023-01-22T00:43:26.407Z,50.908180
2023-01-22T00:44:26.282Z,50.908184
2023-01-22T00:45:26.256Z,50.908146
2023-01-22T00:46:26.259Z,50.908154
2023-01-22T00:47:26.233Z,50.908127
2023-01-22T00:48:26.259Z,50.908184
2023-01-22T00:49:26.234Z,50.908146
2023-01-22T00:50:26.252Z,50.908157
2023-01-22T00:51:26.321Z,50.908180
2023-01-22T00:52:26.202Z,50.908100
2023-01-22T00:53:26.217Z,50.908142
2023-01-22T00:54:26.178Z,50.908089
2023-01-22T00:55:26.180Z,50.908119
2023-01-22T00:56:26.165Z,50.908165
2023-01-22T00:57:26.255Z,50.908188
2023-01-22T00:58:26.285Z,50.908169
2023-01-22T00:59:26.157Z,50.908123
2023-01-22T01:00:26.254Z,50.908073
2023-01-22T01:01:26.141Z,50.908215
2023-01-22T01:02:26.135Z,50.908119
2023-01-22T01:03:26.262Z,50.908131
2023-01-22T01:04:26.111Z,50.908073
2023-01-22T01:05:26.109Z,50.908146
2023-01-22T01:06:26.168Z,50.908104
2023-01-22T01:07:26.121Z,50.908123
2023-01-22T01:08:26.111Z,50.908188
2023-01-22T01:09:26.199Z,50.908142
2023-01-22T01:10:26.108Z,50.908085
2023-01-22T01:11:26.065Z,50.908165
2023-01-22T01:12:26.059Z,50.908173
2023-01-22T01:13:26.148Z,50.908119
2023-01-22T01:14:26.043Z,50.908234
2023-01-22T01:15:26.033Z,50.908161
2023-01-22T01:16:26.091Z,50.908104
2023-01-22T01:17:26.020Z,50.908127
2023-01-22T01:18:26.035Z,50.908123
2023-01-22T01:19:26.016Z,50.908073
2023-01-22T01:20:26.015Z,50.908100
2023-01-22T01:21:25.997Z,50.908096
2023-01-22T01:22:25.979Z,50.907993
2023-01-22T01:23:25.995Z,50.908016
2023-01-22T01:24:25.996Z,50.908073
2023-01-22T01:25:25.959Z,50.908134
2023-01-22T01:26:25.951Z,50.908054
2023-01-22T01:27:25.963Z,50.908089
2023-01-22T01:28:25.955Z,50.908092
2023-01-22T01:29:25.998Z,50.908058
2023-01-22T01:30:25.921Z,50.908077
2023-01-22T01:31:26.002Z,50.908123
2023-01-22T01:32:26.915Z,50.908142
2023-01-22T01:33:25.902Z,50.908112
2023-01-22T01:34:26.026Z,50.908108
2023-01-22T01:35:25.890Z,50.908115
2023-01-22T01:36:48.836Z,50.908127
2023-01-22T01:37:28.527Z,50.908100
2023-01-22T01:38:25.867Z,50.908096
2023-01-22T01:39:26.023Z,50.908131
2023-01-22T01:40:25.908Z,50.908073
2023-01-22T01:41:25.840Z,50.908108
2023-01-22T01:42:25.833Z,50.908119
2023-01-22T01:43:25.833Z,50.908134
2023-01-22T01:44:26.052Z,50.908081
2023-01-22T01:45:25.887Z,50.908104
2023-01-22T01:46:25.841Z,50.908119
2023-01-22T01:47:25.800Z,50.908073
2023-01-22T01:48:25.787Z,50.908115
2023-01-22T01:49:26.073Z,50.908154
2023-01-22T01:50:25.780Z,50.908134
2023-01-22T01:51:25.864Z,50.908119
2023-01-22T01:52:25.770Z,50.908138
2023-01-22T01:53:25.765Z,50.908161
2023-01-22T01:54:26.091Z,50.908092
2023-01-22T01:55:25.745Z,50.908123
2023-01-22T01:56:25.735Z,50.908104
2023-01-22T01:57:25.724Z,50.908115
2023-01-22T01:58:25.721Z,50.908131
2023-01-22T01:59:26.107Z,50.908142
2023-01-22T02:00:25.755Z,50.908112
2023-01-22T02:01:25.855Z,50.908104
2023-01-22T02:02:25.691Z,50.908112
2023-01-22T02:03:25.683Z,50.908077
2023-01-22T02:04:26.129Z,50.908119
2023-01-22T02:05:25.666Z,50.908138
2023-01-22T02:06:25.665Z,50.908127
2023-01-22T02:07:25.653Z,50.908134
2023-01-22T02:08:25.650Z,50.908131
2023-01-22T02:09:25.666Z,50.908157
2023-01-22T02:10:25.647Z,50.908108
2023-01-22T02:11:25.622Z,50.908115
2023-01-22T02:12:25.615Z,50.908123
2023-01-22T02:13:25.615Z,50.907986
2023-01-22T02:14:25.626Z,50.908134
2023-01-22T02:15:25.607Z,50.908150
2023-01-22T02:16:25.634Z,50.908138
2023-01-22T02:17:25.659Z,50.908096
2023-01-22T02:18:25.584Z,50.908127
2023-01-22T02:19:25.593Z,50.908146
2023-01-22T02:20:25.568Z,50.908165
2023-01-22T02:21:25.557Z,50.908150
2023-01-22T02:22:25.579Z,50.908112
2023-01-22T02:23:25.557Z,50.908169
2023-01-22T02:24:25.534Z,50.908161
2023-01-22T02:25:25.550Z,50.908142
2023-01-22T02:26:25.524Z,50.908123
2023-01-22T02:27:25.515Z,50.908131
2023-01-22T02:28:25.548Z,50.908188
2023-01-22T02:29:25.493Z,50.908176
2023-01-22T02:30:25.511Z,50.908104
2023-01-22T02:31:25.514Z,50.908115
2023-01-22T02:32:25.473Z,50.908119
2023-01-22T02:33:31.243Z,50.908096
2023-01-22T02:34:26.534Z,50.908070
2023-01-22T02:35:25.470Z,50.908123
2023-01-22T02:36:25.438Z,50.908104
2023-01-22T02:37:25.430Z,50.908142
2023-01-22T02:38:25.424Z,50.908169
2023-01-22T02:39:25.414Z,50.908237
2023-01-22T02:40:25.433Z,50.908142
2023-01-22T02:41:25.399Z,50.908138
2023-01-22T02:42:25.391Z,50.908112
2023-01-22T02:43:25.387Z,50.908108
2023-01-22T02:44:25.412Z,50.908115
2023-01-22T02:45:25.408Z,50.908115
2023-01-22T02:46:25.370Z,50.908108
2023-01-22T02:47:25.352Z,50.908138
2023-01-22T02:48:26.367Z,50.908131
2023-01-22T02:49:25.347Z,50.908119
2023-01-22T02:50:25.438Z,50.908127
2023-01-22T02:51:25.360Z,50.908115
2023-01-22T02:52:25.325Z,50.908119
2023-01-22T02:53:25.318Z,50.908127
2023-01-22T02:54:25.310Z,50.908119
2023-01-22T02:55:25.327Z,50.908119
2023-01-22T02:56:25.295Z,50.908161
2023-01-22T02:57:25.285Z,50.908123
2023-01-22T02:58:25.279Z,50.908115
2023-01-22T02:59:25.276Z,50.908123
2023-01-22T03:00:25.301Z,50.908142
2023-01-22T03:01:25.268Z,50.908146
2023-01-22T03:02:25.278Z,50.908165
2023-01-22T03:03:25.244Z,50.908157
2023-01-22T03:04:25.235Z,50.908134
2023-01-22T03:05:25.261Z,50.908108
2023-01-22T03:06:25.296Z,50.908138
2023-01-22T03:07:25.216Z,50.908131
2023-01-22T03:08:25.203Z,50.908127
2023-01-22T03:09:25.196Z,50.908154
2023-01-22T03:10:25.185Z,50.908157
2023-01-22T03:11:25.221Z,50.908096
2023-01-22T03:12:25.170Z,50.908108
2023-01-22T03:13:25.161Z,50.908119
2023-01-22T03:14:25.160Z,50.908131
2023-01-22T03:15:25.154Z,50.908150
2023-01-22T03:16:25.207Z,50.908142
2023-01-22T03:17:25.151Z,50.908119
2023-01-22T03:18:25.934Z,50.908104
2023-01-22T03:19:25.120Z,50.908142
2023-01-22T03:20:25.128Z,50.908123
2023-01-22T03:21:25.132Z,50.908142
2023-01-22T03:22:25.190Z,50.908165
2023-01-22T03:23:25.085Z,50.908169
2023-01-22T03:24:25.079Z,50.908138
2023-01-22T03:25:25.071Z,50.908123
2023-01-22T03:26:25.086Z,50.908131
2023-01-22T03:27:25.055Z,50.908138
2023-01-22T03:28:25.056Z,50.908161
2023-01-22T03:29:25.041Z,50.908134
2023-01-22T03:30:25.032Z,50.908108
2023-01-22T03:31:25.120Z,50.908108
2023-01-22T03:32:25.020Z,50.908031
2023-01-22T03:33:25.005Z,50.908146
2023-01-22T03:34:25.002Z,50.908154
2023-01-22T03:35:24.995Z,50.908127
2023-01-22T03:36:25.016Z,50.908157
2023-01-22T03:37:24.983Z,50.908112
2023-01-22T03:38:25.049Z,50.908112
2023-01-22T03:39:24.967Z,50.908062
2023-01-22T03:40:24.956Z,50.908066
2023-01-22T03:41:24.974Z,50.907978
2023-01-22T03:42:24.947Z,50.907673
2023-01-22T03:43:24.936Z,50.907898
2023-01-22T03:44:24.929Z,50.908020
2023-01-22T03:45:24.936Z,50.908043
2023-01-22T03:46:25.008Z,50.907879
2023-01-22T03:47:24.921Z,50.908009
2023-01-22T03:48:24.924Z,50.908260
2023-01-22T03:49:24.896Z,50.908192
2023-01-22T03:50:24.886Z,50.908180
2023-01-22T03:51:24.970Z,50.908173
2023-01-22T03:52:24.866Z,50.908134
2023-01-22T03:53:24.859Z,50.908161
2023-01-22T03:54:24.934Z,50.908127
2023-01-22T03:55:24.846Z,50.908081
2023-01-22T03:56:24.871Z,50.908119
2023-01-22T03:57:24.838Z,50.908146
2023-01-22T03:58:24.826Z,50.908173
2023-01-22T03:59:24.816Z,50.908131
2023-01-22T04:00:24.932Z,50.908169
2023-01-22T04:01:24.864Z,50.908207
2023-01-22T04:02:24.858Z,50.908195
2023-01-22T04:03:24.789Z,50.908192
2023-01-22T04:04:24.782Z,50.908085
2023-01-22T04:05:24.775Z,50.908211
2023-01-22T04:06:24.764Z,50.908237
2023-01-22T04:07:24.789Z,50.908203
2023-01-22T04:08:24.753Z,50.908192
2023-01-22T04:09:24.747Z,50.908241
2023-01-22T04:10:24.813Z,50.908222
2023-01-22T04:11:24.741Z,50.908195
2023-01-22T04:12:24.750Z,50.908165
2023-01-22T04:13:24.722Z,50.908199
2023-01-22T04:14:24.712Z,50.908226
2023-01-22T04:15:24.709Z,50.908222
2023-01-22T04:16:24.729Z,50.908165
2023-01-22T04:17:26.711Z,50.908215
2023-01-22T04:18:25.685Z,50.908215
2023-01-22T04:19:24.678Z,50.908241
2023-01-22T04:20:24.686Z,50.908237
2023-01-22T04:21:24.667Z,50.908203
2023-01-22T04:22:24.679Z,50.908241
2023-01-22T04:23:24.653Z,50.908222
2023-01-22T04:24:24.641Z,50.908207
2023-01-22T04:25:24.631Z,50.908218
2023-01-22T04:26:24.700Z,50.908207
2023-01-22T04:27:24.642Z,50.908226
2023-01-22T04:28:24.613Z,50.908222
2023-01-22T04:29:24.601Z,50.908215
2023-01-22T04:30:25.622Z,50.908234
2023-01-22T04:31:24.637Z,50.908222
2023-01-22T04:32:24.605Z,50.908234
2023-01-22T04:33:24.571Z,50.908203
2023-01-22T04:34:24.566Z,50.908165
2023-01-22T04:35:24.588Z,50.908184
2023-01-22T04:36:24.556Z,50.908211
2023-01-22T04:37:24.548Z,50.908207
2023-01-22T04:38:24.554Z,50.908165
2023-01-22T04:39:24.536Z,50.908218
2023-01-22T04:40:24.555Z,50.908215
2023-01-22T04:41:24.528Z,50.908199
2023-01-22T04:42:24.591Z,50.908192
2023-01-22T04:43:24.509Z,50.908184
2023-01-22T04:44:24.499Z,50.908203
2023-01-22T04:45:24.517Z,50.908199
2023-01-22T04:46:24.525Z,50.908230
2023-01-22T04:47:24.502Z,50.908180
2023-01-22T04:48:24.473Z,50.908180
2023-01-22T04:49:24.460Z,50.908192
2023-01-22T04:50:24.476Z,50.908180
2023-01-22T04:51:24.521Z,50.908146
2023-01-22T04:52:24.440Z,50.908073
2023-01-22T04:53:24.434Z,50.908150
2023-01-22T04:54:24.435Z,50.908161
2023-01-22T04:55:24.468Z,50.908176
2023-01-22T04:56:24.415Z,50.908211
2023-01-22T04:57:24.407Z,50.908154
2023-01-22T04:58:24.473Z,50.908154
2023-01-22T04:59:24.395Z,50.908169
2023-01-22T05:00:24.413Z,50.908115
2023-01-22T05:01:24.405Z,50.908169
2023-01-22T05:02:24.456Z,50.908127
2023-01-22T05:03:24.368Z,50.908154
2023-01-22T05:04:24.359Z,50.908157
2023-01-22T05:05:24.371Z,50.908142
2023-01-22T05:06:24.385Z,50.908165
2023-01-22T05:07:24.344Z,50.908161
2023-01-22T05:08:24.332Z,50.908142
2023-01-22T05:09:24.323Z,50.908154
2023-01-22T05:10:24.322Z,50.908188
2023-01-22T05:11:24.325Z,50.908176
2023-01-22T05:12:24.328Z,50.908161
2023-01-22T05:13:24.295Z,50.908142
2023-01-22T05:14:24.369Z,50.908127
2023-01-22T05:15:25.324Z,50.908127
2023-01-22T05:16:25.297Z,50.908112
2023-01-22T05:17:24.265Z,50.908070
2023-01-22T05:18:24.258Z,50.908138
2023-01-22T05:19:24.239Z,50.908363
2023-01-22T05:20:25.238Z,50.908279
2023-01-22T05:21:24.269Z,50.908310
2023-01-22T05:22:24.223Z,50.908306
2023-01-22T05:23:24.219Z,50.908306
2023-01-22T05:24:24.215Z,50.908337
2023-01-22T05:25:24.210Z,50.908211
2023-01-22T05:26:24.217Z,50.908257
2023-01-22T05:27:24.195Z,50.908298
2023-01-22T05:28:24.184Z,50.908268
2023-01-22T05:29:24.173Z,50.908298
2023-01-22T05:30:24.274Z,50.908260
2023-01-22T05:31:24.327Z,50.908249
2023-01-22T05:32:24.149Z,50.908363
2023-01-22T05:33:24.143Z,50.908489
2023-01-22T05:34:24.132Z,50.908588
2023-01-22T05:35:24.141Z,50.908714
2023-01-22T05:36:24.142Z,50.908764
2023-01-22T05:37:24.123Z,50.908726
2023-01-22T05:38:24.098Z,50.908726
2023-01-22T05:39:24.301Z,50.908726
2023-01-22T05:40:25.092Z,50.908726
2023-01-22T05:41:24.102Z,50.908726
2023-01-22T05:42:24.077Z,50.908726
2023-01-22T05:43:24.068Z,50.908726
2023-01-22T05:44:24.060Z,50.908726
2023-01-22T05:45:24.050Z,50.908714
2023-01-22T05:46:24.189Z,50.908623
2023-01-22T05:47:24.040Z,50.908741
2023-01-22T05:48:24.025Z,50.908497
2023-01-22T05:49:24.020Z,50.908325
2023-01-22T05:50:24.008Z,50.908344
2023-01-22T05:51:24.062Z,50.908207
2023-01-22T05:52:23.997Z,50.908062
2023-01-22T05:53:23.991Z,50.908184
2023-01-22T05:54:23.980Z,50.908085
2023-01-22T05:55:23.974Z,50.907970
2023-01-22T05:56:23.992Z,50.907879
2023-01-22T05:57:23.961Z,50.907852
2023-01-22T05:58:23.953Z,50.907909
2023-01-22T05:59:23.949Z,50.907921
2023-01-22T06:00:23.935Z,50.908070
2023-01-22T06:01:23.953Z,50.908142
2023-01-22T06:02:24.071Z,50.907635
2023-01-22T06:03:23.943Z,50.907707
2023-01-22T06:04:23.911Z,50.907856
2023-01-22T06:05:23.966Z,50.907776
2023-01-22T06:06:23.916Z,50.907967
2023-01-22T06:07:23.885Z,50.908131
2023-01-22T06:08:23.883Z,50.908077
2023-01-22T06:09:23.884Z,50.908176
2023-01-22T06:10:23.866Z,50.908039
2023-01-22T06:11:23.883Z,50.907902
2023-01-22T06:12:23.854Z,50.908039
2023-01-22T06:13:23.840Z,50.908062
2023-01-22T06:14:23.848Z,50.908085
2023-01-22T06:15:23.825Z,50.908482
2023-01-22T06:16:23.848Z,50.908237
2023-01-22T06:17:23.815Z,50.908169
2023-01-22T06:18:23.879Z,50.908119
2023-01-22T06:19:23.803Z,50.908119
2023-01-22T06:20:23.792Z,50.908119
2023-01-22T06:21:23.806Z,50.908119
2023-01-22T06:22:23.783Z,50.908119
2023-01-22T06:23:23.768Z,50.908119
2023-01-22T06:24:23.765Z,50.908119
2023-01-22T06:25:23.757Z,50.908119
2023-01-22T06:26:23.773Z,50.908119
2023-01-22T06:27:23.744Z,50.908119
2023-01-22T06:28:23.735Z,50.908119
2023-01-22T06:29:23.723Z,50.908119
2023-01-22T06:30:23.720Z,50.908119
2023-01-22T06:31:23.800Z,50.907806
2023-01-22T06:32:23.707Z,50.907894
2023-01-22T06:33:23.698Z,50.907993
2023-01-22T06:34:23.761Z,50.907875
2023-01-22T06:35:23.685Z,50.907764
2023-01-22T06:36:23.699Z,50.907799
2023-01-22T06:37:23.687Z,50.907799
2023-01-22T06:38:23.657Z,50.907799
2023-01-22T06:39:23.651Z,50.907799
2023-01-22T06:40:23.639Z,50.907799
2023-01-22T06:41:23.658Z,50.907799
2023-01-22T06:42:23.630Z,50.907799
2023-01-22T06:43:23.620Z,50.907799
2023-01-22T06:44:23.621Z,50.907799
2023-01-22T06:45:23.613Z,50.907799
2023-01-22T06:46:23.652Z,50.907799
2023-01-22T06:47:23.594Z,50.907799
2023-01-22T06:48:23.597Z,50.907799
2023-01-22T06:49:23.701Z,50.907799
2023-01-22T06:50:23.648Z,50.907799
2023-01-22T06:51:23.627Z,50.907799
2023-01-22T06:52:23.576Z,50.907799
2023-01-22T06:53:23.540Z,50.907799
2023-01-22T06:54:24.553Z,50.907799
2023-01-22T06:55:23.540Z,50.907799
2023-01-22T06:56:23.555Z,50.907799
2023-01-22T06:57:23.521Z,50.907799
2023-01-22T06:58:23.517Z,50.907799
2023-01-22T06:59:23.509Z,50.907799
2023-01-22T07:00:23.500Z,50.907799
2023-01-22T07:01:23.529Z,50.907799
2023-01-22T07:02:23.484Z,50.907799
2023-01-22T07:03:23.519Z,50.907799
2023-01-22T07:04:23.473Z,50.907799
2023-01-22T07:05:23.463Z,50.907799
2023-01-22T07:06:23.569Z,50.907799
2023-01-22T07:07:23.447Z,50.907799
2023-01-22T07:08:23.441Z,50.907799
2023-01-22T07:09:23.435Z,50.907799
2023-01-22T07:10:23.424Z,50.908096
2023-01-22T07:11:23.424Z,50.908325
2023-01-22T07:12:23.441Z,50.908131
2023-01-22T07:13:23.403Z,50.908157
2023-01-22T07:14:36.107Z,50.908348
2023-01-22T07:15:25.380Z,50.908150
2023-01-22T07:16:23.393Z,50.908112
2023-01-22T07:17:23.398Z,50.908100
2023-01-22T07:18:23.368Z,50.908134
2023-01-22T07:19:23.363Z,50.908134
2023-01-22T07:20:23.350Z,50.908184
2023-01-22T07:21:23.350Z,50.908119
2023-01-22T07:22:23.433Z,50.907963
2023-01-22T07:23:23.330Z,50.908173
2023-01-22T07:24:23.326Z,50.908150
2023-01-22T07:25:23.317Z,50.908195
2023-01-22T07:26:23.318Z,50.908142
2023-01-22T07:27:23.330Z,50.908104
2023-01-22T07:28:23.298Z,50.908157
2023-01-22T07:29:23.283Z,50.908127
2023-01-22T07:30:23.344Z,50.908058
2023-01-22T07:31:23.328Z,50.908089
2023-01-22T07:32:23.293Z,50.908092
2023-01-22T07:33:23.270Z,50.908131
2023-01-22T07:34:23.256Z,50.908142
2023-01-22T07:35:23.240Z,50.908161
2023-01-22T07:36:23.243Z,50.908184
2023-01-22T07:37:23.258Z,50.908180
2023-01-22T07:38:23.298Z,50.908161
2023-01-22T07:39:23.214Z,50.908180
2023-01-22T07:40:23.213Z,50.908085
2023-01-22T07:41:26.016Z,50.908062
2023-01-22T07:42:24.216Z,50.908073
2023-01-22T07:43:23.187Z,50.908146
2023-01-22T07:44:23.185Z,50.908127
2023-01-22T07:45:23.176Z,50.908134
2023-01-22T07:46:23.188Z,50.908123
2023-01-22T07:47:23.180Z,50.908142
2023-01-22T07:48:23.151Z,50.908123
2023-01-22T07:49:23.143Z,50.908142
2023-01-22T07:50:23.132Z,50.908150
2023-01-22T07:51:23.149Z,50.908134
2023-01-22T07:52:23.146Z,50.908146
2023-01-22T07:53:23.115Z,50.908070
2023-01-22T07:54:23.203Z,50.908115
2023-01-22T07:55:23.114Z,50.908146
2023-01-22T07:56:23.099Z,50.908119
2023-01-22T07:57:23.113Z,50.908108
2023-01-22T07:58:23.081Z,50.908142
2023-01-22T07:59:23.077Z,50.908119
2023-01-22T08:00:23.071Z,50.908054
2023-01-22T08:01:23.060Z,50.908150
2023-01-22T08:02:23.114Z,50.908157
2023-01-22T08:03:23.044Z,50.908134
2023-01-22T08:04:23.045Z,50.908142
2023-01-22T08:05:23.029Z,50.908134
2023-01-22T08:06:23.020Z,50.908134
2023-01-22T08:07:23.040Z,50.908180
2023-01-22T08:08:23.007Z,50.908161
2023-01-22T08:09:23.000Z,50.908207
2023-01-22T08:10:23.064Z,50.908195
2023-01-22T08:11:22.990Z,50.908024
2023-01-22T08:12:23.002Z,50.908070
2023-01-22T08:13:22.982Z,50.908188
2023-01-22T08:14:22.961Z,50.908161
2023-01-22T08:15:22.957Z,50.908134
2023-01-22T08:16:22.954Z,50.908146
2023-01-22T08:17:22.966Z,50.908115
2023-01-22T08:18:23.138Z,50.908016
2023-01-22T08:19:23.922Z,50.908089
2023-01-22T08:20:23.922Z,50.908119
2023-01-22T08:21:22.912Z,50.908176
2023-01-22T08:22:22.929Z,50.908195
2023-01-22T08:23:22.899Z,50.908150
2023-01-22T08:24:22.888Z,50.908123
2023-01-22T08:25:22.878Z,50.908188
2023-01-22T08:26:22.955Z,50.908146
2023-01-22T08:27:22.889Z,50.908165
2023-01-22T08:28:22.851Z,50.908150
2023-01-22T08:29:22.846Z,50.908226
2023-01-22T08:30:22.851Z,50.908222
2023-01-22T08:31:28.342Z,50.908180
2023-01-22T08:32:24.948Z,50.908176
2023-01-22T08:33:22.814Z,50.908123
2023-01-22T08:34:22.815Z,50.908184
2023-01-22T08:35:24.469Z,50.908184
2023-01-22T08:36:22.790Z,50.908195
2023-01-22T08:37:22.809Z,50.908150
2023-01-22T08:38:22.781Z,50.908131
2023-01-22T08:39:22.772Z,50.908131
2023-01-22T08:40:22.768Z,50.908165
2023-01-22T08:41:22.764Z,50.908157
2023-01-22T08:42:22.874Z,50.908157
2023-01-22T08:43:22.743Z,50.908104
2023-01-22T08:44:22.722Z,50.908062
2023-01-22T08:45:23.727Z,50.908260
2023-01-22T08:46:22.717Z,50.908138
2023-01-22T08:47:22.733Z,50.908127
2023-01-22T08:48:22.699Z,50.908154
2023-01-22T08:49:22.694Z,50.908161
2023-01-22T08:50:22.686Z,50.908142
2023-01-22T08:51:22.779Z,50.908180
2023-01-22T08:52:22.695Z,50.908157
2023-01-22T08:53:23.663Z,50.908161
2023-01-22T08:54:22.654Z,50.908195
2023-01-22T08:55:22.641Z,50.908237
2023-01-22T08:56:22.636Z,50.908184
2023-01-22T08:57:22.662Z,50.908054
2023-01-22T08:58:28.485Z,50.908058
2023-01-22T08:59:23.678Z,50.908154
2023-01-22T09:00:23.613Z,50.908180
2023-01-22T09:01:22.638Z,50.908161
2023-01-22T09:02:22.642Z,50.908115
2023-01-22T09:03:22.584Z,50.908176
2023-01-22T09:04:22.575Z,50.908180
2023-01-22T09:05:22.565Z,50.908184
2023-01-22T09:06:22.562Z,50.908077
2023-01-22T09:07:22.577Z,50.908134
2023-01-22T09:08:22.545Z,50.908169
2023-01-22T09:09:22.540Z,50.908138
2023-01-22T09:10:22.748Z,50.908096
2023-01-22T09:11:22.525Z,50.908157
2023-01-22T09:12:22.544Z,50.908089
2023-01-22T09:13:22.513Z,50.908089
2023-01-22T09:14:22.508Z,50.908096
2023-01-22T09:15:22.565Z,50.908043
2023-01-22T09:16:22.511Z,50.908035
2023-01-22T09:17:22.502Z,50.908020
2023-01-22T09:18:22.468Z,50.908047
2023-01-22T09:19:22.466Z,50.908092
2023-01-22T09:20:22.522Z,50.908207
2023-01-22T09:21:22.464Z,50.908100
2023-01-22T09:22:22.469Z,50.908081
2023-01-22T09:23:22.467Z,50.908016
2023-01-22T09:24:22.426Z,50.908161
2023-01-22T09:25:22.435Z,50.908119
2023-01-22T09:26:22.418Z,50.908089
2023-01-22T09:27:22.441Z,50.908070
2023-01-22T09:28:22.414Z,50.908104
2023-01-22T09:29:22.396Z,50.908176
2023-01-22T09:30:22.453Z,50.908104
2023-01-22T09:31:22.502Z,50.908218
2023-01-22T09:32:22.393Z,50.908161
2023-01-22T09:33:22.365Z,50.908154
2023-01-22T09:34:22.352Z,50.908199
2023-01-22T09:35:22.345Z,50.908108
2023-01-22T09:36:22.337Z,50.908089
2023-01-22T09:37:22.359Z,50.908176
2023-01-22T09:38:22.319Z,50.908127
2023-01-22T09:39:22.318Z,50.908264
2023-01-22T09:40:22.320Z,50.908276
2023-01-22T09:41:22.301Z,50.908325
2023-01-22T09:42:22.317Z,50.908253
2023-01-22T09:43:22.288Z,50.908218
2023-01-22T09:44:22.277Z,50.908245
2023-01-22T09:45:22.271Z,50.908192
2023-01-22T09:46:22.318Z,50.908249
2023-01-22T09:47:22.360Z,50.908123
2023-01-22T09:48:22.250Z,50.908112
2023-01-22T09:49:22.261Z,50.908028
2023-01-22T09:50:22.273Z,50.908218
2023-01-22T09:51:22.310Z,50.908039
2023-01-22T09:52:22.240Z,50.908100
2023-01-22T09:53:22.207Z,50.908070
2023-01-22T09:54:22.231Z,50.908230
2023-01-22T09:55:22.192Z,50.908230
2023-01-22T09:56:22.194Z,50.908119
2023-01-22T09:57:31.231Z,50.908092
2023-01-22T09:58:24.176Z,50.908092
2023-01-22T09:59:22.166Z,50.908092
2023-01-22T10:00:22.209Z,50.908092
2023-01-22T10:01:22.168Z,50.907871
2023-01-22T10:02:22.182Z,50.908169
2023-01-22T10:03:22.929Z,50.907864
2023-01-22T10:04:23.133Z,50.908096
2023-01-22T10:05:22.111Z,50.908039
2023-01-22T10:06:23.110Z,50.908043
2023-01-22T10:07:22.105Z,50.908020
2023-01-22T10:08:22.128Z,50.908020
2023-01-22T10:09:22.091Z,50.908020
2023-01-22T10:10:22.161Z,50.908020
2023-01-22T10:11:22.078Z,50.908020
2023-01-22T10:12:22.059Z,50.908020
2023-01-22T10:13:22.094Z,50.908020
2023-01-22T10:14:22.054Z,50.908020
2023-01-22T10:15:22.042Z,50.908020
2023-01-22T10:16:22.061Z,50.908020
2023-01-22T10:17:22.030Z,50.908020
2023-01-22T10:18:22.043Z,50.908020
2023-01-22T10:19:22.139Z,50.908020
2023-01-22T10:20:22.009Z,50.908020
2023-01-22T10:21:21.998Z,50.908020
2023-01-22T10:22:21.989Z,50.908020
2023-01-22T10:23:22.006Z,50.908020
2023-01-22T10:24:21.975Z,50.908020
2023-01-22T10:25:21.969Z,50.908131
2023-01-22T10:26:21.979Z,50.908134
2023-01-22T10:27:21.970Z,50.908112
2023-01-22T10:28:21.969Z,50.908112
2023-01-22T10:29:21.976Z,50.908150
2023-01-22T10:30:22.123Z,50.908146
2023-01-22T10:31:23.868Z,50.908127
2023-01-22T10:32:21.951Z,50.908142
2023-01-22T10:33:21.936Z,50.908134
2023-01-22T10:34:21.896Z,50.908134
2023-01-22T10:35:21.967Z,50.908115
2023-01-22T10:36:21.882Z,50.908234
2023-01-22T10:37:21.885Z,50.908169
2023-01-22T10:38:21.905Z,50.908138
2023-01-22T10:39:21.881Z,50.908112
2023-01-22T10:40:21.857Z,50.908165
2023-01-22T10:41:21.844Z,50.908146
2023-01-22T10:42:21.835Z,50.908142
2023-01-22T10:43:21.855Z,50.908165
2023-01-22T10:44:21.850Z,50.908173
2023-01-22T10:45:21.820Z,50.908169
2023-01-22T10:46:21.887Z,50.908134
2023-01-22T10:47:21.806Z,50.908138
2023-01-22T10:48:21.826Z,50.908115
2023-01-22T10:49:21.787Z,50.908112
2023-01-22T10:50:22.210Z,50.908180
2023-01-22T10:51:21.885Z,50.908142
2023-01-22T10:52:21.767Z,50.908134
2023-01-22T10:53:21.789Z,50.908134
2023-01-22T10:54:21.755Z,50.908127
2023-01-22T10:55:21.743Z,50.908127
2023-01-22T10:56:21.736Z,50.908096
2023-01-22T10:57:21.729Z,50.908119
2023-01-22T10:58:21.741Z,50.908123
2023-01-22T10:59:21.705Z,50.908180
2023-01-22T11:00:22.013Z,50.908150
2023-01-22T11:01:21.706Z,50.908108
2023-01-22T11:02:21.722Z,50.908119
2023-01-22T11:03:21.703Z,50.908108
2023-01-22T11:04:21.678Z,50.908112
2023-01-22T11:05:21.666Z,50.908108
2023-01-22T11:06:21.658Z,50.908100
2023-01-22T11:07:21.725Z,50.908184
2023-01-22T11:08:21.669Z,50.908157
2023-01-22T11:09:21.640Z,50.908146
2023-01-22T11:10:22.082Z,50.908119
2023-01-22T11:11:21.627Z,50.908131
2023-01-22T11:12:21.613Z,50.908108
2023-01-22T11:13:21.638Z,50.908119
2023-01-22T11:14:21.609Z,50.908146
2023-01-22T11:15:21.597Z,50.908138
2023-01-22T11:16:21.589Z,50.908165
2023-01-22T11:17:21.579Z,50.908237
2023-01-22T11:18:21.570Z,50.908150
2023-01-22T11:19:32.647Z,50.908108
2023-01-22T11:20:23.646Z,50.908112
2023-01-22T11:21:21.557Z,50.908134
2023-01-22T11:22:21.542Z,50.908127
2023-01-22T11:23:21.611Z,50.908154
2023-01-22T11:24:21.552Z,50.908131