createdAt,value
2023-04-03T03:02:05.973Z,0.04
2023-04-03T03:04:34.373Z,0.03
2023-04-03T03:07:03.996Z,0.03
2023-04-03T03:09:32.991Z,0.02
2023-04-03T03:12:01.800Z,0.03
2023-04-03T03:14:32.643Z,0.01
2023-04-03T03:17:01.813Z,-0.01
2023-04-03T03:19:31.221Z,-0.03
2023-04-03T03:22:01.057Z,-0.06
2023-04-03T03:24:30.399Z,-0.07
2023-04-03T03:26:59.254Z,-0.08
2023-04-03T03:29:28.347Z,-0.10
2023-04-03T03:31:57.473Z,-0.13
2023-04-03T03:34:26.591Z,-0.15
2023-04-03T03:36:55.515Z,-0.17
2023-04-03T03:39:24.731Z,-0.20
2023-04-03T03:41:55.348Z,-0.21
2023-04-03T03:44:24.704Z,-0.25
2023-04-03T03:46:55.446Z,-0.27
2023-04-03T03:49:25.091Z,-0.29
2023-04-03T03:51:54.429Z,-0.31
2023-04-03T03:54:23.725Z,-0.33
2023-04-03T03:56:53.345Z,-0.34
2023-04-03T03:59:22.626Z,-0.36
2023-04-03T04:01:51.888Z,-0.38
2023-04-03T04:04:20.571Z,-0.38
2023-04-03T04:06:50.328Z,-0.40
2023-04-03T04:09:19.759Z,-0.42
2023-04-03T04:11:48.843Z,-0.45
2023-04-03T04:14:22.026Z,-0.45
2023-04-03T04:16:52.238Z,-0.46
2023-04-03T04:19:25.954Z,-0.45
2023-04-03T04:21:54.899Z,-0.44
2023-04-03T04:24:24.573Z,-0.44
2023-04-03T04:26:55.157Z,-0.43
2023-04-03T04:29:24.770Z,-0.43
2023-04-03T04:31:54.147Z,-0.42
2023-04-03T04:34:24.163Z,-0.41
2023-04-03T04:36:54.000Z,-0.38
2023-04-03T04:39:23.231Z,-0.34
2023-04-03T04:41:52.842Z,-0.30
2023-04-03T04:44:22.377Z,-0.29
2023-04-03T04:46:51.642Z,-0.28
2023-04-03T04:49:21.078Z,-0.30
2023-04-03T04:51:52.486Z,-0.29
2023-04-03T04:54:26.632Z,-0.29
2023-04-03T04:56:55.276Z,-0.24
2023-04-03T04:59:24.858Z,-0.20
2023-04-03T05:01:55.027Z,-0.17
2023-04-03T05:04:24.602Z,-0.10
2023-04-03T05:06:57.080Z,-0.01
2023-04-03T05:09:28.493Z,0.01
2023-04-03T05:11:58.690Z,0.08
2023-04-03T05:14:30.481Z,0.21
2023-04-03T05:17:04.097Z,0.52
2023-04-03T05:19:35.594Z,0.74
2023-04-03T05:22:05.989Z,0.82
2023-04-03T05:24:35.549Z,0.90
2023-04-03T05:27:05.853Z,0.92
2023-04-03T05:29:36.748Z,1.04
2023-04-03T05:32:06.470Z,1.24
2023-04-03T05:34:35.458Z,1.52
2023-04-03T05:37:06.635Z,1.76
2023-04-03T05:39:37.083Z,1.77
2023-04-03T05:42:07.485Z,1.78
2023-04-03T05:44:37.030Z,1.77
2023-04-03T05:47:07.386Z,1.67
2023-04-03T05:49:36.814Z,1.59
2023-04-03T05:52:06.417Z,1.57
2023-04-03T05:54:35.645Z,1.52
2023-04-03T05:57:14.425Z,1.47
2023-04-03T05:59:44.982Z,1.70
2023-04-03T06:02:19.535Z,2.34
2023-04-03T06:04:50.491Z,3.24
2023-04-03T06:07:24.136Z,3.81
2023-04-03T06:09:53.455Z,4.48
2023-04-03T06:12:23.144Z,5.05
2023-04-03T06:14:52.707Z,5.66
2023-04-03T06:17:21.786Z,6.39
2023-04-03T06:19:50.154Z,7.16
2023-04-03T06:22:19.072Z,7.60
2023-04-03T06:24:49.010Z,7.42
2023-04-03T06:27:18.072Z,6.79
2023-04-03T06:29:47.785Z,6.32
2023-04-03T06:32:17.609Z,6.00
2023-04-03T06:34:47.817Z,5.64
2023-04-03T06:37:19.698Z,5.32
2023-04-03T06:39:49.628Z,5.10
2023-04-03T06:42:18.965Z,4.83
2023-04-03T06:44:54.580Z,4.40
2023-04-03T06:47:23.410Z,4.01
2023-04-03T06:49:51.813Z,3.74
2023-04-03T06:52:20.184Z,3.45
2023-04-03T06:54:48.604Z,3.25
2023-04-03T06:57:17.087Z,3.14
2023-04-03T06:59:45.878Z,2.98
2023-04-03T07:02:14.653Z,2.82
2023-04-03T07:04:43.616Z,2.67
2023-04-03T07:07:12.198Z,2.57
2023-04-03T07:09:43.133Z,2.61
2023-04-03T07:12:12.745Z,2.66
2023-04-03T07:14:41.921Z,2.68
2023-04-03T07:17:11.304Z,2.68
2023-04-03T07:19:40.843Z,2.62
2023-04-03T07:22:10.771Z,2.57
2023-04-03T07:24:40.271Z,2.57
2023-04-03T07:27:10.016Z,2.61
2023-04-03T07:29:40.692Z,2.66
2023-04-03T07:32:09.991Z,2.74
2023-04-03T07:34:39.132Z,2.78
2023-04-03T07:37:08.317Z,2.80
2023-04-03T07:39:38.133Z,2.87
2023-04-03T07:42:07.664Z,2.92
2023-04-03T07:44:38.092Z,2.94
2023-04-03T07:47:07.505Z,2.92
2023-04-03T07:49:39.850Z,2.95
2023-04-03T07:52:10.433Z,3.00
2023-04-03T07:54:39.151Z,3.03
2023-04-03T07:57:08.145Z,3.13
2023-04-03T07:59:38.140Z,3.19
2023-04-03T08:02:07.082Z,3.22
2023-04-03T08:04:36.469Z,3.31
2023-04-03T08:07:06.423Z,3.44
2023-04-03T08:09:35.158Z,3.57
2023-04-03T08:12:03.981Z,3.60
2023-04-03T08:14:35.855Z,3.56
2023-04-03T08:17:10.565Z,3.56
2023-04-03T08:19:41.132Z,3.55
2023-04-03T08:22:10.043Z,3.60
2023-04-03T08:24:43.149Z,3.64
2023-04-03T08:27:18.215Z,3.68
2023-04-03T08:29:46.854Z,3.67
2023-04-03T08:32:15.651Z,3.63
2023-04-03T08:34:44.070Z,3.62
2023-04-03T08:37:15.177Z,3.72
2023-04-03T08:39:45.108Z,3.80
2023-04-03T08:42:35.411Z,3.84
2023-04-03T08:45:14.005Z,3.89
2023-04-03T08:47:51.709Z,3.70
2023-04-03T08:50:31.563Z,3.56
2023-04-03T08:53:03.178Z,3.42
2023-04-03T08:56:00.498Z,3.42
2023-04-03T08:59:18.059Z,3.40
2023-04-03T09:01:47.463Z,3.40
2023-04-03T09:04:18.509Z,3.35
2023-04-03T09:06:54.454Z,3.35
2023-04-03T09:09:30.199Z,3.33
2023-04-03T09:12:28.541Z,3.35
2023-04-03T09:15:07.944Z,3.43
2023-04-03T09:18:06.561Z,3.55
2023-04-03T09:20:54.043Z,3.62
2023-04-03T09:23:35.020Z,3.67
2023-04-03T09:26:10.753Z,3.73
2023-04-03T09:28:50.443Z,3.82
2023-04-03T09:31:24.850Z,3.99
2023-04-03T09:34:04.485Z,4.00
2023-04-03T09:36:42.392Z,3.94
2023-04-03T09:39:20.994Z,4.03
2023-04-03T09:42:21.832Z,4.04
2023-04-03T09:45:23.616Z,3.97
2023-04-03T09:48:08.427Z,3.89
2023-04-03T09:51:00.833Z,3.94
2023-04-03T09:53:41.341Z,4.04
2023-04-03T09:56:25.069Z,4.01
2023-04-03T09:59:13.432Z,3.96
2023-04-03T10:01:45.685Z,3.95
2023-04-03T10:04:18.395Z,4.02
2023-04-03T10:06:53.777Z,4.12
2023-04-03T10:09:27.394Z,4.28
2023-04-03T10:12:03.058Z,4.43
2023-04-03T10:14:34.146Z,4.58
2023-04-03T10:17:28.724Z,4.62
2023-04-03T10:20:05.032Z,4.63
2023-04-03T10:22:56.775Z,4.69
2023-04-03T10:26:05.870Z,4.74
2023-04-03T10:29:22.487Z,4.57
2023-04-03T10:32:17.762Z,4.39
2023-04-03T10:34:58.528Z,4.23
2023-04-03T10:38:20.820Z,4.26
2023-04-03T10:41:03.623Z,4.43
2023-04-03T10:43:50.244Z,4.47
2023-04-03T10:46:48.446Z,4.38
2023-04-03T10:49:33.232Z,4.29
2023-04-03T10:52:07.647Z,4.35
2023-04-03T10:54:51.303Z,4.47
2023-04-03T10:57:20.982Z,4.51
2023-04-03T11:00:01.135Z,4.56
2023-04-03T11:02:40.196Z,4.68
2023-04-03T11:05:48.913Z,4.75
2023-04-03T11:08:41.066Z,4.87
2023-04-03T11:11:23.067Z,4.98
2023-04-03T11:14:07.590Z,4.98
2023-04-03T11:16:53.026Z,5.01
2023-04-03T11:19:46.464Z,5.06
2023-04-03T11:22:38.116Z,5.08
2023-04-03T11:25:13.216Z,5.13
2023-04-03T11:27:47.661Z,5.14
2023-04-03T11:30:45.009Z,5.15
2023-04-03T11:33:26.542Z,5.26
2023-04-03T11:36:30.526Z,5.35
2023-04-03T11:39:41.873Z,5.38
2023-04-03T11:42:27.375Z,5.32
2023-04-03T11:45:31.539Z,5.17
2023-04-03T11:48:29.932Z,5.12
2023-04-03T11:51:02.499Z,5.21
2023-04-03T11:53:37.434Z,5.34
2023-04-03T11:56:29.905Z,5.41
2023-04-03T11:59:15.357Z,5.46
2023-04-03T12:01:52.210Z,5.43
2023-04-03T12:04:26.236Z,5.45
2023-04-03T12:07:05.895Z,5.46
2023-04-03T12:09:43.945Z,5.48
2023-04-03T12:12:42.108Z,5.38
2023-04-03T12:15:25.831Z,5.35
2023-04-03T12:17:54.809Z,5.40
2023-04-03T12:20:56.569Z,5.51
2023-04-03T12:23:37.815Z,5.62
2023-04-03T12:26:32.406Z,5.68
2023-04-03T12:29:30.739Z,5.68
2023-04-03T12:32:08.949Z,5.58
2023-04-03T12:34:59.030Z,5.58
2023-04-03T12:37:57.731Z,5.73
2023-04-03T12:41:05.489Z,5.82
2023-04-03T12:44:00.891Z,5.87
2023-04-03T12:46:49.080Z,5.99
2023-04-03T12:49:43.844Z,6.11
2023-04-03T12:52:33.526Z,6.16
2023-04-03T12:55:06.228Z,6.16
2023-04-03T12:57:34.850Z,6.16
2023-04-03T13:00:23.884Z,6.18
2023-04-03T13:02:52.347Z,6.21
2023-04-03T13:05:23.746Z,6.15
2023-04-03T13:08:06.576Z,6.03
2023-04-03T13:10:49.421Z,6.07
2023-04-03T13:13:18.651Z,6.14
2023-04-03T13:15:54.212Z,6.06
2023-04-03T13:18:26.157Z,5.97
2023-04-03T13:20:59.947Z,5.94
2023-04-03T13:23:29.468Z,5.96
2023-04-03T13:26:02.826Z,6.00
2023-04-03T13:28:34.659Z,6.01
2023-04-03T13:31:07.198Z,5.92
2023-04-03T13:33:40.844Z,5.74
2023-04-03T13:36:22.805Z,5.66
2023-04-03T13:39:25.155Z,5.68
2023-04-03T13:44:46.034Z,5.63
2023-04-03T13:47:20.211Z,5.54
2023-04-03T13:50:26.691Z,5.52
2023-04-03T13:53:04.646Z,5.59
2023-04-03T13:55:39.216Z,5.58
2023-04-03T13:58:14.238Z,5.46
2023-04-03T14:01:19.027Z,5.36
2023-04-03T14:03:53.363Z,5.26
2023-04-03T14:06:22.196Z,5.15
2023-04-03T14:08:50.894Z,5.06
2023-04-03T14:11:22.510Z,5.03
2023-04-03T14:13:52.090Z,5.04
2023-04-03T14:16:28.504Z,5.09
2023-04-03T14:18:56.964Z,5.08
2023-04-03T14:21:28.705Z,5.08
2023-04-03T14:23:57.869Z,5.07
2023-04-03T14:26:29.152Z,5.04
2023-04-03T14:28:58.727Z,5.06
2023-04-03T14:31:27.997Z,5.11
2023-04-03T14:33:57.523Z,5.11
2023-04-03T14:36:28.839Z,5.04
2023-04-03T14:38:57.998Z,4.96
2023-04-03T14:41:27.429Z,4.96
2023-04-03T14:43:56.185Z,4.95
2023-04-03T14:46:26.562Z,4.95
2023-04-03T14:48:57.432Z,4.94
2023-04-03T14:51:25.891Z,4.92
2023-04-03T14:53:57.373Z,4.86
2023-04-03T14:56:29.285Z,4.80
2023-04-03T14:58:59.540Z,4.74
2023-04-03T15:01:30.215Z,4.68
2023-04-03T15:03:59.083Z,4.56
2023-04-03T15:06:28.223Z,4.48
2023-04-03T15:08:57.233Z,4.47
2023-04-03T15:11:27.686Z,4.46
2023-04-03T15:13:56.743Z,4.43
2023-04-03T15:16:25.902Z,4.40
2023-04-03T15:18:54.932Z,4.38
2023-04-03T15:21:23.990Z,4.41
2023-04-03T15:23:52.941Z,4.43
2023-04-03T15:26:21.892Z,4.43
2023-04-03T15:28:50.571Z,4.43
2023-04-03T15:31:18.991Z,4.37
2023-04-03T15:33:48.689Z,4.36
2023-04-03T15:38:51.695Z,4.32
2023-04-03T15:41:20.017Z,4.26
2023-04-03T15:43:48.305Z,4.23
2023-04-03T15:46:17.075Z,4.24
2023-04-03T15:48:46.240Z,4.24
2023-04-03T15:51:14.539Z,4.27
2023-04-03T15:53:43.585Z,4.25
2023-04-03T15:56:13.202Z,4.15
2023-04-03T15:58:41.524Z,4.04
2023-04-03T16:01:11.555Z,3.98
2023-04-03T16:03:46.489Z,3.91
2023-04-03T16:06:16.444Z,3.85
2023-04-03T16:08:45.127Z,3.83
2023-04-03T16:11:13.624Z,3.75
2023-04-03T16:13:44.291Z,3.67
2023-04-03T16:16:13.586Z,3.60
2023-04-03T16:18:43.014Z,3.55
2023-04-03T16:21:12.073Z,3.48
2023-04-03T16:23:41.468Z,3.41
2023-04-03T16:26:10.055Z,3.32
2023-04-03T16:28:38.873Z,3.28
2023-04-03T16:31:09.065Z,3.26
2023-04-03T16:33:37.923Z,3.22
2023-04-03T16:36:07.572Z,3.20
2023-04-03T16:38:37.350Z,3.20
2023-04-03T16:41:06.718Z,3.17
2023-04-03T16:43:37.187Z,3.14
2023-04-03T16:46:06.087Z,3.13
2023-04-03T16:48:35.079Z,3.08
2023-04-03T16:51:03.714Z,3.05
2023-04-03T16:53:33.175Z,3.07
2023-04-03T16:56:02.187Z,3.08
2023-04-03T16:58:31.485Z,3.08
2023-04-03T17:01:00.509Z,3.06
2023-04-03T17:03:29.966Z,3.04
2023-04-03T17:05:58.328Z,3.01
2023-04-03T17:08:28.010Z,2.97
2023-04-03T17:11:00.440Z,2.96
2023-04-03T17:13:32.725Z,2.97
2023-04-03T17:16:01.629Z,2.94
2023-04-03T17:18:30.239Z,2.90
2023-04-03T17:20:58.876Z,2.86
2023-04-03T17:23:29.550Z,2.83
2023-04-03T17:25:58.592Z,2.79
2023-04-03T17:28:29.167Z,2.77
2023-04-03T17:31:02.025Z,2.75
2023-04-03T17:33:31.541Z,2.71
2023-04-03T17:36:02.581Z,2.68
2023-04-03T17:38:31.905Z,2.68
2023-04-03T17:41:02.080Z,2.66
2023-04-03T17:43:31.418Z,2.57
2023-04-03T17:46:23.182Z,2.48
2023-04-03T17:48:52.477Z,2.43
2023-04-03T17:51:22.697Z,2.38
2023-04-03T17:53:51.368Z,2.32
2023-04-03T17:56:23.640Z,2.25
2023-04-03T17:58:52.294Z,2.19
2023-04-03T18:01:22.997Z,2.16
2023-04-03T18:03:56.825Z,2.15
2023-04-03T18:06:28.134Z,2.15
2023-04-03T18:08:59.555Z,2.13
2023-04-03T18:11:29.098Z,2.12
2023-04-03T18:14:00.271Z,2.09
2023-04-03T18:16:31.842Z,2.04
2023-04-03T18:19:12.119Z,2.01
2023-04-03T18:21:50.526Z,1.98
2023-04-03T18:24:20.432Z,1.91
2023-04-03T18:26:51.801Z,1.88
2023-04-03T18:29:21.053Z,1.87
2023-04-03T18:31:51.706Z,1.88
2023-04-03T18:34:20.465Z,1.90
2023-04-03T18:36:49.649Z,1.91
2023-04-03T18:39:18.086Z,1.93
2023-04-03T18:41:47.309Z,1.92
2023-04-03T18:44:18.512Z,1.90
2023-04-03T18:46:46.869Z,1.89
2023-04-03T18:49:17.147Z,1.87
2023-04-03T18:51:46.967Z,1.83
2023-04-03T18:54:17.129Z,1.80
2023-04-03T18:56:48.756Z,1.77
2023-04-03T18:59:22.725Z,1.72
2023-04-03T19:01:55.112Z,1.68
2023-04-03T19:04:28.277Z,1.63
2023-04-03T19:06:59.176Z,1.62
2023-04-03T19:09:30.914Z,1.59
2023-04-03T19:12:04.081Z,1.55
2023-04-03T19:14:36.786Z,1.52
2023-04-03T19:17:08.860Z,1.47
2023-04-03T19:19:39.518Z,1.44
2023-04-03T19:22:10.519Z,1.42
2023-04-03T19:24:42.593Z,1.40
2023-04-03T19:27:15.670Z,1.39
2023-04-03T19:29:45.991Z,1.39
2023-04-03T19:32:19.213Z,1.41
2023-04-03T19:34:50.601Z,1.41
2023-04-03T19:37:22.820Z,1.42
2023-04-03T19:39:55.130Z,1.42
2023-04-03T19:42:27.593Z,1.39
2023-04-03T19:44:58.047Z,1.35
2023-04-03T19:47:29.120Z,1.32
2023-04-03T19:49:58.071Z,1.32
2023-04-03T19:52:27.208Z,1.32
2023-04-03T19:54:55.954Z,1.33
2023-04-03T19:57:25.088Z,1.33
2023-04-03T19:59:53.428Z,1.31
2023-04-03T20:02:22.215Z,1.28
2023-04-03T20:04:51.704Z,1.23
2023-04-03T20:07:23.300Z,1.18
2023-04-03T20:09:55.188Z,1.13
2023-04-03T20:12:25.020Z,1.08
2023-04-03T20:14:55.746Z,1.03
2023-04-03T20:17:24.737Z,1.00
2023-04-03T20:19:53.814Z,0.94
2023-04-03T20:22:22.810Z,0.90
2023-04-03T20:24:51.788Z,0.84
2023-04-03T20:27:20.750Z,0.81
2023-04-03T20:29:50.055Z,0.80
2023-04-03T20:32:19.902Z,0.77
2023-04-03T20:34:57.513Z,0.78
2023-04-03T20:37:42.795Z,0.77
2023-04-03T20:40:12.577Z,0.77
2023-04-03T20:42:41.604Z,0.77
2023-04-03T20:45:12.067Z,0.77
2023-04-03T20:47:41.112Z,0.77
2023-04-03T20:50:09.774Z,0.75
2023-04-03T20:52:38.428Z,0.75
2023-04-03T20:55:07.836Z,0.76
2023-04-03T20:57:36.928Z,0.76
2023-04-03T21:00:05.864Z,0.74
2023-04-03T21:02:34.760Z,0.71
2023-04-03T21:05:03.779Z,0.68
2023-04-03T21:07:51.343Z,0.67
2023-04-03T21:10:39.702Z,0.65
2023-04-03T21:13:28.343Z,0.63
2023-04-03T21:16:00.169Z,0.61
2023-04-03T21:18:42.682Z,0.60
2023-04-03T21:21:23.571Z,0.58
2023-04-03T21:23:56.388Z,0.56
2023-04-03T21:26:26.732Z,0.54
2023-04-03T21:28:56.904Z,0.52
2023-04-03T21:31:45.717Z,0.48
2023-04-03T21:34:15.840Z,0.43
2023-04-03T21:36:45.382Z,0.41
2023-04-03T21:39:14.390Z,0.39
2023-04-03T21:41:43.614Z,0.37
2023-04-03T21:44:13.081Z,0.35
2023-04-03T21:46:43.646Z,0.34
2023-04-03T21:49:12.065Z,0.31
2023-04-03T21:51:42.509Z,0.27
2023-04-03T21:54:11.623Z,0.25
2023-04-03T21:56:40.895Z,0.23
2023-04-03T21:59:09.440Z,0.22
2023-04-03T22:01:37.917Z,0.20
2023-04-03T22:04:07.417Z,0.18
2023-04-03T22:06:37.638Z,0.15
2023-04-03T22:09:07.450Z,0.13
2023-04-03T22:11:38.929Z,0.14
2023-04-03T22:14:08.110Z,0.12
2023-04-03T22:16:37.440Z,0.10
2023-04-03T22:19:06.277Z,0.07
2023-04-03T22:21:35.533Z,0.04
2023-04-03T22:24:04.881Z,0.02
2023-04-03T22:26:35.585Z,0.00
2023-04-03T22:29:04.059Z,-0.03
2023-04-03T22:31:33.341Z,-0.05
2023-04-03T22:34:04.764Z,-0.08
2023-04-03T22:36:34.187Z,-0.11
2023-04-03T22:39:07.022Z,-0.11
2023-04-03T22:41:36.747Z,-0.10
2023-04-03T22:44:05.835Z,-0.12
2023-04-03T22:46:35.641Z,-0.10
2023-04-03T22:49:05.041Z,-0.06
2023-04-03T22:51:33.970Z,-0.06
2023-04-03T22:54:03.376Z,-0.05
2023-04-03T22:56:32.657Z,-0.06
2023-04-03T22:59:02.113Z,-0.06
2023-04-03T23:01:31.489Z,-0.07
2023-04-03T23:04:01.101Z,-0.06
2023-04-03T23:06:30.539Z,-0.04
2023-04-03T23:08:59.573Z,-0.01
2023-04-03T23:11:28.705Z,0.00
2023-04-03T23:13:57.965Z,-0.03
2023-04-03T23:16:26.929Z,-0.06
2023-04-03T23:18:55.685Z,-0.04
2023-04-03T23:21:24.658Z,-0.06
2023-04-03T23:23:53.300Z,-0.12
2023-04-03T23:26:21.272Z,-0.15
2023-04-03T23:28:49.582Z,-0.18
2023-04-03T23:31:18.660Z,-0.20
2023-04-03T23:33:47.707Z,-0.23
2023-04-03T23:36:17.537Z,-0.28
2023-04-03T23:38:46.661Z,-0.32
2023-04-03T23:41:15.363Z,-0.35
2023-04-03T23:43:45.215Z,-0.39
2023-04-03T23:46:14.204Z,-0.43
2023-04-03T23:48:43.551Z,-0.48
2023-04-03T23:51:12.882Z,-0.51
2023-04-03T23:53:41.792Z,-0.54
2023-04-03T23:56:14.145Z,-0.57
2023-04-03T23:58:43.764Z,-0.60
