createdAt,value
2019-05-29T00:00:18.151Z,21.90
2019-05-29T00:02:44.870Z,21.90
2019-05-29T00:05:12.225Z,21.90
2019-05-29T00:07:38.879Z,21.90
2019-05-29T00:10:06.189Z,21.80
2019-05-29T00:12:32.819Z,21.80
2019-05-29T00:14:59.223Z,21.80
2019-05-29T00:17:25.533Z,21.80
2019-05-29T00:19:51.957Z,21.80
2019-05-29T00:22:18.611Z,21.80
2019-05-29T00:24:45.187Z,21.80
2019-05-29T00:27:12.950Z,21.80
2019-05-29T00:29:39.926Z,21.80
2019-05-29T00:32:06.882Z,21.70
2019-05-29T00:34:33.743Z,21.70
2019-05-29T00:37:00.072Z,21.70
2019-05-29T00:39:26.403Z,21.70
2019-05-29T00:41:52.717Z,21.70
2019-05-29T00:44:33.502Z,21.70
2019-05-29T00:46:47.242Z,21.70
2019-05-29T00:49:13.893Z,21.70
2019-05-29T00:51:40.476Z,21.70
2019-05-29T00:54:06.771Z,21.70
2019-05-29T00:56:33.082Z,21.70
2019-05-29T00:58:59.378Z,21.70
2019-05-29T01:01:25.708Z,21.70
2019-05-29T01:03:52.004Z,21.60
2019-05-29T01:06:18.304Z,21.70
2019-05-29T01:08:44.716Z,21.70
2019-05-29T01:11:11.129Z,21.70
2019-05-29T01:13:37.426Z,21.60
2019-05-29T01:16:03.951Z,21.60
2019-05-29T01:18:30.248Z,21.60
2019-05-29T01:20:56.549Z,21.60
2019-05-29T01:23:23.281Z,21.60
2019-05-29T01:25:49.581Z,21.60
2019-05-29T01:28:16.874Z,21.60
2019-05-29T01:30:43.491Z,21.60
2019-05-29T01:33:09.842Z,21.60
2019-05-29T01:35:36.320Z,21.60
2019-05-29T01:38:02.635Z,21.60
2019-05-29T01:40:29.713Z,21.50
2019-05-29T01:42:56.200Z,21.50
2019-05-29T01:45:23.493Z,21.50
2019-05-29T01:47:49.926Z,21.50
2019-05-29T01:50:17.562Z,21.50
2019-05-29T01:52:44.197Z,21.50
2019-05-29T01:55:10.483Z,21.50
2019-05-29T01:57:36.783Z,21.50
2019-05-29T02:00:08.111Z,21.50
2019-05-29T02:02:34.416Z,21.40
2019-05-29T02:05:00.716Z,21.50
2019-05-29T02:07:28.179Z,21.50
2019-05-29T02:09:54.735Z,21.40
2019-05-29T02:12:22.118Z,21.50
2019-05-29T02:14:48.766Z,21.40
2019-05-29T02:17:15.573Z,21.40
2019-05-29T02:19:42.101Z,21.40
2019-05-29T02:22:08.394Z,21.40
2019-05-29T02:24:34.714Z,21.40
2019-05-29T02:27:01.108Z,21.40
2019-05-29T02:29:27.438Z,21.40
2019-05-29T02:31:53.832Z,21.40
2019-05-29T02:34:20.764Z,21.40
2019-05-29T02:36:48.276Z,21.40
2019-05-29T02:39:14.704Z,21.40
2019-05-29T02:41:41.128Z,21.30
2019-05-29T02:44:08.759Z,21.30
2019-05-29T02:46:35.057Z,21.40
2019-05-29T02:49:01.384Z,21.30
2019-05-29T02:51:28.385Z,21.30
2019-05-29T02:53:55.342Z,21.30
2019-05-29T02:56:22.945Z,21.30
2019-05-29T02:58:49.828Z,21.30
2019-05-29T03:01:16.157Z,21.30
2019-05-29T03:03:42.579Z,21.20
2019-05-29T03:06:08.864Z,21.30
2019-05-29T03:08:35.294Z,21.40
2019-05-29T03:11:01.692Z,21.50
2019-05-29T03:13:29.773Z,21.60
2019-05-29T03:16:09.851Z,21.60
2019-05-29T03:18:32.609Z,21.60
2019-05-29T03:20:58.924Z,21.60
2019-05-29T03:23:44.131Z,21.60
2019-05-29T03:26:10.449Z,21.60
2019-05-29T03:28:38.173Z,21.60
2019-05-29T03:31:04.878Z,21.60
2019-05-29T03:33:39.301Z,21.60
2019-05-29T03:35:59.472Z,21.60
2019-05-29T03:38:28.307Z,21.60
2019-05-29T03:40:54.407Z,21.60
2019-05-29T03:43:20.841Z,21.60
2019-05-29T03:45:47.185Z,21.60
2019-05-29T03:48:13.626Z,21.60
2019-05-29T03:50:40.064Z,21.60
2019-05-29T03:53:06.468Z,21.60
2019-05-29T03:55:33.792Z,21.60
2019-05-29T03:58:00.898Z,21.70
2019-05-29T04:00:31.919Z,21.60
2019-05-29T04:02:55.465Z,21.70
2019-05-29T04:05:21.773Z,21.70
2019-05-29T04:07:48.093Z,21.70
2019-05-29T04:10:18.192Z,21.70
2019-05-29T04:12:44.513Z,21.70
2019-05-29T04:15:10.939Z,21.70
2019-05-29T04:17:38.177Z,21.60
2019-05-29T04:20:04.652Z,21.60
2019-05-29T04:22:34.378Z,21.70
2019-05-29T04:25:03.894Z,21.60
2019-05-29T04:27:30.622Z,21.60
2019-05-29T04:29:58.218Z,21.60
2019-05-29T04:32:25.326Z,21.60
2019-05-29T04:34:51.628Z,21.60
2019-05-29T04:37:17.959Z,21.50
2019-05-29T04:39:44.280Z,21.50
2019-05-29T04:42:10.729Z,21.50
2019-05-29T04:44:38.905Z,21.50
2019-05-29T04:47:10.847Z,21.50
2019-05-29T04:49:34.366Z,21.50
2019-05-29T04:52:01.461Z,21.50
2019-05-29T04:54:29.304Z,21.50
2019-05-29T04:56:57.131Z,21.50
2019-05-29T04:59:24.616Z,21.50
2019-05-29T05:01:51.032Z,21.50
2019-05-29T05:04:17.343Z,21.50
2019-05-29T05:06:43.673Z,21.40
2019-05-29T05:09:10.085Z,21.50
2019-05-29T05:11:37.500Z,21.50
2019-05-29T05:14:04.407Z,21.40
2019-05-29T05:16:31.668Z,21.40
2019-05-29T05:18:58.158Z,21.40
2019-05-29T05:21:24.710Z,21.40
2019-05-29T05:23:51.183Z,21.40
2019-05-29T05:26:17.477Z,21.40
2019-05-29T05:28:45.835Z,21.40
2019-05-29T05:31:13.003Z,21.40
2019-05-29T05:33:39.356Z,21.40
2019-05-29T05:36:05.791Z,21.40
2019-05-29T05:38:32.614Z,21.40
2019-05-29T05:40:59.300Z,21.40
2019-05-29T05:43:25.607Z,21.40
2019-05-29T05:45:51.907Z,21.40
2019-05-29T05:48:18.302Z,21.40
2019-05-29T05:50:44.652Z,21.40
2019-05-29T05:53:11.089Z,21.40
2019-05-29T05:55:37.700Z,21.40
2019-05-29T05:58:04.295Z,21.40
2019-05-29T06:00:33.806Z,21.40
2019-05-29T06:03:00.740Z,21.40
2019-05-29T06:05:27.164Z,21.40
2019-05-29T06:07:53.701Z,21.40
2019-05-29T06:10:19.968Z,21.40
2019-05-29T06:12:46.387Z,21.40
2019-05-29T06:15:12.705Z,21.40
2019-05-29T06:17:40.653Z,21.40
2019-05-29T06:20:07.257Z,21.40
2019-05-29T06:22:34.878Z,21.40
2019-05-29T06:25:01.268Z,21.40
2019-05-29T06:27:27.672Z,21.40
2019-05-29T06:29:53.995Z,21.40
2019-05-29T06:32:20.301Z,21.40
2019-05-29T06:34:46.710Z,21.40
2019-05-29T06:37:13.143Z,21.40
2019-05-29T06:39:39.851Z,21.40
2019-05-29T06:42:06.279Z,21.50
2019-05-29T06:44:34.127Z,21.50
2019-05-29T06:47:00.846Z,21.50
2019-05-29T06:49:27.167Z,21.50
2019-05-29T06:51:53.608Z,21.60
2019-05-29T06:54:20.017Z,21.60
2019-05-29T06:56:46.427Z,21.70
2019-05-29T06:59:12.788Z,21.70
2019-05-29T07:01:39.466Z,21.60
2019-05-29T07:04:11.868Z,21.60
2019-05-29T07:06:33.999Z,21.50
2019-05-29T07:09:00.307Z,21.60
2019-05-29T07:11:26.729Z,21.70
2019-05-29T07:13:53.031Z,21.70
2019-05-29T07:16:19.344Z,21.80
2019-05-29T07:19:23.335Z,21.80
2019-05-29T07:21:13.866Z,21.80
2019-05-29T07:23:41.242Z,21.80
2019-05-29T07:26:08.057Z,21.90
2019-05-29T07:28:37.197Z,21.90
2019-05-29T07:31:04.716Z,21.90
2019-05-29T07:33:31.200Z,22.00
2019-05-29T07:35:59.325Z,22.00
2019-05-29T07:38:25.601Z,22.00
2019-05-29T07:40:52.602Z,22.00
2019-05-29T07:43:19.250Z,22.00
2019-05-29T07:45:46.211Z,22.00
2019-05-29T07:48:19.003Z,22.00
2019-05-29T07:50:48.521Z,22.00
2019-05-29T07:53:15.326Z,22.10
2019-05-29T07:55:44.672Z,22.10
2019-05-29T07:58:12.226Z,22.10
2019-05-29T08:01:03.801Z,22.20
2019-05-29T08:03:06.976Z,22.20
2019-05-29T08:05:33.288Z,22.20
2019-05-29T08:07:59.939Z,22.20
2019-05-29T08:10:26.402Z,22.20
2019-05-29T08:12:55.606Z,22.30
2019-05-29T08:15:22.135Z,22.30
2019-05-29T08:17:50.143Z,22.40
2019-05-29T08:20:16.728Z,22.40
2019-05-29T08:22:44.439Z,22.40
2019-05-29T08:25:11.272Z,22.40
2019-05-29T08:27:38.386Z,22.50
2019-05-29T08:30:07.204Z,22.40
2019-05-29T08:32:34.043Z,22.50
2019-05-29T08:35:00.864Z,22.50
2019-05-29T08:37:27.754Z,22.50
2019-05-29T08:39:54.183Z,22.50
2019-05-29T08:42:23.499Z,22.60
2019-05-29T08:44:51.343Z,22.60
2019-05-29T08:47:18.133Z,22.70
2019-05-29T08:49:48.063Z,22.70
2019-05-29T08:52:12.835Z,22.80
2019-05-29T08:54:39.128Z,22.90
2019-05-29T08:57:05.544Z,22.90
2019-05-29T08:59:32.153Z,22.80
2019-05-29T09:01:58.463Z,22.80
2019-05-29T09:04:25.327Z,22.80
2019-05-29T09:06:53.350Z,22.80
2019-05-29T09:09:22.003Z,22.70
2019-05-29T09:11:51.819Z,22.80
2019-05-29T09:14:18.402Z,22.70
2019-05-29T09:16:46.563Z,22.80
2019-05-29T09:19:14.085Z,22.80
2019-05-29T09:21:40.805Z,22.80
2019-05-29T09:24:07.103Z,22.80
2019-05-29T09:26:33.428Z,22.90
2019-05-29T09:28:59.796Z,23.00
2019-05-29T09:31:26.345Z,23.10
2019-05-29T09:33:53.389Z,23.10
2019-05-29T09:36:20.705Z,23.10
2019-05-29T09:38:47.320Z,23.10
2019-05-29T09:41:15.644Z,23.20
2019-05-29T09:43:57.642Z,23.20
2019-05-29T09:46:11.962Z,23.10
2019-05-29T09:48:49.308Z,23.20
2019-05-29T09:51:20.651Z,23.30
2019-05-29T09:53:34.699Z,23.40
2019-05-29T09:56:01.054Z,23.50
2019-05-29T09:58:27.453Z,23.50
2019-05-29T10:01:15.511Z,23.50
2019-05-29T10:03:23.105Z,23.60
2019-05-29T10:05:51.530Z,23.60
2019-05-29T10:08:17.867Z,23.70
2019-05-29T10:10:46.292Z,23.80
2019-05-29T10:13:12.986Z,23.80
2019-05-29T10:15:39.270Z,23.70
2019-05-29T10:18:08.559Z,23.80
2019-05-29T10:20:34.347Z,23.80
2019-05-29T10:23:01.521Z,23.80
2019-05-29T10:25:28.340Z,23.90
2019-05-29T10:27:54.999Z,23.90
2019-05-29T10:30:21.543Z,24.00
2019-05-29T10:32:50.054Z,24.00
2019-05-29T10:35:17.306Z,24.00
2019-05-29T10:37:44.572Z,24.10
2019-05-29T10:40:12.331Z,24.10
2019-05-29T10:42:41.166Z,24.10
2019-05-29T10:45:08.859Z,24.20
2019-05-29T10:47:35.455Z,24.20
2019-05-29T10:50:02.099Z,24.20
2019-05-29T10:52:31.011Z,24.20
2019-05-29T10:54:58.687Z,24.40
2019-05-29T10:57:25.317Z,24.40
2019-05-29T10:59:52.865Z,24.50
2019-05-29T11:02:21.737Z,24.50
2019-05-29T11:04:53.046Z,24.50
2019-05-29T11:07:16.917Z,24.60
2019-05-29T11:09:45.027Z,24.70
2019-05-29T11:12:12.153Z,24.80
2019-05-29T11:14:39.068Z,24.90
2019-05-29T11:17:06.013Z,24.90
2019-05-29T11:19:32.723Z,24.90
2019-05-29T11:22:24.781Z,24.90
2019-05-29T11:24:32.600Z,24.90
2019-05-29T11:26:59.080Z,24.90
2019-05-29T11:29:26.173Z,24.90
2019-05-29T11:31:53.434Z,25.00
2019-05-29T11:34:20.163Z,25.00
2019-05-29T11:36:47.281Z,25.10
2019-05-29T11:39:14.002Z,25.20
2019-05-29T11:41:40.325Z,25.20
2019-05-29T11:44:06.792Z,25.30
2019-05-29T11:46:34.286Z,25.30
2019-05-29T11:49:03.643Z,25.30
2019-05-29T11:51:31.357Z,25.30
2019-05-29T11:53:58.137Z,25.30
2019-05-29T11:56:24.476Z,25.20
2019-05-29T11:58:50.932Z,25.30
2019-05-29T12:01:17.428Z,25.30
2019-05-29T12:04:09.164Z,25.40
2019-05-29T12:06:12.244Z,25.40
2019-05-29T12:08:38.644Z,25.40
2019-05-29T12:11:07.167Z,25.40
2019-05-29T12:13:33.829Z,25.30
2019-05-29T12:16:00.136Z,25.20
2019-05-29T12:18:26.752Z,25.10
2019-05-29T12:20:56.251Z,25.00
2019-05-29T12:23:26.837Z,25.00
2019-05-29T12:26:13.538Z,24.90
2019-05-29T12:28:19.636Z,24.80
2019-05-29T12:30:46.197Z,24.80
2019-05-29T12:33:12.507Z,24.70
2019-05-29T12:35:39.276Z,24.60
2019-05-29T12:38:06.035Z,24.50
2019-05-29T12:40:32.985Z,24.40
2019-05-29T12:43:00.130Z,24.30
2019-05-29T12:45:27.055Z,24.30
2019-05-29T12:47:54.467Z,24.30
2019-05-29T12:50:23.000Z,24.20
2019-05-29T12:52:49.506Z,24.20
2019-05-29T12:55:16.523Z,24.30
2019-05-29T12:57:44.759Z,24.50
2019-05-29T13:00:12.579Z,24.70
2019-05-29T13:02:38.993Z,24.90
2019-05-29T13:05:16.054Z,25.10
2019-05-29T13:07:36.218Z,25.20
2019-05-29T13:10:09.316Z,25.30
2019-05-29T13:12:35.877Z,25.40
2019-05-29T13:15:07.267Z,25.50
2019-05-29T13:17:38.729Z,25.50
2019-05-29T13:20:20.680Z,25.50
2019-05-29T13:22:35.793Z,25.50
2019-05-29T13:25:08.012Z,25.60
2019-05-29T13:27:34.838Z,25.60
2019-05-29T13:30:06.091Z,25.60
2019-05-29T13:32:32.699Z,25.60
2019-05-29T13:35:06.157Z,25.60
2019-05-29T13:37:36.216Z,25.60
2019-05-29T13:40:08.271Z,25.70
2019-05-29T13:42:34.563Z,25.70
2019-05-29T13:45:11.050Z,25.70
2019-05-29T13:47:34.273Z,25.70
2019-05-29T13:50:05.789Z,25.70
2019-05-29T13:52:29.143Z,25.70
2019-05-29T13:54:55.464Z,25.70
2019-05-29T13:57:22.095Z,25.80
2019-05-29T13:59:49.002Z,25.90
2019-05-29T14:02:15.427Z,25.90
2019-05-29T14:04:41.732Z,26.00
2019-05-29T14:07:08.833Z,26.10
2019-05-29T14:09:35.309Z,26.10
2019-05-29T14:12:02.935Z,26.10
2019-05-29T14:14:30.161Z,26.10
2019-05-29T14:16:57.380Z,26.10
2019-05-29T14:19:25.051Z,25.20
2019-05-29T14:21:51.628Z,24.60
2019-05-29T14:24:28.328Z,24.50
2019-05-29T14:26:46.590Z,24.10
2019-05-29T14:29:12.922Z,23.90
2019-05-29T14:31:39.681Z,23.70
2019-05-29T14:34:07.562Z,23.60
2019-05-29T14:36:34.539Z,23.50
2019-05-29T14:39:01.571Z,23.40
2019-05-29T14:41:28.246Z,23.30
2019-05-29T14:43:54.877Z,23.40
2019-05-29T14:46:21.758Z,23.20
2019-05-29T14:48:48.194Z,23.10
2019-05-29T14:51:14.848Z,23.40
2019-05-29T14:53:41.797Z,23.30
2019-05-29T14:56:08.864Z,23.30
2019-05-29T14:58:35.569Z,23.20
2019-05-29T15:01:03.067Z,23.00
2019-05-29T15:03:29.895Z,22.80
2019-05-29T15:05:57.103Z,23.00
2019-05-29T15:08:25.063Z,23.30
2019-05-29T15:10:51.378Z,23.30
2019-05-29T15:13:17.993Z,23.30
2019-05-29T15:15:44.422Z,23.10
2019-05-29T15:18:16.295Z,23.00
2019-05-29T15:20:41.997Z,22.80
2019-05-29T15:23:09.261Z,22.70
2019-05-29T15:25:37.946Z,22.80
2019-05-29T15:28:13.664Z,22.80
2019-05-29T15:30:46.726Z,22.90
2019-05-29T15:33:14.836Z,22.80
2019-05-29T15:35:41.483Z,22.60
2019-05-29T15:38:08.674Z,22.30
2019-05-29T15:40:35.991Z,22.30
2019-05-29T15:43:02.341Z,22.80
2019-05-29T15:45:28.920Z,23.30
2019-05-29T15:47:55.469Z,23.60
2019-05-29T15:50:22.398Z,23.80
2019-05-29T15:52:48.741Z,23.90
2019-05-29T15:55:28.383Z,24.10
2019-05-29T15:57:43.152Z,24.20
2019-05-29T16:00:11.487Z,24.30
2019-05-29T16:02:39.257Z,24.30
2019-05-29T16:05:05.869Z,24.40
2019-05-29T16:07:32.952Z,24.50
2019-05-29T16:10:00.510Z,24.50
2019-05-29T16:12:37.032Z,24.50
2019-05-29T16:15:04.972Z,24.60
2019-05-29T16:17:33.494Z,24.70
2019-05-29T16:20:01.625Z,24.70
2019-05-29T16:22:28.461Z,24.80
2019-05-29T16:24:54.914Z,24.80
2019-05-29T16:27:22.359Z,24.90
2019-05-29T16:29:48.956Z,24.90
2019-05-29T16:32:16.108Z,24.90
2019-05-29T16:34:42.504Z,24.90
2019-05-29T16:37:13.438Z,24.90
2019-05-29T16:39:42.957Z,25.00
2019-05-29T16:42:11.857Z,25.00
2019-05-29T16:44:38.514Z,25.00
2019-05-29T16:47:04.901Z,25.00
2019-05-29T16:49:31.231Z,25.00
2019-05-29T16:51:57.644Z,25.10
2019-05-29T16:54:23.968Z,25.10
2019-05-29T16:56:50.523Z,25.10
2019-05-29T16:59:17.041Z,25.10
2019-05-29T17:01:43.497Z,25.10
2019-05-29T17:04:10.731Z,25.10
2019-05-29T17:06:37.151Z,25.10
2019-05-29T17:09:07.300Z,25.10
2019-05-29T17:11:33.804Z,25.10
2019-05-29T17:14:00.232Z,25.00
2019-05-29T17:16:26.527Z,25.10
2019-05-29T17:18:52.848Z,25.00
2019-05-29T17:21:20.666Z,25.00
2019-05-29T17:23:47.577Z,25.00
2019-05-29T17:26:14.646Z,25.00
2019-05-29T17:28:41.151Z,25.00
2019-05-29T17:31:07.558Z,25.00
2019-05-29T17:33:33.905Z,25.00
2019-05-29T17:36:01.024Z,25.00
2019-05-29T17:38:29.626Z,24.90
2019-05-29T17:40:57.464Z,24.90
2019-05-29T17:43:27.038Z,24.90
2019-05-29T17:45:53.107Z,24.90
2019-05-29T17:48:23.753Z,24.90
2019-05-29T17:50:50.865Z,24.90
2019-05-29T17:53:19.787Z,24.80
2019-05-29T17:55:47.059Z,24.80
2019-05-29T17:58:13.615Z,24.80
2019-05-29T18:00:40.115Z,24.80
2019-05-29T18:03:06.821Z,24.80
2019-05-29T18:05:36.812Z,24.80
2019-05-29T18:08:02.542Z,24.80
2019-05-29T18:10:28.895Z,24.00
2019-05-29T18:12:56.040Z,23.40
2019-05-29T18:15:23.683Z,23.10
2019-05-29T18:17:50.251Z,22.90
2019-05-29T18:20:17.753Z,22.50
2019-05-29T18:22:44.380Z,22.50
2019-05-29T18:25:11.280Z,22.80
2019-05-29T18:27:37.707Z,23.20
2019-05-29T18:30:06.107Z,23.40
2019-05-29T18:32:32.668Z,23.60
2019-05-29T18:34:59.115Z,23.70
2019-05-29T18:37:26.210Z,23.80
2019-05-29T18:39:52.660Z,23.90
2019-05-29T18:42:18.963Z,23.90
2019-05-29T18:44:45.513Z,24.00
2019-05-29T18:47:14.221Z,24.00
2019-05-29T18:49:40.504Z,24.00
2019-05-29T18:52:07.264Z,24.00
2019-05-29T18:54:34.003Z,24.10
2019-05-29T18:57:14.440Z,24.10
2019-05-29T18:59:31.318Z,24.10
2019-05-29T19:02:00.958Z,24.10
2019-05-29T19:04:27.638Z,24.10
2019-05-29T19:06:57.797Z,24.10
2019-05-29T19:09:26.305Z,24.10
2019-05-29T19:11:54.317Z,24.10
2019-05-29T19:14:21.764Z,24.20
2019-05-29T19:16:48.861Z,24.20
2019-05-29T19:19:15.844Z,24.20
2019-05-29T19:21:42.254Z,24.20
2019-05-29T19:24:08.685Z,24.20
2019-05-29T19:26:36.757Z,24.20
2019-05-29T19:29:03.391Z,24.10
2019-05-29T19:31:29.715Z,24.20
2019-05-29T19:33:56.019Z,24.10
2019-05-29T19:36:23.577Z,24.10
2019-05-29T19:38:50.185Z,24.10
2019-05-29T19:41:16.491Z,24.10
2019-05-29T19:43:42.877Z,24.10
2019-05-29T19:46:09.322Z,24.10
2019-05-29T19:48:35.724Z,24.10
2019-05-29T19:51:02.053Z,24.10
2019-05-29T19:53:29.423Z,24.10
2019-05-29T19:55:56.172Z,24.10
2019-05-29T19:58:22.609Z,24.10
2019-05-29T20:00:49.306Z,24.00
2019-05-29T20:03:15.785Z,24.10
2019-05-29T20:05:42.089Z,24.00
2019-05-29T20:08:08.505Z,24.00
2019-05-29T20:10:35.460Z,24.00
2019-05-29T20:13:02.051Z,24.00
2019-05-29T20:15:28.389Z,24.00
2019-05-29T20:17:54.679Z,24.00
2019-05-29T20:20:21.636Z,24.00
2019-05-29T20:22:47.971Z,24.00
2019-05-29T20:25:14.384Z,23.90
2019-05-29T20:27:40.708Z,23.90
2019-05-29T20:30:09.924Z,23.90
2019-05-29T20:32:36.809Z,23.90
2019-05-29T20:35:04.467Z,23.80
2019-05-29T20:37:31.970Z,23.80
2019-05-29T20:39:58.709Z,23.80
2019-05-29T20:42:25.122Z,23.70
2019-05-29T20:44:51.600Z,23.80
2019-05-29T20:47:18.038Z,23.70
2019-05-29T20:49:47.401Z,23.70
2019-05-29T20:52:12.568Z,23.70
2019-05-29T20:54:39.745Z,23.60
2019-05-29T20:57:11.916Z,23.60
2019-05-29T20:59:39.956Z,23.60
2019-05-29T21:02:06.337Z,23.60
2019-05-29T21:04:33.036Z,23.60
2019-05-29T21:06:59.671Z,23.50
2019-05-29T21:09:25.984Z,23.50
2019-05-29T21:11:52.331Z,23.50
2019-05-29T21:14:18.754Z,23.50
2019-05-29T21:16:45.092Z,23.50
2019-05-29T21:19:11.400Z,23.50
2019-05-29T21:21:38.859Z,23.40
2019-05-29T21:24:05.159Z,23.40
2019-05-29T21:26:31.568Z,23.40
2019-05-29T21:28:57.892Z,23.40
2019-05-29T21:31:24.191Z,23.40
2019-05-29T21:33:50.494Z,23.40
2019-05-29T21:36:16.807Z,23.40
2019-05-29T21:38:44.293Z,23.30
2019-05-29T21:41:10.878Z,23.30
2019-05-29T21:43:38.547Z,23.30
2019-05-29T21:46:05.096Z,23.30
2019-05-29T21:48:31.401Z,23.20
2019-05-29T21:50:57.699Z,23.20
2019-05-29T21:53:24.025Z,23.20
2019-05-29T21:55:50.427Z,23.20
2019-05-29T21:58:16.944Z,23.20
2019-05-29T22:00:50.933Z,23.20
2019-05-29T22:03:17.540Z,23.20
2019-05-29T22:05:44.771Z,23.10
2019-05-29T22:08:11.488Z,23.20
2019-05-29T22:10:37.796Z,23.10
2019-05-29T22:13:04.675Z,23.10
2019-05-29T22:15:30.986Z,23.10
2019-05-29T22:17:57.315Z,23.10
2019-05-29T22:20:23.614Z,23.00
2019-05-29T22:22:51.062Z,23.00
2019-05-29T22:25:17.458Z,23.00
2019-05-29T22:27:43.704Z,23.00
2019-05-29T22:30:10.140Z,23.00
2019-05-29T22:32:36.651Z,23.00
2019-05-29T22:35:04.555Z,23.00
2019-05-29T22:37:30.881Z,22.90
2019-05-29T22:39:57.565Z,22.90
2019-05-29T22:42:24.099Z,22.90
2019-05-29T22:44:51.565Z,22.90
2019-05-29T22:47:18.123Z,22.90
2019-05-29T22:49:44.419Z,22.90
2019-05-29T22:52:10.729Z,22.90
2019-05-29T22:54:37.065Z,22.80
2019-05-29T22:57:03.365Z,22.80
2019-05-29T22:59:32.186Z,22.80
2019-05-29T23:01:58.198Z,22.80
2019-05-29T23:04:24.597Z,22.80
2019-05-29T23:06:52.002Z,22.80
2019-05-29T23:09:18.531Z,22.80
2019-05-29T23:11:44.851Z,22.70
2019-05-29T23:14:11.156Z,22.70
2019-05-29T23:16:37.464Z,22.70
2019-05-29T23:19:03.787Z,22.70
2019-05-29T23:21:30.091Z,22.70
2019-05-29T23:23:57.447Z,22.60
2019-05-29T23:26:23.911Z,22.60
2019-05-29T23:28:50.214Z,22.60
2019-05-29T23:31:16.540Z,22.60
2019-05-29T23:33:42.843Z,22.60
2019-05-29T23:36:09.255Z,22.60
2019-05-29T23:38:35.563Z,22.60
2019-05-29T23:41:01.868Z,22.60
2019-05-29T23:43:28.195Z,22.50
2019-05-29T23:45:55.335Z,22.50
2019-05-29T23:48:21.802Z,22.50
2019-05-29T23:50:48.107Z,22.50
2019-05-29T23:53:14.513Z,22.50
2019-05-29T23:55:40.807Z,22.50
2019-05-29T23:58:08.408Z,22.50
