createdAt,value
2022-09-23T00:00:00.925Z,36.56
2022-09-23T00:01:12.029Z,36.53
2022-09-23T00:02:19.602Z,36.48
2022-09-23T00:03:27.241Z,36.45
2022-09-23T00:04:34.714Z,36.28
2022-09-23T00:05:42.344Z,36.29
2022-09-23T00:06:53.298Z,36.15
2022-09-23T00:08:03.673Z,36.10
2022-09-23T00:09:15.493Z,35.99
2022-09-23T00:10:24.097Z,36.04
2022-09-23T00:11:31.947Z,36.05
2022-09-23T00:12:39.352Z,36.12
2022-09-23T00:13:49.768Z,36.00
2022-09-23T00:14:57.195Z,35.88
2022-09-23T00:16:06.329Z,35.61
2022-09-23T00:17:14.032Z,35.57
2022-09-23T00:18:22.534Z,35.48
2022-09-23T00:19:30.783Z,35.28
2022-09-23T00:20:38.424Z,35.36
2022-09-23T00:21:48.002Z,35.37
2022-09-23T00:22:55.603Z,35.46
2022-09-23T00:24:03.750Z,35.33
2022-09-23T00:25:12.096Z,35.21
2022-09-23T00:26:20.226Z,35.12
2022-09-23T00:27:27.964Z,34.89
2022-09-23T00:28:35.656Z,34.70
2022-09-23T00:29:47.580Z,34.49
2022-09-23T00:30:55.079Z,34.49
2022-09-23T00:32:02.574Z,34.40
2022-09-23T00:33:11.892Z,34.21
2022-09-23T00:34:19.834Z,34.11
2022-09-23T00:35:27.243Z,34.00
2022-09-23T00:36:34.514Z,33.93
2022-09-23T00:37:41.894Z,33.91
2022-09-23T00:38:50.931Z,33.86
2022-09-23T00:39:58.527Z,33.74
2022-09-23T00:41:05.843Z,33.53
2022-09-23T00:42:17.596Z,33.45
2022-09-23T00:43:47.290Z,33.31
2022-09-23T00:45:00.579Z,33.23
2022-09-23T00:46:11.737Z,33.24
2022-09-23T00:47:24.226Z,33.34
2022-09-23T00:48:31.633Z,33.23
2022-09-23T00:49:39.009Z,33.22
2022-09-23T00:50:47.397Z,33.34
2022-09-23T00:52:02.536Z,33.33
2022-09-23T00:53:11.009Z,33.28
2022-09-23T00:54:18.241Z,33.20
2022-09-23T00:55:32.866Z,33.08
2022-09-23T00:56:41.960Z,33.04
2022-09-23T00:57:50.103Z,32.90
2022-09-23T00:58:57.271Z,32.74
2022-09-23T01:00:05.377Z,32.63
2022-09-23T01:01:15.129Z,32.54
2022-09-23T01:02:25.776Z,32.43
2022-09-23T01:03:33.319Z,32.31
2022-09-23T01:04:40.659Z,32.22
2022-09-23T01:05:47.924Z,32.07
2022-09-23T01:06:55.070Z,31.95
2022-09-23T01:08:03.008Z,31.88
2022-09-23T01:09:10.289Z,31.73
2022-09-23T01:10:17.656Z,31.55
2022-09-23T01:11:28.404Z,31.34
2022-09-23T01:13:01.396Z,31.12
2022-09-23T01:14:52.927Z,30.86
2022-09-23T01:16:10.524Z,30.47
2022-09-23T01:17:34.316Z,30.11
2022-09-23T01:19:05.256Z,29.84
2022-09-23T01:20:27.233Z,29.54
2022-09-23T01:21:46.981Z,29.32
2022-09-23T01:23:13.700Z,29.14
2022-09-23T01:24:33.592Z,28.94
2022-09-23T01:26:05.576Z,28.76
2022-09-23T01:27:28.773Z,28.56
2022-09-23T01:28:45.360Z,28.39
2022-09-23T01:30:08.240Z,28.25
2022-09-23T01:31:20.170Z,28.12
2022-09-23T01:32:37.068Z,28.03
2022-09-23T01:34:07.650Z,27.93
2022-09-23T01:35:31.887Z,27.81
2022-09-23T01:37:02.775Z,27.70
2022-09-23T01:38:42.066Z,27.59
2022-09-23T01:40:17.718Z,27.45
2022-09-23T01:41:47.438Z,27.35
2022-09-23T01:43:38.675Z,27.26
2022-09-23T01:44:49.606Z,27.14
2022-09-23T01:45:57.917Z,27.07
2022-09-23T01:47:12.321Z,27.01
2022-09-23T01:49:13.036Z,26.93
2022-09-23T01:50:52.869Z,26.80
2022-09-23T01:52:12.175Z,26.71
2022-09-23T01:53:38.686Z,26.63
2022-09-23T01:55:13.296Z,26.54
2022-09-23T01:56:31.263Z,26.46
2022-09-23T01:57:50.198Z,26.39
2022-09-23T01:59:10.765Z,26.32
2022-09-23T02:00:19.271Z,26.25
2022-09-23T02:01:40.794Z,26.21
2022-09-23T02:02:54.005Z,26.15
2022-09-23T02:04:10.170Z,26.10
2022-09-23T02:05:23.703Z,26.02
2022-09-23T02:06:49.430Z,25.96
2022-09-23T02:08:03.321Z,25.91
2022-09-23T02:09:22.031Z,25.85
2022-09-23T02:10:38.865Z,25.78
2022-09-23T02:11:47.639Z,25.73
2022-09-23T02:12:58.809Z,25.68
2022-09-23T02:14:31.353Z,25.63
2022-09-23T02:15:41.826Z,25.54
2022-09-23T02:16:53.627Z,25.48
2022-09-23T02:18:24.257Z,25.45
2022-09-23T02:20:04.181Z,25.37
2022-09-23T02:21:11.253Z,25.28
2022-09-23T02:22:37.488Z,25.22
2022-09-23T02:23:47.975Z,25.16
2022-09-23T02:24:55.958Z,25.10
2022-09-23T02:26:21.844Z,25.03
2022-09-23T02:27:29.628Z,24.96
2022-09-23T02:28:52.810Z,24.93
2022-09-23T02:30:36.339Z,24.86
2022-09-23T02:31:51.207Z,24.78
2022-09-23T02:33:05.954Z,24.71
2022-09-23T02:34:32.750Z,24.67
2022-09-23T02:36:22.135Z,24.63
2022-09-23T02:37:48.966Z,24.60
2022-09-23T02:38:58.776Z,24.58
2022-09-23T02:40:32.589Z,24.53
2022-09-23T02:41:51.926Z,24.47
2022-09-23T02:43:21.611Z,24.44
2022-09-23T02:44:30.811Z,24.38
2022-09-23T02:45:42.367Z,24.34
2022-09-23T02:46:50.046Z,24.27
2022-09-23T02:48:01.857Z,24.25
2022-09-23T02:49:16.251Z,24.25
2022-09-23T02:50:24.349Z,24.22
2022-09-23T02:51:40.464Z,24.15
2022-09-23T02:52:49.912Z,24.10
2022-09-23T02:53:59.461Z,24.06
2022-09-23T02:55:08.280Z,24.01
2022-09-23T02:56:20.994Z,23.98
2022-09-23T02:57:28.666Z,23.94
2022-09-23T02:58:36.694Z,23.89
2022-09-23T02:59:44.079Z,23.85
2022-09-23T03:01:10.319Z,23.80
2022-09-23T03:02:18.757Z,23.72
2022-09-23T03:03:35.279Z,23.66
2022-09-23T03:05:17.206Z,23.62
2022-09-23T03:06:34.618Z,23.56
2022-09-23T03:08:03.834Z,23.54
2022-09-23T03:09:39.872Z,23.49
2022-09-23T03:10:58.911Z,23.43
2022-09-23T03:12:42.436Z,23.44
2022-09-23T03:14:06.503Z,23.42
2022-09-23T03:15:29.597Z,23.40
2022-09-23T03:16:55.094Z,23.35
2022-09-23T03:18:10.534Z,23.32
2022-09-23T03:19:37.168Z,23.29
2022-09-23T03:20:51.884Z,23.25
2022-09-23T03:22:16.598Z,23.22
2022-09-23T03:23:26.447Z,23.23
2022-09-23T03:24:33.990Z,23.24
2022-09-23T03:25:42.146Z,23.22
2022-09-23T03:26:49.663Z,23.20
2022-09-23T03:28:02.042Z,23.17
2022-09-23T03:29:13.809Z,23.14
2022-09-23T03:30:23.300Z,23.10
2022-09-23T03:31:31.538Z,23.04
2022-09-23T03:32:39.820Z,22.98
2022-09-23T03:33:54.409Z,22.94
2022-09-23T03:35:03.868Z,22.94
2022-09-23T03:36:30.803Z,22.90
2022-09-23T03:38:04.217Z,22.84
2022-09-23T03:39:14.435Z,22.81
2022-09-23T03:40:28.452Z,22.80
2022-09-23T03:41:42.098Z,22.81
2022-09-23T03:42:52.616Z,22.78
2022-09-23T03:44:00.252Z,22.74
2022-09-23T03:45:10.863Z,22.72
2022-09-23T03:46:21.169Z,22.70
2022-09-23T03:47:30.995Z,22.67
2022-09-23T03:48:40.845Z,22.60
2022-09-23T03:49:50.494Z,22.56
2022-09-23T03:50:57.947Z,22.52
2022-09-23T03:52:05.577Z,22.47
2022-09-23T03:53:15.961Z,22.41
2022-09-23T03:54:23.480Z,22.35
2022-09-23T03:55:30.965Z,22.30
2022-09-23T03:56:38.958Z,22.26
2022-09-23T03:57:46.632Z,22.24
2022-09-23T03:58:55.325Z,22.23
2022-09-23T04:00:02.718Z,22.19
2022-09-23T04:01:18.970Z,22.16
2022-09-23T04:02:28.610Z,22.14
2022-09-23T04:03:37.939Z,22.12
2022-09-23T04:04:45.928Z,22.08
2022-09-23T04:05:53.639Z,22.05
2022-09-23T04:07:01.121Z,22.02
2022-09-23T04:08:08.591Z,21.99
2022-09-23T04:09:15.877Z,21.94
2022-09-23T04:10:23.130Z,21.89
2022-09-23T04:11:30.842Z,21.82
2022-09-23T04:12:38.316Z,21.77
2022-09-23T04:13:45.577Z,21.72
2022-09-23T04:14:52.728Z,21.69
2022-09-23T04:16:00.062Z,21.67
2022-09-23T04:17:07.363Z,21.66
2022-09-23T04:18:15.022Z,21.66
2022-09-23T04:19:22.400Z,21.63
2022-09-23T04:20:30.274Z,21.60
2022-09-23T04:21:37.858Z,21.56
2022-09-23T04:22:45.335Z,21.56
2022-09-23T04:23:52.895Z,21.54
2022-09-23T04:25:03.571Z,21.54
2022-09-23T04:26:11.239Z,21.54
2022-09-23T04:27:19.232Z,21.55
2022-09-23T04:28:26.712Z,21.57
2022-09-23T04:29:34.068Z,21.62
2022-09-23T04:30:45.188Z,21.64
2022-09-23T04:31:52.702Z,21.63
2022-09-23T04:33:00.225Z,21.63
2022-09-23T04:34:07.302Z,21.62
2022-09-23T04:35:14.932Z,21.60
2022-09-23T04:36:22.621Z,21.57
2022-09-23T04:37:30.691Z,21.56
2022-09-23T04:38:37.867Z,21.55
2022-09-23T04:39:45.442Z,21.53
2022-09-23T04:40:52.859Z,21.49
2022-09-23T04:42:01.188Z,21.45
2022-09-23T04:43:12.861Z,21.41
2022-09-23T04:44:22.624Z,21.35
2022-09-23T04:45:31.538Z,21.29
2022-09-23T04:46:40.585Z,21.26
2022-09-23T04:47:48.585Z,21.23
2022-09-23T04:48:55.954Z,21.18
2022-09-23T04:50:03.268Z,21.12
2022-09-23T04:51:18.348Z,21.06
2022-09-23T04:52:25.713Z,20.99
2022-09-23T04:53:33.263Z,20.95
2022-09-23T04:54:40.846Z,20.91
2022-09-23T04:55:53.838Z,20.87
2022-09-23T04:57:03.040Z,20.85
2022-09-23T04:58:11.250Z,20.81
2022-09-23T04:59:18.694Z,20.78
2022-09-23T05:00:27.981Z,20.72
2022-09-23T05:01:36.645Z,20.69
2022-09-23T05:02:47.280Z,20.65
2022-09-23T05:03:55.557Z,20.62
2022-09-23T05:05:02.673Z,20.57
2022-09-23T05:06:10.300Z,20.54
2022-09-23T05:07:20.391Z,20.48
2022-09-23T05:08:27.961Z,20.44
2022-09-23T05:09:35.171Z,20.41
2022-09-23T05:10:43.091Z,20.39
2022-09-23T05:11:50.163Z,20.39
2022-09-23T05:12:59.042Z,20.37
2022-09-23T05:14:06.645Z,20.36
2022-09-23T05:15:16.135Z,20.35
2022-09-23T05:16:27.059Z,20.29
2022-09-23T05:17:35.020Z,20.26
2022-09-23T05:18:44.109Z,20.23
2022-09-23T05:19:51.746Z,20.19
2022-09-23T05:20:58.841Z,20.17
2022-09-23T05:22:07.457Z,20.14
2022-09-23T05:23:14.805Z,20.09
2022-09-23T05:24:22.668Z,20.03
2022-09-23T05:25:29.947Z,19.96
2022-09-23T05:26:37.135Z,19.90
2022-09-23T05:27:44.410Z,19.86
2022-09-23T05:28:52.152Z,19.83
2022-09-23T05:29:59.875Z,19.83
2022-09-23T05:31:08.251Z,19.81
2022-09-23T05:32:16.895Z,19.79
2022-09-23T05:33:24.479Z,19.75
2022-09-23T05:34:32.049Z,19.71
2022-09-23T05:35:39.492Z,19.64
2022-09-23T05:36:47.159Z,19.57
2022-09-23T05:37:54.251Z,19.52
2022-09-23T05:39:01.431Z,19.47
2022-09-23T05:40:09.182Z,19.45
2022-09-23T05:41:16.598Z,19.42
2022-09-23T05:42:26.994Z,19.39
2022-09-23T05:43:34.316Z,19.36
2022-09-23T05:44:41.649Z,19.36
2022-09-23T05:45:48.930Z,19.34
2022-09-23T05:46:56.664Z,19.31
2022-09-23T05:48:04.138Z,19.26
2022-09-23T05:49:11.554Z,19.19
2022-09-23T05:50:18.891Z,19.12
2022-09-23T05:51:30.741Z,19.09
2022-09-23T05:52:38.900Z,19.10
2022-09-23T05:53:48.967Z,19.11
2022-09-23T05:54:56.294Z,19.12
2022-09-23T05:57:11.829Z,19.15
2022-09-23T05:58:19.015Z,19.16
2022-09-23T05:59:26.380Z,19.16
2022-09-23T06:00:34.374Z,19.15
2022-09-23T06:01:42.360Z,19.13
2022-09-23T06:02:50.672Z,19.09
2022-09-23T06:03:58.686Z,19.06
2022-09-23T06:05:05.883Z,19.05
2022-09-23T06:06:15.872Z,19.03
2022-09-23T06:07:23.403Z,18.99
2022-09-23T06:08:30.665Z,18.97
2022-09-23T06:09:38.351Z,18.94
2022-09-23T06:10:47.153Z,18.93
2022-09-23T06:11:57.468Z,18.91
2022-09-23T06:13:04.704Z,18.87
2022-09-23T06:14:14.145Z,18.87
2022-09-23T06:15:21.450Z,18.89
2022-09-23T06:16:28.840Z,18.93
2022-09-23T06:17:36.224Z,18.96
2022-09-23T06:18:44.271Z,18.94
2022-09-23T06:19:51.538Z,18.93
2022-09-23T06:21:01.751Z,18.92
2022-09-23T06:22:09.073Z,18.89
2022-09-23T06:23:16.743Z,18.87
2022-09-23T06:24:28.523Z,18.84
2022-09-23T06:25:42.230Z,18.78
2022-09-23T06:26:50.422Z,18.71
2022-09-23T06:27:58.502Z,18.66
2022-09-23T06:29:11.224Z,18.63
2022-09-23T06:30:24.874Z,18.62
2022-09-23T06:31:32.545Z,18.65
2022-09-23T06:32:40.482Z,18.67
2022-09-23T06:33:48.657Z,18.69
2022-09-23T06:34:56.576Z,18.68
2022-09-23T06:36:05.618Z,18.64
2022-09-23T06:37:19.910Z,18.60
2022-09-23T06:38:28.518Z,18.56
2022-09-23T06:39:36.590Z,18.53
2022-09-23T06:40:45.570Z,18.51
2022-09-23T06:41:53.015Z,18.55
2022-09-23T06:43:02.001Z,18.56
2022-09-23T06:44:09.527Z,18.55
2022-09-23T06:45:18.125Z,18.52
2022-09-23T06:46:26.076Z,18.48
2022-09-23T06:47:33.966Z,18.44
2022-09-23T06:48:45.924Z,18.40
2022-09-23T06:49:54.055Z,18.36
2022-09-23T06:51:03.619Z,18.30
2022-09-23T06:52:11.387Z,18.26
2022-09-23T06:53:18.938Z,18.22
2022-09-23T06:54:29.718Z,18.18
2022-09-23T06:55:37.376Z,18.13
2022-09-23T06:56:49.015Z,18.08
2022-09-23T06:57:58.059Z,18.02
2022-09-23T06:59:05.088Z,17.95
2022-09-23T07:00:13.286Z,17.88
2022-09-23T07:01:21.685Z,17.81
2022-09-23T07:02:29.856Z,17.76
2022-09-23T07:03:37.812Z,17.70
2022-09-23T07:04:45.505Z,17.63
2022-09-23T07:05:56.462Z,17.57
2022-09-23T07:07:04.144Z,17.52
2022-09-23T07:08:11.796Z,17.47
2022-09-23T07:09:19.358Z,17.42
2022-09-23T07:10:28.590Z,17.39
2022-09-23T07:11:36.309Z,17.35
2022-09-23T07:12:44.480Z,17.28
2022-09-23T07:13:52.127Z,17.27
2022-09-23T07:14:59.289Z,17.33
2022-09-23T07:16:06.778Z,17.38
2022-09-23T07:17:14.354Z,17.44
2022-09-23T07:18:22.132Z,17.50
2022-09-23T07:19:29.470Z,17.55
2022-09-23T07:20:37.652Z,17.57
2022-09-23T07:21:45.089Z,17.57
2022-09-23T07:22:55.356Z,17.54
2022-09-23T07:24:02.676Z,17.52
2022-09-23T07:25:11.109Z,17.53
2022-09-23T07:26:21.370Z,17.54
2022-09-23T07:27:29.156Z,17.58
2022-09-23T07:28:38.198Z,17.60
2022-09-23T07:29:48.801Z,17.62
2022-09-23T07:31:00.382Z,17.63
2022-09-23T07:32:13.635Z,17.64
2022-09-23T07:33:31.584Z,17.65
2022-09-23T07:34:40.024Z,17.66
2022-09-23T07:35:47.466Z,17.64
2022-09-23T07:36:56.195Z,17.62
2022-09-23T07:38:04.004Z,17.57
2022-09-23T07:39:12.725Z,17.53
2022-09-23T07:40:21.133Z,17.49
2022-09-23T07:41:30.211Z,17.46
2022-09-23T07:42:37.454Z,17.45
2022-09-23T07:43:45.555Z,17.45
2022-09-23T07:44:53.865Z,17.44
2022-09-23T07:46:03.988Z,17.43
2022-09-23T07:47:11.600Z,17.42
2022-09-23T07:48:22.019Z,17.42
2022-09-23T07:49:29.462Z,17.42
2022-09-23T07:50:36.674Z,17.42
2022-09-23T07:51:47.221Z,17.42
2022-09-23T07:52:54.425Z,17.41
2022-09-23T07:54:01.755Z,17.39
2022-09-23T07:55:09.202Z,17.36
2022-09-23T07:56:17.128Z,17.35
2022-09-23T07:57:26.615Z,17.35
2022-09-23T07:58:36.183Z,17.34
2022-09-23T07:59:45.914Z,17.33
2022-09-23T08:00:56.059Z,17.29
2022-09-23T08:02:03.893Z,17.25
2022-09-23T08:03:12.995Z,17.19
2022-09-23T08:04:26.733Z,17.13
2022-09-23T08:05:35.982Z,17.07
2022-09-23T08:06:46.464Z,17.03
2022-09-23T08:07:54.817Z,16.99
2022-09-23T08:09:03.976Z,16.96
2022-09-23T08:10:13.253Z,16.93
2022-09-23T08:11:21.639Z,16.92
2022-09-23T08:12:31.082Z,16.92
2022-09-23T08:13:39.945Z,16.91
2022-09-23T08:14:49.054Z,16.88
2022-09-23T08:15:57.972Z,16.86
2022-09-23T08:17:06.575Z,16.84
2022-09-23T08:18:14.557Z,16.82
2022-09-23T08:19:22.674Z,16.78
2022-09-23T08:20:49.432Z,16.74
2022-09-23T08:21:57.043Z,16.71
2022-09-23T08:23:04.681Z,16.71
2022-09-23T08:24:15.442Z,16.71
2022-09-23T08:25:24.147Z,16.70
2022-09-23T08:26:32.787Z,16.68
2022-09-23T08:27:41.003Z,16.65
2022-09-23T08:28:49.624Z,16.61
2022-09-23T08:29:57.003Z,16.59
2022-09-23T08:31:05.438Z,16.56
2022-09-23T08:32:13.106Z,16.52
2022-09-23T08:33:23.741Z,16.50
2022-09-23T08:34:31.671Z,16.50
2022-09-23T08:35:39.565Z,16.55
2022-09-23T08:36:47.567Z,16.63
2022-09-23T08:37:56.572Z,16.71
2022-09-23T08:39:03.809Z,16.78
2022-09-23T08:40:11.598Z,16.83
2022-09-23T08:41:31.997Z,16.88
2022-09-23T08:42:39.814Z,16.89
2022-09-23T08:43:52.270Z,16.91
2022-09-23T08:45:04.098Z,16.93
2022-09-23T08:46:13.691Z,16.93
2022-09-23T08:47:34.810Z,16.93
2022-09-23T08:48:46.484Z,16.94
2022-09-23T08:50:05.265Z,16.95
2022-09-23T08:51:17.601Z,16.99
2022-09-23T08:53:06.727Z,17.02
2022-09-23T08:54:14.630Z,17.07
2022-09-23T08:55:39.755Z,17.09
2022-09-23T08:56:48.260Z,17.09
2022-09-23T08:58:25.405Z,17.10
2022-09-23T08:59:39.821Z,17.11
2022-09-23T09:00:49.969Z,17.11
2022-09-23T09:02:07.995Z,17.10
2022-09-23T09:03:25.835Z,17.08
2022-09-23T09:04:44.125Z,17.06
2022-09-23T09:05:54.385Z,17.02
2022-09-23T09:08:43.290Z,16.88
2022-09-23T09:09:54.804Z,16.83
2022-09-23T09:11:02.259Z,16.80
2022-09-23T09:12:23.724Z,16.78
2022-09-23T09:13:36.395Z,16.74
2022-09-23T09:15:14.469Z,16.70
2022-09-23T09:16:48.280Z,16.66
2022-09-23T09:18:04.111Z,16.62
2022-09-23T09:19:35.293Z,16.58
2022-09-23T09:21:00.383Z,16.54
2022-09-23T09:22:08.317Z,16.55
2022-09-23T09:23:21.732Z,16.56
2022-09-23T09:24:36.285Z,16.58
2022-09-23T09:25:47.992Z,16.61
2022-09-23T09:26:55.816Z,16.63
2022-09-23T09:28:03.521Z,16.65
2022-09-23T09:29:34.438Z,16.68
2022-09-23T09:30:48.218Z,16.72
2022-09-23T09:31:58.861Z,16.74
2022-09-23T09:33:07.991Z,16.76
2022-09-23T09:34:42.755Z,16.75
2022-09-23T09:36:10.545Z,16.76
2022-09-23T09:37:35.007Z,16.75
2022-09-23T09:38:42.496Z,16.74
2022-09-23T09:39:50.649Z,16.72
2022-09-23T09:40:57.569Z,16.68
2022-09-23T09:42:05.595Z,16.68
2022-09-23T09:43:13.227Z,16.70
2022-09-23T09:45:00.956Z,16.73
2022-09-23T09:46:30.544Z,16.74
2022-09-23T09:47:59.443Z,16.76
2022-09-23T09:49:31.306Z,16.75
2022-09-23T09:50:54.720Z,16.71
2022-09-23T09:52:27.337Z,16.66
2022-09-23T09:53:37.068Z,16.62
2022-09-23T09:54:45.662Z,16.60
2022-09-23T09:56:32.731Z,16.59
2022-09-23T09:58:03.260Z,16.56
2022-09-23T09:59:17.240Z,16.55
2022-09-23T10:00:26.875Z,16.53
2022-09-23T10:01:35.970Z,16.49
2022-09-23T10:02:43.558Z,16.46
2022-09-23T10:03:54.354Z,16.43
2022-09-23T10:05:08.294Z,16.41
2022-09-23T10:06:22.130Z,16.38
2022-09-23T10:07:32.023Z,16.35
2022-09-23T10:08:40.381Z,16.35
2022-09-23T10:09:52.284Z,16.35
2022-09-23T10:11:16.733Z,16.36
2022-09-23T10:12:25.956Z,16.34
2022-09-23T10:13:33.833Z,16.33
2022-09-23T10:14:41.777Z,16.31
2022-09-23T10:15:49.594Z,16.28
2022-09-23T10:17:06.941Z,16.27
2022-09-23T10:18:39.549Z,16.28
2022-09-23T10:19:49.733Z,16.27
2022-09-23T10:21:10.113Z,16.26
2022-09-23T10:22:27.759Z,16.25
2022-09-23T10:23:35.819Z,16.25
2022-09-23T10:24:43.626Z,16.24
2022-09-23T10:26:01.831Z,16.23
2022-09-23T10:27:10.653Z,16.20
2022-09-23T10:28:44.538Z,16.17
2022-09-23T10:29:52.505Z,16.14
2022-09-23T10:31:30.550Z,16.12
2022-09-23T10:32:46.357Z,16.08
2022-09-23T10:34:02.335Z,16.05
2022-09-23T10:35:15.278Z,16.04
2022-09-23T10:36:22.944Z,16.03
2022-09-23T10:37:43.451Z,16.03
2022-09-23T10:38:52.340Z,16.05
2022-09-23T10:40:18.198Z,16.09
2022-09-23T10:41:57.990Z,16.12
2022-09-23T10:43:32.783Z,16.13
2022-09-23T10:45:28.522Z,16.13
2022-09-23T10:46:41.434Z,16.15
2022-09-23T10:47:59.542Z,16.16
2022-09-23T10:49:14.047Z,16.18
2022-09-23T10:50:40.119Z,16.18
2022-09-23T10:52:12.494Z,16.18
2022-09-23T10:53:27.985Z,16.21
2022-09-23T10:54:44.927Z,16.24
2022-09-23T10:55:55.678Z,16.23
2022-09-23T10:57:44.500Z,16.21
2022-09-23T10:59:16.624Z,16.17
2022-09-23T11:01:00.896Z,16.14
2022-09-23T11:02:25.365Z,16.10
2022-09-23T11:04:03.068Z,16.07
2022-09-23T11:05:13.751Z,16.06
2022-09-23T11:06:45.347Z,16.04
2022-09-23T11:08:09.431Z,16.02
2022-09-23T11:09:44.747Z,15.99
2022-09-23T11:10:57.621Z,15.97
2022-09-23T11:12:23.425Z,15.95
2022-09-23T11:13:54.875Z,15.92
2022-09-23T11:15:06.334Z,15.89
2022-09-23T11:16:27.521Z,15.86
2022-09-23T11:17:53.084Z,15.85
2022-09-23T11:19:24.675Z,15.86
2022-09-23T11:20:56.798Z,15.86
2022-09-23T11:22:23.277Z,15.85
2022-09-23T11:23:50.068Z,15.84
2022-09-23T11:25:48.851Z,15.86
2022-09-23T11:27:14.234Z,15.88
2022-09-23T11:28:35.763Z,15.91
2022-09-23T11:29:50.207Z,15.94
2022-09-23T11:31:13.841Z,15.97
2022-09-23T11:32:44.020Z,16.01
2022-09-23T11:34:17.753Z,16.03
2022-09-23T11:36:10.331Z,16.05
2022-09-23T11:37:22.729Z,16.06
2022-09-23T11:38:42.355Z,16.09
2022-09-23T11:39:59.470Z,16.10
2022-09-23T11:41:30.546Z,16.07
2022-09-23T11:42:42.131Z,16.05
2022-09-23T11:43:53.744Z,16.05
2022-09-23T11:45:09.696Z,16.05
2022-09-23T11:46:37.608Z,16.04
2022-09-23T11:47:54.293Z,16.04
2022-09-23T11:49:18.495Z,16.03
2022-09-23T11:50:46.804Z,16.01
2022-09-23T11:52:11.297Z,15.98
2022-09-23T11:53:47.960Z,15.95
2022-09-23T11:55:27.764Z,15.92
2022-09-23T11:56:42.394Z,15.91
2022-09-23T11:58:02.869Z,15.92
2022-09-23T11:59:40.013Z,15.94
2022-09-23T12:01:00.508Z,15.97
2022-09-23T12:02:30.305Z,16.00
2022-09-23T12:04:17.620Z,16.02
2022-09-23T12:05:34.614Z,16.05
2022-09-23T12:06:50.361Z,16.09
2022-09-23T12:08:07.831Z,16.11
2022-09-23T12:09:58.529Z,16.14
2022-09-23T12:11:27.681Z,16.18
2022-09-23T12:13:02.901Z,16.23
2022-09-23T12:14:13.370Z,16.24
2022-09-23T12:15:47.189Z,16.24
2022-09-23T12:17:35.812Z,16.25
2022-09-23T12:18:50.827Z,16.28
2022-09-23T12:20:34.793Z,16.31
2022-09-23T12:22:34.446Z,16.37
2022-09-23T12:24:19.194Z,16.40
2022-09-23T12:25:48.437Z,16.42
2022-09-23T12:26:58.418Z,16.42
2022-09-23T12:28:08.314Z,16.43
2022-09-23T12:29:15.971Z,16.45
2022-09-23T12:30:28.575Z,16.47
2022-09-23T12:31:41.121Z,16.48
2022-09-23T12:32:50.891Z,16.45
2022-09-23T12:33:58.600Z,16.41
2022-09-23T12:35:06.048Z,16.38
2022-09-23T12:36:13.767Z,16.36
2022-09-23T12:37:35.188Z,16.36
2022-09-23T12:39:16.726Z,16.40
2022-09-23T12:40:33.162Z,16.46
2022-09-23T12:41:44.015Z,16.53
2022-09-23T12:42:52.456Z,16.61
2022-09-23T12:44:16.399Z,16.62
2022-09-23T12:45:36.403Z,16.58
2022-09-23T12:46:47.416Z,16.56
2022-09-23T12:47:54.863Z,16.53
2022-09-23T12:49:03.124Z,16.52
2022-09-23T12:50:47.052Z,16.49
2022-09-23T12:52:13.053Z,16.44
2022-09-23T12:53:38.842Z,16.40
2022-09-23T12:54:47.280Z,16.37
2022-09-23T12:55:55.738Z,16.34
2022-09-23T12:57:03.272Z,16.31
2022-09-23T12:58:45.656Z,16.27
2022-09-23T12:59:58.592Z,16.23
2022-09-23T13:01:10.247Z,16.21
2022-09-23T13:02:29.716Z,16.18
2022-09-23T13:03:56.021Z,16.16
2022-09-23T13:05:34.211Z,16.13
2022-09-23T13:06:50.405Z,16.10
2022-09-23T13:08:02.412Z,16.07
2022-09-23T13:09:26.440Z,16.06
2022-09-23T13:10:49.650Z,16.07
2022-09-23T13:12:01.412Z,16.07
2022-09-23T13:13:08.843Z,16.07
2022-09-23T13:14:21.951Z,16.08
2022-09-23T13:15:35.261Z,16.09
2022-09-23T13:16:47.182Z,16.12
2022-09-23T13:17:54.856Z,16.14
2022-09-23T13:19:05.820Z,16.15
2022-09-23T13:20:23.314Z,16.17
2022-09-23T13:21:47.334Z,16.17
2022-09-23T13:23:02.068Z,16.16
2022-09-23T13:24:16.659Z,16.15
2022-09-23T13:25:30.252Z,16.14
2022-09-23T13:26:38.757Z,16.16
2022-09-23T13:27:47.564Z,16.18
2022-09-23T13:28:58.985Z,16.21
2022-09-23T13:30:09.590Z,16.24
2022-09-23T13:31:18.448Z,16.28
2022-09-23T13:32:35.228Z,16.31
2022-09-23T13:34:02.092Z,16.31
2022-09-23T13:35:17.413Z,16.30
2022-09-23T13:36:25.393Z,16.28
2022-09-23T13:37:47.648Z,16.29
2022-09-23T13:38:55.384Z,16.29
2022-09-23T13:40:25.938Z,16.29
2022-09-23T13:41:34.750Z,16.30
2022-09-23T13:42:42.405Z,16.30
2022-09-23T13:44:00.221Z,16.30
2022-09-23T13:45:08.007Z,16.29
2022-09-23T13:46:25.519Z,16.27
2022-09-23T13:47:33.493Z,16.26
2022-09-23T13:48:41.067Z,16.24
2022-09-23T13:49:49.619Z,16.24
2022-09-23T13:50:57.601Z,16.24
2022-09-23T13:52:05.204Z,16.24
2022-09-23T13:53:13.626Z,16.24
2022-09-23T13:54:32.429Z,16.24
2022-09-23T13:55:40.929Z,16.23
2022-09-23T13:56:50.737Z,16.23
2022-09-23T13:58:06.798Z,16.24
2022-09-23T13:59:40.525Z,16.28
2022-09-23T14:00:49.933Z,16.47
2022-09-23T14:02:14.667Z,16.71
2022-09-23T14:03:33.780Z,17.05
2022-09-23T14:04:46.187Z,17.39
2022-09-23T14:05:54.179Z,17.64
2022-09-23T14:07:01.783Z,17.86
2022-09-23T14:08:10.068Z,18.13
2022-09-23T14:09:18.358Z,18.45
2022-09-23T14:10:28.604Z,18.73
2022-09-23T14:11:36.711Z,18.91
2022-09-23T14:12:48.080Z,18.99
2022-09-23T14:13:59.295Z,18.96
2022-09-23T14:15:10.387Z,18.91
2022-09-23T14:16:17.801Z,18.88
2022-09-23T14:17:25.405Z,18.94
2022-09-23T14:18:38.169Z,19.15
2022-09-23T14:19:45.377Z,19.54
2022-09-23T14:20:52.554Z,19.93
2022-09-23T14:22:00.829Z,20.30
2022-09-23T14:23:09.304Z,20.61
2022-09-23T14:24:23.109Z,20.87
2022-09-23T14:25:30.422Z,21.19
2022-09-23T14:26:37.688Z,21.47
2022-09-23T14:27:45.014Z,21.76
2022-09-23T14:28:52.172Z,21.99
2022-09-23T14:29:59.275Z,22.07
2022-09-23T14:31:06.659Z,22.18
2022-09-23T14:32:15.577Z,22.42
2022-09-23T14:33:49.060Z,22.69
2022-09-23T14:35:02.389Z,23.12
2022-09-23T14:36:36.667Z,23.47
2022-09-23T14:38:03.072Z,23.86
2022-09-23T14:39:12.257Z,24.16
2022-09-23T14:40:29.856Z,24.31
2022-09-23T14:41:41.566Z,24.36
2022-09-23T14:42:58.800Z,24.32
2022-09-23T14:44:06.188Z,24.30
2022-09-23T14:45:19.101Z,24.32
2022-09-23T14:46:29.787Z,24.33
2022-09-23T14:47:37.578Z,24.36
2022-09-23T14:48:44.846Z,24.44
2022-09-23T14:50:12.158Z,24.59
2022-09-23T14:51:19.356Z,24.87
2022-09-23T14:52:26.703Z,25.15
2022-09-23T14:53:44.753Z,25.41
2022-09-23T14:54:52.722Z,25.62
2022-09-23T14:56:23.276Z,25.76
2022-09-23T14:57:33.774Z,25.92
2022-09-23T14:58:52.617Z,26.10
2022-09-23T15:00:11.083Z,26.26
2022-09-23T15:01:28.916Z,26.48
2022-09-23T15:02:37.829Z,26.69
2022-09-23T15:03:51.479Z,26.89
2022-09-23T15:05:18.312Z,27.04
2022-09-23T15:06:25.583Z,27.32
2022-09-23T15:07:32.757Z,27.55
2022-09-23T15:08:40.683Z,27.83
2022-09-23T15:09:47.926Z,28.07
2022-09-23T15:10:55.325Z,28.31
2022-09-23T15:12:03.980Z,28.51
2022-09-23T15:13:14.841Z,28.72
2022-09-23T15:14:37.324Z,28.82
2022-09-23T15:15:46.751Z,28.86
2022-09-23T15:16:53.953Z,28.74
2022-09-23T15:18:15.370Z,28.67
2022-09-23T15:19:22.675Z,28.58
2022-09-23T15:20:29.871Z,28.45
2022-09-23T15:21:42.302Z,28.34
2022-09-23T15:22:55.019Z,28.38
2022-09-23T15:24:02.221Z,28.48
2022-09-23T15:25:31.570Z,28.68
2022-09-23T15:26:48.473Z,28.86
2022-09-23T15:27:59.158Z,29.07
2022-09-23T15:29:08.948Z,29.20
2022-09-23T15:30:18.238Z,29.23
2022-09-23T15:31:27.675Z,29.27
2022-09-23T15:32:35.023Z,29.28
2022-09-23T15:33:42.088Z,29.45
2022-09-23T15:34:51.604Z,29.75
2022-09-23T15:35:58.895Z,30.02
2022-09-23T15:37:06.490Z,30.20
2022-09-23T15:38:13.453Z,30.42
2022-09-23T15:39:20.439Z,30.56
2022-09-23T15:40:32.064Z,30.55
2022-09-23T15:41:39.372Z,30.40
2022-09-23T15:42:54.118Z,30.13
2022-09-23T15:44:14.986Z,29.86
2022-09-23T15:45:33.189Z,29.64
2022-09-23T15:46:41.724Z,29.46
2022-09-23T15:47:50.821Z,29.52
2022-09-23T15:49:11.050Z,29.76
2022-09-23T15:50:18.752Z,29.98
2022-09-23T15:51:26.316Z,30.19
2022-09-23T15:52:38.275Z,30.19
2022-09-23T15:53:45.453Z,29.97
2022-09-23T15:54:53.328Z,29.92
2022-09-23T15:56:00.740Z,30.03
2022-09-23T15:57:08.053Z,30.10
2022-09-23T15:58:15.172Z,30.08