createdAt,value
2023-08-29T00:00:09.847Z,7.23
2023-08-29T00:00:41.909Z,8.07
2023-08-29T00:01:14.749Z,7.20
2023-08-29T00:01:48.472Z,7.30
2023-08-29T00:02:20.499Z,8.10
2023-08-29T00:02:54.883Z,7.50
2023-08-29T00:03:29.665Z,7.40
2023-08-29T00:04:01.679Z,7.63
2023-08-29T00:04:33.723Z,7.93
2023-08-29T00:05:05.858Z,7.83
2023-08-29T00:05:38.094Z,7.80
2023-08-29T00:06:10.043Z,7.60
2023-08-29T00:06:42.822Z,7.93
2023-08-29T00:07:14.728Z,7.50
2023-08-29T00:07:47.225Z,7.57
2023-08-29T00:08:19.127Z,7.93
2023-08-29T00:08:51.092Z,7.90
2023-08-29T00:09:23.061Z,7.50
2023-08-29T00:09:55.047Z,7.87
2023-08-29T00:10:27.025Z,7.47
2023-08-29T00:10:58.951Z,7.37
2023-08-29T00:11:30.845Z,7.63
2023-08-29T00:12:04.829Z,7.07
2023-08-29T00:12:36.764Z,7.23
2023-08-29T00:13:08.696Z,7.20
2023-08-29T00:13:40.650Z,7.93
2023-08-29T00:14:12.636Z,7.47
2023-08-29T00:14:44.540Z,7.63
2023-08-29T00:15:16.450Z,8.00
2023-08-29T00:15:48.401Z,8.17
2023-08-29T00:16:20.509Z,7.87
2023-08-29T00:16:53.022Z,7.93
2023-08-29T00:17:25.063Z,8.07
2023-08-29T00:17:57.008Z,7.90
2023-08-29T00:18:28.920Z,7.70
2023-08-29T00:19:01.170Z,7.47
2023-08-29T00:19:33.090Z,7.13
2023-08-29T00:20:05.429Z,7.23
2023-08-29T00:20:37.403Z,7.30
2023-08-29T00:21:09.319Z,7.00
2023-08-29T00:21:41.304Z,6.83
2023-08-29T00:22:13.245Z,7.50
2023-08-29T00:22:45.177Z,7.63
2023-08-29T00:23:17.065Z,8.10
2023-08-29T00:23:49.695Z,7.57
2023-08-29T00:24:21.643Z,7.67
2023-08-29T00:24:53.767Z,7.83
2023-08-29T00:25:25.694Z,7.37
2023-08-29T00:25:57.598Z,7.50
2023-08-29T00:26:29.564Z,7.37
2023-08-29T00:27:01.463Z,7.83
2023-08-29T00:27:33.365Z,7.73
2023-08-29T00:28:05.675Z,7.33
2023-08-29T00:28:37.857Z,7.63
2023-08-29T00:29:09.764Z,7.43
2023-08-29T00:29:44.111Z,7.77
2023-08-29T00:30:16.043Z,7.37
2023-08-29T00:30:47.953Z,7.63
2023-08-29T00:31:19.957Z,7.87
2023-08-29T00:31:51.903Z,7.40
2023-08-29T00:32:23.905Z,7.57
2023-08-29T00:32:55.939Z,7.63
2023-08-29T00:33:27.955Z,7.73
2023-08-29T00:33:59.869Z,7.37
2023-08-29T00:34:31.838Z,7.00
2023-08-29T00:35:04.929Z,7.23
2023-08-29T00:35:37.814Z,7.30
2023-08-29T00:36:09.800Z,7.97
2023-08-29T00:36:41.718Z,8.20
2023-08-29T00:37:13.625Z,8.43
2023-08-29T00:37:45.547Z,8.07
2023-08-29T00:38:17.450Z,8.47
2023-08-29T00:38:49.369Z,7.83
2023-08-29T00:39:21.526Z,7.40
2023-08-29T00:39:53.440Z,7.27
2023-08-29T00:40:31.829Z,6.80
2023-08-29T00:41:03.715Z,6.57
2023-08-29T00:41:35.688Z,7.13
2023-08-29T00:42:07.596Z,7.53
2023-08-29T00:42:39.499Z,7.27
2023-08-29T00:43:11.411Z,7.47
2023-08-29T00:43:43.307Z,7.47
2023-08-29T00:44:15.321Z,7.87
2023-08-29T00:44:47.244Z,8.00
2023-08-29T00:45:19.157Z,7.47
2023-08-29T00:45:51.149Z,7.63
2023-08-29T00:46:23.848Z,7.73
2023-08-29T00:46:56.154Z,7.80
2023-08-29T00:47:28.816Z,7.33
2023-08-29T00:48:01.782Z,7.83
2023-08-29T00:48:34.252Z,7.50
2023-08-29T00:49:06.198Z,7.07
2023-08-29T00:49:38.215Z,7.60
2023-08-29T00:50:10.555Z,7.67
2023-08-29T00:50:42.925Z,7.57
2023-08-29T00:51:14.839Z,7.27
2023-08-29T00:51:47.674Z,7.47
2023-08-29T00:52:20.103Z,8.17
2023-08-29T00:52:55.590Z,8.33
2023-08-29T00:53:28.553Z,7.83
2023-08-29T00:54:02.170Z,8.40
2023-08-29T00:54:34.161Z,7.53
2023-08-29T00:55:06.546Z,7.33
2023-08-29T00:55:38.543Z,7.27
2023-08-29T00:56:11.223Z,7.57
2023-08-29T00:56:44.461Z,7.97
2023-08-29T00:57:16.375Z,8.03
2023-08-29T00:57:49.104Z,7.97
2023-08-29T00:58:21.062Z,8.50
2023-08-29T00:58:54.144Z,8.57
2023-08-29T00:59:26.375Z,7.97
2023-08-29T00:59:58.442Z,7.40
2023-08-29T01:00:31.578Z,7.83
2023-08-29T01:01:04.090Z,7.83
2023-08-29T01:01:37.255Z,8.10
2023-08-29T01:02:09.284Z,7.97
2023-08-29T01:02:41.272Z,8.40
2023-08-29T01:03:13.377Z,8.20
2023-08-29T01:03:45.993Z,8.27
2023-08-29T01:04:17.926Z,8.50
2023-08-29T01:04:49.842Z,8.00
2023-08-29T01:05:22.084Z,7.67
2023-08-29T01:05:53.996Z,8.07
2023-08-29T01:06:26.657Z,8.17
2023-08-29T01:06:59.348Z,7.53
2023-08-29T01:07:31.472Z,8.90
2023-08-29T01:08:05.550Z,8.13
2023-08-29T01:08:37.638Z,8.17
2023-08-29T01:09:10.075Z,8.70
2023-08-29T01:09:42.106Z,8.13
2023-08-29T01:10:14.190Z,8.83
2023-08-29T01:11:20.399Z,8.30
2023-08-29T01:12:17.658Z,8.20
2023-08-29T01:12:59.153Z,8.43
2023-08-29T01:14:03.963Z,7.97
2023-08-29T01:15:00.134Z,8.13
2023-08-29T01:15:33.718Z,8.87
2023-08-29T01:16:09.115Z,8.77
2023-08-29T01:16:54.158Z,8.63
2023-08-29T01:17:37.242Z,7.73
2023-08-29T01:18:14.207Z,8.60
2023-08-29T01:18:47.924Z,9.07
2023-08-29T01:19:22.288Z,8.73
2023-08-29T01:19:55.096Z,8.20
2023-08-29T01:20:28.924Z,8.80
2023-08-29T01:21:07.447Z,8.83
2023-08-29T01:22:06.877Z,8.83
2023-08-29T01:22:46.522Z,8.70
2023-08-29T01:23:25.715Z,8.23
2023-08-29T01:24:07.279Z,8.43
2023-08-29T01:24:56.815Z,8.13
2023-08-29T01:25:49.318Z,8.57
2023-08-29T01:26:23.700Z,8.77
2023-08-29T01:26:57.113Z,8.10
2023-08-29T01:27:30.127Z,8.77
2023-08-29T01:28:03.070Z,8.80
2023-08-29T01:28:35.368Z,8.63
2023-08-29T01:29:07.725Z,8.20
2023-08-29T01:29:40.867Z,8.60
2023-08-29T01:30:13.907Z,8.60
2023-08-29T01:30:46.956Z,8.43
2023-08-29T01:31:20.371Z,8.00
2023-08-29T01:31:52.837Z,8.43
2023-08-29T01:32:26.593Z,8.47
2023-08-29T01:32:59.555Z,7.77
2023-08-29T01:33:31.783Z,7.83
2023-08-29T01:34:03.756Z,7.90
2023-08-29T01:34:35.739Z,8.07
2023-08-29T01:35:08.557Z,8.00
2023-08-29T01:35:45.491Z,8.40
2023-08-29T01:36:17.408Z,8.30
2023-08-29T01:36:49.320Z,8.90
2023-08-29T01:37:21.298Z,8.80
2023-08-29T01:37:53.211Z,8.53
2023-08-29T01:38:25.117Z,8.63
2023-08-29T01:38:57.056Z,8.40
2023-08-29T01:39:29.769Z,8.23
2023-08-29T01:40:01.751Z,8.57
2023-08-29T01:40:33.687Z,7.63
2023-08-29T01:41:05.626Z,7.50
2023-08-29T01:41:37.570Z,7.77
2023-08-29T01:42:09.536Z,7.93
2023-08-29T01:42:41.549Z,8.23
2023-08-29T01:43:13.518Z,8.20
2023-08-29T01:43:45.435Z,8.53
2023-08-29T01:44:17.330Z,8.60
2023-08-29T01:44:49.268Z,8.40
2023-08-29T01:45:21.342Z,7.63
2023-08-29T01:45:53.433Z,7.40
2023-08-29T01:46:25.442Z,8.10
2023-08-29T01:46:57.357Z,7.93
2023-08-29T01:47:29.284Z,7.97
2023-08-29T01:48:01.311Z,8.40
2023-08-29T01:48:33.560Z,8.27
2023-08-29T01:49:06.006Z,8.30
2023-08-29T01:49:38.673Z,8.07
2023-08-29T01:50:10.875Z,8.07
2023-08-29T01:50:47.010Z,8.77
2023-08-29T01:51:18.934Z,8.30
2023-08-29T01:51:51.003Z,8.27
2023-08-29T01:52:23.039Z,8.47
2023-08-29T01:52:55.768Z,8.43
2023-08-29T01:53:27.836Z,7.90
2023-08-29T01:53:59.759Z,8.10
2023-08-29T01:54:31.831Z,7.90
2023-08-29T01:55:04.184Z,7.83
2023-08-29T01:55:37.846Z,7.93
2023-08-29T01:56:12.707Z,9.03
2023-08-29T01:56:46.818Z,8.77
2023-08-29T01:57:20.662Z,8.60
2023-08-29T01:57:53.293Z,8.53
2023-08-29T01:58:25.965Z,8.53
2023-08-29T01:58:58.234Z,8.30
2023-08-29T01:59:31.326Z,8.87
2023-08-29T02:00:05.419Z,8.37
2023-08-29T02:00:37.777Z,8.30
2023-08-29T02:01:22.829Z,8.57
2023-08-29T02:01:55.717Z,7.70
2023-08-29T02:02:27.704Z,8.60
2023-08-29T02:02:59.641Z,8.40
2023-08-29T02:03:32.040Z,8.80
2023-08-29T02:04:04.938Z,8.10
2023-08-29T02:04:36.924Z,8.27
2023-08-29T02:05:09.088Z,7.87
2023-08-29T02:05:42.440Z,8.27
2023-08-29T02:06:15.031Z,8.00
2023-08-29T02:06:47.000Z,7.57
2023-08-29T02:07:18.917Z,7.77
2023-08-29T02:07:51.284Z,8.00
2023-08-29T02:08:23.272Z,7.50
2023-08-29T02:08:55.545Z,8.07
2023-08-29T02:09:27.481Z,8.50
2023-08-29T02:09:59.401Z,8.33
2023-08-29T02:10:31.329Z,8.90
2023-08-29T02:11:03.823Z,8.23
2023-08-29T02:11:35.763Z,7.63
2023-08-29T02:12:07.802Z,8.20
2023-08-29T02:12:39.727Z,8.50
2023-08-29T02:13:11.647Z,8.27
2023-08-29T02:13:43.557Z,8.23
2023-08-29T02:14:15.785Z,8.47
2023-08-29T02:14:48.682Z,8.73
2023-08-29T02:15:20.630Z,8.90
2023-08-29T02:15:52.550Z,8.90
2023-08-29T02:16:25.929Z,8.80
2023-08-29T02:16:58.020Z,8.90
2023-08-29T02:17:30.060Z,8.07
2023-08-29T02:18:02.071Z,8.20
2023-08-29T02:18:34.008Z,8.20
2023-08-29T02:19:06.219Z,9.37
2023-08-29T02:19:38.138Z,9.10
2023-08-29T02:20:10.316Z,8.73
2023-08-29T02:20:42.256Z,8.53
2023-08-29T02:21:14.607Z,8.47
2023-08-29T02:21:46.653Z,8.77
2023-08-29T02:22:18.590Z,8.10
2023-08-29T02:22:50.598Z,8.90
2023-08-29T02:23:22.518Z,8.97
2023-08-29T02:23:54.442Z,9.00
2023-08-29T02:24:26.412Z,9.27
2023-08-29T02:24:58.405Z,8.73
2023-08-29T02:25:30.329Z,8.47
2023-08-29T02:26:06.288Z,8.73
2023-08-29T02:26:38.211Z,8.60
2023-08-29T02:27:10.113Z,8.13
2023-08-29T02:27:42.044Z,8.77
2023-08-29T02:28:15.325Z,8.27
2023-08-29T02:28:47.310Z,7.67
2023-08-29T02:29:19.237Z,8.50
2023-08-29T02:29:51.862Z,8.20
2023-08-29T02:30:25.071Z,8.33
2023-08-29T02:31:04.120Z,7.30
2023-08-29T02:31:36.786Z,8.00
2023-08-29T02:32:08.921Z,8.63
2023-08-29T02:32:41.391Z,8.90
2023-08-29T02:33:13.379Z,9.10
2023-08-29T02:33:45.332Z,8.53
2023-08-29T02:34:17.491Z,8.17
2023-08-29T02:34:49.456Z,7.93
2023-08-29T02:35:21.589Z,8.53
2023-08-29T02:35:53.527Z,8.07
2023-08-29T02:36:25.468Z,7.83
2023-08-29T02:36:57.415Z,8.80
2023-08-29T02:37:29.330Z,9.13
2023-08-29T02:38:01.940Z,8.23
2023-08-29T02:38:35.526Z,8.10
2023-08-29T02:39:08.761Z,7.93
2023-08-29T02:39:41.776Z,7.37
2023-08-29T02:40:13.744Z,8.00
2023-08-29T02:40:45.665Z,8.37
2023-08-29T02:41:17.655Z,8.10
2023-08-29T02:41:49.567Z,7.90
2023-08-29T02:42:21.474Z,7.73
2023-08-29T02:42:53.380Z,7.80
2023-08-29T02:43:25.274Z,7.83
2023-08-29T02:43:57.175Z,7.77
2023-08-29T02:44:29.102Z,8.07
2023-08-29T02:45:01.051Z,8.10
2023-08-29T02:45:32.965Z,8.10
2023-08-29T02:46:05.065Z,7.87
2023-08-29T02:46:37.064Z,7.40
2023-08-29T02:47:09.002Z,7.40
2023-08-29T02:47:40.960Z,7.57
2023-08-29T02:48:13.021Z,8.20
2023-08-29T02:48:45.566Z,7.70
2023-08-29T02:49:17.502Z,7.23
2023-08-29T02:49:49.417Z,7.50
2023-08-29T02:50:21.337Z,8.30
2023-08-29T02:50:53.257Z,7.33
2023-08-29T02:51:25.174Z,7.33
2023-08-29T02:51:58.032Z,7.57
2023-08-29T02:52:30.020Z,7.77
2023-08-29T02:53:02.021Z,7.60
2023-08-29T02:53:33.928Z,8.13
2023-08-29T02:54:05.889Z,7.20
2023-08-29T02:54:37.843Z,8.00
2023-08-29T02:55:10.143Z,7.87
2023-08-29T02:55:42.148Z,8.13
2023-08-29T02:56:14.095Z,7.93
2023-08-29T02:56:45.990Z,7.80
2023-08-29T02:57:17.929Z,8.00
2023-08-29T02:57:49.882Z,8.03
2023-08-29T02:58:21.876Z,8.17
2023-08-29T02:58:55.693Z,7.90
2023-08-29T02:59:28.093Z,7.83
2023-08-29T02:59:59.987Z,7.67
2023-08-29T03:00:31.943Z,7.80
2023-08-29T03:01:05.050Z,8.83
2023-08-29T03:01:37.241Z,7.93
2023-08-29T03:02:09.294Z,8.00
2023-08-29T03:02:41.279Z,8.43
2023-08-29T03:03:14.725Z,7.67
2023-08-29T03:03:46.960Z,7.20
2023-08-29T03:04:19.030Z,7.80
2023-08-29T03:04:50.927Z,8.13
2023-08-29T03:05:23.143Z,7.53
2023-08-29T03:05:56.700Z,7.60
2023-08-29T03:06:28.634Z,7.17
2023-08-29T03:07:00.561Z,7.77
2023-08-29T03:07:32.744Z,8.00
2023-08-29T03:08:05.820Z,7.60
2023-08-29T03:08:38.133Z,7.70
2023-08-29T03:09:10.034Z,7.23
2023-08-29T03:09:41.948Z,7.80
2023-08-29T03:10:13.891Z,7.80
2023-08-29T03:10:45.816Z,7.03
2023-08-29T03:11:18.201Z,7.00
2023-08-29T03:11:50.170Z,6.87
2023-08-29T03:12:22.083Z,6.77
2023-08-29T03:12:54.270Z,7.47
2023-08-29T03:13:26.246Z,7.30
2023-08-29T03:13:58.230Z,8.13
2023-08-29T03:14:30.146Z,7.93
2023-08-29T03:15:02.091Z,7.40
2023-08-29T03:15:34.725Z,7.33
2023-08-29T03:16:18.851Z,7.10
2023-08-29T03:16:52.170Z,6.87
2023-08-29T03:17:24.304Z,6.97
2023-08-29T03:17:56.330Z,7.23
2023-08-29T03:18:28.805Z,7.67
2023-08-29T03:19:00.724Z,7.90
2023-08-29T03:19:32.638Z,8.40
2023-08-29T03:20:06.395Z,8.20
2023-08-29T03:20:44.748Z,8.07
2023-08-29T03:21:16.673Z,8.00
2023-08-29T03:21:48.610Z,7.87
2023-08-29T03:22:20.560Z,7.77
2023-08-29T03:22:53.625Z,6.93
2023-08-29T03:23:25.940Z,6.57
2023-08-29T03:23:57.839Z,7.27
2023-08-29T03:24:29.940Z,7.23
2023-08-29T03:25:01.848Z,8.00
2023-08-29T03:25:33.801Z,7.83
2023-08-29T03:26:09.585Z,7.50
2023-08-29T03:26:42.897Z,7.40
2023-08-29T03:27:15.200Z,7.20
2023-08-29T03:27:47.152Z,7.93
2023-08-29T03:28:19.053Z,7.40
2023-08-29T03:28:50.951Z,7.57
2023-08-29T03:29:22.850Z,7.57
2023-08-29T03:29:55.426Z,7.00
2023-08-29T03:30:28.425Z,6.83
2023-08-29T03:31:20.611Z,7.10
2023-08-29T03:31:52.564Z,7.63
2023-08-29T03:32:24.528Z,7.30
2023-08-29T03:32:56.612Z,6.93
2023-08-29T03:33:28.673Z,6.90
2023-08-29T03:34:00.725Z,7.57
2023-08-29T03:34:32.631Z,7.57
2023-08-29T03:35:04.760Z,6.97
2023-08-29T03:35:36.992Z,7.47
2023-08-29T03:36:09.235Z,7.40
2023-08-29T03:36:41.671Z,7.13
2023-08-29T03:37:13.593Z,7.23
2023-08-29T03:37:46.012Z,6.53
2023-08-29T03:38:17.914Z,7.33
2023-08-29T03:38:49.816Z,8.00
2023-08-29T03:39:21.760Z,7.53
2023-08-29T03:39:56.276Z,7.60
2023-08-29T03:40:28.172Z,8.43
2023-08-29T03:41:00.214Z,7.80
2023-08-29T03:41:32.132Z,7.23
2023-08-29T03:42:04.306Z,7.70
2023-08-29T03:42:36.205Z,7.70
2023-08-29T03:43:08.109Z,7.83
2023-08-29T03:43:40.064Z,7.20
2023-08-29T03:44:13.414Z,7.20
2023-08-29T03:44:45.337Z,6.97
2023-08-29T03:45:17.337Z,7.57
2023-08-29T03:45:56.729Z,7.40
2023-08-29T03:46:29.194Z,7.30
2023-08-29T03:47:01.191Z,6.73
2023-08-29T03:47:34.728Z,7.50
2023-08-29T03:48:12.656Z,6.87
2023-08-29T03:48:51.375Z,7.10
2023-08-29T03:49:23.273Z,7.63
2023-08-29T03:49:55.187Z,7.27
2023-08-29T03:50:27.171Z,6.83
2023-08-29T03:51:08.345Z,7.43
2023-08-29T03:51:40.428Z,7.80
2023-08-29T03:52:12.437Z,7.13
2023-08-29T03:52:44.365Z,7.70
2023-08-29T03:53:16.254Z,7.20
2023-08-29T03:53:48.154Z,7.20
2023-08-29T03:54:20.066Z,6.87
2023-08-29T03:54:54.116Z,7.00
2023-08-29T03:55:26.054Z,7.80
2023-08-29T03:56:01.614Z,7.33
2023-08-29T03:56:34.821Z,7.77
2023-08-29T03:57:06.761Z,7.23
2023-08-29T03:57:39.418Z,6.77
2023-08-29T03:58:11.380Z,7.77
2023-08-29T03:58:43.308Z,7.93
2023-08-29T03:59:15.198Z,8.17
2023-08-29T03:59:47.094Z,7.30
2023-08-29T04:00:19.127Z,7.63
2023-08-29T04:00:51.128Z,7.77
2023-08-29T04:01:23.221Z,7.33
2023-08-29T04:01:55.246Z,8.00
2023-08-29T04:02:27.148Z,8.07
2023-08-29T04:03:00.891Z,7.47
2023-08-29T04:03:33.456Z,7.37
2023-08-29T04:04:05.920Z,7.33
2023-08-29T04:04:38.287Z,7.57
2023-08-29T04:05:17.296Z,7.43
2023-08-29T04:05:49.601Z,7.27
2023-08-29T04:06:22.252Z,7.30
2023-08-29T04:06:54.357Z,7.30
2023-08-29T04:07:26.297Z,8.13
2023-08-29T04:07:58.213Z,8.10
2023-08-29T04:08:30.127Z,7.73
2023-08-29T04:09:04.590Z,7.60
2023-08-29T04:09:36.517Z,7.67
2023-08-29T04:10:08.780Z,7.50
2023-08-29T04:10:41.686Z,7.53
2023-08-29T04:11:13.688Z,8.20
2023-08-29T04:11:45.602Z,8.10
2023-08-29T04:12:17.574Z,8.07
2023-08-29T04:12:49.523Z,8.10
2023-08-29T04:13:21.430Z,7.67
2023-08-29T04:13:53.425Z,7.30
2023-08-29T04:14:25.333Z,7.20
2023-08-29T04:14:57.251Z,7.77
2023-08-29T04:15:29.160Z,7.63
2023-08-29T04:16:04.851Z,7.80
2023-08-29T04:16:36.920Z,8.37
2023-08-29T04:17:08.942Z,7.67
2023-08-29T04:17:41.177Z,7.40
2023-08-29T04:18:13.258Z,7.27
2023-08-29T04:18:45.184Z,7.97
2023-08-29T04:19:17.896Z,8.07
2023-08-29T04:19:49.809Z,9.17
2023-08-29T04:20:22.691Z,8.20
2023-08-29T04:20:54.583Z,8.37
2023-08-29T04:21:26.604Z,7.60
2023-08-29T04:21:58.504Z,7.90
2023-08-29T04:22:30.665Z,8.43
2023-08-29T04:23:04.849Z,8.63
2023-08-29T04:23:36.743Z,8.03
2023-08-29T04:24:08.684Z,7.50
2023-08-29T04:24:40.656Z,7.60
2023-08-29T04:25:12.595Z,7.67
2023-08-29T04:25:44.515Z,7.73
2023-08-29T04:26:16.405Z,8.07
2023-08-29T04:26:48.310Z,8.10
2023-08-29T04:27:20.335Z,7.63
2023-08-29T04:27:52.321Z,7.77
2023-08-29T04:28:24.253Z,7.77
2023-08-29T04:28:56.152Z,7.63
2023-08-29T04:29:28.051Z,7.67
2023-08-29T04:30:01.084Z,7.90
2023-08-29T04:30:33.069Z,7.87
2023-08-29T04:31:11.555Z,7.37
2023-08-29T04:31:44.763Z,8.53
2023-08-29T04:32:16.756Z,7.67
2023-08-29T04:32:54.636Z,7.97
2023-08-29T04:33:26.796Z,7.50
2023-08-29T04:34:00.868Z,8.20
2023-08-29T04:34:32.813Z,8.47
2023-08-29T04:35:07.284Z,8.60
2023-08-29T04:35:39.362Z,8.70
2023-08-29T04:36:12.454Z,8.07
2023-08-29T04:36:46.447Z,7.90
2023-08-29T04:37:18.458Z,7.77
2023-08-29T04:37:50.504Z,8.03
2023-08-29T04:38:22.418Z,8.53
2023-08-29T04:38:55.122Z,8.17
2023-08-29T04:39:27.050Z,8.07
2023-08-29T04:39:58.996Z,7.50
2023-08-29T04:40:30.981Z,8.00
2023-08-29T04:41:02.978Z,7.60
2023-08-29T04:41:34.877Z,7.97
2023-08-29T04:42:06.788Z,8.10
2023-08-29T04:42:39.161Z,7.83
2023-08-29T04:43:11.068Z,8.40
2023-08-29T04:43:42.994Z,7.53
2023-08-29T04:44:14.906Z,8.90
2023-08-29T04:44:48.179Z,9.03
2023-08-29T04:45:20.605Z,7.67
2023-08-29T04:45:53.632Z,7.90
2023-08-29T04:46:26.401Z,8.13
2023-08-29T04:46:58.314Z,7.90
2023-08-29T04:47:30.256Z,7.53
2023-08-29T04:48:02.277Z,8.13
2023-08-29T04:48:34.776Z,8.20
2023-08-29T04:49:06.680Z,8.10
2023-08-29T04:49:38.585Z,8.80
2023-08-29T04:50:10.504Z,8.30
2023-08-29T04:50:42.556Z,8.67
2023-08-29T04:51:14.516Z,8.03
2023-08-29T04:51:46.623Z,8.17
2023-08-29T04:52:18.573Z,7.83
2023-08-29T04:52:54.922Z,8.20
2023-08-29T04:53:26.991Z,8.13
2023-08-29T04:53:59.089Z,7.90
2023-08-29T04:54:31.153Z,7.73
2023-08-29T04:55:03.158Z,7.93
2023-08-29T04:55:35.082Z,7.63
2023-08-29T04:56:07.095Z,7.77
2023-08-29T04:56:39.003Z,7.80
2023-08-29T04:57:11.020Z,8.40
2023-08-29T04:57:42.918Z,8.00
2023-08-29T04:58:14.821Z,8.30
2023-08-29T04:58:46.773Z,8.27
2023-08-29T04:59:18.676Z,8.33
2023-08-29T04:59:50.660Z,7.63
2023-08-29T05:00:22.559Z,7.57
2023-08-29T05:00:54.733Z,7.67
2023-08-29T05:01:26.663Z,7.73
2023-08-29T05:01:58.635Z,7.37
2023-08-29T05:02:30.555Z,7.90
2023-08-29T05:03:05.515Z,7.93
2023-08-29T05:03:37.614Z,8.20
2023-08-29T05:04:10.591Z,8.63
2023-08-29T05:04:46.888Z,8.97
2023-08-29T05:05:19.845Z,8.60
2023-08-29T05:05:53.571Z,7.93
2023-08-29T05:06:26.526Z,8.03
2023-08-29T05:06:59.151Z,8.23
2023-08-29T05:07:31.196Z,7.83
2023-08-29T05:08:05.497Z,8.07
2023-08-29T05:08:38.021Z,8.60
2023-08-29T05:09:10.852Z,8.07
2023-08-29T05:09:43.170Z,8.00
2023-08-29T05:10:15.164Z,7.40
2023-08-29T05:10:47.410Z,7.80
2023-08-29T05:11:19.353Z,7.93
2023-08-29T05:11:51.442Z,8.33
2023-08-29T05:12:23.484Z,8.63
2023-08-29T05:12:55.391Z,8.90
2023-08-29T05:13:27.297Z,8.23
2023-08-29T05:13:59.391Z,8.17
2023-08-29T05:14:31.292Z,8.33
2023-08-29T05:15:03.504Z,7.43
2023-08-29T05:15:35.488Z,8.13
2023-08-29T05:16:07.436Z,8.07
2023-08-29T05:16:39.357Z,8.23
2023-08-29T05:17:11.491Z,8.20
2023-08-29T05:17:43.506Z,8.53
2023-08-29T05:18:15.525Z,8.30
2023-08-29T05:18:47.811Z,8.30
2023-08-29T05:19:19.704Z,7.83
2023-08-29T05:19:52.723Z,7.90
2023-08-29T05:20:24.624Z,8.13
2023-08-29T05:20:57.299Z,7.73
2023-08-29T05:21:29.205Z,7.83
2023-08-29T05:22:01.127Z,7.73
2023-08-29T05:22:33.033Z,7.67
2023-08-29T05:23:05.354Z,8.17
2023-08-29T05:23:37.636Z,7.47
2023-08-29T05:24:09.653Z,7.57
2023-08-29T05:24:41.588Z,8.50
2023-08-29T05:25:13.547Z,8.00
2023-08-29T05:25:45.474Z,8.47
2023-08-29T05:26:17.418Z,7.83
2023-08-29T05:26:49.855Z,8.57
2023-08-29T05:27:21.862Z,9.27
2023-08-29T05:27:53.775Z,8.87
2023-08-29T05:28:25.713Z,9.23
2023-08-29T05:28:57.888Z,8.47
2023-08-29T05:29:29.835Z,8.80
2023-08-29T05:30:01.748Z,8.97
2023-08-29T05:30:36.348Z,9.20
2023-08-29T05:31:08.319Z,8.53
2023-08-29T05:31:40.281Z,8.17
2023-08-29T05:32:12.254Z,8.67
2023-08-29T05:32:44.187Z,8.33
2023-08-29T05:33:16.090Z,8.23
2023-08-29T05:33:48.013Z,8.13
2023-08-29T05:34:20.155Z,8.13
2023-08-29T05:34:52.129Z,8.17
2023-08-29T05:35:24.281Z,8.37
2023-08-29T05:35:56.193Z,8.20
2023-08-29T05:36:28.355Z,8.13
2023-08-29T05:37:00.303Z,7.83
2023-08-29T05:37:32.208Z,8.13
2023-08-29T05:38:05.214Z,8.03
2023-08-29T05:38:37.407Z,9.00
2023-08-29T05:39:09.354Z,8.93
2023-08-29T05:39:41.297Z,8.23
2023-08-29T05:40:13.260Z,8.60
2023-08-29T05:40:45.165Z,8.57
2023-08-29T05:41:17.079Z,8.00
2023-08-29T05:41:49.040Z,7.43
2023-08-29T05:42:20.993Z,7.77
2023-08-29T05:42:52.898Z,8.47
2023-08-29T05:43:24.800Z,9.00
2023-08-29T05:43:56.710Z,8.17
2023-08-29T05:44:28.665Z,7.83
2023-08-29T05:45:00.623Z,7.77
2023-08-29T05:45:32.555Z,7.70
2023-08-29T05:46:04.474Z,8.00
2023-08-29T05:46:36.446Z,9.13
2023-08-29T05:47:08.427Z,8.60
2023-08-29T05:47:40.384Z,8.67
2023-08-29T05:48:12.543Z,8.23
2023-08-29T05:48:45.377Z,8.10
2023-08-29T05:49:17.303Z,8.17
2023-08-29T05:49:49.272Z,8.47
2023-08-29T05:50:21.166Z,7.90
2023-08-29T05:50:53.140Z,8.13
2023-08-29T05:51:25.069Z,8.13
2023-08-29T05:51:56.983Z,8.23
2023-08-29T05:52:29.646Z,8.70
2023-08-29T05:53:01.640Z,8.77
2023-08-29T05:53:33.610Z,8.50
2023-08-29T05:54:06.237Z,7.77
2023-08-29T05:54:38.270Z,8.47
2023-08-29T05:55:10.230Z,8.77
2023-08-29T05:55:42.156Z,8.40
2023-08-29T05:56:14.303Z,7.97
2023-08-29T05:56:46.229Z,8.30
2023-08-29T05:57:18.143Z,7.77
2023-08-29T05:57:50.065Z,7.87
2023-08-29T05:58:23.057Z,8.07
2023-08-29T05:58:54.992Z,8.00
2023-08-29T05:59:27.268Z,8.07
2023-08-29T05:59:59.166Z,7.73
2023-08-29T06:00:31.169Z,8.13
2023-08-29T06:01:03.681Z,7.67
2023-08-29T06:01:36.530Z,8.10
2023-08-29T06:02:08.483Z,8.07
2023-08-29T06:02:40.455Z,8.00
2023-08-29T06:03:13.135Z,8.07
2023-08-29T06:03:45.106Z,8.13
2023-08-29T06:04:17.037Z,8.00
2023-08-29T06:04:49.325Z,7.87
2023-08-29T06:05:21.242Z,7.80
2023-08-29T06:05:53.328Z,7.67
2023-08-29T06:06:25.280Z,7.97
2023-08-29T06:06:57.203Z,7.93
2023-08-29T06:07:29.112Z,7.90
2023-08-29T06:08:12.971Z,7.13
2023-08-29T06:08:49.229Z,7.80
2023-08-29T06:09:21.625Z,7.37
2023-08-29T06:09:53.591Z,7.53
2023-08-29T06:10:25.511Z,8.10
2023-08-29T06:10:57.444Z,8.47
2023-08-29T06:11:30.386Z,7.77
2023-08-29T06:12:02.307Z,7.17
2023-08-29T06:12:34.245Z,7.33
2023-08-29T06:13:06.197Z,8.27
2023-08-29T06:13:38.143Z,7.77
2023-08-29T06:14:10.045Z,7.40
2023-08-29T06:14:41.977Z,7.63
2023-08-29T06:15:13.959Z,7.40
2023-08-29T06:15:45.931Z,8.30
2023-08-29T06:16:17.903Z,8.43
2023-08-29T06:16:49.974Z,7.93
2023-08-29T06:17:21.945Z,8.27
2023-08-29T06:17:53.950Z,8.37
2023-08-29T06:18:25.889Z,8.30
2023-08-29T06:18:57.854Z,7.53
2023-08-29T06:19:29.744Z,7.93
2023-08-29T06:20:01.647Z,8.37
2023-08-29T06:20:33.618Z,7.33
2023-08-29T06:21:06.436Z,8.33
2023-08-29T06:21:40.031Z,7.97
2023-08-29T06:22:15.116Z,8.40
2023-08-29T06:22:47.406Z,11.47
2023-08-29T06:23:19.499Z,10.80
2023-08-29T06:23:51.533Z,9.97
2023-08-29T06:24:23.433Z,9.50
2023-08-29T06:24:56.137Z,8.83
2023-08-29T06:25:29.018Z,8.80
2023-08-29T06:26:01.087Z,9.20
2023-08-29T06:26:33.239Z,8.70
2023-08-29T06:27:05.293Z,8.80
2023-08-29T06:27:37.898Z,8.97
2023-08-29T06:28:09.903Z,8.67
2023-08-29T06:28:41.870Z,8.00
2023-08-29T06:29:13.780Z,8.03
2023-08-29T06:29:45.709Z,8.03
2023-08-29T06:30:17.830Z,8.43
2023-08-29T06:30:49.770Z,8.50
2023-08-29T06:31:21.754Z,8.13
2023-08-29T06:31:53.776Z,7.57
2023-08-29T06:32:25.706Z,8.13
2023-08-29T06:32:57.728Z,7.73
2023-08-29T06:33:29.816Z,8.00
2023-08-29T06:34:01.751Z,8.13
2023-08-29T06:34:33.669Z,8.03
2023-08-29T06:35:07.177Z,8.03
2023-08-29T06:35:39.638Z,7.57
2023-08-29T06:36:11.580Z,8.03
2023-08-29T06:36:43.484Z,8.00
2023-08-29T06:37:16.211Z,8.10
2023-08-29T06:37:48.126Z,8.27
2023-08-29T06:38:20.109Z,8.10
2023-08-29T06:38:52.085Z,7.93
2023-08-29T06:39:24.120Z,7.73
2023-08-29T06:39:56.080Z,7.50
2023-08-29T06:40:28.021Z,7.23
2023-08-29T06:40:59.934Z,7.30
2023-08-29T06:41:31.876Z,7.63
2023-08-29T06:42:03.810Z,7.27
2023-08-29T06:42:35.727Z,7.53
2023-08-29T06:43:07.639Z,7.37
2023-08-29T06:43:39.552Z,7.70
2023-08-29T06:44:11.507Z,8.53
2023-08-29T06:44:43.413Z,8.43
2023-08-29T06:45:15.345Z,8.17
2023-08-29T06:45:47.270Z,7.60
2023-08-29T06:46:19.207Z,8.33
2023-08-29T06:46:51.121Z,7.80
2023-08-29T06:47:23.028Z,8.03
2023-08-29T06:47:54.950Z,7.93
2023-08-29T06:48:26.938Z,7.73
2023-08-29T06:48:59.256Z,7.63
2023-08-29T06:49:31.163Z,7.70
2023-08-29T06:50:03.085Z,8.10
2023-08-29T06:50:35.940Z,8.30
2023-08-29T06:51:08.923Z,8.20
2023-08-29T06:51:40.889Z,8.10
2023-08-29T06:52:12.824Z,8.40
2023-08-29T06:52:44.715Z,8.93
2023-08-29T06:53:16.684Z,8.23
2023-08-29T06:53:48.623Z,8.17
2023-08-29T06:54:20.590Z,7.87
2023-08-29T06:54:52.514Z,8.40
2023-08-29T06:55:24.911Z,8.20
2023-08-29T06:55:57.432Z,7.27
2023-08-29T06:56:29.343Z,8.00
2023-08-29T06:57:01.257Z,7.87
2023-08-29T06:57:33.221Z,8.00
2023-08-29T06:58:06.228Z,7.93
2023-08-29T06:58:39.612Z,8.20
2023-08-29T06:59:12.269Z,8.07
2023-08-29T06:59:44.224Z,8.43
2023-08-29T07:00:18.004Z,9.30
2023-08-29T07:00:50.001Z,9.00
2023-08-29T07:01:21.986Z,7.80
2023-08-29T07:01:54.071Z,7.83
2023-08-29T07:02:27.092Z,8.00
2023-08-29T07:02:59.864Z,8.17
2023-08-29T07:03:31.916Z,8.43
2023-08-29T07:04:04.003Z,8.53
2023-08-29T07:04:35.932Z,8.30
2023-08-29T07:05:08.307Z,7.83
2023-08-29T07:05:40.910Z,8.47
2023-08-29T07:06:12.820Z,8.70
2023-08-29T07:06:44.737Z,8.40
2023-08-29T07:07:17.341Z,9.30
2023-08-29T07:07:49.258Z,9.43
2023-08-29T07:08:21.165Z,9.20
2023-08-29T07:08:53.154Z,10.03
2023-08-29T07:09:28.424Z,9.13
2023-08-29T07:10:00.444Z,9.10
2023-08-29T07:10:32.354Z,8.83
2023-08-29T07:11:04.306Z,8.67
2023-08-29T07:11:36.213Z,8.30
2023-08-29T07:12:08.261Z,8.90
2023-08-29T07:12:40.812Z,8.57
2023-08-29T07:13:12.762Z,8.40
2023-08-29T07:13:44.683Z,7.60
2023-08-29T07:14:16.590Z,8.03
2023-08-29T07:14:48.507Z,7.60
2023-08-29T07:15:20.424Z,7.83
2023-08-29T07:15:52.341Z,7.47