createdAt,value
2022-12-23T00:00:19.991Z,97387.94
2022-12-23T00:02:48.926Z,97390.63
2022-12-23T00:05:16.683Z,97378.06
2022-12-23T00:07:44.615Z,97385.94
2022-12-23T00:10:12.819Z,97376.84
2022-12-23T00:12:40.349Z,97365.88
2022-12-23T00:15:10.175Z,97368.41
2022-12-23T00:17:42.811Z,97367.81
2022-12-23T00:20:13.768Z,97373.38
2022-12-23T00:22:41.538Z,97368.41
2022-12-23T00:25:09.469Z,97361.97
2022-12-23T00:27:37.810Z,97354.75
2022-12-23T00:30:07.756Z,97359.72
2022-12-23T00:32:35.232Z,97358.84
2022-12-23T00:35:02.703Z,97363.03
2022-12-23T00:37:32.144Z,97362.59
2022-12-23T00:40:05.882Z,97360.53
2022-12-23T00:42:34.505Z,97365.94
2022-12-23T00:45:01.947Z,97358.50
2022-12-23T00:47:29.407Z,97356.28
2022-12-23T00:49:56.882Z,97348.81
2022-12-23T00:52:24.380Z,97351.91
2022-12-23T00:54:53.281Z,97355.03
2022-12-23T00:57:20.741Z,97351.47
2022-12-23T00:59:48.311Z,97357.88
2022-12-23T01:02:16.268Z,97351.91
2022-12-23T01:04:43.922Z,97359.94
2022-12-23T01:07:11.464Z,97352.94
2022-12-23T01:09:38.948Z,97346.69
2022-12-23T01:12:08.073Z,97355.41
2022-12-23T01:14:35.863Z,97348.41
2022-12-23T01:17:03.465Z,97351.47
2022-12-23T01:19:30.972Z,97350.66
2022-12-23T01:21:58.499Z,97349.84
2022-12-23T01:24:28.242Z,97345.13
2022-12-23T01:26:55.913Z,97345.66
2022-12-23T01:29:25.051Z,97347.72
2022-12-23T01:31:52.599Z,97341.81
2022-12-23T01:34:20.339Z,97339.78
2022-12-23T01:36:47.695Z,97338.25
2022-12-23T01:39:15.404Z,97332.69
2022-12-23T01:41:43.340Z,97332.47
2022-12-23T01:44:59.804Z,97335.56
2022-12-23T01:47:34.054Z,97340.34
2022-12-23T01:50:06.667Z,97335.31
2022-12-23T01:52:40.269Z,97334.13
2022-12-23T01:55:08.363Z,97335.56
2022-12-23T01:57:40.228Z,97328.94
2022-12-23T02:00:11.163Z,97328.94
2022-12-23T02:02:42.693Z,97330.16
2022-12-23T02:05:10.229Z,97324.16
2022-12-23T02:07:37.732Z,97332.63
2022-12-23T02:10:06.223Z,97327.88
2022-12-23T02:12:45.345Z,97331.59
2022-12-23T02:15:32.950Z,97332.63
2022-12-23T02:18:21.039Z,97337.22
2022-12-23T02:21:08.773Z,97329.91
2022-12-23T02:24:13.288Z,97331.75
2022-12-23T02:27:05.689Z,97336.72
2022-12-23T02:30:17.341Z,97340.88
2022-12-23T02:32:58.991Z,97336.53
2022-12-23T02:35:32.245Z,97347.28
2022-12-23T02:38:09.334Z,97348.13
2022-12-23T02:40:41.342Z,97343.13
2022-12-23T02:43:16.835Z,97346.03
2022-12-23T02:45:49.579Z,97347.88
2022-12-23T02:48:27.659Z,97349.72
2022-12-23T02:51:14.488Z,97348.72
2022-12-23T02:53:47.429Z,97346.22
2022-12-23T02:56:18.415Z,97342.56
2022-12-23T02:58:51.287Z,97347.31
2022-12-23T03:01:20.837Z,97342.72
2022-12-23T03:03:51.833Z,97342.38
2022-12-23T03:06:23.284Z,97349.00
2022-12-23T03:08:53.594Z,97341.59
2022-12-23T03:11:21.377Z,97338.50
2022-12-23T03:14:15.961Z,97341.53
2022-12-23T03:16:53.260Z,97332.78
2022-12-23T03:19:31.021Z,97342.09
2022-12-23T03:22:07.440Z,97341.63
2022-12-23T03:24:41.794Z,97344.72
2022-12-23T03:27:16.272Z,97337.84
2022-12-23T03:29:52.081Z,97340.34
2022-12-23T03:32:22.553Z,97335.13
2022-12-23T03:34:54.583Z,97344.44
2022-12-23T03:37:24.975Z,97348.78
2022-12-23T03:39:59.006Z,97348.97
2022-12-23T03:42:29.472Z,97344.84
2022-12-23T03:45:36.526Z,97352.06
2022-12-23T03:47:52.357Z,97353.34
2022-12-23T03:50:24.247Z,97354.59
2022-12-23T03:52:56.323Z,97361.41
2022-12-23T03:55:27.869Z,97359.31
2022-12-23T03:58:02.366Z,97362.22
2022-12-23T04:00:36.075Z,97362.59
2022-12-23T04:03:10.879Z,97358.44
2022-12-23T04:05:43.444Z,97373.69
2022-12-23T04:08:14.839Z,97375.34
2022-12-23T04:10:42.660Z,97372.09
2022-12-23T04:13:10.253Z,97374.59
2022-12-23T04:15:40.654Z,97380.16
2022-12-23T04:18:09.591Z,97383.50
2022-12-23T04:20:38.242Z,97390.03
2022-12-23T04:23:07.503Z,97391.28
2022-12-23T04:25:34.981Z,97397.53
2022-12-23T04:28:02.743Z,97405.22
2022-12-23T04:30:34.321Z,97404.38
2022-12-23T04:33:02.896Z,97398.19
2022-12-23T04:35:30.391Z,97398.19
2022-12-23T04:37:57.911Z,97424.25
2022-12-23T04:40:27.001Z,97414.72
2022-12-23T04:42:54.369Z,97404.34
2022-12-23T04:45:21.855Z,97400.84
2022-12-23T04:47:49.845Z,97398.97
2022-12-23T04:50:17.583Z,97404.78
2022-12-23T04:52:45.619Z,97409.34
2022-12-23T04:55:13.181Z,97411.84
2022-12-23T04:57:42.175Z,97406.25
2022-12-23T05:00:10.883Z,97417.22
2022-12-23T05:02:39.658Z,97408.09
2022-12-23T05:05:08.414Z,97418.22
2022-12-23T05:07:36.160Z,97420.91
2022-12-23T05:10:04.031Z,97431.06
2022-12-23T05:12:31.900Z,97425.28
2022-12-23T05:15:00.809Z,97436.25
2022-12-23T05:17:28.653Z,97430.63
2022-12-23T05:19:56.218Z,97428.78
2022-12-23T05:22:23.733Z,97416.78
2022-12-23T05:24:51.142Z,97435.41
2022-12-23T05:27:18.773Z,97434.97
2022-12-23T05:29:46.350Z,97438.03
2022-12-23T05:32:15.247Z,97435.13
2022-12-23T05:34:43.244Z,97439.94
2022-12-23T05:37:10.735Z,97448.22
2022-12-23T05:39:38.138Z,97441.13
2022-12-23T05:42:06.312Z,97448.59
2022-12-23T05:44:34.109Z,97451.47
2022-12-23T05:47:01.897Z,97458.50
2022-12-23T05:49:30.917Z,97455.22
2022-12-23T05:51:58.633Z,97454.78
2022-12-23T05:54:26.065Z,97464.09
2022-12-23T05:56:53.736Z,97461.44
2022-12-23T05:59:21.215Z,97456.09
2022-12-23T06:01:49.326Z,97460.25
2022-12-23T06:04:17.060Z,97460.19
2022-12-23T06:06:46.013Z,97459.13
2022-12-23T06:09:13.845Z,97455.41
2022-12-23T06:11:41.336Z,97457.28
2022-12-23T06:14:08.930Z,97464.75
2022-12-23T06:16:36.485Z,97472.81
2022-12-23T06:19:04.426Z,97471.78
2022-12-23T06:21:32.051Z,97475.50
2022-12-23T06:24:01.558Z,97484.59
2022-12-23T06:26:29.327Z,97489.59
2022-12-23T06:28:57.463Z,97484.41
2022-12-23T06:31:24.924Z,97488.72
2022-12-23T06:33:52.642Z,97491.63
2022-12-23T06:36:20.311Z,97497.84
2022-12-23T06:38:47.831Z,97502.19
2022-12-23T06:41:16.819Z,97498.66
2022-12-23T06:43:44.380Z,97504.94
2022-12-23T06:46:11.900Z,97500.16
2022-12-23T06:48:39.807Z,97500.16
2022-12-23T06:51:07.365Z,97499.56
2022-12-23T06:53:34.937Z,97507.78
2022-12-23T06:56:03.924Z,97514.56
2022-12-23T06:58:32.964Z,97516.44
2022-12-23T07:01:01.468Z,97521.47
2022-12-23T07:03:29.081Z,97523.13
2022-12-23T07:05:56.686Z,97529.97
2022-12-23T07:08:24.352Z,97529.59
2022-12-23T07:10:58.096Z,97536.00
2022-12-23T07:13:25.762Z,97531.66
2022-12-23T07:15:54.734Z,97534.94
2022-12-23T07:18:22.355Z,97535.16
2022-12-23T07:20:50.023Z,97543.22
2022-12-23T07:23:18.037Z,97540.72
2022-12-23T07:25:46.319Z,97544.22
2022-12-23T07:28:13.895Z,97552.72
2022-12-23T07:30:41.511Z,97554.59
2022-12-23T07:33:11.048Z,97550.84
2022-12-23T07:35:38.859Z,97560.56
2022-12-23T07:38:06.466Z,97566.38
2022-12-23T07:40:34.527Z,97580.66
2022-12-23T07:43:02.417Z,97585.41
2022-12-23T07:45:30.659Z,97582.72
2022-12-23T07:48:00.039Z,97586.66
2022-12-23T07:50:29.144Z,97595.34
2022-12-23T07:52:57.101Z,97592.69
2022-12-23T07:55:24.523Z,97591.63
2022-12-23T07:57:52.978Z,97592.69
2022-12-23T08:00:21.370Z,97597.44
2022-12-23T08:02:49.365Z,97594.53
2022-12-23T08:05:17.122Z,97595.00
2022-12-23T08:07:46.798Z,97610.25
2022-12-23T08:10:14.688Z,97616.91
2022-12-23T08:12:42.429Z,97616.91
2022-12-23T08:15:10.252Z,97623.09
2022-12-23T08:17:37.690Z,97615.25
2022-12-23T08:20:06.166Z,97621.25
2022-12-23T08:22:33.649Z,97616.69
2022-12-23T08:25:02.673Z,97623.53
2022-12-23T08:27:30.361Z,97622.72
2022-12-23T08:29:57.913Z,97624.94
2022-12-23T08:32:27.938Z,97626.19
2022-12-23T08:34:56.801Z,97624.94
2022-12-23T08:37:24.648Z,97629.94
2022-12-23T08:39:52.211Z,97629.94
2022-12-23T08:42:22.421Z,97638.63
2022-12-23T08:44:50.004Z,97636.09
2022-12-23T08:47:17.777Z,97637.16
2022-12-23T08:49:45.463Z,97643.78
2022-12-23T08:52:13.467Z,97651.22
2022-12-23T08:54:41.228Z,97653.25
2022-12-23T08:57:08.838Z,97651.78
2022-12-23T08:59:38.240Z,97656.38
2022-12-23T09:02:07.226Z,97652.25
2022-12-23T09:04:36.811Z,97656.59
2022-12-23T09:07:04.371Z,97656.38
2022-12-23T09:09:32.710Z,97658.03
2022-12-23T09:12:00.232Z,97658.66
2022-12-23T09:14:27.825Z,97652.25
2022-12-23T09:16:56.790Z,97660.13
2022-12-23T09:19:24.258Z,97667.75
2022-12-23T09:21:51.766Z,97670.03
2022-12-23T09:24:19.333Z,97667.59
2022-12-23T09:26:46.843Z,97665.53
2022-12-23T09:29:14.445Z,97675.69
2022-12-23T09:31:42.057Z,97681.25
2022-12-23T09:34:12.059Z,97676.69
2022-12-23T09:36:39.735Z,97684.16
2022-12-23T09:39:07.254Z,97681.28
2022-12-23T09:41:47.045Z,97691.81
2022-12-23T09:44:33.070Z,97696.19
2022-12-23T09:47:05.124Z,97703.63
2022-12-23T09:49:35.186Z,97707.56
2022-12-23T09:52:09.294Z,97705.66
2022-12-23T09:54:42.286Z,97712.28
2022-12-23T09:57:21.237Z,97702.72
2022-12-23T10:00:02.178Z,97703.34
2022-12-23T10:02:56.871Z,97705.44
2022-12-23T10:05:35.851Z,97705.22
2022-12-23T10:08:11.833Z,97709.38
2022-12-23T10:10:43.978Z,97715.41
2022-12-23T10:13:20.513Z,97719.34
2022-12-23T10:15:50.736Z,97718.13
2022-12-23T10:18:24.671Z,97725.34
2022-12-23T10:20:57.563Z,97726.75
2022-12-23T10:23:31.592Z,97730.09
2022-12-23T10:26:00.681Z,97737.53
2022-12-23T10:28:33.179Z,97731.75
2022-12-23T10:31:38.827Z,97739.38
2022-12-23T10:34:00.841Z,97743.34
2022-12-23T10:36:40.408Z,97744.16
2022-12-23T10:39:19.316Z,97739.59
2022-12-23T10:42:00.592Z,97744.81
2022-12-23T10:45:01.545Z,97759.09
2022-12-23T10:47:38.946Z,97766.53
2022-12-23T10:50:26.273Z,97758.88
2022-12-23T10:52:59.044Z,97770.28
2022-12-23T10:55:33.427Z,97771.53
2022-12-23T10:58:08.215Z,97766.13
2022-12-23T11:00:41.254Z,97770.69
2022-12-23T11:03:17.828Z,97783.53
2022-12-23T11:05:46.832Z,97789.75
2022-12-23T11:08:16.544Z,97791.59
2022-12-23T11:10:45.221Z,97790.78
2022-12-23T11:13:25.295Z,97798.00
2022-12-23T11:15:52.998Z,97795.97
2022-12-23T11:18:21.459Z,97799.47
2022-12-23T11:21:03.650Z,97801.78
2022-12-23T11:23:34.498Z,97807.16
2022-12-23T11:26:04.458Z,97818.34
2022-12-23T11:28:34.395Z,97823.94
2022-12-23T11:31:02.814Z,97832.88
2022-12-23T11:33:33.057Z,97828.28
2022-12-23T11:36:03.894Z,97846.31
2022-12-23T11:38:34.083Z,97837.84
2022-12-23T11:41:03.294Z,97843.22
2022-12-23T11:43:33.638Z,97849.03
2022-12-23T11:46:24.351Z,97845.09
2022-12-23T11:49:05.910Z,97853.19
2022-12-23T11:51:33.561Z,97855.03
2022-12-23T11:54:03.689Z,97861.69
2022-12-23T11:56:37.892Z,97872.22
2022-12-23T11:59:08.593Z,97866.44
2022-12-23T12:01:36.722Z,97870.59
2022-12-23T12:04:08.628Z,97878.84
2022-12-23T12:06:42.835Z,97874.13
2022-12-23T12:09:13.177Z,97871.00
2022-12-23T12:11:48.828Z,97867.69
2022-12-23T12:14:23.388Z,97871.19
2022-12-23T12:16:57.869Z,97866.22
2022-12-23T12:19:30.485Z,97877.78
2022-12-23T12:22:04.931Z,97870.34
2022-12-23T12:24:40.052Z,97878.41
2022-12-23T12:27:08.634Z,97883.81
2022-12-23T12:29:41.983Z,97899.78
2022-12-23T12:32:19.277Z,97907.44
2022-12-23T12:34:53.348Z,97905.34
2022-12-23T12:37:30.050Z,97911.78
2022-12-23T12:40:01.536Z,97909.94
2022-12-23T12:42:35.320Z,97921.13
2022-12-23T12:45:14.544Z,97915.75
2022-12-23T12:47:54.470Z,97915.94
2022-12-23T12:50:28.038Z,97918.00
2022-12-23T12:53:01.148Z,97926.09
2022-12-23T12:55:33.938Z,97928.19
2022-12-23T12:58:02.168Z,97934.78
2022-12-23T13:00:39.846Z,97931.69
2022-12-23T13:03:25.189Z,97927.94
2022-12-23T13:06:07.057Z,97936.25
2022-12-23T13:09:01.022Z,97947.00
2022-12-23T13:11:38.984Z,97942.47
2022-12-23T13:14:21.285Z,97958.84
2022-12-23T13:16:57.786Z,97961.72
2022-12-23T13:19:33.808Z,97956.97
2022-12-23T13:22:08.796Z,97965.03
2022-12-23T13:24:51.900Z,97968.78
2022-12-23T13:27:27.728Z,97973.75
2022-12-23T13:30:05.513Z,97967.53
2022-12-23T13:33:02.218Z,97972.50
2022-12-23T13:35:55.470Z,97988.66
2022-12-23T13:38:36.757Z,97988.47
2022-12-23T13:41:10.852Z,97977.06
2022-12-23T13:43:47.185Z,97985.56
2022-12-23T13:46:24.662Z,97985.16
2022-12-23T13:48:57.876Z,97984.31
2022-12-23T13:51:33.313Z,97988.88
2022-12-23T13:54:08.707Z,97990.94
2022-12-23T13:56:43.105Z,97996.94
2022-12-23T13:59:14.640Z,98007.34
2022-12-23T14:01:49.818Z,98011.88
2022-12-23T14:04:36.840Z,98016.03
2022-12-23T14:07:17.510Z,98016.41
2022-12-23T14:09:51.065Z,98024.94
2022-12-23T14:12:27.051Z,98026.59
2022-12-23T14:15:20.267Z,98024.31
2022-12-23T14:18:04.532Z,98023.28
2022-12-23T14:20:44.458Z,98036.34
2022-12-23T14:23:28.902Z,98037.59
2022-12-23T14:26:19.314Z,98040.66
2022-12-23T14:29:08.128Z,98043.09
2022-12-23T14:31:40.606Z,98051.66
2022-12-23T14:34:28.405Z,98052.88
2022-12-23T14:37:29.000Z,98056.19
2022-12-23T14:39:56.674Z,98060.34
2022-12-23T14:42:35.182Z,98061.41
2022-12-23T14:45:34.054Z,98067.81
2022-12-23T14:48:24.373Z,98074.72
2022-12-23T14:51:00.284Z,98069.53
2022-12-23T14:53:28.841Z,98075.72
2022-12-23T14:56:21.707Z,98069.06
2022-12-23T14:59:15.795Z,98072.38
2022-12-23T15:01:48.391Z,98083.16
2022-12-23T15:04:20.831Z,98074.88
2022-12-23T15:06:52.192Z,98077.13
2022-12-23T15:09:24.974Z,98083.38
2022-12-23T15:11:53.710Z,98079.28
2022-12-23T15:14:30.665Z,98076.63
2022-12-23T15:16:58.192Z,98062.88
2022-12-23T15:19:28.640Z,98068.69
2022-12-23T15:22:17.826Z,98060.97
2022-12-23T15:24:48.528Z,98050.44
2022-12-23T15:27:27.093Z,98053.53
2022-12-23T15:29:55.760Z,98057.88
2022-12-23T15:32:25.265Z,98067.41
2022-12-23T15:35:01.262Z,98069.81
2022-12-23T15:37:31.663Z,98069.91
2022-12-23T15:40:06.476Z,98064.31
2022-12-23T15:42:47.499Z,98070.81
2022-12-23T15:45:37.336Z,98072.66
2022-12-23T15:48:07.162Z,98073.63
2022-12-23T15:50:39.385Z,98080.72
2022-12-23T15:53:08.488Z,98085.47
2022-12-23T15:55:39.893Z,98088.63
2022-12-23T15:58:07.711Z,98085.72
2022-12-23T16:00:39.901Z,98098.56
2022-12-23T16:03:23.065Z,98100.22
2022-12-23T16:05:52.674Z,98093.78
2022-12-23T16:08:29.959Z,98094.81
2022-12-23T16:11:05.613Z,98091.88
2022-12-23T16:13:33.520Z,98096.25
2022-12-23T16:16:29.580Z,98092.28
2022-12-23T16:18:58.349Z,98095.81
2022-12-23T16:21:32.955Z,98092.50
2022-12-23T16:24:03.260Z,98097.28
2022-12-23T16:26:30.919Z,98101.63
2022-12-23T16:29:01.626Z,98111.78
2022-12-23T16:31:29.717Z,98109.09
2022-12-23T16:33:59.322Z,98118.44
2022-12-23T16:36:37.425Z,98119.28
2022-12-23T16:39:19.369Z,98126.34
2022-12-23T16:41:47.620Z,98130.88
2022-12-23T16:44:16.472Z,98130.69
2022-12-23T16:46:46.642Z,98134.84
2022-12-23T16:49:17.022Z,98133.38
2022-12-23T16:51:46.222Z,98135.25
2022-12-23T16:54:16.107Z,98131.72
2022-12-23T16:56:43.912Z,98135.06
2022-12-23T16:59:11.374Z,98131.72
2022-12-23T17:01:40.909Z,98132.09
2022-12-23T17:04:10.001Z,98138.78
2022-12-23T17:06:38.001Z,98132.34
2022-12-23T17:09:08.116Z,98129.66
2022-12-23T17:11:39.448Z,98141.25
2022-12-23T17:14:13.516Z,98131.13
2022-12-23T17:16:43.359Z,98133.38
2022-12-23T17:19:11.092Z,98130.47
2022-12-23T17:21:40.161Z,98122.63
2022-12-23T17:24:14.097Z,98131.31
2022-12-23T17:26:41.834Z,98129.47
2022-12-23T17:29:11.704Z,98128.44
2022-12-23T17:31:40.773Z,98129.25
2022-12-23T17:34:14.394Z,98135.47
2022-12-23T17:36:47.625Z,98136.72
2022-12-23T17:39:18.864Z,98146.25
2022-12-23T17:41:46.750Z,98139.41
2022-12-23T17:44:16.386Z,98140.91
2022-12-23T17:46:45.059Z,98144.22
2022-12-23T17:49:13.156Z,98148.38
2022-12-23T17:51:41.725Z,98150.88
2022-12-23T17:54:21.076Z,98155.66
2022-12-23T17:56:48.564Z,98157.31
2022-12-23T17:59:16.033Z,98159.59
2022-12-23T18:01:44.260Z,98170.38
2022-12-23T18:04:11.717Z,98165.59
2022-12-23T18:06:39.251Z,98168.72
2022-12-23T18:09:06.907Z,98168.28
2022-12-23T18:11:39.198Z,98167.88
2022-12-23T18:14:13.318Z,98166.22
2022-12-23T18:16:40.801Z,98163.94
2022-12-23T18:19:15.108Z,98163.31
2022-12-23T18:21:42.601Z,98163.13
2022-12-23T18:24:11.507Z,98170.38
2022-12-23T18:26:40.550Z,98174.09
2022-12-23T18:29:08.035Z,98165.81
2022-12-23T18:31:37.945Z,98163.31
2022-12-23T18:34:05.499Z,98166.63
2022-12-23T18:36:34.111Z,98169.97
2022-12-23T18:39:01.908Z,98164.97
2022-12-23T18:41:29.389Z,98162.28
2022-12-23T18:43:58.253Z,98163.13
2022-12-23T18:46:25.889Z,98152.13
2022-12-23T18:48:53.628Z,98150.47
2022-12-23T18:51:21.875Z,98154.63
2022-12-23T18:53:49.607Z,98166.22
2022-12-23T18:56:18.874Z,98145.31
2022-12-23T18:58:46.388Z,98160.84
2022-12-23T19:01:16.635Z,98166.00
2022-12-23T19:03:44.867Z,98168.28
2022-12-23T19:06:14.369Z,98174.53
2022-12-23T19:08:43.124Z,98177.41
2022-12-23T19:11:11.749Z,98172.22
2022-12-23T19:13:39.259Z,98177.59
2022-12-23T19:16:07.500Z,98186.53
2022-12-23T19:18:36.543Z,98191.06
2022-12-23T19:21:05.036Z,98184.88
2022-12-23T19:23:32.573Z,98185.06
2022-12-23T19:25:59.986Z,98181.31
2022-12-23T19:28:27.478Z,98185.91
2022-12-23T19:30:55.021Z,98184.88
2022-12-23T19:33:22.666Z,98184.03
2022-12-23T19:35:52.147Z,98187.75
2022-12-23T19:38:19.654Z,98187.94
2022-12-23T19:40:56.632Z,98177.38
2022-12-23T19:43:24.643Z,98185.06
2022-12-23T19:45:57.795Z,98180.50
2022-12-23T19:48:25.565Z,98186.50
2022-12-23T19:50:58.825Z,98194.38
2022-12-23T19:53:26.699Z,98191.47
2022-12-23T19:55:59.171Z,98187.13
2022-12-23T19:58:27.947Z,98188.16
2022-12-23T20:01:06.557Z,98192.53
2022-12-23T20:03:34.174Z,98191.47
2022-12-23T20:06:03.801Z,98188.16
2022-12-23T20:08:31.434Z,98179.22
2022-12-23T20:11:10.855Z,98178.81
2022-12-23T20:13:38.945Z,98186.88
2022-12-23T20:16:07.424Z,98188.16
2022-12-23T20:18:35.204Z,98191.91
2022-12-23T20:21:04.424Z,98185.22
2022-12-23T20:23:32.127Z,98196.84
2022-12-23T20:25:59.642Z,98192.28
2022-12-23T20:28:27.158Z,98188.56
2022-12-23T20:31:05.669Z,98203.06
2022-12-23T20:33:33.445Z,98192.28
2022-12-23T20:36:00.876Z,98197.66
2022-12-23T20:38:29.836Z,98193.13
2022-12-23T20:40:57.275Z,98196.00
2022-12-23T20:43:24.752Z,98186.25
2022-12-23T20:45:52.297Z,98198.69
2022-12-23T20:48:19.925Z,98199.75
2022-12-23T20:50:47.433Z,98198.69
2022-12-23T20:53:15.151Z,98194.34
2022-12-23T20:55:44.544Z,98200.59
2022-12-23T20:58:11.995Z,98201.63
2022-12-23T21:00:39.447Z,98197.88
2022-12-23T21:03:10.586Z,98205.97
2022-12-23T21:05:38.428Z,98201.41
2022-12-23T21:08:05.965Z,98206.78
2022-12-23T21:10:33.919Z,98203.47
2022-12-23T21:13:03.635Z,98205.13
2022-12-23T21:15:31.655Z,98207.63
2022-12-23T21:17:59.355Z,98213.03
2022-12-23T21:20:26.908Z,98217.19
2022-12-23T21:22:54.447Z,98223.38
2022-12-23T21:25:22.039Z,98226.50
2022-12-23T21:27:51.148Z,98227.97
2022-12-23T21:30:20.255Z,98232.50
2022-12-23T21:32:47.945Z,98235.03
2022-12-23T21:35:15.617Z,98232.31
2022-12-23T21:37:43.079Z,98236.88
2022-12-23T21:40:11.810Z,98236.88
2022-12-23T21:42:39.308Z,98233.97
2022-12-23T21:45:07.962Z,98233.53
2022-12-23T21:47:36.960Z,98238.34
2022-12-23T21:50:05.064Z,98233.13
2022-12-23T21:52:32.600Z,98226.53
2022-12-23T21:55:00.168Z,98233.97
2022-12-23T21:57:27.627Z,98238.97
2022-12-23T21:59:55.145Z,98238.34
2022-12-23T22:02:23.255Z,98234.59
2022-12-23T22:04:52.295Z,98237.50
2022-12-23T22:07:19.724Z,98234.78
2022-12-23T22:09:47.333Z,98242.69
2022-12-23T22:12:14.778Z,98237.94
2022-12-23T22:14:42.300Z,98232.94
2022-12-23T22:17:10.335Z,98236.25
2022-12-23T22:19:37.741Z,98238.16
2022-12-23T22:22:06.555Z,98240.63
2022-12-23T22:24:34.080Z,98238.97
2022-12-23T22:27:01.547Z,98235.44
2022-12-23T22:29:29.092Z,98229.41
2022-12-23T22:31:56.600Z,98235.22
2022-12-23T22:34:24.160Z,98223.81
2022-12-23T22:36:51.850Z,98225.28
2022-12-23T22:39:21.966Z,98227.16
2022-12-23T22:41:50.740Z,98224.66
2022-12-23T22:44:19.453Z,98237.72
2022-12-23T22:46:47.191Z,98234.19
2022-12-23T22:49:15.705Z,98233.16
2022-12-23T22:51:43.868Z,98242.94
2022-12-23T22:54:11.370Z,98233.81
2022-12-23T22:56:40.802Z,98237.53
2022-12-23T22:59:12.912Z,98233.38
2022-12-23T23:01:40.409Z,98237.94
2022-12-23T23:04:07.941Z,98241.47
2022-12-23T23:06:37.419Z,98252.69
2022-12-23T23:09:06.331Z,98249.13
2022-12-23T23:11:33.877Z,98256.41
2022-12-23T23:14:02.786Z,98258.44
2022-12-23T23:16:30.555Z,98251.84
2022-12-23T23:18:58.913Z,98260.56
2022-12-23T23:21:26.744Z,98262.81
2022-12-23T23:23:54.269Z,98268.63
2022-12-23T23:26:22.011Z,98261.59
2022-12-23T23:28:49.474Z,98271.56
2022-12-23T23:34:06.411Z,98265.31
2022-12-23T23:36:34.052Z,98263.41
2022-12-23T23:39:01.649Z,98260.56
2022-12-23T23:41:29.611Z,98264.91
2022-12-23T23:43:57.060Z,98266.34
2022-12-23T23:46:26.174Z,98268.44
2022-12-23T23:48:53.706Z,98263.47
2022-12-23T23:51:21.207Z,98258.69
2022-12-23T23:53:48.701Z,98266.97
2022-12-23T23:56:20.402Z,98261.19
2022-12-23T23:58:51.372Z,98269.03
