createdAt,value
2019-05-20T00:00:04.306Z,5.67
2019-05-20T00:02:33.886Z,6.43
2019-05-20T00:05:01.885Z,4.30
2019-05-20T00:07:29.519Z,4.00
2019-05-20T00:09:57.066Z,2.90
2019-05-20T00:12:24.530Z,3.23
2019-05-20T00:14:52.117Z,3.40
2019-05-20T00:17:19.597Z,3.40
2019-05-20T00:19:47.326Z,2.57
2019-05-20T00:22:14.925Z,2.40
2019-05-20T00:24:42.424Z,2.30
2019-05-20T00:27:09.923Z,1.60
2019-05-20T00:29:37.399Z,2.00
2019-05-20T00:32:05.507Z,1.73
2019-05-20T00:34:35.549Z,2.10
2019-05-20T00:37:03.190Z,1.73
2019-05-20T00:39:30.665Z,1.90
2019-05-20T00:41:58.359Z,2.07
2019-05-20T00:44:25.912Z,2.20
2019-05-20T00:46:53.566Z,2.43
2019-05-20T00:49:21.133Z,2.90
2019-05-20T00:51:49.793Z,2.33
2019-05-20T00:54:17.275Z,2.63
2019-05-20T00:56:47.068Z,3.00
2019-05-20T00:59:14.514Z,2.63
2019-05-20T01:01:42.079Z,2.70
2019-05-20T01:04:09.533Z,1.90
2019-05-20T01:06:37.021Z,2.53
2019-05-20T01:09:06.738Z,2.97
2019-05-20T01:11:34.322Z,1.93
2019-05-20T01:14:01.785Z,2.23
2019-05-20T01:16:29.402Z,2.80
2019-05-20T01:18:56.897Z,2.20
2019-05-20T01:21:26.493Z,2.07
2019-05-20T01:23:54.026Z,2.27
2019-05-20T01:26:21.452Z,1.73
2019-05-20T01:28:48.979Z,2.00
2019-05-20T01:31:16.582Z,2.13
2019-05-20T01:33:44.136Z,1.93
2019-05-20T01:36:11.695Z,1.70
2019-05-20T01:38:39.493Z,1.87
2019-05-20T01:41:06.933Z,2.30
2019-05-20T01:43:34.526Z,2.10
2019-05-20T01:46:02.049Z,2.00
2019-05-20T01:48:29.601Z,1.77
2019-05-20T01:50:59.647Z,1.67
2019-05-20T01:53:27.284Z,1.70
2019-05-20T01:55:54.883Z,2.03
2019-05-20T01:58:22.333Z,1.90
2019-05-20T02:00:51.036Z,2.10
2019-05-20T02:03:31.087Z,2.13
2019-05-20T02:05:48.046Z,1.83
2019-05-20T02:08:15.538Z,2.03
2019-05-20T02:10:43.408Z,1.40
2019-05-20T02:13:10.890Z,2.20
2019-05-20T02:15:44.527Z,2.07
2019-05-20T02:18:12.567Z,1.63
2019-05-20T02:20:40.025Z,1.87
2019-05-20T02:23:16.495Z,1.70
2019-05-20T02:25:47.923Z,2.03
2019-05-20T02:28:15.663Z,1.40
2019-05-20T02:30:43.223Z,2.10
2019-05-20T02:33:10.703Z,1.40
2019-05-20T02:35:38.302Z,1.70
2019-05-20T02:38:06.148Z,1.60
2019-05-20T02:40:33.754Z,1.90
2019-05-20T02:43:01.582Z,1.83
2019-05-20T02:45:29.177Z,1.73
2019-05-20T02:47:56.692Z,1.73
2019-05-20T02:50:24.307Z,2.03
2019-05-20T02:52:52.035Z,2.00
2019-05-20T02:55:19.685Z,1.57
2019-05-20T02:57:47.111Z,1.90
2019-05-20T03:00:15.165Z,1.80
2019-05-20T03:02:42.785Z,1.50
2019-05-20T03:05:10.334Z,1.80
2019-05-20T03:07:37.975Z,1.90
2019-05-20T03:10:05.845Z,2.27
2019-05-20T03:12:33.509Z,2.57
2019-05-20T03:15:01.013Z,2.07
2019-05-20T03:17:28.821Z,2.33
2019-05-20T03:19:56.393Z,2.20
2019-05-20T03:22:25.013Z,2.70
2019-05-20T03:24:52.695Z,2.30
2019-05-20T03:27:20.200Z,2.17
2019-05-20T03:29:47.677Z,2.37
2019-05-20T03:32:15.192Z,2.20
2019-05-20T03:34:50.523Z,2.50
2019-05-20T03:37:12.144Z,2.57
2019-05-20T03:39:39.664Z,2.37
2019-05-20T03:42:07.551Z,2.70
2019-05-20T03:44:35.663Z,3.17
2019-05-20T03:47:03.270Z,2.87
2019-05-20T03:49:30.867Z,3.77
2019-05-20T03:51:58.527Z,3.40
2019-05-20T03:54:26.597Z,3.50
2019-05-20T03:56:54.107Z,3.90
2019-05-20T03:59:21.526Z,3.43
2019-05-20T04:01:50.306Z,3.40
2019-05-20T04:04:17.843Z,3.10
2019-05-20T04:06:45.349Z,3.47
2019-05-20T04:09:12.951Z,3.23
2019-05-20T04:11:40.760Z,3.10
2019-05-20T04:14:08.259Z,2.60
2019-05-20T04:16:35.866Z,3.23
2019-05-20T04:19:03.336Z,3.00
2019-05-20T04:21:31.294Z,3.63
2019-05-20T04:24:01.367Z,4.20
2019-05-20T04:26:28.192Z,3.53
2019-05-20T04:28:55.979Z,3.67
2019-05-20T04:31:23.483Z,3.43
2019-05-20T04:33:51.032Z,3.50
2019-05-20T04:36:18.472Z,2.73
2019-05-20T04:38:46.087Z,2.57
2019-05-20T04:41:13.629Z,3.27
2019-05-20T04:43:41.497Z,3.43
2019-05-20T04:46:08.996Z,4.10
2019-05-20T04:48:36.452Z,3.73
2019-05-20T04:51:03.915Z,3.27
2019-05-20T04:53:31.355Z,3.80
2019-05-20T04:55:58.912Z,4.33
2019-05-20T04:58:27.444Z,5.00
2019-05-20T05:00:56.622Z,4.90
2019-05-20T05:03:24.317Z,5.07
2019-05-20T05:05:52.149Z,4.57
2019-05-20T05:08:20.377Z,5.73
2019-05-20T05:10:48.532Z,5.70
2019-05-20T05:13:16.146Z,6.10
2019-05-20T05:15:44.042Z,6.30
2019-05-20T05:18:12.006Z,6.70
2019-05-20T05:20:39.445Z,7.77
2019-05-20T05:23:06.955Z,7.50
2019-05-20T05:25:34.777Z,8.40
2019-05-20T05:28:03.432Z,7.97
2019-05-20T05:30:31.105Z,9.57
2019-05-20T05:32:58.838Z,8.83
2019-05-20T05:35:26.377Z,10.10
2019-05-20T05:37:54.527Z,9.57
2019-05-20T05:40:27.273Z,9.10
2019-05-20T05:42:54.710Z,10.60
2019-05-20T05:45:29.380Z,10.13
2019-05-20T05:47:57.257Z,11.40
2019-05-20T05:50:24.804Z,11.47
2019-05-20T05:52:52.314Z,10.87
2019-05-20T05:55:19.788Z,11.77
2019-05-20T05:57:47.410Z,12.20
2019-05-20T06:00:15.232Z,11.67
2019-05-20T06:02:43.044Z,11.67
2019-05-20T06:05:10.678Z,11.90
2019-05-20T06:07:38.243Z,12.43
2019-05-20T06:10:06.457Z,12.80
2019-05-20T06:12:34.035Z,12.90
2019-05-20T06:15:01.548Z,12.27
2019-05-20T06:17:29.074Z,13.07
2019-05-20T06:19:56.666Z,12.47
2019-05-20T06:22:24.241Z,12.40
2019-05-20T06:24:51.846Z,13.10
2019-05-20T06:27:19.473Z,14.97
2019-05-20T06:29:48.090Z,14.10
2019-05-20T06:32:15.802Z,14.20
2019-05-20T06:34:44.393Z,13.73
2019-05-20T06:37:14.191Z,15.03
2019-05-20T06:39:41.769Z,14.77
2019-05-20T06:42:09.238Z,16.57
2019-05-20T06:44:51.652Z,15.30
2019-05-20T06:47:06.061Z,16.33
2019-05-20T06:49:33.562Z,16.07
2019-05-20T06:52:01.028Z,16.90
2019-05-20T06:54:28.450Z,17.17
2019-05-20T06:56:56.058Z,16.70
2019-05-20T06:59:23.538Z,16.47
2019-05-20T07:01:51.146Z,16.93
2019-05-20T07:04:18.672Z,18.40
2019-05-20T07:06:47.592Z,18.77
2019-05-20T07:09:15.518Z,17.80
2019-05-20T07:11:52.195Z,19.77
2019-05-20T07:14:12.374Z,17.30
2019-05-20T07:16:40.889Z,20.20
2019-05-20T07:19:08.451Z,17.80
2019-05-20T07:21:36.034Z,18.83
2019-05-20T07:24:04.096Z,19.93
2019-05-20T07:26:31.575Z,18.60
2019-05-20T07:28:59.212Z,20.50
2019-05-20T07:31:27.150Z,18.67
2019-05-20T07:33:54.832Z,17.00
2019-05-20T07:36:22.503Z,16.63
2019-05-20T07:38:49.949Z,16.53
2019-05-20T07:41:17.478Z,16.03
2019-05-20T07:43:45.047Z,16.30
2019-05-20T07:46:13.088Z,16.00
2019-05-20T07:48:40.837Z,15.73
2019-05-20T07:51:10.528Z,15.70
2019-05-20T07:53:38.708Z,15.30
2019-05-20T07:56:11.654Z,15.50
2019-05-20T07:58:42.539Z,15.50
2019-05-20T08:01:10.121Z,16.00
2019-05-20T08:03:38.710Z,15.70
2019-05-20T08:06:06.377Z,16.10
2019-05-20T08:08:33.810Z,16.33
2019-05-20T08:11:01.274Z,16.47
2019-05-20T08:13:29.216Z,15.63
2019-05-20T08:15:56.761Z,17.30
2019-05-20T08:18:24.383Z,15.80
2019-05-20T08:20:51.895Z,17.13
2019-05-20T08:23:19.390Z,16.67
2019-05-20T08:25:47.375Z,17.50
2019-05-20T08:28:14.947Z,16.70
2019-05-20T08:30:42.744Z,16.87
2019-05-20T08:33:10.458Z,16.53
2019-05-20T08:35:38.292Z,17.00
2019-05-20T08:38:06.125Z,17.40
2019-05-20T08:40:33.571Z,16.73
2019-05-20T08:43:01.078Z,17.43
2019-05-20T08:45:29.113Z,15.13
2019-05-20T08:47:56.630Z,16.03
2019-05-20T08:50:24.321Z,16.00
2019-05-20T08:52:51.905Z,17.40
2019-05-20T08:55:19.595Z,17.70
2019-05-20T08:57:47.222Z,16.93
2019-05-20T09:00:23.323Z,17.80
2019-05-20T09:02:49.350Z,16.63
2019-05-20T09:05:17.315Z,18.00
2019-05-20T09:08:01.104Z,17.47
2019-05-20T09:10:14.637Z,17.43
2019-05-20T09:12:44.210Z,17.87
2019-05-20T09:15:12.758Z,19.60
2019-05-20T09:17:40.505Z,19.50
2019-05-20T09:20:09.304Z,20.27
2019-05-20T09:22:36.906Z,19.50
2019-05-20T09:25:05.111Z,21.20
2019-05-20T09:27:34.576Z,19.80
2019-05-20T09:30:02.921Z,20.30
2019-05-20T09:32:32.524Z,23.00
2019-05-20T09:35:00.892Z,21.37
2019-05-20T09:37:29.143Z,20.60
2019-05-20T09:39:56.744Z,22.30
2019-05-20T09:42:24.285Z,24.33
2019-05-20T09:44:51.882Z,23.60
2019-05-20T09:47:19.578Z,24.27
2019-05-20T09:49:47.194Z,25.00
2019-05-20T09:52:14.758Z,24.93
2019-05-20T09:55:01.861Z,23.67
2019-05-20T09:57:30.780Z,26.40
2019-05-20T09:59:58.225Z,25.87
2019-05-20T10:02:35.855Z,22.70
2019-05-20T10:04:56.219Z,24.23
2019-05-20T10:07:23.757Z,26.10
2019-05-20T10:09:51.401Z,25.63
2019-05-20T10:12:19.442Z,25.07
2019-05-20T10:14:46.963Z,25.23
2019-05-20T10:17:14.473Z,25.80
2019-05-20T10:19:42.090Z,26.20
2019-05-20T10:22:09.758Z,26.47
2019-05-20T10:24:37.284Z,26.50
2019-05-20T10:27:04.941Z,24.63
2019-05-20T10:29:32.570Z,25.00
2019-05-20T10:32:00.159Z,25.47
2019-05-20T10:34:27.748Z,27.10
2019-05-20T10:36:55.397Z,27.20
2019-05-20T10:39:22.886Z,26.87
2019-05-20T10:41:50.383Z,27.43
2019-05-20T10:44:17.894Z,28.53
2019-05-20T10:46:45.502Z,26.20
2019-05-20T10:49:13.002Z,30.00
2019-05-20T10:51:40.709Z,30.60
2019-05-20T10:54:08.473Z,36.77
2019-05-20T10:56:36.054Z,32.83
2019-05-20T10:59:03.644Z,31.30
2019-05-20T11:01:31.172Z,31.47
2019-05-20T11:03:58.831Z,32.97
2019-05-20T11:06:26.411Z,34.90
2019-05-20T11:08:54.003Z,33.20
2019-05-20T11:11:21.576Z,32.20
2019-05-20T11:13:49.146Z,30.97
2019-05-20T11:16:16.681Z,31.77
2019-05-20T11:18:44.202Z,32.37
2019-05-20T11:21:11.803Z,34.93
2019-05-20T11:23:39.722Z,32.47
2019-05-20T11:26:07.613Z,33.87
2019-05-20T11:28:36.313Z,33.63
2019-05-20T11:31:04.012Z,32.80
2019-05-20T11:33:31.483Z,32.20
2019-05-20T11:35:59.126Z,34.10
2019-05-20T11:38:26.610Z,32.27
2019-05-20T11:40:54.176Z,34.10
2019-05-20T11:43:22.126Z,32.03
2019-05-20T11:45:49.604Z,32.97
2019-05-20T11:48:17.165Z,35.83
2019-05-20T11:50:44.653Z,33.27
2019-05-20T11:53:12.158Z,34.10
2019-05-20T11:55:39.675Z,32.37
2019-05-20T11:58:15.619Z,32.47
2019-05-20T12:00:38.725Z,32.67
2019-05-20T12:03:07.461Z,33.37
2019-05-20T12:05:35.268Z,34.70
2019-05-20T12:08:02.969Z,33.87
2019-05-20T12:10:30.701Z,33.97
2019-05-20T12:12:58.188Z,37.57
2019-05-20T12:15:25.695Z,33.43
2019-05-20T12:17:53.330Z,35.20
2019-05-20T12:20:20.950Z,36.10
2019-05-20T12:22:48.449Z,35.93
2019-05-20T12:25:15.882Z,37.77
2019-05-20T12:27:43.377Z,35.67
2019-05-20T12:30:11.049Z,37.13
2019-05-20T12:32:38.780Z,35.93
2019-05-20T12:35:07.047Z,38.27
2019-05-20T12:37:34.655Z,38.10
2019-05-20T12:40:07.153Z,38.70
2019-05-20T12:42:32.898Z,37.43
2019-05-20T12:45:00.874Z,38.23
2019-05-20T12:47:28.927Z,36.57
2019-05-20T12:49:56.492Z,39.97
2019-05-20T12:52:24.375Z,37.20
2019-05-20T12:55:06.735Z,40.97
2019-05-20T12:57:21.332Z,37.60
2019-05-20T12:59:48.985Z,38.07
2019-05-20T13:02:17.508Z,41.17
2019-05-20T13:04:45.443Z,41.00
2019-05-20T13:07:14.161Z,39.20
2019-05-20T13:09:41.840Z,37.63
2019-05-20T13:12:09.443Z,39.40
2019-05-20T13:14:36.909Z,36.60
2019-05-20T13:17:04.542Z,35.90
2019-05-20T13:19:32.209Z,36.40
2019-05-20T13:22:00.575Z,34.97
2019-05-20T13:24:28.087Z,37.10
2019-05-20T13:26:55.560Z,36.53
2019-05-20T13:29:23.031Z,36.50
2019-05-20T13:31:50.630Z,37.93
2019-05-20T13:34:18.736Z,38.13
2019-05-20T13:36:46.450Z,36.70
2019-05-20T13:39:14.224Z,39.47
2019-05-20T13:41:41.865Z,35.80
2019-05-20T13:44:09.472Z,37.03
2019-05-20T13:46:37.090Z,37.93
2019-05-20T13:49:04.784Z,36.33
2019-05-20T13:51:32.250Z,40.40
2019-05-20T13:54:00.057Z,34.93
2019-05-20T13:56:28.914Z,37.27
2019-05-20T13:58:56.582Z,35.93
2019-05-20T14:01:24.031Z,37.00
2019-05-20T14:03:51.680Z,37.10
2019-05-20T14:06:19.298Z,35.77
2019-05-20T14:08:46.796Z,36.70
2019-05-20T14:11:14.358Z,35.80
2019-05-20T14:13:41.908Z,36.23
2019-05-20T14:16:09.704Z,36.30
2019-05-20T14:18:37.329Z,37.47
2019-05-20T14:21:05.007Z,34.63
2019-05-20T14:23:32.646Z,36.90
2019-05-20T14:26:00.354Z,35.80
2019-05-20T14:28:28.031Z,35.47
2019-05-20T14:30:55.765Z,34.57
2019-05-20T14:33:23.498Z,34.23
2019-05-20T14:35:51.391Z,35.83
2019-05-20T14:38:19.007Z,34.10
2019-05-20T14:40:47.746Z,31.87
2019-05-20T14:43:15.567Z,32.93
2019-05-20T14:45:43.445Z,36.17
2019-05-20T14:48:11.067Z,32.77
2019-05-20T14:50:38.715Z,34.03
2019-05-20T14:53:06.211Z,32.60
2019-05-20T14:55:42.193Z,31.33
2019-05-20T14:58:03.607Z,33.20
2019-05-20T15:00:31.178Z,33.63
2019-05-20T15:02:58.705Z,32.43
2019-05-20T15:05:26.312Z,32.43
2019-05-20T15:07:53.961Z,31.00
2019-05-20T15:10:21.617Z,31.90
2019-05-20T15:12:50.209Z,30.80
2019-05-20T15:15:18.942Z,32.33
2019-05-20T15:17:46.555Z,29.67
2019-05-20T15:20:14.165Z,30.90
2019-05-20T15:22:42.488Z,31.73
2019-05-20T15:25:09.928Z,31.10
2019-05-20T15:27:37.604Z,28.23
2019-05-20T15:30:06.235Z,27.73
2019-05-20T15:32:33.938Z,25.10
2019-05-20T15:35:01.441Z,26.33
2019-05-20T15:37:29.069Z,24.37
2019-05-20T15:39:56.622Z,24.73
2019-05-20T15:42:24.282Z,23.47
2019-05-20T15:44:51.803Z,23.00
2019-05-20T15:47:19.622Z,22.87
2019-05-20T15:49:47.099Z,23.27
2019-05-20T15:52:14.805Z,22.47
2019-05-20T15:54:42.397Z,21.10
2019-05-20T15:57:10.161Z,21.80
2019-05-20T15:59:46.121Z,24.10
2019-05-20T16:02:07.098Z,21.30
2019-05-20T16:04:34.688Z,23.07
2019-05-20T16:07:02.275Z,22.03
2019-05-20T16:09:30.175Z,22.33
2019-05-20T16:11:57.776Z,23.00
2019-05-20T16:14:25.253Z,22.13
2019-05-20T16:16:53.059Z,23.13
2019-05-20T16:19:20.767Z,22.93
2019-05-20T16:21:48.838Z,26.17
2019-05-20T16:24:16.598Z,23.87
2019-05-20T16:26:44.499Z,26.97
2019-05-20T16:29:12.251Z,28.50
2019-05-20T16:31:39.992Z,30.77
2019-05-20T16:34:07.528Z,30.20
2019-05-20T16:36:35.157Z,31.43
2019-05-20T16:39:04.635Z,34.00
2019-05-20T16:41:32.621Z,32.70
2019-05-20T16:44:00.309Z,34.63
2019-05-20T16:46:28.067Z,41.43
2019-05-20T16:48:55.661Z,36.20
2019-05-20T16:51:23.435Z,36.40
2019-05-20T16:53:51.200Z,34.73
2019-05-20T16:56:18.914Z,35.33
2019-05-20T16:58:46.445Z,35.83
2019-05-20T17:01:14.062Z,54.43
2019-05-20T17:03:41.690Z,37.27
2019-05-20T17:06:09.707Z,36.43
2019-05-20T17:08:37.401Z,36.67
2019-05-20T17:11:05.254Z,36.73
2019-05-20T17:13:33.051Z,38.07
2019-05-20T17:16:00.633Z,35.60
2019-05-20T17:18:28.359Z,36.53
2019-05-20T17:20:56.020Z,37.67
2019-05-20T17:23:23.959Z,36.70
2019-05-20T17:25:51.608Z,37.40
2019-05-20T17:28:19.166Z,38.10
2019-05-20T17:30:46.871Z,39.13
2019-05-20T17:33:15.435Z,39.50
2019-05-20T17:35:44.111Z,37.83
2019-05-20T17:38:12.687Z,39.30
2019-05-20T17:40:40.331Z,39.07
2019-05-20T17:43:08.139Z,39.80
2019-05-20T17:45:36.050Z,42.70
2019-05-20T17:48:04.094Z,43.43
2019-05-20T17:50:31.673Z,41.33
2019-05-20T17:52:59.319Z,41.47
2019-05-20T17:55:28.964Z,42.00
2019-05-20T17:57:57.344Z,41.07
2019-05-20T18:00:25.246Z,44.03
2019-05-20T18:02:52.808Z,41.70
2019-05-20T18:05:20.295Z,40.80
2019-05-20T18:07:47.815Z,43.57
2019-05-20T18:10:18.454Z,40.17
2019-05-20T18:12:46.196Z,40.13
2019-05-20T18:15:15.041Z,40.70
2019-05-20T18:17:42.669Z,42.83
2019-05-20T18:20:10.526Z,39.17
2019-05-20T18:22:38.221Z,40.57
2019-05-20T18:25:07.313Z,40.70
2019-05-20T18:27:34.975Z,46.73
2019-05-20T18:30:03.439Z,43.13
2019-05-20T18:32:31.341Z,47.27
2019-05-20T18:34:59.355Z,42.57
2019-05-20T18:37:27.042Z,46.53
2019-05-20T18:39:54.883Z,47.17
2019-05-20T18:42:22.452Z,45.37
2019-05-20T18:44:49.995Z,44.53
2019-05-20T18:47:17.588Z,47.60
2019-05-20T18:49:45.248Z,47.90
2019-05-20T18:52:12.804Z,45.87
2019-05-20T18:54:40.411Z,45.30
2019-05-20T18:57:07.965Z,49.57
2019-05-20T18:59:35.568Z,48.37
2019-05-20T19:02:05.395Z,49.40
2019-05-20T19:04:32.720Z,50.67
2019-05-20T19:07:00.305Z,50.00
2019-05-20T19:09:27.971Z,49.73
2019-05-20T19:11:55.745Z,52.13
2019-05-20T19:14:23.507Z,54.50
2019-05-20T19:16:51.379Z,51.53
2019-05-20T19:19:18.966Z,49.67
2019-05-20T19:21:46.571Z,52.27
2019-05-20T19:24:14.270Z,51.73
2019-05-20T19:26:41.933Z,55.20
2019-05-20T19:29:09.669Z,52.13
2019-05-20T19:31:37.266Z,50.90
2019-05-20T19:34:06.143Z,55.20
2019-05-20T19:36:34.871Z,53.83
2019-05-20T19:39:06.979Z,53.90
2019-05-20T19:41:37.718Z,56.93
2019-05-20T19:44:06.835Z,51.60
2019-05-20T19:46:34.447Z,54.17
2019-05-20T19:49:02.045Z,52.93
2019-05-20T19:51:29.694Z,54.90
2019-05-20T19:53:57.545Z,50.47
2019-05-20T19:56:25.225Z,53.03
2019-05-20T19:58:52.851Z,51.27
2019-05-20T20:01:20.470Z,47.70
2019-05-20T20:03:48.026Z,49.60
2019-05-20T20:06:16.547Z,50.13
2019-05-20T20:08:44.167Z,50.47
2019-05-20T20:11:11.740Z,51.17
2019-05-20T20:13:39.297Z,50.53
2019-05-20T20:16:08.132Z,52.70
2019-05-20T20:18:35.780Z,50.73
2019-05-20T20:21:03.482Z,53.20
2019-05-20T20:23:31.029Z,52.97
2019-05-20T20:25:58.726Z,56.60
2019-05-20T20:28:26.371Z,54.90
2019-05-20T20:30:54.317Z,56.97
2019-05-20T20:33:21.933Z,52.37
2019-05-20T20:35:49.918Z,59.60
2019-05-20T20:38:17.654Z,97.33
2019-05-20T20:40:45.336Z,57.60
2019-05-20T20:43:12.995Z,50.67
2019-05-20T20:45:40.686Z,53.33
2019-05-20T20:48:08.490Z,51.53
2019-05-20T20:50:36.762Z,49.30
2019-05-20T20:53:04.347Z,46.77
2019-05-20T20:55:32.191Z,49.90
2019-05-20T20:58:00.640Z,48.80
2019-05-20T21:00:28.132Z,47.23
2019-05-20T21:02:55.813Z,47.90
2019-05-20T21:05:23.319Z,48.77
2019-05-20T21:07:51.747Z,52.83
2019-05-20T21:10:19.493Z,50.77
2019-05-20T21:12:47.090Z,52.83
2019-05-20T21:15:14.737Z,47.63
2019-05-20T21:17:42.331Z,43.60
2019-05-20T21:20:10.132Z,44.80
2019-05-20T21:22:37.642Z,41.60
2019-05-20T21:25:05.421Z,43.33
2019-05-20T21:27:32.884Z,43.50
2019-05-20T21:30:00.469Z,42.50
2019-05-20T21:32:28.007Z,40.30
2019-05-20T21:34:55.535Z,43.07
2019-05-20T21:37:23.030Z,38.03
2019-05-20T21:39:50.563Z,43.30
2019-05-20T21:42:19.132Z,44.60
2019-05-20T21:44:46.737Z,42.77
2019-05-20T21:47:14.246Z,43.03
2019-05-20T21:49:41.872Z,42.13
2019-05-20T21:52:09.448Z,42.07
2019-05-20T21:54:37.121Z,45.50
2019-05-20T21:57:04.602Z,42.13
2019-05-20T21:59:32.112Z,43.97
2019-05-20T22:01:59.990Z,42.23
2019-05-20T22:04:27.494Z,40.90
2019-05-20T22:06:55.046Z,42.80
2019-05-20T22:09:22.723Z,44.13
2019-05-20T22:11:50.299Z,44.57
2019-05-20T22:14:17.982Z,45.07
2019-05-20T22:16:45.452Z,45.90
2019-05-20T22:19:12.981Z,46.57
2019-05-20T22:21:50.088Z,47.10
2019-05-20T22:24:17.545Z,46.77
2019-05-20T22:26:45.158Z,46.10
2019-05-20T22:29:12.672Z,47.40
2019-05-20T22:31:40.237Z,47.80
2019-05-20T22:34:08.150Z,46.63
2019-05-20T22:36:35.643Z,49.13
2019-05-20T22:39:05.081Z,51.10
2019-05-20T22:41:32.632Z,47.47
2019-05-20T22:44:00.657Z,48.07
2019-05-20T22:46:28.220Z,46.63
2019-05-20T22:48:55.799Z,47.67
2019-05-20T22:51:23.429Z,46.50
2019-05-20T22:53:51.208Z,43.47
2019-05-20T22:56:18.949Z,45.17
2019-05-20T22:58:47.122Z,43.50
2019-05-20T23:01:14.595Z,42.93
2019-05-20T23:03:55.592Z,44.70
2019-05-20T23:06:11.811Z,41.20
2019-05-20T23:08:40.094Z,42.73
2019-05-20T23:11:08.084Z,42.07
2019-05-20T23:13:35.663Z,42.27
2019-05-20T23:16:03.171Z,41.40
2019-05-20T23:18:30.674Z,39.87
2019-05-20T23:20:58.173Z,39.23
2019-05-20T23:23:25.651Z,41.10
2019-05-20T23:25:53.218Z,39.97
2019-05-20T23:28:20.764Z,41.10
2019-05-20T23:30:48.219Z,40.37
2019-05-20T23:33:16.900Z,39.43
2019-05-20T23:35:44.398Z,41.70
2019-05-20T23:38:11.878Z,45.30
2019-05-20T23:40:39.342Z,45.77
2019-05-20T23:43:06.874Z,44.13
2019-05-20T23:45:34.702Z,47.20
2019-05-20T23:48:02.188Z,47.70
2019-05-20T23:50:29.640Z,48.73
2019-05-20T23:52:57.171Z,50.90
2019-05-20T23:55:24.669Z,48.50
2019-05-20T23:57:52.255Z,48.70
