createdAt,value
2022-08-16T00:36:49.538Z,0.00
2022-08-16T00:37:58.882Z,0.00
2022-08-16T00:39:58.380Z,0.00
2022-08-16T00:40:54.067Z,0.00
2022-08-16T00:42:57.539Z,0.00
2022-08-16T00:43:57.526Z,0.00
2022-08-16T00:46:22.432Z,0.00
2022-08-16T00:47:06.330Z,0.00
2022-08-16T00:48:54.692Z,0.00
2022-08-16T00:49:56.613Z,0.00
2022-08-16T00:51:58.667Z,0.00
2022-08-16T00:52:59.184Z,0.00
2022-08-16T00:54:51.614Z,0.00
2022-08-16T00:55:51.596Z,0.00
2022-08-16T00:58:00.227Z,0.00
2022-08-16T00:58:55.628Z,0.00
2022-08-16T01:00:59.661Z,0.00
2022-08-16T01:01:59.650Z,0.00
2022-08-16T01:03:52.798Z,0.00
2022-08-16T01:05:11.152Z,0.00
2022-08-16T01:07:01.697Z,0.00
2022-08-16T01:07:56.790Z,0.00
2022-08-16T01:10:01.948Z,0.00
2022-08-16T01:11:02.515Z,0.00
2022-08-16T01:13:06.422Z,0.00
2022-08-16T01:14:06.011Z,0.00
2022-08-16T01:16:10.374Z,0.00
2022-08-16T01:17:10.065Z,0.00
2022-08-16T01:19:14.394Z,0.00
2022-08-16T01:20:23.707Z,0.00
2022-08-16T01:22:49.688Z,0.00
2022-08-16T01:23:08.770Z,0.00
2022-08-16T01:25:00.109Z,0.00
2022-08-16T01:26:35.040Z,0.00
2022-08-16T01:28:04.741Z,0.00
2022-08-16T01:29:04.136Z,0.00
2022-08-16T01:30:04.124Z,0.00
2022-08-16T01:31:04.120Z,0.00
2022-08-16T01:32:04.139Z,0.00
2022-08-16T01:33:14.762Z,0.00
2022-08-16T01:34:04.126Z,0.00
2022-08-16T01:35:04.127Z,0.00
2022-08-16T01:36:11.709Z,0.00
2022-08-16T01:37:04.136Z,0.00
2022-08-16T01:38:04.135Z,0.00
2022-08-16T01:39:04.134Z,0.00
2022-08-16T01:40:07.227Z,0.00
2022-08-16T01:41:04.142Z,0.00
2022-08-16T01:42:04.151Z,0.00
2022-08-16T01:43:04.144Z,0.00
2022-08-16T01:44:04.152Z,0.00
2022-08-16T01:45:04.152Z,0.00
2022-08-16T01:46:30.176Z,0.00
2022-08-16T01:47:04.166Z,0.00
2022-08-16T01:48:04.160Z,0.00
2022-08-16T01:49:04.174Z,0.00
2022-08-16T01:50:41.732Z,0.00
2022-08-16T01:51:09.052Z,0.00
2022-08-16T01:52:04.178Z,0.00
2022-08-16T01:53:04.198Z,0.00
2022-08-16T01:54:04.179Z,0.00
2022-08-16T01:55:04.182Z,0.00
2022-08-16T01:56:04.204Z,0.00
2022-08-16T01:57:04.184Z,0.00
2022-08-16T01:58:04.194Z,0.00
2022-08-16T01:59:04.186Z,0.00
2022-08-16T02:00:04.190Z,0.00
2022-08-16T02:01:04.250Z,0.00
2022-08-16T02:02:04.222Z,0.00
2022-08-16T02:03:04.192Z,0.00
2022-08-16T02:04:11.270Z,0.00
2022-08-16T02:05:04.203Z,0.00
2022-08-16T02:06:04.201Z,0.00
2022-08-16T02:07:04.201Z,0.00
2022-08-16T02:08:04.217Z,0.00
2022-08-16T02:09:05.281Z,0.00
2022-08-16T02:10:04.238Z,0.00
2022-08-16T02:11:04.219Z,0.00
2022-08-16T02:12:50.856Z,0.00
2022-08-16T02:13:04.382Z,0.00
2022-08-16T02:14:04.239Z,0.00
2022-08-16T02:15:04.224Z,0.00
2022-08-16T02:16:04.234Z,0.00
2022-08-16T02:17:04.669Z,0.00
2022-08-16T02:18:04.233Z,0.00
2022-08-16T02:19:04.226Z,0.00
2022-08-16T02:20:04.285Z,0.00
2022-08-16T02:21:04.307Z,0.00
2022-08-16T02:22:08.942Z,0.00
2022-08-16T02:23:05.896Z,0.00
2022-08-16T02:24:04.242Z,0.00
2022-08-16T02:25:04.242Z,0.00
2022-08-16T02:26:04.243Z,0.00
2022-08-16T02:27:04.302Z,0.00
2022-08-16T02:28:04.256Z,0.00
2022-08-16T02:29:04.265Z,0.00
2022-08-16T02:30:04.929Z,0.00
2022-08-16T02:31:04.255Z,0.00
2022-08-16T02:32:50.099Z,0.00
2022-08-16T02:33:04.622Z,0.00
2022-08-16T02:34:06.563Z,0.00
2022-08-16T02:35:04.273Z,0.00
2022-08-16T02:36:04.285Z,0.00
2022-08-16T02:37:04.275Z,0.00
2022-08-16T02:38:08.855Z,0.00
2022-08-16T02:39:04.277Z,0.00
2022-08-16T02:40:04.316Z,0.00
2022-08-16T02:41:09.772Z,0.00
2022-08-16T02:42:04.279Z,0.00
2022-08-16T02:43:04.282Z,0.00
2022-08-16T02:44:04.287Z,0.00
2022-08-16T02:45:04.290Z,0.00
2022-08-16T02:46:07.445Z,0.00
2022-08-16T02:47:04.293Z,0.00
2022-08-16T02:48:29.849Z,0.00
2022-08-16T02:49:04.300Z,0.00
2022-08-16T02:50:55.019Z,0.00
2022-08-16T02:51:06.977Z,0.00
2022-08-16T02:52:04.313Z,0.00
2022-08-16T02:53:04.307Z,0.00
2022-08-16T02:54:04.319Z,0.00
2022-08-16T02:55:04.323Z,0.00
2022-08-16T02:56:04.323Z,0.00
2022-08-16T02:57:04.336Z,0.00
2022-08-16T02:58:04.317Z,0.00
2022-08-16T02:59:11.400Z,0.00
2022-08-16T03:00:34.395Z,0.00
2022-08-16T03:01:04.589Z,0.00
2022-08-16T03:02:08.873Z,0.00
2022-08-16T03:03:04.327Z,0.00
2022-08-16T03:04:29.278Z,0.00
2022-08-16T03:05:04.349Z,0.00
2022-08-16T03:06:04.336Z,0.00
2022-08-16T03:07:04.443Z,0.00
2022-08-16T03:08:04.335Z,0.00
2022-08-16T03:09:04.357Z,0.00
2022-08-16T03:10:04.350Z,0.00
2022-08-16T03:11:04.391Z,0.00
2022-08-16T03:12:04.358Z,0.00
2022-08-16T03:13:04.491Z,0.00
2022-08-16T03:14:07.382Z,0.00
2022-08-16T03:15:04.363Z,0.00
2022-08-16T03:16:04.361Z,0.00
2022-08-16T03:17:04.374Z,0.00
2022-08-16T03:18:04.371Z,0.00
2022-08-16T03:19:04.382Z,4.00
2022-08-16T03:20:04.359Z,4.00
2022-08-16T03:21:04.384Z,4.00
2022-08-16T03:22:04.361Z,0.00
2022-08-16T03:23:04.363Z,4.00
2022-08-16T03:24:04.367Z,4.00
2022-08-16T03:25:04.371Z,8.00
2022-08-16T03:26:04.371Z,4.00
2022-08-16T03:27:04.377Z,8.00
2022-08-16T03:28:04.373Z,8.00
2022-08-16T03:29:04.381Z,8.00
2022-08-16T03:30:17.469Z,8.00
2022-08-16T03:31:04.387Z,12.00
2022-08-16T03:32:04.441Z,16.00
2022-08-16T03:33:04.390Z,16.00
2022-08-16T03:34:04.407Z,20.00
2022-08-16T03:35:04.398Z,24.00
2022-08-16T03:36:30.164Z,24.00
2022-08-16T03:37:04.460Z,28.00
2022-08-16T03:38:04.411Z,36.00
2022-08-16T03:39:04.419Z,36.00
2022-08-16T03:40:04.416Z,40.00
2022-08-16T03:41:05.059Z,48.00
2022-08-16T03:42:04.406Z,52.00
2022-08-16T03:43:19.763Z,56.00
2022-08-16T03:44:04.403Z,64.00
2022-08-16T03:45:04.789Z,72.00
2022-08-16T03:46:04.490Z,80.00
2022-08-16T03:47:04.421Z,84.00
2022-08-16T03:48:04.415Z,96.00
2022-08-16T03:49:04.421Z,100.00
2022-08-16T03:50:04.427Z,112.00
2022-08-16T03:51:04.434Z,120.00
2022-08-16T03:52:04.454Z,136.00
2022-08-16T03:53:06.034Z,144.00
2022-08-16T03:54:04.444Z,156.00
2022-08-16T03:55:04.449Z,164.00
2022-08-16T03:56:04.442Z,180.00
2022-08-16T03:57:05.186Z,192.00
2022-08-16T03:58:04.453Z,204.00
2022-08-16T03:59:04.454Z,216.00
2022-08-16T04:00:05.649Z,228.00
2022-08-16T04:01:04.560Z,244.00
2022-08-16T04:02:10.648Z,260.00
2022-08-16T04:03:04.450Z,280.00
2022-08-16T04:04:04.448Z,296.00
2022-08-16T04:05:04.460Z,316.00
2022-08-16T04:06:04.454Z,332.00
2022-08-16T04:07:05.714Z,356.00
2022-08-16T04:08:23.882Z,376.00
2022-08-16T04:09:04.463Z,396.00
2022-08-16T04:10:36.262Z,416.00
2022-08-16T04:11:04.478Z,440.00
2022-08-16T04:12:04.464Z,468.00
2022-08-16T04:13:04.909Z,492.00
2022-08-16T04:14:08.582Z,520.00
2022-08-16T04:15:04.476Z,552.00
2022-08-16T04:16:06.555Z,580.00
2022-08-16T04:17:04.474Z,616.00
2022-08-16T04:18:04.492Z,648.00
2022-08-16T04:19:04.913Z,684.00
2022-08-16T04:20:04.508Z,720.00
2022-08-16T04:21:04.479Z,760.00
2022-08-16T04:22:08.811Z,800.00
2022-08-16T04:23:04.503Z,844.00
2022-08-16T04:24:07.961Z,888.00
2022-08-16T04:25:04.484Z,924.00
2022-08-16T04:26:04.516Z,964.00
2022-08-16T04:27:04.534Z,1000.00
2022-08-16T04:28:52.205Z,1036.00
2022-08-16T04:29:16.350Z,1064.00
2022-08-16T04:30:04.501Z,1100.00
2022-08-16T04:31:04.503Z,1132.00
2022-08-16T04:32:04.513Z,1172.00
2022-08-16T04:33:04.675Z,1212.00
2022-08-16T04:34:04.510Z,1260.00
2022-08-16T04:35:08.457Z,1304.00
2022-08-16T04:36:04.826Z,1348.00
2022-08-16T04:37:04.514Z,1388.00
2022-08-16T04:38:10.558Z,1432.00
2022-08-16T04:39:04.523Z,1472.00
2022-08-16T04:40:05.733Z,1512.00
2022-08-16T04:41:04.532Z,1552.00
2022-08-16T04:42:11.316Z,1588.00
2022-08-16T04:43:04.528Z,1624.00
2022-08-16T04:44:32.886Z,1660.00
2022-08-16T04:45:04.523Z,1704.00
2022-08-16T04:46:04.539Z,1756.00
2022-08-16T04:47:23.991Z,1824.00
2022-08-16T04:48:04.536Z,1884.00
2022-08-16T04:49:04.537Z,1956.00
2022-08-16T04:50:04.585Z,2028.00
2022-08-16T04:51:11.679Z,2092.00
2022-08-16T04:52:04.566Z,2152.00
2022-08-16T04:53:04.551Z,2200.00
2022-08-16T04:54:04.600Z,2248.00
2022-08-16T04:55:04.566Z,2300.00
2022-08-16T04:56:04.556Z,2352.00
2022-08-16T04:57:04.562Z,2416.00
2022-08-16T04:58:04.568Z,2476.00
2022-08-16T04:59:04.559Z,2540.00
2022-08-16T05:00:31.750Z,2608.00
2022-08-16T05:01:07.875Z,2676.00
2022-08-16T05:02:04.599Z,2744.00
2022-08-16T05:03:07.454Z,2828.00
2022-08-16T05:04:04.564Z,2912.00
2022-08-16T05:05:04.586Z,2992.00
2022-08-16T05:06:05.278Z,3080.00
2022-08-16T05:07:04.571Z,3168.00
2022-08-16T05:08:29.700Z,3220.00
2022-08-16T05:09:04.597Z,3216.00
2022-08-16T05:10:04.582Z,3216.00
2022-08-16T05:11:05.568Z,3232.00
2022-08-16T05:12:04.598Z,3268.00
2022-08-16T05:13:04.591Z,3300.00
2022-08-16T05:14:07.130Z,3352.00
2022-08-16T05:15:04.597Z,3408.00
2022-08-16T05:16:04.619Z,3472.00
2022-08-16T05:17:04.632Z,3532.00
2022-08-16T05:18:04.642Z,3592.00
2022-08-16T05:19:04.605Z,3684.00
2022-08-16T05:20:39.402Z,3780.00
2022-08-16T05:21:09.753Z,3892.00
2022-08-16T05:22:04.615Z,3980.00
2022-08-16T05:23:04.626Z,4044.00
2022-08-16T05:24:06.915Z,4104.00
2022-08-16T05:25:09.043Z,4152.00
2022-08-16T05:26:04.632Z,4172.00
2022-08-16T05:27:11.536Z,4212.00
2022-08-16T05:28:04.662Z,4280.00
2022-08-16T05:29:04.801Z,4400.00
2022-08-16T05:30:35.812Z,4436.00
2022-08-16T05:31:04.633Z,4508.00
2022-08-16T05:32:04.637Z,4652.00
2022-08-16T05:33:04.646Z,4780.00
2022-08-16T05:34:04.673Z,4852.00
2022-08-16T05:35:04.669Z,4892.00
2022-08-16T05:36:04.646Z,4944.00
2022-08-16T05:37:04.654Z,4952.00
2022-08-16T05:38:04.653Z,4976.00
2022-08-16T05:39:04.655Z,5024.00
2022-08-16T05:40:06.081Z,5060.00
2022-08-16T05:41:04.668Z,5140.00
2022-08-16T05:42:04.663Z,5244.00
2022-08-16T05:43:04.677Z,5328.00
2022-08-16T05:44:05.546Z,5460.00
2022-08-16T05:45:06.849Z,5556.00
2022-08-16T05:46:04.697Z,5588.00
2022-08-16T05:47:04.682Z,5612.00
2022-08-16T05:48:04.682Z,5616.00
2022-08-16T05:49:06.023Z,5692.00
2022-08-16T05:50:04.686Z,5688.00
2022-08-16T05:51:04.754Z,5788.00
2022-08-16T05:52:04.697Z,5720.00
2022-08-16T05:53:05.231Z,5784.00
2022-08-16T05:54:04.696Z,5816.00
2022-08-16T05:55:04.703Z,5924.00
2022-08-16T05:56:04.702Z,6080.00
2022-08-16T05:57:04.706Z,6244.00
2022-08-16T05:58:04.709Z,15552.00
2022-08-16T05:59:06.112Z,34848.00
2022-08-16T06:00:09.209Z,51584.00
2022-08-16T06:01:04.749Z,57216.00
2022-08-16T06:02:06.136Z,57952.00
2022-08-16T06:03:04.725Z,50944.00
2022-08-16T06:04:04.726Z,55072.00
2022-08-16T06:05:04.734Z,59008.00
2022-08-16T06:06:04.754Z,61056.00
2022-08-16T06:07:06.925Z,62944.00
2022-08-16T06:08:04.748Z,61696.00
2022-08-16T06:09:04.756Z,61184.00
2022-08-16T06:10:04.765Z,57472.00
2022-08-16T06:11:09.548Z,56544.00
2022-08-16T06:12:04.774Z,56992.00
2022-08-16T06:13:04.851Z,59392.00
2022-08-16T06:14:04.815Z,60576.00
2022-08-16T06:15:08.008Z,63104.00
2022-08-16T06:16:04.808Z,65888.00
2022-08-16T06:17:05.241Z,67200.00
2022-08-16T06:18:04.836Z,68320.00
2022-08-16T06:19:05.133Z,70432.00
2022-08-16T06:20:04.860Z,72480.00
2022-08-16T06:21:04.864Z,70976.00
2022-08-16T06:22:04.877Z,70464.00
2022-08-16T06:23:17.111Z,69312.00
2022-08-16T06:24:54.155Z,67456.00
2022-08-16T06:25:04.901Z,62304.00
2022-08-16T06:26:07.656Z,64160.00
2022-08-16T06:27:04.925Z,64832.00
2022-08-16T06:28:08.834Z,66912.00
2022-08-16T06:29:04.948Z,67936.00
2022-08-16T06:30:04.960Z,66784.00
2022-08-16T06:31:04.979Z,67776.00
2022-08-16T06:32:04.997Z,68608.00
2022-08-16T06:33:05.013Z,68160.00
2022-08-16T06:34:05.027Z,66912.00
2022-08-16T06:35:05.023Z,67616.00
2022-08-16T06:36:05.038Z,68416.00
2022-08-16T06:37:05.110Z,68320.00
2022-08-16T06:38:05.074Z,67712.00
2022-08-16T06:39:06.077Z,67040.00
2022-08-16T06:40:05.152Z,65792.00
2022-08-16T06:41:05.427Z,68832.00
2022-08-16T06:42:05.116Z,70592.00
2022-08-16T06:43:05.200Z,70240.00
2022-08-16T06:44:05.144Z,69824.00
2022-08-16T06:45:05.159Z,69376.00
2022-08-16T06:46:05.178Z,72160.00
2022-08-16T06:47:05.197Z,74496.00
2022-08-16T06:48:05.222Z,73920.00
2022-08-16T06:49:05.385Z,70496.00
2022-08-16T06:50:05.232Z,72384.00
2022-08-16T06:51:05.654Z,73280.00
2022-08-16T06:52:05.297Z,74624.00
2022-08-16T06:53:09.349Z,74720.00
2022-08-16T06:54:05.284Z,73568.00
2022-08-16T06:55:05.307Z,71584.00
2022-08-16T06:56:05.333Z,72096.00
2022-08-16T06:57:05.362Z,68928.00
2022-08-16T06:58:08.847Z,68704.00
2022-08-16T06:59:05.360Z,73152.00
2022-08-16T07:00:05.373Z,76160.00
2022-08-16T07:01:09.651Z,76704.00
2022-08-16T07:02:05.522Z,74048.00
2022-08-16T07:03:27.619Z,73216.00
2022-08-16T07:04:12.166Z,76128.00
2022-08-16T07:05:15.230Z,74496.00
2022-08-16T07:06:05.469Z,74560.00
2022-08-16T07:07:05.488Z,76256.00
2022-08-16T07:08:05.571Z,77888.00
2022-08-16T07:09:09.689Z,77312.00
2022-08-16T07:10:08.367Z,78144.00
2022-08-16T07:11:05.538Z,77760.00
2022-08-16T07:12:05.937Z,78464.00
2022-08-16T07:13:11.471Z,77600.00
2022-08-16T07:14:24.568Z,79200.00
2022-08-16T07:15:05.603Z,78784.00
2022-08-16T07:16:05.630Z,76352.00
2022-08-16T07:17:08.305Z,75488.00
2022-08-16T07:18:05.682Z,75744.00
2022-08-16T07:19:05.673Z,73664.00
2022-08-16T07:20:34.878Z,73152.00
2022-08-16T07:21:05.700Z,74528.00
2022-08-16T07:22:05.720Z,75360.00
2022-08-16T07:23:13.211Z,76928.00
2022-08-16T07:24:06.338Z,77376.00
2022-08-16T07:25:05.768Z,78272.00
2022-08-16T07:26:05.808Z,82528.00
2022-08-16T07:27:08.565Z,80736.00
2022-08-16T07:28:05.816Z,80352.00
2022-08-16T07:29:05.844Z,81792.00
2022-08-16T07:30:05.858Z,79776.00
2022-08-16T07:31:05.863Z,80288.00
2022-08-16T07:32:05.879Z,79328.00
2022-08-16T07:33:05.901Z,76256.00
2022-08-16T07:34:05.910Z,79360.00
2022-08-16T07:35:06.004Z,79360.00
2022-08-16T07:36:05.947Z,75392.00
2022-08-16T07:37:05.986Z,72960.00
2022-08-16T07:38:05.991Z,71712.00
2022-08-16T07:39:06.011Z,71264.00
2022-08-16T07:40:11.086Z,75264.00
2022-08-16T07:41:09.931Z,75104.00
2022-08-16T07:42:06.883Z,74368.00
2022-08-16T07:43:06.113Z,74816.00
2022-08-16T07:44:16.149Z,74816.00
2022-08-16T07:45:10.170Z,73376.00
2022-08-16T07:46:06.117Z,72832.00
2022-08-16T07:47:06.149Z,76320.00
2022-08-16T07:48:11.602Z,78368.00
2022-08-16T07:49:11.390Z,77888.00
2022-08-16T07:50:07.607Z,78592.00
2022-08-16T07:51:09.248Z,80256.00
2022-08-16T07:52:19.140Z,77888.00
2022-08-16T07:53:06.243Z,77120.00
2022-08-16T07:54:09.325Z,80576.00
2022-08-16T07:55:06.291Z,80512.00
2022-08-16T07:56:06.291Z,78752.00
2022-08-16T07:57:06.330Z,74272.00
2022-08-16T07:58:06.344Z,78048.00
2022-08-16T07:59:06.359Z,76416.00
2022-08-16T08:00:06.366Z,72192.00
2022-08-16T08:01:10.684Z,76480.00
2022-08-16T08:02:06.427Z,78784.00
2022-08-16T08:03:06.419Z,79488.00
2022-08-16T08:04:06.447Z,78752.00
2022-08-16T08:05:06.452Z,76192.00
2022-08-16T08:06:06.512Z,76448.00
2022-08-16T08:07:08.953Z,76224.00
2022-08-16T08:08:11.497Z,74464.00
2022-08-16T08:09:06.525Z,59168.00
2022-08-16T08:10:06.549Z,28960.00
2022-08-16T08:11:09.156Z,20736.00
2022-08-16T08:12:06.574Z,19296.00
2022-08-16T08:13:06.605Z,18752.00
2022-08-16T08:14:07.835Z,17984.00
2022-08-16T08:15:09.772Z,17408.00
2022-08-16T08:16:06.640Z,17056.00
2022-08-16T08:17:06.669Z,16640.00
2022-08-16T08:18:29.982Z,16032.00
2022-08-16T08:19:06.710Z,15488.00
2022-08-16T08:20:06.718Z,14960.00
2022-08-16T08:21:06.735Z,14440.00
2022-08-16T08:22:06.732Z,13976.00
2022-08-16T08:23:06.743Z,13472.00
2022-08-16T08:24:09.346Z,13076.00
2022-08-16T08:25:06.798Z,12696.00
2022-08-16T08:26:10.027Z,12180.00
2022-08-16T08:27:06.811Z,11852.00
2022-08-16T08:28:06.819Z,11532.00
2022-08-16T08:29:08.532Z,11300.00
2022-08-16T08:30:49.222Z,11092.00
2022-08-16T08:31:06.875Z,10916.00
2022-08-16T08:32:59.773Z,10660.00
2022-08-16T08:33:07.174Z,10516.00
2022-08-16T08:34:06.916Z,10216.00
2022-08-16T08:35:07.059Z,10204.00
2022-08-16T08:36:06.939Z,10176.00
2022-08-16T08:37:06.950Z,9972.00
2022-08-16T08:38:06.946Z,9840.00
2022-08-16T08:39:13.068Z,9620.00
2022-08-16T08:40:07.018Z,9500.00
2022-08-16T08:41:06.993Z,9228.00
2022-08-16T08:42:06.994Z,9056.00
2022-08-16T08:43:12.662Z,9016.00
2022-08-16T08:44:28.563Z,8888.00
2022-08-16T08:45:07.036Z,8816.00
2022-08-16T08:46:18.441Z,8764.00
2022-08-16T08:47:09.254Z,8684.00
2022-08-16T08:48:07.069Z,8640.00
2022-08-16T08:49:07.077Z,8560.00
2022-08-16T08:50:07.090Z,8468.00
2022-08-16T08:51:09.006Z,8424.00
2022-08-16T08:52:08.121Z,8404.00
2022-08-16T08:53:07.157Z,8304.00
2022-08-16T08:54:09.305Z,8276.00
2022-08-16T08:55:10.605Z,8248.00
2022-08-16T08:56:22.940Z,8160.00
2022-08-16T08:57:07.162Z,8172.00
2022-08-16T08:58:07.158Z,8100.00
2022-08-16T08:59:13.540Z,8044.00
2022-08-16T09:00:07.976Z,7944.00
2022-08-16T09:01:07.210Z,7768.00
2022-08-16T09:02:07.213Z,7672.00
2022-08-16T09:03:07.994Z,7556.00
2022-08-16T09:04:07.261Z,7452.00
2022-08-16T09:05:14.953Z,7420.00
2022-08-16T09:06:07.254Z,7488.00
2022-08-16T09:07:07.258Z,7472.00
2022-08-16T09:08:07.263Z,7476.00
2022-08-16T09:09:07.269Z,7416.00
2022-08-16T09:10:20.677Z,7332.00
2022-08-16T09:11:07.475Z,7188.00
2022-08-16T09:12:07.317Z,7140.00
2022-08-16T09:13:08.046Z,7084.00
2022-08-16T09:14:07.327Z,6968.00
2022-08-16T09:15:07.321Z,7004.00
2022-08-16T09:16:07.352Z,6876.00
2022-08-16T09:17:21.614Z,6788.00
2022-08-16T09:18:25.451Z,6788.00
2022-08-16T09:20:07.366Z,6740.00
2022-08-16T09:21:09.548Z,6628.00
2022-08-16T09:22:07.395Z,6540.00
2022-08-16T09:23:07.387Z,6500.00
2022-08-16T09:24:10.055Z,6452.00
2022-08-16T09:25:10.083Z,6400.00
2022-08-16T09:26:44.574Z,6376.00
2022-08-16T09:27:07.451Z,6332.00
2022-08-16T09:28:08.923Z,6344.00
2022-08-16T09:29:16.899Z,6376.00
2022-08-16T09:30:33.796Z,6452.00
2022-08-16T09:31:07.465Z,6532.00
2022-08-16T09:32:07.623Z,6524.00
2022-08-16T09:33:07.669Z,6460.00
2022-08-16T09:34:07.496Z,6284.00
2022-08-16T09:35:07.506Z,6144.00
2022-08-16T09:36:12.015Z,6020.00
2022-08-16T09:37:17.672Z,5948.00
2022-08-16T09:38:08.771Z,5996.00
2022-08-16T09:39:07.526Z,6044.00
2022-08-16T09:40:31.780Z,6112.00
2022-08-16T09:41:14.854Z,6104.00
2022-08-16T09:42:07.566Z,6104.00
2022-08-16T09:43:07.723Z,6040.00
2022-08-16T09:45:10.619Z,5908.00
2022-08-16T09:45:13.040Z,5780.00
2022-08-16T09:46:44.418Z,5712.00
2022-08-16T09:47:10.352Z,5652.00
2022-08-16T09:48:07.583Z,5512.00
2022-08-16T09:49:08.500Z,5416.00
2022-08-16T09:50:11.715Z,5328.00
2022-08-16T09:51:07.619Z,5296.00
2022-08-16T09:52:07.636Z,5260.00
2022-08-16T09:53:07.629Z,5204.00
2022-08-16T09:54:09.607Z,5144.00
2022-08-16T09:55:07.657Z,5120.00
2022-08-16T09:56:11.480Z,5112.00
2022-08-16T09:57:07.660Z,5096.00
2022-08-16T09:58:07.677Z,5032.00
2022-08-16T09:59:08.165Z,5096.00
2022-08-16T10:00:44.931Z,5252.00
2022-08-16T10:01:08.452Z,5280.00
2022-08-16T10:02:26.117Z,5200.00
2022-08-16T10:03:10.102Z,5144.00
2022-08-16T10:04:29.749Z,5204.00
2022-08-16T10:05:07.810Z,5192.00
2022-08-16T10:06:11.251Z,5196.00
2022-08-16T10:07:15.198Z,5056.00
2022-08-16T10:08:25.406Z,4188.00
2022-08-16T10:09:10.440Z,4636.00
2022-08-16T10:10:11.560Z,4860.00
2022-08-16T10:11:09.449Z,4848.00
2022-08-16T10:12:11.323Z,4816.00
2022-08-16T10:13:07.821Z,4784.00
2022-08-16T10:14:07.792Z,4888.00
2022-08-16T10:15:07.807Z,5076.00
2022-08-16T10:16:07.853Z,5116.00
2022-08-16T10:17:07.809Z,5248.00
2022-08-16T10:19:01.033Z,5232.00
2022-08-16T10:19:07.981Z,5216.00
2022-08-16T10:20:07.834Z,5252.00
2022-08-16T10:21:07.841Z,5388.00
2022-08-16T10:22:07.848Z,5440.00
2022-08-16T10:23:09.808Z,5348.00
2022-08-16T10:24:07.861Z,4516.00
2022-08-16T10:25:07.871Z,4408.00
2022-08-16T10:27:16.138Z,4632.00
2022-08-16T10:27:26.537Z,4928.00
2022-08-16T10:28:28.085Z,4904.00
2022-08-16T10:29:07.906Z,4948.00
2022-08-16T10:30:24.948Z,5456.00
2022-08-16T10:31:07.947Z,4808.00
2022-08-16T10:32:08.069Z,4608.00
2022-08-16T10:33:07.933Z,4896.00
2022-08-16T10:35:07.957Z,5380.00
2022-08-16T10:36:07.960Z,5212.00
2022-08-16T10:37:07.973Z,4476.00
2022-08-16T10:38:09.638Z,4400.00
2022-08-16T10:39:08.538Z,4072.00
2022-08-16T10:40:28.804Z,4080.00
2022-08-16T10:41:09.018Z,4764.00
2022-08-16T10:42:08.005Z,4616.00
2022-08-16T10:43:08.379Z,5048.00
2022-08-16T10:44:09.359Z,4828.00
2022-08-16T10:45:08.020Z,4744.00
2022-08-16T10:46:39.470Z,3868.00
2022-08-16T10:47:09.048Z,4332.00
2022-08-16T10:48:28.034Z,4624.00
2022-08-16T10:49:08.051Z,4676.00
2022-08-16T10:50:19.551Z,4516.00
2022-08-16T10:51:08.063Z,4024.00
2022-08-16T10:52:18.729Z,3968.00
2022-08-16T10:53:09.133Z,3672.00
2022-08-16T10:54:08.091Z,3856.00
2022-08-16T10:56:55.844Z,4264.00
2022-08-16T10:57:12.206Z,4428.00
2022-08-16T10:58:11.772Z,4588.00
2022-08-16T11:00:21.220Z,4808.00
2022-08-16T11:02:58.871Z,5044.00
2022-08-16T11:03:43.060Z,5612.00
2022-08-16T11:05:04.931Z,5256.00
2022-08-16T11:05:10.604Z,5108.00
2022-08-16T11:06:12.209Z,5420.00
2022-08-16T11:07:08.766Z,5172.00
2022-08-16T11:08:08.183Z,4948.00
2022-08-16T11:09:25.215Z,4796.00
2022-08-16T11:11:12.964Z,4212.00
2022-08-16T11:12:14.378Z,4000.00
2022-08-16T11:14:11.699Z,4452.00
2022-08-16T11:15:12.106Z,4676.00
2022-08-16T11:17:11.195Z,4340.00
2022-08-16T11:18:48.292Z,4548.00
2022-08-16T11:19:12.911Z,4616.00
2022-08-16T11:21:08.288Z,4632.00
2022-08-16T11:22:22.744Z,4416.00
2022-08-16T11:23:09.300Z,4152.00
2022-08-16T11:24:39.693Z,4044.00
2022-08-16T11:25:12.181Z,4200.00
2022-08-16T11:26:23.631Z,4376.00
2022-08-16T11:27:32.563Z,4472.00
2022-08-16T11:28:08.321Z,4512.00
2022-08-16T11:29:13.217Z,4344.00
2022-08-16T11:30:09.184Z,3820.00
2022-08-16T11:31:08.375Z,3732.00
2022-08-16T11:32:08.360Z,3596.00
2022-08-16T11:33:08.367Z,3492.00
2022-08-16T11:34:08.380Z,3420.00
2022-08-16T11:35:13.895Z,3796.00
2022-08-16T11:36:25.009Z,3432.00
2022-08-16T11:37:14.999Z,3720.00
2022-08-16T11:38:47.639Z,3764.00
2022-08-16T11:39:10.337Z,3692.00
2022-08-16T11:40:09.309Z,3868.00
2022-08-16T11:41:09.424Z,4244.00
2022-08-16T11:42:28.233Z,4352.00
2022-08-16T11:43:10.176Z,4340.00
2022-08-16T11:44:08.448Z,4220.00
2022-08-16T11:45:08.447Z,4064.00
2022-08-16T11:46:43.481Z,3928.00
2022-08-16T11:47:09.551Z,3856.00
2022-08-16T11:48:08.476Z,3844.00
2022-08-16T11:49:13.257Z,3840.00
2022-08-16T11:50:08.483Z,3792.00
2022-08-16T11:51:08.489Z,3820.00
2022-08-16T11:52:08.497Z,3636.00
2022-08-16T11:53:09.529Z,3748.00
2022-08-16T11:54:08.908Z,3604.00
2022-08-16T11:55:08.561Z,3572.00
2022-08-16T11:56:08.534Z,3560.00
2022-08-16T11:57:08.898Z,3584.00
2022-08-16T11:58:08.532Z,3676.00
2022-08-16T11:59:09.563Z,3728.00
2022-08-16T12:00:08.558Z,3648.00
2022-08-16T12:01:10.716Z,3656.00
2022-08-16T12:02:32.107Z,3840.00
2022-08-16T12:03:08.587Z,3928.00
2022-08-16T12:04:08.614Z,4004.00
2022-08-16T12:05:09.604Z,4144.00
2022-08-16T12:06:11.137Z,4352.00
2022-08-16T12:07:08.605Z,4376.00
2022-08-16T12:08:08.602Z,4404.00
2022-08-16T12:09:08.641Z,4608.00
2022-08-16T12:10:08.611Z,4984.00
2022-08-16T12:11:09.635Z,5104.00
2022-08-16T12:12:08.650Z,4972.00
2022-08-16T12:13:10.181Z,4768.00
2022-08-16T12:14:08.654Z,4612.00
2022-08-16T12:15:08.667Z,3664.00
2022-08-16T12:16:09.119Z,3888.00
2022-08-16T12:17:09.678Z,4952.00
2022-08-16T12:18:08.678Z,4812.00
2022-08-16T12:19:10.381Z,4956.00
2022-08-16T12:20:10.735Z,3984.00
2022-08-16T12:21:09.795Z,3688.00
2022-08-16T12:22:19.095Z,3352.00
2022-08-16T12:23:09.739Z,3088.00
2022-08-16T12:24:08.714Z,2900.00
2022-08-16T12:25:08.760Z,2856.00
2022-08-16T12:26:10.520Z,2984.00
2022-08-16T12:27:08.746Z,3096.00
2022-08-16T12:28:08.754Z,3128.00
2022-08-16T12:29:09.783Z,3112.00
2022-08-16T12:30:08.773Z,3004.00
2022-08-16T12:31:08.778Z,2868.00
2022-08-16T12:32:35.732Z,2796.00
2022-08-16T12:33:08.807Z,2808.00
2022-08-16T12:34:09.772Z,2896.00
2022-08-16T12:35:10.112Z,3180.00
2022-08-16T12:36:09.972Z,3240.00
2022-08-16T12:37:11.728Z,3232.00
2022-08-16T12:38:41.174Z,3516.00
2022-08-16T12:39:08.859Z,4128.00
2022-08-16T12:40:23.679Z,4156.00
2022-08-16T12:41:10.388Z,3748.00
2022-08-16T12:42:08.853Z,2960.00
2022-08-16T12:43:08.880Z,2652.00
2022-08-16T12:44:08.862Z,2440.00
2022-08-16T12:45:08.869Z,2428.00
2022-08-16T12:46:08.878Z,2588.00
2022-08-16T12:47:09.924Z,2588.00
2022-08-16T12:48:31.621Z,2604.00
2022-08-16T12:49:08.901Z,2600.00
2022-08-16T12:50:10.540Z,2504.00
2022-08-16T12:51:19.599Z,2472.00
2022-08-16T12:52:08.923Z,2504.00
2022-08-16T12:53:09.941Z,2540.00
2022-08-16T12:54:08.955Z,2596.00
2022-08-16T12:55:08.941Z,2696.00
2022-08-16T12:56:08.964Z,2788.00
2022-08-16T12:57:14.072Z,2820.00
2022-08-16T12:58:13.992Z,2892.00
2022-08-16T12:59:11.379Z,3000.00
2022-08-16T13:00:08.984Z,3116.00
2022-08-16T13:01:09.022Z,3172.00
2022-08-16T13:02:12.605Z,3112.00
2022-08-16T13:03:08.998Z,3032.00
2022-08-16T13:04:11.928Z,2976.00
2022-08-16T13:05:10.033Z,2992.00
2022-08-16T13:06:09.038Z,3040.00
2022-08-16T13:07:09.029Z,3084.00
2022-08-16T13:08:09.030Z,3084.00
2022-08-16T13:09:09.054Z,3088.00
2022-08-16T13:10:20.795Z,3128.00
2022-08-16T13:11:10.074Z,3208.00
2022-08-16T13:12:09.731Z,3288.00
2022-08-16T13:13:09.264Z,3404.00
2022-08-16T13:14:09.075Z,3520.00
2022-08-16T13:15:09.092Z,3640.00
2022-08-16T13:16:15.275Z,3744.00
2022-08-16T13:17:18.504Z,3768.00
2022-08-16T13:18:24.104Z,3684.00
2022-08-16T13:19:09.145Z,3552.00
2022-08-16T13:20:10.984Z,3404.00