createdAt,value
2023-09-08T00:01:13.106Z,19.99
2023-09-08T00:06:14.727Z,19.84
2023-09-08T00:11:16.380Z,19.72
2023-09-08T00:16:18.025Z,19.61
2023-09-08T00:21:19.616Z,19.82
2023-09-08T00:26:21.811Z,19.83
2023-09-08T00:31:23.459Z,19.90
2023-09-08T00:36:25.355Z,19.94
2023-09-08T00:41:26.895Z,19.82
2023-09-08T00:46:29.557Z,19.70
2023-09-08T00:51:31.373Z,19.70
2023-09-08T00:56:33.882Z,19.78
2023-09-08T01:01:35.576Z,19.71
2023-09-08T01:06:37.372Z,19.62
2023-09-08T01:11:39.349Z,19.44
2023-09-08T01:16:41.163Z,19.32
2023-09-08T01:22:12.537Z,19.38
2023-09-08T01:27:17.538Z,19.28
2023-09-08T01:32:19.282Z,19.30
2023-09-08T01:37:24.454Z,19.18
2023-09-08T01:42:26.081Z,19.11
2023-09-08T01:47:31.076Z,19.02
2023-09-08T01:52:32.685Z,19.12
2023-09-08T01:57:34.257Z,19.08
2023-09-08T02:02:35.894Z,19.00
2023-09-08T02:07:37.505Z,18.93
2023-09-08T02:12:39.012Z,18.99
2023-09-08T02:17:40.615Z,18.96
2023-09-08T02:22:42.224Z,18.95
2023-09-08T02:27:43.737Z,18.92
2023-09-08T02:32:45.745Z,18.96
2023-09-08T02:37:47.366Z,18.77
2023-09-08T02:42:48.927Z,18.73
2023-09-08T02:47:50.601Z,18.70
2023-09-08T02:52:52.159Z,18.69
2023-09-08T02:57:53.730Z,18.65
2023-09-08T03:02:56.017Z,18.54
2023-09-08T03:07:57.818Z,18.56
2023-09-08T03:12:59.308Z,18.55
2023-09-08T03:18:00.990Z,18.45
2023-09-08T03:23:02.854Z,18.30
2023-09-08T03:28:04.673Z,18.45
2023-09-08T03:33:06.314Z,18.27
2023-09-08T03:38:08.075Z,18.18
2023-09-08T03:43:09.736Z,18.09
2023-09-08T03:48:11.436Z,18.09
2023-09-08T03:53:13.575Z,17.96
2023-09-08T03:58:15.157Z,17.99
2023-09-08T04:03:16.902Z,17.98
2023-09-08T04:08:18.530Z,17.94
2023-09-08T04:13:20.049Z,18.00
2023-09-08T04:18:21.686Z,18.04
2023-09-08T04:23:23.422Z,18.12
2023-09-08T04:28:24.953Z,18.14
2023-09-08T04:33:27.309Z,18.28
2023-09-08T04:38:28.997Z,18.20
2023-09-08T04:43:30.635Z,18.10
2023-09-08T04:48:32.498Z,18.18
2023-09-08T04:53:35.861Z,18.18
2023-09-08T04:58:43.058Z,18.19
2023-09-08T05:03:48.269Z,18.20
2023-09-08T05:08:52.870Z,18.22
2023-09-08T05:13:57.957Z,18.16
2023-09-08T05:18:59.759Z,18.05
2023-09-08T05:24:05.336Z,18.14
2023-09-08T05:29:06.898Z,18.22
2023-09-08T05:34:09.319Z,18.21
2023-09-08T05:39:16.275Z,18.29
2023-09-08T05:44:18.081Z,18.33
2023-09-08T05:49:19.871Z,18.39
2023-09-08T05:54:22.234Z,18.50
2023-09-08T05:59:23.936Z,18.39
2023-09-08T06:04:31.553Z,18.54
2023-09-08T06:09:33.924Z,18.66
2023-09-08T06:14:35.647Z,18.69
2023-09-08T06:19:39.849Z,18.74
2023-09-08T06:24:44.553Z,18.72
2023-09-08T06:29:48.468Z,18.84
2023-09-08T06:34:50.124Z,18.92
2023-09-08T06:39:51.939Z,19.01
2023-09-08T06:44:53.554Z,19.23
2023-09-08T06:49:55.389Z,19.32
2023-09-08T06:54:57.337Z,19.53
2023-09-08T06:59:59.125Z,19.70
2023-09-08T07:05:00.827Z,19.80
2023-09-08T07:10:04.603Z,20.03
2023-09-08T07:15:11.431Z,20.25
2023-09-08T07:20:13.218Z,20.86
2023-09-08T07:25:15.001Z,22.03
2023-09-08T07:30:17.232Z,22.79
2023-09-08T07:35:19.211Z,23.79
2023-09-08T07:40:28.443Z,24.41
2023-09-08T07:45:31.577Z,24.98
2023-09-08T07:50:41.269Z,25.53
2023-09-08T07:55:42.914Z,26.23
2023-09-08T08:00:44.608Z,26.79
2023-09-08T08:05:46.609Z,27.39
2023-09-08T08:10:51.091Z,27.83
2023-09-08T08:15:59.059Z,28.58
2023-09-08T08:21:00.833Z,29.38
2023-09-08T08:26:02.611Z,30.15
2023-09-08T08:31:04.415Z,31.00
2023-09-08T08:36:06.624Z,31.80
2023-09-08T08:41:11.189Z,32.66
2023-09-08T08:46:14.507Z,33.45
2023-09-08T08:51:18.988Z,34.09
2023-09-08T08:56:21.015Z,34.30
2023-09-08T09:01:24.784Z,35.53
2023-09-08T09:06:26.504Z,36.29
2023-09-08T09:11:28.630Z,36.49
2023-09-08T09:16:30.334Z,36.82
2023-09-08T09:21:46.331Z,36.96
2023-09-08T09:26:57.494Z,37.50
2023-09-08T09:32:12.934Z,37.91
2023-09-08T09:37:14.633Z,38.18
2023-09-08T09:42:17.751Z,38.58
2023-09-08T09:47:26.009Z,39.34
2023-09-08T09:52:27.898Z,39.64
2023-09-08T09:57:30.840Z,39.80
2023-09-08T10:02:32.972Z,40.53
2023-09-08T10:07:34.734Z,40.94
2023-09-08T10:12:41.299Z,41.24
2023-09-08T10:18:04.885Z,41.62
2023-09-08T10:23:21.429Z,41.71
2023-09-08T10:28:36.444Z,42.49
2023-09-08T10:33:49.230Z,42.87
2023-09-08T10:39:25.001Z,42.95
2023-09-08T10:44:35.361Z,43.08
2023-09-08T10:49:41.407Z,43.24
2023-09-08T10:54:51.700Z,42.84
2023-09-08T10:59:55.248Z,42.91
2023-09-08T11:04:56.867Z,42.43
2023-09-08T11:09:58.409Z,42.39
2023-09-08T11:15:00.919Z,41.74
2023-09-08T11:20:03.837Z,39.82
2023-09-08T11:25:07.906Z,38.11
2023-09-08T11:30:10.240Z,36.92
2023-09-08T11:35:12.537Z,37.13
2023-09-08T11:40:14.088Z,36.68
2023-09-08T11:45:16.484Z,35.74
2023-09-08T11:50:20.005Z,34.97
2023-09-08T11:55:23.252Z,35.55
2023-09-08T12:00:26.464Z,36.99
2023-09-08T12:05:29.137Z,39.47
2023-09-08T12:10:30.689Z,41.63
2023-09-08T12:15:40.199Z,42.45
2023-09-08T12:20:42.262Z,43.46
2023-09-08T12:25:51.423Z,44.20
2023-09-08T12:30:53.096Z,44.53
2023-09-08T12:35:54.610Z,44.90
2023-09-08T12:40:56.121Z,45.04
2023-09-08T12:45:57.961Z,45.53
2023-09-08T12:50:59.519Z,44.85
2023-09-08T12:56:00.972Z,45.55
2023-09-08T13:01:02.475Z,46.14
2023-09-08T13:06:04.046Z,45.55
2023-09-08T13:11:05.569Z,45.35
2023-09-08T13:16:07.047Z,45.56
2023-09-08T13:21:08.514Z,45.72
2023-09-08T13:26:09.994Z,45.55
2023-09-08T13:31:11.748Z,44.82
2023-09-08T13:36:13.475Z,44.29
2023-09-08T13:41:15.423Z,43.58
2023-09-08T13:46:18.078Z,42.92
2023-09-08T13:51:21.809Z,42.77
2023-09-08T13:56:25.955Z,41.49
2023-09-08T14:01:28.694Z,40.89
2023-09-08T14:06:40.193Z,40.82
2023-09-08T14:17:04.537Z,39.81
2023-09-08T14:22:07.233Z,40.13
2023-09-08T14:27:08.814Z,40.29
2023-09-08T14:32:10.555Z,40.85
2023-09-08T14:37:12.009Z,40.20
2023-09-08T14:42:13.445Z,39.74
2023-09-08T14:47:14.874Z,39.02
2023-09-08T14:52:16.331Z,38.81
2023-09-08T14:57:18.186Z,37.76
2023-09-08T15:02:19.801Z,37.21
2023-09-08T15:07:21.389Z,36.03
2023-09-08T15:12:22.874Z,36.19
2023-09-08T15:17:24.947Z,35.98
2023-09-08T15:22:27.179Z,35.67
2023-09-08T15:27:28.799Z,35.32
2023-09-08T15:32:30.350Z,35.27
2023-09-08T15:37:31.886Z,35.02
2023-09-08T15:42:33.436Z,34.99
2023-09-08T15:47:34.899Z,34.80
2023-09-08T15:52:36.421Z,34.71
2023-09-08T15:57:37.869Z,34.52
2023-09-08T16:02:39.469Z,34.43
2023-09-08T16:07:41.013Z,34.20
2023-09-08T16:12:42.447Z,34.24
2023-09-08T16:17:43.886Z,34.11
2023-09-08T16:22:45.487Z,34.02
2023-09-08T16:27:46.958Z,33.85
2023-09-08T16:32:48.964Z,33.65
2023-09-08T16:37:51.040Z,33.45
2023-09-08T16:42:52.750Z,33.33
2023-09-08T16:47:54.273Z,32.97
2023-09-08T16:52:55.808Z,32.78
2023-09-08T16:57:57.606Z,32.55
2023-09-08T17:02:59.113Z,32.38
2023-09-08T17:08:00.592Z,32.03
2023-09-08T17:13:02.291Z,31.72
2023-09-08T17:18:07.145Z,31.49
2023-09-08T17:23:08.759Z,31.14
2023-09-08T17:28:10.312Z,31.00
2023-09-08T17:33:11.753Z,30.69
2023-09-08T17:38:13.738Z,30.56
2023-09-08T17:43:15.344Z,30.27
2023-09-08T17:48:16.967Z,30.02
2023-09-08T17:53:19.831Z,29.78
2023-09-08T17:58:21.708Z,29.52
2023-09-08T18:03:23.366Z,29.38
2023-09-08T18:08:24.890Z,29.20
2023-09-08T18:13:26.458Z,29.04
2023-09-08T18:18:28.060Z,28.96
2023-09-08T18:23:30.066Z,28.72
2023-09-08T18:28:31.543Z,28.59
2023-09-08T18:33:33.111Z,28.37
2023-09-08T18:38:34.773Z,28.26
2023-09-08T18:43:36.311Z,28.09
