createdAt,value
2019-03-03T00:02:10.324Z,97.20
2019-03-03T00:04:57.209Z,97.20
2019-03-03T00:07:37.592Z,97.10
2019-03-03T00:10:18.367Z,97.30
2019-03-03T00:12:45.784Z,97.00
2019-03-03T00:15:13.304Z,97.10
2019-03-03T00:17:40.825Z,97.10
2019-03-03T00:20:08.887Z,97.50
2019-03-03T00:22:36.307Z,97.50
2019-03-03T00:25:04.594Z,97.60
2019-03-03T00:27:32.052Z,97.60
2019-03-03T00:30:19.043Z,97.90
2019-03-03T00:32:59.572Z,98.00
2019-03-03T00:35:28.987Z,97.80
2019-03-03T00:38:10.184Z,98.00
2019-03-03T00:41:06.143Z,97.90
2019-03-03T00:43:58.916Z,97.80
2019-03-03T00:46:45.771Z,98.30
2019-03-03T00:49:25.647Z,98.10
2019-03-03T00:52:11.310Z,98.10
2019-03-03T00:55:03.975Z,98.00
2019-03-03T00:57:49.315Z,98.20
2019-03-03T01:00:26.818Z,98.10
2019-03-03T01:03:08.820Z,98.40
2019-03-03T01:05:55.653Z,98.40
2019-03-03T01:08:45.300Z,98.60
2019-03-03T01:11:41.410Z,98.30
2019-03-03T01:14:40.308Z,98.70
2019-03-03T01:17:25.605Z,98.50
2019-03-03T01:20:00.449Z,98.70
2019-03-03T01:22:47.341Z,98.50
2019-03-03T01:25:14.792Z,98.60
2019-03-03T01:27:42.188Z,98.50
2019-03-03T01:30:10.548Z,98.60
2019-03-03T01:32:37.973Z,98.60
2019-03-03T01:35:06.474Z,98.50
2019-03-03T01:37:33.966Z,98.60
2019-03-03T01:40:01.417Z,98.50
2019-03-03T01:42:28.756Z,98.60
2019-03-03T01:45:15.612Z,98.60
2019-03-03T01:47:43.139Z,98.50
2019-03-03T01:50:10.649Z,98.70
2019-03-03T01:52:38.173Z,98.50
2019-03-03T01:55:06.578Z,98.90
2019-03-03T01:57:34.095Z,98.60
2019-03-03T02:00:01.801Z,98.80
2019-03-03T02:02:29.350Z,98.80
2019-03-03T02:05:16.413Z,98.50
2019-03-03T02:07:43.872Z,98.80
2019-03-03T02:10:14.147Z,99.00
2019-03-03T02:12:41.510Z,98.80
2019-03-03T02:15:09.822Z,98.80
2019-03-03T02:17:37.342Z,99.20
2019-03-03T02:20:04.915Z,99.00
2019-03-03T02:22:32.265Z,98.80
2019-03-03T02:25:19.110Z,99.30
2019-03-03T02:27:46.691Z,99.60
2019-03-03T02:30:15.991Z,99.70
2019-03-03T02:32:43.450Z,99.90
2019-03-03T02:35:11.061Z,99.30
2019-03-03T02:37:44.346Z,99.50
2019-03-03T02:40:13.221Z,99.70
2019-03-03T02:42:40.686Z,99.90
2019-03-03T02:45:09.245Z,99.90
2019-03-03T02:47:36.683Z,99.90
2019-03-03T02:50:04.422Z,99.90
2019-03-03T02:52:31.996Z,99.90
2019-03-03T02:54:59.647Z,99.90
2019-03-03T02:57:27.019Z,99.90
2019-03-03T02:59:54.397Z,99.90
2019-03-03T03:02:50.533Z,99.90
2019-03-03T03:05:52.207Z,99.90
2019-03-03T03:08:26.357Z,99.90
2019-03-03T03:11:22.595Z,99.90
2019-03-03T03:14:18.590Z,99.90
2019-03-03T03:17:05.672Z,99.90
2019-03-03T03:19:43.923Z,99.90
2019-03-03T03:22:33.978Z,99.90
2019-03-03T03:25:07.334Z,99.90
2019-03-03T03:28:02.729Z,99.90
2019-03-03T03:31:01.967Z,99.90
2019-03-03T03:33:54.813Z,99.90
2019-03-03T03:37:01.873Z,99.90
2019-03-03T03:39:54.685Z,99.90
2019-03-03T03:42:47.434Z,99.90
2019-03-03T03:45:34.468Z,99.90
2019-03-03T03:48:17.284Z,99.90
2019-03-03T03:51:19.865Z,99.90
2019-03-03T03:54:09.887Z,99.90
2019-03-03T03:57:02.731Z,99.90
2019-03-03T03:59:55.558Z,99.90
2019-03-03T04:02:41.389Z,99.90
2019-03-03T04:05:31.537Z,99.90
2019-03-03T04:11:20.224Z,99.90
2019-03-03T04:14:13.101Z,99.90
2019-03-03T04:16:46.618Z,99.90
2019-03-03T04:19:39.767Z,99.90
2019-03-03T04:22:53.126Z,99.90
2019-03-03T04:25:54.921Z,99.90
2019-03-03T04:28:35.281Z,99.90
2019-03-03T04:31:23.339Z,99.90
2019-03-03T04:34:07.302Z,99.90
2019-03-03T04:37:00.636Z,99.90
2019-03-03T04:39:34.285Z,99.90
2019-03-03T04:42:39.829Z,99.90
2019-03-03T04:45:15.032Z,99.90
2019-03-03T04:48:03.256Z,99.90
2019-03-03T04:50:40.550Z,99.90
2019-03-03T04:53:19.207Z,99.90
2019-03-03T04:56:04.685Z,99.90
2019-03-03T04:59:00.695Z,99.90
2019-03-03T05:01:42.565Z,99.90
2019-03-03T05:04:32.184Z,99.90
2019-03-03T05:07:06.072Z,99.90
2019-03-03T05:09:42.750Z,99.90
2019-03-03T05:12:35.914Z,99.90
2019-03-03T05:15:41.160Z,99.90
2019-03-03T05:18:37.147Z,99.90
2019-03-03T05:21:04.704Z,99.90
2019-03-03T05:23:32.220Z,99.90
2019-03-03T05:26:00.072Z,99.90
2019-03-03T05:28:27.560Z,99.90
2019-03-03T05:30:55.073Z,99.90
2019-03-03T05:33:22.552Z,99.90
2019-03-03T05:35:49.992Z,99.90
2019-03-03T05:38:17.368Z,99.90
2019-03-03T05:40:44.804Z,99.90
2019-03-03T05:43:12.292Z,99.90
2019-03-03T05:45:39.799Z,99.90
2019-03-03T05:48:07.278Z,99.90
2019-03-03T05:50:34.748Z,99.90
2019-03-03T05:53:02.194Z,99.90
2019-03-03T05:55:29.654Z,99.90
2019-03-03T05:57:57.280Z,99.90
2019-03-03T06:00:24.783Z,99.90
2019-03-03T06:02:52.253Z,99.90
2019-03-03T06:05:19.768Z,99.90
2019-03-03T06:07:47.363Z,99.90
2019-03-03T06:10:15.020Z,99.90
2019-03-03T06:12:42.637Z,99.90
2019-03-03T06:15:12.768Z,99.90
2019-03-03T06:17:40.356Z,99.90
2019-03-03T06:20:09.108Z,99.90
2019-03-03T06:22:36.729Z,99.90
2019-03-03T06:25:04.588Z,99.90
2019-03-03T06:27:33.673Z,99.90
2019-03-03T06:30:01.247Z,99.90
2019-03-03T06:32:28.720Z,99.90
2019-03-03T06:34:56.194Z,99.90
2019-03-03T06:37:23.586Z,99.90
2019-03-03T06:39:51.103Z,99.90
2019-03-03T06:42:18.700Z,99.90
2019-03-03T06:44:46.331Z,99.90
2019-03-03T06:47:33.315Z,99.90
2019-03-03T06:50:01.427Z,99.90
2019-03-03T06:52:29.172Z,99.90
2019-03-03T06:55:16.236Z,99.90
2019-03-03T06:57:43.748Z,99.90
2019-03-03T07:00:30.575Z,99.90
2019-03-03T07:03:10.984Z,99.90
2019-03-03T07:05:38.444Z,99.90
2019-03-03T07:08:05.880Z,99.90
2019-03-03T07:10:33.280Z,99.90
2019-03-03T07:13:00.764Z,99.90
2019-03-03T07:15:28.352Z,99.90
2019-03-03T07:17:55.896Z,99.90
2019-03-03T07:20:23.518Z,99.90
2019-03-03T07:22:51.060Z,99.90
2019-03-03T07:25:18.475Z,99.90
2019-03-03T07:27:45.833Z,99.90
2019-03-03T07:30:13.521Z,99.90
2019-03-03T07:32:51.533Z,99.90
2019-03-03T07:35:19.170Z,99.90
2019-03-03T07:37:46.751Z,99.90
2019-03-03T07:40:14.232Z,99.90
2019-03-03T07:42:41.601Z,99.90
2019-03-03T07:45:09.678Z,99.90
2019-03-03T07:47:38.212Z,99.90
2019-03-03T07:50:05.876Z,99.90
2019-03-03T07:52:44.552Z,99.90
2019-03-03T07:55:11.876Z,99.90
2019-03-03T07:57:39.231Z,99.90
2019-03-03T08:00:07.445Z,99.90
2019-03-03T08:02:57.643Z,99.90
2019-03-03T08:05:25.268Z,99.90
2019-03-03T08:08:22.593Z,99.90
2019-03-03T08:10:50.177Z,99.90
2019-03-03T08:13:17.582Z,99.90
2019-03-03T08:16:04.425Z,99.90
2019-03-03T08:18:32.111Z,99.90
2019-03-03T08:21:00.737Z,99.90
2019-03-03T08:23:28.078Z,99.90
2019-03-03T08:25:55.440Z,99.90
2019-03-03T08:28:22.902Z,99.90
2019-03-03T08:30:50.239Z,99.90
2019-03-03T08:33:17.642Z,99.90
2019-03-03T08:35:45.169Z,99.90
2019-03-03T08:38:12.549Z,99.90
2019-03-03T08:40:40.099Z,99.90
2019-03-03T08:43:39.314Z,99.90
2019-03-03T08:46:38.487Z,99.90
2019-03-03T08:49:37.542Z,99.90
2019-03-03T08:52:30.459Z,99.90
2019-03-03T08:55:20.476Z,99.90
2019-03-03T08:58:19.452Z,99.90
2019-03-03T09:01:29.873Z,99.90
2019-03-03T09:04:09.263Z,99.90
2019-03-03T09:06:42.297Z,99.90
2019-03-03T09:09:38.467Z,99.90
2019-03-03T09:12:14.376Z,99.90
2019-03-03T09:14:48.379Z,99.90
2019-03-03T09:17:28.834Z,99.90
2019-03-03T09:20:25.068Z,99.90
2019-03-03T09:23:24.159Z,99.90
2019-03-03T09:26:09.264Z,99.90
2019-03-03T09:28:42.408Z,99.90
2019-03-03T09:31:34.076Z,99.90
2019-03-03T09:34:27.421Z,99.90
2019-03-03T09:37:14.475Z,99.90
2019-03-03T09:40:09.765Z,99.90
2019-03-03T09:42:56.967Z,99.90
2019-03-03T09:45:58.998Z,99.90
2019-03-03T09:49:11.061Z,99.90
2019-03-03T09:52:04.182Z,99.90
2019-03-03T09:54:50.491Z,99.90
2019-03-03T09:57:46.525Z,99.90
2019-03-03T10:03:22.612Z,99.90
2019-03-03T10:06:00.711Z,99.90
2019-03-03T10:09:13.625Z,99.90
2019-03-03T10:11:52.849Z,99.90
2019-03-03T10:14:33.591Z,99.90
2019-03-03T10:17:20.730Z,99.90
2019-03-03T10:20:09.644Z,99.90
2019-03-03T10:22:48.620Z,99.90
2019-03-03T10:25:35.607Z,99.90
2019-03-03T10:28:27.327Z,99.90
2019-03-03T10:31:17.124Z,99.90
2019-03-03T10:34:03.943Z,99.90
2019-03-03T10:37:14.534Z,99.90
2019-03-03T10:40:01.735Z,99.90
2019-03-03T10:42:48.513Z,99.90
2019-03-03T10:45:36.377Z,99.90
2019-03-03T10:48:31.777Z,99.90
2019-03-03T10:51:44.869Z,99.90
2019-03-03T10:54:32.388Z,99.90
2019-03-03T10:57:08.966Z,99.90
2019-03-03T10:59:55.285Z,99.90
2019-03-03T11:03:02.633Z,99.90
2019-03-03T11:05:52.616Z,99.90
2019-03-03T11:09:08.015Z,99.90
2019-03-03T11:12:14.561Z,99.90
2019-03-03T11:15:19.417Z,99.90
2019-03-03T11:18:25.878Z,99.90
2019-03-03T11:21:48.474Z,99.90
2019-03-03T11:24:31.961Z,99.90
2019-03-03T11:27:40.286Z,99.90
2019-03-03T11:30:37.384Z,99.90
2019-03-03T11:36:27.608Z,99.90
2019-03-03T11:39:13.333Z,99.90
2019-03-03T11:42:15.891Z,99.90
2019-03-03T11:45:12.414Z,99.90
2019-03-03T11:48:11.795Z,99.90
2019-03-03T11:51:11.066Z,99.90
2019-03-03T11:54:16.936Z,99.90
2019-03-03T11:57:07.284Z,99.90
2019-03-03T12:00:00.323Z,99.90
2019-03-03T12:02:54.270Z,99.90
2019-03-03T12:05:44.197Z,99.90
2019-03-03T12:08:46.538Z,99.90
2019-03-03T12:11:42.502Z,99.90
2019-03-03T12:14:18.295Z,99.90
2019-03-03T12:20:19.232Z,99.90
2019-03-03T12:22:53.834Z,99.90
2019-03-03T12:25:40.744Z,99.90
2019-03-03T12:28:26.184Z,99.90
2019-03-03T12:31:01.763Z,99.90
2019-03-03T12:33:52.511Z,99.90
2019-03-03T12:36:43.286Z,99.90
2019-03-03T12:39:32.689Z,99.90
2019-03-03T12:42:44.416Z,99.90
2019-03-03T12:45:34.325Z,99.90
2019-03-03T12:48:19.995Z,99.90
2019-03-03T12:51:29.293Z,99.90
2019-03-03T12:54:13.833Z,99.90
2019-03-03T12:57:20.107Z,99.90
2019-03-03T13:03:24.301Z,99.90
2019-03-03T13:06:07.267Z,99.90
2019-03-03T13:09:00.204Z,99.90
2019-03-03T13:11:50.925Z,99.90
2019-03-03T13:14:48.397Z,99.90
2019-03-03T13:18:08.543Z,99.90
2019-03-03T13:20:47.437Z,99.90
2019-03-03T13:23:30.572Z,99.90
2019-03-03T13:26:17.568Z,99.90
2019-03-03T13:29:19.923Z,99.90
2019-03-03T13:32:45.252Z,99.90
2019-03-03T13:35:27.485Z,99.90
2019-03-03T13:41:16.576Z,99.90
2019-03-03T13:43:43.904Z,99.90
2019-03-03T13:46:25.498Z,99.90
2019-03-03T13:48:52.488Z,99.90
2019-03-03T13:51:20.573Z,99.90
2019-03-03T13:54:07.129Z,99.90
2019-03-03T13:56:46.171Z,99.90
2019-03-03T13:59:19.833Z,99.90
2019-03-03T14:01:56.850Z,99.90
2019-03-03T14:04:24.638Z,99.90
2019-03-03T14:06:52.250Z,99.90
2019-03-03T14:09:19.729Z,99.90
2019-03-03T14:11:47.117Z,99.90
2019-03-03T14:14:14.679Z,99.90
2019-03-03T14:17:10.429Z,99.90
2019-03-03T14:19:39.396Z,99.90
2019-03-03T14:22:06.760Z,99.90
2019-03-03T14:24:34.130Z,99.90
2019-03-03T14:27:10.102Z,99.90
2019-03-03T14:29:30.753Z,99.90
2019-03-03T14:31:58.214Z,99.90
2019-03-03T14:34:25.671Z,99.90
2019-03-03T14:36:53.193Z,99.90
2019-03-03T14:39:20.655Z,99.90
2019-03-03T14:41:48.099Z,99.90
2019-03-03T14:44:15.500Z,99.90
2019-03-03T14:46:42.871Z,99.90
2019-03-03T14:49:10.211Z,99.90
2019-03-03T14:51:57.039Z,99.90
2019-03-03T14:54:30.175Z,99.90
2019-03-03T14:56:57.774Z,99.90
2019-03-03T14:59:25.253Z,99.90
2019-03-03T15:01:52.738Z,99.90
2019-03-03T15:04:20.234Z,99.90
2019-03-03T15:06:47.654Z,99.90
2019-03-03T15:09:20.731Z,99.90
2019-03-03T15:11:48.165Z,99.90
2019-03-03T15:14:19.872Z,99.90
2019-03-03T15:16:48.882Z,99.90
2019-03-03T15:19:16.247Z,99.90
2019-03-03T15:21:43.737Z,99.90
2019-03-03T15:24:11.276Z,99.90
2019-03-03T15:26:38.749Z,99.90
2019-03-03T15:29:07.320Z,99.90
2019-03-03T15:31:37.728Z,99.90
2019-03-03T15:34:04.075Z,99.90
2019-03-03T15:36:32.473Z,99.90
2019-03-03T15:39:01.913Z,99.90
2019-03-03T15:41:40.872Z,99.90
2019-03-03T15:44:14.637Z,99.90
2019-03-03T15:46:42.080Z,99.90
2019-03-03T15:49:09.481Z,99.90
2019-03-03T15:51:36.924Z,99.90
2019-03-03T15:54:08.036Z,99.90
2019-03-03T15:56:43.083Z,99.90
2019-03-03T15:59:10.413Z,99.90
2019-03-03T16:01:37.941Z,99.90
2019-03-03T16:04:10.149Z,99.90
2019-03-03T16:06:57.713Z,99.90
2019-03-03T16:09:40.154Z,99.90
2019-03-03T16:12:14.235Z,99.90
2019-03-03T16:14:41.803Z,99.90
2019-03-03T16:17:09.387Z,99.90
2019-03-03T16:19:36.762Z,99.90
2019-03-03T16:22:04.096Z,99.90
2019-03-03T16:24:45.984Z,99.90
2019-03-03T16:27:13.397Z,99.90
2019-03-03T16:30:00.313Z,99.90
2019-03-03T16:32:29.287Z,99.90
2019-03-03T16:34:56.786Z,99.90
2019-03-03T16:37:24.239Z,99.90
2019-03-03T16:39:59.581Z,99.90
2019-03-03T16:42:27.031Z,99.90
2019-03-03T16:44:54.408Z,99.90
2019-03-03T16:47:41.253Z,99.90
2019-03-03T16:50:10.652Z,99.90
2019-03-03T16:52:38.173Z,99.90
2019-03-03T16:55:06.008Z,99.90
2019-03-03T16:57:33.547Z,99.70
2019-03-03T17:00:00.987Z,99.70
2019-03-03T17:02:28.646Z,99.90
2019-03-03T17:04:58.497Z,99.70
2019-03-03T17:07:26.162Z,99.80
2019-03-03T17:09:53.563Z,99.70
2019-03-03T17:12:20.909Z,99.40
2019-03-03T17:15:09.988Z,99.50
2019-03-03T17:17:37.613Z,99.40
2019-03-03T17:20:06.308Z,99.80
2019-03-03T17:22:53.297Z,99.60
2019-03-03T17:25:21.126Z,99.30
2019-03-03T17:27:48.612Z,99.30
2019-03-03T17:30:17.839Z,99.30
2019-03-03T17:32:45.282Z,99.30
2019-03-03T17:35:12.792Z,99.60
2019-03-03T17:37:40.342Z,99.40
2019-03-03T17:40:10.363Z,99.00
2019-03-03T17:42:37.937Z,99.10
2019-03-03T17:45:07.758Z,98.90
2019-03-03T17:47:35.331Z,99.00
2019-03-03T17:50:15.885Z,99.20
2019-03-03T17:52:44.882Z,99.30
2019-03-03T17:55:12.856Z,99.60
2019-03-03T17:57:40.399Z,99.60
2019-03-03T18:00:11.105Z,99.80
2019-03-03T18:02:38.644Z,99.90
2019-03-03T18:05:06.309Z,99.90
2019-03-03T18:07:33.854Z,99.90
2019-03-03T18:10:01.397Z,99.90
2019-03-03T18:12:28.888Z,99.90
2019-03-03T18:14:56.358Z,99.90
2019-03-03T18:17:23.823Z,99.90
2019-03-03T18:19:51.345Z,99.90
2019-03-03T18:22:19.014Z,99.90
2019-03-03T18:24:46.573Z,99.90
2019-03-03T18:27:33.743Z,99.80
2019-03-03T18:30:01.201Z,99.90
2019-03-03T18:32:28.638Z,99.90
2019-03-03T18:34:56.102Z,99.90
2019-03-03T18:37:23.692Z,99.90
2019-03-03T18:39:51.195Z,99.90
2019-03-03T18:42:18.735Z,99.90
2019-03-03T18:44:46.452Z,99.90
2019-03-03T18:47:13.974Z,99.90
2019-03-03T18:49:41.565Z,99.90
2019-03-03T18:52:09.026Z,99.90
2019-03-03T18:54:36.550Z,99.90
2019-03-03T18:57:03.974Z,99.90
2019-03-03T18:59:50.826Z,99.90
2019-03-03T19:02:18.268Z,99.90
2019-03-03T19:04:50.710Z,99.90
2019-03-03T19:07:18.232Z,99.90
2019-03-03T19:09:48.380Z,99.90
2019-03-03T19:12:15.772Z,99.90
2019-03-03T19:15:12.333Z,99.90
2019-03-03T19:17:38.884Z,99.90
2019-03-03T19:20:07.817Z,99.90
2019-03-03T19:22:35.315Z,99.90
2019-03-03T19:25:02.781Z,99.90
2019-03-03T19:27:49.700Z,99.90
2019-03-03T19:30:21.368Z,99.90
2019-03-03T19:32:54.976Z,99.90
2019-03-03T19:35:22.401Z,99.90
2019-03-03T19:37:49.808Z,99.90
2019-03-03T19:40:17.215Z,99.90
2019-03-03T19:42:44.579Z,99.90
2019-03-03T19:45:17.570Z,99.90
2019-03-03T19:47:45.130Z,99.90
2019-03-03T19:50:12.617Z,99.90
2019-03-03T19:52:40.080Z,99.90
2019-03-03T19:55:08.534Z,99.90
2019-03-03T19:57:36.090Z,99.90
2019-03-03T20:00:03.951Z,99.80
2019-03-03T20:02:31.295Z,99.80
2019-03-03T20:04:58.784Z,99.80
2019-03-03T20:07:26.087Z,99.60
2019-03-03T20:09:55.205Z,99.70
2019-03-03T20:12:22.503Z,99.70
2019-03-03T20:14:49.898Z,99.80
2019-03-03T20:17:17.302Z,99.70
2019-03-03T20:19:44.823Z,99.60
2019-03-03T20:22:12.228Z,99.60
2019-03-03T20:24:39.744Z,99.60
2019-03-03T20:27:07.203Z,99.50
2019-03-03T20:29:34.594Z,99.60
2019-03-03T20:32:02.149Z,99.40
2019-03-03T20:34:29.614Z,99.60
2019-03-03T20:36:57.012Z,99.50
2019-03-03T20:39:24.419Z,99.40
2019-03-03T20:41:52.153Z,99.30
2019-03-03T20:44:19.547Z,99.00
2019-03-03T20:46:47.052Z,99.20
2019-03-03T20:49:14.647Z,98.70
2019-03-03T20:51:47.285Z,99.00
2019-03-03T20:54:34.251Z,98.50
2019-03-03T20:57:01.678Z,98.70
2019-03-03T20:59:29.058Z,98.80
2019-03-03T21:01:56.631Z,98.80
2019-03-03T21:04:24.301Z,98.80
2019-03-03T21:06:51.676Z,98.90
2019-03-03T21:09:47.219Z,98.80
2019-03-03T21:12:14.662Z,99.00
2019-03-03T21:14:42.144Z,98.90
2019-03-03T21:17:09.748Z,98.80
2019-03-03T21:19:37.069Z,99.10
2019-03-03T21:22:04.378Z,98.80
2019-03-03T21:24:31.736Z,99.00
2019-03-03T21:27:04.390Z,99.00
2019-03-03T21:29:31.806Z,98.70
2019-03-03T21:32:18.664Z,98.90
2019-03-03T21:34:46.277Z,99.00
2019-03-03T21:37:14.082Z,99.00
2019-03-03T21:39:41.821Z,99.00
2019-03-03T21:42:09.205Z,98.90
2019-03-03T21:44:36.625Z,99.10
2019-03-03T21:47:03.994Z,99.20
2019-03-03T21:49:31.447Z,99.30
2019-03-03T21:52:01.579Z,99.30
2019-03-03T21:54:29.124Z,99.40
2019-03-03T21:57:06.039Z,99.30
2019-03-03T21:59:33.893Z,99.30
2019-03-03T22:02:01.573Z,99.30
2019-03-03T22:04:48.686Z,99.20
2019-03-03T22:07:16.206Z,99.40
2019-03-03T22:09:43.653Z,99.30
2019-03-03T22:12:11.000Z,99.20
2019-03-03T22:14:59.147Z,99.20
2019-03-03T22:17:26.785Z,98.90
2019-03-03T22:19:54.137Z,98.90
2019-03-03T22:22:40.997Z,98.90
2019-03-03T22:25:08.516Z,98.80
2019-03-03T22:27:35.992Z,99.00
2019-03-03T22:30:04.560Z,98.90
2019-03-03T22:32:31.915Z,98.80
2019-03-03T22:34:59.372Z,98.80
2019-03-03T22:37:26.889Z,98.80
2019-03-03T22:39:54.299Z,98.90
2019-03-03T22:42:41.210Z,98.90
2019-03-03T22:45:10.480Z,98.80
2019-03-03T22:47:37.897Z,98.90
2019-03-03T22:50:24.711Z,99.00
2019-03-03T22:52:52.183Z,99.10
2019-03-03T22:55:19.666Z,99.10
2019-03-03T22:57:47.116Z,99.00
2019-03-03T23:00:47.565Z,99.00
2019-03-03T23:03:21.118Z,99.00
2019-03-03T23:06:09.852Z,99.00
2019-03-03T23:08:46.527Z,99.10
2019-03-03T23:11:33.252Z,99.00
2019-03-03T23:14:42.064Z,99.10
2019-03-03T23:17:51.598Z,99.00
2019-03-03T23:21:12.022Z,98.90
2019-03-03T23:24:15.419Z,99.00
2019-03-03T23:26:42.775Z,98.90
2019-03-03T23:29:10.181Z,98.80
2019-03-03T23:31:37.551Z,98.70
2019-03-03T23:34:04.923Z,98.60
2019-03-03T23:36:32.259Z,98.80
2019-03-03T23:38:59.640Z,98.70
2019-03-03T23:41:27.208Z,98.50
2019-03-03T23:43:54.695Z,98.50
2019-03-03T23:46:22.124Z,98.50
2019-03-03T23:48:49.604Z,98.40
2019-03-03T23:51:16.991Z,98.40
2019-03-03T23:53:44.302Z,98.50
2019-03-03T23:56:11.628Z,98.30
2019-03-03T23:58:39.023Z,98.10
