createdAt,value
2017-04-13T00:00:01.178Z,18.08
2017-04-13T00:00:29.482Z,18.08
2017-04-13T00:00:57.687Z,17.95
2017-04-13T00:01:25.814Z,17.99
2017-04-13T00:01:54.221Z,17.96
2017-04-13T00:02:22.873Z,18.01
2017-04-13T00:02:50.927Z,18.01
2017-04-13T00:03:19.465Z,18.08
2017-04-13T00:03:48.402Z,18.02
2017-04-13T00:04:16.728Z,18.08
2017-04-13T00:04:44.807Z,18.08
2017-04-13T00:05:13.053Z,18.03
2017-04-13T00:05:41.424Z,18.01
2017-04-13T00:06:09.573Z,18.1
2017-04-13T00:06:37.966Z,18.03
2017-04-13T00:07:06.306Z,18.1
2017-04-13T00:07:34.432Z,18.08
2017-04-13T00:08:02.829Z,18.11
2017-04-13T00:08:31.393Z,18.11
2017-04-13T00:08:59.547Z,18.03
2017-04-13T00:09:27.847Z,18.1
2017-04-13T00:09:56.150Z,18.08
2017-04-13T00:10:24.380Z,18.03
2017-04-13T00:10:52.663Z,18.08
2017-04-13T00:11:20.929Z,18.06
2017-04-13T00:11:49.085Z,18.02
2017-04-13T00:12:17.255Z,17.96
2017-04-13T00:12:45.586Z,17.98
2017-04-13T00:13:13.758Z,17.98
2017-04-13T00:13:41.993Z,17.95
2017-04-13T00:14:10.205Z,17.99
2017-04-13T00:14:38.431Z,17.99
2017-04-13T00:15:06.508Z,17.94
2017-04-13T00:15:34.856Z,17.95
2017-04-13T00:16:02.949Z,17.98
2017-04-13T00:16:31.217Z,17.94
2017-04-13T00:16:59.454Z,17.92
2017-04-13T00:17:27.643Z,17.99
2017-04-13T00:17:55.647Z,17.88
2017-04-13T00:18:24.006Z,17.99
2017-04-13T00:18:52.286Z,17.99
2017-04-13T00:19:20.513Z,17.98
2017-04-13T00:19:48.915Z,18.02
2017-04-13T00:20:17.133Z,17.96
2017-04-13T00:20:45.200Z,17.96
2017-04-13T00:21:13.410Z,17.98
2017-04-13T00:21:41.760Z,17.94
2017-04-13T00:22:09.868Z,17.98
2017-04-13T00:22:38.144Z,17.99
2017-04-13T00:23:06.388Z,18.01
2017-04-13T00:23:34.927Z,17.88
2017-04-13T00:24:03.189Z,17.98
2017-04-13T00:24:31.624Z,17.9
2017-04-13T00:24:59.979Z,17.88
2017-04-13T00:25:28.135Z,17.94
2017-04-13T00:25:56.500Z,17.83
2017-04-13T00:26:24.751Z,17.92
2017-04-13T00:26:53.015Z,17.94
2017-04-13T00:27:21.121Z,17.87
2017-04-13T00:27:49.490Z,17.88
2017-04-13T00:28:17.814Z,17.87
2017-04-13T00:28:46.134Z,17.87
2017-04-13T00:29:14.211Z,17.9
2017-04-13T00:29:42.589Z,17.79
2017-04-13T00:30:11.028Z,17.84
2017-04-13T00:30:39.217Z,17.88
2017-04-13T00:31:07.394Z,17.9
2017-04-13T00:31:35.502Z,17.88
2017-04-13T00:32:03.816Z,17.88
2017-04-13T00:32:32.059Z,17.87
2017-04-13T00:33:00.307Z,17.9
2017-04-13T00:33:28.865Z,17.83
2017-04-13T00:33:56.999Z,17.88
2017-04-13T00:34:25.161Z,17.87
2017-04-13T00:34:53.194Z,17.9
2017-04-13T00:35:21.484Z,17.9
2017-04-13T00:35:49.522Z,17.88
2017-04-13T00:36:17.608Z,17.92
2017-04-13T00:36:45.830Z,17.9
2017-04-13T00:37:14.275Z,17.94
2017-04-13T00:37:42.559Z,17.92
2017-04-13T00:38:10.638Z,17.9
2017-04-13T00:38:38.557Z,17.9
2017-04-13T00:39:06.499Z,17.84
2017-04-13T00:39:34.583Z,17.87
2017-04-13T00:40:02.920Z,17.87
2017-04-13T00:40:31.132Z,17.92
2017-04-13T00:40:59.273Z,17.92
2017-04-13T00:41:27.586Z,17.88
2017-04-13T00:41:56.013Z,17.88
2017-04-13T00:42:24.302Z,17.87
2017-04-13T00:42:52.445Z,17.87
2017-04-13T00:43:20.707Z,17.87
2017-04-13T00:43:48.801Z,17.8
2017-04-13T00:44:17.092Z,17.9
2017-04-13T00:44:45.263Z,17.9
2017-04-13T00:45:13.446Z,17.9
2017-04-13T00:45:41.667Z,17.88
2017-04-13T00:46:09.882Z,17.92
2017-04-13T00:46:38.271Z,17.79
2017-04-13T00:47:06.664Z,17.84
2017-04-13T00:47:34.999Z,17.88
2017-04-13T00:48:03.326Z,17.8
2017-04-13T00:48:31.554Z,17.8
2017-04-13T00:48:59.863Z,17.81
2017-04-13T00:49:28.301Z,17.77
2017-04-13T00:49:56.731Z,17.77
2017-04-13T00:50:24.768Z,17.68
2017-04-13T00:50:52.941Z,17.76
2017-04-13T00:51:21.237Z,17.77
2017-04-13T00:51:49.313Z,17.84
2017-04-13T00:52:17.607Z,17.68
2017-04-13T00:52:45.925Z,17.76
2017-04-13T00:53:14.070Z,17.77
2017-04-13T00:53:42.470Z,17.8
2017-04-13T00:54:10.798Z,17.8
2017-04-13T00:54:39.173Z,17.81
2017-04-13T00:55:07.424Z,17.69
2017-04-13T00:55:35.678Z,17.81
2017-04-13T00:56:03.913Z,17.74
2017-04-13T00:56:32.162Z,17.76
2017-04-13T00:57:00.241Z,17.8
2017-04-13T00:57:28.437Z,17.81
2017-04-13T00:57:56.665Z,17.79
2017-04-13T00:58:24.737Z,17.68
2017-04-13T00:58:52.851Z,17.79
2017-04-13T00:59:21.102Z,17.87
2017-04-13T00:59:49.420Z,17.8
2017-04-13T01:00:17.563Z,17.8
2017-04-13T01:00:45.720Z,17.87
2017-04-13T01:01:13.927Z,17.92
2017-04-13T01:01:42.140Z,17.83
2017-04-13T01:02:10.425Z,17.86
2017-04-13T01:02:38.698Z,17.81
2017-04-13T01:03:06.952Z,17.87
2017-04-13T01:03:35.101Z,17.87
2017-04-13T01:04:03.337Z,17.83
2017-04-13T01:04:31.517Z,17.8
2017-04-13T01:04:59.799Z,17.9
2017-04-13T01:05:27.865Z,17.8
2017-04-13T01:05:56.251Z,17.79
2017-04-13T01:06:24.639Z,17.77
2017-04-13T01:06:53.028Z,17.79
2017-04-13T01:07:21.314Z,17.66
2017-04-13T01:07:49.598Z,17.74
2017-04-13T01:08:17.881Z,17.76
2017-04-13T01:08:46.040Z,17.79
2017-04-13T01:09:14.767Z,17.77
2017-04-13T01:09:43.127Z,17.76
2017-04-13T01:10:11.438Z,17.73
2017-04-13T01:10:39.647Z,17.8
2017-04-13T01:11:08.017Z,17.76
2017-04-13T01:11:37.028Z,17.83
2017-04-13T01:12:05.047Z,17.79
2017-04-13T01:12:33.150Z,17.87
2017-04-13T01:13:01.328Z,17.9
2017-04-13T01:13:29.427Z,17.83
2017-04-13T01:13:57.815Z,17.81
2017-04-13T01:14:26.130Z,17.86
2017-04-13T01:14:54.618Z,17.83
2017-04-13T01:15:22.821Z,17.84
2017-04-13T01:15:50.958Z,17.84
2017-04-13T01:16:19.024Z,17.87
2017-04-13T01:16:47.344Z,17.86
2017-04-13T01:17:15.568Z,17.81
2017-04-13T01:17:43.772Z,17.84
2017-04-13T01:18:12.108Z,17.87
2017-04-13T01:18:40.481Z,17.83
2017-04-13T01:19:08.752Z,17.81
2017-04-13T01:19:37.202Z,17.79
2017-04-13T01:20:05.401Z,17.79
2017-04-13T01:20:33.681Z,17.8
2017-04-13T01:21:01.806Z,17.77
2017-04-13T01:21:29.967Z,17.8
2017-04-13T01:21:58.157Z,17.79
2017-04-13T01:22:26.302Z,17.87
2017-04-13T01:22:54.502Z,17.79
2017-04-13T01:23:22.787Z,17.8
2017-04-13T01:23:51.124Z,17.9
2017-04-13T01:24:19.343Z,17.87
2017-04-13T01:24:47.638Z,17.81
2017-04-13T01:25:15.887Z,17.87
2017-04-13T01:25:44.058Z,17.84
2017-04-13T01:26:12.104Z,17.88
2017-04-13T01:26:40.365Z,17.84
2017-04-13T01:27:08.627Z,17.9
2017-04-13T01:27:36.992Z,17.86
2017-04-13T01:28:05.336Z,17.9
2017-04-13T01:28:33.464Z,17.86
2017-04-13T01:29:01.740Z,17.92
2017-04-13T01:29:29.966Z,17.9
2017-04-13T01:29:58.020Z,17.92
2017-04-13T01:30:26.731Z,17.83
2017-04-13T01:30:55.021Z,17.83
2017-04-13T01:31:23.323Z,17.88
2017-04-13T01:31:51.549Z,17.9
2017-04-13T01:32:20.637Z,17.86
2017-04-13T01:32:48.852Z,17.83
2017-04-13T01:33:16.996Z,17.92
2017-04-13T01:33:45.528Z,17.8
2017-04-13T01:34:13.762Z,17.86
2017-04-13T01:34:42.078Z,17.86
2017-04-13T01:35:10.238Z,17.84
2017-04-13T01:35:38.441Z,17.81
2017-04-13T01:36:06.633Z,17.87
2017-04-13T01:36:35.054Z,17.8
2017-04-13T01:37:03.367Z,17.84
2017-04-13T01:37:31.506Z,17.79
2017-04-13T01:37:59.982Z,17.79
2017-04-13T01:38:28.234Z,17.76
2017-04-13T01:38:56.402Z,17.77
2017-04-13T01:39:24.700Z,17.74
2017-04-13T01:39:52.950Z,17.6
2017-04-13T01:40:21.151Z,17.63
2017-04-13T01:40:49.573Z,17.65
2017-04-13T01:41:17.773Z,17.65
2017-04-13T01:41:46.025Z,17.63
2017-04-13T01:42:14.192Z,17.74
2017-04-13T01:42:42.587Z,17.65
2017-04-13T01:43:10.810Z,17.62
2017-04-13T01:43:38.926Z,17.77
2017-04-13T01:44:07.088Z,17.8
2017-04-13T01:44:36.029Z,17.74
2017-04-13T01:45:04.157Z,17.81
2017-04-13T01:45:32.370Z,17.8
2017-04-13T01:46:00.698Z,17.8
2017-04-13T01:46:28.942Z,17.79
2017-04-13T01:46:57.233Z,17.76
2017-04-13T01:47:25.466Z,17.79
2017-04-13T01:47:53.641Z,17.79
2017-04-13T01:48:22.036Z,17.8
2017-04-13T01:48:50.209Z,17.84
2017-04-13T01:49:18.472Z,17.84
2017-04-13T01:49:46.844Z,17.86
2017-04-13T01:50:14.966Z,17.87
2017-04-13T01:50:43.324Z,17.86
2017-04-13T01:51:11.420Z,17.87
2017-04-13T01:51:39.496Z,17.92
2017-04-13T01:52:07.827Z,17.87
2017-04-13T01:52:36.384Z,17.87
2017-04-13T01:53:04.695Z,17.92
2017-04-13T01:53:32.905Z,17.87
2017-04-13T01:54:01.178Z,17.81
2017-04-13T01:54:29.488Z,17.87
2017-04-13T01:54:57.865Z,17.9
2017-04-13T01:55:26.233Z,17.9
2017-04-13T01:55:54.530Z,17.88
2017-04-13T01:56:22.470Z,17.87
2017-04-13T01:56:50.631Z,17.86
2017-04-13T01:57:18.938Z,17.92
2017-04-13T01:57:47.942Z,17.86
2017-04-13T01:58:16.294Z,17.81
2017-04-13T01:58:44.639Z,17.88
2017-04-13T01:59:13.029Z,17.81
2017-04-13T01:59:41.298Z,17.79
2017-04-13T02:00:09.639Z,17.81
2017-04-13T02:00:37.967Z,17.86
2017-04-13T02:01:06.181Z,17.86
2017-04-13T02:01:34.397Z,17.92
2017-04-13T02:02:02.749Z,17.79
2017-04-13T02:02:31.007Z,17.81
2017-04-13T02:02:59.386Z,17.86
2017-04-13T02:03:27.685Z,17.83
2017-04-13T02:03:56.007Z,17.9
2017-04-13T02:04:24.322Z,17.86
2017-04-13T02:04:52.611Z,17.88
2017-04-13T02:05:20.857Z,17.87
2017-04-13T02:05:49.144Z,17.86
2017-04-13T02:06:17.223Z,17.84
2017-04-13T02:06:45.430Z,17.84
2017-04-13T02:07:13.906Z,17.92
2017-04-13T02:07:42.203Z,17.92
2017-04-13T02:08:10.359Z,17.84
2017-04-13T02:08:38.582Z,17.87
2017-04-13T02:09:06.718Z,17.8
2017-04-13T02:09:34.977Z,17.83
2017-04-13T02:10:03.154Z,17.94
2017-04-13T02:10:31.321Z,17.92
2017-04-13T02:10:59.989Z,17.83
2017-04-13T02:11:28.286Z,17.86
2017-04-13T02:11:56.582Z,17.87
2017-04-13T02:12:24.839Z,17.86
2017-04-13T02:12:53.142Z,17.87
2017-04-13T02:13:21.097Z,17.88
2017-04-13T02:13:49.382Z,17.87
2017-04-13T02:14:17.641Z,17.83
2017-04-13T02:14:45.894Z,17.84
2017-04-13T02:15:14.048Z,17.87
2017-04-13T02:15:42.417Z,17.83
2017-04-13T02:16:10.670Z,17.84
2017-04-13T02:16:38.953Z,17.88
2017-04-13T02:17:06.937Z,17.83
2017-04-13T02:17:35.262Z,17.86
2017-04-13T02:18:03.484Z,17.87
2017-04-13T02:18:31.628Z,17.92
2017-04-13T02:19:00.041Z,17.9
2017-04-13T02:19:28.092Z,17.88
2017-04-13T02:19:56.303Z,17.83
2017-04-13T02:20:24.586Z,17.87
2017-04-13T02:20:52.968Z,17.87
2017-04-13T02:21:21.391Z,17.87
2017-04-13T02:21:49.717Z,17.87
2017-04-13T02:22:18.017Z,17.87
2017-04-13T02:22:46.211Z,17.86
2017-04-13T02:23:14.477Z,17.86
2017-04-13T02:23:42.650Z,17.87
2017-04-13T02:24:10.945Z,17.83
2017-04-13T02:24:39.173Z,17.87
2017-04-13T02:25:07.433Z,17.88
2017-04-13T02:25:35.901Z,17.86
2017-04-13T02:26:04.022Z,17.87
2017-04-13T02:26:32.312Z,17.84
2017-04-13T02:27:00.575Z,17.83
2017-04-13T02:27:28.918Z,17.86
2017-04-13T02:27:57.008Z,17.88
2017-04-13T02:28:25.289Z,17.83
2017-04-13T02:28:53.579Z,17.81
2017-04-13T02:29:21.958Z,17.87
2017-04-13T02:29:50.135Z,17.81
2017-04-13T02:30:18.373Z,17.87
2017-04-13T02:30:46.570Z,17.83
2017-04-13T02:31:14.770Z,17.8
2017-04-13T02:31:43.042Z,17.81
2017-04-13T02:32:11.177Z,17.9
2017-04-13T02:32:39.233Z,17.84
2017-04-13T02:33:07.592Z,17.92
2017-04-13T02:33:36.002Z,17.94
2017-04-13T02:34:04.269Z,17.88
2017-04-13T02:34:32.735Z,17.92
2017-04-13T02:35:01.041Z,17.9
2017-04-13T02:35:29.297Z,17.76
2017-04-13T02:35:57.488Z,17.92
2017-04-13T02:36:25.624Z,17.81
2017-04-13T02:36:53.779Z,17.9
2017-04-13T02:37:22.108Z,17.79
2017-04-13T02:37:50.191Z,17.84
2017-04-13T02:38:18.431Z,17.92
2017-04-13T02:38:46.670Z,17.87
2017-04-13T02:39:14.806Z,17.81
2017-04-13T02:39:42.935Z,17.8
2017-04-13T02:40:11.138Z,17.8
2017-04-13T02:40:39.212Z,17.84
2017-04-13T02:41:08.068Z,17.77
2017-04-13T02:41:36.254Z,17.9
2017-04-13T02:42:04.371Z,17.9
2017-04-13T02:42:32.697Z,17.88
2017-04-13T02:43:00.948Z,17.92
2017-04-13T02:43:29.095Z,17.86
2017-04-13T02:43:57.125Z,17.87
2017-04-13T02:44:25.348Z,17.87
2017-04-13T02:44:53.723Z,17.83
2017-04-13T02:45:22.071Z,17.84
2017-04-13T02:45:50.374Z,17.92
2017-04-13T02:46:18.399Z,17.86
2017-04-13T02:46:46.759Z,17.9
2017-04-13T02:47:15.035Z,17.86
2017-04-13T02:47:43.050Z,17.87
2017-04-13T02:48:11.485Z,17.86
2017-04-13T02:48:39.642Z,17.92
2017-04-13T02:49:07.888Z,17.86
2017-04-13T02:49:36.238Z,17.9
2017-04-13T02:50:04.555Z,17.88
2017-04-13T02:50:32.856Z,17.88
2017-04-13T02:51:01.133Z,17.83
2017-04-13T02:51:29.453Z,17.9
2017-04-13T02:51:57.667Z,17.88
2017-04-13T02:52:25.944Z,17.8
2017-04-13T02:52:54.102Z,17.81
2017-04-13T02:53:22.217Z,17.92
2017-04-13T02:53:50.402Z,17.88
2017-04-13T02:54:18.937Z,17.87
2017-04-13T02:54:46.995Z,17.79
2017-04-13T02:55:15.138Z,17.88
2017-04-13T02:55:43.366Z,17.9
2017-04-13T02:56:11.659Z,17.84
2017-04-13T02:56:39.966Z,17.88
2017-04-13T02:57:08.170Z,17.87
2017-04-13T02:57:36.314Z,17.81
2017-04-13T02:58:04.591Z,17.81
2017-04-13T02:58:32.895Z,17.9
2017-04-13T02:59:00.965Z,17.83
2017-04-13T02:59:29.375Z,17.83
2017-04-13T02:59:57.751Z,17.81
2017-04-13T03:00:26.046Z,17.94
2017-04-13T03:00:54.350Z,17.86
2017-04-13T03:01:22.485Z,17.83
2017-04-13T03:01:50.645Z,17.86
2017-04-13T03:02:18.853Z,17.81
2017-04-13T03:02:47.192Z,17.95
2017-04-13T03:03:15.507Z,17.86
2017-04-13T03:03:43.453Z,17.81
2017-04-13T03:04:11.621Z,17.8
2017-04-13T03:04:39.848Z,17.87
2017-04-13T03:05:08.018Z,17.81
2017-04-13T03:05:36.175Z,17.88
2017-04-13T03:06:04.435Z,17.9
2017-04-13T03:06:32.601Z,17.77
2017-04-13T03:07:00.739Z,17.84
2017-04-13T03:07:28.971Z,17.88
2017-04-13T03:07:57.290Z,17.84
2017-04-13T03:08:25.302Z,17.8
2017-04-13T03:08:53.469Z,17.9
2017-04-13T03:09:21.681Z,17.84
2017-04-13T03:09:49.697Z,17.9
2017-04-13T03:10:17.825Z,17.84
2017-04-13T03:10:46.258Z,17.84
2017-04-13T03:11:14.422Z,17.81
2017-04-13T03:11:42.627Z,17.88
2017-04-13T03:12:10.728Z,17.87
2017-04-13T03:12:38.942Z,17.8
2017-04-13T03:13:07.060Z,17.86
2017-04-13T03:13:35.213Z,17.83
2017-04-13T03:14:03.505Z,17.9
2017-04-13T03:14:31.561Z,17.92
2017-04-13T03:14:59.706Z,17.84
2017-04-13T03:15:27.944Z,17.87
2017-04-13T03:15:56.096Z,17.92
2017-04-13T03:16:24.173Z,17.87
2017-04-13T03:16:52.315Z,17.86
2017-04-13T03:17:20.497Z,17.9
2017-04-13T03:17:48.545Z,17.92
2017-04-13T03:18:16.784Z,17.96
2017-04-13T03:18:45.040Z,17.88
2017-04-13T03:19:13.327Z,17.87
2017-04-13T03:19:41.661Z,17.96
2017-04-13T03:20:09.799Z,18.01
2017-04-13T03:20:37.939Z,17.96
2017-04-13T03:21:06.113Z,17.87
2017-04-13T03:21:34.354Z,17.98
2017-04-13T03:22:02.690Z,17.86
2017-04-13T03:22:30.715Z,17.87
2017-04-13T03:22:58.789Z,17.88
2017-04-13T03:23:27.072Z,17.86
2017-04-13T03:23:55.290Z,17.9
2017-04-13T03:24:23.479Z,17.87
2017-04-13T03:24:51.692Z,17.88
2017-04-13T03:25:19.968Z,17.98
2017-04-13T03:25:48.274Z,17.96
2017-04-13T03:26:16.553Z,17.87
2017-04-13T03:26:44.867Z,17.88
2017-04-13T03:27:13.089Z,17.94
2017-04-13T03:27:41.408Z,17.84
2017-04-13T03:28:09.450Z,17.87
2017-04-13T03:28:37.740Z,17.87
2017-04-13T03:29:05.990Z,17.92
2017-04-13T03:29:34.286Z,17.94
2017-04-13T03:30:02.553Z,17.88
2017-04-13T03:30:30.784Z,17.92
2017-04-13T03:30:59.121Z,17.84
2017-04-13T03:31:27.229Z,17.98
2017-04-13T03:31:55.480Z,17.92
2017-04-13T03:32:23.643Z,17.87
2017-04-13T03:32:51.772Z,17.87
2017-04-13T03:33:19.950Z,17.88
2017-04-13T03:33:48.125Z,17.83
2017-04-13T03:34:16.310Z,17.84
2017-04-13T03:34:44.566Z,17.81
2017-04-13T03:35:12.690Z,17.81
2017-04-13T03:35:40.829Z,17.81
2017-04-13T03:36:08.982Z,17.95
2017-04-13T03:36:37.189Z,17.86
2017-04-13T03:37:05.439Z,17.77
2017-04-13T03:37:33.604Z,17.81
2017-04-13T03:38:01.850Z,17.94
2017-04-13T03:38:30.082Z,17.84
2017-04-13T03:38:58.307Z,17.84
2017-04-13T03:39:26.553Z,17.87
2017-04-13T03:39:54.843Z,17.9
2017-04-13T03:40:22.912Z,17.87
2017-04-13T03:40:51.204Z,17.92
2017-04-13T03:41:19.248Z,17.95
2017-04-13T03:41:47.379Z,17.94
2017-04-13T03:42:15.674Z,17.96
2017-04-13T03:42:43.819Z,18.01
2017-04-13T03:43:11.862Z,17.95
2017-04-13T03:43:40.023Z,17.98
2017-04-13T03:44:08.278Z,17.88
2017-04-13T03:44:36.416Z,17.95
2017-04-13T03:45:04.650Z,17.96
2017-04-13T03:45:32.781Z,18.01
2017-04-13T03:46:01.012Z,17.92
2017-04-13T03:46:29.326Z,17.94
2017-04-13T03:46:57.582Z,17.96
2017-04-13T03:47:25.746Z,17.94
2017-04-13T03:47:53.906Z,17.95
2017-04-13T03:48:22.071Z,17.9
2017-04-13T03:48:50.250Z,17.95
2017-04-13T03:49:18.507Z,17.87
2017-04-13T03:49:46.739Z,17.9
2017-04-13T03:50:14.982Z,17.8
2017-04-13T03:50:43.212Z,17.88
2017-04-13T03:51:11.507Z,17.88
2017-04-13T03:51:39.682Z,17.86
2017-04-13T03:52:07.994Z,17.84
2017-04-13T03:52:36.193Z,17.86
2017-04-13T03:53:04.399Z,17.83
2017-04-13T03:53:32.645Z,17.71
2017-04-13T03:54:00.768Z,17.74
2017-04-13T03:54:29.017Z,17.74
2017-04-13T03:54:57.276Z,17.76
2017-04-13T03:55:26.181Z,17.65
2017-04-13T03:55:54.455Z,17.65
2017-04-13T03:56:22.811Z,17.62
2017-04-13T03:56:50.990Z,17.62
2017-04-13T03:57:19.193Z,17.58
2017-04-13T03:57:47.449Z,17.6
2017-04-13T03:58:15.738Z,17.52
2017-04-13T03:58:43.906Z,17.54
2017-04-13T03:59:12.232Z,17.54
2017-04-13T03:59:40.444Z,17.58
2017-04-13T04:00:09.329Z,17.57
2017-04-13T04:00:37.370Z,17.54
2017-04-13T04:01:05.580Z,17.54
2017-04-13T04:01:33.800Z,17.54
2017-04-13T04:02:02.017Z,17.52
2017-04-13T04:02:30.251Z,17.55
2017-04-13T04:02:58.388Z,17.58
2017-04-13T04:03:26.533Z,17.49
2017-04-13T04:03:54.817Z,17.49
2017-04-13T04:04:22.993Z,17.5
2017-04-13T04:04:51.143Z,17.52
2017-04-13T04:05:19.335Z,17.5
2017-04-13T04:05:47.534Z,17.5
2017-04-13T04:06:15.734Z,17.54
2017-04-13T04:06:43.958Z,17.52
2017-04-13T04:07:11.878Z,17.49
2017-04-13T04:07:40.004Z,17.54
2017-04-13T04:08:08.277Z,17.54
2017-04-13T04:08:36.493Z,17.58
2017-04-13T04:09:04.521Z,17.58
2017-04-13T04:09:32.787Z,17.54
2017-04-13T04:10:01.029Z,17.54
2017-04-13T04:10:29.265Z,17.55
2017-04-13T04:10:57.440Z,17.52
2017-04-13T04:11:25.708Z,17.6
2017-04-13T04:11:53.969Z,17.54
2017-04-13T04:12:22.199Z,17.49
2017-04-13T04:12:50.318Z,17.52
2017-04-13T04:13:18.421Z,17.46
2017-04-13T04:13:46.620Z,17.5
2017-04-13T04:14:14.821Z,17.54
2017-04-13T04:14:42.975Z,17.46
2017-04-13T04:15:11.402Z,17.46
2017-04-13T04:15:39.588Z,17.43
2017-04-13T04:16:07.595Z,17.45
2017-04-13T04:16:35.971Z,17.46
2017-04-13T04:17:04.245Z,17.36
2017-04-13T04:17:32.473Z,17.47
2017-04-13T04:18:01.093Z,17.39
2017-04-13T04:18:29.344Z,17.39
2017-04-13T04:18:57.525Z,17.42
2017-04-13T04:19:25.702Z,17.36
2017-04-13T04:19:53.947Z,17.31
2017-04-13T04:20:22.233Z,17.39
2017-04-13T04:20:50.343Z,17.36
2017-04-13T04:21:18.810Z,17.32
2017-04-13T04:21:47.022Z,17.28
2017-04-13T04:22:15.284Z,17.3
2017-04-13T04:22:43.431Z,17.32
2017-04-13T04:23:11.570Z,17.38
2017-04-13T04:23:39.738Z,17.36
2017-04-13T04:24:07.807Z,17.31
2017-04-13T04:24:36.014Z,17.38
2017-04-13T04:25:04.236Z,17.36
2017-04-13T04:25:32.394Z,17.4
2017-04-13T04:26:00.779Z,17.38
2017-04-13T04:26:29.034Z,17.32
2017-04-13T04:26:57.277Z,17.35
2017-04-13T04:27:25.425Z,17.31
2017-04-13T04:27:53.612Z,17.35
2017-04-13T04:28:21.855Z,17.31
2017-04-13T04:28:49.994Z,17.38
2017-04-13T04:29:18.102Z,17.32
2017-04-13T04:29:46.314Z,17.21
2017-04-13T04:30:14.458Z,17.36
2017-04-13T04:30:42.709Z,17.21
2017-04-13T04:31:10.944Z,17.24
2017-04-13T04:31:39.421Z,17.21
2017-04-13T04:32:07.550Z,17.27
2017-04-13T04:32:36.149Z,17.21
2017-04-13T04:33:04.321Z,17.22
2017-04-13T04:33:32.355Z,17.13
2017-04-13T04:34:00.533Z,17.22
2017-04-13T04:34:28.571Z,17.17
2017-04-13T04:34:56.636Z,17.2
2017-04-13T04:35:24.866Z,17.18
2017-04-13T04:35:53.071Z,17.18
2017-04-13T04:36:21.306Z,17.07
2017-04-13T04:36:49.871Z,17.21
2017-04-13T04:37:18.103Z,17.17
2017-04-13T04:37:46.599Z,17.12
2017-04-13T04:38:14.573Z,17.18
2017-04-13T04:38:42.731Z,17.12
2017-04-13T04:39:10.882Z,17.17
2017-04-13T04:39:39.107Z,17.24
2017-04-13T04:40:07.063Z,17.17
2017-04-13T04:40:35.347Z,17.24
2017-04-13T04:41:03.427Z,17.13
2017-04-13T04:41:31.593Z,17.2
2017-04-13T04:41:59.722Z,17.13
2017-04-13T04:42:27.910Z,17.17
2017-04-13T04:42:56.136Z,17.15
2017-04-13T04:43:24.307Z,17.12
2017-04-13T04:43:52.476Z,17.15
2017-04-13T04:44:20.446Z,17.12
2017-04-13T04:44:48.544Z,17.06
2017-04-13T04:45:16.706Z,17.07
2017-04-13T04:45:45.216Z,17.07
2017-04-13T04:46:13.341Z,17.07
2017-04-13T04:46:41.450Z,17.07
2017-04-13T04:47:09.483Z,17.07
2017-04-13T04:47:37.619Z,16.9
2017-04-13T04:48:05.863Z,17.06
2017-04-13T04:48:34.113Z,16.99
2017-04-13T04:49:02.184Z,17.05
2017-04-13T04:49:30.318Z,16.94
2017-04-13T04:49:58.583Z,17.05
2017-04-13T04:50:26.716Z,16.99
2017-04-13T04:50:54.982Z,17
2017-04-13T04:51:23.123Z,16.97
2017-04-13T04:51:51.169Z,16.99
2017-04-13T04:52:19.228Z,16.91
2017-04-13T04:52:47.452Z,16.97
2017-04-13T04:53:15.701Z,17
2017-04-13T04:53:43.860Z,16.91
2017-04-13T04:54:11.931Z,16.92
2017-04-13T04:54:40.142Z,16.95
2017-04-13T04:55:08.346Z,17.03
2017-04-13T04:55:36.531Z,16.91
2017-04-13T04:56:04.710Z,16.9
2017-04-13T04:56:32.901Z,16.94
2017-04-13T04:57:01.072Z,16.95
2017-04-13T04:57:29.214Z,16.99
2017-04-13T04:57:57.489Z,16.91
2017-04-13T04:58:25.440Z,16.94
2017-04-13T04:58:53.612Z,16.97
2017-04-13T04:59:21.840Z,16.94
2017-04-13T04:59:50.068Z,16.87
2017-04-13T05:00:18.326Z,16.94
2017-04-13T05:00:46.824Z,16.92
2017-04-13T05:01:14.945Z,16.87
2017-04-13T05:01:43.203Z,16.88
2017-04-13T05:02:11.434Z,16.94
2017-04-13T05:02:39.593Z,16.91
2017-04-13T05:03:07.808Z,16.85
2017-04-13T05:03:35.993Z,16.84
2017-04-13T05:04:04.155Z,16.87
2017-04-13T05:04:32.209Z,16.88
2017-04-13T05:05:00.256Z,16.85
2017-04-13T05:05:28.456Z,16.82
2017-04-13T05:05:56.600Z,16.9
2017-04-13T05:06:24.767Z,16.87
2017-04-13T05:06:52.895Z,16.9
2017-04-13T05:07:21.125Z,16.76
2017-04-13T05:07:49.304Z,16.76
2017-04-13T05:08:17.568Z,16.76
2017-04-13T05:08:45.747Z,16.81
2017-04-13T05:09:13.818Z,16.8
2017-04-13T05:09:42.071Z,16.8
2017-04-13T05:10:10.285Z,16.8
2017-04-13T05:10:38.634Z,16.77
2017-04-13T05:11:06.868Z,16.9
2017-04-13T05:11:35.087Z,16.76
2017-04-13T05:12:03.261Z,16.77
2017-04-13T05:12:31.400Z,16.88
2017-04-13T05:12:59.614Z,16.9
2017-04-13T05:13:27.735Z,16.9
2017-04-13T05:13:55.946Z,16.97
2017-04-13T05:14:24.117Z,16.92
2017-04-13T05:14:52.221Z,16.95
2017-04-13T05:15:20.475Z,17.03
2017-04-13T05:15:48.737Z,17.09
2017-04-13T05:16:16.990Z,17.07
2017-04-13T05:16:45.167Z,17.12
2017-04-13T05:17:13.434Z,17.13
2017-04-13T05:17:41.682Z,17.1
2017-04-13T05:18:09.888Z,17.13
2017-04-13T05:18:38.162Z,17.18
2017-04-13T05:19:06.199Z,17.13
2017-04-13T05:19:34.283Z,17.13
2017-04-13T05:20:02.537Z,17.15
2017-04-13T05:20:30.769Z,17.24
2017-04-13T05:20:59.165Z,17.17
2017-04-13T05:21:27.375Z,17.13
2017-04-13T05:21:55.423Z,17.18
2017-04-13T05:22:23.373Z,17.13
2017-04-13T05:22:51.633Z,17.18
2017-04-13T05:23:19.862Z,17.17
2017-04-13T05:23:47.940Z,17.21
2017-04-13T05:24:16.218Z,17.24
2017-04-13T05:24:44.381Z,17.27
2017-04-13T05:25:12.530Z,17.27
2017-04-13T05:25:40.650Z,17.2
2017-04-13T05:26:09.117Z,17.35
2017-04-13T05:26:37.248Z,17.36
2017-04-13T05:27:05.484Z,17.25
2017-04-13T05:27:33.751Z,17.36
2017-04-13T05:28:02.054Z,17.32
2017-04-13T05:28:30.288Z,17.4
2017-04-13T05:28:58.524Z,17.35
2017-04-13T05:29:26.681Z,17.31
2017-04-13T05:29:54.829Z,17.32
2017-04-13T05:30:23.158Z,17.38
2017-04-13T05:30:51.208Z,17.38
2017-04-13T05:31:19.476Z,17.39
2017-04-13T05:31:47.699Z,17.43
2017-04-13T05:32:15.882Z,17.4
2017-04-13T05:32:44.110Z,17.39
2017-04-13T05:33:12.216Z,17.43
2017-04-13T05:33:40.390Z,17.35
2017-04-13T05:34:08.510Z,17.45
2017-04-13T05:34:36.790Z,17.46
2017-04-13T05:35:04.983Z,17.47
2017-04-13T05:35:33.099Z,17.49
2017-04-13T05:36:01.499Z,17.42
2017-04-13T05:36:29.734Z,17.47
2017-04-13T05:36:57.898Z,17.42
2017-04-13T05:37:26.149Z,17.57
2017-04-13T05:37:54.358Z,17.46
2017-04-13T05:38:22.438Z,17.52
2017-04-13T05:38:50.570Z,17.54
2017-04-13T05:39:18.754Z,17.52
2017-04-13T05:39:46.790Z,17.55
2017-04-13T05:40:14.968Z,17.49
2017-04-13T05:40:43.129Z,17.52
2017-04-13T05:41:11.506Z,17.47
2017-04-13T05:41:39.543Z,17.49
2017-04-13T05:42:07.797Z,17.43
2017-04-13T05:42:36.067Z,17.52
2017-04-13T05:43:04.276Z,17.5
2017-04-13T05:43:32.511Z,17.49
2017-04-13T05:44:00.573Z,17.49
2017-04-13T05:44:28.768Z,17.46
2017-04-13T05:44:57.001Z,17.4
2017-04-13T05:45:25.222Z,17.5
2017-04-13T05:45:53.382Z,17.54
2017-04-13T05:46:21.653Z,17.52
2017-04-13T05:46:49.801Z,17.55
2017-04-13T05:47:18.067Z,17.54
2017-04-13T05:47:46.204Z,17.5
2017-04-13T05:48:14.426Z,17.5
2017-04-13T05:48:42.689Z,17.5
2017-04-13T05:49:10.977Z,17.55
2017-04-13T05:49:39.264Z,17.54
2017-04-13T05:50:07.441Z,17.52
2017-04-13T05:50:35.573Z,17.49
2017-04-13T05:51:03.575Z,17.54
2017-04-13T05:51:31.702Z,17.47
2017-04-13T05:51:59.856Z,17.52
2017-04-13T05:52:28.071Z,17.54
2017-04-13T05:52:56.281Z,17.55
2017-04-13T05:53:24.474Z,17.54
2017-04-13T05:53:52.657Z,17.54
2017-04-13T05:54:20.811Z,17.52
2017-04-13T05:54:48.864Z,17.55
2017-04-13T05:55:17.028Z,17.54
2017-04-13T05:55:45.296Z,17.54
2017-04-13T05:56:13.673Z,17.65
2017-04-13T05:56:41.727Z,17.54
2017-04-13T05:57:09.878Z,17.55
2017-04-13T05:57:38.132Z,17.55
2017-04-13T05:58:06.401Z,17.5
2017-04-13T05:58:34.619Z,17.54
2017-04-13T05:59:02.668Z,17.62
2017-04-13T05:59:30.773Z,17.6
2017-04-13T05:59:58.843Z,17.62
2017-04-13T06:00:27.091Z,17.57
2017-04-13T06:00:55.259Z,17.54
2017-04-13T06:01:23.488Z,17.49
2017-04-13T06:01:51.553Z,17.58
2017-04-13T06:02:19.850Z,17.58
2017-04-13T06:02:47.870Z,17.54
2017-04-13T06:03:16.088Z,17.5
2017-04-13T06:03:44.201Z,17.47
2017-04-13T06:04:12.363Z,17.42
2017-04-13T06:04:40.466Z,17.5
2017-04-13T06:05:08.733Z,17.45