createdAt,value
2023-09-17T00:01:01.597Z,101048.44
2023-09-17T00:02:05.311Z,101034.03
2023-09-17T00:03:09.467Z,101034.50
2023-09-17T00:04:12.464Z,101002.72
2023-09-17T00:05:15.664Z,101051.38
2023-09-17T00:06:18.816Z,101034.59
2023-09-17T00:07:22.203Z,101051.09
2023-09-17T00:08:25.271Z,101057.59
2023-09-17T00:09:28.186Z,101021.94
2023-09-17T00:10:31.647Z,101012.31
2023-09-17T00:11:34.574Z,101060.19
2023-09-17T00:12:37.884Z,101008.62
2023-09-17T00:13:41.070Z,101009.59
2023-09-17T00:14:44.395Z,101039.44
2023-09-17T00:15:47.306Z,101009.59
2023-09-17T00:16:50.524Z,101005.47
2023-09-17T00:17:54.731Z,101062.31
2023-09-17T00:18:58.792Z,101060.41
2023-09-17T00:20:01.716Z,101058.50
2023-09-17T00:21:07.473Z,101033.37
2023-09-17T00:22:12.936Z,101003.63
2023-09-17T00:23:16.338Z,101057.59
2023-09-17T00:24:19.308Z,100989.87
2023-09-17T00:25:22.366Z,101052.06
2023-09-17T00:26:25.186Z,101018.22
2023-09-17T00:27:28.422Z,101020.03
2023-09-17T00:28:31.728Z,101054.22
2023-09-17T00:29:34.773Z,101043.87
2023-09-17T00:30:37.942Z,101025.03
2023-09-17T00:31:40.674Z,101028.53
2023-09-17T00:32:43.497Z,101040.37
2023-09-17T00:33:46.893Z,101038.91
2023-09-17T00:34:50.053Z,101030.84
2023-09-17T00:35:53.096Z,101043.66
2023-09-17T00:36:56.117Z,101039.28
2023-09-17T00:37:59.075Z,101041.25
2023-09-17T00:39:03.979Z,100996.63
2023-09-17T00:40:07.698Z,101040.37
2023-09-17T00:41:10.450Z,100974.12
2023-09-17T00:42:13.524Z,101038.44
2023-09-17T00:43:16.312Z,101029.75
2023-09-17T00:44:19.589Z,101038.69
2023-09-17T00:45:22.582Z,101020.94
2023-09-17T00:46:26.102Z,101037.84
2023-09-17T00:47:29.705Z,100997.03
2023-09-17T00:48:33.016Z,101042.06
2023-09-17T00:49:36.193Z,100990.38
2023-09-17T00:50:40.716Z,101045.66
2023-09-17T00:51:44.721Z,101046.53
2023-09-17T00:52:47.464Z,101047.16
2023-09-17T00:53:50.490Z,101044.38
2023-09-17T00:54:55.523Z,101018.06
2023-09-17T00:55:59.897Z,101038.97
2023-09-17T00:57:04.231Z,101042.53
2023-09-17T00:58:07.374Z,101047.44
2023-09-17T00:59:11.690Z,101042.53
2023-09-17T01:00:15.658Z,101037.94
2023-09-17T01:01:21.376Z,101042.19
2023-09-17T01:02:27.686Z,100983.81
2023-09-17T01:03:32.311Z,101050.03
2023-09-17T01:04:37.924Z,101001.06
2023-09-17T01:05:44.610Z,101046.25
2023-09-17T01:06:48.174Z,101050.94
2023-09-17T01:07:51.346Z,101010.22
2023-09-17T01:08:54.744Z,101038.97
2023-09-17T01:09:57.841Z,101028.59
2023-09-17T01:11:03.715Z,101042.75
2023-09-17T01:12:07.592Z,101028.44
2023-09-17T01:13:11.352Z,101035.06
2023-09-17T01:14:16.894Z,101034.88
2023-09-17T01:15:20.376Z,101033.06
2023-09-17T01:16:25.040Z,101038.44
2023-09-17T01:17:28.777Z,101033.06
2023-09-17T01:18:31.826Z,100981.81
2023-09-17T01:19:36.051Z,101031.97
2023-09-17T01:20:51.829Z,101031.13
2023-09-17T01:22:05.076Z,101027.75
2023-09-17T01:23:22.881Z,101030.41
2023-09-17T01:24:31.778Z,101030.50
2023-09-17T01:25:55.740Z,101032.09
2023-09-17T01:27:02.934Z,101029.06
2023-09-17T01:28:08.127Z,101031.47
2023-09-17T01:29:14.779Z,101030.00
2023-09-17T01:30:17.540Z,101033.50
2023-09-17T01:31:21.812Z,101032.78
2023-09-17T01:32:25.621Z,101014.16
2023-09-17T01:33:29.389Z,101032.53
2023-09-17T01:34:34.251Z,101034.34
2023-09-17T01:36:21.367Z,101031.56
2023-09-17T01:37:37.774Z,100984.59
2023-09-17T01:39:06.428Z,101030.41
2023-09-17T01:40:15.591Z,100994.47
2023-09-17T01:41:20.220Z,101016.09
2023-09-17T01:42:24.622Z,100982.22
2023-09-17T01:43:27.825Z,101013.31
2023-09-17T01:44:31.785Z,101024.44
2023-09-17T01:45:36.260Z,101016.69
2023-09-17T01:46:42.286Z,101032.16
2023-09-17T01:47:50.226Z,101023.34
2023-09-17T01:48:54.614Z,101028.88
2023-09-17T01:49:58.775Z,101022.09
2023-09-17T01:51:02.055Z,101029.22
2023-09-17T01:52:05.954Z,101023.81
2023-09-17T01:53:09.598Z,101029.72
2023-09-17T01:54:12.851Z,101033.09
2023-09-17T01:55:16.520Z,101024.91
2023-09-17T01:56:19.500Z,101024.06
2023-09-17T01:57:22.412Z,101024.34
2023-09-17T01:58:25.443Z,101028.69
2023-09-17T01:59:28.417Z,101032.09
2023-09-17T02:00:33.216Z,101021.47
2023-09-17T02:01:36.306Z,101022.44
2023-09-17T02:02:39.355Z,101022.44
2023-09-17T02:03:42.531Z,101029.66
2023-09-17T02:04:45.531Z,101021.94
2023-09-17T02:05:48.301Z,101023.37
2023-09-17T02:06:55.141Z,101022.91
2023-09-17T02:07:58.030Z,101025.56
2023-09-17T02:09:01.171Z,101026.50
2023-09-17T02:10:04.392Z,101028.22
2023-09-17T02:11:07.712Z,101034.22
2023-09-17T02:12:11.002Z,101037.50
2023-09-17T02:13:13.782Z,101019.16
2023-09-17T02:14:17.867Z,101025.19
2023-09-17T02:15:21.161Z,101032.09
2023-09-17T02:16:24.501Z,101027.63
2023-09-17T02:17:27.764Z,101031.25
2023-09-17T02:18:31.035Z,101025.09
2023-09-17T02:19:33.716Z,101025.09
2023-09-17T02:20:40.548Z,101027.63
2023-09-17T02:21:44.061Z,101031.25
2023-09-17T02:22:47.024Z,100983.03
2023-09-17T02:23:50.617Z,101029.56
2023-09-17T02:24:53.883Z,101028.38
2023-09-17T02:25:57.560Z,101027.06
2023-09-17T02:27:00.756Z,100999.97
2023-09-17T02:28:03.755Z,101011.09
2023-09-17T02:29:07.770Z,100983.69
2023-09-17T02:30:11.054Z,101033.81
2023-09-17T02:31:14.867Z,101034.88
2023-09-17T02:32:18.040Z,101035.84
2023-09-17T02:33:20.774Z,101036.69
2023-09-17T02:34:24.063Z,101026.94
2023-09-17T02:35:26.816Z,100996.09
2023-09-17T02:36:29.457Z,101024.75
2023-09-17T02:37:32.335Z,101034.19
2023-09-17T02:38:35.084Z,101028.22
2023-09-17T02:39:38.313Z,101023.91
2023-09-17T02:40:44.608Z,101028.59
2023-09-17T02:41:47.551Z,101037.78
2023-09-17T02:42:50.906Z,101031.41
2023-09-17T02:43:54.297Z,101032.12
2023-09-17T02:44:58.250Z,101028.50
2023-09-17T02:46:01.457Z,101020.78
2023-09-17T02:47:04.468Z,101029.03
2023-09-17T02:48:07.560Z,101031.69
2023-09-17T02:49:11.023Z,101032.84
2023-09-17T02:50:14.188Z,101034.44
2023-09-17T02:51:16.943Z,101000.78
2023-09-17T02:52:19.715Z,101033.72
2023-09-17T02:53:22.700Z,101026.13
2023-09-17T02:54:25.647Z,101030.00
2023-09-17T02:55:28.863Z,101029.41
2023-09-17T02:56:31.776Z,101035.78
2023-09-17T02:57:34.680Z,101002.13
2023-09-17T02:58:39.593Z,101030.84
2023-09-17T02:59:42.565Z,101030.75
2023-09-17T03:00:46.073Z,101034.25
2023-09-17T03:01:49.767Z,101029.78
2023-09-17T03:02:55.952Z,101026.87
2023-09-17T03:03:59.284Z,101031.25
2023-09-17T03:05:02.206Z,101015.34
2023-09-17T03:06:07.013Z,101023.66
2023-09-17T03:07:11.439Z,101026.19
2023-09-17T03:08:16.186Z,101027.91
2023-09-17T03:09:21.184Z,101025.25
2023-09-17T03:10:25.826Z,100992.25
2023-09-17T03:11:29.961Z,100971.97
2023-09-17T03:12:33.776Z,101024.88
2023-09-17T03:13:37.673Z,101023.16
2023-09-17T03:14:42.360Z,101013.84
2023-09-17T03:15:45.877Z,101025.72
2023-09-17T03:16:50.009Z,101032.94
2023-09-17T03:17:53.388Z,101021.47
2023-09-17T03:18:57.012Z,101022.56
2023-09-17T03:19:59.860Z,101027.03
2023-09-17T03:21:06.599Z,101025.06
2023-09-17T03:22:09.867Z,101017.47
2023-09-17T03:23:13.463Z,101026.78
2023-09-17T03:24:18.016Z,101029.22
2023-09-17T03:25:21.052Z,101012.91
2023-09-17T03:26:25.844Z,101021.00
2023-09-17T03:27:29.035Z,100991.53
2023-09-17T03:28:33.720Z,101017.63
2023-09-17T03:29:36.913Z,101020.41
2023-09-17T03:30:40.634Z,101022.09
2023-09-17T03:31:46.807Z,100987.56
2023-09-17T03:33:03.555Z,101024.97
2023-09-17T03:34:08.396Z,101020.50
2023-09-17T03:35:11.143Z,101026.66
2023-09-17T03:36:14.166Z,101020.66
2023-09-17T03:37:17.274Z,101020.75
2023-09-17T03:38:21.760Z,101001.28
2023-09-17T03:39:25.299Z,101015.44
2023-09-17T03:40:28.401Z,101012.28
2023-09-17T03:41:31.180Z,101009.84
2023-09-17T03:42:33.902Z,101007.81
2023-09-17T03:43:37.798Z,100992.34
2023-09-17T03:44:41.329Z,101002.87
2023-09-17T03:45:44.281Z,101010.50
2023-09-17T03:46:47.395Z,101014.94
2023-09-17T03:47:50.506Z,101000.44
2023-09-17T03:48:53.516Z,100992.34
2023-09-17T03:49:56.232Z,101013.16
2023-09-17T03:50:59.742Z,101002.59
2023-09-17T03:52:05.979Z,101016.03
2023-09-17T03:53:09.303Z,101014.31
2023-09-17T03:54:12.662Z,101018.78
2023-09-17T03:55:15.962Z,101019.75
2023-09-17T03:56:19.678Z,101019.63
2023-09-17T03:57:22.798Z,101023.34
2023-09-17T03:58:25.607Z,101020.69
2023-09-17T03:59:28.636Z,101017.94
2023-09-17T04:00:31.355Z,101025.91
2023-09-17T04:01:35.873Z,101032.06
2023-09-17T04:02:39.571Z,101024.94
2023-09-17T04:03:42.542Z,101031.44
2023-09-17T04:04:45.403Z,101029.75
2023-09-17T04:05:52.089Z,101025.53
2023-09-17T04:06:55.378Z,101031.31
2023-09-17T04:07:58.386Z,101033.87
2023-09-17T04:09:01.141Z,101027.72
2023-09-17T04:10:07.313Z,101032.19
2023-09-17T04:11:16.767Z,101038.44
2023-09-17T04:12:21.403Z,101034.31
2023-09-17T04:13:24.473Z,101036.69
2023-09-17T04:14:27.500Z,101037.16
2023-09-17T04:15:30.999Z,101039.47
2023-09-17T04:16:34.553Z,101040.19
2023-09-17T04:17:37.798Z,101041.84
2023-09-17T04:18:41.031Z,101039.53
2023-09-17T04:19:44.129Z,101009.53
2023-09-17T04:20:48.938Z,101045.06
2023-09-17T04:21:51.825Z,101053.75
2023-09-17T04:22:55.183Z,101045.06
2023-09-17T04:23:58.061Z,100999.59
2023-09-17T04:25:00.977Z,101045.91
2023-09-17T04:26:04.092Z,101049.41
2023-09-17T04:27:07.138Z,101055.16
2023-09-17T04:28:10.375Z,101048.50
2023-09-17T04:29:13.430Z,101050.34
2023-09-17T04:30:20.037Z,101055.44
2023-09-17T04:31:23.288Z,101011.22
2023-09-17T04:32:26.344Z,101051.09
2023-09-17T04:33:29.664Z,101057.00
2023-09-17T04:34:33.388Z,101063.16
2023-09-17T04:35:36.472Z,101055.56
2023-09-17T04:36:39.346Z,101067.75
2023-09-17T04:37:42.178Z,101063.38
2023-09-17T04:38:45.360Z,101064.34
2023-09-17T04:39:50.642Z,101065.19
2023-09-17T04:40:53.405Z,101063.28
2023-09-17T04:41:56.301Z,101064.13
2023-09-17T04:42:59.386Z,101058.38
2023-09-17T04:44:04.972Z,101058.38
2023-09-17T04:45:11.167Z,101063.44
2023-09-17T04:46:14.799Z,101063.22
2023-09-17T04:47:18.277Z,101055.88
2023-09-17T04:48:21.258Z,101069.03
2023-09-17T04:49:24.436Z,101066.25
2023-09-17T04:50:27.749Z,101073.28
2023-09-17T04:51:30.717Z,101075.09
2023-09-17T04:52:33.389Z,101078.44
2023-09-17T04:53:36.267Z,101076.53
2023-09-17T04:54:39.974Z,101068.44
2023-09-17T04:55:42.975Z,101076.41
2023-09-17T04:56:45.865Z,101080.16
2023-09-17T04:57:48.545Z,101076.88
2023-09-17T04:58:51.548Z,101083.69
2023-09-17T04:59:55.690Z,101082.53
2023-09-17T05:01:00.475Z,101080.81
2023-09-17T05:02:03.637Z,101080.59
2023-09-17T05:03:07.148Z,101088.53
2023-09-17T05:04:10.913Z,101084.13
2023-09-17T05:05:14.547Z,101089.91
2023-09-17T05:06:17.518Z,101091.84
2023-09-17T05:07:20.200Z,101082.59
2023-09-17T05:08:23.614Z,101083.53
2023-09-17T05:09:27.387Z,101086.31
2023-09-17T05:10:30.417Z,101086.41
2023-09-17T05:11:33.127Z,101083.88
2023-09-17T05:12:35.893Z,101084.37
2023-09-17T05:13:38.961Z,101084.37
2023-09-17T05:14:43.854Z,101093.91
2023-09-17T05:15:47.343Z,101088.37
2023-09-17T05:16:50.288Z,101097.16
2023-09-17T05:17:53.301Z,101093.56
2023-09-17T05:18:55.993Z,101095.63
2023-09-17T05:19:59.677Z,101097.34
2023-09-17T05:21:02.955Z,101097.84
2023-09-17T05:22:05.921Z,101096.16
2023-09-17T05:23:09.140Z,101077.28
2023-09-17T05:24:12.648Z,101097.13
2023-09-17T05:25:15.923Z,101095.63
2023-09-17T05:26:19.246Z,101116.81
2023-09-17T05:27:21.967Z,101107.87
2023-09-17T05:28:26.640Z,101109.78
2023-09-17T05:29:29.716Z,101116.22
2023-09-17T05:30:33.000Z,101119.72
2023-09-17T05:31:36.298Z,101115.69
2023-09-17T05:32:39.353Z,101113.03
2023-09-17T05:33:42.384Z,101117.03
2023-09-17T05:34:45.567Z,101120.28
2023-09-17T05:35:49.141Z,101119.31
2023-09-17T05:36:52.349Z,101110.97
2023-09-17T05:37:55.216Z,101122.13
2023-09-17T05:38:59.012Z,101110.00
2023-09-17T05:40:02.244Z,101120.81
2023-09-17T05:41:05.438Z,101119.00
2023-09-17T05:42:09.022Z,101110.84
2023-09-17T05:43:12.217Z,101115.22
2023-09-17T05:44:15.202Z,101116.28
2023-09-17T05:45:19.201Z,101116.81
2023-09-17T05:46:22.297Z,101067.00
2023-09-17T05:47:25.565Z,101100.97
2023-09-17T05:48:29.381Z,101113.53
2023-09-17T05:49:32.373Z,101109.72
2023-09-17T05:50:35.598Z,101111.37
2023-09-17T05:51:38.544Z,101107.75
2023-09-17T05:52:41.831Z,101122.75
2023-09-17T05:53:44.865Z,101116.84
2023-09-17T05:54:48.040Z,101114.69
2023-09-17T05:55:51.684Z,101116.62
2023-09-17T05:56:55.210Z,101115.41
2023-09-17T05:57:58.772Z,101116.62
2023-09-17T05:59:02.033Z,101117.12
2023-09-17T06:00:05.783Z,101062.53
2023-09-17T06:01:17.288Z,101103.81
2023-09-17T06:02:20.954Z,101111.78
2023-09-17T06:03:24.654Z,101107.69
2023-09-17T06:04:28.923Z,101120.00
2023-09-17T06:05:31.704Z,101104.66
2023-09-17T06:06:34.390Z,101115.78
2023-09-17T06:07:37.680Z,101086.66
2023-09-17T06:08:40.695Z,101115.91
2023-09-17T06:09:43.375Z,101120.00
2023-09-17T06:10:46.507Z,101119.78
2023-09-17T06:11:51.443Z,101121.47
2023-09-17T06:12:54.797Z,101120.84
2023-09-17T06:13:58.070Z,101120.75
2023-09-17T06:15:02.449Z,101112.53
2023-09-17T06:16:05.426Z,101128.59
2023-09-17T06:17:08.503Z,101099.62
2023-09-17T06:18:11.740Z,101121.72
2023-09-17T06:19:15.935Z,101045.25
2023-09-17T06:20:19.656Z,101129.31
2023-09-17T06:21:22.785Z,101125.19
2023-09-17T06:22:27.059Z,101103.31
2023-09-17T06:23:30.037Z,101125.81
2023-09-17T06:24:33.502Z,101126.53
2023-09-17T06:25:36.454Z,101129.69
2023-09-17T06:26:39.095Z,101126.94
2023-09-17T06:27:41.817Z,101126.06
2023-09-17T06:28:45.099Z,101126.28
2023-09-17T06:29:48.017Z,101131.38
2023-09-17T06:30:51.056Z,101128.97
2023-09-17T06:31:53.885Z,101128.97
2023-09-17T06:32:57.197Z,101129.94
2023-09-17T06:34:00.861Z,101134.03
2023-09-17T06:35:04.351Z,101133.78
2023-09-17T06:36:07.286Z,101136.19
2023-09-17T06:37:11.184Z,101131.72
2023-09-17T06:38:14.099Z,101133.28
2023-09-17T06:39:18.515Z,101112.28
2023-09-17T06:40:21.587Z,101128.56
2023-09-17T06:41:25.013Z,101138.13
2023-09-17T06:42:27.833Z,101120.84
2023-09-17T06:43:32.076Z,101142.00
2023-09-17T06:44:35.444Z,101145.34
2023-09-17T06:45:38.406Z,101142.19
2023-09-17T06:46:41.267Z,101145.84
2023-09-17T06:47:44.439Z,101142.69
2023-09-17T06:48:47.417Z,101142.16
2023-09-17T06:49:50.881Z,101138.19
2023-09-17T06:50:53.891Z,101146.25
2023-09-17T06:51:56.909Z,101147.84
2023-09-17T06:52:59.754Z,101149.78
2023-09-17T06:54:02.767Z,101147.00
2023-09-17T06:55:06.091Z,101142.66
2023-09-17T06:56:12.192Z,101148.44
2023-09-17T06:57:15.086Z,101144.91
2023-09-17T06:58:18.123Z,101151.31
2023-09-17T06:59:21.036Z,101108.69
2023-09-17T07:00:24.219Z,101127.03
2023-09-17T07:01:27.097Z,101146.94
2023-09-17T07:02:30.084Z,101147.88
2023-09-17T07:03:33.576Z,101145.22
2023-09-17T07:04:36.255Z,101127.00
2023-09-17T07:05:39.552Z,101148.09
2023-09-17T07:06:42.601Z,101150.03
2023-09-17T07:07:45.545Z,101110.47
2023-09-17T07:08:48.678Z,101150.03
2023-09-17T07:09:51.354Z,101156.34
2023-09-17T07:10:54.634Z,101142.69
2023-09-17T07:11:57.534Z,101144.84
2023-09-17T07:13:00.519Z,101148.59
2023-09-17T07:14:10.555Z,101152.59
2023-09-17T07:15:14.092Z,101153.09
2023-09-17T07:16:19.232Z,101148.84
2023-09-17T07:17:22.232Z,101156.97
2023-09-17T07:18:33.013Z,101155.13
2023-09-17T07:19:36.088Z,101152.47
2023-09-17T07:20:38.936Z,101156.34
2023-09-17T07:21:42.234Z,101152.69
2023-09-17T07:22:49.475Z,101159.63
2023-09-17T07:23:53.542Z,101153.34
2023-09-17T07:24:59.989Z,101162.16
2023-09-17T07:26:04.994Z,101159.25
2023-09-17T07:27:08.212Z,101154.41
2023-09-17T07:28:11.166Z,101153.84
2023-09-17T07:29:14.099Z,101164.09
2023-09-17T07:30:18.480Z,101168.22
2023-09-17T07:31:21.453Z,101147.22
2023-09-17T07:32:30.790Z,101172.72
2023-09-17T07:33:33.446Z,101164.84
2023-09-17T07:34:36.742Z,101167.75
2023-09-17T07:35:40.432Z,101172.59
2023-09-17T07:36:43.146Z,101169.25
2023-09-17T07:37:51.300Z,101171.47
2023-09-17T07:38:54.744Z,101172.81
2023-09-17T07:40:00.334Z,101168.91
2023-09-17T07:41:03.608Z,101174.91
2023-09-17T07:42:06.915Z,101171.50
2023-09-17T07:43:10.847Z,101168.72
2023-09-17T07:44:13.813Z,101172.25
2023-09-17T07:45:16.618Z,101176.47
2023-09-17T07:46:19.591Z,101166.19
2023-09-17T07:47:22.674Z,101162.94
2023-09-17T07:48:26.321Z,101175.84
2023-09-17T07:49:30.423Z,101176.81
2023-09-17T07:50:33.371Z,101174.81
2023-09-17T07:51:36.225Z,101184.59
2023-09-17T07:52:40.996Z,101182.06
2023-09-17T07:53:44.454Z,101180.25
2023-09-17T07:54:47.398Z,101189.28
2023-09-17T07:55:50.335Z,101192.69
2023-09-17T07:56:53.009Z,101189.78
2023-09-17T07:57:58.863Z,101194.69
2023-09-17T07:59:01.919Z,101192.78
2023-09-17T08:00:07.329Z,101193.63
2023-09-17T08:01:16.357Z,101196.16
2023-09-17T08:02:19.574Z,101196.03
2023-09-17T08:03:22.593Z,101202.69
2023-09-17T08:04:26.775Z,101193.03
2023-09-17T08:05:29.596Z,101205.69
2023-09-17T08:06:35.927Z,101193.81
2023-09-17T08:07:41.554Z,101200.94
2023-09-17T08:08:47.307Z,101202.78
2023-09-17T08:09:50.444Z,101205.91
2023-09-17T08:10:54.033Z,101203.09
2023-09-17T08:11:57.074Z,101199.47
2023-09-17T08:13:00.177Z,101208.28
2023-09-17T08:14:03.055Z,101202.44
2023-09-17T08:15:06.169Z,101204.56
2023-09-17T08:16:09.097Z,101203.72
2023-09-17T08:17:11.751Z,101207.56
2023-09-17T08:18:15.002Z,101205.63
2023-09-17T08:19:17.799Z,101207.03
2023-09-17T08:20:21.230Z,101207.72
2023-09-17T08:21:25.088Z,101208.97
2023-09-17T08:22:28.577Z,101212.59
2023-09-17T08:23:32.218Z,101208.56
2023-09-17T08:24:35.184Z,101206.72
2023-09-17T08:25:38.247Z,101202.69
2023-09-17T08:26:41.372Z,101201.75
2023-09-17T08:27:44.595Z,101195.53
2023-09-17T08:28:50.605Z,101196.78
2023-09-17T08:29:53.557Z,101192.31
2023-09-17T08:30:56.486Z,101189.09
2023-09-17T08:31:59.484Z,101196.69
2023-09-17T08:33:02.633Z,101190.81
2023-09-17T08:34:05.915Z,101193.91
2023-09-17T08:35:09.281Z,101163.84
2023-09-17T08:36:12.985Z,101195.06
2023-09-17T08:37:15.635Z,101178.19
2023-09-17T08:38:19.944Z,101192.84
2023-09-17T08:39:23.231Z,101192.00
2023-09-17T08:40:31.295Z,101196.34
2023-09-17T08:41:39.900Z,101196.22
2023-09-17T08:42:43.825Z,101168.09
2023-09-17T08:43:47.688Z,101187.06
2023-09-17T08:44:52.097Z,101185.28
2023-09-17T08:45:55.995Z,101188.12
2023-09-17T08:47:01.154Z,101192.59
2023-09-17T08:48:04.094Z,101192.59
2023-09-17T08:49:06.879Z,101193.75
2023-09-17T08:50:10.628Z,101180.78
2023-09-17T08:51:16.841Z,101174.06
2023-09-17T08:52:21.967Z,101195.16
2023-09-17T08:53:32.223Z,101187.84
2023-09-17T08:54:40.722Z,101189.25
2023-09-17T08:55:46.958Z,101188.53
2023-09-17T08:56:53.725Z,101189.09
2023-09-17T08:58:19.002Z,101158.59
2023-09-17T08:59:30.773Z,101182.78
2023-09-17T09:00:37.063Z,101188.69
2023-09-17T09:01:43.957Z,101186.88
2023-09-17T09:02:57.268Z,101180.25
2023-09-17T09:04:01.897Z,101181.41
2023-09-17T09:05:05.330Z,101187.69
2023-09-17T09:06:10.682Z,101189.81
2023-09-17T09:07:16.210Z,101188.88
2023-09-17T09:08:19.195Z,101183.94
2023-09-17T09:09:25.051Z,101186.47
2023-09-17T09:10:28.283Z,101189.56
2023-09-17T09:11:32.444Z,101189.56
2023-09-17T09:12:37.900Z,101183.84
2023-09-17T09:13:42.541Z,101160.91
2023-09-17T09:14:46.153Z,101186.13
2023-09-17T09:15:49.461Z,101186.97
2023-09-17T09:16:52.414Z,101185.09
2023-09-17T09:17:56.601Z,101187.94
2023-09-17T09:19:01.071Z,101189.75
2023-09-17T09:20:07.407Z,101181.06
2023-09-17T09:21:11.709Z,101183.88
2023-09-17T09:22:14.602Z,101178.41
2023-09-17T09:23:17.928Z,101179.81
2023-09-17T09:24:24.773Z,101180.34
2023-09-17T09:25:29.939Z,101177.41
2023-09-17T09:26:35.077Z,101175.16
2023-09-17T09:27:38.835Z,101174.19
2023-09-17T09:28:41.810Z,101160.69
2023-09-17T09:29:44.949Z,101179.94
2023-09-17T09:30:47.832Z,101169.53
2023-09-17T09:31:50.779Z,101175.44
2023-09-17T09:32:53.786Z,101172.78
2023-09-17T09:34:00.800Z,101176.59
2023-09-17T09:35:04.888Z,101181.50
2023-09-17T09:36:07.759Z,101167.75
2023-09-17T09:37:11.610Z,101182.03
2023-09-17T09:38:14.470Z,101183.31
2023-09-17T09:39:17.600Z,101179.94
2023-09-17T09:40:25.533Z,101178.69
2023-09-17T09:41:30.565Z,101172.34
2023-09-17T09:42:33.669Z,101172.78
2023-09-17T09:43:36.666Z,101175.72
2023-09-17T09:44:39.624Z,101177.13
2023-09-17T09:45:43.304Z,101172.19
2023-09-17T09:46:46.416Z,101173.91
2023-09-17T09:47:52.474Z,101176.97
2023-09-17T09:49:01.300Z,101176.13
2023-09-17T09:50:04.780Z,101175.75
2023-09-17T09:51:07.770Z,101175.00
2023-09-17T09:52:14.821Z,101176.13
2023-09-17T09:53:17.674Z,101181.47
2023-09-17T09:54:20.392Z,101175.59
2023-09-17T09:55:25.774Z,101170.38
2023-09-17T09:56:29.585Z,101182.31
2023-09-17T09:57:34.176Z,101116.66
2023-09-17T09:58:37.534Z,101173.84
2023-09-17T09:59:44.116Z,101175.28
2023-09-17T10:00:49.976Z,101178.06
2023-09-17T10:01:53.539Z,101164.00
2023-09-17T10:02:57.780Z,101170.47
2023-09-17T10:04:00.753Z,101176.69
2023-09-17T10:05:05.875Z,101174.16
2023-09-17T10:06:08.788Z,101173.75
2023-09-17T10:07:12.307Z,101179.19
2023-09-17T10:08:18.359Z,101173.88
2023-09-17T10:09:21.678Z,101178.22
2023-09-17T10:10:25.277Z,101151.25
2023-09-17T10:11:28.200Z,101157.88
2023-09-17T10:12:31.954Z,101185.09
2023-09-17T10:13:35.391Z,101180.03
2023-09-17T10:14:39.392Z,101182.63
2023-09-17T10:15:45.191Z,101180.31
2023-09-17T10:16:50.246Z,101164.75
2023-09-17T10:17:54.986Z,101166.97
2023-09-17T10:18:58.411Z,101159.22
2023-09-17T10:20:03.125Z,101173.31
2023-09-17T10:21:06.989Z,101175.28
2023-09-17T10:22:12.007Z,101174.41
2023-09-17T10:23:17.261Z,101173.41
2023-09-17T10:24:20.310Z,101169.28
2023-09-17T10:25:24.641Z,101166.63
2023-09-17T10:26:33.920Z,101162.41
2023-09-17T10:27:40.577Z,101133.62
2023-09-17T10:28:45.512Z,101172.97
2023-09-17T10:29:52.060Z,101160.84
2023-09-17T10:30:57.736Z,101169.06
2023-09-17T10:32:03.171Z,101164.25
2023-09-17T10:33:08.985Z,101162.28
2023-09-17T10:34:14.347Z,101166.88
2023-09-17T10:35:17.325Z,101159.56
2023-09-17T10:36:32.876Z,101166.56
2023-09-17T10:37:36.519Z,101152.47
2023-09-17T10:38:53.215Z,101162.78
2023-09-17T10:39:58.013Z,101105.63
2023-09-17T10:41:02.005Z,101158.78
2023-09-17T10:42:07.618Z,101149.41
2023-09-17T10:43:12.876Z,101153.72
2023-09-17T10:44:19.324Z,101155.16
2023-09-17T10:45:23.834Z,101158.84
2023-09-17T10:46:28.956Z,101160.62
2023-09-17T10:47:34.741Z,101157.56
2023-09-17T10:48:40.401Z,101161.09
2023-09-17T10:49:43.950Z,101153.19
2023-09-17T10:50:48.289Z,101148.16
2023-09-17T10:51:52.682Z,101150.78
2023-09-17T10:52:55.648Z,101154.84
2023-09-17T10:53:58.391Z,101155.81
2023-09-17T10:55:01.400Z,101146.66
2023-09-17T10:56:09.391Z,101113.97
2023-09-17T10:57:28.016Z,101153.13
2023-09-17T10:58:50.521Z,101133.59
2023-09-17T10:59:55.262Z,101150.28
2023-09-17T11:01:00.940Z,101150.59
2023-09-17T11:02:05.665Z,101149.09
2023-09-17T11:03:10.187Z,101153.44
2023-09-17T11:04:18.257Z,101156.22
2023-09-17T11:05:25.784Z,101157.06
2023-09-17T11:06:30.731Z,101156.88
2023-09-17T11:07:34.863Z,101153.94
2023-09-17T11:08:37.892Z,101096.06
2023-09-17T11:09:42.756Z,101146.00
2023-09-17T11:10:46.001Z,101154.56
2023-09-17T11:11:48.950Z,101156.34
2023-09-17T11:12:52.854Z,101154.97
2023-09-17T11:13:56.157Z,101144.28
2023-09-17T11:14:59.886Z,101142.53
2023-09-17T11:16:03.006Z,101135.31
2023-09-17T11:17:10.329Z,101148.19
2023-09-17T11:18:13.847Z,101146.97
2023-09-17T11:19:19.929Z,101141.00
2023-09-17T11:20:22.722Z,101137.84
2023-09-17T11:21:28.089Z,101141.31
2023-09-17T11:22:37.986Z,101128.37
2023-09-17T11:23:48.271Z,101134.56
2023-09-17T11:24:51.878Z,101132.03
2023-09-17T11:25:56.230Z,101098.16
2023-09-17T11:27:02.519Z,101129.72
2023-09-17T11:28:16.576Z,101130.12
2023-09-17T11:29:20.241Z,101135.25
2023-09-17T11:30:26.445Z,101130.94
2023-09-17T11:31:29.589Z,101095.47
2023-09-17T11:32:32.773Z,101131.72
2023-09-17T11:33:38.154Z,101130.25
2023-09-17T11:34:46.054Z,101127.75
2023-09-17T11:35:49.474Z,101127.81
2023-09-17T11:36:54.181Z,101125.81
2023-09-17T11:37:58.256Z,100990.97
2023-09-17T11:39:08.653Z,101129.44
2023-09-17T11:40:13.892Z,101119.47
2023-09-17T11:41:17.689Z,101130.53
2023-09-17T11:42:24.488Z,101085.56
2023-09-17T11:43:27.777Z,101123.81
2023-09-17T11:44:33.838Z,101127.06
2023-09-17T11:45:40.206Z,101120.69
2023-09-17T11:46:44.651Z,101128.37
2023-09-17T11:47:47.861Z,101118.47
2023-09-17T11:48:51.663Z,101115.97
2023-09-17T11:49:55.358Z,101117.59
2023-09-17T11:51:25.636Z,101114.38
2023-09-17T11:52:29.293Z,101115.97
2023-09-17T11:53:33.115Z,101116.84
2023-09-17T11:54:42.031Z,101112.84
2023-09-17T11:55:50.990Z,101098.75
2023-09-17T11:56:56.379Z,101109.50
2023-09-17T11:58:23.897Z,101107.66
2023-09-17T11:59:28.300Z,101106.81
2023-09-17T12:00:32.157Z,101094.87
2023-09-17T12:01:56.113Z,101099.50
2023-09-17T12:03:00.010Z,101101.72
2023-09-17T12:04:08.857Z,101094.66
2023-09-17T12:05:12.430Z,101093.28
2023-09-17T12:06:18.553Z,101100.94
2023-09-17T12:07:22.464Z,101089.78
2023-09-17T12:08:25.942Z,101089.16
2023-09-17T12:09:40.098Z,101086.81
2023-09-17T12:10:51.435Z,101086.81
2023-09-17T12:11:57.617Z,101087.91
2023-09-17T12:13:01.832Z,101082.44
2023-09-17T12:14:08.023Z,101079.12
2023-09-17T12:15:11.955Z,101084.91
2023-09-17T12:16:17.490Z,101083.28