createdAt,value
2022-08-24T00:00:59.835Z,3.60
2022-08-24T00:01:59.945Z,3.50
2022-08-24T00:02:59.959Z,4.00
2022-08-24T00:03:59.845Z,3.70
2022-08-24T00:04:59.776Z,3.60
2022-08-24T00:05:59.767Z,3.60
2022-08-24T00:06:59.756Z,3.90
2022-08-24T00:07:59.767Z,4.40
2022-08-24T00:08:59.738Z,6.10
2022-08-24T00:09:59.731Z,7.10
2022-08-24T00:10:59.733Z,6.00
2022-08-24T00:11:59.873Z,5.70
2022-08-24T00:12:59.703Z,5.60
2022-08-24T00:13:59.683Z,6.00
2022-08-24T00:14:59.674Z,6.10
2022-08-24T00:15:59.644Z,5.80
2022-08-24T00:16:59.697Z,6.20
2022-08-24T00:17:59.610Z,5.80
2022-08-24T00:18:59.632Z,5.70
2022-08-24T00:19:59.612Z,5.50
2022-08-24T00:20:59.568Z,6.10
2022-08-24T00:21:59.558Z,6.20
2022-08-24T00:22:59.582Z,6.10
2022-08-24T00:23:59.563Z,5.20
2022-08-24T00:24:59.601Z,5.00
2022-08-24T00:25:59.505Z,4.90
2022-08-24T00:26:59.489Z,4.00
2022-08-24T00:27:59.555Z,4.60
2022-08-24T00:29:01.375Z,4.90
2022-08-24T00:29:59.459Z,5.40
2022-08-24T00:30:59.451Z,5.30
2022-08-24T00:31:59.454Z,5.90
2022-08-24T00:32:59.485Z,5.90
2022-08-24T00:33:59.402Z,6.00
2022-08-24T00:34:59.615Z,7.00
2022-08-24T00:35:59.380Z,7.30
2022-08-24T00:36:59.360Z,7.40
2022-08-24T00:37:59.449Z,6.80
2022-08-24T00:38:59.351Z,7.30
2022-08-24T00:39:59.391Z,6.80
2022-08-24T00:40:59.338Z,7.10
2022-08-24T00:41:59.291Z,7.20
2022-08-24T00:42:59.345Z,6.20
2022-08-24T00:43:59.286Z,6.00
2022-08-24T00:44:59.255Z,5.70
2022-08-24T00:45:59.314Z,4.50
2022-08-24T00:46:59.225Z,5.00
2022-08-24T00:47:59.390Z,4.40
2022-08-24T00:48:59.234Z,4.50
2022-08-24T00:49:59.204Z,4.60
2022-08-24T00:50:59.198Z,4.90
2022-08-24T00:51:59.161Z,4.50
2022-08-24T00:52:59.172Z,4.40
2022-08-24T00:53:59.138Z,4.50
2022-08-24T00:54:59.120Z,4.70
2022-08-24T00:55:59.107Z,4.80
2022-08-24T00:56:59.100Z,4.90
2022-08-24T00:57:59.134Z,4.50
2022-08-24T00:58:59.092Z,4.70
2022-08-24T00:59:59.068Z,5.20
2022-08-24T01:00:59.108Z,4.80
2022-08-24T01:01:59.190Z,5.00
2022-08-24T01:02:59.056Z,4.90
2022-08-24T01:03:58.990Z,4.70
2022-08-24T01:04:58.995Z,4.80
2022-08-24T01:05:58.994Z,5.60
2022-08-24T01:06:58.982Z,5.20
2022-08-24T01:07:59.001Z,5.10
2022-08-24T01:08:58.966Z,5.20
2022-08-24T01:09:58.966Z,5.30
2022-08-24T01:10:58.908Z,5.10
2022-08-24T01:11:58.892Z,5.10
2022-08-24T01:13:00.558Z,5.00
2022-08-24T01:13:58.868Z,5.30
2022-08-24T01:14:58.847Z,5.40
2022-08-24T01:15:58.938Z,5.40
2022-08-24T01:16:58.826Z,5.30
2022-08-24T01:17:58.948Z,4.90
2022-08-24T01:18:58.799Z,4.90
2022-08-24T01:19:58.795Z,5.20
2022-08-24T01:20:58.776Z,5.20
2022-08-24T01:21:58.761Z,4.50
2022-08-24T01:22:58.774Z,5.20
2022-08-24T01:23:58.736Z,4.60
2022-08-24T01:24:58.719Z,5.20
2022-08-24T01:25:58.735Z,5.10
2022-08-24T01:26:58.700Z,5.30
2022-08-24T01:27:58.705Z,5.00
2022-08-24T01:28:58.681Z,4.30
2022-08-24T01:29:58.646Z,4.80
2022-08-24T01:30:58.723Z,4.80
2022-08-24T01:31:58.618Z,4.30
2022-08-24T01:32:58.599Z,5.00
2022-08-24T01:33:58.633Z,4.50
2022-08-24T01:34:58.582Z,4.60
2022-08-24T01:35:58.570Z,4.50
2022-08-24T01:36:58.559Z,4.20
2022-08-24T01:37:58.632Z,4.60
2022-08-24T01:38:58.546Z,4.10
2022-08-24T01:39:59.151Z,4.40
2022-08-24T01:40:58.498Z,4.20
2022-08-24T01:41:58.498Z,4.30
2022-08-24T01:42:58.484Z,4.40
2022-08-24T01:43:58.557Z,3.90
2022-08-24T01:44:58.453Z,3.90
2022-08-24T01:45:58.432Z,4.40
2022-08-24T01:46:58.524Z,3.80
2022-08-24T01:47:58.460Z,3.90
2022-08-24T01:48:58.399Z,3.70
2022-08-24T01:49:58.393Z,4.10
2022-08-24T01:50:58.386Z,3.70
2022-08-24T01:51:58.373Z,4.10
2022-08-24T01:53:06.026Z,3.90
2022-08-24T01:53:58.339Z,3.40
2022-08-24T01:54:58.333Z,4.10
2022-08-24T01:55:58.311Z,4.00
2022-08-24T01:56:58.300Z,3.50
2022-08-24T01:57:58.296Z,3.30
2022-08-24T01:58:58.267Z,3.70
2022-08-24T01:59:58.270Z,3.90
2022-08-24T02:00:58.235Z,3.80
2022-08-24T02:01:58.245Z,3.60
2022-08-24T02:02:58.383Z,3.50
2022-08-24T02:03:58.207Z,3.90
2022-08-24T02:04:58.181Z,3.60
2022-08-24T02:05:58.166Z,3.60
2022-08-24T02:06:58.143Z,3.50
2022-08-24T02:07:58.170Z,3.50
2022-08-24T02:08:58.149Z,3.50
2022-08-24T02:09:58.109Z,3.70
2022-08-24T02:10:58.101Z,3.50
2022-08-24T02:11:58.082Z,3.30
2022-08-24T02:12:58.455Z,3.80
2022-08-24T02:13:58.098Z,3.30
2022-08-24T02:14:58.047Z,2.90
2022-08-24T02:15:58.189Z,3.40
2022-08-24T02:16:58.015Z,3.50
2022-08-24T02:17:57.999Z,3.50
2022-08-24T02:18:57.984Z,3.90
2022-08-24T02:19:58.001Z,3.60
2022-08-24T02:20:57.989Z,4.10
2022-08-24T02:21:57.955Z,3.50
2022-08-24T02:22:57.997Z,3.60
2022-08-24T02:23:57.937Z,3.60
2022-08-24T02:24:57.937Z,3.80
2022-08-24T02:25:57.906Z,3.60
2022-08-24T02:26:57.882Z,3.60
2022-08-24T02:27:57.864Z,4.10
2022-08-24T02:28:59.218Z,3.70
2022-08-24T02:29:57.870Z,3.50
2022-08-24T02:30:57.883Z,3.40
2022-08-24T02:31:57.830Z,3.80
2022-08-24T02:32:57.871Z,3.80
2022-08-24T02:33:57.787Z,3.70
2022-08-24T02:34:57.781Z,3.80
2022-08-24T02:35:57.790Z,3.50
2022-08-24T02:36:57.759Z,3.40
2022-08-24T02:37:57.738Z,3.50
2022-08-24T02:38:57.701Z,3.70
2022-08-24T02:39:57.776Z,3.50
2022-08-24T02:40:57.706Z,3.80
2022-08-24T02:41:57.704Z,3.80
2022-08-24T02:42:57.763Z,3.90
2022-08-24T02:43:57.646Z,3.80
2022-08-24T02:44:57.628Z,3.80
2022-08-24T02:45:58.630Z,3.80
2022-08-24T02:46:57.610Z,3.90
2022-08-24T02:47:57.612Z,4.10
2022-08-24T02:49:10.162Z,3.90
2022-08-24T02:49:57.617Z,4.10
2022-08-24T02:50:57.548Z,4.20
2022-08-24T02:51:57.582Z,4.00
2022-08-24T02:52:57.564Z,3.80
2022-08-24T02:53:57.537Z,3.60
2022-08-24T02:54:57.479Z,4.00
2022-08-24T02:55:57.525Z,3.90
2022-08-24T02:56:57.470Z,3.80
2022-08-24T02:57:57.508Z,3.90
2022-08-24T02:58:57.442Z,4.10
2022-08-24T02:59:57.429Z,4.00
2022-08-24T03:00:57.449Z,4.10
2022-08-24T03:01:57.472Z,4.00
2022-08-24T03:02:57.528Z,3.80
2022-08-24T03:03:57.406Z,4.20
2022-08-24T03:04:57.382Z,4.20
2022-08-24T03:05:57.364Z,4.50
2022-08-24T03:06:57.345Z,3.90
2022-08-24T03:07:57.320Z,3.90
2022-08-24T03:08:57.368Z,3.70
2022-08-24T03:09:57.297Z,3.90
2022-08-24T03:10:57.333Z,3.50
2022-08-24T03:11:57.281Z,4.10
2022-08-24T03:12:58.854Z,3.50
2022-08-24T03:13:57.254Z,4.00
2022-08-24T03:14:57.231Z,3.90
2022-08-24T03:15:57.353Z,3.90
2022-08-24T03:16:57.204Z,4.20
2022-08-24T03:17:57.211Z,4.00
2022-08-24T03:18:57.185Z,4.20
2022-08-24T03:19:57.166Z,4.00
2022-08-24T03:20:57.176Z,3.90
2022-08-24T03:21:57.138Z,4.20
2022-08-24T03:22:57.274Z,3.70
2022-08-24T03:23:57.142Z,4.60
2022-08-24T03:24:57.113Z,4.50
2022-08-24T03:25:57.099Z,3.90
2022-08-24T03:26:57.066Z,4.60
2022-08-24T03:27:57.054Z,4.40
2022-08-24T03:28:57.042Z,5.10
2022-08-24T03:29:57.135Z,4.70
2022-08-24T03:30:57.081Z,4.90
2022-08-24T03:31:57.014Z,4.80
2022-08-24T03:32:57.100Z,4.50
2022-08-24T03:33:56.979Z,4.40
2022-08-24T03:34:56.983Z,4.30
2022-08-24T03:35:56.964Z,4.50
2022-08-24T03:36:56.942Z,4.40
2022-08-24T03:37:56.934Z,4.30
2022-08-24T03:38:56.942Z,4.60
2022-08-24T03:39:56.972Z,4.40
2022-08-24T03:40:56.878Z,4.70
2022-08-24T03:41:56.878Z,5.10
2022-08-24T03:42:57.151Z,4.60
2022-08-24T03:43:56.871Z,4.60
2022-08-24T03:44:56.822Z,4.90
2022-08-24T03:45:56.841Z,4.60
2022-08-24T03:46:56.802Z,4.30
2022-08-24T03:47:56.795Z,4.50
2022-08-24T03:48:56.804Z,4.50
2022-08-24T03:49:56.793Z,4.40
2022-08-24T03:50:56.764Z,5.10
2022-08-24T03:51:56.735Z,4.70
2022-08-24T03:52:56.734Z,4.70
2022-08-24T03:53:56.715Z,4.70
2022-08-24T03:54:56.728Z,4.60
2022-08-24T03:55:56.683Z,5.00
2022-08-24T03:56:56.662Z,5.10
2022-08-24T03:57:56.650Z,6.40
2022-08-24T03:58:56.666Z,6.40
2022-08-24T03:59:56.680Z,6.60
2022-08-24T04:00:56.657Z,6.40
2022-08-24T04:01:56.639Z,5.80
2022-08-24T04:02:56.612Z,6.40
2022-08-24T04:03:56.590Z,6.20
2022-08-24T04:04:56.591Z,6.20
2022-08-24T04:05:56.571Z,6.00
2022-08-24T04:06:56.548Z,6.20
2022-08-24T04:07:56.535Z,5.70
2022-08-24T04:08:56.516Z,5.90
2022-08-24T04:09:56.510Z,6.00
2022-08-24T04:10:56.487Z,5.30
2022-08-24T04:11:56.475Z,5.70
2022-08-24T04:12:56.501Z,5.90
2022-08-24T04:13:56.488Z,5.40
2022-08-24T04:14:56.439Z,6.30
2022-08-24T04:15:56.429Z,5.90
2022-08-24T04:16:57.652Z,5.00
2022-08-24T04:17:56.404Z,5.70
2022-08-24T04:18:56.411Z,5.80
2022-08-24T04:19:56.391Z,5.70
2022-08-24T04:20:56.362Z,5.50
2022-08-24T04:21:56.356Z,5.80
2022-08-24T04:22:56.341Z,6.30
2022-08-24T04:23:56.316Z,6.10
2022-08-24T04:24:56.340Z,5.00
2022-08-24T04:25:56.328Z,5.80
2022-08-24T04:26:56.271Z,5.50
2022-08-24T04:27:56.279Z,5.80
2022-08-24T04:28:56.255Z,5.50
2022-08-24T04:29:56.256Z,5.50
2022-08-24T04:30:56.221Z,5.10
2022-08-24T04:31:56.279Z,5.40
2022-08-24T04:32:56.219Z,5.20
2022-08-24T04:33:56.196Z,5.20
2022-08-24T04:34:56.209Z,5.80
2022-08-24T04:35:56.205Z,5.60
2022-08-24T04:36:56.157Z,5.30
2022-08-24T04:37:56.163Z,5.10
2022-08-24T04:38:56.119Z,5.50
2022-08-24T04:39:56.174Z,5.30
2022-08-24T04:40:56.090Z,5.70
2022-08-24T04:41:56.099Z,5.70
2022-08-24T04:42:56.104Z,5.40
2022-08-24T04:43:56.060Z,5.80
2022-08-24T04:44:56.034Z,5.40
2022-08-24T04:45:56.099Z,5.50
2022-08-24T04:46:56.040Z,5.60
2022-08-24T04:47:56.088Z,5.20
2022-08-24T04:48:55.990Z,5.50
2022-08-24T04:49:55.970Z,5.10
2022-08-24T04:50:55.964Z,5.10
2022-08-24T04:51:55.949Z,4.90
2022-08-24T04:52:55.976Z,5.00
2022-08-24T04:53:55.921Z,4.90
2022-08-24T04:54:55.939Z,5.20
2022-08-24T04:55:55.918Z,5.20
2022-08-24T04:56:55.885Z,4.80
2022-08-24T04:57:55.892Z,5.30
2022-08-24T04:58:55.868Z,4.80
2022-08-24T04:59:55.869Z,4.70
2022-08-24T05:00:55.856Z,5.10
2022-08-24T05:01:55.885Z,4.80
2022-08-24T05:02:55.793Z,4.80
2022-08-24T05:03:55.812Z,4.70
2022-08-24T05:04:55.805Z,5.00
2022-08-24T05:05:55.760Z,5.00
2022-08-24T05:06:55.751Z,4.60
2022-08-24T05:07:56.705Z,4.70
2022-08-24T05:08:55.737Z,4.70
2022-08-24T05:09:55.751Z,5.20
2022-08-24T05:10:55.751Z,4.80
2022-08-24T05:11:55.707Z,4.90
2022-08-24T05:12:55.670Z,4.80
2022-08-24T05:13:55.672Z,4.70
2022-08-24T05:14:55.675Z,4.40
2022-08-24T05:15:55.727Z,4.80
2022-08-24T05:16:55.681Z,4.30
2022-08-24T05:17:55.641Z,5.30
2022-08-24T05:18:55.610Z,5.40
2022-08-24T05:19:55.579Z,4.50
2022-08-24T05:20:55.585Z,4.70
2022-08-24T05:21:55.556Z,4.40
2022-08-24T05:22:56.799Z,4.80
2022-08-24T05:23:55.555Z,5.00
2022-08-24T05:24:55.511Z,5.10
2022-08-24T05:25:55.487Z,5.00
2022-08-24T05:26:55.525Z,5.30
2022-08-24T05:27:55.491Z,5.10
2022-08-24T05:28:55.487Z,5.40
2022-08-24T05:29:55.463Z,5.60
2022-08-24T05:30:55.448Z,5.30
2022-08-24T05:31:55.428Z,5.10
2022-08-24T05:32:55.422Z,5.20
2022-08-24T05:33:55.399Z,5.10
2022-08-24T05:34:55.373Z,5.00
2022-08-24T05:35:55.376Z,5.00
2022-08-24T05:36:55.386Z,4.90
2022-08-24T05:37:55.366Z,5.00
2022-08-24T05:38:55.333Z,5.00
2022-08-24T05:39:55.380Z,4.70
2022-08-24T05:40:55.297Z,5.20
2022-08-24T05:41:55.297Z,4.80
2022-08-24T05:42:55.302Z,5.10
2022-08-24T05:43:55.271Z,4.70
2022-08-24T05:44:55.260Z,5.00
2022-08-24T05:45:55.239Z,4.60
2022-08-24T05:46:55.323Z,4.60
2022-08-24T05:47:55.216Z,4.60
2022-08-24T05:48:55.212Z,4.30
2022-08-24T05:49:55.208Z,4.70
2022-08-24T05:50:55.168Z,5.00
2022-08-24T05:51:55.238Z,5.10
2022-08-24T05:52:55.132Z,4.80
2022-08-24T05:53:55.114Z,5.10
2022-08-24T05:54:55.190Z,5.00
2022-08-24T05:55:55.108Z,5.10
2022-08-24T05:56:55.100Z,4.90
2022-08-24T05:57:55.087Z,4.90
2022-08-24T05:58:55.114Z,4.90
2022-08-24T05:59:55.091Z,5.00
2022-08-24T06:00:55.048Z,5.10
2022-08-24T06:01:55.134Z,5.00
2022-08-24T06:02:55.136Z,5.30
2022-08-24T06:03:55.017Z,4.80
2022-08-24T06:04:55.022Z,5.30
2022-08-24T06:05:55.091Z,4.90
2022-08-24T06:06:54.953Z,5.20
2022-08-24T06:07:54.932Z,5.30
2022-08-24T06:08:54.923Z,5.00
2022-08-24T06:09:54.960Z,5.50
2022-08-24T06:10:54.928Z,5.40
2022-08-24T06:11:54.896Z,5.20
2022-08-24T06:12:54.912Z,5.20
2022-08-24T06:13:59.191Z,5.00
2022-08-24T06:14:54.871Z,5.20
2022-08-24T06:16:17.806Z,5.00
2022-08-24T06:16:54.944Z,5.20
2022-08-24T06:17:54.839Z,5.50
2022-08-24T06:18:54.804Z,5.50
2022-08-24T06:19:54.832Z,5.30
2022-08-24T06:20:57.201Z,5.10
2022-08-24T06:21:54.770Z,5.20
2022-08-24T06:22:54.753Z,4.60
2022-08-24T06:23:54.727Z,5.10
2022-08-24T06:24:54.748Z,5.50
2022-08-24T06:25:54.702Z,5.60
2022-08-24T06:26:54.689Z,5.00
2022-08-24T06:27:54.724Z,5.40
2022-08-24T06:28:54.656Z,5.50
2022-08-24T06:29:54.674Z,5.20
2022-08-24T06:30:54.672Z,5.60
2022-08-24T06:31:56.151Z,5.40
2022-08-24T06:32:54.611Z,5.00
2022-08-24T06:33:54.599Z,4.90
2022-08-24T06:34:54.619Z,4.80
2022-08-24T06:35:54.635Z,5.10
2022-08-24T06:36:54.560Z,5.00
2022-08-24T06:37:54.534Z,5.10
2022-08-24T06:38:54.529Z,5.10
2022-08-24T06:39:55.995Z,5.10
2022-08-24T06:40:54.570Z,5.10
2022-08-24T06:41:54.527Z,5.00
2022-08-24T06:42:54.549Z,5.60
2022-08-24T06:43:54.459Z,5.20
2022-08-24T06:44:54.435Z,5.20
2022-08-24T06:45:54.472Z,5.30
2022-08-24T06:46:54.455Z,5.10
2022-08-24T06:47:54.435Z,5.30
2022-08-24T06:48:54.432Z,5.50
2022-08-24T06:49:54.371Z,4.70
2022-08-24T06:50:54.419Z,5.10
2022-08-24T06:51:54.370Z,5.30
2022-08-24T06:52:54.370Z,5.10
2022-08-24T06:53:54.337Z,5.20
2022-08-24T06:54:54.314Z,4.80
2022-08-24T06:55:54.310Z,4.90
2022-08-24T06:56:54.339Z,5.70
2022-08-24T06:57:54.339Z,5.10
2022-08-24T06:58:54.272Z,5.30
2022-08-24T06:59:54.278Z,5.30
2022-08-24T07:00:54.227Z,5.20
2022-08-24T07:01:54.326Z,5.00
2022-08-24T07:02:54.281Z,4.40
2022-08-24T07:03:54.358Z,4.70
2022-08-24T07:04:54.184Z,4.40
2022-08-24T07:05:54.191Z,5.40
2022-08-24T07:06:54.159Z,4.70
2022-08-24T07:07:54.188Z,4.60
2022-08-24T07:08:54.111Z,5.10
2022-08-24T07:09:54.147Z,4.50
2022-08-24T07:10:54.118Z,4.60
2022-08-24T07:11:54.088Z,4.20
2022-08-24T07:12:54.061Z,5.00
2022-08-24T07:13:54.057Z,4.80
2022-08-24T07:14:54.253Z,4.70
2022-08-24T07:15:54.089Z,4.50
2022-08-24T07:16:54.072Z,5.20
2022-08-24T07:17:54.021Z,4.30
2022-08-24T07:18:54.026Z,4.30
2022-08-24T07:19:53.993Z,4.80
2022-08-24T07:20:53.959Z,4.40
2022-08-24T07:21:54.619Z,4.40
2022-08-24T07:22:54.378Z,5.00
2022-08-24T07:23:53.925Z,4.70
2022-08-24T07:24:53.950Z,4.40
2022-08-24T07:25:56.069Z,4.30
2022-08-24T07:26:54.067Z,5.20
2022-08-24T07:27:53.875Z,4.80
2022-08-24T07:28:53.969Z,4.50
2022-08-24T07:30:16.112Z,4.50
2022-08-24T07:30:53.851Z,4.70
2022-08-24T07:31:53.824Z,5.20
2022-08-24T07:32:53.830Z,4.50
2022-08-24T07:33:53.808Z,4.50
2022-08-24T07:34:53.776Z,4.40
2022-08-24T07:35:56.315Z,4.10
2022-08-24T07:36:53.744Z,3.90
2022-08-24T07:37:54.045Z,4.40
2022-08-24T07:38:53.792Z,4.30
2022-08-24T07:39:53.755Z,4.50
2022-08-24T07:41:20.193Z,4.00
2022-08-24T07:42:11.990Z,4.20
2022-08-24T07:42:53.708Z,4.20
2022-08-24T07:43:53.672Z,4.30
2022-08-24T07:44:53.657Z,3.90
2022-08-24T07:45:53.761Z,3.80
2022-08-24T07:46:53.641Z,4.20
2022-08-24T07:49:04.965Z,3.40
2022-08-24T07:49:53.594Z,3.80
2022-08-24T07:50:53.569Z,4.40
2022-08-24T07:51:53.556Z,3.90
2022-08-24T07:52:53.555Z,3.80
2022-08-24T07:53:54.453Z,4.10
2022-08-24T07:54:53.518Z,3.60
2022-08-24T07:55:53.481Z,3.70
2022-08-24T07:56:53.491Z,4.10
2022-08-24T07:57:53.504Z,3.50
2022-08-24T07:58:54.604Z,4.30
2022-08-24T07:59:53.455Z,3.40
2022-08-24T08:00:53.433Z,4.60
2022-08-24T08:01:53.439Z,3.50
2022-08-24T08:02:53.831Z,3.80
2022-08-24T08:03:53.395Z,3.40
2022-08-24T08:04:53.507Z,3.60
2022-08-24T08:05:53.353Z,3.50
2022-08-24T08:06:53.411Z,3.50
2022-08-24T08:07:53.348Z,3.10
2022-08-24T08:08:53.306Z,3.50
2022-08-24T08:09:53.368Z,3.60
2022-08-24T08:10:53.292Z,3.30
2022-08-24T08:11:53.431Z,3.70
2022-08-24T08:12:53.292Z,3.70
2022-08-24T08:13:53.311Z,3.30
2022-08-24T08:14:53.272Z,3.60
2022-08-24T08:15:55.603Z,3.10
2022-08-24T08:16:53.228Z,3.30
2022-08-24T08:17:56.074Z,3.10
2022-08-24T08:19:09.295Z,3.30
2022-08-24T08:19:53.244Z,3.20
2022-08-24T08:20:53.201Z,3.10
2022-08-24T08:21:53.171Z,3.00
2022-08-24T08:22:53.171Z,3.40
2022-08-24T08:23:53.126Z,3.20
2022-08-24T08:24:53.113Z,3.60
2022-08-24T08:25:53.190Z,3.20
2022-08-24T08:26:53.107Z,3.20
2022-08-24T08:27:53.199Z,3.10
2022-08-24T08:28:53.052Z,3.00
2022-08-24T08:29:53.039Z,3.30
2022-08-24T08:30:53.063Z,3.40
2022-08-24T08:31:53.020Z,2.80
2022-08-24T08:32:53.019Z,2.90
2022-08-24T08:33:52.995Z,2.80
2022-08-24T08:34:52.974Z,2.70
2022-08-24T08:35:52.990Z,3.10
2022-08-24T08:36:52.941Z,2.90
2022-08-24T08:37:52.957Z,3.20
2022-08-24T08:38:52.955Z,2.80
2022-08-24T08:39:52.993Z,3.30
2022-08-24T08:40:52.895Z,3.00
2022-08-24T08:41:52.983Z,2.90
2022-08-24T08:42:52.896Z,2.80
2022-08-24T08:43:52.866Z,3.00
2022-08-24T08:44:52.898Z,2.60
2022-08-24T08:45:52.892Z,2.50
2022-08-24T08:46:52.850Z,3.00
2022-08-24T08:47:52.853Z,2.90
2022-08-24T08:48:52.790Z,3.30
2022-08-24T08:49:52.834Z,2.60
2022-08-24T08:50:52.775Z,2.60
2022-08-24T08:51:52.783Z,2.40
2022-08-24T08:52:52.784Z,2.60
2022-08-24T08:53:52.758Z,3.10
2022-08-24T08:54:52.722Z,2.80
2022-08-24T08:55:53.426Z,2.90
2022-08-24T08:56:56.079Z,2.80
2022-08-24T08:57:52.700Z,2.70
2022-08-24T08:58:57.620Z,2.70
2022-08-24T08:59:52.737Z,2.90
2022-08-24T09:00:52.677Z,3.00
2022-08-24T09:01:52.691Z,3.10
2022-08-24T09:02:52.651Z,3.20
2022-08-24T09:03:52.702Z,2.70
2022-08-24T09:04:52.729Z,3.50
2022-08-24T09:05:52.596Z,3.00
2022-08-24T09:06:52.576Z,3.00
2022-08-24T09:07:52.561Z,3.10
2022-08-24T09:08:52.537Z,2.50
2022-08-24T09:09:52.520Z,2.80
2022-08-24T09:10:52.524Z,2.90
2022-08-24T09:11:52.490Z,3.40
2022-08-24T09:12:52.494Z,2.60
2022-08-24T09:13:52.497Z,2.80
2022-08-24T09:14:52.460Z,3.10
2022-08-24T09:15:57.814Z,3.40
2022-08-24T09:16:52.499Z,3.00
2022-08-24T09:17:52.437Z,2.70
2022-08-24T09:18:52.406Z,3.20
2022-08-24T09:19:52.399Z,2.40
2022-08-24T09:20:52.434Z,2.80
2022-08-24T09:21:54.430Z,2.80
2022-08-24T09:22:52.351Z,2.50
2022-08-24T09:23:52.353Z,2.80
2022-08-24T09:24:52.354Z,2.40
2022-08-24T09:25:52.314Z,2.80
2022-08-24T09:26:52.315Z,2.60
2022-08-24T09:27:52.306Z,2.40
2022-08-24T09:28:52.313Z,2.50
2022-08-24T09:29:52.277Z,2.30
2022-08-24T09:30:52.279Z,2.30
2022-08-24T09:31:52.269Z,2.20
2022-08-24T09:32:52.249Z,2.30
2022-08-24T09:33:52.247Z,2.50
2022-08-24T09:34:52.189Z,2.10
2022-08-24T09:35:52.175Z,1.90
2022-08-24T09:36:52.211Z,2.30
2022-08-24T09:37:52.183Z,2.10
2022-08-24T09:38:52.377Z,2.30
2022-08-24T09:39:52.633Z,2.60
2022-08-24T09:40:52.156Z,2.30
2022-08-24T09:41:52.123Z,2.30
2022-08-24T09:42:52.099Z,2.10
2022-08-24T09:43:52.087Z,1.90
2022-08-24T09:44:52.104Z,2.00
2022-08-24T09:45:52.268Z,1.90
2022-08-24T09:46:52.066Z,1.70
2022-08-24T09:47:52.038Z,1.70
2022-08-24T09:48:52.020Z,1.80
2022-08-24T09:49:52.020Z,2.10
2022-08-24T09:50:52.123Z,2.00
2022-08-24T09:51:51.985Z,2.00
2022-08-24T09:52:52.011Z,2.20
2022-08-24T09:53:51.999Z,1.90
2022-08-24T09:54:51.943Z,1.90
2022-08-24T09:55:51.969Z,2.10
2022-08-24T09:56:59.873Z,1.70
2022-08-24T09:58:00.488Z,1.80
2022-08-24T09:58:51.908Z,1.90
2022-08-24T09:59:51.874Z,1.80
2022-08-24T10:00:51.912Z,1.80
2022-08-24T10:01:51.996Z,1.70
2022-08-24T10:02:51.838Z,1.80
2022-08-24T10:03:51.849Z,1.70
2022-08-24T10:04:51.909Z,1.60
2022-08-24T10:05:51.911Z,1.60
2022-08-24T10:06:51.822Z,1.70
2022-08-24T10:07:51.776Z,1.70
2022-08-24T10:08:51.792Z,2.00
2022-08-24T10:09:51.750Z,1.70
2022-08-24T10:10:51.768Z,2.10
2022-08-24T10:11:51.782Z,2.10
2022-08-24T10:12:56.009Z,2.10
2022-08-24T10:13:51.694Z,3.30
2022-08-24T10:14:51.716Z,5.20
2022-08-24T10:15:51.714Z,2.20
2022-08-24T10:16:51.748Z,2.50
2022-08-24T10:17:51.652Z,2.10
2022-08-24T10:18:51.646Z,2.10
2022-08-24T10:19:51.626Z,1.70
2022-08-24T10:20:51.610Z,2.30
2022-08-24T10:21:51.609Z,2.90
2022-08-24T10:22:51.642Z,1.80
2022-08-24T10:23:51.589Z,1.50
2022-08-24T10:24:51.561Z,1.70
2022-08-24T10:25:51.557Z,1.60
2022-08-24T10:26:51.543Z,5.40
2022-08-24T10:27:51.533Z,3.00
2022-08-24T10:28:51.573Z,2.30
2022-08-24T10:29:51.482Z,1.40
2022-08-24T10:30:51.491Z,2.80
2022-08-24T10:31:51.504Z,4.70
2022-08-24T10:32:51.440Z,2.90
2022-08-24T10:33:51.454Z,2.80
2022-08-24T10:34:51.428Z,2.10
2022-08-24T10:35:51.411Z,1.80
2022-08-24T10:36:51.498Z,1.60
2022-08-24T10:37:51.412Z,1.50
2022-08-24T10:38:51.431Z,1.60
2022-08-24T10:39:51.396Z,1.40
2022-08-24T10:40:51.416Z,1.50
2022-08-24T10:41:51.349Z,2.10
2022-08-24T10:42:51.320Z,2.00
2022-08-24T10:43:51.296Z,1.40
2022-08-24T10:44:51.332Z,1.60
2022-08-24T10:45:51.318Z,1.40
2022-08-24T10:46:56.594Z,1.50
2022-08-24T10:47:51.303Z,1.70
2022-08-24T10:48:51.272Z,1.60
2022-08-24T10:49:51.262Z,1.40
2022-08-24T10:50:51.243Z,2.80
2022-08-24T10:51:51.201Z,2.40
2022-08-24T10:52:51.178Z,1.50
2022-08-24T10:53:51.185Z,2.00
2022-08-24T10:54:51.185Z,1.40
2022-08-24T10:55:51.182Z,2.10
2022-08-24T10:56:51.175Z,1.90
2022-08-24T10:57:51.120Z,1.50
2022-08-24T10:58:51.110Z,2.40
2022-08-24T10:59:51.098Z,2.10
2022-08-24T11:00:51.184Z,1.50
2022-08-24T11:01:51.104Z,2.60
2022-08-24T11:02:51.069Z,1.30
2022-08-24T11:03:51.788Z,1.30
2022-08-24T11:04:51.091Z,1.50
2022-08-24T11:05:51.065Z,1.90
2022-08-24T11:06:50.997Z,1.80
2022-08-24T11:07:50.997Z,1.30
2022-08-24T11:08:51.028Z,1.60
2022-08-24T11:09:51.000Z,1.40
2022-08-24T11:10:50.967Z,1.30
2022-08-24T11:11:50.935Z,1.30
2022-08-24T11:12:51.234Z,1.50
2022-08-24T11:13:50.906Z,1.40
2022-08-24T11:14:50.903Z,1.50
2022-08-24T11:15:50.914Z,1.30
2022-08-24T11:16:54.573Z,1.40
2022-08-24T11:17:50.864Z,1.60
2022-08-24T11:18:50.852Z,1.30
2022-08-24T11:19:50.825Z,1.30
2022-08-24T11:20:50.850Z,1.50
2022-08-24T11:21:50.859Z,1.20
2022-08-24T11:22:50.801Z,1.30
2022-08-24T11:23:50.791Z,1.60
2022-08-24T11:24:50.782Z,1.50
2022-08-24T11:25:50.788Z,1.40
2022-08-24T11:26:52.196Z,1.30
2022-08-24T11:27:50.731Z,1.10
2022-08-24T11:28:50.715Z,1.30
2022-08-24T11:29:50.758Z,1.70
2022-08-24T11:30:50.764Z,1.50
2022-08-24T11:31:50.781Z,1.50
2022-08-24T11:32:50.688Z,1.30
2022-08-24T11:33:50.654Z,1.40
2022-08-24T11:34:50.650Z,1.80
2022-08-24T11:35:50.763Z,1.40
2022-08-24T11:36:50.624Z,1.50
2022-08-24T11:37:50.645Z,2.00
2022-08-24T11:38:50.584Z,1.60
2022-08-24T11:39:50.650Z,1.30
2022-08-24T11:40:50.621Z,1.40
2022-08-24T11:41:50.573Z,1.50
2022-08-24T11:42:50.551Z,1.80
2022-08-24T11:43:50.522Z,1.40
2022-08-24T11:44:50.518Z,1.30
2022-08-24T11:45:50.490Z,1.60
2022-08-24T11:46:50.661Z,1.50
2022-08-24T11:47:50.465Z,1.80
2022-08-24T11:48:50.471Z,1.30
2022-08-24T11:49:50.449Z,1.40
2022-08-24T11:50:50.447Z,1.50
2022-08-24T11:51:50.460Z,1.60
2022-08-24T11:52:50.396Z,1.50
2022-08-24T11:53:50.403Z,1.70
2022-08-24T11:54:50.375Z,1.50
2022-08-24T11:55:51.720Z,1.50
2022-08-24T11:56:50.355Z,1.40
2022-08-24T11:57:50.633Z,1.60
2022-08-24T11:58:50.365Z,1.70
2022-08-24T11:59:50.316Z,1.60
2022-08-24T12:00:50.344Z,1.40
2022-08-24T12:01:50.398Z,1.30
2022-08-24T12:02:50.400Z,1.60
2022-08-24T12:03:52.586Z,1.60
2022-08-24T12:04:50.256Z,1.50
2022-08-24T12:05:50.285Z,1.60
2022-08-24T12:06:50.246Z,1.40
2022-08-24T12:07:51.001Z,2.10
2022-08-24T12:08:50.229Z,1.80
2022-08-24T12:09:50.233Z,1.40
2022-08-24T12:10:50.186Z,1.60
2022-08-24T12:11:50.224Z,1.50
2022-08-24T12:12:50.186Z,1.90
2022-08-24T12:13:50.194Z,1.80
2022-08-24T12:14:50.224Z,1.60
2022-08-24T12:15:52.262Z,1.70
2022-08-24T12:16:50.239Z,1.80
2022-08-24T12:17:50.142Z,1.60
2022-08-24T12:18:50.080Z,1.70
2022-08-24T12:19:50.076Z,1.60
2022-08-24T12:20:50.085Z,1.60
2022-08-24T12:21:50.137Z,1.50
2022-08-24T12:22:50.196Z,1.70
2022-08-24T12:23:50.065Z,1.50
2022-08-24T12:24:50.099Z,1.70
2022-08-24T12:25:49.968Z,2.20
2022-08-24T12:26:50.043Z,1.80
2022-08-24T12:27:50.041Z,1.60
2022-08-24T12:28:54.091Z,1.60
2022-08-24T12:29:50.121Z,1.60
2022-08-24T12:30:49.972Z,1.90
2022-08-24T12:31:50.009Z,1.60
2022-08-24T12:32:49.968Z,1.50
2022-08-24T12:33:49.909Z,1.50
2022-08-24T12:34:50.167Z,1.70
2022-08-24T12:35:49.884Z,1.50
2022-08-24T12:36:49.882Z,1.40
2022-08-24T12:37:49.862Z,1.60
2022-08-24T12:38:49.930Z,1.70
2022-08-24T12:39:49.935Z,1.60
2022-08-24T12:40:49.838Z,1.40
2022-08-24T12:41:49.847Z,1.60
2022-08-24T12:42:52.242Z,1.60
2022-08-24T12:43:49.811Z,1.50
2022-08-24T12:44:49.779Z,1.60
2022-08-24T12:45:49.749Z,1.40
2022-08-24T12:46:49.782Z,1.70
2022-08-24T12:47:49.721Z,1.60
2022-08-24T12:48:49.682Z,1.50
2022-08-24T12:49:49.680Z,1.40
2022-08-24T12:50:49.644Z,1.60
2022-08-24T12:51:49.718Z,1.50
2022-08-24T12:52:49.657Z,1.50
2022-08-24T12:53:49.619Z,1.50
2022-08-24T12:54:49.638Z,1.40
2022-08-24T12:55:52.483Z,1.60
2022-08-24T12:56:49.647Z,1.60
2022-08-24T12:57:54.170Z,1.30
2022-08-24T12:58:54.723Z,1.50
2022-08-24T12:59:49.532Z,1.60
2022-08-24T13:00:49.564Z,1.80
2022-08-24T13:01:49.592Z,1.70
2022-08-24T13:02:49.537Z,1.60
2022-08-24T13:03:49.490Z,1.50
2022-08-24T13:04:49.502Z,1.70
2022-08-24T13:05:49.468Z,1.40
2022-08-24T13:06:49.450Z,1.70
2022-08-24T13:07:49.461Z,1.40
2022-08-24T13:08:49.452Z,1.70
2022-08-24T13:09:49.427Z,1.40
2022-08-24T13:10:49.434Z,1.60
2022-08-24T13:11:49.406Z,1.50
2022-08-24T13:12:49.375Z,1.50
2022-08-24T13:13:49.396Z,1.50
2022-08-24T13:14:49.347Z,1.30
2022-08-24T13:15:49.364Z,1.30
2022-08-24T13:16:49.334Z,1.30
2022-08-24T13:17:49.446Z,1.40
2022-08-24T13:18:49.405Z,1.50
2022-08-24T13:19:49.311Z,1.30