createdAt,value
2019-02-25T00:01:05.408Z,79.80
2019-02-25T00:05:12.713Z,79.20
2019-02-25T00:07:48.899Z,78.90
2019-02-25T00:10:45.012Z,78.80
2019-02-25T00:13:27.394Z,78.80
2019-02-25T00:19:39.432Z,73.40
2019-02-25T00:22:10.257Z,71.90
2019-02-25T00:24:40.040Z,77.90
2019-02-25T00:27:10.582Z,80.20
2019-02-25T00:29:48.277Z,80.80
2019-02-25T00:32:22.210Z,80.40
2019-02-25T00:37:39.064Z,79.70
2019-02-25T00:40:14.282Z,73.80
2019-02-25T00:42:50.860Z,71.50
2019-02-25T00:45:39.595Z,70.10
2019-02-25T00:48:10.077Z,69.80
2019-02-25T00:50:46.115Z,70.80
2019-02-25T00:53:20.531Z,71.90
2019-02-25T00:55:55.729Z,72.20
2019-02-25T00:59:31.906Z,73.20
2019-02-25T01:02:21.497Z,72.20
2019-02-25T01:08:08.226Z,73.80
2019-02-25T01:10:47.814Z,76.90
2019-02-25T01:13:20.561Z,76.90
2019-02-25T01:16:05.067Z,76.40
2019-02-25T01:18:43.896Z,77.20
2019-02-25T01:21:15.078Z,77.00
2019-02-25T01:23:48.987Z,76.70
2019-02-25T01:26:25.142Z,77.70
2019-02-25T01:28:55.597Z,77.10
2019-02-25T01:31:36.441Z,76.80
2019-02-25T01:34:27.153Z,77.10
2019-02-25T01:37:09.986Z,79.20
2019-02-25T01:39:49.802Z,79.60
2019-02-25T01:42:34.464Z,80.70
2019-02-25T01:45:25.133Z,80.10
2019-02-25T01:47:59.706Z,79.40
2019-02-25T01:58:24.212Z,80.10
2019-02-25T02:00:54.305Z,80.10
2019-02-25T02:03:32.084Z,80.70
2019-02-25T02:06:13.857Z,80.00
2019-02-25T02:12:21.554Z,81.70
2019-02-25T02:14:51.984Z,81.50
2019-02-25T02:17:28.438Z,82.00
2019-02-25T02:19:59.308Z,82.20
2019-02-25T02:22:37.406Z,82.10
2019-02-25T02:27:52.744Z,84.10
2019-02-25T02:30:57.123Z,83.60
2019-02-25T02:33:59.755Z,83.20
2019-02-25T02:36:42.760Z,82.00
2019-02-25T02:39:14.179Z,82.10
2019-02-25T02:42:24.696Z,83.00
2019-02-25T02:45:50.663Z,84.30
2019-02-25T02:48:40.116Z,84.20
2019-02-25T02:51:11.086Z,84.10
2019-02-25T02:53:52.839Z,84.30
2019-02-25T02:56:27.085Z,85.30
2019-02-25T02:58:59.914Z,85.20
2019-02-25T03:01:30.939Z,84.30
2019-02-25T03:04:04.491Z,83.60
2019-02-25T03:06:44.408Z,84.10
2019-02-25T03:09:18.135Z,83.00
2019-02-25T03:11:52.814Z,82.40
2019-02-25T03:14:23.273Z,81.90
2019-02-25T03:16:56.161Z,78.90
2019-02-25T03:19:26.526Z,78.20
2019-02-25T03:22:00.664Z,79.70
2019-02-25T03:24:46.483Z,79.20
2019-02-25T03:27:37.846Z,77.10
2019-02-25T03:30:18.139Z,81.40
2019-02-25T03:32:52.791Z,82.40
2019-02-25T03:35:25.906Z,83.40
2019-02-25T03:38:00.922Z,83.90
2019-02-25T03:40:43.550Z,85.60
2019-02-25T03:43:13.982Z,84.20
2019-02-25T03:45:44.119Z,83.70
2019-02-25T03:48:26.284Z,84.40
2019-02-25T03:51:12.393Z,83.20
2019-02-25T03:53:53.875Z,82.90
2019-02-25T03:56:37.865Z,82.00
2019-02-25T03:59:18.819Z,80.80
2019-02-25T04:01:55.184Z,80.90
2019-02-25T04:04:25.546Z,81.30
2019-02-25T04:06:57.449Z,82.70
2019-02-25T04:09:28.113Z,81.00
2019-02-25T04:11:58.159Z,81.30
2019-02-25T04:14:28.110Z,79.40
2019-02-25T04:17:00.271Z,77.30
2019-02-25T04:19:46.318Z,78.00
2019-02-25T04:22:30.181Z,79.80
2019-02-25T04:25:10.488Z,80.40
2019-02-25T04:27:44.411Z,80.30
2019-02-25T04:30:18.461Z,80.30
2019-02-25T04:32:58.783Z,80.40
2019-02-25T04:35:57.859Z,81.20
2019-02-25T04:38:32.167Z,80.10
2019-02-25T04:41:02.992Z,80.30
2019-02-25T04:43:35.789Z,80.10
2019-02-25T04:46:10.248Z,79.80
2019-02-25T04:48:42.803Z,78.80
2019-02-25T04:51:16.760Z,78.70
2019-02-25T04:54:07.102Z,78.80
2019-02-25T04:56:37.472Z,78.80
2019-02-25T04:59:07.588Z,77.60
2019-02-25T05:01:38.356Z,80.80
2019-02-25T05:04:20.038Z,81.20
2019-02-25T05:06:51.215Z,81.30
2019-02-25T05:09:21.777Z,81.90
2019-02-25T05:11:55.027Z,82.40
2019-02-25T05:14:26.549Z,82.20
2019-02-25T05:17:00.739Z,83.60
2019-02-25T05:19:55.000Z,83.50
2019-02-25T05:22:31.700Z,83.60
2019-02-25T05:25:02.051Z,83.30
2019-02-25T05:28:00.149Z,83.20
2019-02-25T05:30:46.398Z,84.20
2019-02-25T05:33:21.634Z,84.20
2019-02-25T05:35:56.401Z,85.10
2019-02-25T05:39:10.317Z,85.50
2019-02-25T05:41:44.686Z,86.30
2019-02-25T05:44:14.617Z,97.90
2019-02-25T05:46:45.336Z,92.30
2019-02-25T05:49:35.067Z,91.20
2019-02-25T05:52:10.973Z,91.10
2019-02-25T05:54:41.266Z,90.90
2019-02-25T05:57:12.939Z,90.50
2019-02-25T06:00:43.947Z,90.40
2019-02-25T06:09:56.188Z,90.10
2019-02-25T06:12:51.201Z,88.60
2019-02-25T06:18:27.717Z,90.80
2019-02-25T06:21:00.589Z,91.00
2019-02-25T06:28:19.108Z,91.30
2019-02-25T06:39:09.595Z,90.90
2019-02-25T06:46:55.766Z,91.40
2019-02-25T06:57:28.250Z,92.10
2019-02-25T06:59:58.872Z,92.40
2019-02-25T07:03:05.936Z,90.00
2019-02-25T07:18:08.433Z,82.40
2019-02-25T07:26:09.150Z,82.90
2019-02-25T07:29:35.655Z,82.10
2019-02-25T08:02:24.585Z,80.50
2019-02-25T08:06:29.414Z,81.20
2019-02-25T08:14:04.838Z,82.10
2019-02-25T08:17:42.509Z,85.90
2019-02-25T08:20:30.270Z,83.30
2019-02-25T08:23:19.888Z,81.40
2019-02-25T08:26:15.939Z,80.60
2019-02-25T08:29:10.685Z,80.70
2019-02-25T08:31:58.611Z,80.50
2019-02-25T08:34:58.186Z,80.60
2019-02-25T08:37:59.633Z,80.00
2019-02-25T08:41:06.490Z,79.10
2019-02-25T08:44:07.357Z,78.10
2019-02-25T08:46:50.691Z,77.70
2019-02-25T08:49:44.214Z,77.50
2019-02-25T08:52:13.900Z,76.10
2019-02-25T08:54:43.404Z,72.10
2019-02-25T08:57:12.929Z,71.40
2019-02-25T08:59:42.564Z,70.20
2019-02-25T09:02:12.413Z,69.60
2019-02-25T09:04:42.290Z,71.50
2019-02-25T09:07:12.231Z,71.20
2019-02-25T09:09:42.165Z,71.40
2019-02-25T09:12:12.283Z,70.80
2019-02-25T09:14:42.041Z,69.70
2019-02-25T09:17:11.696Z,70.90
2019-02-25T09:19:41.474Z,71.10
2019-02-25T09:22:10.929Z,69.70
2019-02-25T09:24:40.952Z,70.00
2019-02-25T09:27:10.413Z,68.90
2019-02-25T09:29:40.173Z,68.40
2019-02-25T09:32:09.740Z,68.00
2019-02-25T09:34:39.471Z,68.60
2019-02-25T09:37:09.084Z,69.50
2019-02-25T09:39:40.175Z,69.30
2019-02-25T09:42:10.171Z,70.10
2019-02-25T09:44:40.293Z,69.90
2019-02-25T09:47:10.266Z,70.00
2019-02-25T09:49:39.632Z,70.00
2019-02-25T09:52:09.679Z,68.80
2019-02-25T09:54:39.095Z,69.20
2019-02-25T09:57:08.999Z,69.60
2019-02-25T09:59:38.762Z,69.70
2019-02-25T10:02:08.789Z,70.30
2019-02-25T10:04:38.534Z,70.50
2019-02-25T10:07:08.170Z,70.80
2019-02-25T10:09:37.911Z,71.30
2019-02-25T10:12:07.727Z,70.60
2019-02-25T10:14:37.597Z,72.10
2019-02-25T10:17:07.544Z,73.50
2019-02-25T10:19:37.642Z,73.40
2019-02-25T10:22:07.594Z,72.20
2019-02-25T10:25:00.484Z,72.80
2019-02-25T10:27:50.934Z,72.50
2019-02-25T10:30:52.553Z,72.00
2019-02-25T10:34:03.098Z,72.90
2019-02-25T10:41:51.069Z,73.00
2019-02-25T10:44:02.215Z,72.90
2019-02-25T10:46:32.439Z,73.50
2019-02-25T10:49:11.188Z,73.70
2019-02-25T10:51:35.127Z,73.30
2019-02-25T10:54:06.013Z,73.60
2019-02-25T10:57:01.371Z,74.50
2019-02-25T11:00:13.824Z,75.20
2019-02-25T11:02:53.595Z,74.80
2019-02-25T11:05:25.976Z,75.20
2019-02-25T11:08:48.677Z,75.30
2019-02-25T11:27:41.494Z,77.00
2019-02-25T11:31:56.462Z,75.90
2019-02-25T11:34:55.203Z,76.70
2019-02-25T11:55:00.454Z,79.60
2019-02-25T11:57:30.216Z,78.90
2019-02-25T12:00:00.336Z,78.60
2019-02-25T12:02:30.054Z,80.00
2019-02-25T12:04:59.845Z,79.70
2019-02-25T12:07:29.548Z,79.20
2019-02-25T12:09:59.755Z,79.60
2019-02-25T12:12:36.073Z,79.30
2019-02-25T12:15:07.144Z,79.60
2019-02-25T12:17:37.654Z,79.60
2019-02-25T12:20:08.602Z,80.30
2019-02-25T12:22:41.834Z,80.50
2019-02-25T12:25:14.910Z,80.50
2019-02-25T12:27:44.985Z,81.50
2019-02-25T12:30:16.619Z,81.60
2019-02-25T12:32:46.113Z,81.90
2019-02-25T12:35:15.583Z,81.40
2019-02-25T12:37:45.834Z,80.70
2019-02-25T12:40:15.968Z,80.60
2019-02-25T12:42:45.880Z,82.50
2019-02-25T12:45:15.583Z,81.30
2019-02-25T12:47:44.946Z,82.10
2019-02-25T12:50:14.978Z,82.30
2019-02-25T12:52:45.538Z,82.80
2019-02-25T12:55:15.253Z,83.20
2019-02-25T12:57:45.336Z,85.00
2019-02-25T13:00:14.915Z,87.20
2019-02-25T13:02:44.501Z,87.10
2019-02-25T13:05:15.618Z,86.40
2019-02-25T13:07:46.042Z,86.30
2019-02-25T13:10:16.088Z,86.90
2019-02-25T13:12:45.693Z,87.80
2019-02-25T13:15:16.264Z,89.20
2019-02-25T13:17:45.923Z,88.40
2019-02-25T13:20:16.038Z,89.20
2019-02-25T13:22:46.736Z,88.80
2019-02-25T13:25:15.975Z,89.20
2019-02-25T13:27:45.682Z,89.50
2019-02-25T13:30:15.503Z,89.30
2019-02-25T13:32:44.919Z,89.70
2019-02-25T13:35:14.592Z,88.70
2019-02-25T13:37:45.522Z,89.00
2019-02-25T13:40:15.422Z,89.00
2019-02-25T13:42:45.132Z,88.40
2019-02-25T13:45:16.170Z,89.30
2019-02-25T13:47:45.666Z,89.30
2019-02-25T13:54:11.651Z,89.40
2019-02-25T13:57:19.205Z,89.00
2019-02-25T14:00:16.976Z,88.70
2019-02-25T14:02:56.026Z,89.60
2019-02-25T14:05:31.036Z,90.00
2019-02-25T14:08:08.896Z,89.90
2019-02-25T14:10:39.896Z,89.50
2019-02-25T14:13:12.704Z,89.20
2019-02-25T14:16:08.002Z,89.70
2019-02-25T14:22:00.820Z,89.10
2019-02-25T14:28:16.276Z,89.80
2019-02-25T14:31:32.230Z,89.20
2019-02-25T14:34:13.863Z,89.30
2019-02-25T14:37:06.163Z,88.60
2019-02-25T14:40:14.218Z,87.10
2019-02-25T14:47:19.541Z,88.60
2019-02-25T14:50:14.249Z,88.80
2019-02-25T14:53:29.652Z,88.30
2019-02-25T14:56:15.166Z,88.70
2019-02-25T14:59:03.114Z,88.70
2019-02-25T15:02:11.360Z,87.80
2019-02-25T15:04:42.222Z,88.30
2019-02-25T15:07:16.379Z,87.90
2019-02-25T15:09:50.831Z,88.30
2019-02-25T15:12:23.601Z,87.00
2019-02-25T15:15:00.684Z,86.70
2019-02-25T15:17:33.862Z,86.50
2019-02-25T15:20:33.726Z,87.00
2019-02-25T15:23:29.678Z,86.90
2019-02-25T15:26:42.572Z,86.90
2019-02-25T15:29:10.306Z,87.80
2019-02-25T15:31:40.026Z,88.20
2019-02-25T15:34:10.971Z,88.10
2019-02-25T15:36:40.354Z,88.40
2019-02-25T15:39:11.428Z,88.70
2019-02-25T15:41:44.074Z,90.10
2019-02-25T15:44:13.188Z,89.60
2019-02-25T15:46:42.853Z,89.30
2019-02-25T15:49:14.790Z,89.60
2019-02-25T15:51:45.292Z,90.00
2019-02-25T15:54:15.401Z,90.60
2019-02-25T15:56:44.987Z,90.80
2019-02-25T15:59:15.155Z,90.90
2019-02-25T16:01:45.634Z,91.00
2019-02-25T16:04:15.801Z,91.80
2019-02-25T16:06:46.178Z,92.20
2019-02-25T16:09:19.307Z,92.30
2019-02-25T16:11:48.856Z,92.40
2019-02-25T16:14:21.302Z,93.00
2019-02-25T16:16:50.369Z,93.40
2019-02-25T16:19:20.031Z,93.30
2019-02-25T16:21:49.684Z,93.40
2019-02-25T16:24:19.634Z,93.40
2019-02-25T16:26:49.504Z,94.50
2019-02-25T16:29:19.872Z,94.30
2019-02-25T16:31:51.544Z,94.10
2019-02-25T16:34:21.476Z,94.40
2019-02-25T16:36:52.025Z,94.60
2019-02-25T16:39:23.539Z,94.60
2019-02-25T16:41:53.975Z,94.80
2019-02-25T16:44:23.624Z,95.40
2019-02-25T16:47:47.499Z,95.50
2019-02-25T16:50:18.712Z,96.00
2019-02-25T16:52:49.650Z,95.90
2019-02-25T16:55:22.498Z,96.00
2019-02-25T16:57:51.591Z,96.30
2019-02-25T17:00:24.818Z,96.50
2019-02-25T17:02:52.838Z,96.60
2019-02-25T17:05:22.867Z,96.50
2019-02-25T17:07:55.993Z,96.90
2019-02-25T17:10:27.132Z,97.00
2019-02-25T17:12:57.479Z,97.40
2019-02-25T17:15:27.220Z,97.40
2019-02-25T17:18:00.548Z,97.60
2019-02-25T17:20:28.545Z,97.50
2019-02-25T17:22:59.899Z,97.60
2019-02-25T17:25:31.714Z,97.80
2019-02-25T17:28:00.831Z,98.20
2019-02-25T17:30:30.384Z,98.10
2019-02-25T17:33:01.274Z,98.40
2019-02-25T17:35:32.102Z,98.70
2019-02-25T17:48:59.698Z,99.20
2019-02-25T17:51:30.746Z,99.50
2019-02-25T17:54:00.749Z,99.80
2019-02-25T17:56:31.435Z,99.90
2019-02-25T17:59:03.125Z,99.90
2019-02-25T18:01:35.673Z,99.90
2019-02-25T18:04:06.665Z,99.90
2019-02-25T18:06:46.397Z,99.90
2019-02-25T18:09:18.247Z,99.90
2019-02-25T18:11:53.438Z,99.90
2019-02-25T18:14:28.877Z,99.90
2019-02-25T18:17:05.939Z,99.90
2019-02-25T18:19:39.216Z,99.90
2019-02-25T18:22:11.651Z,99.90
2019-02-25T18:24:44.024Z,99.90
2019-02-25T18:27:15.820Z,99.90
2019-02-25T18:29:50.396Z,99.90
2019-02-25T18:32:34.765Z,99.90
2019-02-25T18:35:05.348Z,99.90
2019-02-25T18:37:37.228Z,99.90
2019-02-25T18:40:16.838Z,99.90
2019-02-25T18:42:49.384Z,99.90
2019-02-25T18:45:20.788Z,99.90
2019-02-25T18:47:52.817Z,99.90
2019-02-25T18:50:24.135Z,99.90
2019-02-25T18:52:57.218Z,99.90
2019-02-25T18:55:29.407Z,99.90
2019-02-25T18:58:14.370Z,99.90
2019-02-25T19:00:49.410Z,99.90
2019-02-25T19:03:38.949Z,99.90
2019-02-25T19:06:09.890Z,99.90
2019-02-25T19:08:58.163Z,99.90
2019-02-25T19:11:34.901Z,99.90
2019-02-25T19:14:10.586Z,99.90
2019-02-25T19:16:46.290Z,99.90
2019-02-25T19:19:40.615Z,99.90
2019-02-25T19:22:24.860Z,99.90
2019-02-25T19:24:58.595Z,99.90
2019-02-25T19:27:31.673Z,99.90
2019-02-25T19:30:08.066Z,99.90
2019-02-25T19:32:42.533Z,99.90
2019-02-25T19:35:13.097Z,99.90
2019-02-25T19:37:47.748Z,99.90
2019-02-25T19:40:20.052Z,99.90
2019-02-25T19:42:54.279Z,99.90
2019-02-25T19:45:28.658Z,99.90
2019-02-25T19:48:02.395Z,99.90
2019-02-25T19:50:34.524Z,99.90
2019-02-25T19:53:10.281Z,99.90
2019-02-25T19:55:48.723Z,99.90
2019-02-25T19:58:30.888Z,99.90
2019-02-25T20:01:14.686Z,99.90
2019-02-25T20:03:59.578Z,99.90
2019-02-25T20:06:38.455Z,99.90
2019-02-25T20:09:10.066Z,99.90
2019-02-25T20:11:42.773Z,99.90
2019-02-25T20:14:16.540Z,99.90
2019-02-25T20:16:43.859Z,99.90
2019-02-25T20:19:13.750Z,99.90
2019-02-25T20:21:46.571Z,99.90
2019-02-25T20:24:19.082Z,99.90
2019-02-25T20:26:52.915Z,99.90
2019-02-25T20:29:25.103Z,99.90
2019-02-25T20:31:58.153Z,99.90
2019-02-25T20:34:29.726Z,99.90
2019-02-25T20:37:02.317Z,99.90
2019-02-25T20:39:33.609Z,99.90
2019-02-25T20:42:03.362Z,99.90
2019-02-25T20:44:34.906Z,99.90
2019-02-25T20:47:06.083Z,99.90
2019-02-25T20:49:55.649Z,99.90
2019-02-25T20:52:23.244Z,99.90
2019-02-25T20:55:13.272Z,99.90
2019-02-25T20:57:46.693Z,99.90
2019-02-25T21:00:29.855Z,99.90
2019-02-25T21:03:03.559Z,99.90
2019-02-25T21:05:36.814Z,99.90
2019-02-25T21:08:08.481Z,99.90
2019-02-25T21:10:42.883Z,99.90
2019-02-25T21:13:18.617Z,99.90
2019-02-25T21:15:54.956Z,99.90
2019-02-25T21:18:37.697Z,99.90
2019-02-25T21:21:30.766Z,99.90
2019-02-25T21:24:04.217Z,99.90
2019-02-25T21:26:38.781Z,99.90
2019-02-25T21:29:12.761Z,99.90
2019-02-25T21:31:47.573Z,99.90
2019-02-25T21:34:29.125Z,99.90
2019-02-25T21:37:00.813Z,99.90
2019-02-25T21:39:31.995Z,99.90
2019-02-25T21:42:06.350Z,99.90
2019-02-25T21:44:38.949Z,99.90
2019-02-25T21:47:24.307Z,99.90
2019-02-25T21:49:58.844Z,99.90
2019-02-25T21:52:30.179Z,99.90
2019-02-25T21:55:02.672Z,99.90
2019-02-25T21:57:46.759Z,99.90
2019-02-25T22:00:21.538Z,99.90
2019-02-25T22:02:52.715Z,99.90
2019-02-25T22:05:23.725Z,99.90
2019-02-25T22:08:06.473Z,99.90
2019-02-25T22:10:39.887Z,99.90
2019-02-25T22:13:18.456Z,99.90
2019-02-25T22:16:03.542Z,99.90
2019-02-25T22:18:34.108Z,99.90
2019-02-25T22:21:09.974Z,99.90
2019-02-25T22:24:01.372Z,99.90
2019-02-25T22:26:32.885Z,99.90
2019-02-25T22:29:02.908Z,99.90
2019-02-25T22:31:44.098Z,99.90
2019-02-25T22:34:20.601Z,99.90
2019-02-25T22:36:53.258Z,99.90
2019-02-25T22:39:27.105Z,99.90
2019-02-25T22:41:59.206Z,99.90
2019-02-25T22:44:33.646Z,99.90
2019-02-25T22:47:16.486Z,99.90
2019-02-25T22:49:51.144Z,99.90
2019-02-25T22:52:33.182Z,99.90
2019-02-25T22:55:10.115Z,99.90
2019-02-25T22:58:02.539Z,99.90
2019-02-25T23:03:57.304Z,99.90
2019-02-25T23:06:32.968Z,99.90
2019-02-25T23:09:31.311Z,99.90
2019-02-25T23:12:09.187Z,99.90
2019-02-25T23:15:15.164Z,99.90
2019-02-25T23:17:53.618Z,99.90
2019-02-25T23:20:35.166Z,99.90
2019-02-25T23:23:06.682Z,99.90
2019-02-25T23:25:39.971Z,99.90
2019-02-25T23:28:10.564Z,99.90
2019-02-25T23:30:40.993Z,99.90
2019-02-25T23:33:12.541Z,99.90
2019-02-25T23:35:56.622Z,99.90
2019-02-25T23:38:26.754Z,99.90
2019-02-25T23:41:01.294Z,99.90
2019-02-25T23:43:48.328Z,99.90
2019-02-25T23:46:27.476Z,99.90
2019-02-25T23:48:54.748Z,99.90
2019-02-25T23:51:25.020Z,99.90
2019-02-25T23:53:58.481Z,99.90
2019-02-25T23:56:29.656Z,99.90
2019-02-25T23:58:59.950Z,99.90
