createdAt,value
2022-09-09T00:02:20.493Z,99887.16
2022-09-09T00:07:24.235Z,99894.53
2022-09-09T00:12:36.440Z,99896.41
2022-09-09T00:17:41.671Z,99901.94
2022-09-09T00:22:47.045Z,99905.91
2022-09-09T00:27:51.269Z,99898.84
2022-09-09T00:32:58.795Z,99882.97
2022-09-09T00:38:03.688Z,99888.03
2022-09-09T00:43:26.472Z,99884.94
2022-09-09T00:48:32.090Z,99885.81
2022-09-09T00:53:38.274Z,99888.25
2022-09-09T00:58:43.060Z,99879.44
2022-09-09T01:03:48.691Z,99880.84
2022-09-09T01:09:09.414Z,99874.78
2022-09-09T01:14:17.221Z,99886.00
2022-09-09T01:19:22.204Z,99886.19
2022-09-09T01:24:27.827Z,99886.75
2022-09-09T01:29:40.981Z,99883.13
2022-09-09T01:34:44.153Z,99886.66
2022-09-09T01:39:47.026Z,99883.34
2022-09-09T01:44:55.185Z,99886.81
2022-09-09T01:49:57.849Z,99873.41
2022-09-09T01:55:03.268Z,99883.66
2022-09-09T02:00:14.077Z,99879.28
2022-09-09T02:05:25.777Z,99879.44
2022-09-09T02:10:32.395Z,99882.28
2022-09-09T02:15:50.481Z,99884.97
2022-09-09T02:20:53.505Z,99885.25
2022-09-09T02:25:56.902Z,99877.47
2022-09-09T02:31:03.059Z,99894.47
2022-09-09T02:36:12.437Z,99899.88
2022-09-09T02:41:17.509Z,99896.47
2022-09-09T02:46:33.222Z,99891.09
2022-09-09T02:51:38.740Z,99884.13
2022-09-09T02:56:43.877Z,99885.00
2022-09-09T03:01:49.498Z,99889.41
2022-09-09T03:06:52.380Z,99886.97
2022-09-09T03:11:57.007Z,99896.75
2022-09-09T03:17:01.886Z,99890.41
2022-09-09T03:22:07.742Z,99901.75
2022-09-09T03:27:13.061Z,99889.81
2022-09-09T03:32:18.514Z,99903.28
2022-09-09T03:37:21.349Z,99895.50
2022-09-09T03:42:28.739Z,99889.97
2022-09-09T03:47:34.367Z,99892.97
2022-09-09T03:52:43.105Z,99877.81
2022-09-09T03:57:52.383Z,99884.31
2022-09-09T04:02:57.673Z,99885.31
2022-09-09T04:08:00.320Z,99880.06
2022-09-09T04:13:03.309Z,99887.31
2022-09-09T04:18:07.521Z,99889.31
2022-09-09T04:23:10.174Z,99882.22
2022-09-09T04:28:12.955Z,99892.28
2022-09-09T04:33:18.150Z,99899.50
2022-09-09T04:38:20.949Z,99899.66
2022-09-09T04:43:26.822Z,99897.09
2022-09-09T04:48:32.048Z,99898.97
2022-09-09T04:53:35.986Z,99899.25
2022-09-09T04:58:39.234Z,99893.13
2022-09-09T05:03:46.263Z,99895.84
2022-09-09T05:08:52.595Z,99903.50
2022-09-09T05:13:59.810Z,99912.00
2022-09-09T05:19:05.611Z,99909.19
2022-09-09T05:24:19.170Z,99907.78
2022-09-09T05:29:23.641Z,99907.78
2022-09-09T05:34:28.181Z,99911.16
2022-09-09T05:39:30.917Z,99905.94
2022-09-09T05:44:33.996Z,99910.63
2022-09-09T05:49:38.792Z,99912.84
2022-09-09T05:54:42.724Z,99908.78
2022-09-09T05:59:45.798Z,99911.31
2022-09-09T06:04:50.434Z,99920.09
2022-09-09T06:09:53.891Z,99915.56
2022-09-09T06:14:56.760Z,99920.81
2022-09-09T06:20:01.094Z,99920.66
2022-09-09T06:25:04.630Z,99920.66
2022-09-09T06:30:08.597Z,99924.22
2022-09-09T06:35:12.876Z,99928.31
2022-09-09T06:40:16.395Z,99921.91
2022-09-09T06:45:19.330Z,99930.84
2022-09-09T06:50:30.142Z,99933.53
2022-09-09T06:55:33.192Z,99926.34
2022-09-09T07:00:38.849Z,99935.28
2022-09-09T07:05:43.132Z,99933.28
2022-09-09T07:10:45.937Z,99932.28
2022-09-09T07:15:48.921Z,99930.59
2022-09-09T07:20:57.094Z,99927.31
2022-09-09T07:26:00.974Z,99934.81
2022-09-09T07:31:05.229Z,99938.91
2022-09-09T07:36:11.142Z,99945.19
2022-09-09T07:41:17.122Z,99928.59
2022-09-09T07:46:21.289Z,99937.38
2022-09-09T07:51:26.698Z,99942.88
2022-09-09T07:56:30.084Z,99947.97
2022-09-09T08:01:34.139Z,99955.41
2022-09-09T08:06:39.603Z,99955.59
2022-09-09T08:11:43.985Z,99970.03
2022-09-09T08:16:48.515Z,99973.00
2022-09-09T08:21:55.863Z,99959.75
2022-09-09T08:26:58.663Z,99969.72
2022-09-09T08:32:02.371Z,99968.50
2022-09-09T08:37:06.975Z,99965.56
2022-09-09T08:42:26.638Z,99969.44
2022-09-09T08:47:36.629Z,99974.28
2022-09-09T08:52:45.962Z,99976.41
2022-09-09T08:57:49.272Z,99985.41
2022-09-09T09:02:57.477Z,99988.84
2022-09-09T09:08:07.269Z,99986.03
2022-09-09T09:13:14.971Z,99972.34
2022-09-09T09:18:17.765Z,99977.28
2022-09-09T09:23:24.306Z,99974.38
2022-09-09T09:28:31.130Z,99974.81
2022-09-09T09:33:47.105Z,99972.81
2022-09-09T09:44:27.539Z,99973.84
2022-09-09T09:49:31.904Z,99969.47
2022-09-09T09:54:39.341Z,99974.84
2022-09-09T09:59:42.199Z,99978.41
2022-09-09T10:04:51.172Z,99972.75
2022-09-09T10:09:56.002Z,99963.41
2022-09-09T10:15:02.548Z,99967.41
2022-09-09T10:20:19.812Z,99966.84
2022-09-09T10:25:34.257Z,99961.75
2022-09-09T10:30:39.404Z,99952.56
2022-09-09T10:35:44.202Z,99948.75
2022-09-09T10:41:00.647Z,99950.00
2022-09-09T10:46:07.048Z,99951.69
2022-09-09T10:51:19.884Z,99947.56
2022-09-09T10:56:24.588Z,99939.31
2022-09-09T11:01:28.850Z,99937.16
2022-09-09T11:06:33.610Z,99934.75
2022-09-09T11:11:40.991Z,99925.94
2022-09-09T11:16:44.517Z,99927.47
2022-09-09T11:21:48.070Z,99927.47
2022-09-09T11:26:53.737Z,99928.00
2022-09-09T11:32:03.812Z,99911.53
2022-09-09T11:37:19.275Z,99903.53
2022-09-09T11:42:25.073Z,99906.81
2022-09-09T11:47:30.594Z,99897.97
2022-09-09T11:52:38.573Z,99896.56
2022-09-09T11:57:48.932Z,99901.94
2022-09-09T12:02:52.117Z,99889.53
2022-09-09T12:07:57.133Z,99893.47
2022-09-09T12:13:16.217Z,99889.47
2022-09-09T12:18:24.384Z,99891.88
2022-09-09T12:23:33.124Z,99884.16
2022-09-09T12:28:47.039Z,99886.41
2022-09-09T12:33:49.639Z,99874.78
2022-09-09T12:38:53.344Z,99876.72
2022-09-09T12:44:08.894Z,99867.16
2022-09-09T12:49:26.701Z,99866.16
2022-09-09T12:54:29.542Z,99864.31
2022-09-09T12:59:38.767Z,99859.75
2022-09-09T13:04:41.402Z,99851.38
2022-09-09T13:09:44.550Z,99854.75
2022-09-09T13:14:49.436Z,99844.09
2022-09-09T13:19:53.503Z,99844.22
2022-09-09T13:25:03.411Z,99831.47
2022-09-09T13:30:24.647Z,99831.53
2022-09-09T13:35:27.716Z,99824.69
2022-09-09T13:40:31.336Z,99822.75
2022-09-09T13:45:35.776Z,99822.09
2022-09-09T13:50:38.555Z,99821.56
2022-09-09T13:55:41.419Z,99828.13
2022-09-09T14:00:45.734Z,99834.69
2022-09-09T14:05:48.387Z,99839.56
2022-09-09T14:10:51.389Z,99842.09
2022-09-09T14:15:55.527Z,99851.81
2022-09-09T14:20:58.191Z,99865.63
2022-09-09T14:26:00.768Z,99857.22
2022-09-09T14:31:06.453Z,99860.25
2022-09-09T14:36:09.440Z,99876.44
2022-09-09T14:41:12.652Z,99871.31
2022-09-09T14:46:17.365Z,99856.28
2022-09-09T14:51:21.428Z,99851.06
2022-09-09T14:56:25.413Z,99846.75
2022-09-09T15:01:30.279Z,99850.81
2022-09-09T15:06:33.991Z,99846.09
2022-09-09T15:11:38.696Z,99847.75
2022-09-09T15:16:42.929Z,99852.69
2022-09-09T15:21:45.496Z,99853.56
2022-09-09T15:26:48.741Z,99844.56
2022-09-09T15:31:52.830Z,99835.72
2022-09-09T15:36:56.291Z,99832.13
2022-09-09T15:41:58.863Z,99850.69
2022-09-09T15:47:02.805Z,99838.25
2022-09-09T15:52:05.581Z,99835.56
2022-09-09T15:57:09.320Z,99836.41
2022-09-09T16:02:13.660Z,99841.59
2022-09-09T16:07:16.359Z,99841.59
2022-09-09T16:12:19.019Z,99847.84
2022-09-09T16:17:23.172Z,99840.06
2022-09-09T16:22:25.796Z,99839.50
2022-09-09T16:27:28.508Z,99846.25
2022-09-09T16:32:32.476Z,99840.47
2022-09-09T16:37:35.095Z,99836.28
2022-09-09T16:42:39.681Z,99837.50
2022-09-09T16:47:44.665Z,99830.63
2022-09-09T16:52:47.297Z,99837.88
2022-09-09T16:57:50.458Z,99847.44
2022-09-09T17:02:54.637Z,99857.22
2022-09-09T17:07:58.346Z,99856.66
2022-09-09T17:13:02.567Z,99861.84
2022-09-09T17:18:06.911Z,99868.06
2022-09-09T17:23:10.139Z,99868.16
2022-09-09T17:28:13.148Z,99870.50
2022-09-09T17:33:17.407Z,99882.16
2022-09-09T17:38:20.247Z,99885.03
2022-09-09T17:43:22.840Z,99880.75
2022-09-09T17:48:28.277Z,99877.38
2022-09-09T17:53:31.717Z,99870.44
2022-09-09T17:58:34.458Z,99893.06
2022-09-09T18:03:38.728Z,99890.53
2022-09-09T18:08:41.519Z,99888.28
2022-09-09T18:13:44.226Z,99895.38
2022-09-09T18:18:49.428Z,99890.97
2022-09-09T18:23:53.248Z,99907.00
2022-09-09T18:28:57.194Z,99914.13
2022-09-09T18:34:02.842Z,99915.97
2022-09-09T18:39:06.221Z,99922.25
2022-09-09T18:44:11.361Z,99922.25
2022-09-09T18:49:15.492Z,99923.38
2022-09-09T18:54:19.630Z,99933.16
2022-09-09T18:59:23.834Z,99934.00
2022-09-09T19:04:27.873Z,99944.81
2022-09-09T19:09:32.418Z,99951.06
2022-09-09T19:14:35.317Z,99957.47
2022-09-09T19:19:42.325Z,99955.94
2022-09-09T19:24:45.833Z,99950.53
2022-09-09T19:29:48.576Z,99939.72
2022-09-09T19:34:52.763Z,99954.94
2022-09-09T19:39:55.469Z,99947.00
2022-09-09T19:44:58.265Z,99957.09
2022-09-09T19:50:02.192Z,99960.50
2022-09-09T19:55:05.415Z,99958.97
2022-09-09T20:00:10.093Z,99954.09
2022-09-09T20:05:16.259Z,99963.19
2022-09-09T20:10:18.863Z,99957.94
2022-09-09T20:15:21.504Z,99965.72
2022-09-09T20:20:25.477Z,99970.59
2022-09-09T20:25:28.145Z,99981.41
2022-09-09T20:30:30.880Z,99984.09
2022-09-09T20:35:36.480Z,100001.16
2022-09-09T20:40:39.232Z,99999.16
2022-09-09T20:45:43.749Z,99995.06
2022-09-09T20:50:47.705Z,99993.91
2022-09-09T20:55:50.819Z,99985.81
2022-09-09T21:01:00.653Z,99984.09
2022-09-09T21:06:05.093Z,99977.53
2022-09-09T21:11:07.798Z,99986.81
2022-09-09T21:16:13.742Z,99970.88
2022-09-09T21:21:19.174Z,99973.31
2022-09-09T21:26:22.810Z,99969.59
2022-09-09T21:31:28.269Z,99969.59
2022-09-09T21:36:33.733Z,99976.84
2022-09-09T21:41:36.424Z,99981.56
2022-09-09T21:46:39.030Z,99987.97
2022-09-09T21:51:43.028Z,99979.56
2022-09-09T21:56:45.726Z,99980.00
2022-09-09T22:01:48.560Z,99982.25
2022-09-09T22:06:52.743Z,99988.66
2022-09-09T22:11:55.340Z,99985.13
2022-09-09T22:16:58.233Z,99979.56
2022-09-09T22:22:02.234Z,99965.22
2022-09-09T22:27:05.678Z,99966.38
2022-09-09T22:32:09.817Z,99974.16
2022-09-09T22:37:13.748Z,99978.69
2022-09-09T22:42:16.374Z,99991.53
2022-09-09T22:47:18.991Z,99999.22
2022-09-09T22:52:24.545Z,100001.00
2022-09-09T22:57:27.263Z,100000.69
2022-09-09T23:02:30.792Z,99989.63
2022-09-09T23:07:34.750Z,99979.34
2022-09-09T23:12:37.679Z,99974.63
2022-09-09T23:17:40.919Z,99973.31
2022-09-09T23:22:45.135Z,99964.22
2022-09-09T23:27:48.830Z,99969.63
2022-09-09T23:32:51.684Z,99968.59
2022-09-09T23:37:55.651Z,99963.03
2022-09-09T23:42:58.396Z,99961.03
2022-09-09T23:48:00.993Z,99953.59
2022-09-09T23:53:04.932Z,99943.50
2022-09-09T23:58:07.533Z,99946.22
