createdAt,value
2023-04-30T00:03:01.884Z,7.40
2023-04-30T00:08:05.150Z,7.93
2023-04-30T00:13:08.509Z,7.77
2023-04-30T00:18:12.866Z,9.13
2023-04-30T00:23:15.929Z,7.83
2023-04-30T00:28:18.780Z,7.93
2023-04-30T00:33:23.045Z,8.03
2023-04-30T00:38:26.100Z,7.97
2023-04-30T00:43:29.148Z,7.90
2023-04-30T00:48:33.429Z,7.90
2023-04-30T00:53:36.424Z,7.97
2023-04-30T00:58:39.374Z,9.20
2023-04-30T01:03:44.786Z,7.93
2023-04-30T01:08:48.536Z,7.67
2023-04-30T01:14:01.050Z,8.20
2023-04-30T01:19:11.818Z,9.17
2023-04-30T01:24:32.978Z,9.53
2023-04-30T01:29:39.152Z,8.93
2023-04-30T01:34:42.071Z,7.87
2023-04-30T01:39:58.426Z,8.67
2023-04-30T01:45:16.182Z,8.77
2023-04-30T01:50:30.844Z,8.50
2023-04-30T01:55:38.841Z,8.43
2023-04-30T02:00:43.648Z,9.63
2023-04-30T02:05:46.615Z,9.30
2023-04-30T02:10:49.787Z,9.13
2023-04-30T02:15:54.159Z,10.07
2023-04-30T02:20:57.408Z,8.70
2023-04-30T02:26:00.496Z,9.77
2023-04-30T02:31:04.942Z,8.60
2023-04-30T02:36:08.587Z,8.50
2023-04-30T02:41:11.685Z,8.63
2023-04-30T02:46:16.924Z,8.33
2023-04-30T02:51:20.250Z,7.97
2023-04-30T02:56:23.322Z,8.10
2023-04-30T03:01:27.725Z,7.90
2023-04-30T03:06:31.399Z,8.80
2023-04-30T03:11:37.494Z,8.13
2023-04-30T03:16:42.244Z,8.33
2023-04-30T03:21:45.504Z,8.70
2023-04-30T03:26:48.817Z,7.93
2023-04-30T03:31:53.638Z,7.87
2023-04-30T03:36:56.701Z,8.30
2023-04-30T03:42:01.730Z,7.87
2023-04-30T03:47:06.264Z,7.93
2023-04-30T03:52:09.747Z,8.37
2023-04-30T03:57:14.033Z,7.90
2023-04-30T04:02:18.461Z,8.60
2023-04-30T04:07:21.503Z,8.00
2023-04-30T04:12:24.674Z,7.80
2023-04-30T04:17:29.559Z,8.20
2023-04-30T04:22:32.665Z,7.50
2023-04-30T04:27:35.711Z,6.80
2023-04-30T04:32:49.624Z,7.13
2023-04-30T04:37:53.180Z,8.27
2023-04-30T04:42:56.298Z,7.33
2023-04-30T04:48:00.802Z,7.53
2023-04-30T04:53:03.969Z,7.27
2023-04-30T04:58:06.908Z,6.60
2023-04-30T05:03:11.650Z,7.07
2023-04-30T05:08:14.617Z,5.90
2023-04-30T05:13:17.723Z,7.53
2023-04-30T05:18:22.225Z,5.83
2023-04-30T05:23:25.725Z,7.63
2023-04-30T05:28:28.654Z,7.90
2023-04-30T05:33:33.740Z,8.20
2023-04-30T05:38:36.659Z,7.27
2023-04-30T05:43:39.759Z,6.87
2023-04-30T05:48:44.171Z,8.17
2023-04-30T05:53:47.120Z,7.80
2023-04-30T05:58:51.102Z,7.20
2023-04-30T06:03:55.665Z,8.57
2023-04-30T06:08:58.810Z,8.80
2023-04-30T06:14:01.929Z,7.80
2023-04-30T06:19:06.319Z,7.67
2023-04-30T06:24:09.479Z,6.33
2023-04-30T06:29:12.421Z,7.43
2023-04-30T06:34:16.783Z,6.27
2023-04-30T06:39:19.753Z,6.97
2023-04-30T06:44:22.711Z,6.33
2023-04-30T06:49:27.261Z,6.37
2023-04-30T06:54:30.424Z,6.77
2023-04-30T06:59:33.911Z,7.30
2023-04-30T07:04:38.310Z,6.57
2023-04-30T07:09:41.445Z,6.63
2023-04-30T07:14:44.848Z,6.57
2023-04-30T07:19:51.808Z,6.07
2023-04-30T07:24:54.774Z,7.23
2023-04-30T07:29:57.841Z,6.70
2023-04-30T07:35:02.151Z,6.87
2023-04-30T07:40:06.211Z,7.00
2023-04-30T07:45:10.036Z,7.60
2023-04-30T07:50:14.919Z,6.90
2023-04-30T07:55:17.863Z,7.90
2023-04-30T08:00:21.091Z,7.50
2023-04-30T08:05:25.515Z,7.97
2023-04-30T08:10:28.785Z,6.33
2023-04-30T08:15:31.691Z,7.00
2023-04-30T08:20:38.452Z,6.90
2023-04-30T08:25:41.786Z,6.83
2023-04-30T08:30:44.752Z,6.50
2023-04-30T08:35:49.556Z,6.50
2023-04-30T08:41:04.738Z,6.80
2023-04-30T08:46:08.664Z,6.00
2023-04-30T08:51:14.012Z,5.27
2023-04-30T08:56:17.106Z,5.77
2023-04-30T09:01:21.302Z,6.13
2023-04-30T09:06:27.259Z,5.87
2023-04-30T09:11:31.766Z,5.43
2023-04-30T09:16:47.204Z,5.20
2023-04-30T09:21:51.696Z,5.22
2023-04-30T09:26:55.016Z,4.80
2023-04-30T09:32:09.642Z,4.97
2023-04-30T09:37:14.527Z,5.65
2023-04-30T09:42:18.314Z,5.43
2023-04-30T09:47:22.073Z,5.28
2023-04-30T09:52:26.878Z,5.15
2023-04-30T09:57:36.235Z,5.15
2023-04-30T10:02:41.123Z,5.28
2023-04-30T10:07:45.800Z,5.00
2023-04-30T10:12:52.366Z,4.60
2023-04-30T10:18:01.361Z,4.57
2023-04-30T10:23:07.235Z,4.70
2023-04-30T10:28:11.729Z,5.28
2023-04-30T10:33:24.363Z,4.90
2023-04-30T10:38:32.662Z,4.93
2023-04-30T10:43:37.902Z,4.47
2023-04-30T10:48:40.973Z,4.85
2023-04-30T10:53:47.258Z,4.80
2023-04-30T10:58:53.172Z,4.70
2023-04-30T11:04:07.541Z,4.45
2023-04-30T11:09:12.253Z,3.30
2023-04-30T11:14:23.080Z,3.67
2023-04-30T11:19:26.234Z,3.40
2023-04-30T11:25:03.745Z,4.20
2023-04-30T11:30:13.227Z,3.92
2023-04-30T11:35:19.812Z,4.32
2023-04-30T11:40:24.339Z,4.05
2023-04-30T11:45:27.513Z,3.42
2023-04-30T11:50:35.105Z,3.45
2023-04-30T11:55:41.751Z,3.85
2023-04-30T12:00:44.861Z,3.40
2023-04-30T12:05:48.565Z,3.70
2023-04-30T12:10:53.049Z,3.33
2023-04-30T12:16:00.446Z,3.50
2023-04-30T12:21:04.368Z,3.30
2023-04-30T12:26:08.895Z,3.70
2023-04-30T12:31:12.110Z,3.55
2023-04-30T12:36:15.212Z,4.10
2023-04-30T12:41:21.608Z,4.18
2023-04-30T12:46:29.620Z,3.42
2023-04-30T12:51:36.262Z,3.20
2023-04-30T12:56:40.890Z,2.80
2023-04-30T13:01:46.380Z,2.80
2023-04-30T13:06:52.196Z,2.60
2023-04-30T13:11:56.570Z,3.38
2023-04-30T13:16:59.719Z,2.85
2023-04-30T13:22:03.063Z,2.50
2023-04-30T13:27:08.018Z,2.38
2023-04-30T13:32:11.093Z,1.70
2023-04-30T13:37:14.143Z,2.95
2023-04-30T13:42:18.696Z,2.42
2023-04-30T13:47:22.480Z,1.85
2023-04-30T13:52:25.533Z,2.55
2023-04-30T13:57:32.783Z,2.30
2023-04-30T14:02:35.960Z,1.90
2023-04-30T14:07:39.104Z,2.10
2023-04-30T14:12:43.547Z,1.80
2023-04-30T14:17:46.602Z,1.80
2023-04-30T14:22:49.677Z,1.80
2023-04-30T14:27:54.016Z,1.50
2023-04-30T14:32:57.407Z,1.65
2023-04-30T14:38:00.439Z,1.58
2023-04-30T14:43:05.227Z,1.63
2023-04-30T14:48:08.323Z,1.00
2023-04-30T14:53:11.693Z,1.20
2023-04-30T14:58:16.082Z,1.40
2023-04-30T15:03:19.232Z,1.02
2023-04-30T15:08:22.319Z,1.40
2023-04-30T15:13:26.725Z,1.55
2023-04-30T15:18:29.930Z,1.20
2023-04-30T15:23:33.693Z,0.90
2023-04-30T15:28:38.119Z,0.90
2023-04-30T15:33:42.258Z,1.10
2023-04-30T15:38:45.458Z,1.65
2023-04-30T15:43:49.844Z,1.38
2023-04-30T15:48:52.857Z,0.90
2023-04-30T15:53:56.494Z,1.40
2023-04-30T15:59:01.143Z,1.17
2023-04-30T16:04:04.389Z,0.80
2023-04-30T16:09:08.855Z,0.73
2023-04-30T16:14:13.213Z,0.93
2023-04-30T16:19:17.338Z,0.80
2023-04-30T16:24:20.293Z,0.90
2023-04-30T16:29:24.610Z,0.75
2023-04-30T16:34:27.607Z,0.60
2023-04-30T16:39:30.694Z,0.60
2023-04-30T16:44:35.093Z,0.70
2023-04-30T16:49:38.168Z,0.50
2023-04-30T16:54:41.296Z,0.60
2023-04-30T16:59:46.833Z,0.68
2023-04-30T17:04:49.886Z,1.00
2023-04-30T17:09:54.191Z,0.95
2023-04-30T17:14:59.131Z,0.88
2023-04-30T17:20:02.137Z,0.90
2023-04-30T17:25:06.178Z,1.00
2023-04-30T17:30:11.123Z,1.52
2023-04-30T17:35:14.443Z,0.77
2023-04-30T17:40:17.676Z,1.42
2023-04-30T17:45:22.299Z,1.27
2023-04-30T17:50:25.345Z,1.10
2023-04-30T17:55:28.376Z,1.20
2023-04-30T18:00:32.811Z,1.13
2023-04-30T18:05:36.052Z,1.48
2023-04-30T18:10:39.395Z,1.10
2023-04-30T18:15:43.784Z,1.27
2023-04-30T18:20:46.873Z,1.25
2023-04-30T18:25:50.116Z,1.17
2023-04-30T18:30:58.050Z,1.25
2023-04-30T18:36:05.352Z,1.20
2023-04-30T18:41:08.762Z,1.20
2023-04-30T18:46:13.220Z,1.20
2023-04-30T18:51:16.992Z,1.55
2023-04-30T18:56:19.924Z,1.25
2023-04-30T19:01:27.259Z,1.88
2023-04-30T19:06:33.528Z,2.10
2023-04-30T19:11:36.742Z,2.55
2023-04-30T19:16:41.111Z,2.30
2023-04-30T19:21:44.090Z,2.67
2023-04-30T19:26:47.217Z,2.92
2023-04-30T19:31:51.774Z,2.60
2023-04-30T19:36:55.482Z,2.00
2023-04-30T19:41:59.066Z,2.10
2023-04-30T19:47:04.268Z,1.52
2023-04-30T19:52:08.807Z,2.00
2023-04-30T19:57:11.888Z,1.73
2023-04-30T20:02:16.442Z,1.80
2023-04-30T20:07:20.605Z,1.70
2023-04-30T20:12:23.795Z,1.80
2023-04-30T20:17:28.453Z,1.83
2023-04-30T20:22:31.481Z,1.73
2023-04-30T20:27:34.852Z,2.43
2023-04-30T20:32:39.290Z,1.47
2023-04-30T20:37:45.353Z,1.60
2023-04-30T20:42:51.605Z,1.40
2023-04-30T20:47:56.061Z,1.93
2023-04-30T20:53:02.449Z,1.90
2023-04-30T20:58:09.309Z,2.00
2023-04-30T21:03:14.926Z,2.10
2023-04-30T21:08:18.029Z,2.03
2023-04-30T21:13:21.031Z,2.10
2023-04-30T21:18:27.678Z,1.97
2023-04-30T21:23:31.010Z,1.90
2023-04-30T21:28:34.465Z,1.90
2023-04-30T21:33:39.580Z,2.27
2023-04-30T21:38:42.684Z,2.13
2023-04-30T21:43:45.673Z,1.80
2023-04-30T21:48:50.021Z,2.50
2023-04-30T21:53:52.940Z,2.37
2023-04-30T21:58:55.999Z,2.20
2023-04-30T22:04:00.512Z,2.70
2023-04-30T22:09:04.544Z,1.80
2023-04-30T22:14:07.904Z,2.87
2023-04-30T22:19:12.272Z,2.77
2023-04-30T22:24:15.487Z,2.57
2023-04-30T22:29:19.700Z,2.37
2023-04-30T22:34:24.526Z,2.80
2023-04-30T22:39:27.629Z,2.80
2023-04-30T22:44:31.192Z,2.60
2023-04-30T22:49:37.078Z,2.80
2023-04-30T22:54:40.312Z,2.90
2023-04-30T22:59:43.200Z,3.00
2023-04-30T23:04:47.551Z,2.60
2023-04-30T23:09:51.119Z,3.60
2023-04-30T23:14:54.350Z,3.50
2023-04-30T23:19:58.957Z,3.30
2023-04-30T23:25:01.904Z,3.37
2023-04-30T23:30:05.641Z,3.40
2023-04-30T23:35:10.616Z,3.37
2023-04-30T23:40:15.134Z,3.50
2023-04-30T23:45:18.384Z,3.60
2023-04-30T23:50:22.641Z,3.37
2023-04-30T23:55:25.614Z,3.80
