createdAt,value
2018-10-09T00:02:51.310Z,96121.00
2018-10-09T00:08:20.712Z,96126.00
2018-10-09T00:13:50.000Z,96117.00
2018-10-09T00:19:19.344Z,96125.00
2018-10-09T00:24:49.684Z,96127.00
2018-10-09T00:30:18.940Z,96123.00
2018-10-09T00:35:48.546Z,96127.00
2018-10-09T00:41:17.992Z,96122.00
2018-10-09T00:46:47.361Z,96121.00
2018-10-09T00:52:16.776Z,96126.00
2018-10-09T00:57:46.027Z,96122.00
2018-10-09T01:03:15.453Z,96126.00
2018-10-09T01:08:44.885Z,96122.00
2018-10-09T01:14:14.113Z,96123.00
2018-10-09T01:19:43.428Z,96124.00
2018-10-09T01:25:12.769Z,96122.00
2018-10-09T01:30:42.061Z,96136.00
2018-10-09T01:36:13.845Z,96123.00
2018-10-09T01:41:43.110Z,96133.00
2018-10-09T01:47:12.454Z,96134.00
2018-10-09T01:52:41.719Z,96131.00
2018-10-09T01:58:11.037Z,96129.00
2018-10-09T02:03:40.444Z,96128.00
2018-10-09T02:09:10.013Z,96125.00
2018-10-09T02:14:39.559Z,96133.00
2018-10-09T02:20:08.917Z,96131.00
2018-10-09T02:25:45.829Z,96125.00
2018-10-09T02:31:15.422Z,96114.00
2018-10-09T02:36:44.776Z,96121.00
2018-10-09T02:42:14.064Z,96118.00
2018-10-09T02:47:43.292Z,96119.00
2018-10-09T02:53:13.402Z,96117.00
2018-10-09T02:58:43.494Z,96110.00
2018-10-09T03:04:13.603Z,96104.00
2018-10-09T03:09:42.805Z,96100.00
2018-10-09T03:15:13.153Z,96103.00
2018-10-09T03:20:42.588Z,96111.00
2018-10-09T03:26:11.752Z,96108.00
2018-10-09T03:31:41.081Z,96103.00
2018-10-09T03:37:10.348Z,96097.00
2018-10-09T03:42:39.652Z,96094.00
2018-10-09T03:48:08.922Z,96095.00
2018-10-09T03:53:38.165Z,96102.00
2018-10-09T03:59:07.504Z,96107.00
2018-10-09T04:04:41.862Z,96117.00
2018-10-09T04:10:11.127Z,96120.00
2018-10-09T04:15:41.513Z,96126.00
2018-10-09T04:21:12.884Z,96139.00
2018-10-09T04:26:42.210Z,96135.00
2018-10-09T04:32:16.297Z,96131.00
2018-10-09T04:37:46.608Z,96134.00
2018-10-09T04:43:19.350Z,96127.00
2018-10-09T04:48:49.717Z,96124.00
2018-10-09T04:54:18.982Z,96128.00
2018-10-09T04:59:49.375Z,96128.00
2018-10-09T05:05:18.819Z,96132.00
2018-10-09T05:10:52.392Z,96131.00
2018-10-09T05:16:21.666Z,96138.00
2018-10-09T05:21:52.078Z,96140.00
2018-10-09T05:27:21.450Z,96140.00
2018-10-09T05:32:50.838Z,96146.00
2018-10-09T05:38:20.113Z,96139.00
2018-10-09T05:43:49.509Z,96134.00
2018-10-09T05:49:18.905Z,96129.00
2018-10-09T05:54:48.193Z,96130.00
2018-10-09T06:00:17.649Z,96142.00
2018-10-09T06:05:46.967Z,96137.00
2018-10-09T06:11:16.278Z,96133.00
2018-10-09T06:16:45.680Z,96134.00
2018-10-09T06:22:15.114Z,96136.00
2018-10-09T06:27:44.466Z,96148.00
2018-10-09T06:33:13.802Z,96149.00
2018-10-09T06:38:43.196Z,96161.00
2018-10-09T06:44:12.569Z,96167.00
2018-10-09T06:49:41.932Z,96169.00
2018-10-09T06:55:11.306Z,96166.00
2018-10-09T07:00:40.628Z,96169.00
2018-10-09T07:06:09.988Z,96184.00
2018-10-09T07:11:39.323Z,96195.00
2018-10-09T07:17:08.626Z,96202.00
2018-10-09T07:22:37.865Z,96204.00
2018-10-09T07:28:07.310Z,96201.00
2018-10-09T07:33:36.693Z,96203.00
2018-10-09T07:39:10.132Z,96212.00
2018-10-09T07:44:39.464Z,96218.00
2018-10-09T07:50:08.932Z,96223.00
2018-10-09T07:55:38.331Z,96228.00
2018-10-09T08:01:07.850Z,96229.00
2018-10-09T08:06:39.231Z,96228.00
2018-10-09T08:12:08.611Z,96234.00
2018-10-09T08:17:37.945Z,96223.00
2018-10-09T08:23:07.321Z,96218.00
2018-10-09T08:28:36.695Z,96233.00
2018-10-09T08:34:06.268Z,96235.00
2018-10-09T08:39:35.828Z,96227.00
2018-10-09T08:45:05.555Z,96219.00
2018-10-09T08:50:34.945Z,96218.00
2018-10-09T08:56:04.282Z,96222.00
2018-10-09T09:01:33.717Z,96221.00
2018-10-09T09:07:03.045Z,96237.00
2018-10-09T09:12:32.447Z,96236.00
2018-10-09T09:18:01.944Z,96232.00
2018-10-09T09:23:31.374Z,96236.00
2018-10-09T09:29:00.828Z,96235.00
2018-10-09T09:34:30.213Z,96247.00
2018-10-09T09:39:59.746Z,96246.00
2018-10-09T09:45:29.219Z,96242.00
2018-10-09T09:50:58.641Z,96247.00
2018-10-09T09:56:28.073Z,96245.00
2018-10-09T10:01:57.452Z,96244.00
2018-10-09T10:07:26.928Z,96249.00
2018-10-09T10:12:56.282Z,96248.00
2018-10-09T10:18:25.700Z,96245.00
2018-10-09T10:23:55.147Z,96242.00
2018-10-09T10:29:24.617Z,96244.00
2018-10-09T10:34:54.002Z,96237.00
2018-10-09T10:40:23.381Z,96245.00
2018-10-09T10:45:52.929Z,96238.00
2018-10-09T10:51:22.309Z,96246.00
2018-10-09T10:56:51.725Z,96242.00
2018-10-09T11:02:23.209Z,96242.00
2018-10-09T11:07:53.160Z,96228.00
2018-10-09T11:13:22.582Z,96222.00
2018-10-09T11:18:51.993Z,96228.00
2018-10-09T11:24:21.356Z,96219.00
2018-10-09T11:29:50.761Z,96214.00
2018-10-09T11:35:20.177Z,96206.00
2018-10-09T11:40:51.256Z,96208.00
2018-10-09T11:46:20.676Z,96203.00
2018-10-09T11:51:50.259Z,96198.00
2018-10-09T11:57:19.565Z,96196.00
2018-10-09T12:02:48.931Z,96180.00
2018-10-09T12:08:18.285Z,96178.00
2018-10-09T12:13:47.725Z,96181.00
2018-10-09T12:19:17.231Z,96173.00
2018-10-09T12:24:47.797Z,96167.00
2018-10-09T12:30:22.957Z,96171.00
2018-10-09T12:35:52.447Z,96158.00
2018-10-09T12:41:22.106Z,96167.00
2018-10-09T12:46:51.871Z,96154.00
2018-10-09T12:52:21.465Z,96168.00
2018-10-09T12:57:50.941Z,96142.00
2018-10-09T13:03:20.313Z,96159.00
2018-10-09T13:08:49.801Z,96160.00
2018-10-09T13:14:20.293Z,96160.00
2018-10-09T13:19:50.109Z,96157.00
2018-10-09T13:25:19.675Z,96148.00
2018-10-09T13:30:49.303Z,96152.00
2018-10-09T13:36:18.772Z,96154.00
2018-10-09T13:41:48.365Z,96154.00
2018-10-09T13:47:17.835Z,96155.00
2018-10-09T13:52:51.045Z,96138.00
2018-10-09T13:58:28.347Z,96144.00
2018-10-09T14:03:57.774Z,96149.00
2018-10-09T14:09:27.410Z,96141.00
2018-10-09T14:14:56.826Z,96129.00
2018-10-09T14:20:38.487Z,96112.00
2018-10-09T14:26:08.172Z,96120.00
2018-10-09T14:31:37.652Z,96116.00
2018-10-09T14:37:07.230Z,96097.00
2018-10-09T14:42:36.704Z,96101.00
2018-10-09T14:48:06.113Z,96113.00
2018-10-09T14:53:37.800Z,96124.00
2018-10-09T14:59:07.685Z,96124.00
2018-10-09T15:04:39.186Z,96123.00
2018-10-09T15:10:10.616Z,96121.00
2018-10-09T15:15:40.019Z,96124.00
2018-10-09T15:21:09.578Z,96122.00
2018-10-09T15:26:38.929Z,96116.00
2018-10-09T15:32:14.160Z,96125.00
2018-10-09T15:37:43.748Z,96123.00
2018-10-09T15:43:13.299Z,96129.00
2018-10-09T15:48:47.747Z,96126.00
2018-10-09T15:54:17.220Z,96123.00
2018-10-09T15:59:46.717Z,96125.00
2018-10-09T16:05:16.642Z,96118.00
2018-10-09T16:10:46.033Z,96121.00
2018-10-09T16:16:15.445Z,96128.00
2018-10-09T16:21:44.975Z,96129.00
2018-10-09T16:27:14.360Z,96130.00
2018-10-09T16:32:44.153Z,96113.00
2018-10-09T16:38:13.572Z,96124.00
2018-10-09T16:43:45.938Z,96114.00
2018-10-09T16:49:15.391Z,96103.00
2018-10-09T16:54:45.209Z,96100.00
2018-10-09T17:00:14.655Z,96101.00
2018-10-09T17:05:44.095Z,96108.00
2018-10-09T17:11:13.677Z,96105.00
2018-10-09T17:16:44.225Z,96113.00
2018-10-09T17:22:15.097Z,96105.00
2018-10-09T17:27:44.703Z,96114.00
2018-10-09T17:33:14.451Z,96131.00
2018-10-09T17:38:44.053Z,96125.00
2018-10-09T17:44:13.856Z,96124.00
2018-10-09T17:49:43.624Z,96128.00
2018-10-09T17:55:15.616Z,96128.00
2018-10-09T18:00:54.659Z,96120.00
2018-10-09T18:06:24.239Z,96122.00
2018-10-09T18:11:55.853Z,96117.00
2018-10-09T18:17:25.214Z,96127.00
2018-10-09T18:22:55.738Z,96126.00
2018-10-09T18:28:25.388Z,96134.00
2018-10-09T18:33:55.649Z,96136.00
2018-10-09T18:39:34.302Z,96129.00
2018-10-09T18:45:03.970Z,96142.00
2018-10-09T18:50:34.936Z,96136.00
2018-10-09T18:56:17.581Z,96121.00
2018-10-09T19:01:50.597Z,96123.00
2018-10-09T19:07:20.181Z,96124.00
2018-10-09T19:12:50.667Z,96124.00
2018-10-09T19:18:20.129Z,96129.00
2018-10-09T19:23:49.833Z,96141.00
2018-10-09T19:29:25.710Z,96132.00
2018-10-09T19:34:55.494Z,96133.00
2018-10-09T19:40:24.926Z,96142.00
2018-10-09T19:45:54.338Z,96145.00
2018-10-09T19:51:23.941Z,96148.00
2018-10-09T19:56:55.637Z,96147.00
2018-10-09T20:02:25.199Z,96149.00
2018-10-09T20:07:54.858Z,96155.00
2018-10-09T20:13:25.274Z,96160.00
2018-10-09T20:18:55.723Z,96158.00
2018-10-09T20:24:25.164Z,96164.00
2018-10-09T20:29:56.487Z,96167.00
2018-10-09T20:35:25.757Z,96176.00
2018-10-09T20:40:55.342Z,96181.00
2018-10-09T20:46:24.862Z,96175.00
2018-10-09T20:52:00.053Z,96176.00
2018-10-09T20:57:32.835Z,96175.00
2018-10-09T21:03:04.260Z,96167.00
2018-10-09T21:08:37.143Z,96160.00
2018-10-09T21:14:07.628Z,96156.00
2018-10-09T21:19:40.665Z,96150.00
2018-10-09T21:25:10.170Z,96147.00
2018-10-09T21:30:41.345Z,96142.00
2018-10-09T21:36:14.209Z,96145.00
2018-10-09T21:41:45.918Z,96148.00
2018-10-09T21:47:16.564Z,96148.00
2018-10-09T21:52:47.054Z,96141.00
2018-10-09T21:58:19.434Z,96139.00
2018-10-09T22:03:50.592Z,96143.00
2018-10-09T22:09:20.661Z,96134.00
2018-10-09T22:14:50.644Z,96139.00
2018-10-09T22:20:20.849Z,96145.00
2018-10-09T22:25:51.254Z,96135.00
2018-10-09T22:31:21.132Z,96132.00
2018-10-09T22:36:50.610Z,96140.00
2018-10-09T22:42:19.978Z,96130.00
2018-10-09T22:47:49.298Z,96127.00
2018-10-09T22:53:21.347Z,96131.00
2018-10-09T22:58:51.793Z,96119.00
2018-10-09T23:04:21.302Z,96124.00
2018-10-09T23:09:50.638Z,96125.00
2018-10-09T23:15:19.896Z,96119.00
2018-10-09T23:20:49.221Z,96116.00
2018-10-09T23:26:18.469Z,96094.00
2018-10-09T23:31:48.718Z,96100.00
2018-10-09T23:37:18.610Z,96086.00
2018-10-09T23:42:51.277Z,96080.00
2018-10-09T23:48:23.420Z,96088.00
2018-10-09T23:53:57.499Z,96084.00
2018-10-09T23:59:27.793Z,96088.00
