createdAt,value
2023-02-09T00:01:31.738Z,100.00
2023-02-09T00:04:00.635Z,100.00
2023-02-09T00:06:30.332Z,100.00
2023-02-09T00:08:59.161Z,100.00
2023-02-09T00:11:49.101Z,100.00
2023-02-09T00:14:21.931Z,100.00
2023-02-09T00:16:51.808Z,100.00
2023-02-09T00:19:21.145Z,100.00
2023-02-09T00:21:49.221Z,100.00
2023-02-09T00:24:17.723Z,100.00
2023-02-09T00:26:46.485Z,100.00
2023-02-09T00:29:15.009Z,100.00
2023-02-09T00:31:43.651Z,100.00
2023-02-09T00:34:11.664Z,100.00
2023-02-09T00:36:39.648Z,100.00
2023-02-09T00:39:08.220Z,100.00
2023-02-09T00:41:55.965Z,100.00
2023-02-09T00:44:24.034Z,100.00
2023-02-09T00:46:52.424Z,100.00
2023-02-09T00:49:21.070Z,100.00
2023-02-09T00:51:49.130Z,100.00
2023-02-09T00:54:17.167Z,100.00
2023-02-09T00:56:47.014Z,100.00
2023-02-09T00:59:15.991Z,100.00
2023-02-09T01:01:43.819Z,100.00
2023-02-09T01:04:11.780Z,100.00
2023-02-09T01:06:40.221Z,100.00
2023-02-09T01:09:08.344Z,100.00
2023-02-09T01:11:36.237Z,100.00
2023-02-09T01:14:05.436Z,100.00
2023-02-09T01:16:33.735Z,100.00
2023-02-09T01:19:04.038Z,100.00
2023-02-09T01:21:32.394Z,100.00
2023-02-09T01:24:00.349Z,100.00
2023-02-09T01:26:28.293Z,100.00
2023-02-09T01:28:56.563Z,100.00
2023-02-09T01:31:31.273Z,100.00
2023-02-09T01:34:01.475Z,100.00
2023-02-09T01:36:31.139Z,100.00
2023-02-09T01:39:01.591Z,100.00
2023-02-09T01:41:31.194Z,100.00
2023-02-09T01:44:02.218Z,100.00
2023-02-09T01:46:33.374Z,100.00
2023-02-09T01:49:15.428Z,100.00
2023-02-09T01:51:57.201Z,100.00
2023-02-09T01:54:41.035Z,100.00
2023-02-09T01:57:13.894Z,100.00
2023-02-09T01:59:44.712Z,100.00
2023-02-09T02:02:14.093Z,100.00
2023-02-09T02:04:44.279Z,100.00
2023-02-09T02:07:32.481Z,100.00
2023-02-09T02:10:02.289Z,100.00
2023-02-09T02:12:32.237Z,100.00
2023-02-09T02:15:00.259Z,100.00
2023-02-09T02:17:43.923Z,100.00
2023-02-09T02:20:49.747Z,100.00
2023-02-09T02:23:50.520Z,100.00
2023-02-09T02:26:55.592Z,100.00
2023-02-09T02:29:48.676Z,100.00
2023-02-09T02:32:28.000Z,100.00
2023-02-09T02:35:10.924Z,100.00
2023-02-09T02:37:47.729Z,100.00
2023-02-09T02:40:42.224Z,100.00
2023-02-09T02:43:52.778Z,100.00
2023-02-09T02:46:39.805Z,100.00
2023-02-09T02:49:10.145Z,100.00
2023-02-09T02:51:43.299Z,100.00
2023-02-09T02:54:42.465Z,100.00
2023-02-09T02:57:25.494Z,100.00
2023-02-09T03:00:30.511Z,100.00
2023-02-09T03:03:04.004Z,100.00
2023-02-09T03:05:33.189Z,100.00
2023-02-09T03:08:01.092Z,100.00
2023-02-09T03:10:34.988Z,100.00
2023-02-09T03:13:30.740Z,100.00
2023-02-09T03:16:05.462Z,100.00
2023-02-09T03:18:51.103Z,100.00
2023-02-09T03:21:42.787Z,100.00
2023-02-09T03:24:42.896Z,100.00
2023-02-09T03:27:23.174Z,100.00
2023-02-09T03:29:56.042Z,100.00
2023-02-09T03:32:25.036Z,100.00
2023-02-09T03:34:54.817Z,100.00
2023-02-09T03:37:24.002Z,100.00
2023-02-09T03:39:51.815Z,100.00
2023-02-09T03:42:19.787Z,100.00
2023-02-09T03:44:47.726Z,100.00
2023-02-09T03:47:15.684Z,100.00
2023-02-09T03:49:45.635Z,100.00
2023-02-09T03:52:15.529Z,100.00
2023-02-09T03:54:43.498Z,100.00
2023-02-09T03:57:11.753Z,100.00
2023-02-09T03:59:39.918Z,100.00
2023-02-09T04:02:10.211Z,100.00
2023-02-09T04:04:38.073Z,100.00
2023-02-09T04:07:06.415Z,100.00
2023-02-09T04:09:35.107Z,100.00
2023-02-09T04:12:03.118Z,100.00
2023-02-09T04:14:31.058Z,100.00
2023-02-09T04:16:58.963Z,100.00
2023-02-09T04:19:26.894Z,100.00
2023-02-09T04:21:54.801Z,100.00
2023-02-09T04:24:31.960Z,100.00
2023-02-09T04:27:00.188Z,100.00
2023-02-09T04:29:28.310Z,100.00
2023-02-09T04:31:56.427Z,100.00
2023-02-09T04:34:24.816Z,100.00
2023-02-09T04:36:52.848Z,100.00
2023-02-09T04:39:20.830Z,100.00
2023-02-09T04:41:48.686Z,100.00
2023-02-09T04:44:16.632Z,100.00
2023-02-09T04:46:45.762Z,100.00
2023-02-09T04:49:13.935Z,100.00
2023-02-09T04:51:41.790Z,100.00
2023-02-09T04:54:09.719Z,100.00
2023-02-09T04:56:38.872Z,100.00
2023-02-09T04:59:25.972Z,100.00
2023-02-09T05:01:53.937Z,100.00
2023-02-09T05:04:21.897Z,100.00
2023-02-09T05:06:49.862Z,100.00
2023-02-09T05:09:17.710Z,100.00
2023-02-09T05:11:45.534Z,100.00
2023-02-09T05:14:13.583Z,100.00
2023-02-09T05:16:41.559Z,100.00
2023-02-09T05:19:09.834Z,100.00
2023-02-09T05:21:37.805Z,100.00
2023-02-09T05:24:06.043Z,100.00
2023-02-09T05:26:33.939Z,100.00
2023-02-09T05:29:02.344Z,100.00
2023-02-09T05:31:30.463Z,100.00
2023-02-09T05:33:58.428Z,100.00
2023-02-09T05:36:26.520Z,100.00
2023-02-09T05:38:54.332Z,100.00
2023-02-09T05:41:41.125Z,100.00
2023-02-09T05:44:09.236Z,100.00
2023-02-09T05:46:37.251Z,100.00
2023-02-09T05:49:05.181Z,100.00
2023-02-09T05:51:33.125Z,100.00
2023-02-09T05:54:00.918Z,100.00
2023-02-09T05:56:28.840Z,100.00
2023-02-09T05:58:56.874Z,100.00
2023-02-09T06:01:24.749Z,100.00
2023-02-09T06:03:52.697Z,100.00
2023-02-09T06:06:20.723Z,100.00
2023-02-09T06:08:48.554Z,100.00
2023-02-09T06:11:16.468Z,100.00
2023-02-09T06:13:44.500Z,100.00
2023-02-09T06:16:12.559Z,100.00
2023-02-09T06:18:40.670Z,100.00
2023-02-09T06:21:08.568Z,100.00
2023-02-09T06:23:36.465Z,100.00
2023-02-09T06:26:11.972Z,100.00
2023-02-09T06:28:40.271Z,100.00
2023-02-09T06:31:09.034Z,100.00
2023-02-09T06:33:37.990Z,100.00
2023-02-09T06:36:07.425Z,100.00
2023-02-09T06:38:37.453Z,100.00
2023-02-09T06:41:05.836Z,100.00
2023-02-09T06:43:34.202Z,100.00
2023-02-09T06:46:10.152Z,100.00
2023-02-09T06:48:39.313Z,100.00
2023-02-09T06:51:13.164Z,100.00
2023-02-09T06:53:42.888Z,100.00
2023-02-09T06:56:11.754Z,100.00
2023-02-09T06:58:41.282Z,100.00
2023-02-09T07:01:15.839Z,100.00
2023-02-09T07:03:44.311Z,100.00
2023-02-09T07:06:18.338Z,100.00
2023-02-09T07:08:46.538Z,100.00
2023-02-09T07:11:17.165Z,100.00
2023-02-09T07:13:46.787Z,100.00
2023-02-09T07:16:15.320Z,100.00
2023-02-09T07:18:43.394Z,100.00
2023-02-09T07:21:15.935Z,100.00
2023-02-09T07:23:43.862Z,100.00
2023-02-09T07:26:15.560Z,100.00
2023-02-09T07:28:43.480Z,100.00
2023-02-09T07:31:14.249Z,100.00
2023-02-09T07:33:42.979Z,100.00
2023-02-09T07:36:13.156Z,100.00
2023-02-09T07:38:41.445Z,100.00
2023-02-09T07:41:18.281Z,100.00
2023-02-09T07:43:47.025Z,100.00
2023-02-09T07:46:17.936Z,100.00
2023-02-09T07:48:45.802Z,100.00
2023-02-09T07:51:25.681Z,100.00
2023-02-09T07:53:53.939Z,100.00
2023-02-09T07:56:23.039Z,100.00
2023-02-09T07:58:52.522Z,100.00
2023-02-09T08:01:21.678Z,100.00
2023-02-09T08:03:50.759Z,100.00
2023-02-09T08:06:40.635Z,100.00
2023-02-09T08:09:11.694Z,100.00
2023-02-09T08:11:53.722Z,100.00
2023-02-09T08:14:35.784Z,100.00
2023-02-09T08:17:20.068Z,100.00
2023-02-09T08:19:53.188Z,100.00
2023-02-09T08:22:23.544Z,100.00
2023-02-09T08:24:52.101Z,100.00
2023-02-09T08:27:20.300Z,100.00
2023-02-09T08:29:49.098Z,100.00
2023-02-09T08:32:17.296Z,100.00
2023-02-09T08:34:45.342Z,100.00
2023-02-09T08:37:13.238Z,100.00
2023-02-09T08:39:41.082Z,100.00
2023-02-09T08:42:08.959Z,100.00
2023-02-09T08:44:36.752Z,100.00
2023-02-09T08:47:05.429Z,100.00
2023-02-09T08:49:33.364Z,100.00
2023-02-09T08:52:01.178Z,100.00
2023-02-09T08:54:29.208Z,100.00
2023-02-09T08:56:57.041Z,100.00
2023-02-09T08:59:25.019Z,100.00
2023-02-09T09:01:53.627Z,100.00
2023-02-09T09:04:21.903Z,100.00
2023-02-09T09:06:50.205Z,100.00
2023-02-09T09:09:18.173Z,100.00
2023-02-09T09:11:46.143Z,100.00
2023-02-09T09:14:13.915Z,100.00
2023-02-09T09:16:41.921Z,100.00
2023-02-09T09:19:09.784Z,100.00
2023-02-09T09:21:37.810Z,100.00
2023-02-09T09:24:05.750Z,100.00
2023-02-09T09:26:34.931Z,100.00
2023-02-09T09:29:03.508Z,100.00
2023-02-09T09:31:33.559Z,100.00
2023-02-09T09:34:01.713Z,99.49
2023-02-09T09:36:29.584Z,99.30
2023-02-09T09:38:58.458Z,100.00
2023-02-09T09:41:36.654Z,98.72
2023-02-09T09:44:14.116Z,100.00
2023-02-09T09:46:48.668Z,99.52
2023-02-09T09:49:24.988Z,98.80
2023-02-09T09:51:59.111Z,99.78
2023-02-09T09:54:31.729Z,98.18
2023-02-09T09:57:00.528Z,99.67
2023-02-09T09:59:39.777Z,94.66
2023-02-09T10:02:31.877Z,95.86
2023-02-09T10:05:15.208Z,95.91
2023-02-09T10:07:48.585Z,92.75
2023-02-09T10:10:30.355Z,90.36
2023-02-09T10:13:02.787Z,93.09
2023-02-09T10:15:35.234Z,94.81
2023-02-09T10:18:13.036Z,95.33
2023-02-09T10:20:48.843Z,95.47
2023-02-09T10:23:29.345Z,95.37
2023-02-09T10:26:07.090Z,92.30
2023-02-09T10:28:39.195Z,91.86
2023-02-09T10:31:25.447Z,87.41
2023-02-09T10:33:58.325Z,84.87
2023-02-09T10:36:30.901Z,86.27
2023-02-09T10:39:19.213Z,89.92
2023-02-09T10:41:54.028Z,90.54
2023-02-09T10:44:27.008Z,91.98
2023-02-09T10:47:19.115Z,92.10
2023-02-09T10:49:56.654Z,90.81
2023-02-09T10:52:26.262Z,86.58
2023-02-09T10:54:57.080Z,89.62
2023-02-09T10:57:42.863Z,88.00
2023-02-09T11:00:16.703Z,89.32
2023-02-09T11:02:47.686Z,88.09
2023-02-09T11:05:35.792Z,86.00
2023-02-09T11:08:03.661Z,86.69
2023-02-09T11:10:37.889Z,83.97
2023-02-09T11:13:18.774Z,83.05
2023-02-09T11:16:07.232Z,79.23
2023-02-09T11:18:35.831Z,81.41
2023-02-09T11:21:34.065Z,81.60
2023-02-09T11:24:14.179Z,81.88
2023-02-09T11:26:58.172Z,81.93
2023-02-09T11:29:42.255Z,74.05
2023-02-09T11:32:33.049Z,78.29
2023-02-09T11:35:18.907Z,75.95
2023-02-09T11:38:10.989Z,77.99
2023-02-09T11:40:43.994Z,76.51
2023-02-09T11:43:27.201Z,78.01
2023-02-09T11:45:58.598Z,77.65
2023-02-09T11:48:34.263Z,75.58
2023-02-09T11:51:18.545Z,75.43
2023-02-09T11:53:49.390Z,76.23
2023-02-09T11:56:20.822Z,73.82
2023-02-09T11:58:57.548Z,73.68
2023-02-09T12:01:48.180Z,75.25
2023-02-09T12:04:43.963Z,72.34
2023-02-09T12:07:22.427Z,73.30
2023-02-09T12:10:05.528Z,73.30
2023-02-09T12:13:00.408Z,72.61
2023-02-09T12:15:41.940Z,71.63
2023-02-09T12:18:22.774Z,71.17
2023-02-09T12:20:59.960Z,70.97
2023-02-09T12:23:37.988Z,70.36
2023-02-09T12:26:11.768Z,70.24
2023-02-09T12:28:39.608Z,69.29
2023-02-09T12:31:12.400Z,70.44
2023-02-09T12:33:46.225Z,67.37
2023-02-09T12:36:14.035Z,68.24
2023-02-09T12:38:55.873Z,66.75
2023-02-09T12:41:28.678Z,66.88
2023-02-09T12:44:06.499Z,66.94
2023-02-09T12:46:54.663Z,67.63
2023-02-09T12:49:28.844Z,68.63
2023-02-09T12:52:03.096Z,67.41
2023-02-09T12:54:43.404Z,66.94
2023-02-09T12:57:18.858Z,67.09
2023-02-09T12:59:50.180Z,65.45
2023-02-09T13:02:38.095Z,66.11
2023-02-09T13:05:26.832Z,64.54
2023-02-09T13:08:11.776Z,64.74
2023-02-09T13:10:55.386Z,64.80
2023-02-09T13:13:32.318Z,63.98
2023-02-09T13:16:03.432Z,64.27
2023-02-09T13:19:01.192Z,64.15
2023-02-09T13:22:00.513Z,65.08
2023-02-09T13:24:41.821Z,65.02
2023-02-09T13:27:21.839Z,65.02
2023-02-09T13:29:54.957Z,65.40
2023-02-09T13:32:50.296Z,65.48
2023-02-09T13:35:44.907Z,65.70
2023-02-09T13:38:17.829Z,65.89
2023-02-09T13:40:48.480Z,65.07
2023-02-09T13:43:24.406Z,65.86
2023-02-09T13:45:55.035Z,65.90
2023-02-09T13:48:26.482Z,66.26
2023-02-09T13:50:56.467Z,65.92
2023-02-09T13:53:27.334Z,65.90
2023-02-09T13:55:58.409Z,65.85
2023-02-09T13:58:35.516Z,66.33
2023-02-09T14:01:12.904Z,65.48
2023-02-09T14:03:58.600Z,64.11
2023-02-09T14:06:41.451Z,64.82
2023-02-09T14:09:24.637Z,63.10
2023-02-09T14:11:57.825Z,64.01
2023-02-09T14:14:53.340Z,64.20
2023-02-09T14:17:25.927Z,63.65
2023-02-09T14:19:55.969Z,64.29
2023-02-09T14:22:36.214Z,64.41
2023-02-09T14:25:13.117Z,64.52
2023-02-09T14:27:45.850Z,63.81
2023-02-09T14:30:26.638Z,63.36
2023-02-09T14:32:56.686Z,63.80
2023-02-09T14:35:29.157Z,64.31
2023-02-09T14:38:02.556Z,64.22
2023-02-09T14:40:34.404Z,63.80
2023-02-09T14:43:11.618Z,64.93
2023-02-09T14:45:46.604Z,64.94
2023-02-09T14:48:32.909Z,64.70
2023-02-09T14:51:10.863Z,65.38
2023-02-09T14:53:42.260Z,65.27
2023-02-09T14:56:36.852Z,65.22
2023-02-09T14:59:06.270Z,65.12
2023-02-09T15:01:34.299Z,65.77
2023-02-09T15:04:02.208Z,65.64
2023-02-09T15:06:33.233Z,65.79
2023-02-09T15:09:02.960Z,65.87
2023-02-09T15:11:49.700Z,66.00
2023-02-09T15:14:24.427Z,66.19
2023-02-09T15:16:52.311Z,66.61
2023-02-09T15:19:22.416Z,66.75
2023-02-09T15:22:05.237Z,66.80
2023-02-09T15:24:36.262Z,66.89
2023-02-09T15:27:04.485Z,67.08
2023-02-09T15:29:34.523Z,67.26
2023-02-09T15:32:02.562Z,67.47
2023-02-09T15:34:30.460Z,67.54
2023-02-09T15:36:58.611Z,67.77
2023-02-09T15:39:30.392Z,67.99
2023-02-09T15:42:17.366Z,68.03
2023-02-09T15:45:07.338Z,68.29
2023-02-09T15:47:50.190Z,68.50
2023-02-09T15:50:18.003Z,68.52
2023-02-09T15:52:46.011Z,68.74
2023-02-09T15:55:19.903Z,68.95
2023-02-09T15:57:51.268Z,69.06
2023-02-09T16:00:22.463Z,69.22
2023-02-09T16:02:56.035Z,69.68
2023-02-09T16:05:27.202Z,69.95
2023-02-09T16:07:56.232Z,70.31
2023-02-09T16:10:27.539Z,70.48
2023-02-09T16:12:56.661Z,71.02
2023-02-09T16:15:27.437Z,71.08
2023-02-09T16:17:55.355Z,71.85
2023-02-09T16:20:25.776Z,71.84
2023-02-09T16:22:56.741Z,72.22
2023-02-09T16:25:26.142Z,72.28
2023-02-09T16:27:56.263Z,72.25
2023-02-09T16:30:34.906Z,72.72
2023-02-09T16:33:03.572Z,72.74
2023-02-09T16:35:31.947Z,72.97
2023-02-09T16:38:00.754Z,73.12
2023-02-09T16:40:31.872Z,73.39
2023-02-09T16:43:01.503Z,73.76
2023-02-09T16:45:31.108Z,74.83
2023-02-09T16:48:00.000Z,74.70
2023-02-09T16:50:35.613Z,74.65
2023-02-09T16:53:15.139Z,74.48
2023-02-09T16:55:43.229Z,74.41
2023-02-09T16:58:15.821Z,74.38
2023-02-09T17:00:44.990Z,74.63
2023-02-09T17:03:17.156Z,74.86
2023-02-09T17:05:48.478Z,75.30
2023-02-09T17:08:24.185Z,75.79
2023-02-09T17:10:54.977Z,76.38
2023-02-09T17:13:23.438Z,76.68
2023-02-09T17:16:05.110Z,76.76
2023-02-09T17:18:40.388Z,77.32
2023-02-09T17:21:19.969Z,77.73
2023-02-09T17:23:48.836Z,78.08
2023-02-09T17:26:17.948Z,78.16
2023-02-09T17:28:46.364Z,78.28
2023-02-09T17:31:28.797Z,78.10
2023-02-09T17:33:59.671Z,78.09
2023-02-09T17:36:29.793Z,78.02
2023-02-09T17:39:00.020Z,77.93
2023-02-09T17:41:43.217Z,78.54
2023-02-09T17:44:43.710Z,78.63
2023-02-09T17:47:20.025Z,78.89
2023-02-09T17:49:47.966Z,78.76
2023-02-09T17:52:18.510Z,78.91
2023-02-09T17:54:47.699Z,79.39
2023-02-09T17:57:17.279Z,79.70
2023-02-09T17:59:46.935Z,80.13
2023-02-09T18:02:18.158Z,80.39
2023-02-09T18:04:46.698Z,80.69
2023-02-09T18:07:20.240Z,81.62
2023-02-09T18:09:48.649Z,81.65
2023-02-09T18:12:20.590Z,81.35
2023-02-09T18:14:49.008Z,81.27
2023-02-09T18:17:17.189Z,81.36
2023-02-09T18:19:45.611Z,81.48
2023-02-09T18:22:17.278Z,82.27
2023-02-09T18:24:45.728Z,82.45
2023-02-09T18:27:19.217Z,82.28
2023-02-09T18:29:47.304Z,83.07
2023-02-09T18:32:16.778Z,83.34
2023-02-09T18:34:44.714Z,83.77
2023-02-09T18:37:15.977Z,83.79
2023-02-09T18:39:46.765Z,84.09
2023-02-09T18:42:16.266Z,83.98
2023-02-09T18:44:44.587Z,83.48
2023-02-09T18:47:12.662Z,83.27
2023-02-09T18:49:41.446Z,82.97
2023-02-09T18:52:10.432Z,82.55
2023-02-09T18:54:38.410Z,82.32
2023-02-09T18:57:06.366Z,82.44
2023-02-09T18:59:34.899Z,82.16
2023-02-09T19:02:02.959Z,81.51
2023-02-09T19:04:33.250Z,81.40
2023-02-09T19:07:03.312Z,81.45
2023-02-09T19:09:31.419Z,81.43
2023-02-09T19:11:59.433Z,80.99
2023-02-09T19:14:40.929Z,80.92
2023-02-09T19:17:15.071Z,80.51
2023-02-09T19:19:45.417Z,80.42
2023-02-09T19:22:17.168Z,79.64
2023-02-09T19:24:47.949Z,79.56
2023-02-09T19:27:19.658Z,78.18
2023-02-09T19:29:47.643Z,78.74
2023-02-09T19:32:15.961Z,78.76
2023-02-09T19:34:48.287Z,78.88
2023-02-09T19:37:18.639Z,76.89
2023-02-09T19:39:53.556Z,75.29
2023-02-09T19:42:22.817Z,75.92
2023-02-09T19:44:54.027Z,76.46
2023-02-09T19:47:28.515Z,74.40
2023-02-09T19:49:58.308Z,76.21
2023-02-09T19:52:28.039Z,75.09
2023-02-09T19:54:57.749Z,73.51
2023-02-09T19:57:26.112Z,74.35
2023-02-09T19:59:54.287Z,74.16
2023-02-09T20:02:22.339Z,73.26
2023-02-09T20:04:50.399Z,74.51
2023-02-09T20:07:18.387Z,74.47
2023-02-09T20:09:46.435Z,74.82
2023-02-09T20:12:14.573Z,73.33
2023-02-09T20:14:42.617Z,73.11
2023-02-09T20:17:10.561Z,72.76
2023-02-09T20:19:38.460Z,73.47
2023-02-09T20:22:06.430Z,72.72
2023-02-09T20:24:34.624Z,72.90
2023-02-09T20:27:02.659Z,73.19
2023-02-09T20:29:30.765Z,72.63
2023-02-09T20:31:58.672Z,72.15
2023-02-09T20:34:26.572Z,72.35
2023-02-09T20:36:54.580Z,72.72
2023-02-09T20:39:23.543Z,72.39
2023-02-09T20:42:14.826Z,72.33
2023-02-09T20:45:02.012Z,71.83
2023-02-09T20:47:30.197Z,71.90
2023-02-09T20:50:00.136Z,72.10
2023-02-09T20:52:29.848Z,72.07
2023-02-09T20:54:58.213Z,72.35
2023-02-09T20:57:29.468Z,72.61
2023-02-09T21:00:00.899Z,72.45
2023-02-09T21:02:29.078Z,72.22
2023-02-09T21:04:57.707Z,72.35
2023-02-09T21:07:25.776Z,72.14
2023-02-09T21:09:54.947Z,72.49
2023-02-09T21:12:23.223Z,72.21
2023-02-09T21:14:51.564Z,72.23
2023-02-09T21:17:20.432Z,72.58
2023-02-09T21:19:48.384Z,72.68
2023-02-09T21:22:18.067Z,73.07
2023-02-09T21:24:45.925Z,72.94
2023-02-09T21:27:14.306Z,73.19
2023-02-09T21:29:42.252Z,73.26
2023-02-09T21:32:11.174Z,73.40
2023-02-09T21:34:39.239Z,73.62
2023-02-09T21:37:10.308Z,73.66
2023-02-09T21:39:39.296Z,73.75
2023-02-09T21:42:28.775Z,73.87
2023-02-09T21:44:58.740Z,73.76
2023-02-09T21:47:29.430Z,73.93
2023-02-09T21:49:58.163Z,73.99
2023-02-09T21:52:27.048Z,73.91
2023-02-09T21:54:54.928Z,73.91
2023-02-09T21:57:23.663Z,74.00
2023-02-09T21:59:52.039Z,74.19
2023-02-09T22:02:20.474Z,74.13
2023-02-09T22:04:50.276Z,74.26
2023-02-09T22:07:18.270Z,74.32
2023-02-09T22:09:46.368Z,74.33
2023-02-09T22:12:14.357Z,74.46
2023-02-09T22:14:42.437Z,74.61
2023-02-09T22:17:10.309Z,74.85
2023-02-09T22:19:38.348Z,74.72
2023-02-09T22:22:07.162Z,75.02
2023-02-09T22:24:35.144Z,75.03
2023-02-09T22:27:03.553Z,75.13
2023-02-09T22:29:33.393Z,75.29
2023-02-09T22:32:01.525Z,75.66
2023-02-09T22:34:29.730Z,75.60
2023-02-09T22:36:57.747Z,75.82
2023-02-09T22:39:25.682Z,75.83
2023-02-09T22:41:58.136Z,75.84
2023-02-09T22:44:28.190Z,76.06
2023-02-09T22:46:56.544Z,76.10
2023-02-09T22:49:24.373Z,76.19
2023-02-09T22:51:52.539Z,76.51
2023-02-09T22:54:20.734Z,76.40
2023-02-09T22:56:48.797Z,76.67
2023-02-09T22:59:16.779Z,76.81
2023-02-09T23:01:45.015Z,76.77
2023-02-09T23:04:13.481Z,76.73
2023-02-09T23:06:41.334Z,76.74
2023-02-09T23:09:09.393Z,77.10
2023-02-09T23:11:37.525Z,77.10
2023-02-09T23:14:10.845Z,77.17
2023-02-09T23:16:41.307Z,77.25
2023-02-09T23:19:16.103Z,77.36
2023-02-09T23:21:47.662Z,77.90
2023-02-09T23:24:17.813Z,77.72
2023-02-09T23:26:46.181Z,78.00
2023-02-09T23:29:15.916Z,78.26
2023-02-09T23:31:47.275Z,78.36
2023-02-09T23:34:21.145Z,78.38
2023-02-09T23:36:49.105Z,78.12
2023-02-09T23:39:19.953Z,78.32
2023-02-09T23:41:48.186Z,78.36
2023-02-09T23:44:16.138Z,78.43
2023-02-09T23:46:44.911Z,78.52
2023-02-09T23:49:12.925Z,78.76
2023-02-09T23:51:40.960Z,78.61
2023-02-09T23:54:10.295Z,78.63
2023-02-09T23:56:39.008Z,78.48
2023-02-09T23:59:11.925Z,78.49
