createdAt,value
2018-01-28T00:01:29.880Z,-0.30
2018-01-28T00:03:59.081Z,-0.40
2018-01-28T00:06:27.612Z,-0.30
2018-01-28T00:08:56.309Z,-0.30
2018-01-28T00:11:25.014Z,-0.30
2018-01-28T00:13:53.732Z,-0.30
2018-01-28T00:16:22.245Z,-0.30
2018-01-28T00:18:50.778Z,-0.30
2018-01-28T00:21:20.258Z,-0.30
2018-01-28T00:23:48.957Z,-0.30
2018-01-28T00:26:17.460Z,-0.30
2018-01-28T00:28:46.952Z,-0.30
2018-01-28T00:31:15.812Z,-0.30
2018-01-28T00:33:44.606Z,-0.40
2018-01-28T00:36:13.308Z,-0.30
2018-01-28T00:38:41.992Z,-0.30
2018-01-28T00:41:10.340Z,-0.30
2018-01-28T00:43:39.056Z,-0.30
2018-01-28T00:46:07.752Z,-0.30
2018-01-28T00:48:36.433Z,-0.30
2018-01-28T00:51:05.156Z,-0.30
2018-01-28T00:53:33.871Z,-0.30
2018-01-28T00:56:02.579Z,-0.30
2018-01-28T00:58:31.292Z,-0.30
2018-01-28T01:00:59.975Z,-0.30
2018-01-28T01:03:28.683Z,-0.30
2018-01-28T01:05:57.390Z,-0.30
2018-01-28T01:08:26.084Z,-0.30
2018-01-28T01:10:54.504Z,-0.30
2018-01-28T01:13:23.996Z,-0.30
2018-01-28T01:15:52.483Z,-0.30
2018-01-28T01:18:21.241Z,-0.30
2018-01-28T01:20:50.129Z,-0.30
2018-01-28T01:23:18.878Z,-0.20
2018-01-28T01:25:47.696Z,-0.20
2018-01-28T01:28:16.432Z,-0.20
2018-01-28T01:30:45.136Z,-0.20
2018-01-28T01:33:13.820Z,-0.30
2018-01-28T01:35:42.541Z,-0.30
2018-01-28T01:38:11.232Z,-0.20
2018-01-28T01:40:39.941Z,-0.20
2018-01-28T01:43:08.670Z,-0.30
2018-01-28T01:45:37.347Z,-0.30
2018-01-28T01:48:06.095Z,-0.30
2018-01-28T01:50:34.824Z,-0.30
2018-01-28T01:53:03.525Z,-0.20
2018-01-28T01:55:32.207Z,-0.30
2018-01-28T01:58:00.587Z,-0.40
2018-01-28T02:00:29.280Z,-0.40
2018-01-28T02:02:57.968Z,-0.40
2018-01-28T02:05:26.682Z,-0.40
2018-01-28T02:07:56.150Z,-0.40
2018-01-28T02:10:24.845Z,-0.40
2018-01-28T02:12:53.572Z,-0.40
2018-01-28T02:15:21.954Z,-0.40
2018-01-28T02:17:51.408Z,-0.40
2018-01-28T02:20:20.120Z,-0.40
2018-01-28T02:22:49.580Z,-0.40
2018-01-28T02:25:18.268Z,-0.40
2018-01-28T02:27:46.976Z,-0.40
2018-01-28T02:30:15.005Z,-0.30
2018-01-28T02:32:43.715Z,-0.30
2018-01-28T02:35:12.410Z,-0.40
2018-01-28T02:37:41.111Z,-0.40
2018-01-28T02:40:09.853Z,-0.40
2018-01-28T02:42:38.528Z,-0.40
2018-01-28T02:45:07.216Z,-0.40
2018-01-28T02:47:35.918Z,-0.40
2018-01-28T02:50:04.290Z,-0.40
2018-01-28T02:52:32.986Z,-0.40
2018-01-28T02:55:01.503Z,-0.40
2018-01-28T02:57:29.558Z,-0.40
2018-01-28T02:59:58.316Z,-0.40
2018-01-28T03:02:27.013Z,-0.40
2018-01-28T03:04:55.708Z,-0.40
2018-01-28T03:07:24.419Z,-0.30
2018-01-28T03:09:52.781Z,-0.30
2018-01-28T03:12:21.501Z,-0.40
2018-01-28T03:14:49.503Z,-0.50
2018-01-28T03:17:18.949Z,-0.40
2018-01-28T03:19:47.661Z,-0.40
2018-01-28T03:22:16.366Z,-0.40
2018-01-28T03:24:45.071Z,-0.50
2018-01-28T03:27:14.546Z,-0.50
2018-01-28T03:29:44.114Z,-0.50
2018-01-28T03:32:12.645Z,-0.50
2018-01-28T03:34:41.188Z,-0.50
2018-01-28T03:37:09.660Z,-0.50
2018-01-28T03:39:38.349Z,-0.40
2018-01-28T03:42:07.065Z,-0.40
2018-01-28T03:44:35.756Z,-0.50
2018-01-28T03:47:04.474Z,-0.50
2018-01-28T03:49:33.902Z,-0.40
2018-01-28T03:52:02.580Z,-0.40
2018-01-28T03:54:32.068Z,-0.40
2018-01-28T03:57:00.746Z,-0.40
2018-01-28T03:59:29.431Z,-0.40
2018-01-28T04:01:58.123Z,-0.40
2018-01-28T04:04:26.801Z,-0.40
2018-01-28T04:06:55.456Z,-0.40
2018-01-28T04:09:24.156Z,-0.40
2018-01-28T04:11:52.851Z,-0.40
2018-01-28T04:14:21.708Z,-0.40
2018-01-28T04:16:50.408Z,-0.30
2018-01-28T04:19:19.081Z,-0.30
2018-01-28T04:21:47.759Z,-0.30
2018-01-28T04:24:16.450Z,-0.40
2018-01-28T04:26:45.144Z,-0.40
2018-01-28T04:29:13.900Z,-0.40
2018-01-28T04:31:42.721Z,-0.40
2018-01-28T04:34:11.413Z,-0.40
2018-01-28T04:36:40.113Z,-0.40
2018-01-28T04:39:08.797Z,-0.50
2018-01-28T04:41:37.497Z,-0.40
2018-01-28T04:44:06.240Z,-0.50
2018-01-28T04:46:34.940Z,-0.50
2018-01-28T04:49:03.335Z,-0.60
2018-01-28T04:51:32.036Z,-0.50
2018-01-28T04:54:00.752Z,-0.50
2018-01-28T04:56:29.545Z,-0.50
2018-01-28T04:58:58.080Z,-0.50
2018-01-28T05:01:26.596Z,-0.50
2018-01-28T05:03:55.290Z,-0.50
2018-01-28T05:06:23.984Z,-0.50
2018-01-28T05:08:52.461Z,-0.50
2018-01-28T05:11:20.949Z,-0.50
2018-01-28T05:13:49.475Z,-0.50
2018-01-28T05:16:17.960Z,-0.60
2018-01-28T05:18:46.478Z,-0.60
2018-01-28T05:21:15.164Z,-0.60
2018-01-28T05:23:43.661Z,-0.60
2018-01-28T05:26:12.193Z,-0.60
2018-01-28T05:28:40.732Z,-0.60
2018-01-28T05:31:09.448Z,-0.60
2018-01-28T05:33:38.926Z,-0.60
2018-01-28T05:36:07.617Z,-0.60
2018-01-28T05:38:36.474Z,-0.50
2018-01-28T05:41:05.224Z,-0.50
2018-01-28T05:43:33.916Z,-0.50
2018-01-28T05:46:02.646Z,-0.50
2018-01-28T05:48:31.376Z,-0.60
2018-01-28T05:51:00.859Z,-0.60
2018-01-28T05:53:29.564Z,-0.60
2018-01-28T05:55:59.052Z,-0.60
2018-01-28T05:58:27.746Z,-0.60
2018-01-28T06:00:57.212Z,-0.60
2018-01-28T06:03:25.982Z,-0.60
2018-01-28T06:05:54.684Z,-0.60
2018-01-28T06:08:23.389Z,-0.60
2018-01-28T06:10:52.108Z,-0.50
2018-01-28T06:13:21.569Z,-0.50
2018-01-28T06:15:50.269Z,-0.50
2018-01-28T06:18:18.979Z,-0.50
2018-01-28T06:20:47.706Z,-0.60
2018-01-28T06:23:16.130Z,-0.60
2018-01-28T06:25:44.890Z,-0.60
2018-01-28T06:28:13.586Z,-0.60
2018-01-28T06:30:42.338Z,-0.60
2018-01-28T06:33:11.040Z,-0.60
2018-01-28T06:35:39.548Z,-0.50
2018-01-28T06:38:08.293Z,-0.50
2018-01-28T06:40:37.018Z,-0.50
2018-01-28T06:43:05.736Z,-0.40
2018-01-28T06:45:34.683Z,-0.40
2018-01-28T06:48:03.404Z,-0.50
2018-01-28T06:50:32.094Z,-0.50
2018-01-28T06:53:00.185Z,-0.40
2018-01-28T06:55:29.116Z,-0.40
2018-01-28T06:57:59.007Z,-0.40
2018-01-28T07:00:28.465Z,-0.30
2018-01-28T07:02:57.204Z,-0.30
2018-01-28T07:05:25.917Z,-0.20
2018-01-28T07:07:54.681Z,-0.20
2018-01-28T07:10:24.144Z,-0.20
2018-01-28T07:12:52.873Z,-0.20
2018-01-28T07:15:21.620Z,-0.20
2018-01-28T07:17:50.355Z,-0.10
2018-01-28T07:20:22.420Z,-0.10
2018-01-28T07:22:51.905Z,0.00
2018-01-28T07:25:20.608Z,0.00
2018-01-28T07:27:50.713Z,-0.10
2018-01-28T07:30:19.444Z,0.00
2018-01-28T07:32:48.273Z,-0.10
2018-01-28T07:35:17.175Z,-0.20
2018-01-28T07:37:45.890Z,-0.20
2018-01-28T07:40:17.182Z,-0.20
2018-01-28T07:42:45.888Z,-0.20
2018-01-28T07:45:14.657Z,-0.20
2018-01-28T07:47:43.374Z,-0.10
2018-01-28T07:50:12.859Z,-0.10
2018-01-28T07:52:41.573Z,-0.10
2018-01-28T07:55:10.261Z,0.00
2018-01-28T07:57:38.443Z,0.00
2018-01-28T08:00:11.873Z,-0.10
2018-01-28T08:02:40.576Z,-0.10
2018-01-28T08:05:09.369Z,0.10
2018-01-28T08:07:37.554Z,0.30
2018-01-28T08:10:11.588Z,0.30
2018-01-28T08:12:40.729Z,0.30
2018-01-28T08:15:09.425Z,0.30
2018-01-28T08:17:38.888Z,0.40
2018-01-28T08:20:07.589Z,0.40
2018-01-28T08:22:36.246Z,0.60
2018-01-28T08:25:04.767Z,0.60
2018-01-28T08:27:49.730Z,0.80
2018-01-28T08:30:18.401Z,0.80
2018-01-28T08:32:47.200Z,0.90
2018-01-28T08:35:15.976Z,1.20
2018-01-28T08:37:44.665Z,1.20
2018-01-28T08:40:13.325Z,1.30
2018-01-28T08:42:42.025Z,1.50
2018-01-28T08:45:10.781Z,1.60
2018-01-28T08:47:39.485Z,1.80
2018-01-28T08:50:08.211Z,2.10
2018-01-28T08:52:37.553Z,2.10
2018-01-28T08:55:06.225Z,2.10
2018-01-28T08:57:34.762Z,2.30
2018-01-28T09:00:03.535Z,2.30
2018-01-28T09:02:32.256Z,2.30
2018-01-28T09:05:00.967Z,2.50
2018-01-28T09:07:36.113Z,2.70
2018-01-28T09:10:04.837Z,2.60
2018-01-28T09:12:33.556Z,2.60
2018-01-28T09:15:02.274Z,2.30
2018-01-28T09:17:30.995Z,2.30
2018-01-28T09:19:59.707Z,2.40
2018-01-28T09:22:28.499Z,2.40
2018-01-28T09:24:57.042Z,2.60
2018-01-28T09:27:25.745Z,2.80
2018-01-28T09:29:54.455Z,3.00
2018-01-28T09:32:23.142Z,2.90
2018-01-28T09:34:51.906Z,3.00
2018-01-28T09:37:20.624Z,3.20
2018-01-28T09:39:49.409Z,3.10
2018-01-28T09:42:18.460Z,3.10
2018-01-28T09:44:47.412Z,3.00
2018-01-28T09:47:16.411Z,3.10
2018-01-28T09:49:45.128Z,3.20
2018-01-28T09:52:14.601Z,3.50
2018-01-28T09:54:43.292Z,3.50
2018-01-28T09:57:12.768Z,3.40
2018-01-28T09:59:41.886Z,3.40
2018-01-28T10:02:10.653Z,3.30
2018-01-28T10:04:39.400Z,3.30
2018-01-28T10:07:08.096Z,3.40
2018-01-28T10:09:36.817Z,3.70
2018-01-28T10:12:05.551Z,3.80
2018-01-28T10:14:35.006Z,4.10
2018-01-28T10:17:03.716Z,4.00
2018-01-28T10:19:32.411Z,4.10
2018-01-28T10:22:01.235Z,4.30
2018-01-28T10:24:29.928Z,4.40
2018-01-28T10:26:58.590Z,4.30
2018-01-28T10:29:28.045Z,4.50
2018-01-28T10:31:56.845Z,4.50
2018-01-28T10:34:25.344Z,4.70
2018-01-28T10:36:54.041Z,4.80
2018-01-28T10:39:23.532Z,5.40
2018-01-28T10:41:52.218Z,5.30
2018-01-28T10:44:20.917Z,4.90
2018-01-28T10:46:49.638Z,4.60
2018-01-28T10:49:19.096Z,4.80
2018-01-28T10:51:47.797Z,4.80
2018-01-28T10:54:16.527Z,4.90
2018-01-28T10:56:45.213Z,4.90
2018-01-28T10:59:13.889Z,5.20
2018-01-28T11:01:43.320Z,5.10
2018-01-28T11:04:12.031Z,5.10
2018-01-28T11:06:40.824Z,5.60
2018-01-28T11:09:09.536Z,5.90
2018-01-28T11:11:38.989Z,6.40
2018-01-28T11:14:07.688Z,6.30
2018-01-28T11:16:36.193Z,6.20
2018-01-28T11:19:04.889Z,6.10
2018-01-28T11:21:33.436Z,5.60
2018-01-28T11:24:02.136Z,5.50
2018-01-28T11:26:30.826Z,5.70
2018-01-28T11:28:59.608Z,6.00
2018-01-28T11:31:28.509Z,6.60
2018-01-28T11:33:57.194Z,7.20
2018-01-28T11:36:25.936Z,7.50
2018-01-28T11:38:54.625Z,7.50
2018-01-28T11:41:23.317Z,7.80
2018-01-28T11:43:51.768Z,8.20
2018-01-28T11:46:20.195Z,8.30
2018-01-28T11:48:48.580Z,8.40
2018-01-28T11:51:17.022Z,8.50
2018-01-28T11:53:45.437Z,8.50
2018-01-28T11:56:13.864Z,8.40
2018-01-28T11:58:42.284Z,8.80
2018-01-28T12:01:10.710Z,8.70
2018-01-28T12:03:39.896Z,7.50
2018-01-28T12:06:09.113Z,7.20
2018-01-28T12:08:37.536Z,7.20
2018-01-28T12:11:06.240Z,7.10
2018-01-28T12:13:34.996Z,7.00
2018-01-28T12:16:03.861Z,7.30
2018-01-28T12:18:32.552Z,7.50
2018-01-28T12:21:01.067Z,7.50
2018-01-28T12:23:29.476Z,7.90
2018-01-28T12:25:57.908Z,8.80
2018-01-28T12:28:26.349Z,9.50
2018-01-28T12:30:54.795Z,10.20
2018-01-28T12:33:23.077Z,10.10
2018-01-28T12:35:51.213Z,10.80
2018-01-28T12:38:19.647Z,11.40
2018-01-28T12:40:48.129Z,11.40
2018-01-28T12:43:16.592Z,10.60
2018-01-28T12:45:45.025Z,11.00
2018-01-28T12:48:14.200Z,12.40
2018-01-28T12:50:42.629Z,12.40
2018-01-28T12:53:11.827Z,14.70
2018-01-28T12:55:40.279Z,14.70
2018-01-28T12:58:08.882Z,15.50
2018-01-28T13:00:37.456Z,15.50
2018-01-28T13:03:06.640Z,16.30
2018-01-28T13:05:35.107Z,16.20
2018-01-28T13:08:03.565Z,16.10
2018-01-28T13:10:32.005Z,15.70
2018-01-28T13:13:00.469Z,15.80
2018-01-28T13:15:28.897Z,16.00
2018-01-28T13:17:57.321Z,16.40
2018-01-28T13:20:25.798Z,16.80
2018-01-28T13:22:54.261Z,16.70
2018-01-28T13:25:22.743Z,16.90
2018-01-28T13:27:51.252Z,16.30
2018-01-28T13:30:19.686Z,16.80
2018-01-28T13:32:48.086Z,17.00
2018-01-28T13:35:16.564Z,16.90
2018-01-28T13:37:44.997Z,16.80
2018-01-28T13:40:14.290Z,15.20
2018-01-28T13:42:43.500Z,14.10
2018-01-28T13:45:12.681Z,14.10
2018-01-28T13:47:41.137Z,14.00
2018-01-28T13:50:09.642Z,13.60
2018-01-28T13:52:38.094Z,12.90
2018-01-28T13:55:06.322Z,12.30
2018-01-28T13:57:35.592Z,11.40
2018-01-28T14:00:03.345Z,11.40
2018-01-28T14:02:32.536Z,10.30
2018-01-28T14:05:00.997Z,10.20
2018-01-28T14:07:29.399Z,9.60
2018-01-28T14:09:57.874Z,9.30
2018-01-28T14:12:26.457Z,8.70
2018-01-28T14:14:54.869Z,8.60
2018-01-28T14:17:23.360Z,8.30
2018-01-28T14:19:51.781Z,8.00
2018-01-28T14:22:20.012Z,7.80
2018-01-28T14:24:48.460Z,7.40
2018-01-28T14:27:17.919Z,6.80
2018-01-28T14:29:46.604Z,6.80
2018-01-28T14:32:15.293Z,6.50
2018-01-28T14:34:44.024Z,6.30
2018-01-28T14:37:12.520Z,5.90
2018-01-28T14:39:41.197Z,5.80
2018-01-28T14:42:09.913Z,5.60
2018-01-28T14:44:38.391Z,5.40
2018-01-28T14:47:07.073Z,5.20
2018-01-28T14:49:36.569Z,4.90
2018-01-28T14:52:05.247Z,4.80
2018-01-28T14:54:34.708Z,4.50
2018-01-28T14:57:03.448Z,4.50
2018-01-28T14:59:32.141Z,4.40
2018-01-28T15:02:00.853Z,4.30
2018-01-28T15:04:29.550Z,4.10
2018-01-28T15:06:58.246Z,4.00
2018-01-28T15:09:26.978Z,3.90
2018-01-28T15:11:55.677Z,3.90
2018-01-28T15:14:28.216Z,3.80
2018-01-28T15:16:56.904Z,3.70
2018-01-28T15:19:26.366Z,3.40
2018-01-28T15:21:55.064Z,3.40
2018-01-28T15:24:23.796Z,3.20
2018-01-28T15:26:53.260Z,3.00
2018-01-28T15:29:21.993Z,2.90
2018-01-28T15:31:51.447Z,2.70
2018-01-28T15:34:19.468Z,2.70
2018-01-28T15:36:48.280Z,2.70
2018-01-28T15:39:16.957Z,2.70
2018-01-28T15:41:45.612Z,2.70
2018-01-28T15:44:14.296Z,2.70
2018-01-28T15:46:42.984Z,2.70
2018-01-28T15:49:11.647Z,2.50
2018-01-28T15:51:40.317Z,2.40
2018-01-28T15:54:08.828Z,2.20
2018-01-28T15:56:37.550Z,2.10
2018-01-28T15:59:07.056Z,2.00
2018-01-28T16:01:36.381Z,2.00
2018-01-28T16:04:05.688Z,1.90
2018-01-28T16:06:34.243Z,1.90
2018-01-28T16:09:02.985Z,2.00
2018-01-28T16:11:32.544Z,1.80
2018-01-28T16:14:01.380Z,1.80
2018-01-28T16:16:30.029Z,1.70
2018-01-28T16:18:58.020Z,1.60
2018-01-28T16:21:26.724Z,1.60
2018-01-28T16:23:55.404Z,1.60
2018-01-28T16:26:24.084Z,1.50
2018-01-28T16:28:52.804Z,1.50
2018-01-28T16:31:21.465Z,1.40
2018-01-28T16:33:50.172Z,1.40
2018-01-28T16:36:18.869Z,1.30
2018-01-28T16:38:47.581Z,1.30
2018-01-28T16:41:17.008Z,1.30
2018-01-28T16:43:45.780Z,1.30
2018-01-28T16:46:15.278Z,1.20
2018-01-28T16:48:44.946Z,1.10
2018-01-28T16:51:13.647Z,1.10
2018-01-28T16:53:42.398Z,1.00
2018-01-28T16:56:11.068Z,1.10
2018-01-28T16:58:39.764Z,1.10
2018-01-28T17:01:08.482Z,1.10
2018-01-28T17:03:37.157Z,1.10
2018-01-28T17:06:05.875Z,1.10
2018-01-28T17:08:34.569Z,1.00
2018-01-28T17:11:03.256Z,1.00
2018-01-28T17:13:31.777Z,1.10
2018-01-28T17:16:00.460Z,1.00
2018-01-28T17:18:29.170Z,0.90
2018-01-28T17:20:57.799Z,0.90
2018-01-28T17:23:26.474Z,0.80
2018-01-28T17:25:54.968Z,0.70
2018-01-28T17:28:23.688Z,0.70
2018-01-28T17:30:52.372Z,0.80
2018-01-28T17:33:21.117Z,0.80
2018-01-28T17:35:49.832Z,0.70
2018-01-28T17:38:19.292Z,0.70
2018-01-28T17:40:47.777Z,0.70
2018-01-28T17:43:16.264Z,0.70
2018-01-28T17:45:44.922Z,0.60
2018-01-28T17:48:13.568Z,0.50
2018-01-28T17:50:43.067Z,0.40
2018-01-28T17:53:11.888Z,0.40
2018-01-28T17:55:40.536Z,0.30
2018-01-28T17:58:09.267Z,0.30
2018-01-28T18:00:37.974Z,0.20
2018-01-28T18:03:06.628Z,0.20
2018-01-28T18:05:36.081Z,0.10
2018-01-28T18:08:04.778Z,0.10
2018-01-28T18:10:33.497Z,0.10
2018-01-28T18:13:02.152Z,0.20
2018-01-28T18:15:30.796Z,0.10
2018-01-28T18:17:59.567Z,0.00
2018-01-28T18:20:29.004Z,-0.10
2018-01-28T18:22:57.679Z,-0.10
2018-01-28T18:25:26.395Z,-0.20
2018-01-28T18:27:55.081Z,-0.20
2018-01-28T18:30:23.815Z,-0.20
2018-01-28T18:32:52.596Z,-0.20
2018-01-28T18:35:22.037Z,-0.20
2018-01-28T18:37:50.686Z,-0.20
2018-01-28T18:40:19.201Z,-0.10
2018-01-28T18:42:48.592Z,-0.10
2018-01-28T18:45:17.280Z,-0.10
2018-01-28T18:47:46.016Z,-0.20
2018-01-28T18:50:14.656Z,-0.10
2018-01-28T18:52:44.052Z,-0.10
2018-01-28T18:55:13.493Z,-0.20
2018-01-28T18:57:41.813Z,-0.20
2018-01-28T19:00:10.637Z,-0.20
2018-01-28T19:02:39.320Z,-0.20
2018-01-28T19:05:07.973Z,-0.20
2018-01-28T19:07:36.620Z,-0.20
2018-01-28T19:10:05.324Z,-0.20
2018-01-28T19:12:33.989Z,-0.20
2018-01-28T19:15:02.637Z,-0.10
2018-01-28T19:17:32.075Z,-0.10
2018-01-28T19:20:00.728Z,-0.10
2018-01-28T19:22:30.140Z,0.00
2018-01-28T19:24:58.942Z,-0.10
2018-01-28T19:27:29.209Z,0.00
2018-01-28T19:29:57.888Z,0.00
2018-01-28T19:32:26.588Z,0.10
2018-01-28T19:34:55.232Z,0.10
2018-01-28T19:37:23.904Z,0.10
2018-01-28T19:39:52.659Z,0.00
2018-01-28T19:42:20.651Z,0.10
2018-01-28T19:44:50.059Z,0.00
2018-01-28T19:47:19.591Z,0.10
2018-01-28T19:49:48.351Z,0.10
2018-01-28T19:52:17.806Z,0.00
2018-01-28T19:54:46.817Z,0.00
2018-01-28T19:57:15.623Z,0.00
2018-01-28T19:59:45.110Z,0.00
2018-01-28T20:02:13.949Z,0.00
2018-01-28T20:04:44.635Z,0.00
2018-01-28T20:07:14.566Z,0.00
2018-01-28T20:09:44.395Z,0.00
2018-01-28T20:12:14.576Z,0.00
2018-01-28T20:14:45.985Z,0.10
2018-01-28T20:17:14.969Z,0.10
2018-01-28T20:19:44.662Z,0.00
2018-01-28T20:22:13.733Z,0.10
2018-01-28T20:24:43.410Z,0.10
2018-01-28T20:27:12.243Z,0.10
2018-01-28T20:29:42.728Z,0.00
2018-01-28T20:32:11.562Z,0.00
2018-01-28T20:34:40.348Z,0.00
2018-01-28T20:37:08.992Z,0.00
2018-01-28T20:39:37.988Z,0.10
2018-01-28T20:42:06.737Z,0.00
2018-01-28T20:44:35.375Z,0.00
2018-01-28T20:47:04.784Z,0.10
2018-01-28T20:49:33.774Z,0.00
2018-01-28T20:52:03.246Z,0.10
2018-01-28T20:54:32.919Z,0.10
2018-01-28T20:57:02.405Z,0.10
2018-01-28T20:59:31.049Z,0.00
2018-01-28T21:02:00.719Z,0.00
2018-01-28T21:04:30.329Z,0.00
2018-01-28T21:06:58.992Z,-0.10
2018-01-28T21:09:27.639Z,-0.10
2018-01-28T21:11:56.308Z,-0.20
2018-01-28T21:14:24.954Z,-0.20
2018-01-28T21:16:53.601Z,-0.20
2018-01-28T21:19:23.079Z,-0.20
2018-01-28T21:21:52.009Z,-0.20
2018-01-28T21:24:20.727Z,-0.30
2018-01-28T21:26:49.392Z,-0.30
2018-01-28T21:29:18.070Z,-0.30
2018-01-28T21:31:47.516Z,-0.30
2018-01-28T21:34:16.207Z,-0.30
2018-01-28T21:36:44.849Z,-0.20
2018-01-28T21:39:13.496Z,-0.10
2018-01-28T21:41:42.173Z,-0.10
2018-01-28T21:44:10.828Z,-0.10
2018-01-28T21:46:39.288Z,-0.10
2018-01-28T21:49:08.765Z,0.00
2018-01-28T21:51:38.202Z,0.10
2018-01-28T21:54:06.845Z,0.00
2018-01-28T21:56:35.500Z,0.10
2018-01-28T21:59:03.953Z,0.10
2018-01-28T22:01:33.361Z,0.20
2018-01-28T22:04:02.792Z,0.20
2018-01-28T22:06:31.438Z,0.20
2018-01-28T22:08:59.920Z,0.20
2018-01-28T22:11:29.385Z,0.20
2018-01-28T22:13:58.040Z,0.20
2018-01-28T22:16:26.677Z,0.20
2018-01-28T22:18:55.327Z,0.20
2018-01-28T22:21:24.037Z,0.20
2018-01-28T22:23:52.705Z,0.30
2018-01-28T22:26:21.355Z,0.20
2018-01-28T22:28:50.048Z,0.20
2018-01-28T22:31:18.698Z,0.30
2018-01-28T22:33:47.339Z,0.30
2018-01-28T22:36:16.021Z,0.30
2018-01-28T22:38:44.660Z,0.30
2018-01-28T22:41:13.309Z,0.40
2018-01-28T22:43:41.964Z,0.40
2018-01-28T22:46:10.608Z,0.40
2018-01-28T22:48:39.286Z,0.50
2018-01-28T22:51:07.275Z,0.50
2018-01-28T22:53:35.920Z,0.50
2018-01-28T22:56:04.604Z,0.60
2018-01-28T22:58:33.256Z,0.60
2018-01-28T23:01:02.665Z,0.60
2018-01-28T23:03:31.751Z,0.60
2018-01-28T23:06:01.156Z,0.50
2018-01-28T23:08:29.796Z,0.50
2018-01-28T23:10:58.461Z,0.50
2018-01-28T23:13:27.100Z,0.60
2018-01-28T23:15:55.738Z,0.50
2018-01-28T23:18:24.396Z,0.50
2018-01-28T23:20:53.800Z,0.60
2018-01-28T23:23:23.216Z,0.50
2018-01-28T23:25:51.887Z,0.50
2018-01-28T23:28:21.295Z,0.60
2018-01-28T23:30:50.696Z,0.60
2018-01-28T23:33:20.124Z,0.70
2018-01-28T23:35:48.814Z,0.70
2018-01-28T23:38:17.618Z,0.70
2018-01-28T23:40:46.255Z,0.70
2018-01-28T23:43:14.888Z,0.70
2018-01-28T23:45:43.564Z,0.80
2018-01-28T23:48:12.208Z,0.80
2018-01-28T23:50:40.843Z,0.70
2018-01-28T23:53:09.513Z,0.70
2018-01-28T23:55:38.151Z,0.70
2018-01-28T23:58:06.796Z,0.70
