createdAt,value
2018-08-16T00:01:45.621Z,19.75
2018-08-16T00:04:14.299Z,19.75
2018-08-16T00:06:43.076Z,19.71
2018-08-16T00:09:11.811Z,19.69
2018-08-16T00:11:40.586Z,19.67
2018-08-16T00:14:09.345Z,19.63
2018-08-16T00:16:38.073Z,19.56
2018-08-16T00:19:06.928Z,19.59
2018-08-16T00:21:35.611Z,19.56
2018-08-16T00:24:04.304Z,19.47
2018-08-16T00:26:32.963Z,19.46
2018-08-16T00:29:01.648Z,19.48
2018-08-16T00:31:30.338Z,19.45
2018-08-16T00:33:59.076Z,19.46
2018-08-16T00:36:27.799Z,19.44
2018-08-16T00:38:56.467Z,19.45
2018-08-16T00:41:25.337Z,19.42
2018-08-16T00:43:54.080Z,19.47
2018-08-16T00:46:22.808Z,19.41
2018-08-16T00:48:51.615Z,19.41
2018-08-16T00:51:20.272Z,19.38
2018-08-16T00:53:48.991Z,19.34
2018-08-16T00:56:18.865Z,19.32
2018-08-16T00:58:47.475Z,19.27
2018-08-16T01:01:16.122Z,19.22
2018-08-16T01:03:44.768Z,19.20
2018-08-16T01:06:13.472Z,19.23
2018-08-16T01:08:42.132Z,19.22
2018-08-16T01:11:12.278Z,19.09
2018-08-16T01:13:41.195Z,19.13
2018-08-16T01:16:09.870Z,19.18
2018-08-16T01:18:38.561Z,18.99
2018-08-16T01:21:07.379Z,19.07
2018-08-16T01:23:36.077Z,19.08
2018-08-16T01:26:04.854Z,19.09
2018-08-16T01:28:33.595Z,18.99
2018-08-16T01:31:02.303Z,18.95
2018-08-16T01:33:31.254Z,19.02
2018-08-16T01:35:59.975Z,18.99
2018-08-16T01:38:28.696Z,18.97
2018-08-16T01:40:57.427Z,18.90
2018-08-16T01:43:26.143Z,18.88
2018-08-16T01:45:54.865Z,18.84
2018-08-16T01:48:23.575Z,18.83
2018-08-16T01:50:52.220Z,18.73
2018-08-16T01:53:20.918Z,18.67
2018-08-16T01:55:49.603Z,18.65
2018-08-16T01:58:18.346Z,18.68
2018-08-16T02:00:47.048Z,18.61
2018-08-16T02:03:15.838Z,18.65
2018-08-16T02:05:44.595Z,18.65
2018-08-16T02:08:13.300Z,18.57
2018-08-16T02:10:42.144Z,18.55
2018-08-16T02:13:10.911Z,18.51
2018-08-16T02:15:39.615Z,18.49
2018-08-16T02:18:08.398Z,18.43
2018-08-16T02:20:37.174Z,18.40
2018-08-16T02:23:05.946Z,18.46
2018-08-16T02:25:34.648Z,18.44
2018-08-16T02:28:03.403Z,18.39
2018-08-16T02:30:32.122Z,18.33
2018-08-16T02:33:00.911Z,18.27
2018-08-16T02:35:29.601Z,18.12
2018-08-16T02:37:58.317Z,18.04
2018-08-16T02:40:26.988Z,18.08
2018-08-16T02:42:55.704Z,17.99
2018-08-16T02:45:24.417Z,17.97
2018-08-16T02:47:53.118Z,17.96
2018-08-16T02:50:21.835Z,17.91
2018-08-16T02:52:51.046Z,17.87
2018-08-16T02:55:19.810Z,17.81
2018-08-16T02:57:48.511Z,17.80
2018-08-16T03:00:17.318Z,17.73
2018-08-16T03:02:46.050Z,17.77
2018-08-16T03:05:14.793Z,17.74
2018-08-16T03:07:44.113Z,17.67
2018-08-16T03:10:12.850Z,17.64
2018-08-16T03:12:41.675Z,17.61
2018-08-16T03:15:11.200Z,17.62
2018-08-16T03:17:40.280Z,17.62
2018-08-16T03:20:09.290Z,17.56
2018-08-16T03:22:38.027Z,17.55
2018-08-16T03:25:06.854Z,17.55
2018-08-16T03:27:35.499Z,17.47
2018-08-16T03:30:05.486Z,17.50
2018-08-16T03:32:34.428Z,17.49
2018-08-16T03:35:03.156Z,17.39
2018-08-16T03:37:31.849Z,17.38
2018-08-16T03:40:00.507Z,17.36
2018-08-16T03:42:29.237Z,17.35
2018-08-16T03:44:57.950Z,17.32
2018-08-16T03:47:26.580Z,17.27
2018-08-16T03:49:55.254Z,17.29
2018-08-16T03:52:23.959Z,17.31
2018-08-16T03:54:52.603Z,17.37
2018-08-16T03:57:21.228Z,17.40
2018-08-16T03:59:49.898Z,17.39
2018-08-16T04:02:18.562Z,17.42
2018-08-16T04:04:47.228Z,17.47
2018-08-16T04:07:15.926Z,17.45
2018-08-16T04:09:44.661Z,17.54
2018-08-16T04:12:13.409Z,17.63
2018-08-16T04:14:42.167Z,17.71
2018-08-16T04:17:11.167Z,17.74
2018-08-16T04:19:39.925Z,17.80
2018-08-16T04:22:08.659Z,17.86
2018-08-16T04:24:37.338Z,17.91
2018-08-16T04:27:06.129Z,17.96
2018-08-16T04:29:34.889Z,17.98
2018-08-16T04:32:03.638Z,18.03
2018-08-16T04:34:32.271Z,18.09
2018-08-16T04:37:00.935Z,18.08
2018-08-16T04:39:29.609Z,18.11
2018-08-16T04:41:58.355Z,18.19
2018-08-16T04:44:27.053Z,18.19
2018-08-16T04:46:55.707Z,18.32
2018-08-16T04:49:24.412Z,18.39
2018-08-16T04:51:53.086Z,18.43
2018-08-16T04:54:21.782Z,18.50
2018-08-16T04:56:50.474Z,18.59
2018-08-16T04:59:19.134Z,18.59
2018-08-16T05:01:47.847Z,18.73
2018-08-16T05:04:16.524Z,18.84
2018-08-16T05:06:45.315Z,18.93
2018-08-16T05:09:14.021Z,19.01
2018-08-16T05:11:42.814Z,19.10
2018-08-16T05:14:11.944Z,19.20
2018-08-16T05:16:41.139Z,19.24
2018-08-16T05:19:09.792Z,19.33
2018-08-16T05:21:38.559Z,19.38
2018-08-16T05:24:07.277Z,19.42
2018-08-16T05:26:35.929Z,19.43
2018-08-16T05:29:04.761Z,19.51
2018-08-16T05:31:33.455Z,19.46
2018-08-16T05:34:02.159Z,19.53
2018-08-16T05:36:30.878Z,19.48
2018-08-16T05:38:59.579Z,19.41
2018-08-16T05:41:28.286Z,19.37
2018-08-16T05:43:56.971Z,19.35
2018-08-16T05:46:25.668Z,19.43
2018-08-16T05:48:54.479Z,19.42
2018-08-16T05:51:23.170Z,19.48
2018-08-16T05:53:51.863Z,19.54
2018-08-16T05:56:20.609Z,19.62
2018-08-16T05:58:49.251Z,19.72
2018-08-16T06:01:17.987Z,19.71
2018-08-16T06:03:46.679Z,19.77
2018-08-16T06:06:15.403Z,19.93
2018-08-16T06:08:44.046Z,20.05
2018-08-16T06:11:12.778Z,20.17
2018-08-16T06:13:41.499Z,20.30
2018-08-16T06:16:10.268Z,20.40
2018-08-16T06:18:38.963Z,20.51
2018-08-16T06:21:07.735Z,20.50
2018-08-16T06:23:36.451Z,20.52
2018-08-16T06:26:05.226Z,20.65
2018-08-16T06:28:34.179Z,20.55
2018-08-16T06:31:02.934Z,20.61
2018-08-16T06:33:31.803Z,20.65
2018-08-16T06:36:00.626Z,20.63
2018-08-16T06:38:29.458Z,20.77
2018-08-16T06:40:58.208Z,20.86
2018-08-16T06:43:26.975Z,20.85
2018-08-16T06:45:55.749Z,21.03
2018-08-16T06:48:24.464Z,21.15
2018-08-16T06:50:53.263Z,21.18
2018-08-16T06:53:21.971Z,21.33
2018-08-16T06:55:50.725Z,21.46
2018-08-16T06:58:19.482Z,21.53
2018-08-16T07:00:48.200Z,21.67
2018-08-16T07:03:16.927Z,21.65
2018-08-16T07:05:45.682Z,21.81
2018-08-16T07:08:14.469Z,21.87
2018-08-16T07:12:12.851Z,21.93
2018-08-16T07:14:42.175Z,21.88
2018-08-16T07:17:11.738Z,22.02
2018-08-16T07:19:40.448Z,22.16
2018-08-16T07:22:09.284Z,22.28
2018-08-16T07:24:38.043Z,22.44
2018-08-16T07:27:06.785Z,22.50
2018-08-16T07:29:35.496Z,22.52
2018-08-16T07:32:04.358Z,22.51
2018-08-16T07:34:33.141Z,22.68
2018-08-16T07:37:01.815Z,22.72
2018-08-16T07:39:30.538Z,22.83
2018-08-16T07:41:59.472Z,22.98
2018-08-16T07:44:28.131Z,23.09
2018-08-16T07:46:56.790Z,23.11
2018-08-16T07:49:26.412Z,23.17
2018-08-16T07:51:55.167Z,23.00
2018-08-16T07:54:23.863Z,23.23
2018-08-16T07:56:52.531Z,23.36
2018-08-16T07:59:21.212Z,23.45
2018-08-16T08:01:49.948Z,23.49
2018-08-16T08:04:18.626Z,23.71
2018-08-16T08:06:47.400Z,23.79
2018-08-16T08:09:16.201Z,23.89
2018-08-16T08:11:44.959Z,23.94
2018-08-16T08:14:13.693Z,24.06
2018-08-16T08:16:42.433Z,24.12
2018-08-16T08:19:11.103Z,24.18
2018-08-16T08:21:39.811Z,24.35
2018-08-16T08:24:08.509Z,24.51
2018-08-16T08:26:37.256Z,24.67
2018-08-16T08:29:06.059Z,24.76
2018-08-16T08:31:34.826Z,24.93
2018-08-16T08:34:03.546Z,24.99
2018-08-16T08:36:43.407Z,25.09
2018-08-16T08:39:12.427Z,25.17
2018-08-16T08:41:41.322Z,25.21
2018-08-16T08:44:19.987Z,25.35
2018-08-16T08:46:50.072Z,25.50
2018-08-16T08:49:19.135Z,25.68
2018-08-16T08:51:48.522Z,25.83
2018-08-16T08:54:32.618Z,25.98
2018-08-16T08:58:16.270Z,26.01
2018-08-16T09:00:44.972Z,26.08
2018-08-16T09:03:13.656Z,26.28
2018-08-16T09:05:42.338Z,26.43
2018-08-16T09:08:11.062Z,26.54
2018-08-16T09:10:50.121Z,26.44
2018-08-16T09:13:29.905Z,26.53
2018-08-16T09:15:59.907Z,26.55
2018-08-16T09:18:28.606Z,26.66
2018-08-16T09:20:57.934Z,26.80
2018-08-16T09:23:26.718Z,27.02
2018-08-16T09:25:55.380Z,27.11
2018-08-16T09:28:24.364Z,27.25
2018-08-16T09:31:04.136Z,27.35
2018-08-16T09:33:43.979Z,27.59
2018-08-16T09:36:12.783Z,27.74
2018-08-16T09:38:41.475Z,27.80
2018-08-16T09:41:10.232Z,27.71
2018-08-16T09:43:38.847Z,27.86
2018-08-16T09:46:47.160Z,28.02
2018-08-16T09:49:16.174Z,28.09
2018-08-16T09:51:46.200Z,28.26
2018-08-16T09:54:14.959Z,28.39
2018-08-16T09:56:44.439Z,28.45
2018-08-16T09:59:13.257Z,28.62
2018-08-16T10:01:41.968Z,28.23
2018-08-16T10:04:10.970Z,28.21
2018-08-16T10:06:40.744Z,28.46
2018-08-16T10:09:20.101Z,28.54
2018-08-16T10:11:49.067Z,28.88
2018-08-16T10:14:18.075Z,28.87
2018-08-16T10:16:46.789Z,28.65
2018-08-16T10:19:15.550Z,28.66
2018-08-16T10:21:44.376Z,28.44
2018-08-16T10:24:13.188Z,28.30
2018-08-16T10:26:42.201Z,28.35
2018-08-16T10:29:11.363Z,28.27
2018-08-16T10:31:40.240Z,28.16
2018-08-16T10:34:08.920Z,28.13
2018-08-16T10:36:37.670Z,28.17
2018-08-16T10:39:09.397Z,28.36
2018-08-16T10:41:38.170Z,28.85
2018-08-16T10:44:06.991Z,29.48
2018-08-16T10:46:35.713Z,30.17
2018-08-16T10:49:04.525Z,30.55
2018-08-16T10:51:33.335Z,30.81
2018-08-16T10:54:02.062Z,31.30
2018-08-16T10:56:30.778Z,31.48
2018-08-16T10:58:59.528Z,31.74
2018-08-16T11:01:28.626Z,31.93
2018-08-16T11:03:57.283Z,32.48
2018-08-16T11:06:25.970Z,32.69
2018-08-16T11:08:54.754Z,33.21
2018-08-16T11:11:23.422Z,33.15
2018-08-16T11:13:52.111Z,32.75
2018-08-16T11:16:20.771Z,32.14
2018-08-16T11:18:49.485Z,31.79
2018-08-16T11:21:18.199Z,31.18
2018-08-16T11:23:46.867Z,30.70
2018-08-16T11:26:15.538Z,30.28
2018-08-16T11:28:44.315Z,30.35
2018-08-16T11:31:13.126Z,30.69
2018-08-16T11:33:41.827Z,30.74
2018-08-16T11:36:10.552Z,30.54
2018-08-16T11:38:39.183Z,30.40
2018-08-16T11:41:07.858Z,30.15
2018-08-16T11:43:36.511Z,30.32
2018-08-16T11:46:05.165Z,30.93
2018-08-16T11:48:33.883Z,31.65
2018-08-16T11:51:02.614Z,31.53
2018-08-16T11:53:31.340Z,30.74
2018-08-16T11:56:00.020Z,30.46
2018-08-16T11:58:28.787Z,30.76
2018-08-16T12:00:57.542Z,31.27
2018-08-16T12:03:26.252Z,31.88
2018-08-16T12:05:55.111Z,32.44
2018-08-16T12:08:23.889Z,32.98
2018-08-16T12:10:52.562Z,32.93
2018-08-16T12:13:21.568Z,32.33
2018-08-16T12:15:50.231Z,31.58
2018-08-16T12:18:18.999Z,31.01
2018-08-16T12:20:47.674Z,30.71
2018-08-16T12:23:16.347Z,30.24
2018-08-16T12:25:45.069Z,30.02
2018-08-16T12:28:13.750Z,30.31
2018-08-16T12:30:42.506Z,31.26
2018-08-16T12:33:11.753Z,31.70
2018-08-16T12:35:40.458Z,32.17
2018-08-16T12:38:09.240Z,32.63
2018-08-16T12:40:38.019Z,33.07
2018-08-16T12:43:06.659Z,33.26
2018-08-16T12:45:35.380Z,32.98
2018-08-16T12:48:04.118Z,32.79
2018-08-16T12:50:32.778Z,32.54
2018-08-16T12:53:01.396Z,32.20
2018-08-16T12:55:30.044Z,32.23
2018-08-16T12:57:58.692Z,32.27
2018-08-16T13:01:17.668Z,31.71
2018-08-16T13:03:46.412Z,31.27
2018-08-16T13:06:15.089Z,31.74
2018-08-16T13:08:43.812Z,32.32
2018-08-16T13:11:12.571Z,32.86
2018-08-16T13:13:41.319Z,32.80
2018-08-16T13:16:10.122Z,32.43
2018-08-16T13:18:39.120Z,31.96
2018-08-16T13:21:08.141Z,31.74
2018-08-16T13:23:37.033Z,31.14
2018-08-16T13:26:06.185Z,30.85
2018-08-16T13:28:34.929Z,30.57
2018-08-16T13:31:03.799Z,30.42
2018-08-16T13:33:32.649Z,30.33
2018-08-16T13:36:01.347Z,30.03
2018-08-16T13:38:30.290Z,29.96
2018-08-16T13:40:59.103Z,29.80
2018-08-16T13:43:27.798Z,29.76
2018-08-16T13:45:56.563Z,29.75
2018-08-16T13:48:25.334Z,30.12
2018-08-16T13:50:53.964Z,30.74
2018-08-16T13:53:22.872Z,31.11
2018-08-16T13:55:51.646Z,31.54
2018-08-16T13:58:20.392Z,31.91
2018-08-16T14:00:49.135Z,32.34
2018-08-16T14:03:17.871Z,32.59
2018-08-16T14:05:46.570Z,32.03
2018-08-16T14:08:15.673Z,31.68
2018-08-16T14:10:46.692Z,31.11
2018-08-16T14:13:15.338Z,30.92
2018-08-16T14:15:44.102Z,30.60
2018-08-16T14:18:12.987Z,30.49
2018-08-16T14:20:42.051Z,30.76
2018-08-16T14:23:10.763Z,30.79
2018-08-16T14:25:39.463Z,30.78
2018-08-16T14:28:08.785Z,30.81
2018-08-16T14:30:37.636Z,30.73
2018-08-16T14:33:06.338Z,30.40
2018-08-16T14:35:35.339Z,30.03
2018-08-16T14:38:04.066Z,29.74
2018-08-16T14:40:32.736Z,29.67
2018-08-16T14:43:01.483Z,29.57
2018-08-16T14:45:30.286Z,29.50
2018-08-16T14:48:03.074Z,29.35
2018-08-16T14:50:31.768Z,28.97
2018-08-16T14:53:00.608Z,28.83
2018-08-16T14:55:29.324Z,28.63
2018-08-16T14:57:58.034Z,28.53
2018-08-16T15:00:26.918Z,28.50
2018-08-16T15:02:55.828Z,28.96
2018-08-16T15:05:24.581Z,29.64
2018-08-16T15:07:53.240Z,30.32
2018-08-16T15:10:21.899Z,31.01
2018-08-16T15:12:50.594Z,31.50
2018-08-16T15:15:19.366Z,31.82
2018-08-16T15:17:48.071Z,31.98
2018-08-16T15:20:16.732Z,31.97
2018-08-16T15:22:45.512Z,32.52
2018-08-16T15:25:14.205Z,32.88
2018-08-16T15:27:42.872Z,32.85
2018-08-16T15:30:11.656Z,32.70
2018-08-16T15:32:40.414Z,32.69
2018-08-16T15:35:09.180Z,32.75
2018-08-16T15:37:37.962Z,32.87
2018-08-16T15:40:07.155Z,33.19
2018-08-16T15:42:35.841Z,32.92
2018-08-16T15:45:05.171Z,32.84
2018-08-16T15:47:33.831Z,32.72
2018-08-16T15:50:02.602Z,32.70
2018-08-16T15:52:31.256Z,32.76
2018-08-16T15:54:59.991Z,32.65
2018-08-16T15:57:28.747Z,32.22
2018-08-16T15:59:57.681Z,32.36
2018-08-16T16:02:26.290Z,32.21
2018-08-16T16:04:55.006Z,32.35
2018-08-16T16:07:23.742Z,32.30
2018-08-16T16:09:52.769Z,32.08
2018-08-16T16:12:21.559Z,31.71
2018-08-16T16:14:50.169Z,31.97
2018-08-16T16:17:18.844Z,31.47
2018-08-16T16:19:47.616Z,31.17
2018-08-16T16:22:16.258Z,30.40
2018-08-16T16:24:45.021Z,30.42
2018-08-16T16:27:13.686Z,30.23
2018-08-16T16:29:42.374Z,30.32
2018-08-16T16:32:11.159Z,30.46
2018-08-16T16:34:39.845Z,30.25
2018-08-16T16:37:08.633Z,30.07
2018-08-16T16:39:37.452Z,30.13
2018-08-16T16:42:06.454Z,30.12
2018-08-16T16:44:35.254Z,30.12
2018-08-16T16:47:03.978Z,29.91
2018-08-16T16:49:32.724Z,29.58
2018-08-16T16:52:01.419Z,29.34
2018-08-16T16:54:30.122Z,29.10
2018-08-16T16:56:58.857Z,29.26
2018-08-16T16:59:27.578Z,29.24
2018-08-16T17:01:56.316Z,29.24
2018-08-16T17:04:25.269Z,29.25
2018-08-16T17:06:54.365Z,29.10
2018-08-16T17:09:23.144Z,28.91
2018-08-16T17:15:22.326Z,28.23
2018-08-16T17:17:51.007Z,28.04
2018-08-16T17:20:19.731Z,27.87
2018-08-16T17:22:48.433Z,27.59
2018-08-16T17:25:17.124Z,27.53
2018-08-16T17:27:45.931Z,27.39
2018-08-16T17:30:14.731Z,27.29
2018-08-16T17:32:43.532Z,27.19
2018-08-16T17:35:12.198Z,27.05
2018-08-16T17:37:40.872Z,27.01
2018-08-16T17:40:09.646Z,26.91
2018-08-16T17:42:38.313Z,26.79
2018-08-16T17:45:07.202Z,26.72
2018-08-16T17:47:36.052Z,26.55
2018-08-16T17:50:05.342Z,26.39
2018-08-16T17:52:34.490Z,26.39
2018-08-16T17:55:03.280Z,26.39
2018-08-16T17:57:32.944Z,26.23
2018-08-16T18:00:01.654Z,26.18
2018-08-16T18:02:30.467Z,26.13
2018-08-16T18:04:59.271Z,26.03
2018-08-16T18:07:28.043Z,26.00
2018-08-16T18:09:56.803Z,26.00
2018-08-16T18:12:25.622Z,25.95
2018-08-16T18:14:54.357Z,25.89
2018-08-16T18:17:23.257Z,25.89
2018-08-16T18:19:52.358Z,25.79
2018-08-16T18:22:21.073Z,25.84
2018-08-16T18:24:49.876Z,25.82
2018-08-16T18:27:18.705Z,25.58
2018-08-16T18:29:47.464Z,25.52
2018-08-16T18:32:16.327Z,25.50
2018-08-16T18:34:45.139Z,25.30
2018-08-16T18:37:13.943Z,25.26
2018-08-16T18:39:42.847Z,25.29
2018-08-16T18:42:11.711Z,25.23
2018-08-16T18:44:40.633Z,25.18
2018-08-16T18:47:09.452Z,25.11
2018-08-16T18:49:38.168Z,25.17
2018-08-16T18:52:06.921Z,24.97
2018-08-16T18:54:35.697Z,24.95
2018-08-16T18:57:04.425Z,24.96
2018-08-16T18:59:33.292Z,25.04
2018-08-16T19:02:01.970Z,24.89
2018-08-16T19:04:30.792Z,24.91
2018-08-16T19:06:59.531Z,24.67
2018-08-16T19:09:28.196Z,24.45
2018-08-16T19:11:56.939Z,24.62
2018-08-16T19:14:25.767Z,24.68
2018-08-16T19:16:54.535Z,24.65
2018-08-16T19:19:23.230Z,24.61
2018-08-16T19:21:52.036Z,24.57
2018-08-16T19:24:20.730Z,24.31
2018-08-16T19:26:49.406Z,24.11
2018-08-16T19:29:18.150Z,23.97
2018-08-16T19:31:46.881Z,24.09
2018-08-16T19:34:15.662Z,24.09
2018-08-16T19:36:44.421Z,23.94
2018-08-16T19:39:13.794Z,23.80
2018-08-16T19:41:42.539Z,23.65
2018-08-16T19:44:11.193Z,23.56
2018-08-16T19:46:39.890Z,23.48
2018-08-16T19:49:08.744Z,23.67
2018-08-16T19:51:38.104Z,23.77
2018-08-16T19:54:06.926Z,23.87
2018-08-16T19:56:35.601Z,23.81
2018-08-16T19:59:04.328Z,23.59
2018-08-16T20:01:33.061Z,23.54
2018-08-16T20:04:04.416Z,23.65
2018-08-16T20:06:33.166Z,23.63
2018-08-16T20:09:02.092Z,23.43
2018-08-16T20:11:30.870Z,23.49
2018-08-16T20:13:59.658Z,23.61
2018-08-16T20:16:28.375Z,23.48
2018-08-16T20:18:57.167Z,23.39
2018-08-16T20:21:26.610Z,23.40
2018-08-16T20:23:55.417Z,23.35
2018-08-16T20:26:24.206Z,23.36
2018-08-16T20:28:52.937Z,23.30
2018-08-16T20:31:21.747Z,23.41
2018-08-16T20:33:50.471Z,23.38
2018-08-16T20:36:19.209Z,23.43
2018-08-16T20:38:53.816Z,23.40
2018-08-16T20:41:22.597Z,23.45
2018-08-16T20:43:54.733Z,23.42
2018-08-16T20:46:26.335Z,23.50
2018-08-16T20:48:55.121Z,23.39
2018-08-16T20:51:23.916Z,23.48
2018-08-16T20:53:52.743Z,23.27
2018-08-16T20:56:21.452Z,23.28
2018-08-16T20:58:50.221Z,23.42
2018-08-16T21:01:18.910Z,23.46
2018-08-16T21:03:47.581Z,23.51
2018-08-16T21:06:16.239Z,23.56
2018-08-16T21:08:44.865Z,23.39
2018-08-16T21:11:13.535Z,23.47
2018-08-16T21:13:42.230Z,23.47
2018-08-16T21:16:10.977Z,23.54
2018-08-16T21:18:39.632Z,23.53
2018-08-16T21:21:08.270Z,23.50
2018-08-16T21:23:36.952Z,23.38
2018-08-16T21:26:05.648Z,23.34
2018-08-16T21:28:34.334Z,23.28
2018-08-16T21:31:03.026Z,23.22
2018-08-16T21:33:31.876Z,23.22
2018-08-16T21:36:00.534Z,23.20
2018-08-16T21:38:29.982Z,23.13
2018-08-16T21:40:58.727Z,23.09
2018-08-16T21:43:27.358Z,23.05
2018-08-16T21:45:56.033Z,23.04
2018-08-16T21:48:24.682Z,23.04
2018-08-16T21:50:53.402Z,23.05
2018-08-16T21:53:22.118Z,23.10
2018-08-16T21:55:50.805Z,23.11
2018-08-16T21:58:19.563Z,23.08
2018-08-16T22:00:56.852Z,23.04
2018-08-16T22:03:27.043Z,22.97
2018-08-16T22:05:59.298Z,22.97
2018-08-16T22:08:47.942Z,22.93
2018-08-16T22:11:16.689Z,22.88
2018-08-16T22:13:45.390Z,22.86
2018-08-16T22:16:14.147Z,22.85
2018-08-16T22:18:42.875Z,22.82
2018-08-16T22:21:11.809Z,22.75
2018-08-16T22:23:40.519Z,22.74
2018-08-16T22:26:09.357Z,22.74
2018-08-16T22:28:38.062Z,22.73
2018-08-16T22:31:07.066Z,22.61
2018-08-16T22:33:35.760Z,22.55
2018-08-16T22:36:04.465Z,22.39
2018-08-16T22:38:34.280Z,22.28
2018-08-16T22:41:03.064Z,22.15
2018-08-16T22:43:32.295Z,22.04
2018-08-16T22:46:01.061Z,21.89
2018-08-16T22:48:29.785Z,21.87
2018-08-16T22:50:58.517Z,21.84
2018-08-16T22:53:27.381Z,21.86
2018-08-16T22:55:56.082Z,21.83
2018-08-16T22:58:24.871Z,21.69
2018-08-16T23:00:53.584Z,21.55
2018-08-16T23:03:22.251Z,21.40
2018-08-16T23:05:50.932Z,21.38
2018-08-16T23:08:19.654Z,21.36
2018-08-16T23:10:48.373Z,21.38
2018-08-16T23:13:17.066Z,21.31
2018-08-16T23:15:45.802Z,21.34
2018-08-16T23:18:14.519Z,21.36
2018-08-16T23:20:43.216Z,21.30
2018-08-16T23:23:11.899Z,21.31
2018-08-16T23:25:40.582Z,21.31
2018-08-16T23:28:09.557Z,21.31
2018-08-16T23:30:38.243Z,21.35
2018-08-16T23:33:08.150Z,21.19
2018-08-16T23:35:36.952Z,21.21
2018-08-16T23:38:05.656Z,21.16
2018-08-16T23:40:34.432Z,21.14
2018-08-16T23:43:03.137Z,21.13
2018-08-16T23:45:31.840Z,21.10
2018-08-16T23:48:11.666Z,21.05
2018-08-16T23:50:40.397Z,21.04
2018-08-16T23:53:09.079Z,20.98
2018-08-16T23:55:37.791Z,20.95
2018-08-16T23:58:06.587Z,20.80
