createdAt,value
2022-11-23T00:01:18.710Z,82.37
2022-11-23T00:16:13.104Z,82.45
2022-11-23T00:31:02.612Z,81.58
2022-11-23T00:45:52.322Z,81.16
2022-11-23T01:00:43.698Z,80.88
2022-11-23T01:15:34.896Z,80.82
2022-11-23T01:30:25.550Z,81.82
2022-11-23T01:45:37.504Z,81.88
2022-11-23T02:00:32.591Z,81.42
2022-11-23T02:15:22.975Z,80.80
2022-11-23T02:30:13.515Z,80.81
2022-11-23T02:45:24.928Z,79.92
2022-11-23T03:00:18.344Z,79.57
2022-11-23T03:15:08.136Z,79.89
2022-11-23T03:30:00.039Z,79.36
2022-11-23T03:44:51.737Z,79.39
2022-11-23T03:59:42.135Z,81.38
2022-11-23T04:14:31.977Z,83.10
2022-11-23T04:29:22.274Z,84.11
2022-11-23T04:44:13.041Z,84.35
2022-11-23T04:59:03.253Z,85.13
2022-11-23T05:13:53.467Z,85.40
2022-11-23T05:28:44.357Z,86.24
2022-11-23T05:43:35.324Z,86.94
2022-11-23T05:58:25.443Z,87.16
2022-11-23T06:13:15.847Z,87.11
2022-11-23T06:28:06.085Z,86.85
2022-11-23T06:43:01.701Z,87.42
2022-11-23T06:57:56.573Z,87.69
2022-11-23T07:12:47.250Z,87.04
2022-11-23T07:27:38.393Z,87.58
2022-11-23T07:42:38.243Z,87.91
2022-11-23T07:57:20.963Z,88.17
2022-11-23T08:12:12.178Z,87.84
2022-11-23T08:27:08.232Z,87.85
2022-11-23T08:41:55.184Z,85.63
2022-11-23T08:56:46.477Z,83.03
2022-11-23T09:11:38.529Z,80.80
2022-11-23T09:26:30.132Z,78.57
2022-11-23T09:41:39.994Z,75.36
2022-11-23T09:56:37.659Z,74.09
2022-11-23T10:12:02.957Z,71.38
2022-11-23T10:27:01.765Z,69.34
2022-11-23T10:41:53.640Z,67.35
2022-11-23T10:56:48.582Z,65.94
2022-11-23T11:11:42.870Z,65.01
2022-11-23T11:26:34.568Z,63.47
2022-11-23T11:41:26.810Z,61.77
2022-11-23T11:56:26.123Z,60.16
2022-11-23T12:11:21.817Z,59.09
2022-11-23T12:26:21.820Z,59.60
2022-11-23T12:41:30.586Z,55.39
2022-11-23T12:56:57.227Z,56.01
2022-11-23T13:12:10.050Z,57.09
2022-11-23T13:27:13.216Z,55.93
2022-11-23T13:42:07.850Z,55.92
2022-11-23T13:56:58.725Z,55.06
2022-11-23T14:11:58.747Z,56.22
2022-11-23T14:42:18.133Z,57.69
2022-11-23T14:57:09.009Z,59.18
2022-11-23T15:12:16.442Z,60.63
2022-11-23T15:27:12.852Z,61.81
2022-11-23T15:42:02.465Z,63.29
2022-11-23T15:56:53.302Z,63.62
2022-11-23T16:11:44.575Z,65.34
2022-11-23T16:26:34.375Z,70.48
2022-11-23T16:41:24.043Z,74.67
2022-11-23T16:56:23.093Z,79.05
2022-11-23T17:11:19.612Z,83.52
2022-11-23T17:26:31.744Z,86.46
2022-11-23T17:41:26.759Z,86.68
2022-11-23T17:56:17.329Z,88.84
2022-11-23T18:11:07.961Z,90.97
2022-11-23T18:26:02.090Z,92.67
2022-11-23T18:40:55.146Z,93.82
2022-11-23T18:55:46.248Z,95.26
2022-11-23T19:10:38.049Z,93.10
2022-11-23T19:25:30.320Z,93.72
2022-11-23T19:40:22.296Z,94.08
2022-11-23T19:55:13.531Z,93.66
2022-11-23T20:24:55.799Z,92.37
2022-11-23T20:39:46.709Z,92.41
2022-11-23T20:54:37.514Z,92.97
2022-11-23T21:09:28.778Z,93.70
2022-11-23T21:24:20.083Z,93.82
2022-11-23T21:54:02.238Z,93.08
2022-11-23T22:08:52.972Z,92.56
2022-11-23T22:23:43.897Z,91.30
2022-11-23T22:38:35.784Z,90.52
2022-11-23T22:53:27.080Z,89.23
2022-11-23T23:08:16.092Z,88.20
2022-11-23T23:23:06.458Z,87.21
2022-11-23T23:37:57.625Z,86.61
2022-11-23T23:52:48.215Z,86.43
