createdAt,value
2019-03-23T00:01:12.597Z,24.27
2019-03-23T00:03:40.821Z,28.20
2019-03-23T00:06:09.051Z,23.93
2019-03-23T00:08:37.334Z,24.27
2019-03-23T00:11:05.602Z,18.83
2019-03-23T00:13:33.858Z,25.90
2019-03-23T00:16:02.101Z,27.43
2019-03-23T00:18:30.338Z,29.43
2019-03-23T00:20:58.582Z,29.63
2019-03-23T00:23:26.785Z,24.17
2019-03-23T00:25:55.150Z,41.40
2019-03-23T00:28:23.411Z,36.60
2019-03-23T00:30:51.589Z,34.83
2019-03-23T00:33:19.804Z,35.40
2019-03-23T00:35:48.013Z,37.37
2019-03-23T00:38:16.248Z,35.03
2019-03-23T00:40:44.495Z,27.13
2019-03-23T00:43:12.714Z,24.50
2019-03-23T00:45:40.940Z,33.13
2019-03-23T00:48:09.149Z,30.53
2019-03-23T00:50:37.385Z,29.53
2019-03-23T00:53:05.597Z,32.67
2019-03-23T00:55:33.813Z,24.67
2019-03-23T00:58:02.047Z,24.67
2019-03-23T01:00:30.283Z,30.97
2019-03-23T01:02:58.518Z,24.27
2019-03-23T01:05:29.595Z,22.63
2019-03-23T01:07:57.857Z,20.40
2019-03-23T01:10:26.089Z,28.07
2019-03-23T01:12:54.306Z,21.67
2019-03-23T01:15:22.551Z,18.47
2019-03-23T01:17:50.781Z,14.43
2019-03-23T01:20:19.037Z,19.57
2019-03-23T01:22:47.359Z,20.77
2019-03-23T01:25:15.595Z,21.10
2019-03-23T01:27:43.818Z,14.13
2019-03-23T01:30:13.649Z,13.03
2019-03-23T01:32:41.871Z,12.60
2019-03-23T01:35:12.014Z,14.60
2019-03-23T01:37:40.273Z,13.70
2019-03-23T01:40:08.549Z,15.47
2019-03-23T01:42:36.749Z,15.83
2019-03-23T01:45:05.746Z,12.10
2019-03-23T01:47:33.977Z,12.07
2019-03-23T01:50:02.194Z,12.17
2019-03-23T01:52:30.409Z,10.73
2019-03-23T01:54:58.655Z,14.80
2019-03-23T01:57:26.880Z,16.53
2019-03-23T01:59:55.130Z,15.87
2019-03-23T02:02:23.351Z,13.57
2019-03-23T02:04:52.469Z,18.07
2019-03-23T02:07:20.889Z,14.23
2019-03-23T02:09:49.112Z,12.00
2019-03-23T02:12:17.358Z,8.77
2019-03-23T02:14:45.562Z,18.47
2019-03-23T02:17:13.774Z,13.60
2019-03-23T02:19:42.011Z,21.33
2019-03-23T02:22:10.230Z,14.10
2019-03-23T02:24:38.486Z,19.50
2019-03-23T02:27:07.388Z,17.97
2019-03-23T02:29:35.581Z,14.53
2019-03-23T02:32:03.914Z,20.10
2019-03-23T02:34:32.135Z,17.93
2019-03-23T02:37:00.388Z,17.77
2019-03-23T02:39:28.618Z,21.73
2019-03-23T02:41:56.825Z,16.37
2019-03-23T02:44:25.054Z,11.13
2019-03-23T02:46:53.286Z,16.73
2019-03-23T02:49:21.599Z,15.30
2019-03-23T02:51:49.803Z,12.97
2019-03-23T02:54:18.037Z,13.07
2019-03-23T02:56:46.254Z,14.80
2019-03-23T02:59:14.483Z,18.67
2019-03-23T03:01:42.720Z,17.37
2019-03-23T03:04:10.936Z,17.27
2019-03-23T03:06:39.132Z,16.87
2019-03-23T03:09:07.368Z,14.37
2019-03-23T03:11:35.581Z,14.23
2019-03-23T03:14:04.912Z,14.00
2019-03-23T03:16:33.114Z,15.20
2019-03-23T03:19:01.360Z,13.97
2019-03-23T03:21:29.606Z,11.50
2019-03-23T03:23:57.828Z,13.27
2019-03-23T03:26:26.078Z,13.13
2019-03-23T03:28:54.333Z,13.97
2019-03-23T03:31:22.603Z,14.93
2019-03-23T03:33:50.862Z,10.77
2019-03-23T03:36:19.147Z,13.33
2019-03-23T03:38:47.365Z,12.87
2019-03-23T03:41:15.950Z,13.63
2019-03-23T03:43:44.223Z,14.00
2019-03-23T03:46:12.450Z,17.07
2019-03-23T03:48:40.741Z,12.70
2019-03-23T03:51:08.982Z,13.67
2019-03-23T03:53:52.493Z,14.47
2019-03-23T03:56:40.237Z,10.20
2019-03-23T03:59:08.975Z,14.50
2019-03-23T04:01:46.932Z,11.60
2019-03-23T04:04:29.163Z,12.20
2019-03-23T04:06:57.854Z,14.57
2019-03-23T04:09:26.349Z,11.90
2019-03-23T04:12:13.092Z,12.53
2019-03-23T04:15:02.058Z,10.57
2019-03-23T04:17:51.761Z,10.37
2019-03-23T04:20:44.371Z,12.87
2019-03-23T04:23:24.446Z,9.77
2019-03-23T04:26:05.599Z,10.27
2019-03-23T04:28:50.562Z,14.23
2019-03-23T04:31:40.980Z,10.93
2019-03-23T04:34:44.278Z,12.30
2019-03-23T04:37:36.026Z,17.50
2019-03-23T04:40:39.657Z,9.67
2019-03-23T04:43:26.199Z,11.50
2019-03-23T04:46:07.631Z,14.73
2019-03-23T04:48:50.713Z,14.83
2019-03-23T04:51:44.149Z,11.30
2019-03-23T04:54:30.600Z,9.43
2019-03-23T04:57:10.712Z,10.27
2019-03-23T04:59:48.359Z,8.40
2019-03-23T05:02:33.583Z,10.83
2019-03-23T05:05:30.147Z,10.77
2019-03-23T05:08:07.955Z,15.87
2019-03-23T05:10:49.737Z,12.33
2019-03-23T05:13:29.625Z,13.17
2019-03-23T05:16:07.317Z,11.37
2019-03-23T05:19:00.402Z,12.57
2019-03-23T05:21:52.371Z,11.13
2019-03-23T05:24:41.808Z,11.00
2019-03-23T05:27:21.728Z,10.70
2019-03-23T05:30:08.095Z,14.53
2019-03-23T05:32:47.907Z,12.03
2019-03-23T05:35:29.731Z,9.47
2019-03-23T05:37:58.711Z,11.27
2019-03-23T05:40:27.050Z,12.43
2019-03-23T05:42:55.788Z,13.97
2019-03-23T05:45:24.765Z,14.33
2019-03-23T05:47:53.030Z,10.10
2019-03-23T05:50:21.416Z,8.90
2019-03-23T05:52:49.689Z,9.17
2019-03-23T05:55:17.957Z,11.37
2019-03-23T05:57:46.229Z,10.17
2019-03-23T06:00:27.781Z,9.33
2019-03-23T06:03:09.376Z,10.00
2019-03-23T06:05:49.761Z,7.57
2019-03-23T06:08:27.449Z,11.20
2019-03-23T06:11:05.481Z,9.97
2019-03-23T06:13:46.726Z,11.17
2019-03-23T06:16:23.214Z,13.13
2019-03-23T06:19:03.133Z,8.50
2019-03-23T06:21:46.062Z,10.80
2019-03-23T06:24:22.776Z,9.60
2019-03-23T06:26:59.337Z,8.77
2019-03-23T06:29:39.258Z,10.87
2019-03-23T06:32:15.693Z,10.07
2019-03-23T06:34:56.051Z,9.80
2019-03-23T06:37:36.324Z,7.00
2019-03-23T06:40:15.383Z,12.30
2019-03-23T06:42:59.713Z,8.97
2019-03-23T06:45:30.884Z,11.00
2019-03-23T06:48:08.678Z,10.03
2019-03-23T06:50:44.045Z,9.50
2019-03-23T06:53:22.769Z,9.27
2019-03-23T06:56:01.170Z,10.53
2019-03-23T06:58:40.121Z,10.97
2019-03-23T07:01:17.900Z,8.33
2019-03-23T07:04:01.449Z,10.97
2019-03-23T07:06:43.468Z,8.23
2019-03-23T07:09:22.658Z,12.33
2019-03-23T07:12:06.282Z,9.53
2019-03-23T07:14:49.001Z,8.23
2019-03-23T07:17:33.273Z,17.00
2019-03-23T07:20:14.148Z,13.70
2019-03-23T07:22:55.858Z,14.97
2019-03-23T07:25:34.360Z,12.87
2019-03-23T07:28:35.975Z,15.83
2019-03-23T07:31:14.111Z,12.43
2019-03-23T07:33:53.686Z,19.20
2019-03-23T07:36:46.076Z,13.63
2019-03-23T07:39:30.344Z,12.83
2019-03-23T07:42:08.357Z,12.17
2019-03-23T07:45:06.526Z,13.73
2019-03-23T07:47:40.258Z,7.27
2019-03-23T07:50:08.742Z,13.67
2019-03-23T07:52:36.972Z,8.60
2019-03-23T07:55:14.775Z,12.83
2019-03-23T07:57:43.293Z,8.53
2019-03-23T08:00:16.333Z,9.13
2019-03-23T08:02:44.783Z,8.70
2019-03-23T08:05:13.018Z,10.27
2019-03-23T08:07:41.333Z,7.70
2019-03-23T08:10:12.142Z,9.67
2019-03-23T08:12:42.271Z,10.00
2019-03-23T08:15:10.739Z,8.63
2019-03-23T08:17:39.260Z,13.70
2019-03-23T08:20:07.643Z,11.93
2019-03-23T08:22:35.790Z,9.27
2019-03-23T08:25:04.796Z,9.83
2019-03-23T08:27:33.014Z,10.90
2019-03-23T08:30:01.447Z,8.38
2019-03-23T08:32:29.718Z,7.13
2019-03-23T08:34:58.130Z,7.28
2019-03-23T08:37:26.438Z,14.25
2019-03-23T08:39:54.681Z,7.00
2019-03-23T08:42:22.897Z,11.27
2019-03-23T08:44:51.179Z,18.20
2019-03-23T08:47:19.816Z,7.20
2019-03-23T08:49:48.036Z,7.37
2019-03-23T08:52:16.373Z,13.13
2019-03-23T08:54:46.602Z,10.43
2019-03-23T08:57:14.859Z,13.97
2019-03-23T08:59:45.770Z,8.10
2019-03-23T09:02:14.007Z,8.18
2019-03-23T09:04:42.269Z,8.87
2019-03-23T09:07:10.498Z,10.95
2019-03-23T09:09:38.722Z,10.58
2019-03-23T09:12:06.946Z,12.37
2019-03-23T09:14:35.163Z,14.35
2019-03-23T09:17:03.386Z,9.63
2019-03-23T09:19:31.613Z,10.25
2019-03-23T09:21:59.919Z,11.30
2019-03-23T09:24:28.125Z,9.93
2019-03-23T09:26:56.349Z,12.10
2019-03-23T09:29:24.589Z,10.55
2019-03-23T09:31:52.837Z,11.48
2019-03-23T09:34:21.130Z,10.88
2019-03-23T09:36:50.030Z,11.30
2019-03-23T09:39:18.269Z,9.98
2019-03-23T09:41:46.485Z,10.63
2019-03-23T09:44:14.723Z,11.22
2019-03-23T09:46:43.335Z,12.30
2019-03-23T09:49:11.545Z,16.12
2019-03-23T09:51:39.792Z,14.07
2019-03-23T09:54:08.041Z,12.45
2019-03-23T09:56:36.283Z,11.38
2019-03-23T09:59:04.500Z,11.45
2019-03-23T10:01:32.714Z,13.85
2019-03-23T10:04:00.956Z,14.45
2019-03-23T10:06:29.211Z,14.80
2019-03-23T10:08:59.258Z,13.62
2019-03-23T10:11:27.552Z,13.35
2019-03-23T10:13:55.850Z,16.85
2019-03-23T10:16:24.075Z,13.75
2019-03-23T10:18:52.316Z,24.67
2019-03-23T10:21:20.550Z,13.18
2019-03-23T10:23:48.856Z,14.73
2019-03-23T10:26:17.114Z,14.30
2019-03-23T10:28:45.444Z,15.93
2019-03-23T10:31:13.725Z,16.80
2019-03-23T10:33:41.970Z,15.53
2019-03-23T10:36:12.213Z,15.83
2019-03-23T10:38:40.307Z,19.65
2019-03-23T10:41:08.477Z,19.10
2019-03-23T10:43:38.943Z,19.00
2019-03-23T10:46:06.764Z,19.30
2019-03-23T10:48:44.776Z,17.67
2019-03-23T10:51:12.998Z,18.98
2019-03-23T10:53:41.215Z,17.80
2019-03-23T10:56:09.469Z,15.72
2019-03-23T10:58:37.757Z,19.67
2019-03-23T11:01:06.014Z,17.45
2019-03-23T11:03:34.220Z,15.75
2019-03-23T11:06:02.454Z,13.10
2019-03-23T11:08:30.790Z,18.07
2019-03-23T11:10:59.003Z,18.65
2019-03-23T11:13:27.257Z,12.28
2019-03-23T11:15:55.474Z,18.90
2019-03-23T11:18:23.682Z,13.58
2019-03-23T11:20:52.744Z,12.07
2019-03-23T11:23:21.905Z,17.02
2019-03-23T11:25:50.235Z,11.75
2019-03-23T11:28:18.485Z,19.82
2019-03-23T11:30:46.693Z,15.63
2019-03-23T11:33:14.934Z,12.88
2019-03-23T11:35:43.143Z,14.40
2019-03-23T11:38:11.541Z,12.25
2019-03-23T11:40:39.714Z,12.00
2019-03-23T11:43:08.037Z,13.83
2019-03-23T11:45:36.330Z,11.40
2019-03-23T11:48:04.690Z,11.80
2019-03-23T11:50:32.949Z,12.18
2019-03-23T11:53:01.169Z,13.93
2019-03-23T11:55:29.428Z,15.10
2019-03-23T11:57:57.986Z,19.62
2019-03-23T12:00:26.306Z,14.85
2019-03-23T12:02:54.545Z,16.07
2019-03-23T12:05:22.766Z,13.90
2019-03-23T12:07:51.025Z,16.60
2019-03-23T12:10:19.252Z,14.18
2019-03-23T12:12:47.533Z,14.53
2019-03-23T12:15:15.950Z,15.05
2019-03-23T12:17:44.199Z,13.65
2019-03-23T12:20:12.929Z,11.65
2019-03-23T12:22:41.224Z,14.00
2019-03-23T12:25:09.776Z,14.35
2019-03-23T12:27:38.043Z,11.47
2019-03-23T12:30:07.727Z,10.35
2019-03-23T12:32:36.029Z,11.78
2019-03-23T12:35:05.707Z,12.82
2019-03-23T12:37:34.101Z,13.95
2019-03-23T12:40:02.666Z,10.88
2019-03-23T12:42:45.444Z,21.20
2019-03-23T12:45:23.028Z,13.95
2019-03-23T12:47:51.319Z,11.30
2019-03-23T12:50:21.794Z,15.98
2019-03-23T12:52:50.017Z,13.98
2019-03-23T12:55:18.281Z,14.60
2019-03-23T12:57:51.233Z,16.07
2019-03-23T13:00:20.187Z,12.68
2019-03-23T13:02:49.252Z,16.97
2019-03-23T13:05:17.637Z,13.62
2019-03-23T13:07:47.438Z,15.03
2019-03-23T13:10:16.346Z,15.50
2019-03-23T13:12:45.345Z,15.93
2019-03-23T13:15:13.586Z,15.73
2019-03-23T13:17:41.813Z,14.25
2019-03-23T13:20:10.665Z,19.30
2019-03-23T13:22:41.837Z,11.53
2019-03-23T13:25:10.526Z,14.20
2019-03-23T13:27:39.589Z,8.97
2019-03-23T13:30:08.522Z,20.97
2019-03-23T13:32:36.725Z,11.20
2019-03-23T13:35:05.513Z,11.40
2019-03-23T13:37:33.910Z,27.20
2019-03-23T13:40:02.120Z,12.60
2019-03-23T13:42:31.001Z,17.07
2019-03-23T13:44:59.643Z,9.93
2019-03-23T13:47:28.667Z,14.67
2019-03-23T13:49:57.702Z,16.40
2019-03-23T13:52:26.358Z,15.93
2019-03-23T13:54:54.693Z,10.68
2019-03-23T13:57:22.914Z,15.77
2019-03-23T13:59:51.137Z,15.33
2019-03-23T14:02:19.712Z,13.93
2019-03-23T14:04:50.185Z,14.27
2019-03-23T14:07:18.138Z,15.87
2019-03-23T14:09:46.350Z,13.57
2019-03-23T14:12:14.660Z,12.78
2019-03-23T14:14:42.925Z,11.30
2019-03-23T14:17:11.130Z,11.70
2019-03-23T14:19:39.357Z,12.10
2019-03-23T14:22:07.621Z,13.55
2019-03-23T14:24:35.841Z,14.20
2019-03-23T14:27:04.087Z,14.13
2019-03-23T14:29:32.328Z,12.87
2019-03-23T14:32:00.584Z,11.25
2019-03-23T14:34:28.843Z,9.77
2019-03-23T14:36:57.069Z,12.40
2019-03-23T14:39:25.658Z,13.83
2019-03-23T14:41:53.875Z,12.70
2019-03-23T14:44:22.101Z,11.17
2019-03-23T14:46:50.324Z,11.48
2019-03-23T14:49:18.574Z,12.87
2019-03-23T14:51:47.325Z,13.00
2019-03-23T14:54:15.582Z,12.00
2019-03-23T14:56:43.843Z,12.73
2019-03-23T14:59:12.125Z,12.45
2019-03-23T15:01:49.602Z,16.82
2019-03-23T15:04:17.819Z,10.83
2019-03-23T15:06:46.019Z,11.57
2019-03-23T15:09:14.250Z,15.25
2019-03-23T15:11:42.477Z,13.33
2019-03-23T15:14:10.846Z,19.70
2019-03-23T15:16:39.116Z,9.93
2019-03-23T15:19:07.490Z,13.78
2019-03-23T15:21:35.739Z,22.80
2019-03-23T15:24:04.219Z,12.30
2019-03-23T15:26:32.474Z,11.40
2019-03-23T15:29:00.894Z,13.25
2019-03-23T15:31:29.154Z,14.85
2019-03-23T15:33:57.379Z,12.27
2019-03-23T15:36:28.142Z,16.93
2019-03-23T15:38:56.352Z,13.40
2019-03-23T15:41:24.854Z,13.93
2019-03-23T15:43:53.141Z,12.90
2019-03-23T15:46:21.385Z,9.90
2019-03-23T15:48:49.710Z,12.20
2019-03-23T15:51:17.940Z,14.03
2019-03-23T15:53:46.153Z,10.50
2019-03-23T15:56:14.645Z,13.35
2019-03-23T15:58:42.895Z,18.13
2019-03-23T16:01:11.208Z,11.53
2019-03-23T16:03:39.463Z,9.43
2019-03-23T16:06:07.690Z,14.20
2019-03-23T16:08:35.957Z,14.97
2019-03-23T16:11:04.227Z,14.73
2019-03-23T16:13:32.449Z,13.00
2019-03-23T16:16:00.708Z,11.83
2019-03-23T16:18:28.942Z,11.40
2019-03-23T16:20:57.262Z,12.40
2019-03-23T16:23:25.494Z,10.53
2019-03-23T16:25:53.725Z,11.43
2019-03-23T16:28:22.067Z,13.40
2019-03-23T16:30:52.454Z,15.87
2019-03-23T16:33:20.758Z,14.07
2019-03-23T16:35:48.959Z,11.07
2019-03-23T16:38:17.501Z,12.20
2019-03-23T16:40:45.680Z,16.67
2019-03-23T16:43:14.026Z,14.23
2019-03-23T16:45:42.270Z,15.43
2019-03-23T16:48:10.586Z,14.37
2019-03-23T16:50:38.854Z,13.22
2019-03-23T16:53:07.172Z,14.27
2019-03-23T16:55:35.556Z,15.00
2019-03-23T16:58:03.782Z,13.67
2019-03-23T17:00:36.806Z,12.73
2019-03-23T17:03:06.118Z,15.53
2019-03-23T17:05:36.374Z,12.63
2019-03-23T17:08:05.238Z,13.70
2019-03-23T17:10:34.081Z,12.30
2019-03-23T17:13:02.293Z,13.87
2019-03-23T17:15:30.557Z,15.80
2019-03-23T17:17:58.908Z,19.47
2019-03-23T17:20:27.127Z,12.73
2019-03-23T17:22:55.363Z,13.97
2019-03-23T17:25:23.579Z,10.67
2019-03-23T17:27:51.814Z,13.23
2019-03-23T17:30:20.105Z,13.53
2019-03-23T17:32:48.354Z,12.27
2019-03-23T17:35:16.601Z,15.17
2019-03-23T17:37:46.583Z,14.27
2019-03-23T17:40:14.825Z,9.57
2019-03-23T17:42:43.034Z,10.23
2019-03-23T17:45:14.674Z,13.80
2019-03-23T17:47:43.028Z,12.20
2019-03-23T17:50:11.258Z,13.47
2019-03-23T17:52:39.859Z,11.97
2019-03-23T17:55:09.586Z,19.50
2019-03-23T17:57:39.610Z,10.40
2019-03-23T18:00:08.751Z,13.57
2019-03-23T18:02:36.990Z,15.43
2019-03-23T18:05:05.465Z,15.73
2019-03-23T18:07:33.677Z,13.63
2019-03-23T18:10:01.889Z,14.80
2019-03-23T18:12:30.122Z,17.63
2019-03-23T18:14:58.982Z,14.80
2019-03-23T18:17:27.681Z,15.07
2019-03-23T18:19:56.959Z,17.63
2019-03-23T18:22:25.641Z,17.80
2019-03-23T18:24:54.410Z,17.53
2019-03-23T18:27:23.624Z,11.47
2019-03-23T18:29:52.646Z,17.13
2019-03-23T18:32:21.926Z,16.00
2019-03-23T18:34:50.582Z,13.93
2019-03-23T18:37:19.306Z,18.03
2019-03-23T18:39:48.603Z,14.27
2019-03-23T18:42:16.973Z,16.73
2019-03-23T18:44:45.217Z,19.60
2019-03-23T18:47:13.475Z,17.40
2019-03-23T18:49:42.740Z,21.68
2019-03-23T18:52:11.381Z,17.13
2019-03-23T18:54:40.442Z,16.53
2019-03-23T18:57:09.497Z,27.07
2019-03-23T18:59:38.508Z,16.27
2019-03-23T19:02:10.163Z,17.63
2019-03-23T19:04:39.266Z,17.95
2019-03-23T19:07:08.165Z,20.23
2019-03-23T19:09:41.363Z,17.73
2019-03-23T19:12:10.341Z,22.23
2019-03-23T19:14:40.402Z,20.23
2019-03-23T19:17:09.635Z,21.93
2019-03-23T19:19:38.545Z,24.70
2019-03-23T19:22:06.960Z,18.10
2019-03-23T19:24:35.702Z,22.57
2019-03-23T19:27:04.331Z,22.43
2019-03-23T19:29:32.713Z,23.70
2019-03-23T19:32:01.984Z,28.43
2019-03-23T19:34:30.695Z,18.70
2019-03-23T19:36:59.571Z,20.83
2019-03-23T19:39:28.529Z,18.30
2019-03-23T19:41:57.522Z,15.03
2019-03-23T19:44:26.737Z,19.53
2019-03-23T19:46:55.931Z,22.17
2019-03-23T19:49:24.734Z,15.40
2019-03-23T19:51:54.008Z,21.07
2019-03-23T19:54:22.996Z,20.37
2019-03-23T19:56:51.810Z,24.63
2019-03-23T19:59:20.666Z,26.63
2019-03-23T20:01:49.787Z,17.53
2019-03-23T20:04:18.040Z,16.70
2019-03-23T20:06:46.225Z,13.70
2019-03-23T20:09:14.447Z,27.00
2019-03-23T20:11:42.654Z,20.10
2019-03-23T20:14:11.038Z,19.80
2019-03-23T20:16:40.041Z,22.23
2019-03-23T20:19:09.029Z,22.70
2019-03-23T20:21:37.270Z,28.77
2019-03-23T20:24:06.206Z,38.95
2019-03-23T20:26:35.218Z,25.50
2019-03-23T20:29:04.455Z,33.27
2019-03-23T20:31:32.679Z,34.50
2019-03-23T20:34:01.825Z,25.87
2019-03-23T20:36:30.867Z,34.40
2019-03-23T20:38:59.882Z,34.03
2019-03-23T20:41:30.222Z,21.63
2019-03-23T20:44:08.887Z,30.43
2019-03-23T20:46:30.128Z,30.47
2019-03-23T20:48:58.558Z,66.07
2019-03-23T20:51:27.896Z,63.17
2019-03-23T20:53:57.197Z,58.10
2019-03-23T20:56:25.831Z,48.03
2019-03-23T20:58:54.685Z,33.37
2019-03-23T21:01:23.774Z,31.03
2019-03-23T21:03:52.882Z,33.00
2019-03-23T21:06:21.862Z,33.37
2019-03-23T21:08:51.153Z,25.43
2019-03-23T21:11:19.941Z,25.77
2019-03-23T21:13:48.528Z,29.80
2019-03-23T21:16:17.534Z,28.90
2019-03-23T21:18:46.612Z,28.23
2019-03-23T21:21:15.398Z,21.23
2019-03-23T21:23:43.945Z,23.63
2019-03-23T21:26:12.806Z,25.63
2019-03-23T21:28:41.799Z,24.10
2019-03-23T21:31:10.763Z,21.80
2019-03-23T21:33:39.750Z,17.93
2019-03-23T21:36:08.239Z,24.77
2019-03-23T21:38:37.036Z,19.20
2019-03-23T21:41:06.038Z,17.00
2019-03-23T21:43:35.113Z,24.20
2019-03-23T21:46:04.103Z,23.90
2019-03-23T21:48:32.464Z,23.23
2019-03-23T21:51:01.282Z,19.80
2019-03-23T21:53:30.311Z,19.23
2019-03-23T21:55:59.255Z,18.90
2019-03-23T21:58:28.248Z,20.27
2019-03-23T22:00:56.654Z,18.90
2019-03-23T22:03:25.321Z,18.20
2019-03-23T22:05:54.383Z,18.40
2019-03-23T22:08:23.401Z,17.07
2019-03-23T22:10:53.630Z,20.60
2019-03-23T22:13:22.635Z,16.30
2019-03-23T22:15:51.306Z,26.80
2019-03-23T22:18:20.325Z,17.43
2019-03-23T22:20:49.486Z,24.67
2019-03-23T22:23:18.515Z,23.37
2019-03-23T22:25:47.302Z,19.97
2019-03-23T22:28:16.894Z,20.00
2019-03-23T22:30:46.221Z,26.47
2019-03-23T22:33:14.850Z,24.37
2019-03-23T22:35:43.546Z,25.43
2019-03-23T22:38:11.907Z,17.53
2019-03-23T22:40:41.035Z,23.33
2019-03-23T22:43:10.072Z,24.07
2019-03-23T22:45:39.116Z,21.13
2019-03-23T22:48:08.314Z,23.47
2019-03-23T22:50:36.602Z,19.93
2019-03-23T22:53:05.477Z,19.40
2019-03-23T22:55:34.705Z,18.20
2019-03-23T22:58:03.768Z,17.20
2019-03-23T23:00:42.699Z,26.63
2019-03-23T23:03:12.510Z,18.10
2019-03-23T23:05:41.098Z,18.50
2019-03-23T23:08:09.997Z,25.93
2019-03-23T23:10:38.565Z,17.37
2019-03-23T23:13:07.420Z,20.43
2019-03-23T23:15:36.552Z,20.13
2019-03-23T23:18:05.552Z,20.57
2019-03-23T23:20:34.537Z,17.30
2019-03-23T23:23:03.230Z,20.87
2019-03-23T23:25:31.594Z,24.23
2019-03-23T23:28:00.901Z,26.27
2019-03-23T23:30:30.170Z,20.57
2019-03-23T23:32:59.222Z,25.20
2019-03-23T23:35:27.857Z,21.93
2019-03-23T23:37:56.715Z,23.67
2019-03-23T23:40:25.969Z,22.03
2019-03-23T23:42:54.313Z,26.07
2019-03-23T23:45:23.150Z,26.73
2019-03-23T23:47:52.036Z,20.30
2019-03-23T23:50:21.051Z,28.27
2019-03-23T23:52:50.634Z,22.33
2019-03-23T23:55:19.423Z,22.83
2019-03-23T23:57:47.787Z,26.33
