createdAt,value
2022-11-19T00:00:08.062Z,15.65
2022-11-19T00:02:36.679Z,15.70
2022-11-19T00:05:03.669Z,12.45
2022-11-19T00:07:30.615Z,12.30
2022-11-19T00:09:57.608Z,15.23
2022-11-19T00:12:42.870Z,12.27
2022-11-19T00:15:09.874Z,12.80
2022-11-19T00:17:36.744Z,12.50
2022-11-19T00:20:04.064Z,13.35
2022-11-19T00:22:30.833Z,14.23
2022-11-19T00:24:57.684Z,12.02
2022-11-19T00:27:24.726Z,14.13
2022-11-19T00:29:51.651Z,14.88
2022-11-19T00:32:18.526Z,15.48
2022-11-19T00:34:45.349Z,17.92
2022-11-19T00:37:12.223Z,16.75
2022-11-19T00:39:39.048Z,15.55
2022-11-19T00:42:05.950Z,12.45
2022-11-19T00:44:37.213Z,16.48
2022-11-19T00:47:04.772Z,14.05
2022-11-19T00:49:31.789Z,18.88
2022-11-19T00:51:58.595Z,19.42
2022-11-19T00:54:25.668Z,19.83
2022-11-19T00:56:52.692Z,16.70
2022-11-19T00:59:19.855Z,17.58
2022-11-19T01:01:46.990Z,21.45
2022-11-19T01:04:14.166Z,20.10
2022-11-19T01:06:41.112Z,23.15
2022-11-19T01:09:07.965Z,18.02
2022-11-19T01:11:36.729Z,24.08
2022-11-19T01:14:05.705Z,19.98
2022-11-19T01:16:35.041Z,21.17
2022-11-19T01:19:02.606Z,24.00
2022-11-19T01:21:31.975Z,20.83
2022-11-19T01:23:59.569Z,22.92
2022-11-19T01:26:27.286Z,22.38
2022-11-19T01:28:54.731Z,22.08
2022-11-19T01:31:27.156Z,20.13
2022-11-19T01:33:55.346Z,21.75
2022-11-19T01:36:27.637Z,21.15
2022-11-19T01:41:32.967Z,21.95
2022-11-19T01:44:02.861Z,23.88
2022-11-19T01:46:35.623Z,22.27
2022-11-19T01:49:18.684Z,22.05
2022-11-19T01:51:48.848Z,24.40
2022-11-19T01:54:28.425Z,20.63
2022-11-19T01:57:00.275Z,24.33
2022-11-19T01:59:30.522Z,23.17
2022-11-19T02:01:57.735Z,19.10
2022-11-19T02:04:25.803Z,21.02
2022-11-19T02:06:54.502Z,23.17
2022-11-19T02:09:21.816Z,18.52
2022-11-19T02:12:22.982Z,19.42
2022-11-19T02:15:25.823Z,21.80
2022-11-19T02:18:18.789Z,18.75
2022-11-19T02:21:03.804Z,17.58
2022-11-19T02:23:44.685Z,16.40
2022-11-19T02:26:12.861Z,16.75
2022-11-19T02:28:51.504Z,14.95
2022-11-19T02:31:36.623Z,11.32
2022-11-19T02:34:16.703Z,12.18
2022-11-19T02:36:43.655Z,11.00
2022-11-19T02:39:39.864Z,9.68
2022-11-19T02:42:21.981Z,9.68
2022-11-19T02:44:59.613Z,6.90
2022-11-19T02:48:00.875Z,5.97
2022-11-19T02:50:55.339Z,5.88
2022-11-19T02:53:23.628Z,4.70
2022-11-19T02:56:09.081Z,5.50
2022-11-19T02:58:59.446Z,4.53
2022-11-19T03:01:48.588Z,4.93
2022-11-19T03:04:32.920Z,3.08
2022-11-19T03:07:13.486Z,3.85
2022-11-19T03:09:44.681Z,3.25
2022-11-19T03:12:17.181Z,3.97
2022-11-19T03:15:15.488Z,6.07
2022-11-19T03:18:03.039Z,4.97
2022-11-19T03:20:41.585Z,5.88
2022-11-19T03:23:19.889Z,4.43
2022-11-19T03:26:04.953Z,4.63
2022-11-19T03:28:36.524Z,3.53
2022-11-19T03:31:06.159Z,5.60
2022-11-19T03:33:37.450Z,5.70
2022-11-19T03:36:14.676Z,3.63
2022-11-19T03:38:49.094Z,4.97
2022-11-19T03:41:18.736Z,5.53
2022-11-19T03:43:51.568Z,4.35
2022-11-19T03:46:21.780Z,4.10
2022-11-19T03:48:52.445Z,5.03
2022-11-19T03:51:30.337Z,6.22
2022-11-19T03:53:57.324Z,7.03
2022-11-19T03:56:26.369Z,3.90
2022-11-19T03:58:54.157Z,2.78
2022-11-19T04:01:22.504Z,3.67
2022-11-19T04:04:07.766Z,3.30
2022-11-19T04:06:34.717Z,3.90
2022-11-19T04:09:01.612Z,3.92
2022-11-19T04:11:28.545Z,3.00
2022-11-19T04:13:55.554Z,3.20
2022-11-19T04:16:22.402Z,4.88
2022-11-19T04:18:49.245Z,3.97
2022-11-19T04:21:16.098Z,2.92
2022-11-19T04:23:42.972Z,4.28
2022-11-19T04:26:09.731Z,3.85
2022-11-19T04:28:36.559Z,4.22
2022-11-19T04:31:03.460Z,2.58
2022-11-19T04:33:30.468Z,2.35
2022-11-19T04:35:57.381Z,3.30
2022-11-19T04:38:24.365Z,3.03
2022-11-19T04:40:51.258Z,2.53
2022-11-19T04:43:18.114Z,3.42
2022-11-19T04:45:44.972Z,3.50
2022-11-19T04:48:11.977Z,7.43
2022-11-19T04:50:39.139Z,5.35
2022-11-19T04:53:06.073Z,5.45
2022-11-19T04:55:33.200Z,5.90
2022-11-19T04:58:00.348Z,5.38
2022-11-19T05:00:27.215Z,5.35
2022-11-19T05:02:54.496Z,5.97
2022-11-19T05:05:21.994Z,5.07
2022-11-19T05:07:48.849Z,5.03
2022-11-19T05:10:15.686Z,4.22
2022-11-19T05:12:42.678Z,3.78
2022-11-19T05:15:10.072Z,4.25
2022-11-19T05:17:37.509Z,7.00
2022-11-19T05:20:04.727Z,8.15
2022-11-19T05:22:33.756Z,5.70
2022-11-19T05:25:00.740Z,5.00
2022-11-19T05:27:27.882Z,6.85
2022-11-19T05:29:54.803Z,5.20
2022-11-19T05:32:22.101Z,5.47
2022-11-19T05:34:49.032Z,5.50
2022-11-19T05:37:15.878Z,5.90
2022-11-19T05:39:42.820Z,5.72
2022-11-19T05:42:09.828Z,6.32
2022-11-19T05:44:36.667Z,7.40
2022-11-19T05:47:03.762Z,5.60
2022-11-19T05:49:35.901Z,7.03
2022-11-19T05:52:02.977Z,9.65
2022-11-19T05:54:29.911Z,6.60
2022-11-19T05:56:57.007Z,6.68
2022-11-19T05:59:24.332Z,6.95
2022-11-19T06:01:52.442Z,6.80
2022-11-19T06:04:19.487Z,7.07
2022-11-19T06:06:46.541Z,9.05
2022-11-19T06:09:13.384Z,9.57
2022-11-19T06:11:50.727Z,10.02
2022-11-19T06:14:22.703Z,8.10
2022-11-19T06:16:55.113Z,10.38
2022-11-19T06:19:22.776Z,8.38
2022-11-19T06:21:50.518Z,9.00
2022-11-19T06:24:18.215Z,9.68
2022-11-19T06:26:45.719Z,8.43
2022-11-19T06:29:17.371Z,8.02
2022-11-19T06:31:45.639Z,8.38
2022-11-19T06:34:12.568Z,10.07
2022-11-19T06:36:44.895Z,9.63
2022-11-19T06:39:17.582Z,9.13
2022-11-19T06:41:44.644Z,7.00
2022-11-19T06:44:11.603Z,8.98
2022-11-19T06:46:41.054Z,8.60
2022-11-19T06:49:15.446Z,9.45
2022-11-19T06:51:45.561Z,12.05
2022-11-19T06:54:13.027Z,7.63
2022-11-19T06:56:39.902Z,7.82
2022-11-19T06:59:10.808Z,8.65
2022-11-19T07:01:40.943Z,9.98
2022-11-19T07:04:07.877Z,9.48
2022-11-19T07:06:35.624Z,9.77
2022-11-19T07:09:02.956Z,9.85
2022-11-19T07:11:32.179Z,7.60
2022-11-19T07:14:00.076Z,7.43
2022-11-19T07:16:32.969Z,8.30
2022-11-19T07:19:01.627Z,9.32
2022-11-19T07:21:30.199Z,14.85
2022-11-19T07:23:59.880Z,12.02
2022-11-19T07:26:32.764Z,9.60
2022-11-19T07:29:05.626Z,9.93
2022-11-19T07:31:33.443Z,7.78
2022-11-19T07:34:00.514Z,8.00
2022-11-19T07:36:27.679Z,8.07
2022-11-19T07:38:54.619Z,11.90
2022-11-19T07:41:42.064Z,8.02
2022-11-19T07:44:11.450Z,10.40
2022-11-19T07:46:38.315Z,11.35
2022-11-19T07:49:08.054Z,7.63
2022-11-19T07:51:34.897Z,7.38
2022-11-19T07:54:03.108Z,7.63
2022-11-19T07:56:30.018Z,7.43
2022-11-19T07:58:59.657Z,6.57
2022-11-19T08:01:27.828Z,7.20
2022-11-19T08:06:36.420Z,6.53
2022-11-19T08:09:06.815Z,8.77
2022-11-19T08:11:33.755Z,6.82
2022-11-19T08:14:03.664Z,6.03
2022-11-19T08:16:51.288Z,6.18
2022-11-19T08:19:19.020Z,5.13
2022-11-19T08:21:47.978Z,8.63
2022-11-19T08:24:18.857Z,11.57
2022-11-19T08:26:47.060Z,9.18
2022-11-19T08:29:16.875Z,9.80
2022-11-19T08:31:49.660Z,10.07
2022-11-19T08:34:19.842Z,9.75
2022-11-19T08:36:50.124Z,10.98
2022-11-19T08:39:23.252Z,13.75
2022-11-19T08:42:11.543Z,14.13
2022-11-19T08:44:38.781Z,14.25
2022-11-19T08:47:21.871Z,13.52
2022-11-19T08:49:54.521Z,12.35
2022-11-19T08:52:23.875Z,8.80
2022-11-19T08:54:54.947Z,11.35
2022-11-19T08:57:22.471Z,9.63
2022-11-19T08:59:49.519Z,14.57
2022-11-19T09:02:16.955Z,13.15
2022-11-19T09:04:44.210Z,10.05
2022-11-19T09:07:18.454Z,13.18
2022-11-19T09:09:46.983Z,9.13
2022-11-19T09:26:26.784Z,9.88
2022-11-19T09:28:53.713Z,19.33
2022-11-19T09:31:23.759Z,16.52
2022-11-19T09:33:54.345Z,14.30
2022-11-19T09:36:27.905Z,12.60
2022-11-19T09:39:03.791Z,15.98
2022-11-19T09:42:07.669Z,11.18
2022-11-19T09:44:41.255Z,18.27
2022-11-19T09:47:26.926Z,12.15
2022-11-19T09:50:30.410Z,11.65
2022-11-19T09:53:14.627Z,11.90
2022-11-19T09:55:45.165Z,15.10
2022-11-19T09:58:25.507Z,12.30
2022-11-19T10:00:58.858Z,13.82
2022-11-19T10:03:33.477Z,13.05
2022-11-19T10:06:16.103Z,14.32
2022-11-19T10:11:44.085Z,14.40
2022-11-19T10:14:19.568Z,13.43
2022-11-19T10:16:49.728Z,13.68
2022-11-19T10:19:54.813Z,13.02
2022-11-19T10:22:37.024Z,15.20
2022-11-19T10:28:05.725Z,13.95
2022-11-19T10:30:36.988Z,13.02
2022-11-19T10:33:22.625Z,12.82
2022-11-19T10:36:04.224Z,8.55
2022-11-19T10:38:48.573Z,12.10
2022-11-19T10:41:39.095Z,9.57
2022-11-19T10:44:44.019Z,10.57
2022-11-19T10:47:19.821Z,8.90
2022-11-19T10:49:58.494Z,10.27
2022-11-19T10:52:28.812Z,9.63
2022-11-19T10:55:35.054Z,10.95
2022-11-19T10:58:19.821Z,10.60
2022-11-19T11:00:52.990Z,27.67
2022-11-19T11:03:31.574Z,11.45
2022-11-19T11:06:06.566Z,13.70
2022-11-19T11:08:50.510Z,14.27
2022-11-19T11:11:51.269Z,12.75
2022-11-19T11:14:42.309Z,12.40
2022-11-19T11:20:18.725Z,15.75
2022-11-19T11:23:25.489Z,14.85
2022-11-19T11:26:05.865Z,13.05
2022-11-19T11:28:34.237Z,16.45
2022-11-19T11:31:07.592Z,17.35
2022-11-19T11:33:37.721Z,16.45
2022-11-19T11:36:17.346Z,19.85
2022-11-19T11:38:49.418Z,14.65
2022-11-19T11:44:25.472Z,18.52
2022-11-19T11:49:55.780Z,21.02
2022-11-19T11:52:39.576Z,15.93
2022-11-19T11:55:15.917Z,17.50
2022-11-19T11:57:56.681Z,17.38
2022-11-19T12:00:32.157Z,19.67
2022-11-19T12:06:18.283Z,17.77
2022-11-19T12:09:20.779Z,21.55
2022-11-19T12:12:08.969Z,21.17
2022-11-19T12:14:51.523Z,16.25
2022-11-19T12:17:49.166Z,17.10
2022-11-19T12:20:20.986Z,15.40
2022-11-19T12:22:57.043Z,14.57
2022-11-19T12:25:43.462Z,18.17
2022-11-19T12:28:44.344Z,18.30
2022-11-19T12:35:02.298Z,15.90
2022-11-19T12:37:47.587Z,15.45
2022-11-19T12:41:04.280Z,16.25
2022-11-19T12:43:52.447Z,17.38
2022-11-19T12:46:49.686Z,16.52
2022-11-19T12:49:25.787Z,13.40
2022-11-19T12:52:17.979Z,15.43
2022-11-19T12:54:47.787Z,14.20
2022-11-19T12:57:44.568Z,11.77
2022-11-19T13:00:23.970Z,10.55
2022-11-19T13:06:18.038Z,14.23
2022-11-19T13:08:59.251Z,13.77
2022-11-19T13:11:45.621Z,13.27
2022-11-19T13:14:30.393Z,15.15
2022-11-19T13:19:46.221Z,15.10
2022-11-19T13:22:26.229Z,17.70
2022-11-19T13:25:16.026Z,13.05
2022-11-19T13:27:45.181Z,20.73
2022-11-19T13:30:22.474Z,18.95
2022-11-19T13:33:15.282Z,16.88
2022-11-19T13:36:10.528Z,28.35
2022-11-19T13:38:45.605Z,24.42
2022-11-19T13:41:27.121Z,22.40
2022-11-19T13:44:16.431Z,24.42
2022-11-19T13:47:11.297Z,25.77
2022-11-19T13:49:46.751Z,24.35
2022-11-19T13:52:19.574Z,26.45
2022-11-19T13:54:46.654Z,32.47
2022-11-19T13:57:30.815Z,21.05
2022-11-19T14:00:07.927Z,24.95
2022-11-19T14:02:56.579Z,28.13
2022-11-19T14:05:32.169Z,29.67
2022-11-19T14:08:18.325Z,24.00
2022-11-19T14:11:20.706Z,22.20
2022-11-19T14:14:08.504Z,27.35
2022-11-19T14:17:12.622Z,19.38
2022-11-19T14:20:14.162Z,31.85
2022-11-19T14:23:13.167Z,26.98
2022-11-19T14:26:12.879Z,25.20
2022-11-19T14:28:53.380Z,25.45
2022-11-19T14:31:21.794Z,27.52
2022-11-19T14:33:52.310Z,24.38
2022-11-19T14:36:41.851Z,30.90
2022-11-19T14:39:33.916Z,31.08
2022-11-19T14:42:23.732Z,32.83
2022-11-19T14:45:03.252Z,20.95
2022-11-19T14:47:44.117Z,22.50
2022-11-19T14:50:26.768Z,21.80
2022-11-19T14:52:59.378Z,36.88
2022-11-19T14:55:31.161Z,28.08
2022-11-19T14:58:02.354Z,23.10
2022-11-19T15:00:43.192Z,23.57
2022-11-19T15:03:24.219Z,17.63
2022-11-19T15:05:51.917Z,28.48
2022-11-19T15:08:18.648Z,43.80
2022-11-19T15:11:01.993Z,32.13
2022-11-19T15:13:33.361Z,24.60
2022-11-19T15:16:12.890Z,51.22
2022-11-19T15:18:42.772Z,26.90
2022-11-19T15:21:22.879Z,28.55
2022-11-19T15:24:10.094Z,30.60
2022-11-19T15:26:52.591Z,32.38
2022-11-19T15:29:28.369Z,30.75
2022-11-19T15:31:55.312Z,31.48
2022-11-19T15:35:04.400Z,32.80
2022-11-19T15:37:49.564Z,28.77
2022-11-19T15:40:22.240Z,29.17
2022-11-19T15:43:15.542Z,28.20
2022-11-19T15:46:04.839Z,29.42
2022-11-19T15:48:31.558Z,29.85
2022-11-19T15:51:00.472Z,26.30
2022-11-19T15:53:28.306Z,28.67
2022-11-19T15:55:55.692Z,29.13
2022-11-19T15:58:52.490Z,43.10
2022-11-19T16:01:21.313Z,21.10
2022-11-19T16:03:51.662Z,22.10
2022-11-19T16:06:25.750Z,18.80
2022-11-19T16:08:58.213Z,20.63
2022-11-19T16:11:48.176Z,20.83
2022-11-19T16:14:43.535Z,19.45
2022-11-19T16:17:39.877Z,19.17
2022-11-19T16:20:12.788Z,15.88
2022-11-19T16:22:42.644Z,15.73
2022-11-19T16:25:34.411Z,20.60
2022-11-19T16:28:08.567Z,18.40
2022-11-19T16:30:46.525Z,12.30
2022-11-19T16:33:34.221Z,13.15
2022-11-19T16:36:20.531Z,12.88
2022-11-19T16:38:51.627Z,18.90
2022-11-19T16:41:43.334Z,24.85
2022-11-19T16:44:13.863Z,14.15
2022-11-19T16:46:41.006Z,18.75
2022-11-19T16:49:30.160Z,15.80
2022-11-19T16:51:58.147Z,18.50
2022-11-19T16:54:48.749Z,17.30
2022-11-19T16:57:24.317Z,11.63
2022-11-19T16:59:54.778Z,12.10
2022-11-19T17:02:28.443Z,13.15
2022-11-19T17:05:07.016Z,19.60
2022-11-19T17:07:35.512Z,18.38
2022-11-19T17:10:34.213Z,16.67
2022-11-19T17:13:20.395Z,11.90
2022-11-19T17:15:49.584Z,15.48
2022-11-19T17:18:26.477Z,15.52
2022-11-19T17:20:58.573Z,15.73
2022-11-19T17:23:29.086Z,16.02
2022-11-19T17:26:04.847Z,14.63
2022-11-19T17:28:41.036Z,15.80
2022-11-19T17:31:19.655Z,13.25
2022-11-19T17:33:52.596Z,14.35
2022-11-19T17:36:19.851Z,17.17
2022-11-19T17:38:46.718Z,20.15
2022-11-19T17:41:16.650Z,21.15
2022-11-19T17:44:01.985Z,24.13
2022-11-19T17:46:30.378Z,38.65
2022-11-19T17:48:57.251Z,16.17
2022-11-19T17:51:25.996Z,15.60
2022-11-19T17:53:53.247Z,19.17
2022-11-19T17:56:26.956Z,15.00
2022-11-19T17:58:54.787Z,13.93
2022-11-19T18:01:22.754Z,18.83
2022-11-19T18:03:49.828Z,23.40
2022-11-19T18:06:18.324Z,23.58
2022-11-19T18:08:47.930Z,25.27
2022-11-19T18:11:18.368Z,18.92
2022-11-19T18:13:48.069Z,19.30
2022-11-19T18:16:17.740Z,18.65
2022-11-19T18:18:45.169Z,16.33
2022-11-19T18:21:13.623Z,17.55
2022-11-19T18:23:41.937Z,16.80
2022-11-19T18:26:15.003Z,19.88
2022-11-19T18:28:45.061Z,22.80
2022-11-19T18:31:27.199Z,20.45
2022-11-19T18:33:55.478Z,16.33
2022-11-19T18:36:23.944Z,16.42
2022-11-19T18:38:52.899Z,16.67
2022-11-19T18:41:19.882Z,19.17
2022-11-19T18:44:06.404Z,21.13
2022-11-19T18:46:40.050Z,25.17
2022-11-19T18:49:07.205Z,29.33
2022-11-19T18:51:36.396Z,30.33
2022-11-19T18:54:03.391Z,25.33
2022-11-19T18:56:30.385Z,22.48
2022-11-19T18:59:00.443Z,27.80
2022-11-19T19:01:31.387Z,26.92
2022-11-19T19:03:58.728Z,30.55
2022-11-19T19:06:25.724Z,21.58
2022-11-19T19:08:52.667Z,18.92
2022-11-19T19:11:39.435Z,17.80
2022-11-19T19:14:06.608Z,21.75
2022-11-19T19:16:34.753Z,24.65
2022-11-19T19:19:03.618Z,21.60
2022-11-19T19:21:31.723Z,25.70
2022-11-19T19:23:58.713Z,21.55
2022-11-19T19:26:26.425Z,17.15
2022-11-19T19:28:54.678Z,17.25
2022-11-19T19:31:23.206Z,14.77
2022-11-19T19:33:50.706Z,17.38
2022-11-19T19:36:19.388Z,18.20
2022-11-19T19:38:46.339Z,18.17
2022-11-19T19:41:15.684Z,16.70
2022-11-19T19:48:53.723Z,14.30
2022-11-19T19:51:23.070Z,14.35
2022-11-19T19:53:51.151Z,13.18
2022-11-19T19:56:30.859Z,14.60
2022-11-19T19:58:58.826Z,11.75
2022-11-19T20:01:37.197Z,14.23
2022-11-19T20:04:07.064Z,12.38
2022-11-19T20:06:35.334Z,10.85
2022-11-19T20:09:08.768Z,10.55
2022-11-19T20:11:38.090Z,13.15
2022-11-19T20:14:05.839Z,13.32
2022-11-19T20:16:34.251Z,14.05
2022-11-19T20:19:02.068Z,11.70
2022-11-19T20:21:42.926Z,11.60
2022-11-19T20:24:12.847Z,12.27
2022-11-19T20:26:41.382Z,10.32
2022-11-19T20:29:11.761Z,9.77
2022-11-19T20:31:38.735Z,11.85
2022-11-19T20:34:06.058Z,12.98
2022-11-19T20:36:34.713Z,12.65
2022-11-19T20:39:03.124Z,14.80
2022-11-19T20:41:48.384Z,21.15
2022-11-19T20:44:20.954Z,26.33
2022-11-19T20:46:49.202Z,26.90
2022-11-19T20:49:17.332Z,20.38
2022-11-19T20:51:45.730Z,14.00
2022-11-19T20:54:13.375Z,13.25
2022-11-19T20:56:40.867Z,12.30
2022-11-19T20:59:08.287Z,14.93
2022-11-19T21:01:37.904Z,12.68
2022-11-19T21:04:05.809Z,13.27
2022-11-19T21:06:33.782Z,14.43
2022-11-19T21:09:00.829Z,12.40
2022-11-19T21:11:27.881Z,13.20
2022-11-19T21:13:55.427Z,10.63
2022-11-19T21:16:24.916Z,13.57
2022-11-19T21:18:52.470Z,11.77
2022-11-19T21:21:21.622Z,18.13
2022-11-19T21:23:48.538Z,20.63
2022-11-19T21:26:24.362Z,12.10
2022-11-19T21:28:54.551Z,17.77
2022-11-19T21:31:37.832Z,14.25
2022-11-19T21:34:06.980Z,17.48
2022-11-19T21:36:33.886Z,15.68
2022-11-19T21:39:01.472Z,15.07
2022-11-19T21:41:28.449Z,15.13
2022-11-19T21:43:55.385Z,17.00
2022-11-19T21:46:22.341Z,24.60
2022-11-19T21:48:49.212Z,16.30
2022-11-19T21:51:20.106Z,25.42
2022-11-19T21:54:15.940Z,16.13
2022-11-19T21:56:45.054Z,12.82
2022-11-19T22:02:26.538Z,29.00
2022-11-19T22:13:44.323Z,10.80
2022-11-19T22:16:11.301Z,15.98
2022-11-19T22:18:40.213Z,11.05
2022-11-19T22:21:07.029Z,9.25
2022-11-19T22:23:33.803Z,10.50
2022-11-19T22:26:05.356Z,8.35
2022-11-19T22:28:32.258Z,11.43
2022-11-19T22:31:00.530Z,10.43
2022-11-19T22:33:34.304Z,10.30
2022-11-19T22:36:09.199Z,9.35
2022-11-19T22:38:42.322Z,10.63
2022-11-19T22:41:14.743Z,9.32
2022-11-19T22:43:42.784Z,11.18
2022-11-19T22:46:10.872Z,9.70
2022-11-19T22:48:38.104Z,11.23
2022-11-19T22:51:11.083Z,14.10
2022-11-19T22:53:38.333Z,8.82
2022-11-19T22:56:08.485Z,9.45
2022-11-19T22:58:40.561Z,9.48
2022-11-19T23:01:16.554Z,9.52
2022-11-19T23:03:43.820Z,8.73
2022-11-19T23:06:10.597Z,7.25
2022-11-19T23:08:37.725Z,10.63
2022-11-19T23:11:06.492Z,10.98
2022-11-19T23:13:35.801Z,10.00
2022-11-19T23:16:10.978Z,6.45
2022-11-19T23:18:46.365Z,8.27
2022-11-19T23:21:18.790Z,10.15
2022-11-19T23:23:46.376Z,9.65
2022-11-19T23:26:15.817Z,10.60
2022-11-19T23:28:43.003Z,8.45
2022-11-19T23:31:15.718Z,7.97
2022-11-19T23:33:42.921Z,7.10
2022-11-19T23:36:22.511Z,7.07
2022-11-19T23:38:50.060Z,7.00
2022-11-19T23:41:18.185Z,7.97
2022-11-19T23:43:45.580Z,6.03
2022-11-19T23:46:14.211Z,9.18
2022-11-19T23:48:43.082Z,7.18
2022-11-19T23:51:12.314Z,9.05
2022-11-19T23:53:45.454Z,9.02
2022-11-19T23:56:13.713Z,6.85
2022-11-19T23:58:41.059Z,8.25
