createdAt,value
2019-03-05T19:31:12.478Z,39.78
2019-03-05T19:33:41.111Z,33.18
2019-03-05T19:36:09.799Z,29.67
2019-03-05T19:38:38.157Z,33.80
2019-03-05T19:41:06.511Z,29.77
2019-03-05T19:43:34.806Z,31.75
2019-03-05T19:46:03.438Z,27.40
2019-03-05T19:48:31.784Z,29.30
2019-03-05T19:51:00.083Z,29.92
2019-03-05T19:53:28.359Z,21.85
2019-03-05T19:55:56.730Z,27.87
2019-03-05T19:58:25.376Z,29.32
2019-03-05T20:01:04.895Z,26.82
2019-03-05T20:03:33.487Z,29.52
2019-03-05T20:06:02.194Z,34.53
2019-03-05T20:08:39.499Z,29.10
2019-03-05T20:11:00.537Z,32.83
2019-03-05T20:13:29.163Z,37.17
2019-03-05T20:15:57.531Z,31.45
2019-03-05T20:18:25.803Z,42.45
2019-03-05T20:20:54.171Z,32.00
2019-03-05T20:23:22.715Z,32.95
2019-03-05T20:25:51.011Z,44.85
2019-03-05T20:28:19.671Z,31.68
2019-03-05T20:30:48.364Z,25.02
2019-03-05T20:33:16.707Z,29.55
2019-03-05T20:35:45.431Z,31.37
2019-03-05T20:38:14.129Z,25.48
2019-03-05T20:40:42.494Z,28.83
2019-03-05T20:43:11.195Z,22.40
2019-03-05T20:45:48.528Z,27.52
2019-03-05T20:48:17.480Z,25.02
2019-03-05T20:50:45.856Z,26.50
2019-03-05T20:53:14.200Z,24.80
2019-03-05T20:55:42.572Z,20.52
2019-03-05T20:58:10.919Z,21.82
2019-03-05T21:00:40.059Z,28.55
2019-03-05T21:03:13.003Z,23.15
2019-03-05T21:05:45.000Z,35.48
2019-03-05T21:08:13.346Z,24.55
2019-03-05T21:10:41.722Z,23.45
2019-03-05T21:13:11.267Z,24.50
2019-03-05T21:15:39.941Z,26.15
2019-03-05T21:18:11.497Z,21.30
2019-03-05T21:20:40.132Z,24.40
2019-03-05T21:23:08.776Z,24.25
2019-03-05T21:25:37.143Z,24.82
2019-03-05T21:28:05.846Z,21.30
2019-03-05T21:30:34.530Z,28.47
2019-03-05T21:33:03.123Z,20.52
2019-03-05T21:35:31.482Z,18.98
2019-03-05T21:38:00.096Z,18.73
2019-03-05T21:40:30.391Z,22.77
2019-03-05T21:42:58.730Z,18.73
2019-03-05T21:45:33.191Z,20.25
2019-03-05T21:48:02.119Z,18.37
2019-03-05T21:50:30.483Z,19.10
2019-03-05T21:52:59.087Z,19.40
2019-03-05T21:55:27.382Z,20.52
2019-03-05T21:57:55.648Z,21.07
2019-03-05T22:00:41.838Z,17.92
2019-03-05T22:03:10.107Z,21.42
2019-03-05T22:05:38.406Z,19.23
2019-03-05T22:08:06.746Z,17.73
2019-03-05T22:10:35.315Z,19.42
2019-03-05T22:13:03.968Z,18.82
2019-03-05T22:15:34.038Z,19.27
2019-03-05T22:18:02.373Z,18.92
2019-03-05T22:20:30.745Z,16.93
2019-03-05T22:22:59.379Z,19.57
2019-03-05T22:25:29.064Z,19.42
2019-03-05T22:27:57.684Z,21.65
2019-03-05T22:30:34.904Z,21.73
2019-03-05T22:33:03.248Z,21.60
2019-03-05T22:35:31.615Z,23.52
2019-03-05T22:38:00.287Z,23.07
2019-03-05T22:40:30.403Z,22.15
2019-03-05T22:42:58.754Z,23.55
2019-03-05T22:45:32.596Z,23.32
2019-03-05T22:48:00.936Z,21.23
2019-03-05T22:50:30.889Z,19.82
2019-03-05T22:52:59.233Z,20.57
2019-03-05T22:55:27.981Z,25.00
2019-03-05T22:57:56.967Z,23.00
2019-03-05T23:00:59.235Z,23.30
2019-03-05T23:03:29.523Z,31.15
2019-03-05T23:05:57.891Z,28.23
2019-03-05T23:08:26.162Z,33.23
2019-03-05T23:10:55.615Z,24.37
2019-03-05T23:13:24.219Z,25.43
2019-03-05T23:15:52.499Z,27.65
2019-03-05T23:18:21.014Z,35.15
2019-03-05T23:20:49.677Z,31.55
2019-03-05T23:23:18.090Z,33.15
2019-03-05T23:25:46.443Z,32.58
2019-03-05T23:28:15.135Z,42.98
2019-03-05T23:30:43.819Z,40.12
2019-03-05T23:33:12.196Z,37.00
2019-03-05T23:35:40.812Z,27.25
2019-03-05T23:38:09.183Z,24.12
2019-03-05T23:40:37.762Z,22.70
2019-03-05T23:43:06.663Z,23.92
2019-03-05T23:45:35.347Z,26.27
2019-03-05T23:48:04.040Z,23.55
2019-03-05T23:50:32.387Z,21.25
2019-03-05T23:53:01.116Z,23.77
2019-03-05T23:55:29.771Z,18.62
2019-03-05T23:57:58.496Z,20.20
