createdAt,value
2023-02-01T00:01:32.658Z,17.80
2023-02-01T00:04:04.001Z,16.58
2023-02-01T00:06:32.556Z,10.32
2023-02-01T00:09:01.025Z,13.75
2023-02-01T00:11:29.326Z,13.48
2023-02-01T00:13:59.002Z,14.98
2023-02-01T00:16:30.808Z,16.45
2023-02-01T00:19:06.845Z,11.55
2023-02-01T00:21:35.657Z,12.30
2023-02-01T00:24:05.445Z,14.98
2023-02-01T00:26:45.296Z,13.27
2023-02-01T00:29:18.643Z,11.18
2023-02-01T00:31:47.482Z,18.58
2023-02-01T00:34:18.153Z,11.20
2023-02-01T00:36:47.414Z,13.30
2023-02-01T00:39:19.092Z,13.00
2023-02-01T00:41:47.674Z,13.25
2023-02-01T00:44:16.139Z,14.45
2023-02-01T00:46:44.474Z,12.48
2023-02-01T00:49:12.771Z,14.50
2023-02-01T00:51:41.065Z,12.48
2023-02-01T00:54:09.079Z,9.30
2023-02-01T00:56:37.514Z,12.82
2023-02-01T00:59:06.076Z,13.50
2023-02-01T01:01:34.565Z,12.13
2023-02-01T01:04:03.149Z,11.55
2023-02-01T01:06:34.558Z,10.93
2023-02-01T01:09:07.034Z,12.88
2023-02-01T01:11:38.556Z,15.00
2023-02-01T01:14:11.706Z,12.27
2023-02-01T01:16:40.618Z,13.05
2023-02-01T01:19:08.994Z,12.95
2023-02-01T01:21:38.622Z,11.90
2023-02-01T01:24:07.476Z,12.13
2023-02-01T01:26:35.832Z,11.27
2023-02-01T01:29:04.974Z,14.20
2023-02-01T01:31:37.651Z,10.95
2023-02-01T01:34:06.236Z,13.52
2023-02-01T01:36:34.539Z,11.32
2023-02-01T01:39:03.244Z,14.98
2023-02-01T01:41:33.979Z,12.73
2023-02-01T01:45:02.694Z,12.07
2023-02-01T01:47:49.224Z,10.98
2023-02-01T01:50:31.613Z,13.82
2023-02-01T01:53:04.575Z,12.30
2023-02-01T01:55:38.259Z,11.32
2023-02-01T01:58:13.237Z,13.18
2023-02-01T02:00:42.511Z,14.90
2023-02-01T02:03:26.975Z,13.30
2023-02-01T02:05:59.959Z,13.63
2023-02-01T02:08:29.312Z,15.52
2023-02-01T02:11:01.402Z,10.98
2023-02-01T02:13:43.211Z,11.88
2023-02-01T02:16:39.070Z,12.70
2023-02-01T02:19:19.024Z,12.40
2023-02-01T02:22:31.907Z,11.07
2023-02-01T02:25:52.443Z,11.93
2023-02-01T02:28:32.172Z,13.38
2023-02-01T02:31:22.057Z,11.45
2023-02-01T02:34:39.780Z,11.13
2023-02-01T02:37:29.095Z,11.23
2023-02-01T02:40:30.909Z,12.43
2023-02-01T02:43:43.947Z,11.13
2023-02-01T02:46:47.952Z,8.25
2023-02-01T02:49:30.586Z,8.43
2023-02-01T02:52:35.749Z,10.75
2023-02-01T02:55:09.743Z,9.85
2023-02-01T02:58:03.831Z,7.97
2023-02-01T03:00:54.031Z,7.68
2023-02-01T03:03:40.939Z,10.27
2023-02-01T03:06:18.979Z,6.15
2023-02-01T03:08:47.012Z,12.00
2023-02-01T03:11:17.097Z,7.80
2023-02-01T03:13:54.266Z,10.48
2023-02-01T03:16:30.535Z,6.70
2023-02-01T03:19:27.577Z,9.02
2023-02-01T03:22:03.855Z,10.70
2023-02-01T03:25:11.088Z,10.02
2023-02-01T03:28:03.866Z,7.25
2023-02-01T03:30:39.271Z,11.85
2023-02-01T03:33:32.437Z,10.48
2023-02-01T03:36:39.201Z,9.23
2023-02-01T03:39:34.009Z,7.45
2023-02-01T03:42:21.606Z,8.13
2023-02-01T03:45:12.089Z,11.00
2023-02-01T03:47:46.345Z,7.00
2023-02-01T03:50:24.227Z,8.07
2023-02-01T03:53:09.951Z,12.25
2023-02-01T03:55:39.133Z,9.98
2023-02-01T03:58:20.322Z,11.05
2023-02-01T04:01:02.542Z,8.40
2023-02-01T04:03:33.768Z,11.85
2023-02-01T04:06:02.041Z,9.80
2023-02-01T04:08:31.207Z,11.43
2023-02-01T04:10:59.368Z,6.38
2023-02-01T04:13:39.583Z,12.23
2023-02-01T04:16:08.446Z,21.33
2023-02-01T04:18:36.985Z,10.10
2023-02-01T04:21:05.233Z,10.18
2023-02-01T04:23:33.568Z,15.80
2023-02-01T04:26:04.119Z,9.15
2023-02-01T04:28:32.935Z,8.18
2023-02-01T04:31:01.149Z,9.90
2023-02-01T04:33:29.852Z,5.30
2023-02-01T04:35:57.790Z,13.88
2023-02-01T04:38:25.895Z,8.80
2023-02-01T04:40:54.333Z,9.63
2023-02-01T04:43:22.344Z,9.35
2023-02-01T04:45:51.905Z,16.58
2023-02-01T04:48:24.848Z,15.18
2023-02-01T04:50:54.009Z,8.15
2023-02-01T04:53:22.117Z,13.45
2023-02-01T04:55:51.358Z,22.02
2023-02-01T04:58:19.611Z,7.53
2023-02-01T05:00:47.935Z,13.27
2023-02-01T05:03:16.470Z,13.98
2023-02-01T05:05:44.816Z,15.15
2023-02-01T05:08:13.155Z,19.25
2023-02-01T05:10:41.110Z,9.68
2023-02-01T05:13:30.120Z,13.07
2023-02-01T05:15:58.212Z,16.48
2023-02-01T05:18:26.905Z,13.48
2023-02-01T05:20:54.927Z,9.77
2023-02-01T05:23:23.217Z,8.73
2023-02-01T05:25:51.445Z,21.38
2023-02-01T05:28:19.579Z,14.75
2023-02-01T05:30:47.847Z,11.50
2023-02-01T05:33:16.325Z,11.10
2023-02-01T05:35:44.879Z,16.77
2023-02-01T05:38:12.941Z,17.58
2023-02-01T05:40:41.368Z,15.85
2023-02-01T05:43:09.645Z,14.70
2023-02-01T05:45:37.799Z,11.88
2023-02-01T05:48:06.186Z,12.48
2023-02-01T05:50:34.199Z,20.20
2023-02-01T05:53:10.564Z,11.05
2023-02-01T05:55:39.291Z,11.07
2023-02-01T05:58:07.279Z,13.85
2023-02-01T06:00:35.744Z,15.38
2023-02-01T06:03:04.491Z,15.90
2023-02-01T06:05:32.474Z,14.18
2023-02-01T06:08:00.536Z,10.55
2023-02-01T06:10:28.848Z,17.08
2023-02-01T06:12:57.304Z,21.00
2023-02-01T06:15:25.481Z,14.35
2023-02-01T06:17:53.678Z,15.10
2023-02-01T06:20:22.391Z,10.80
2023-02-01T06:22:50.955Z,10.43
2023-02-01T06:25:20.502Z,14.35
2023-02-01T06:27:49.474Z,14.48
2023-02-01T06:30:18.116Z,8.30
2023-02-01T06:32:54.924Z,19.13
2023-02-01T06:35:23.122Z,12.95
2023-02-01T06:37:51.939Z,15.25
2023-02-01T06:40:20.443Z,18.80
2023-02-01T06:42:50.634Z,18.83
2023-02-01T06:45:18.981Z,10.55
2023-02-01T06:47:47.097Z,14.55
2023-02-01T06:50:15.649Z,12.25
2023-02-01T06:52:43.686Z,11.88
2023-02-01T06:55:12.003Z,15.05
2023-02-01T06:57:40.374Z,14.32
2023-02-01T07:00:09.933Z,11.98
2023-02-01T07:02:39.384Z,13.10
2023-02-01T07:05:10.330Z,18.15
2023-02-01T07:07:38.473Z,14.38
2023-02-01T07:10:07.165Z,22.10
2023-02-01T07:12:35.611Z,14.23
2023-02-01T07:15:04.857Z,17.92
2023-02-01T07:17:33.075Z,14.43
2023-02-01T07:20:02.708Z,14.68
2023-02-01T07:22:31.055Z,15.60
2023-02-01T07:24:59.501Z,11.05
2023-02-01T07:27:27.626Z,15.73
2023-02-01T07:29:56.709Z,13.43
2023-02-01T07:32:24.996Z,13.40
2023-02-01T07:34:53.050Z,10.40
2023-02-01T07:37:21.054Z,12.80
2023-02-01T07:39:49.508Z,10.15
2023-02-01T07:42:18.157Z,12.30
2023-02-01T07:44:46.495Z,12.23
2023-02-01T07:47:15.242Z,9.75
2023-02-01T07:49:43.231Z,12.40
2023-02-01T07:52:12.336Z,11.18
2023-02-01T07:54:40.735Z,12.77
2023-02-01T07:57:09.966Z,7.55
2023-02-01T07:59:58.885Z,9.55
2023-02-01T08:02:28.193Z,9.73
2023-02-01T08:04:56.580Z,15.43
2023-02-01T08:07:24.785Z,14.15
2023-02-01T08:09:52.843Z,11.60
2023-02-01T08:12:21.013Z,11.43
2023-02-01T08:14:49.189Z,16.42
2023-02-01T08:17:17.956Z,11.02
2023-02-01T08:19:46.118Z,14.88
2023-02-01T08:22:14.421Z,12.13
2023-02-01T08:24:43.104Z,12.40
2023-02-01T08:27:11.487Z,10.88
2023-02-01T08:29:39.604Z,9.82
2023-02-01T08:32:08.092Z,14.95
2023-02-01T08:34:36.149Z,12.55
2023-02-01T08:37:04.192Z,10.88
2023-02-01T08:39:32.427Z,11.00
2023-02-01T08:42:19.306Z,12.20
2023-02-01T08:44:48.285Z,12.00
2023-02-01T08:47:16.489Z,7.85
2023-02-01T08:49:46.383Z,9.00
2023-02-01T08:52:16.008Z,12.10
2023-02-01T08:54:45.199Z,11.40
2023-02-01T08:57:13.545Z,16.88
2023-02-01T08:59:42.178Z,13.77
2023-02-01T09:02:14.963Z,15.48
2023-02-01T09:04:43.533Z,12.90
2023-02-01T09:07:14.148Z,10.32
2023-02-01T09:09:42.823Z,8.05
2023-02-01T09:12:11.412Z,14.73
2023-02-01T09:14:39.895Z,9.20
2023-02-01T09:17:08.550Z,12.85
2023-02-01T09:19:41.044Z,11.85
2023-02-01T09:22:10.281Z,11.82
2023-02-01T09:24:38.990Z,16.42
2023-02-01T09:27:07.034Z,14.10
2023-02-01T09:29:35.685Z,11.50
2023-02-01T09:32:04.904Z,7.55
2023-02-01T09:34:34.903Z,16.75
2023-02-01T09:37:03.952Z,13.10
2023-02-01T09:39:32.207Z,16.58
2023-02-01T09:42:12.299Z,11.70
2023-02-01T09:44:46.628Z,14.60
2023-02-01T09:47:24.635Z,17.52
2023-02-01T09:49:59.806Z,12.13
2023-02-01T09:53:14.138Z,20.35
2023-02-01T09:55:49.653Z,19.33
2023-02-01T09:58:52.365Z,11.90
2023-02-01T10:01:24.650Z,10.23
2023-02-01T10:04:10.201Z,17.05
2023-02-01T10:07:16.611Z,8.60
2023-02-01T10:10:19.683Z,18.27
2023-02-01T10:13:15.378Z,12.15
2023-02-01T10:16:04.969Z,16.77
2023-02-01T10:19:15.873Z,16.88
2023-02-01T10:22:05.977Z,16.40
2023-02-01T10:25:00.240Z,19.30
2023-02-01T10:27:40.966Z,14.80
2023-02-01T10:30:22.634Z,14.80
2023-02-01T10:32:58.007Z,13.88
2023-02-01T10:35:32.356Z,16.30
2023-02-01T10:38:03.743Z,18.83
2023-02-01T10:40:32.687Z,16.88
2023-02-01T10:43:06.100Z,11.45
2023-02-01T10:45:36.174Z,18.05
2023-02-01T10:48:05.290Z,15.70
2023-02-01T10:51:01.404Z,11.10
2023-02-01T10:54:09.780Z,12.52
2023-02-01T10:56:40.280Z,17.10
2023-02-01T10:59:21.883Z,14.27
2023-02-01T11:01:51.735Z,22.05
2023-02-01T11:04:21.926Z,16.02
2023-02-01T11:07:18.084Z,18.88
2023-02-01T11:10:03.057Z,15.73
2023-02-01T11:12:37.442Z,13.32
2023-02-01T11:15:28.073Z,17.00
2023-02-01T11:17:57.639Z,19.30
2023-02-01T11:20:42.132Z,16.52
2023-02-01T11:23:43.669Z,14.73
2023-02-01T11:26:26.463Z,11.60
2023-02-01T11:29:18.932Z,16.55
2023-02-01T11:31:47.647Z,18.90
2023-02-01T11:34:24.525Z,17.42
2023-02-01T11:36:55.726Z,16.35
2023-02-01T11:39:37.655Z,14.95
2023-02-01T11:44:47.780Z,24.63
2023-02-01T11:47:39.420Z,18.40
2023-02-01T11:50:32.521Z,17.83
2023-02-01T11:53:06.370Z,16.52
2023-02-01T11:56:11.258Z,18.95
2023-02-01T11:59:31.121Z,16.02
2023-02-01T12:02:42.588Z,25.00
2023-02-01T12:05:45.393Z,16.17
2023-02-01T12:08:26.043Z,18.77
2023-02-01T12:11:29.644Z,22.70
2023-02-01T12:14:46.057Z,18.88
2023-02-01T12:17:31.254Z,19.23
2023-02-01T12:20:17.968Z,18.55
2023-02-01T12:23:42.428Z,18.83
2023-02-01T12:26:42.159Z,21.98
2023-02-01T12:29:34.717Z,22.20
2023-02-01T12:33:02.452Z,21.60
2023-02-01T12:35:55.680Z,16.25
2023-02-01T12:38:42.271Z,25.58
2023-02-01T12:41:37.767Z,24.83
2023-02-01T12:44:28.527Z,18.88
2023-02-01T12:47:50.130Z,22.52
2023-02-01T12:50:52.593Z,20.48
2023-02-01T12:53:42.653Z,22.30
2023-02-01T12:56:20.203Z,19.50
2023-02-01T12:58:56.967Z,23.52
2023-02-01T13:01:47.440Z,21.42
2023-02-01T13:04:30.588Z,20.85
2023-02-01T13:07:17.832Z,26.75
2023-02-01T13:10:22.826Z,27.00
2023-02-01T13:13:18.871Z,21.30
2023-02-01T13:15:58.905Z,29.40
2023-02-01T13:18:38.240Z,27.55
2023-02-01T13:21:14.170Z,23.85
2023-02-01T13:23:45.394Z,18.40
2023-02-01T13:26:13.942Z,19.48
2023-02-01T13:29:00.876Z,17.95
2023-02-01T13:31:58.893Z,24.08
2023-02-01T13:34:59.738Z,19.70
2023-02-01T13:40:54.007Z,28.95
2023-02-01T13:43:30.593Z,23.05
2023-02-01T13:46:09.206Z,18.75
2023-02-01T13:48:48.263Z,26.17
2023-02-01T13:51:20.227Z,19.40
2023-02-01T13:53:50.312Z,26.67
2023-02-01T13:56:26.759Z,19.80
2023-02-01T13:58:54.942Z,24.33
2023-02-01T14:01:23.768Z,25.38
2023-02-01T14:04:07.666Z,30.67
2023-02-01T14:06:44.417Z,26.20
2023-02-01T14:09:20.521Z,17.20
2023-02-01T14:11:54.722Z,23.40
2023-02-01T14:14:22.759Z,19.15
2023-02-01T14:17:11.572Z,25.77
2023-02-01T14:19:39.728Z,25.85
2023-02-01T14:22:25.435Z,25.38
2023-02-01T14:24:57.610Z,25.00
2023-02-01T14:27:36.228Z,27.02
2023-02-01T14:30:15.615Z,25.08
2023-02-01T14:32:47.724Z,22.77
2023-02-01T14:35:28.547Z,21.77
2023-02-01T14:38:05.300Z,27.00
2023-02-01T14:40:38.240Z,25.67
2023-02-01T14:43:09.246Z,18.20
2023-02-01T14:45:57.602Z,27.58
2023-02-01T14:48:25.707Z,24.95
2023-02-01T14:50:54.014Z,25.42
2023-02-01T14:53:31.457Z,26.70
2023-02-01T14:56:12.895Z,29.13
2023-02-01T14:59:07.510Z,23.70
2023-02-01T15:01:40.195Z,21.08
2023-02-01T15:04:19.765Z,24.42
2023-02-01T15:06:56.677Z,22.65
2023-02-01T15:09:48.245Z,23.33
2023-02-01T15:12:28.099Z,15.52
2023-02-01T15:15:17.740Z,22.17
2023-02-01T15:18:01.256Z,23.70
2023-02-01T15:20:32.840Z,22.58
2023-02-01T15:23:06.879Z,23.33
2023-02-01T15:25:39.850Z,21.88
2023-02-01T15:28:16.324Z,18.27
2023-02-01T15:31:06.906Z,24.00
2023-02-01T15:33:36.561Z,23.50
2023-02-01T15:36:07.831Z,24.95
2023-02-01T15:38:46.179Z,23.45
2023-02-01T15:41:21.771Z,25.15
2023-02-01T15:43:56.561Z,27.88
2023-02-01T15:46:46.570Z,27.67
2023-02-01T15:49:33.260Z,21.80
2023-02-01T15:52:03.226Z,22.67
2023-02-01T15:54:47.368Z,28.40
2023-02-01T15:57:31.595Z,24.95
2023-02-01T16:00:07.938Z,25.85
2023-02-01T16:03:07.188Z,28.23
2023-02-01T16:05:46.157Z,21.63
2023-02-01T16:08:38.488Z,25.52
2023-02-01T16:11:09.376Z,30.35
2023-02-01T16:13:38.390Z,24.37
2023-02-01T16:16:15.196Z,21.98
2023-02-01T16:18:43.926Z,31.55
2023-02-01T16:21:12.233Z,28.10
2023-02-01T16:23:40.877Z,31.90
2023-02-01T16:26:09.529Z,28.58
2023-02-01T16:28:41.744Z,26.15
2023-02-01T16:31:21.154Z,22.73
2023-02-01T16:33:53.493Z,31.52
2023-02-01T16:36:23.161Z,30.60
2023-02-01T16:38:54.477Z,31.25
2023-02-01T16:41:25.587Z,28.40
2023-02-01T16:43:56.478Z,23.88
2023-02-01T16:46:31.492Z,28.80
2023-02-01T16:49:00.997Z,28.30
2023-02-01T16:51:36.002Z,26.33
2023-02-01T16:54:05.696Z,23.77
2023-02-01T16:56:37.275Z,24.20
2023-02-01T17:01:37.698Z,28.67
2023-02-01T17:04:06.920Z,29.08
2023-02-01T17:06:40.125Z,22.45
2023-02-01T17:09:11.575Z,21.80
2023-02-01T17:11:40.050Z,23.70
2023-02-01T17:14:26.490Z,38.72
2023-02-01T17:16:54.805Z,26.95
2023-02-01T17:19:24.860Z,27.25
2023-02-01T17:22:00.359Z,31.40
2023-02-01T17:24:47.711Z,28.20
2023-02-01T17:27:20.090Z,21.80
2023-02-01T17:29:49.321Z,25.00
2023-02-01T17:32:26.156Z,26.58
2023-02-01T17:34:54.959Z,27.42
2023-02-01T17:37:28.603Z,20.50
2023-02-01T17:39:57.021Z,22.40
2023-02-01T17:42:27.992Z,20.40
2023-02-01T17:45:01.463Z,24.85
2023-02-01T17:47:30.143Z,25.35
2023-02-01T17:49:58.605Z,30.67
2023-02-01T17:52:27.697Z,22.17
2023-02-01T17:54:56.304Z,24.08
2023-02-01T17:57:25.179Z,25.38
2023-02-01T17:59:54.259Z,29.83
2023-02-01T18:02:25.556Z,23.67
2023-02-01T18:04:54.017Z,32.53
2023-02-01T18:07:23.807Z,24.42
2023-02-01T18:09:52.816Z,30.30
2023-02-01T18:12:24.113Z,22.92
2023-02-01T18:14:52.567Z,23.42
2023-02-01T18:17:21.313Z,26.05
2023-02-01T18:19:49.647Z,33.85
2023-02-01T18:22:23.455Z,26.60
2023-02-01T18:24:53.264Z,27.92
2023-02-01T18:27:23.018Z,23.52
2023-02-01T18:29:51.955Z,31.63
2023-02-01T18:32:21.720Z,27.92
2023-02-01T18:34:50.605Z,29.55
2023-02-01T18:37:19.722Z,27.67
2023-02-01T18:39:48.333Z,25.30
2023-02-01T18:42:16.944Z,24.58
2023-02-01T18:44:45.754Z,35.88
2023-02-01T18:47:14.300Z,21.35
2023-02-01T18:49:43.241Z,33.63
2023-02-01T18:52:14.069Z,22.88
2023-02-01T18:54:57.679Z,29.35
2023-02-01T18:57:28.712Z,28.50
2023-02-01T18:59:57.749Z,27.67
2023-02-01T19:02:27.103Z,25.38
2023-02-01T19:04:58.573Z,30.30
2023-02-01T19:09:57.589Z,26.73
2023-02-01T19:12:26.690Z,19.58
2023-02-01T19:14:55.257Z,28.13
2023-02-01T19:17:24.830Z,22.45
2023-02-01T19:19:55.049Z,24.65
2023-02-01T19:22:28.351Z,17.30
2023-02-01T19:24:57.518Z,21.02
2023-02-01T19:27:27.568Z,22.30
2023-02-01T19:29:56.987Z,24.08
2023-02-01T19:32:27.340Z,21.83
2023-02-01T19:34:56.858Z,26.13
2023-02-01T19:37:27.252Z,16.83
2023-02-01T19:39:56.890Z,23.70
2023-02-01T19:42:29.373Z,21.08
2023-02-01T19:44:58.507Z,16.23
2023-02-01T19:47:27.659Z,18.92
2023-02-01T19:49:57.159Z,21.52
2023-02-01T19:52:27.410Z,14.85
2023-02-01T19:54:57.126Z,17.15
2023-02-01T19:57:29.779Z,14.40
2023-02-01T20:00:03.838Z,17.50
2023-02-01T20:02:32.732Z,14.57
2023-02-01T20:05:02.196Z,16.70
2023-02-01T20:07:32.431Z,14.00
2023-02-01T20:10:04.397Z,13.30
2023-02-01T20:12:34.863Z,16.50
2023-02-01T20:15:05.382Z,15.30
2023-02-01T20:17:36.310Z,12.40
2023-02-01T20:20:05.903Z,16.48
2023-02-01T20:22:35.175Z,15.38
2023-02-01T20:25:05.270Z,16.75
2023-02-01T20:27:38.017Z,15.15
2023-02-01T20:30:07.812Z,14.15
2023-02-01T20:32:37.221Z,15.68
2023-02-01T20:35:07.679Z,14.85
2023-02-01T20:37:38.407Z,17.50
2023-02-01T20:40:08.302Z,10.65
2023-02-01T20:42:42.104Z,13.30
2023-02-01T20:45:11.874Z,16.73
2023-02-01T20:47:42.959Z,13.57
2023-02-01T20:50:12.867Z,13.15
2023-02-01T20:52:42.918Z,14.30
2023-02-01T20:55:12.322Z,15.45
2023-02-01T20:57:41.587Z,13.43
2023-02-01T21:00:12.001Z,14.93
2023-02-01T21:02:40.941Z,17.05
2023-02-01T21:05:10.767Z,15.02
2023-02-01T21:07:40.706Z,18.60
2023-02-01T21:10:12.609Z,17.60
2023-02-01T21:12:42.671Z,18.17
2023-02-01T21:15:14.568Z,16.17
2023-02-01T21:20:21.203Z,17.23
2023-02-01T21:22:51.125Z,13.95
2023-02-01T21:25:20.753Z,15.15
2023-02-01T21:27:51.586Z,17.00
2023-02-01T21:30:23.795Z,13.17
2023-02-01T21:32:52.864Z,21.50
2023-02-01T21:35:27.148Z,17.17
2023-02-01T21:37:56.259Z,16.38
2023-02-01T21:40:26.764Z,18.10
2023-02-01T21:42:56.719Z,20.63
2023-02-01T21:45:29.428Z,15.05
2023-02-01T21:48:00.022Z,19.40
2023-02-01T21:50:30.385Z,16.42
2023-02-01T21:53:01.895Z,17.10
2023-02-01T21:55:30.997Z,22.10
2023-02-01T21:58:00.708Z,19.73
2023-02-01T22:00:32.104Z,24.80
2023-02-01T22:03:01.606Z,16.45
2023-02-01T22:05:31.196Z,14.38
2023-02-01T22:08:01.360Z,22.60
2023-02-01T22:10:31.504Z,14.80
2023-02-01T22:13:00.018Z,18.20
2023-02-01T22:15:30.028Z,22.05
2023-02-01T22:17:59.187Z,19.35
2023-02-01T22:20:29.253Z,21.38
2023-02-01T22:22:58.553Z,19.92
2023-02-01T22:25:29.638Z,17.42
2023-02-01T22:28:32.925Z,16.75
2023-02-01T22:30:49.707Z,25.50
2023-02-01T22:33:19.826Z,20.45
2023-02-01T22:35:50.948Z,22.35
2023-02-01T22:38:20.661Z,22.80
2023-02-01T22:41:05.882Z,22.67
2023-02-01T22:43:35.622Z,22.42
2023-02-01T22:46:08.928Z,15.73
2023-02-01T22:48:43.430Z,19.70
2023-02-01T22:51:23.285Z,20.23
2023-02-01T22:53:58.412Z,25.50
2023-02-01T22:56:36.765Z,16.02
2023-02-01T22:59:08.226Z,19.45
2023-02-01T23:01:41.086Z,18.58
2023-02-01T23:04:14.243Z,21.05
2023-02-01T23:06:43.645Z,18.60
2023-02-01T23:09:21.303Z,14.65
2023-02-01T23:11:51.668Z,18.33
2023-02-01T23:14:21.160Z,15.55
2023-02-01T23:16:50.657Z,16.27
2023-02-01T23:19:20.634Z,18.52
2023-02-01T23:21:49.721Z,17.40
2023-02-01T23:24:18.012Z,14.82
2023-02-01T23:26:46.318Z,26.15
2023-02-01T23:29:18.669Z,18.92
2023-02-01T23:34:15.301Z,14.70
2023-02-01T23:36:43.840Z,22.48
2023-02-01T23:39:12.053Z,19.13
2023-02-01T23:41:40.299Z,20.27
2023-02-01T23:44:08.535Z,25.05
2023-02-01T23:46:44.882Z,18.20
2023-02-01T23:49:15.708Z,16.02
2023-02-01T23:51:45.366Z,19.58
2023-02-01T23:54:13.778Z,24.13
2023-02-01T23:56:45.451Z,16.58
