createdAt,value
2023-02-21T00:01:12.530Z,97653.38
2023-02-21T00:03:58.750Z,97645.31
2023-02-21T00:06:45.011Z,97653.16
2023-02-21T00:09:32.173Z,97633.75
2023-02-21T00:12:18.236Z,97642.81
2023-02-21T00:15:04.405Z,97639.13
2023-02-21T00:26:09.006Z,97641.81
2023-02-21T00:28:55.175Z,97657.09
2023-02-21T00:31:41.326Z,97658.94
2023-02-21T00:34:27.539Z,97669.66
2023-02-21T00:37:13.697Z,97657.28
2023-02-21T00:40:00.126Z,97653.56
2023-02-21T00:42:47.682Z,97668.84
2023-02-21T00:45:33.803Z,97656.44
2023-02-21T00:48:19.614Z,97654.59
2023-02-21T00:51:05.792Z,97646.53
2023-02-21T00:53:51.722Z,97648.41
2023-02-21T00:56:37.733Z,97644.66
2023-02-21T00:59:25.097Z,97632.28
2023-02-21T01:02:11.499Z,97641.16
2023-02-21T01:04:57.403Z,97635.78
2023-02-21T01:07:43.589Z,97634.97
2023-02-21T01:10:29.672Z,97624.34
2023-02-21T01:13:15.693Z,97621.66
2023-02-21T01:16:03.083Z,97628.13
2023-02-21T01:18:49.580Z,97622.53
2023-02-21T01:21:36.731Z,97627.56
2023-02-21T01:24:23.448Z,97626.69
2023-02-21T01:27:09.485Z,97626.91
2023-02-21T01:29:56.243Z,97621.53
2023-02-21T01:32:43.852Z,97612.66
2023-02-21T01:35:30.305Z,97613.50
2023-02-21T01:38:15.892Z,97614.50
2023-02-21T01:41:02.466Z,97603.75
2023-02-21T01:43:48.767Z,97615.34
2023-02-21T01:46:35.879Z,97597.38
2023-02-21T01:49:27.715Z,97601.06
2023-02-21T01:52:14.927Z,97601.91
2023-02-21T01:55:04.456Z,97599.25
2023-02-21T01:57:50.628Z,97604.78
2023-02-21T02:00:36.873Z,97601.06
2023-02-21T02:03:24.990Z,97600.25
2023-02-21T02:06:14.614Z,97594.88
2023-02-21T02:09:00.948Z,97594.88
2023-02-21T02:12:07.086Z,97601.06
2023-02-21T02:15:11.482Z,97591.19
2023-02-21T02:17:54.509Z,97590.31
2023-02-21T02:20:54.424Z,97585.81
2023-02-21T02:24:17.328Z,97595.69
2023-02-21T02:27:23.660Z,97578.75
2023-02-21T02:31:13.072Z,97582.28
2023-02-21T02:34:37.944Z,97583.94
2023-02-21T02:37:13.080Z,97584.97
2023-02-21T02:39:45.467Z,97592.00
2023-02-21T02:42:22.078Z,97595.69
2023-02-21T02:44:54.496Z,97595.69
2023-02-21T02:47:25.971Z,97584.97
2023-02-21T02:49:56.017Z,97586.63
2023-02-21T02:52:24.563Z,97589.31
2023-02-21T02:55:03.457Z,97592.84
2023-02-21T02:57:38.300Z,97571.53
2023-02-21T03:00:08.523Z,97585.81
2023-02-21T03:02:57.629Z,97587.63
2023-02-21T03:05:45.084Z,97590.31
2023-02-21T03:08:20.038Z,97585.81
2023-02-21T03:10:54.379Z,97584.97
2023-02-21T03:13:27.125Z,97596.72
2023-02-21T03:15:59.833Z,97599.25
2023-02-21T03:18:30.410Z,97592.00
2023-02-21T03:21:01.905Z,97598.59
2023-02-21T03:23:32.269Z,97594.88
2023-02-21T03:26:02.710Z,97597.75
2023-02-21T03:28:31.421Z,97594.22
2023-02-21T03:31:00.666Z,97593.22
2023-02-21T03:33:29.365Z,97591.34
2023-02-21T03:36:01.547Z,97592.19
2023-02-21T03:38:30.351Z,97594.03
2023-02-21T03:40:58.955Z,97601.28
2023-02-21T03:43:27.554Z,97603.13
2023-02-21T03:45:56.119Z,97599.41
2023-02-21T03:48:31.963Z,97562.66
2023-02-21T03:51:02.499Z,97594.88
2023-02-21T03:53:31.054Z,97592.41
2023-02-21T03:55:59.767Z,97595.09
2023-02-21T03:58:28.336Z,97581.66
2023-02-21T04:00:57.817Z,97593.22
2023-02-21T04:03:26.461Z,97588.69
2023-02-21T04:05:55.032Z,97598.38
2023-02-21T04:08:25.190Z,97607.47
2023-02-21T04:10:53.738Z,97581.66
2023-02-21T04:13:23.860Z,97595.09
2023-02-21T04:15:52.556Z,97604.78
2023-02-21T04:18:21.045Z,97610.16
2023-02-21T04:20:49.577Z,97603.13
2023-02-21T04:23:19.459Z,97587.03
2023-02-21T04:25:49.506Z,97587.84
2023-02-21T04:28:18.159Z,97599.59
2023-02-21T04:30:46.769Z,97592.41
2023-02-21T04:33:15.314Z,97594.03
2023-02-21T04:35:44.146Z,97604.78
2023-02-21T04:38:12.742Z,97600.44
2023-02-21T04:40:41.328Z,97597.75
2023-02-21T04:43:11.263Z,97595.91
2023-02-21T04:45:39.893Z,97596.91
2023-02-21T04:48:08.529Z,97596.72
2023-02-21T04:50:37.404Z,97596.91
2023-02-21T04:53:06.171Z,97593.22
2023-02-21T04:55:34.694Z,97592.41
2023-02-21T04:58:03.319Z,97603.13
2023-02-21T05:00:33.314Z,97601.44
2023-02-21T05:03:02.263Z,97598.59
2023-02-21T05:05:30.932Z,97603.13
2023-02-21T05:07:59.438Z,97601.44
2023-02-21T05:10:43.603Z,97612.00
2023-02-21T05:13:13.728Z,97595.25
2023-02-21T05:15:43.649Z,97612.19
2023-02-21T05:18:12.208Z,97604.13
2023-02-21T05:20:40.916Z,97612.19
2023-02-21T05:23:13.688Z,97601.44
2023-02-21T05:25:42.799Z,97616.75
2023-02-21T05:28:11.364Z,97612.19
2023-02-21T05:30:40.025Z,97604.13
2023-02-21T05:33:10.078Z,97604.13
2023-02-21T05:35:38.614Z,97612.19
2023-02-21T05:38:07.123Z,97606.81
2023-02-21T05:40:35.668Z,97606.81
2023-02-21T05:43:04.193Z,97597.94
2023-02-21T05:45:32.714Z,97604.13
2023-02-21T05:48:02.614Z,97591.75
2023-02-21T05:50:32.494Z,97607.66
2023-02-21T05:53:01.325Z,97606.81
2023-02-21T05:55:29.884Z,97609.50
2023-02-21T05:57:58.492Z,97611.38
2023-02-21T06:00:29.176Z,97606.81
2023-02-21T06:02:57.807Z,97606.81
2023-02-21T06:05:26.357Z,97606.81
2023-02-21T06:07:56.275Z,97601.44
2023-02-21T06:10:24.788Z,97590.72
2023-02-21T06:12:54.348Z,97593.41
2023-02-21T06:15:23.400Z,97603.13
2023-02-21T06:17:51.922Z,97591.34
2023-02-21T06:20:21.048Z,97603.75
2023-02-21T06:22:49.629Z,97582.75
2023-02-21T06:25:19.735Z,97606.50
2023-02-21T06:27:48.298Z,97618.66
2023-02-21T06:30:17.042Z,97611.88
2023-02-21T06:32:45.664Z,97620.75
2023-02-21T06:35:14.213Z,97621.81
2023-02-21T06:37:42.815Z,97627.56
2023-02-21T06:40:12.420Z,97644.94
2023-02-21T06:42:42.356Z,97637.06
2023-02-21T06:45:11.163Z,97629.00
2023-02-21T06:47:39.672Z,97641.69
2023-02-21T06:50:10.225Z,97635.28
2023-02-21T06:52:39.168Z,97640.66
2023-02-21T06:55:09.030Z,97638.75
2023-02-21T06:57:37.711Z,97639.13
2023-02-21T07:00:09.537Z,97639.94
2023-02-21T07:02:38.886Z,97645.31
2023-02-21T07:05:08.916Z,97636.44
2023-02-21T07:07:37.439Z,97650.69
2023-02-21T07:10:07.268Z,97649.03
2023-02-21T07:12:35.820Z,97670.53
2023-02-21T07:15:04.513Z,97652.81
2023-02-21T07:17:34.466Z,97653.81
2023-02-21T07:20:03.037Z,97659.41
2023-02-21T07:22:31.723Z,97659.41
2023-02-21T07:25:00.329Z,97658.53
2023-02-21T07:29:58.924Z,97649.88
2023-02-21T07:32:27.564Z,97669.50
2023-02-21T07:34:57.429Z,97658.09
2023-02-21T07:37:27.616Z,97666.97
2023-02-21T07:39:56.312Z,97667.84
2023-02-21T07:42:24.943Z,97678.56
2023-02-21T07:44:58.023Z,97670.53
2023-02-21T07:47:26.800Z,97672.34
2023-02-21T07:49:56.848Z,97681.25
2023-02-21T07:52:25.612Z,97675.03
2023-02-21T07:54:54.188Z,97670.53
2023-02-21T07:57:22.746Z,97668.84
2023-02-21T07:59:51.341Z,97671.91
2023-02-21T08:02:20.058Z,97664.28
2023-02-21T08:04:51.931Z,97658.94
2023-02-21T08:07:22.028Z,97667.84
2023-02-21T08:09:51.464Z,97665.16
2023-02-21T08:12:20.077Z,97672.16
2023-02-21T08:14:49.842Z,97672.16
2023-02-21T08:17:18.773Z,97692.00
2023-02-21T08:19:47.467Z,97679.59
2023-02-21T08:22:16.053Z,97685.78
2023-02-21T08:24:46.296Z,97683.94
2023-02-21T08:27:14.908Z,97671.53
2023-02-21T08:29:43.744Z,97668.84
2023-02-21T08:32:12.373Z,97696.53
2023-02-21T08:34:41.003Z,97676.91
2023-02-21T08:37:17.244Z,97684.94
2023-02-21T08:39:48.239Z,97683.31
2023-02-21T08:42:16.890Z,97687.47
2023-02-21T08:44:45.831Z,97691.41
2023-02-21T08:47:14.545Z,97691.22
2023-02-21T08:49:47.376Z,97694.31
2023-02-21T08:52:16.637Z,97685.59
2023-02-21T08:54:45.449Z,97689.56
2023-02-21T08:57:15.849Z,97685.88
2023-02-21T08:59:45.242Z,97685.88
2023-02-21T09:02:17.668Z,97696.22
2023-02-21T09:04:46.670Z,97698.91
2023-02-21T09:07:15.881Z,97698.25
2023-02-21T09:09:44.424Z,97699.94
2023-02-21T09:12:14.393Z,97712.34
2023-02-21T09:14:43.863Z,97715.84
2023-02-21T09:17:13.789Z,97715.03
2023-02-21T09:19:42.381Z,97718.34
2023-02-21T09:22:11.261Z,97721.88
2023-02-21T09:24:40.167Z,97706.56
2023-02-21T09:27:08.850Z,97709.09
2023-02-21T09:29:46.290Z,97716.56
2023-02-21T09:32:15.565Z,97725.63
2023-02-21T09:34:44.737Z,97729.38
2023-02-21T09:37:13.257Z,97740.94
2023-02-21T09:39:41.793Z,97733.53
2023-02-21T09:42:12.436Z,97758.31
2023-02-21T09:44:42.466Z,97752.94
2023-02-21T09:47:15.708Z,97749.44
2023-02-21T09:49:45.106Z,97748.03
2023-02-21T09:52:19.824Z,97755.25
2023-02-21T09:54:49.082Z,97748.78
2023-02-21T09:57:17.801Z,97748.59
2023-02-21T09:59:47.826Z,97747.78
2023-02-21T10:02:43.771Z,97743.41
2023-02-21T10:05:22.411Z,97760.56
2023-02-21T10:07:56.276Z,97739.41
2023-02-21T10:10:29.067Z,97747.16
2023-02-21T10:13:00.519Z,97747.91
2023-02-21T10:15:41.507Z,97740.47
2023-02-21T10:18:21.100Z,97738.41
2023-02-21T10:20:52.678Z,97729.81
2023-02-21T10:23:24.645Z,97731.47
2023-02-21T10:25:55.817Z,97733.75
2023-02-21T10:28:26.427Z,97724.03
2023-02-21T10:31:00.037Z,97733.97
2023-02-21T10:33:28.897Z,97739.34
2023-02-21T10:35:57.523Z,97747.41
2023-02-21T10:38:27.148Z,97753.81
2023-02-21T10:40:57.926Z,97744.28
2023-02-21T10:43:31.748Z,97746.75
2023-02-21T10:46:05.488Z,97749.63
2023-02-21T10:48:37.114Z,97750.47
2023-02-21T10:51:10.791Z,97750.47
2023-02-21T10:53:40.251Z,97755.84
2023-02-21T10:56:16.220Z,97757.88
2023-02-21T10:58:46.562Z,97753.81
2023-02-21T11:01:19.063Z,97757.88
2023-02-21T11:03:48.614Z,97753.53
2023-02-21T11:06:28.111Z,97747.91
2023-02-21T11:08:56.785Z,97756.56
2023-02-21T11:11:37.725Z,97756.41
2023-02-21T11:14:23.162Z,97766.31
2023-02-21T11:17:09.273Z,97750.00
2023-02-21T11:19:52.918Z,97755.75
2023-02-21T11:22:24.329Z,97763.81
2023-02-21T11:25:00.977Z,97760.94
2023-02-21T11:27:31.825Z,97750.38
2023-02-21T11:30:01.389Z,97765.22
2023-02-21T11:32:34.345Z,97758.44
2023-02-21T11:35:09.816Z,97761.78
2023-02-21T11:37:50.630Z,97762.91
2023-02-21T11:40:35.903Z,97768.72
2023-02-21T11:43:21.137Z,97757.72
2023-02-21T11:46:12.296Z,97780.13
2023-02-21T11:48:58.297Z,97777.06
2023-02-21T11:51:36.159Z,97778.72
2023-02-21T11:54:05.614Z,97774.81
2023-02-21T11:56:42.083Z,97783.09
2023-02-21T11:59:21.307Z,97780.56
2023-02-21T12:01:57.008Z,97791.50
2023-02-21T12:04:49.368Z,97784.28
2023-02-21T12:07:21.591Z,97782.59
2023-02-21T12:09:57.544Z,97787.97
2023-02-21T12:12:39.038Z,97779.09
2023-02-21T12:15:20.133Z,97787.16
2023-02-21T12:18:02.258Z,97789.84
2023-02-21T12:20:56.303Z,97762.97
2023-02-21T12:23:29.538Z,97765.66
2023-02-21T12:26:20.472Z,97766.50
2023-02-21T12:29:04.451Z,97765.66
2023-02-21T12:31:44.577Z,97765.50
2023-02-21T12:34:24.336Z,97762.97
2023-02-21T12:37:06.514Z,97756.56
2023-02-21T12:39:52.092Z,97757.44
2023-02-21T12:42:46.192Z,97762.81
2023-02-21T12:45:30.460Z,97764.44
2023-02-21T12:48:01.989Z,97766.31
2023-02-21T12:50:33.523Z,97768.19
2023-02-21T12:53:07.719Z,97764.00
2023-02-21T12:55:40.256Z,97760.28
2023-02-21T12:58:15.002Z,97746.22
2023-02-21T13:00:47.759Z,97749.75
2023-02-21T13:03:31.589Z,97756.78
2023-02-21T13:06:03.659Z,97776.63
2023-02-21T13:08:38.381Z,97764.00
2023-02-21T13:11:12.412Z,97772.06
2023-02-21T13:13:41.161Z,97765.00
2023-02-21T13:16:12.914Z,97771.25
2023-02-21T13:18:43.722Z,97775.75
2023-02-21T13:21:21.618Z,97775.75
2023-02-21T13:24:33.860Z,97767.91
2023-02-21T13:27:49.250Z,97762.31
2023-02-21T13:30:22.708Z,97766.88
2023-02-21T13:32:54.421Z,97762.31
2023-02-21T13:35:28.587Z,97766.03
2023-02-21T13:37:57.397Z,97774.09
2023-02-21T13:40:34.346Z,97766.88
2023-02-21T13:43:08.251Z,97764.41
2023-02-21T13:45:36.856Z,97775.97
2023-02-21T13:48:26.423Z,97780.50
2023-02-21T13:50:56.328Z,97772.63
2023-02-21T13:53:27.089Z,97787.72
2023-02-21T13:56:21.557Z,97789.56
2023-02-21T13:58:50.537Z,97777.16
2023-02-21T14:01:51.041Z,97784.19
2023-02-21T14:05:03.922Z,97774.28
2023-02-21T14:07:47.506Z,97778.38
2023-02-21T14:10:33.324Z,97772.63
2023-02-21T14:13:06.778Z,97773.44
2023-02-21T14:15:44.153Z,97778.81
2023-02-21T14:18:23.616Z,97784.19
2023-02-21T14:20:55.226Z,97780.50
2023-02-21T14:23:25.734Z,97795.59
2023-02-21T14:26:00.139Z,97799.31
2023-02-21T14:29:13.238Z,97796.63
2023-02-21T14:31:58.419Z,97792.25
2023-02-21T14:34:35.315Z,97806.50
2023-02-21T14:37:11.457Z,97796.63
2023-02-21T14:39:44.225Z,97803.00
2023-02-21T14:42:44.741Z,97806.97
2023-02-21T14:45:42.606Z,97807.59
2023-02-21T14:48:27.806Z,97802.22
2023-02-21T14:51:54.472Z,97792.91
2023-02-21T14:55:03.328Z,97809.66
2023-02-21T14:58:22.616Z,97800.78
2023-02-21T15:01:01.494Z,97809.84
2023-02-21T15:03:33.954Z,97811.31
2023-02-21T15:06:06.571Z,97812.34
2023-02-21T15:08:43.508Z,97805.94
2023-02-21T15:11:22.896Z,97815.03
2023-02-21T15:14:14.841Z,97820.41
2023-02-21T15:16:47.286Z,97820.59
2023-02-21T15:19:26.580Z,97832.16
2023-02-21T15:22:18.875Z,97823.91
2023-02-21T15:25:03.488Z,97833.19
2023-02-21T15:27:32.211Z,97831.72
2023-02-21T15:30:17.310Z,97824.69
2023-02-21T15:32:55.715Z,97826.16
2023-02-21T15:35:26.436Z,97826.16
2023-02-21T15:37:55.959Z,97826.16
2023-02-21T15:40:25.834Z,97828.84
2023-02-21T15:42:55.119Z,97821.78
2023-02-21T15:45:25.649Z,97836.91
2023-02-21T15:47:55.612Z,97845.22
2023-02-21T15:50:32.939Z,97843.16
2023-02-21T15:53:17.700Z,97851.44
2023-02-21T15:55:46.762Z,97846.25
2023-02-21T15:58:24.832Z,97843.56
2023-02-21T16:01:08.085Z,97857.81
2023-02-21T16:03:39.777Z,97858.00
2023-02-21T16:06:22.710Z,97859.00
2023-02-21T16:09:24.614Z,97861.91
2023-02-21T16:11:55.623Z,97868.75
2023-02-21T16:14:29.017Z,97878.47
2023-02-21T16:17:23.786Z,97875.78
2023-02-21T16:19:56.171Z,97872.91
2023-02-21T16:22:38.748Z,97882.19
2023-02-21T16:25:19.908Z,97881.97
2023-02-21T16:27:50.922Z,97887.56
2023-02-21T16:30:21.165Z,97887.34
2023-02-21T16:32:50.707Z,97898.91
2023-02-21T16:35:22.294Z,97900.59
2023-02-21T16:37:51.626Z,97893.38
2023-02-21T16:40:23.769Z,97896.25
2023-02-21T16:42:52.797Z,97904.28
2023-02-21T16:45:21.474Z,97906.16
2023-02-21T16:47:50.822Z,97898.91
2023-02-21T16:50:22.942Z,97898.31
2023-02-21T16:52:51.493Z,97908.84
2023-02-21T16:55:20.496Z,97904.50
2023-02-21T16:57:50.625Z,97909.03
2023-02-21T17:00:22.174Z,97923.31
2023-02-21T17:02:50.961Z,97917.09
2023-02-21T17:05:22.349Z,97913.59
2023-02-21T17:07:51.712Z,97920.63
2023-02-21T17:10:20.681Z,97911.72
2023-02-21T17:12:49.227Z,97912.72
2023-02-21T17:15:18.110Z,97920.78
2023-02-21T17:17:53.152Z,97927.84
2023-02-21T17:20:24.114Z,97923.97
2023-02-21T17:22:52.885Z,97935.16
2023-02-21T17:25:22.310Z,97931.81
2023-02-21T17:27:51.361Z,97931.81
2023-02-21T17:30:21.873Z,97946.28
2023-02-21T17:32:50.526Z,97947.09
2023-02-21T17:35:20.412Z,97934.50
2023-02-21T17:37:51.633Z,97938.00
2023-02-21T17:40:21.382Z,97936.19
2023-02-21T17:42:49.953Z,97953.28
2023-02-21T17:45:20.273Z,97950.63
2023-02-21T17:47:49.655Z,97947.94
2023-02-21T17:50:18.674Z,97963.22
2023-02-21T17:52:47.281Z,97957.84
2023-02-21T17:55:23.325Z,97955.16
2023-02-21T17:57:51.965Z,97953.28
2023-02-21T18:00:24.343Z,97955.97
2023-02-21T18:02:53.253Z,97964.03
2023-02-21T18:05:22.061Z,97959.31
2023-02-21T18:07:51.284Z,97956.47
2023-02-21T18:10:22.756Z,97966.56
2023-02-21T18:12:51.668Z,97960.97
2023-02-21T18:15:21.635Z,97963.31
2023-02-21T18:17:50.242Z,97971.72
2023-02-21T18:20:19.008Z,97979.78
2023-02-21T18:22:47.812Z,97986.84
2023-02-21T18:25:23.536Z,97991.19
2023-02-21T18:27:52.198Z,97994.91
2023-02-21T18:30:21.938Z,97992.22
2023-02-21T18:32:51.046Z,98005.16
2023-02-21T18:35:20.489Z,98000.00
2023-02-21T18:37:49.258Z,98006.19
2023-02-21T18:40:18.956Z,98008.22
2023-02-21T18:42:49.030Z,98011.94
2023-02-21T18:45:17.783Z,98016.28
2023-02-21T18:47:46.380Z,98023.97
2023-02-21T18:50:15.242Z,98019.78
2023-02-21T18:52:43.908Z,98030.53
2023-02-21T18:55:12.770Z,98034.91
2023-02-21T18:57:41.404Z,98035.91
2023-02-21T19:00:15.111Z,98039.63
2023-02-21T19:02:43.976Z,98046.94
2023-02-21T19:05:16.383Z,98052.69
2023-02-21T19:07:45.156Z,98056.41
2023-02-21T19:10:14.704Z,98063.63
2023-02-21T19:12:43.470Z,98063.63
2023-02-21T19:15:13.507Z,98072.97
2023-02-21T19:17:42.946Z,98073.19
2023-02-21T19:20:12.185Z,98085.56
2023-02-21T19:22:40.753Z,98083.91
2023-02-21T19:25:09.704Z,98092.97
2023-02-21T19:27:38.390Z,98090.50
2023-02-21T19:30:08.830Z,98093.34
2023-02-21T19:32:38.826Z,98096.03
2023-02-21T19:35:09.391Z,98095.00
2023-02-21T19:37:39.105Z,98096.31
2023-02-21T19:40:09.511Z,98097.97
2023-02-21T19:42:38.115Z,98095.28
2023-02-21T19:45:07.576Z,98103.00
2023-02-21T19:47:36.384Z,98097.97
2023-02-21T19:50:07.243Z,98110.41
2023-02-21T19:52:35.825Z,98107.91
2023-02-21T19:55:04.630Z,98114.28
2023-02-21T19:57:33.253Z,98108.91
2023-02-21T20:00:02.118Z,98107.44
2023-02-21T20:02:32.202Z,98114.66
2023-02-21T20:05:00.736Z,98111.31
2023-02-21T20:07:30.783Z,98112.81
2023-02-21T20:09:59.376Z,98112.34
2023-02-21T20:12:27.979Z,98117.06
2023-02-21T20:14:56.556Z,98119.53
2023-02-21T20:17:25.258Z,98122.06
2023-02-21T20:19:53.853Z,98117.50
2023-02-21T20:22:22.506Z,98121.22
2023-02-21T20:24:52.415Z,98121.53
2023-02-21T20:27:20.957Z,98122.72
2023-02-21T20:29:49.673Z,98126.41
2023-02-21T20:32:18.635Z,98136.31
2023-02-21T20:34:47.430Z,98127.44
2023-02-21T20:37:17.008Z,98131.97
2023-02-21T20:39:45.587Z,98134.66
2023-02-21T20:42:15.550Z,98132.97
2023-02-21T20:44:44.539Z,98138.34
2023-02-21T20:47:16.050Z,98130.13
2023-02-21T20:49:44.968Z,98128.47
2023-02-21T20:52:13.848Z,98134.66
2023-02-21T20:54:42.539Z,98126.75
2023-02-21T20:57:11.436Z,98143.09
2023-02-21T20:59:42.468Z,98137.72
2023-02-21T21:02:11.231Z,98141.22
2023-02-21T21:04:42.939Z,98145.78
2023-02-21T21:07:13.924Z,98152.97
2023-02-21T21:09:44.565Z,98162.72
2023-02-21T21:12:15.107Z,98156.50
2023-02-21T21:14:46.623Z,98153.81
2023-02-21T21:17:16.559Z,98161.88
2023-02-21T21:19:47.995Z,98162.72
2023-02-21T21:22:18.597Z,98161.03
2023-02-21T21:24:47.205Z,98171.75
2023-02-21T21:27:15.893Z,98172.63
2023-02-21T21:29:46.787Z,98169.94
2023-02-21T21:32:17.140Z,98170.94
2023-02-21T21:34:45.897Z,98162.88
2023-02-21T21:37:15.799Z,98168.25
2023-02-21T21:39:45.538Z,98156.69
2023-02-21T21:42:17.229Z,98166.59
2023-02-21T21:44:51.989Z,98165.56
2023-02-21T21:47:22.729Z,98170.94
2023-02-21T21:49:51.260Z,98173.63
2023-02-21T21:52:20.281Z,98173.63
2023-02-21T21:54:49.605Z,98182.50
2023-02-21T21:57:22.775Z,98189.72
2023-02-21T21:59:52.800Z,98184.38
2023-02-21T22:02:21.959Z,98181.69
2023-02-21T22:04:53.348Z,98186.06
2023-02-21T22:07:23.065Z,98187.34
2023-02-21T22:09:51.701Z,98184.88
2023-02-21T22:12:21.054Z,98185.69
2023-02-21T22:14:50.360Z,98195.59
2023-02-21T22:17:20.588Z,98195.78
2023-02-21T22:19:50.639Z,98183.38
2023-02-21T22:22:19.248Z,98194.94
2023-02-21T22:24:48.235Z,98198.47
2023-02-21T22:27:16.895Z,98194.94
2023-02-21T22:29:45.809Z,98202.16
2023-02-21T22:32:16.393Z,98203.47
2023-02-21T22:34:46.576Z,98202.81
2023-02-21T22:37:15.193Z,98199.28
2023-02-21T22:39:43.835Z,98200.47
2023-02-21T22:42:12.761Z,98194.13
2023-02-21T22:44:41.386Z,98204.84
2023-02-21T22:47:09.964Z,98200.47
2023-02-21T22:49:38.514Z,98200.47
2023-02-21T22:52:08.504Z,98206.69
2023-02-21T22:54:37.005Z,98211.22
2023-02-21T22:57:07.312Z,98209.38
2023-02-21T22:59:35.968Z,98210.41
2023-02-21T23:02:04.776Z,98213.06
2023-02-21T23:04:36.743Z,98221.97
2023-02-21T23:07:07.569Z,98219.28
2023-02-21T23:09:37.314Z,98218.44
2023-02-21T23:12:07.357Z,98224.66
2023-02-21T23:14:36.087Z,98214.94
2023-02-21T23:17:04.699Z,98215.94
2023-02-21T23:19:33.363Z,98213.06
2023-02-21T23:22:03.839Z,98214.94
2023-02-21T23:24:33.816Z,98213.91
2023-02-21T23:27:03.064Z,98219.28
2023-02-21T23:29:31.883Z,98219.47
2023-02-21T23:32:10.064Z,98223.00
2023-02-21T23:34:41.834Z,98221.28
2023-02-21T23:37:12.652Z,98221.28
2023-02-21T23:39:46.722Z,98222.16
2023-02-21T23:42:17.505Z,98222.16
2023-02-21T23:44:46.183Z,98222.16
2023-02-21T23:47:14.699Z,98222.16
2023-02-21T23:49:44.361Z,98226.66
2023-02-21T23:52:13.260Z,98226.66
2023-02-21T23:54:43.613Z,98233.72
2023-02-21T23:57:12.222Z,98227.53
2023-02-21T23:59:40.896Z,98234.72
