createdAt,value
2018-11-14T00:00:56.040Z,9.53
2018-11-14T00:03:26.060Z,7.57
2018-11-14T00:05:56.124Z,8.83
2018-11-14T00:08:26.605Z,7.97
2018-11-14T00:10:56.240Z,8.07
2018-11-14T00:13:26.258Z,6.80
2018-11-14T00:15:56.457Z,8.80
2018-11-14T00:18:26.677Z,6.93
2018-11-14T00:20:56.306Z,11.10
2018-11-14T00:23:25.962Z,6.73
2018-11-14T00:25:55.807Z,9.20
2018-11-14T00:28:26.030Z,10.70
2018-11-14T00:30:56.315Z,9.20
2018-11-14T00:33:26.216Z,7.93
2018-11-14T00:35:56.544Z,11.13
2018-11-14T00:38:26.490Z,9.50
2018-11-14T00:40:56.584Z,8.57
2018-11-14T00:43:26.195Z,11.40
2018-11-14T00:45:56.208Z,7.23
2018-11-14T00:48:25.838Z,10.50
2018-11-14T00:50:56.081Z,7.40
2018-11-14T00:53:25.823Z,9.50
2018-11-14T00:55:55.706Z,16.33
2018-11-14T00:58:26.184Z,7.83
2018-11-14T01:00:56.523Z,12.53
2018-11-14T01:03:26.420Z,8.50
2018-11-14T01:05:56.016Z,10.20
2018-11-14T01:08:25.945Z,8.93
2018-11-14T01:10:56.735Z,7.40
2018-11-14T01:13:27.586Z,11.67
2018-11-14T01:15:57.440Z,10.73
2018-11-14T01:18:27.467Z,7.97
2018-11-14T01:20:57.318Z,8.30
2018-11-14T01:23:27.537Z,14.23
2018-11-14T01:25:57.145Z,10.83
2018-11-14T01:28:27.058Z,16.43
2018-11-14T01:30:57.281Z,13.37
2018-11-14T01:33:27.545Z,14.43
2018-11-14T01:35:57.987Z,16.67
2018-11-14T01:38:28.412Z,18.83
2018-11-14T01:40:58.290Z,12.83
2018-11-14T01:43:27.780Z,10.87
2018-11-14T01:45:57.553Z,13.30
2018-11-14T01:48:26.756Z,9.27
2018-11-14T01:50:56.261Z,10.83
2018-11-14T01:53:25.911Z,12.70
2018-11-14T01:55:56.021Z,9.90
2018-11-14T01:58:25.835Z,11.83
2018-11-14T02:00:55.958Z,9.97
2018-11-14T02:03:25.936Z,12.67
2018-11-14T02:05:56.092Z,10.53
2018-11-14T02:08:26.268Z,8.80
2018-11-14T02:10:56.330Z,8.43
2018-11-14T02:13:26.249Z,8.73
2018-11-14T02:15:56.129Z,9.97
2018-11-14T02:18:25.947Z,8.97
2018-11-14T02:20:55.807Z,9.70
2018-11-14T02:23:25.676Z,8.20
2018-11-14T02:25:55.130Z,9.50
2018-11-14T02:28:25.022Z,10.27
2018-11-14T02:30:54.632Z,10.53
2018-11-14T02:33:23.806Z,9.10
2018-11-14T02:35:53.177Z,13.43
2018-11-14T02:38:22.707Z,10.33
2018-11-14T02:40:53.062Z,9.30
2018-11-14T02:43:22.723Z,9.03
2018-11-14T02:45:52.868Z,6.73
2018-11-14T02:48:23.003Z,9.60
2018-11-14T02:51:02.192Z,10.43
2018-11-14T02:53:32.279Z,9.63
2018-11-14T02:56:09.600Z,6.90
2018-11-14T02:58:39.544Z,6.67
2018-11-14T03:01:09.328Z,6.57
2018-11-14T03:03:39.464Z,10.67
2018-11-14T03:06:09.582Z,6.37
2018-11-14T03:08:39.565Z,7.93
2018-11-14T03:11:09.639Z,6.17
2018-11-14T03:13:39.616Z,5.67
2018-11-14T03:16:09.161Z,6.63
2018-11-14T03:18:39.297Z,5.70
2018-11-14T03:21:09.676Z,6.23
2018-11-14T03:23:39.431Z,6.73
2018-11-14T03:26:08.485Z,6.43
2018-11-14T03:28:38.822Z,6.50
2018-11-14T03:31:08.446Z,6.27
2018-11-14T03:33:38.643Z,7.30
2018-11-14T03:36:13.322Z,8.67
2018-11-14T03:38:43.367Z,7.60
2018-11-14T03:41:13.141Z,6.83
2018-11-14T03:43:43.268Z,7.40
2018-11-14T03:46:13.847Z,8.10
2018-11-14T03:48:43.368Z,10.90
2018-11-14T03:51:13.352Z,8.33
2018-11-14T03:53:43.640Z,12.30
2018-11-14T03:56:13.895Z,7.47
2018-11-14T03:58:43.955Z,9.73
2018-11-14T04:01:14.300Z,9.33
2018-11-14T04:03:44.535Z,7.67
2018-11-14T04:06:14.156Z,6.90
2018-11-14T04:08:44.360Z,8.67
2018-11-14T04:11:15.320Z,7.63
2018-11-14T04:13:44.660Z,8.30
2018-11-14T04:16:14.273Z,9.93
2018-11-14T04:18:44.306Z,12.13
2018-11-14T04:21:14.854Z,9.23
2018-11-14T04:23:49.353Z,15.53
2018-11-14T04:26:18.842Z,9.33
2018-11-14T04:28:48.248Z,12.60
2018-11-14T04:31:17.989Z,7.77
2018-11-14T04:33:47.846Z,10.70
2018-11-14T04:36:17.421Z,9.67
2018-11-14T04:38:46.665Z,9.13
2018-11-14T04:41:16.314Z,9.13
2018-11-14T04:43:46.860Z,6.60
2018-11-14T04:46:16.458Z,6.40
2018-11-14T04:48:46.652Z,7.20
2018-11-14T04:51:16.832Z,7.43
2018-11-14T04:53:47.040Z,7.63
2018-11-14T04:56:17.271Z,7.20
2018-11-14T04:58:47.437Z,7.67
2018-11-14T05:01:17.252Z,6.87
2018-11-14T05:03:46.812Z,10.50
2018-11-14T05:06:16.641Z,6.73
2018-11-14T05:08:46.279Z,7.57
2018-11-14T05:11:16.605Z,7.83
2018-11-14T05:13:46.533Z,5.87
2018-11-14T05:16:16.868Z,6.97
2018-11-14T05:18:47.047Z,10.33
2018-11-14T05:21:17.409Z,6.80
2018-11-14T05:23:47.667Z,6.73
2018-11-14T05:26:17.902Z,6.83
2018-11-14T05:28:46.959Z,9.23
2018-11-14T05:31:16.775Z,9.10
2018-11-14T05:33:47.145Z,7.23
2018-11-14T05:36:17.193Z,7.90
2018-11-14T05:38:47.441Z,7.10
2018-11-14T05:41:16.298Z,7.90
2018-11-14T05:43:46.832Z,8.57
2018-11-14T05:46:15.932Z,15.57
2018-11-14T05:48:45.680Z,10.47
2018-11-14T05:51:14.762Z,8.70
2018-11-14T05:53:44.342Z,10.30
2018-11-14T05:56:13.414Z,9.37
2018-11-14T05:58:43.175Z,9.07
2018-11-14T06:01:13.364Z,8.73
2018-11-14T06:03:43.058Z,12.10
2018-11-14T06:06:13.295Z,12.40
2018-11-14T06:08:42.756Z,11.27
2018-11-14T06:11:12.773Z,10.63
2018-11-14T06:13:42.674Z,14.47
2018-11-14T06:16:12.483Z,12.43
2018-11-14T06:18:42.547Z,9.30
2018-11-14T06:21:13.246Z,11.07
2018-11-14T06:23:43.559Z,11.27
2018-11-14T06:26:12.447Z,10.37
2018-11-14T06:28:42.106Z,9.97
2018-11-14T06:31:12.894Z,7.30
2018-11-14T06:33:42.503Z,8.50
2018-11-14T06:36:12.887Z,10.77
2018-11-14T06:38:42.996Z,9.23
2018-11-14T06:41:14.401Z,11.03
2018-11-14T06:43:44.942Z,10.27
2018-11-14T06:46:15.468Z,18.13
2018-11-14T06:48:45.780Z,13.53
2018-11-14T06:51:15.284Z,14.37
2018-11-14T06:53:44.964Z,21.00
2018-11-14T06:56:15.248Z,16.87
2018-11-14T06:58:45.578Z,15.80
2018-11-14T07:01:16.976Z,18.83
2018-11-14T07:03:46.909Z,18.70
2018-11-14T07:06:17.701Z,24.27
2018-11-14T07:08:48.055Z,20.23
2018-11-14T07:11:17.592Z,19.93
2018-11-14T07:13:47.791Z,15.20
2018-11-14T07:16:19.118Z,18.73
2018-11-14T07:18:50.037Z,18.27
2018-11-14T07:21:19.687Z,18.20
2018-11-14T07:23:49.468Z,15.37
2018-11-14T07:26:19.235Z,19.10
2018-11-14T07:28:49.660Z,14.93
2018-11-14T07:31:19.569Z,17.17
2018-11-14T07:33:49.063Z,15.33
2018-11-14T07:36:26.076Z,13.43
2018-11-14T07:38:56.270Z,12.90
2018-11-14T07:41:30.910Z,13.67
2018-11-14T07:44:03.027Z,8.70
2018-11-14T07:46:33.491Z,13.77
2018-11-14T07:49:03.671Z,10.20
2018-11-14T07:51:33.469Z,11.67
2018-11-14T07:54:03.133Z,12.17
2018-11-14T07:56:33.482Z,10.87
2018-11-14T07:59:03.525Z,10.77
2018-11-14T08:01:34.109Z,10.90
2018-11-14T08:04:04.228Z,12.50
2018-11-14T08:06:34.018Z,11.13
2018-11-14T08:09:03.730Z,10.63
2018-11-14T08:11:34.527Z,8.67
2018-11-14T08:14:04.851Z,12.03
2018-11-14T08:16:34.830Z,9.83
2018-11-14T08:19:04.511Z,11.73
2018-11-14T08:21:34.320Z,12.60
2018-11-14T08:24:04.301Z,13.87
2018-11-14T08:26:34.595Z,8.57
2018-11-14T08:29:04.461Z,10.57
2018-11-14T08:31:34.557Z,10.57
2018-11-14T08:34:04.266Z,10.80
2018-11-14T08:36:34.812Z,9.90
2018-11-14T08:39:06.389Z,10.00
2018-11-14T08:41:36.743Z,9.77
2018-11-14T08:44:06.994Z,10.67
2018-11-14T08:46:37.061Z,10.77
2018-11-14T08:49:06.464Z,16.83
2018-11-14T08:51:36.587Z,12.10
2018-11-14T08:54:06.156Z,9.53
2018-11-14T08:56:37.473Z,12.13
2018-11-14T08:59:07.376Z,10.03
2018-11-14T09:01:36.685Z,10.70
2018-11-14T09:04:06.301Z,12.53
2018-11-14T09:06:35.676Z,12.13
2018-11-14T09:09:06.564Z,10.70
2018-11-14T09:11:38.750Z,12.53
2018-11-14T09:14:09.640Z,11.10
2018-11-14T09:16:40.243Z,9.93
2018-11-14T09:19:09.785Z,8.40
2018-11-14T09:21:40.255Z,15.37
2018-11-14T09:24:11.556Z,14.00
2018-11-14T09:26:42.353Z,9.37
2018-11-14T09:29:12.513Z,9.07
2018-11-14T09:31:44.173Z,8.17
2018-11-14T09:34:14.231Z,8.40
2018-11-14T09:36:45.481Z,11.33
2018-11-14T09:39:15.548Z,9.83
2018-11-14T09:41:45.392Z,10.20
2018-11-14T09:44:15.588Z,12.60
2018-11-14T09:46:45.509Z,14.37
2018-11-14T09:49:16.935Z,13.33
2018-11-14T09:51:46.980Z,9.33
2018-11-14T09:54:16.786Z,9.33
2018-11-14T09:56:47.955Z,8.23
2018-11-14T09:59:17.652Z,8.87
2018-11-14T10:01:47.228Z,10.77
2018-11-14T10:04:16.998Z,13.50
2018-11-14T10:06:46.505Z,11.53
2018-11-14T10:09:15.878Z,8.07
2018-11-14T10:11:45.506Z,9.30
2018-11-14T10:14:15.618Z,11.13
2018-11-14T10:16:45.927Z,10.00
2018-11-14T10:19:15.686Z,9.80
2018-11-14T10:21:45.767Z,6.53
2018-11-14T10:24:15.023Z,7.23
2018-11-14T10:26:45.651Z,10.00
2018-11-14T10:29:15.725Z,6.13
2018-11-14T10:31:45.422Z,6.10
2018-11-14T10:34:15.517Z,5.87
2018-11-14T10:36:45.649Z,5.67
2018-11-14T10:39:16.076Z,5.10
2018-11-14T10:41:45.967Z,5.87
2018-11-14T10:44:17.139Z,6.73
2018-11-14T10:46:47.729Z,3.70
2018-11-14T10:49:17.634Z,5.00
2018-11-14T10:51:48.521Z,9.17
2018-11-14T10:54:18.562Z,4.37
2018-11-14T10:56:49.609Z,7.80
2018-11-14T10:59:20.192Z,3.30
2018-11-14T11:01:55.129Z,3.57
2018-11-14T11:04:29.988Z,4.07
2018-11-14T11:07:05.607Z,3.73
2018-11-14T11:09:40.578Z,3.67
2018-11-14T11:12:16.115Z,2.43
2018-11-14T11:14:51.084Z,7.73
2018-11-14T11:17:22.476Z,3.23
2018-11-14T11:19:52.183Z,3.50
2018-11-14T11:22:22.907Z,3.77
2018-11-14T11:24:53.729Z,1.93
2018-11-14T11:27:23.613Z,2.27
2018-11-14T11:29:53.615Z,1.80
2018-11-14T11:32:25.385Z,3.27
2018-11-14T11:34:55.561Z,4.50
2018-11-14T11:37:26.266Z,2.40
2018-11-14T11:39:56.024Z,2.93
2018-11-14T11:42:25.853Z,4.80
2018-11-14T11:44:55.979Z,2.93
2018-11-14T11:47:25.403Z,2.37
2018-11-14T11:49:54.318Z,4.33
2018-11-14T11:52:24.823Z,1.63
2018-11-14T11:54:55.061Z,4.97
2018-11-14T11:57:24.920Z,2.33
2018-11-14T11:59:54.742Z,2.57
2018-11-14T12:02:25.294Z,5.53
2018-11-14T12:04:56.228Z,2.40
2018-11-14T12:07:27.293Z,2.37
2018-11-14T12:09:56.963Z,4.23
2018-11-14T12:12:26.553Z,1.50
2018-11-14T12:14:56.966Z,2.30
2018-11-14T12:17:26.865Z,2.53
2018-11-14T12:19:56.920Z,1.80
2018-11-14T12:22:27.028Z,2.03
2018-11-14T12:24:56.982Z,1.57
2018-11-14T12:27:27.148Z,2.57
2018-11-14T12:29:57.338Z,2.33
2018-11-14T12:32:27.449Z,2.43
2018-11-14T12:34:57.687Z,2.30
2018-11-14T12:37:28.004Z,3.50
2018-11-14T12:39:57.764Z,2.70
2018-11-14T12:42:28.946Z,3.10
2018-11-14T12:44:59.171Z,1.43
2018-11-14T12:47:29.081Z,1.83
2018-11-14T12:49:58.863Z,2.00
2018-11-14T12:52:28.767Z,1.47
2018-11-14T12:54:59.020Z,2.57
2018-11-14T12:57:29.580Z,4.07
2018-11-14T12:59:59.159Z,1.30
2018-11-14T13:02:28.541Z,2.50
2018-11-14T13:04:58.262Z,3.63
2018-11-14T13:07:28.294Z,1.63
2018-11-14T13:09:58.229Z,1.70
2018-11-14T13:12:28.151Z,5.53
2018-11-14T13:14:57.792Z,2.13
2018-11-14T13:17:27.629Z,6.43
2018-11-14T13:19:56.960Z,1.20
2018-11-14T13:22:27.133Z,2.37
2018-11-14T13:24:57.537Z,4.43
2018-11-14T13:27:27.039Z,1.57
2018-11-14T13:29:57.452Z,1.73
2018-11-14T13:32:28.122Z,1.97
2018-11-14T13:34:58.199Z,2.60
2018-11-14T13:37:29.234Z,2.97
2018-11-14T13:39:58.732Z,5.10
2018-11-14T13:42:28.416Z,2.13
2018-11-14T13:44:57.468Z,2.93
2018-11-14T13:47:28.141Z,2.10
2018-11-14T13:49:58.271Z,3.37
2018-11-14T13:52:28.057Z,1.80
2018-11-14T13:54:58.333Z,1.60
2018-11-14T13:57:28.709Z,1.80
2018-11-14T13:59:58.320Z,1.60
2018-11-14T14:02:28.232Z,2.77
2018-11-14T14:04:58.113Z,2.50
2018-11-14T14:07:29.393Z,2.90
2018-11-14T14:09:59.334Z,3.07
2018-11-14T14:12:29.554Z,3.23
2018-11-14T14:14:59.530Z,2.20
2018-11-14T14:17:29.325Z,1.70
2018-11-14T14:19:58.971Z,2.20
2018-11-14T14:22:30.585Z,2.07
2018-11-14T14:25:00.590Z,5.50
2018-11-14T14:27:30.521Z,2.23
2018-11-14T14:30:00.948Z,3.97
2018-11-14T14:32:31.479Z,3.63
2018-11-14T14:35:02.572Z,3.30
2018-11-14T14:37:32.837Z,2.00
2018-11-14T14:40:03.280Z,2.23
2018-11-14T14:42:33.245Z,2.00
2018-11-14T14:45:03.583Z,3.83
2018-11-14T14:47:33.162Z,4.13
2018-11-14T14:50:02.501Z,4.20
2018-11-14T14:52:32.371Z,8.70
2018-11-14T14:55:02.868Z,2.77
2018-11-14T14:57:32.953Z,4.10
2018-11-14T15:00:03.956Z,3.93
2018-11-14T15:02:33.883Z,2.83
2018-11-14T15:05:03.475Z,4.70
2018-11-14T15:07:33.447Z,5.27
2018-11-14T15:10:03.119Z,4.63
2018-11-14T15:12:32.814Z,5.10
2018-11-14T15:15:02.216Z,3.77
2018-11-14T15:17:32.198Z,4.17
2018-11-14T15:20:02.661Z,4.97
2018-11-14T15:22:32.656Z,4.70
2018-11-14T15:25:03.511Z,4.80
2018-11-14T15:27:35.159Z,6.53
2018-11-14T15:30:06.343Z,4.83
2018-11-14T15:32:39.872Z,6.10
2018-11-14T15:35:11.596Z,5.73
2018-11-14T15:37:42.223Z,6.80
2018-11-14T15:40:14.202Z,10.10
2018-11-14T15:42:43.788Z,6.13
2018-11-14T15:45:18.365Z,6.70
2018-11-14T15:47:50.084Z,8.67
2018-11-14T15:50:26.193Z,8.13
2018-11-14T15:52:57.642Z,7.83
2018-11-14T15:55:27.764Z,7.03
2018-11-14T15:57:58.392Z,9.10
2018-11-14T16:00:29.129Z,7.23
2018-11-14T16:02:59.200Z,6.73
2018-11-14T16:05:30.035Z,7.10
2018-11-14T16:08:01.339Z,7.30
2018-11-14T16:10:32.437Z,6.70
2018-11-14T16:13:02.905Z,8.80
2018-11-14T16:15:34.473Z,7.67
2018-11-14T16:18:04.604Z,7.27
2018-11-14T16:20:34.340Z,9.17
2018-11-14T16:23:05.541Z,8.40
2018-11-14T16:25:35.244Z,9.37
2018-11-14T16:28:05.045Z,8.70
2018-11-14T16:30:35.796Z,8.93
2018-11-14T16:33:07.366Z,10.57
2018-11-14T16:35:37.543Z,11.40
2018-11-14T16:38:08.501Z,8.07
2018-11-14T16:40:39.670Z,12.67
2018-11-14T16:43:09.585Z,8.10
2018-11-14T16:45:39.074Z,9.93
2018-11-14T16:48:08.910Z,8.83
2018-11-14T16:50:39.540Z,7.30
2018-11-14T16:53:09.905Z,12.00
2018-11-14T16:55:40.202Z,6.83
2018-11-14T16:58:10.184Z,8.03
2018-11-14T17:00:40.430Z,11.10
2018-11-14T17:03:10.495Z,9.17
2018-11-14T17:05:41.711Z,10.80
2018-11-14T17:08:12.281Z,8.63
2018-11-14T17:10:42.265Z,8.60
2018-11-14T17:13:13.496Z,7.70
2018-11-14T17:15:43.768Z,8.13
2018-11-14T17:18:13.829Z,10.20
2018-11-14T17:20:43.574Z,9.50
2018-11-14T17:23:13.483Z,9.00
2018-11-14T17:25:43.346Z,10.90
2018-11-14T17:28:13.181Z,9.03
2018-11-14T17:30:43.686Z,12.30
2018-11-14T17:33:13.481Z,8.53
2018-11-14T17:35:43.475Z,11.13
2018-11-14T17:38:14.488Z,10.60
2018-11-14T17:40:44.453Z,10.03
2018-11-14T17:43:14.737Z,10.30
2018-11-14T17:45:44.693Z,9.50
2018-11-14T17:48:15.114Z,11.37
2018-11-14T17:50:45.438Z,9.30
2018-11-14T17:53:16.450Z,10.23
2018-11-14T17:55:46.755Z,9.17
2018-11-14T17:58:17.568Z,9.30
2018-11-14T18:00:48.478Z,10.00
2018-11-14T18:03:18.857Z,8.90
2018-11-14T18:05:49.189Z,9.33
2018-11-14T18:08:19.750Z,9.73
2018-11-14T18:10:50.495Z,10.27
2018-11-14T18:13:20.560Z,10.57
2018-11-14T18:15:50.244Z,8.97
2018-11-14T18:18:21.219Z,11.50
2018-11-14T18:20:50.920Z,10.43
2018-11-14T18:23:20.673Z,9.67
2018-11-14T18:25:51.110Z,13.20
2018-11-14T18:28:21.335Z,12.47
2018-11-14T18:30:51.198Z,9.80
2018-11-14T18:33:21.730Z,10.43
2018-11-14T18:35:51.816Z,9.50
2018-11-14T18:38:22.454Z,10.20
2018-11-14T18:40:54.716Z,8.53
2018-11-14T18:43:24.122Z,11.10
2018-11-14T18:45:53.821Z,10.07
2018-11-14T18:48:24.048Z,10.60
2018-11-14T18:50:54.130Z,15.60
2018-11-14T18:53:23.218Z,17.10
2018-11-14T18:55:52.372Z,17.03
2018-11-14T18:58:22.035Z,19.37
2018-11-14T19:00:53.712Z,17.90
2018-11-14T19:03:23.653Z,15.97
2018-11-14T19:05:53.141Z,16.90
2018-11-14T19:08:23.820Z,16.70
2018-11-14T19:10:53.772Z,17.47
2018-11-14T19:13:23.444Z,12.87
2018-11-14T19:15:53.562Z,13.40
2018-11-14T19:18:23.900Z,14.00
2018-11-14T19:20:54.067Z,17.03
2018-11-14T19:23:24.592Z,13.73
2018-11-14T19:25:54.512Z,16.43
2018-11-14T19:28:24.401Z,16.97
2018-11-14T19:30:54.778Z,16.40
2018-11-14T19:33:24.893Z,18.23
2018-11-14T19:35:55.302Z,16.80
2018-11-14T19:38:25.488Z,16.47
2018-11-14T19:40:55.940Z,15.70
2018-11-14T19:43:25.879Z,17.57
2018-11-14T19:45:55.640Z,15.67
2018-11-14T19:48:24.976Z,17.93
2018-11-14T19:50:54.921Z,18.53
2018-11-14T19:53:25.454Z,14.67
2018-11-14T19:55:56.703Z,15.10
2018-11-14T19:58:26.795Z,16.13
2018-11-14T20:00:56.898Z,24.40
2018-11-14T20:03:27.576Z,29.03
2018-11-14T20:05:57.551Z,27.47
2018-11-14T20:08:27.403Z,29.13
2018-11-14T20:10:57.429Z,33.03
2018-11-14T20:13:27.108Z,28.27
2018-11-14T20:15:57.431Z,22.80
2018-11-14T20:18:27.183Z,24.03
2018-11-14T20:20:57.099Z,23.03
2018-11-14T20:23:26.894Z,18.80
2018-11-14T20:25:56.687Z,21.13
2018-11-14T20:28:27.648Z,14.53
2018-11-14T20:30:56.589Z,12.00
2018-11-14T20:33:26.997Z,19.97
2018-11-14T20:35:57.391Z,16.57
2018-11-14T20:38:28.229Z,18.93
2018-11-14T20:40:57.752Z,15.13
2018-11-14T20:43:27.739Z,21.57
2018-11-14T20:45:57.730Z,47.47
2018-11-14T20:48:26.870Z,35.37
2018-11-14T20:50:56.612Z,20.80
2018-11-14T20:53:27.780Z,27.67
2018-11-14T20:55:57.984Z,41.73
2018-11-14T20:58:27.988Z,47.73
2018-11-14T21:00:59.918Z,44.40
2018-11-14T21:03:30.408Z,35.73
2018-11-14T21:06:00.266Z,31.53
2018-11-14T21:08:31.158Z,28.73
2018-11-14T21:11:01.247Z,25.20
2018-11-14T21:13:31.885Z,25.47
2018-11-14T21:16:02.213Z,19.00
2018-11-14T21:18:31.482Z,19.53
2018-11-14T21:21:00.906Z,16.03
2018-11-14T21:23:31.011Z,13.10
2018-11-14T21:26:00.561Z,12.47
2018-11-14T21:28:30.692Z,16.40
2018-11-14T21:31:00.392Z,14.37
2018-11-14T21:33:30.363Z,13.47
2018-11-14T21:36:00.375Z,19.17
2018-11-14T21:38:30.468Z,17.27
2018-11-14T21:41:00.252Z,17.63
2018-11-14T21:43:30.374Z,17.30
2018-11-14T21:45:59.911Z,15.70
2018-11-14T21:48:29.610Z,15.27
2018-11-14T21:50:59.830Z,13.30
2018-11-14T21:53:30.030Z,17.57
2018-11-14T21:55:59.111Z,18.90
2018-11-14T21:58:28.740Z,17.73
2018-11-14T22:00:59.555Z,13.70
2018-11-14T22:03:28.985Z,16.30
2018-11-14T22:05:58.412Z,17.03
2018-11-14T22:08:28.555Z,14.77
2018-11-14T22:10:57.779Z,14.87
2018-11-14T22:13:27.572Z,15.37
2018-11-14T22:15:57.450Z,14.30
2018-11-14T22:18:27.457Z,11.90
2018-11-14T22:20:57.822Z,11.97
2018-11-14T22:23:26.822Z,13.90
2018-11-14T22:25:56.983Z,13.60
2018-11-14T22:28:27.185Z,12.23
2018-11-14T22:30:57.478Z,13.17
2018-11-14T22:33:27.546Z,12.93
2018-11-14T22:35:56.164Z,13.37
2018-11-14T22:38:26.010Z,12.77
2018-11-14T22:40:55.599Z,12.27
2018-11-14T22:43:25.336Z,11.43
2018-11-14T22:45:54.859Z,11.67
2018-11-14T22:48:24.878Z,12.90
2018-11-14T22:50:54.648Z,12.43
2018-11-14T22:53:24.727Z,13.23
2018-11-14T22:55:54.580Z,14.97
2018-11-14T22:58:24.497Z,15.33
2018-11-14T23:00:54.396Z,11.43
2018-11-14T23:03:24.529Z,12.80
2018-11-14T23:05:53.734Z,13.50
2018-11-14T23:08:22.673Z,12.13
2018-11-14T23:10:52.026Z,12.57
2018-11-14T23:13:21.457Z,13.13
2018-11-14T23:15:51.080Z,10.90
2018-11-14T23:18:21.314Z,11.97
2018-11-14T23:20:51.178Z,13.07
2018-11-14T23:23:21.227Z,11.60
2018-11-14T23:25:50.370Z,12.03
2018-11-14T23:28:20.055Z,12.97
2018-11-14T23:30:49.757Z,11.77
2018-11-14T23:33:19.255Z,13.03
2018-11-14T23:35:49.396Z,11.70
2018-11-14T23:38:19.626Z,14.33
2018-11-14T23:40:49.341Z,11.43
2018-11-14T23:43:17.906Z,10.63
2018-11-14T23:45:48.193Z,13.20
2018-11-14T23:48:17.571Z,12.00
2018-11-14T23:50:47.268Z,12.70
2018-11-14T23:53:17.279Z,12.83
2018-11-14T23:55:47.571Z,11.20
2018-11-14T23:58:17.313Z,12.43
