createdAt,value
2018-07-13T00:01:34.765Z,15.90
2018-07-13T00:04:03.585Z,15.90
2018-07-13T00:06:32.133Z,15.80
2018-07-13T00:09:00.701Z,15.70
2018-07-13T00:11:29.248Z,15.70
2018-07-13T00:14:22.376Z,15.70
2018-07-13T00:16:52.065Z,15.70
2018-07-13T00:19:21.389Z,15.80
2018-07-13T00:21:49.994Z,15.90
2018-07-13T00:24:18.632Z,15.90
2018-07-13T00:26:47.153Z,15.90
2018-07-13T00:29:15.737Z,15.80
2018-07-13T00:31:44.896Z,15.70
2018-07-13T00:34:13.518Z,15.60
2018-07-13T00:36:42.084Z,15.60
2018-07-13T00:39:14.419Z,15.60
2018-07-13T00:41:43.066Z,15.60
2018-07-13T00:44:11.695Z,15.60
2018-07-13T00:46:40.281Z,15.50
2018-07-13T00:49:08.884Z,15.60
2018-07-13T00:51:37.466Z,15.50
2018-07-13T00:54:06.206Z,15.50
2018-07-13T00:56:34.789Z,15.60
2018-07-13T00:59:03.352Z,15.50
2018-07-13T01:01:32.365Z,15.50
2018-07-13T01:04:00.930Z,15.40
2018-07-13T01:06:29.482Z,15.40
2018-07-13T01:08:58.052Z,15.30
2018-07-13T01:11:26.678Z,15.30
2018-07-13T01:13:56.410Z,15.30
2018-07-13T01:16:26.330Z,15.30
2018-07-13T01:18:54.841Z,15.30
2018-07-13T01:21:23.451Z,15.30
2018-07-13T01:23:52.014Z,15.30
2018-07-13T01:26:20.591Z,15.20
2018-07-13T01:28:49.137Z,15.20
2018-07-13T01:31:17.713Z,15.20
2018-07-13T01:33:46.753Z,15.10
2018-07-13T01:36:15.891Z,15.00
2018-07-13T01:38:44.565Z,15.00
2018-07-13T01:41:13.174Z,15.00
2018-07-13T01:43:42.360Z,15.00
2018-07-13T01:46:10.947Z,14.90
2018-07-13T01:48:39.504Z,14.90
2018-07-13T01:51:08.096Z,14.90
2018-07-13T01:53:36.670Z,14.90
2018-07-13T01:56:05.285Z,14.90
2018-07-13T01:58:34.313Z,14.90
2018-07-13T02:01:02.981Z,14.80
2018-07-13T02:03:31.546Z,14.80
2018-07-13T02:06:00.125Z,14.80
2018-07-13T02:08:28.721Z,14.80
2018-07-13T02:10:58.008Z,14.80
2018-07-13T02:13:26.574Z,14.70
2018-07-13T02:15:55.145Z,14.70
2018-07-13T02:20:51.935Z,14.70
2018-07-13T02:23:20.505Z,14.60
2018-07-13T02:25:49.029Z,14.50
2018-07-13T02:28:18.312Z,14.50
2018-07-13T02:30:46.847Z,14.50
2018-07-13T02:33:15.381Z,14.50
2018-07-13T02:35:44.589Z,14.60
2018-07-13T02:38:13.132Z,14.60
2018-07-13T02:40:41.699Z,14.50
2018-07-13T02:43:10.236Z,14.50
2018-07-13T02:45:38.785Z,14.50
2018-07-13T02:48:07.349Z,14.40
2018-07-13T02:53:04.112Z,14.40
2018-07-13T03:00:29.068Z,14.40
2018-07-13T03:02:57.637Z,14.30
2018-07-13T03:07:54.397Z,14.30
2018-07-13T03:12:51.605Z,14.30
2018-07-13T03:15:20.182Z,14.20
2018-07-13T03:17:48.729Z,14.10
2018-07-13T03:20:17.296Z,14.10
2018-07-13T03:22:45.943Z,14.10
2018-07-13T03:25:14.529Z,14.10
2018-07-13T03:27:43.200Z,14.10
2018-07-13T03:30:11.839Z,14.10
2018-07-13T03:32:40.374Z,14.10
2018-07-13T03:35:08.990Z,14.10
2018-07-13T03:37:37.546Z,14.00
2018-07-13T03:40:06.210Z,14.10
2018-07-13T03:42:35.468Z,14.00
2018-07-13T03:45:04.114Z,14.00
2018-07-13T03:47:32.685Z,14.10
2018-07-13T03:50:01.335Z,14.10
2018-07-13T03:52:29.874Z,14.10
2018-07-13T03:54:59.109Z,14.10
2018-07-13T03:57:28.389Z,14.10
2018-07-13T03:59:56.936Z,14.10
2018-07-13T04:02:25.493Z,14.10
2018-07-13T04:09:50.458Z,14.10
2018-07-13T04:12:19.691Z,14.10
2018-07-13T04:14:48.330Z,14.10
2018-07-13T04:17:16.858Z,14.20
2018-07-13T04:19:45.513Z,14.30
2018-07-13T04:22:14.193Z,14.30
2018-07-13T04:24:43.308Z,14.30
2018-07-13T04:27:11.937Z,14.30
2018-07-13T04:29:40.570Z,14.30
2018-07-13T04:32:09.622Z,14.30
2018-07-13T04:34:38.201Z,14.40
2018-07-13T04:37:07.469Z,14.40
2018-07-13T04:39:36.787Z,14.40
2018-07-13T04:42:05.636Z,14.50
2018-07-13T04:44:34.210Z,14.50
2018-07-13T04:47:02.861Z,14.60
2018-07-13T04:49:31.625Z,14.60
2018-07-13T04:52:00.248Z,14.70
2018-07-13T04:54:29.653Z,14.70
2018-07-13T04:56:58.318Z,14.70
2018-07-13T04:59:26.982Z,14.80
2018-07-13T05:01:55.879Z,14.90
2018-07-13T05:04:25.117Z,15.00
2018-07-13T05:06:54.471Z,15.10
2018-07-13T05:09:23.685Z,15.00
2018-07-13T05:11:52.501Z,15.10
2018-07-13T05:14:22.500Z,15.10
2018-07-13T05:16:51.122Z,15.20
2018-07-13T05:21:48.202Z,15.40
2018-07-13T05:24:17.287Z,15.60
2018-07-13T05:26:45.973Z,15.90
2018-07-13T05:29:14.789Z,16.50
2018-07-13T05:31:43.459Z,17.80
2018-07-13T05:36:40.593Z,20.40
2018-07-13T05:39:11.484Z,21.30
2018-07-13T05:41:47.994Z,22.20
2018-07-13T05:44:16.837Z,22.80
2018-07-13T05:46:45.501Z,22.70
2018-07-13T05:51:42.562Z,23.20
2018-07-13T05:54:11.882Z,23.30
2018-07-13T05:59:08.869Z,24.40
2018-07-13T06:01:38.965Z,25.10
2018-07-13T06:04:07.775Z,25.00
2018-07-13T06:06:36.470Z,24.30
2018-07-13T06:09:07.910Z,24.10
2018-07-13T06:11:36.702Z,24.40
2018-07-13T06:14:05.326Z,24.70
2018-07-13T06:16:34.078Z,24.70
2018-07-13T06:19:03.535Z,24.60
2018-07-13T06:21:32.880Z,24.50
2018-07-13T06:24:01.999Z,24.30
2018-07-13T06:26:31.950Z,23.70
2018-07-13T06:29:01.188Z,23.10
2018-07-13T06:31:29.905Z,22.80
2018-07-13T06:33:58.488Z,22.60
2018-07-13T06:36:27.184Z,22.50
2018-07-13T06:38:55.897Z,22.40
2018-07-13T06:41:24.563Z,22.30
2018-07-13T06:43:53.144Z,22.30
2018-07-13T06:46:22.287Z,22.40
2018-07-13T06:51:19.717Z,22.30
2018-07-13T06:53:48.327Z,22.20
2018-07-13T06:56:17.059Z,22.10
2018-07-13T06:58:58.909Z,22.10
2018-07-13T07:01:27.534Z,22.40
2018-07-13T07:04:30.239Z,22.60
2018-07-13T07:07:02.167Z,22.80
2018-07-13T07:09:32.354Z,22.90
2018-07-13T07:13:22.278Z,22.90
2018-07-13T07:18:20.034Z,23.10
2018-07-13T07:20:48.773Z,23.10
2018-07-13T07:23:17.401Z,23.20
2018-07-13T07:25:46.386Z,23.30
2018-07-13T07:28:15.053Z,23.30
2018-07-13T07:30:43.716Z,23.30
2018-07-13T07:33:12.442Z,23.60
2018-07-13T07:35:41.226Z,23.70
2018-07-13T07:38:10.475Z,23.80
2018-07-13T07:43:07.362Z,24.20
2018-07-13T07:45:35.985Z,24.20
2018-07-13T07:48:04.875Z,24.10
2018-07-13T07:50:33.639Z,24.20
2018-07-13T07:53:07.662Z,24.30
2018-07-13T07:55:37.120Z,24.40
2018-07-13T07:58:06.627Z,24.00
2018-07-13T08:03:06.506Z,24.20
2018-07-13T08:05:35.695Z,24.50
2018-07-13T08:13:01.092Z,24.50
2018-07-13T08:15:29.715Z,24.60
2018-07-13T08:17:58.877Z,24.50
2018-07-13T08:20:29.665Z,24.60
2018-07-13T08:23:00.768Z,24.60
2018-07-13T08:25:37.361Z,24.70
2018-07-13T08:28:06.674Z,24.80
2018-07-13T08:30:59.054Z,24.80
2018-07-13T08:33:27.650Z,24.90
2018-07-13T08:35:56.339Z,24.90
2018-07-13T08:38:30.922Z,24.90
2018-07-13T08:40:59.572Z,24.80
2018-07-13T08:43:43.767Z,24.80
2018-07-13T08:46:13.669Z,24.90
2018-07-13T08:48:43.377Z,25.10
2018-07-13T08:51:12.043Z,25.10
2018-07-13T08:53:41.237Z,25.30
2018-07-13T08:56:09.972Z,25.20
2018-07-13T08:58:38.602Z,25.20
2018-07-13T09:03:36.008Z,25.20
2018-07-13T09:06:04.644Z,25.10
2018-07-13T09:08:38.417Z,25.20
2018-07-13T09:11:08.773Z,25.20
2018-07-13T09:13:37.335Z,25.10
2018-07-13T09:16:05.981Z,25.10
2018-07-13T09:18:36.045Z,25.00
2018-07-13T09:21:04.785Z,24.90
2018-07-13T09:23:34.035Z,24.80
2018-07-13T09:26:02.689Z,25.00
2018-07-13T09:28:31.290Z,25.20
2018-07-13T09:31:02.830Z,25.60
2018-07-13T09:33:31.452Z,25.50
2018-07-13T09:36:00.160Z,25.50
2018-07-13T09:40:57.075Z,25.80
2018-07-13T09:43:25.729Z,25.80
2018-07-13T09:45:56.165Z,26.00
2018-07-13T09:48:25.503Z,26.10
2018-07-13T09:50:54.149Z,26.20
2018-07-13T09:53:22.823Z,26.50
2018-07-13T09:58:34.306Z,26.50
2018-07-13T10:01:08.383Z,26.30
2018-07-13T10:03:37.009Z,25.90
2018-07-13T10:06:05.679Z,25.70
2018-07-13T10:08:35.078Z,26.00
2018-07-13T10:11:03.748Z,26.20
2018-07-13T10:13:32.509Z,26.60
2018-07-13T10:16:01.093Z,27.00
2018-07-13T10:18:29.841Z,27.10
2018-07-13T10:20:59.162Z,27.30
2018-07-13T10:26:05.187Z,27.00
2018-07-13T10:28:36.381Z,26.70
2018-07-13T10:33:36.187Z,26.90
2018-07-13T10:36:05.718Z,27.10
2018-07-13T10:41:04.332Z,27.10
2018-07-13T10:46:01.373Z,27.10
2018-07-13T10:48:30.056Z,27.20
2018-07-13T10:50:58.613Z,27.50
2018-07-13T10:53:27.268Z,27.60
2018-07-13T10:55:56.790Z,27.30
2018-07-13T10:58:25.540Z,26.90
2018-07-13T11:03:24.138Z,27.20
2018-07-13T11:05:52.699Z,27.10
2018-07-13T11:08:21.301Z,26.80
2018-07-13T11:10:49.929Z,26.80
2018-07-13T11:13:18.610Z,26.80
2018-07-13T11:15:50.061Z,26.80
2018-07-13T11:18:18.762Z,26.60
2018-07-13T11:20:47.361Z,26.60
2018-07-13T11:23:16.018Z,26.60
2018-07-13T11:25:44.562Z,26.80
2018-07-13T11:28:13.183Z,26.60
2018-07-13T11:30:41.871Z,26.50
2018-07-13T11:33:10.780Z,26.60
2018-07-13T11:35:39.414Z,26.60
2018-07-13T11:38:08.056Z,26.50
2018-07-13T11:40:37.405Z,26.50
2018-07-13T11:45:36.168Z,26.90
2018-07-13T11:48:05.006Z,27.20
2018-07-13T11:53:03.390Z,27.30
2018-07-13T11:55:32.597Z,27.40
2018-07-13T11:58:01.154Z,27.60
2018-07-13T12:00:30.374Z,27.70
2018-07-13T12:02:58.853Z,27.90
2018-07-13T12:05:27.906Z,28.20
2018-07-13T12:07:56.434Z,28.20
2018-07-13T12:10:25.012Z,28.10
2018-07-13T12:12:54.834Z,28.10
2018-07-13T12:15:23.402Z,28.00
2018-07-13T12:17:51.968Z,28.10
2018-07-13T12:20:20.613Z,27.90
2018-07-13T12:22:49.190Z,27.80
2018-07-13T12:25:17.824Z,27.50
2018-07-13T12:27:46.387Z,27.30
2018-07-13T12:30:14.911Z,27.20
2018-07-13T12:32:43.949Z,27.30
2018-07-13T12:35:12.466Z,27.20
2018-07-13T12:37:41.015Z,27.10
2018-07-13T12:40:09.553Z,27.10
2018-07-13T12:42:38.182Z,26.90
2018-07-13T12:45:06.756Z,27.10
2018-07-13T12:50:03.512Z,27.30
2018-07-13T12:55:00.277Z,27.50
2018-07-13T12:59:57.278Z,27.60
2018-07-13T13:02:25.864Z,27.80
2018-07-13T13:04:54.878Z,27.90
2018-07-13T13:07:24.640Z,27.90
2018-07-13T13:09:53.145Z,28.00
2018-07-13T13:12:21.687Z,28.00
2018-07-13T13:17:18.444Z,28.00
2018-07-13T13:19:47.052Z,27.80
2018-07-13T13:22:15.686Z,28.00
2018-07-13T13:24:44.871Z,28.20
2018-07-13T13:27:13.425Z,28.10
2018-07-13T13:29:42.010Z,28.10
2018-07-13T13:32:10.540Z,28.10
2018-07-13T13:34:39.679Z,28.00
2018-07-13T13:37:08.473Z,28.00
2018-07-13T13:39:37.050Z,27.90
2018-07-13T13:42:06.180Z,27.90
2018-07-13T13:44:34.757Z,27.90
2018-07-13T13:47:03.321Z,27.80
2018-07-13T13:49:31.890Z,27.80
2018-07-13T13:54:28.779Z,27.70
2018-07-13T13:56:57.336Z,27.50
2018-07-13T13:59:25.925Z,27.50
2018-07-13T14:04:22.712Z,27.60
2018-07-13T14:06:52.273Z,27.70
2018-07-13T14:09:20.897Z,27.50
2018-07-13T14:11:49.433Z,27.60
2018-07-13T14:14:17.991Z,27.70
2018-07-13T14:16:46.565Z,27.70
2018-07-13T14:19:15.686Z,27.60
2018-07-13T14:21:44.323Z,27.70
2018-07-13T14:24:12.868Z,27.80
2018-07-13T14:26:41.474Z,27.90
2018-07-13T14:31:39.175Z,28.40
2018-07-13T14:34:07.754Z,28.50
2018-07-13T14:36:36.347Z,28.20
2018-07-13T14:39:06.589Z,27.90
2018-07-13T14:41:35.213Z,27.90
2018-07-13T14:44:03.830Z,27.70
2018-07-13T14:49:00.622Z,27.70
2018-07-13T14:51:29.230Z,27.60
2018-07-13T14:53:57.825Z,27.70
2018-07-13T14:56:26.376Z,27.60
2018-07-13T14:58:54.953Z,27.70
2018-07-13T15:01:24.390Z,27.60
2018-07-13T15:03:52.988Z,27.60
2018-07-13T15:06:21.722Z,27.60
2018-07-13T15:11:18.580Z,27.70
2018-07-13T15:13:47.929Z,27.70
2018-07-13T15:16:16.465Z,27.50
2018-07-13T15:18:45.045Z,27.50
2018-07-13T15:21:13.636Z,27.50
2018-07-13T15:23:42.249Z,27.50
2018-07-13T15:26:10.809Z,27.60
2018-07-13T15:28:39.416Z,27.70
2018-07-13T15:31:07.977Z,27.90
2018-07-13T15:33:36.600Z,27.90
2018-07-13T15:36:05.833Z,28.10
2018-07-13T15:41:02.634Z,28.00
2018-07-13T15:43:31.335Z,28.00
2018-07-13T15:45:59.880Z,27.90
2018-07-13T15:48:28.531Z,27.70
2018-07-13T15:50:57.060Z,27.70
2018-07-13T15:53:25.654Z,27.60
2018-07-13T15:55:57.738Z,27.30
2018-07-13T15:58:26.922Z,27.30
2018-07-13T16:00:55.614Z,27.30
2018-07-13T16:03:24.554Z,27.40
2018-07-13T16:05:53.293Z,27.30
2018-07-13T16:08:21.986Z,27.30
2018-07-13T16:10:51.549Z,27.20
2018-07-13T16:13:20.065Z,27.00
2018-07-13T16:15:48.614Z,27.10
2018-07-13T16:20:45.699Z,27.20
2018-07-13T16:23:14.297Z,27.00
2018-07-13T16:25:42.826Z,27.00
2018-07-13T16:28:11.907Z,27.00
2018-07-13T16:30:40.439Z,27.00
2018-07-13T16:33:09.014Z,26.90
2018-07-13T16:35:38.440Z,26.80
2018-07-13T16:38:07.061Z,26.80
2018-07-13T16:40:35.661Z,26.80
2018-07-13T16:43:04.244Z,26.70
2018-07-13T16:45:32.756Z,26.70
2018-07-13T16:48:01.333Z,26.80
2018-07-13T16:50:29.954Z,26.70
2018-07-13T16:52:58.492Z,26.70
2018-07-13T16:57:55.342Z,26.60
2018-07-13T17:00:24.717Z,26.70
2018-07-13T17:02:53.295Z,26.60
2018-07-13T17:05:21.930Z,26.40
2018-07-13T17:07:50.494Z,26.30
2018-07-13T17:10:19.083Z,26.20
2018-07-13T17:12:47.613Z,26.20
2018-07-13T17:15:16.173Z,26.20
2018-07-13T17:17:44.791Z,26.30
2018-07-13T17:20:13.362Z,26.30
2018-07-13T17:22:41.916Z,26.40
2018-07-13T17:25:10.545Z,26.20
2018-07-13T17:27:39.081Z,26.20
2018-07-13T17:30:09.196Z,26.20
2018-07-13T17:32:37.762Z,26.10
2018-07-13T17:35:06.937Z,26.00
2018-07-13T17:37:35.517Z,26.00
2018-07-13T17:40:04.122Z,25.90
2018-07-13T17:42:33.678Z,25.80
2018-07-13T17:45:02.307Z,25.80
2018-07-13T17:47:30.853Z,25.80
2018-07-13T17:52:27.614Z,25.80
2018-07-13T17:57:24.406Z,25.60
2018-07-13T17:59:53.667Z,25.70
2018-07-13T18:04:50.433Z,25.60
2018-07-13T18:09:47.834Z,25.60
2018-07-13T18:12:16.435Z,25.40
2018-07-13T18:14:45.016Z,25.40
2018-07-13T18:17:13.541Z,25.30
2018-07-13T18:19:42.134Z,25.30
2018-07-13T18:22:10.694Z,25.30
2018-07-13T18:24:39.470Z,25.20
2018-07-13T18:27:08.891Z,25.00
2018-07-13T18:29:37.481Z,24.90
2018-07-13T18:32:06.047Z,24.90
2018-07-13T18:34:35.198Z,24.80
2018-07-13T18:37:03.907Z,24.80
2018-07-13T18:39:32.473Z,24.70
2018-07-13T18:42:01.020Z,24.70
2018-07-13T18:44:29.677Z,24.60
2018-07-13T18:46:58.193Z,24.50
2018-07-13T18:49:26.777Z,24.40
2018-07-13T18:51:55.329Z,24.40
2018-07-13T18:54:23.917Z,24.30
2018-07-13T18:56:52.460Z,24.30
2018-07-13T18:59:21.029Z,24.30
2018-07-13T19:01:49.557Z,24.20
2018-07-13T19:04:18.717Z,24.10
2018-07-13T19:06:47.302Z,23.90
2018-07-13T19:11:44.084Z,23.80
2018-07-13T19:14:12.660Z,23.70
2018-07-13T19:16:41.172Z,23.50
2018-07-13T19:19:09.901Z,23.30
2018-07-13T19:21:38.445Z,23.10
2018-07-13T19:24:07.488Z,23.00
2018-07-13T19:29:04.361Z,22.70
2018-07-13T19:31:34.284Z,22.50
2018-07-13T19:34:02.794Z,22.50
2018-07-13T19:36:31.521Z,22.50
2018-07-13T19:38:59.961Z,22.50
2018-07-13T19:41:28.497Z,22.50
2018-07-13T19:46:25.260Z,22.10
2018-07-13T19:51:21.996Z,22.00
2018-07-13T19:53:50.506Z,21.90
2018-07-13T19:58:53.684Z,21.60
2018-07-13T20:01:22.232Z,21.50
2018-07-13T20:03:50.905Z,21.50
2018-07-13T20:06:19.489Z,21.60
2018-07-13T20:08:48.029Z,21.60
2018-07-13T20:11:16.739Z,21.70
2018-07-13T20:13:45.696Z,21.70
2018-07-13T20:16:14.277Z,21.70
2018-07-13T20:18:43.541Z,21.60
2018-07-13T20:21:12.721Z,21.60
2018-07-13T20:26:09.529Z,21.40
2018-07-13T20:28:38.082Z,21.40
2018-07-13T20:31:07.288Z,21.50
2018-07-13T20:33:36.625Z,21.30
2018-07-13T20:36:05.221Z,21.30
2018-07-13T20:38:33.794Z,21.30
2018-07-13T20:41:02.378Z,21.30
2018-07-13T20:43:30.916Z,21.20
2018-07-13T20:46:00.196Z,21.10
2018-07-13T20:53:25.691Z,20.80
2018-07-13T20:55:54.912Z,20.60
2018-07-13T20:58:24.187Z,20.50
2018-07-13T21:00:52.798Z,20.50
2018-07-13T21:03:21.337Z,20.60
2018-07-13T21:05:50.366Z,20.60
2018-07-13T21:08:19.799Z,20.50
2018-07-13T21:10:48.343Z,20.50
2018-07-13T21:13:16.889Z,20.50
2018-07-13T21:15:46.860Z,20.40
2018-07-13T21:18:15.414Z,20.20
2018-07-13T21:20:43.981Z,20.20
2018-07-13T21:23:12.560Z,20.10
2018-07-13T21:25:41.142Z,20.10
2018-07-13T21:28:10.438Z,20.10
2018-07-13T21:33:07.346Z,20.20
2018-07-13T21:35:36.909Z,20.20
2018-07-13T21:40:34.341Z,20.10
2018-07-13T21:43:02.940Z,20.10
2018-07-13T21:45:31.525Z,19.90
2018-07-13T21:48:00.538Z,19.90
2018-07-13T21:52:57.963Z,20.00
2018-07-13T21:55:26.581Z,20.00
2018-07-13T21:57:55.131Z,19.90
2018-07-13T22:00:23.721Z,19.90
2018-07-13T22:02:52.343Z,19.90
2018-07-13T22:05:21.425Z,19.80
2018-07-13T22:07:50.930Z,19.70
2018-07-13T22:10:19.542Z,19.70
2018-07-13T22:15:16.293Z,19.60
2018-07-13T22:17:45.742Z,19.50
2018-07-13T22:20:14.285Z,19.40
2018-07-13T22:25:11.115Z,19.20
2018-07-13T22:27:39.699Z,19.20
2018-07-13T22:30:08.827Z,19.20
2018-07-13T22:35:05.861Z,19.20
2018-07-13T22:37:34.445Z,19.10
2018-07-13T22:40:03.540Z,18.90
2018-07-13T22:42:32.125Z,19.00
2018-07-13T22:45:01.332Z,18.80
2018-07-13T22:47:30.785Z,18.50
2018-07-13T22:49:59.324Z,18.40
2018-07-13T22:52:27.919Z,18.40
2018-07-13T22:54:57.739Z,18.40
2018-07-13T22:57:26.301Z,18.40
2018-07-13T22:59:54.904Z,18.40
2018-07-13T23:02:24.026Z,18.40
2018-07-13T23:04:52.574Z,18.40
2018-07-13T23:07:21.161Z,18.40
2018-07-13T23:09:49.786Z,18.40
2018-07-13T23:12:18.376Z,18.40
2018-07-13T23:14:46.921Z,18.40
2018-07-13T23:17:15.493Z,18.40
2018-07-13T23:19:44.737Z,18.30
2018-07-13T23:22:13.353Z,18.30
2018-07-13T23:24:41.918Z,18.20
2018-07-13T23:27:10.527Z,18.20
2018-07-13T23:29:39.104Z,18.20
2018-07-13T23:32:07.952Z,18.20
2018-07-13T23:34:37.090Z,18.10
2018-07-13T23:37:05.661Z,18.10
2018-07-13T23:39:34.189Z,18.10
2018-07-13T23:42:02.745Z,18.10
2018-07-13T23:44:31.748Z,18.10
2018-07-13T23:47:00.316Z,18.10
2018-07-13T23:49:28.987Z,18.00
2018-07-13T23:51:58.173Z,17.90
2018-07-13T23:54:26.702Z,17.90
2018-07-13T23:56:55.735Z,17.80
2018-07-13T23:59:24.278Z,17.60
