createdAt,value
2018-11-01T00:00:50.989Z,83.33
2018-11-01T00:03:19.779Z,82.52
2018-11-01T00:05:48.303Z,83.46
2018-11-01T00:08:17.452Z,82.67
2018-11-01T00:10:45.902Z,83.47
2018-11-01T00:13:14.627Z,83.17
2018-11-01T00:15:42.946Z,83.23
2018-11-01T00:18:13.283Z,83.22
2018-11-01T00:20:41.651Z,83.53
2018-11-01T00:23:10.012Z,83.27
2018-11-01T00:25:38.393Z,83.13
2018-11-01T00:28:07.907Z,83.55
2018-11-01T00:30:36.858Z,83.86
2018-11-01T00:33:05.795Z,83.95
2018-11-01T00:35:34.274Z,83.42
2018-11-01T00:38:03.053Z,83.55
2018-11-01T00:40:31.964Z,83.86
2018-11-01T00:43:00.549Z,83.66
2018-11-01T00:45:30.952Z,83.74
2018-11-01T00:47:59.344Z,83.78
2018-11-01T00:50:28.122Z,83.80
2018-11-01T00:52:56.562Z,83.40
2018-11-01T00:55:25.813Z,83.92
2018-11-01T00:57:54.282Z,83.27
2018-11-01T01:00:22.798Z,83.77
2018-11-01T01:02:51.456Z,83.77
2018-11-01T01:05:20.829Z,83.44
2018-11-01T01:07:49.311Z,84.25
2018-11-01T01:10:18.181Z,84.17
2018-11-01T01:12:47.876Z,84.71
2018-11-01T01:15:16.827Z,83.49
2018-11-01T01:17:45.593Z,83.58
2018-11-01T01:20:15.428Z,84.46
2018-11-01T01:22:45.208Z,84.86
2018-11-01T01:25:14.951Z,84.05
2018-11-01T01:27:43.296Z,83.93
2018-11-01T01:30:15.469Z,84.64
2018-11-01T01:32:44.303Z,84.51
2018-11-01T01:35:13.110Z,84.74
2018-11-01T01:37:42.077Z,84.96
2018-11-01T01:40:11.209Z,84.87
2018-11-01T01:42:45.291Z,84.20
2018-11-01T01:45:14.676Z,84.93
2018-11-01T01:47:43.056Z,85.06
2018-11-01T01:50:13.302Z,85.15
2018-11-01T01:52:42.423Z,85.03
2018-11-01T01:55:14.342Z,85.13
2018-11-01T01:57:43.300Z,85.61
2018-11-01T02:00:14.560Z,86.06
2018-11-01T02:02:45.647Z,86.34
2018-11-01T02:05:14.376Z,85.62
2018-11-01T02:07:42.749Z,85.46
2018-11-01T02:10:13.339Z,85.94
2018-11-01T02:12:42.000Z,86.97
2018-11-01T02:15:13.540Z,87.81
2018-11-01T02:17:42.394Z,87.08
2018-11-01T02:20:14.269Z,87.37
2018-11-01T02:22:43.631Z,87.85
2018-11-01T02:25:12.620Z,88.50
2018-11-01T02:27:46.670Z,87.37
2018-11-01T02:30:16.385Z,87.70
2018-11-01T02:32:45.523Z,87.68
2018-11-01T02:35:16.007Z,88.29
2018-11-01T02:37:44.899Z,88.35
2018-11-01T02:40:13.884Z,87.59
2018-11-01T02:42:43.848Z,87.47
2018-11-01T02:45:13.199Z,87.02
2018-11-01T02:47:42.216Z,87.60
2018-11-01T02:50:11.489Z,87.68
2018-11-01T02:52:40.877Z,87.85
2018-11-01T02:55:09.952Z,88.09
2018-11-01T02:57:39.528Z,87.82
2018-11-01T03:00:11.263Z,87.32
2018-11-01T03:02:40.695Z,87.78
2018-11-01T03:05:10.376Z,87.46
2018-11-01T03:07:39.048Z,88.50
2018-11-01T03:10:10.977Z,88.12
2018-11-01T03:12:39.921Z,88.58
2018-11-01T03:15:11.264Z,87.91
2018-11-01T03:17:39.752Z,88.42
2018-11-01T03:20:09.304Z,87.68
2018-11-01T03:22:38.027Z,88.79
2018-11-01T03:25:08.344Z,87.56
2018-11-01T03:27:37.310Z,88.08
2018-11-01T03:30:05.922Z,88.99
2018-11-01T03:32:34.912Z,88.46
2018-11-01T03:35:03.914Z,88.81
2018-11-01T03:37:32.569Z,88.94
2018-11-01T03:40:01.005Z,88.68
2018-11-01T03:42:29.411Z,88.16
2018-11-01T03:44:58.370Z,87.75
2018-11-01T03:47:26.884Z,88.00
2018-11-01T03:49:55.912Z,87.97
2018-11-01T03:52:24.366Z,87.18
2018-11-01T03:54:53.020Z,87.20
2018-11-01T03:57:21.403Z,87.26
2018-11-01T03:59:50.148Z,86.72
2018-11-01T04:02:19.065Z,87.78
2018-11-01T04:04:47.627Z,88.14
2018-11-01T04:07:16.010Z,87.08
2018-11-01T04:09:45.079Z,87.35
2018-11-01T04:12:14.145Z,86.83
2018-11-01T04:14:42.961Z,87.32
2018-11-01T04:17:13.800Z,86.80
2018-11-01T04:19:42.495Z,87.65
2018-11-01T04:22:11.144Z,87.32
2018-11-01T04:24:39.818Z,87.53
2018-11-01T04:27:08.264Z,87.55
2018-11-01T04:29:37.324Z,88.22
2018-11-01T04:32:05.819Z,87.92
2018-11-01T04:34:34.232Z,87.40
2018-11-01T04:37:03.127Z,87.04
2018-11-01T04:39:31.821Z,87.90
2018-11-01T04:42:00.354Z,88.61
2018-11-01T04:44:31.491Z,88.13
2018-11-01T04:47:02.383Z,88.47
2018-11-01T04:49:33.193Z,87.27
2018-11-01T04:52:03.947Z,87.85
2018-11-01T04:54:34.518Z,87.26
2018-11-01T04:57:04.447Z,86.95
2018-11-01T04:59:35.393Z,87.12
2018-11-01T05:02:04.136Z,88.31
2018-11-01T05:04:32.714Z,88.42
2018-11-01T05:07:01.078Z,87.65
2018-11-01T05:09:29.436Z,88.49
2018-11-01T05:11:57.893Z,87.75
2018-11-01T05:14:26.880Z,87.97
2018-11-01T05:16:55.213Z,86.91
2018-11-01T05:19:24.223Z,87.39
2018-11-01T05:21:53.142Z,87.36
2018-11-01T05:24:22.666Z,86.63
2018-11-01T05:26:51.079Z,86.22
2018-11-01T05:29:19.495Z,85.96
2018-11-01T05:31:48.356Z,85.83
2018-11-01T05:34:17.091Z,86.10
2018-11-01T05:36:45.556Z,85.50
2018-11-01T05:39:14.207Z,85.86
2018-11-01T05:41:43.488Z,85.44
2018-11-01T05:44:12.871Z,84.78
2018-11-01T05:46:41.951Z,84.87
2018-11-01T05:49:10.696Z,85.07
2018-11-01T05:51:39.720Z,84.87
2018-11-01T05:54:08.346Z,83.69
2018-11-01T05:56:36.799Z,83.41
2018-11-01T05:59:06.076Z,82.44
2018-11-01T06:01:36.235Z,83.28
2018-11-01T06:04:04.649Z,82.75
2018-11-01T06:06:32.991Z,83.00
2018-11-01T06:09:04.421Z,82.84
2018-11-01T06:11:32.911Z,82.51
2018-11-01T06:14:01.365Z,83.61
2018-11-01T06:16:29.971Z,83.06
2018-11-01T06:19:01.674Z,82.87
2018-11-01T06:21:30.740Z,83.29
2018-11-01T06:23:59.347Z,83.47
2018-11-01T06:26:28.003Z,84.20
2018-11-01T06:28:57.088Z,85.37
2018-11-01T06:31:26.018Z,84.30
2018-11-01T06:33:55.045Z,83.52
2018-11-01T06:36:23.369Z,83.30
2018-11-01T06:38:52.557Z,82.75
2018-11-01T06:41:21.280Z,82.19
2018-11-01T06:43:50.175Z,83.37
2018-11-01T06:46:18.851Z,82.94
2018-11-01T06:48:47.504Z,82.46
2018-11-01T06:51:15.941Z,82.04
2018-11-01T06:53:44.399Z,82.31
2018-11-01T06:56:12.763Z,82.32
2018-11-01T06:58:41.510Z,83.05
2018-11-01T07:01:09.840Z,83.13
2018-11-01T07:03:41.250Z,82.41
2018-11-01T07:06:09.712Z,83.00
2018-11-01T07:08:38.034Z,82.41
2018-11-01T07:11:06.713Z,82.35
2018-11-01T07:13:35.110Z,81.38
2018-11-01T07:16:03.856Z,81.35
2018-11-01T07:18:32.370Z,81.99
2018-11-01T07:21:01.485Z,80.77
2018-11-01T07:23:29.891Z,79.52
2018-11-01T07:25:58.705Z,82.34
2018-11-01T07:28:27.091Z,79.67
2018-11-01T07:30:55.583Z,79.59
2018-11-01T07:33:23.930Z,80.89
2018-11-01T07:35:52.589Z,81.70
2018-11-01T07:38:21.372Z,81.30
2018-11-01T07:40:50.306Z,79.66
2018-11-01T07:43:19.056Z,79.31
2018-11-01T07:45:47.940Z,78.53
2018-11-01T07:48:16.318Z,78.57
2018-11-01T07:50:44.785Z,79.29
2018-11-01T07:53:13.187Z,78.35
2018-11-01T07:55:41.519Z,79.17
2018-11-01T07:58:10.042Z,78.13
2018-11-01T08:00:38.826Z,76.38
2018-11-01T08:03:07.251Z,77.17
2018-11-01T08:05:35.693Z,76.28
2018-11-01T08:08:04.026Z,76.13
2018-11-01T08:10:33.053Z,76.72
2018-11-01T08:13:03.746Z,77.20
2018-11-01T08:15:32.360Z,77.58
2018-11-01T08:18:02.619Z,77.12
2018-11-01T08:20:31.191Z,76.05
2018-11-01T08:23:00.614Z,76.29
2018-11-01T08:25:29.151Z,75.83
2018-11-01T08:27:57.886Z,76.09
2018-11-01T08:30:26.626Z,76.24
2018-11-01T08:32:55.109Z,76.07
2018-11-01T08:35:23.645Z,76.00
2018-11-01T08:37:52.380Z,74.23
2018-11-01T08:40:21.031Z,74.43
2018-11-01T08:42:49.387Z,74.87
2018-11-01T08:45:18.133Z,74.20
2018-11-01T08:47:46.941Z,74.38
2018-11-01T08:50:18.672Z,73.55
2018-11-01T08:52:47.053Z,73.28
2018-11-01T08:55:15.469Z,74.87
2018-11-01T08:57:45.192Z,73.86
2018-11-01T09:00:14.248Z,72.86
2018-11-01T09:02:43.248Z,72.94
2018-11-01T09:05:13.540Z,72.87
2018-11-01T09:07:43.699Z,74.16
2018-11-01T09:10:13.896Z,72.28
2018-11-01T09:12:42.473Z,72.78
2018-11-01T09:15:12.696Z,72.47
2018-11-01T09:17:42.349Z,71.75
2018-11-01T09:20:11.612Z,74.98
2018-11-01T09:22:41.828Z,75.85
2018-11-01T09:25:10.632Z,74.30
2018-11-01T09:27:39.089Z,74.72
2018-11-01T09:30:11.302Z,76.31
2018-11-01T09:32:40.432Z,76.07
2018-11-01T09:35:09.630Z,75.16
2018-11-01T09:37:39.361Z,75.36
2018-11-01T09:40:10.084Z,74.82
2018-11-01T09:42:38.701Z,76.65
2018-11-01T09:45:07.691Z,75.56
2018-11-01T09:47:36.687Z,75.81
2018-11-01T09:50:06.808Z,77.08
2018-11-01T09:52:35.866Z,77.39
2018-11-01T09:55:04.908Z,77.60
2018-11-01T09:57:33.450Z,76.25
2018-11-01T10:00:02.268Z,76.03
2018-11-01T10:02:30.692Z,76.92
2018-11-01T10:04:59.633Z,75.90
2018-11-01T10:07:29.121Z,74.47
2018-11-01T10:09:57.926Z,75.48
2018-11-01T10:12:27.063Z,74.79
2018-11-01T10:14:56.060Z,73.77
2018-11-01T10:17:24.933Z,73.61
2018-11-01T10:19:52.985Z,72.43
2018-11-01T10:22:21.416Z,71.58
2018-11-01T10:24:50.190Z,71.31
2018-11-01T10:27:19.975Z,70.57
2018-11-01T10:29:47.734Z,68.44
2018-11-01T10:32:16.324Z,66.42
2018-11-01T10:34:44.801Z,67.57
2018-11-01T10:37:13.232Z,67.03
2018-11-01T10:39:43.232Z,68.22
2018-11-01T10:42:12.266Z,69.80
2018-11-01T10:44:40.677Z,68.02
2018-11-01T10:47:10.396Z,67.85
2018-11-01T10:49:38.772Z,67.54
2018-11-01T10:52:07.174Z,66.77
2018-11-01T10:54:35.937Z,66.35
2018-11-01T10:57:04.417Z,66.33
2018-11-01T10:59:32.973Z,67.29
2018-11-01T11:02:07.073Z,66.87
2018-11-01T11:04:35.755Z,66.02
2018-11-01T11:07:04.717Z,64.82
2018-11-01T11:09:33.248Z,65.15
2018-11-01T11:12:02.871Z,64.99
2018-11-01T11:14:31.894Z,65.07
2018-11-01T11:17:00.729Z,62.50
2018-11-01T11:19:29.078Z,62.00
2018-11-01T11:21:57.584Z,62.20
2018-11-01T11:24:26.205Z,61.75
2018-11-01T11:26:54.886Z,61.84
2018-11-01T11:29:23.335Z,62.13
2018-11-01T11:31:52.040Z,62.12
2018-11-01T11:34:20.887Z,61.00
2018-11-01T11:36:49.524Z,59.93
2018-11-01T11:39:18.046Z,59.74
2018-11-01T11:41:46.321Z,59.79
2018-11-01T11:44:14.748Z,59.41
2018-11-01T11:46:43.197Z,60.32
2018-11-01T11:49:11.691Z,60.06
2018-11-01T11:51:40.514Z,60.67
2018-11-01T11:54:09.265Z,59.76
2018-11-01T11:56:37.641Z,59.99
2018-11-01T11:59:06.468Z,59.63
2018-11-01T12:01:34.880Z,59.03
2018-11-01T12:04:04.283Z,58.86
2018-11-01T12:06:32.940Z,58.30
2018-11-01T12:09:02.495Z,57.46
2018-11-01T12:11:30.923Z,59.25
2018-11-01T12:13:59.889Z,58.65
2018-11-01T12:16:28.602Z,58.97
2018-11-01T12:18:57.173Z,58.88
2018-11-01T12:21:25.607Z,58.34
2018-11-01T12:23:54.404Z,56.26
2018-11-01T12:26:22.781Z,57.68
2018-11-01T12:28:51.196Z,57.18
2018-11-01T12:31:19.874Z,56.54
2018-11-01T12:33:48.291Z,54.11
2018-11-01T12:36:16.789Z,53.12
2018-11-01T12:38:45.270Z,51.22
2018-11-01T12:41:13.916Z,49.37
2018-11-01T12:43:42.316Z,50.09
2018-11-01T12:46:11.545Z,51.50
2018-11-01T12:48:39.958Z,52.04
2018-11-01T12:51:08.341Z,52.25
2018-11-01T12:53:36.821Z,52.23
2018-11-01T12:56:05.603Z,50.25
2018-11-01T12:58:33.985Z,46.07
2018-11-01T13:01:02.478Z,46.23
2018-11-01T13:03:31.362Z,48.67
2018-11-01T13:05:59.826Z,49.05
2018-11-01T13:08:28.334Z,46.51
2018-11-01T13:10:58.576Z,42.61
2018-11-01T13:13:27.490Z,40.59
2018-11-01T13:15:55.919Z,38.61
2018-11-01T13:18:24.527Z,37.38
2018-11-01T13:20:53.464Z,37.20
2018-11-01T13:23:22.032Z,35.52
2018-11-01T13:25:50.447Z,34.37
2018-11-01T13:28:18.869Z,32.93
2018-11-01T13:30:47.545Z,33.36
2018-11-01T13:33:16.285Z,34.98
2018-11-01T13:35:45.529Z,34.19
2018-11-01T13:38:14.192Z,34.10
2018-11-01T13:40:44.754Z,34.37
2018-11-01T13:43:12.901Z,33.67
2018-11-01T13:45:41.300Z,33.72
2018-11-01T13:48:09.784Z,33.52
2018-11-01T13:50:38.566Z,32.88
2018-11-01T13:53:07.054Z,31.53
2018-11-01T13:55:35.541Z,32.34
2018-11-01T13:58:04.188Z,31.64
2018-11-01T14:00:33.498Z,32.22
2018-11-01T14:03:02.730Z,31.97
2018-11-01T14:05:31.481Z,31.08
2018-11-01T14:08:00.713Z,31.67
2018-11-01T14:10:29.481Z,31.85
2018-11-01T14:12:58.230Z,30.09
2018-11-01T14:15:27.087Z,31.73
2018-11-01T14:17:55.252Z,32.80
2018-11-01T14:20:23.964Z,31.17
2018-11-01T14:22:52.366Z,31.07
2018-11-01T14:25:20.865Z,33.30
2018-11-01T14:27:50.580Z,34.32
2018-11-01T14:30:18.965Z,32.23
2018-11-01T14:32:48.058Z,33.50
2018-11-01T14:35:16.679Z,32.77
2018-11-01T14:37:45.279Z,33.25
2018-11-01T14:40:14.461Z,32.97
2018-11-01T14:42:42.978Z,32.67
2018-11-01T14:45:13.037Z,33.77
2018-11-01T14:47:41.658Z,34.18
2018-11-01T14:50:10.881Z,33.57
2018-11-01T14:52:42.040Z,32.64
2018-11-01T14:55:11.753Z,34.00
2018-11-01T14:57:41.611Z,30.66
2018-11-01T15:00:09.238Z,34.27
2018-11-01T15:02:37.964Z,34.39
2018-11-01T15:05:07.330Z,33.01
2018-11-01T15:07:35.768Z,29.71
2018-11-01T15:10:05.345Z,28.65
2018-11-01T15:12:34.106Z,29.98
2018-11-01T15:15:03.941Z,31.18
2018-11-01T15:17:32.387Z,30.68
2018-11-01T15:20:01.086Z,33.56
2018-11-01T15:22:29.799Z,39.78
2018-11-01T15:24:58.632Z,44.10
2018-11-01T15:27:27.702Z,46.08
2018-11-01T15:29:56.524Z,47.60
2018-11-01T15:32:26.560Z,50.39
2018-11-01T15:34:55.164Z,55.55
2018-11-01T15:37:24.776Z,58.42
2018-11-01T15:39:54.374Z,58.61
2018-11-01T15:42:23.213Z,59.00
2018-11-01T15:44:52.313Z,59.82
2018-11-01T15:47:21.118Z,59.25
2018-11-01T15:49:50.589Z,64.80
2018-11-01T15:52:22.429Z,64.99
2018-11-01T15:54:51.169Z,67.04
2018-11-01T15:57:20.012Z,67.45
2018-11-01T15:59:49.072Z,64.56
2018-11-01T16:02:17.559Z,64.24
2018-11-01T16:04:46.898Z,65.13
2018-11-01T16:07:15.365Z,66.10
2018-11-01T16:09:44.087Z,69.43
2018-11-01T16:12:12.709Z,69.25
2018-11-01T16:14:41.193Z,71.61
2018-11-01T16:17:09.854Z,70.15
2018-11-01T16:19:38.792Z,70.92
2018-11-01T16:22:08.005Z,70.53
2018-11-01T16:24:36.959Z,70.09
2018-11-01T16:27:05.869Z,70.62
2018-11-01T16:29:34.998Z,71.25
2018-11-01T16:32:04.184Z,73.23
2018-11-01T16:34:33.069Z,74.17
2018-11-01T16:37:01.710Z,74.01
2018-11-01T16:39:31.754Z,73.59
2018-11-01T16:42:00.598Z,73.66
2018-11-01T16:44:29.010Z,74.03
2018-11-01T16:46:57.397Z,74.25
2018-11-01T16:49:26.599Z,75.23
2018-11-01T16:51:55.996Z,76.14
2018-11-01T16:54:24.357Z,76.11
2018-11-01T16:56:53.101Z,76.77
2018-11-01T16:59:21.716Z,78.86
2018-11-01T17:01:50.630Z,78.65
2018-11-01T17:04:19.322Z,79.45
2018-11-01T17:06:49.477Z,78.19
2018-11-01T17:09:17.818Z,76.95
2018-11-01T17:11:46.701Z,78.00
2018-11-01T17:14:15.070Z,77.53
2018-11-01T17:16:43.473Z,77.92
2018-11-01T17:19:11.852Z,79.87
2018-11-01T17:21:40.924Z,78.80
2018-11-01T17:24:09.761Z,78.62
2018-11-01T17:26:38.627Z,79.70
2018-11-01T17:29:07.032Z,80.18
2018-11-01T17:31:35.802Z,79.27
2018-11-01T17:34:04.856Z,79.42
2018-11-01T17:36:33.901Z,79.84
2018-11-01T17:39:03.267Z,80.42
2018-11-01T17:41:31.880Z,80.35
2018-11-01T17:44:01.000Z,78.85
2018-11-01T17:46:29.549Z,79.50
2018-11-01T17:48:58.271Z,78.60
2018-11-01T17:51:26.775Z,78.63
2018-11-01T17:53:56.341Z,79.07
2018-11-01T17:56:25.174Z,79.53
2018-11-01T17:58:54.254Z,78.86
2018-11-01T18:01:23.147Z,79.32
2018-11-01T18:03:53.222Z,79.73
2018-11-01T18:06:21.737Z,78.38
2018-11-01T18:08:50.792Z,78.39
2018-11-01T18:11:20.522Z,78.04
2018-11-01T18:13:49.154Z,78.26
2018-11-01T18:16:17.987Z,78.46
2018-11-01T18:18:47.468Z,78.85
2018-11-01T18:21:16.701Z,82.49
2018-11-01T18:23:45.993Z,80.04
2018-11-01T18:26:14.963Z,78.72
2018-11-01T18:28:43.670Z,79.45
2018-11-01T18:31:13.128Z,77.84
2018-11-01T18:33:41.764Z,78.21
2018-11-01T18:36:11.606Z,80.26
2018-11-01T18:38:40.295Z,77.23
2018-11-01T18:41:09.085Z,79.58
2018-11-01T18:43:37.625Z,79.06
2018-11-01T18:46:06.413Z,78.65
2018-11-01T18:48:34.957Z,77.71
2018-11-01T18:51:03.388Z,77.66
2018-11-01T18:53:32.086Z,76.64
2018-11-01T18:56:00.704Z,76.24
2018-11-01T18:58:29.356Z,76.85
2018-11-01T19:00:57.840Z,77.23
2018-11-01T19:03:31.996Z,76.61
2018-11-01T19:06:01.607Z,76.78
2018-11-01T19:08:30.415Z,76.59
2018-11-01T19:10:59.169Z,74.91
2018-11-01T19:13:28.133Z,74.46
2018-11-01T19:15:56.659Z,74.57
2018-11-01T19:18:25.045Z,74.10
2018-11-01T19:20:53.601Z,73.80
2018-11-01T19:23:22.426Z,73.53
2018-11-01T19:25:51.937Z,73.69
2018-11-01T19:28:20.455Z,74.00
2018-11-01T19:30:48.895Z,74.35
2018-11-01T19:33:18.311Z,76.25
2018-11-01T19:35:47.420Z,77.64
2018-11-01T19:38:16.200Z,78.93
2018-11-01T19:40:44.692Z,78.79
2018-11-01T19:43:13.563Z,79.96
2018-11-01T19:45:42.748Z,81.00
2018-11-01T19:48:11.439Z,80.66
2018-11-01T19:50:40.212Z,79.79
2018-11-01T19:53:08.771Z,80.94
2018-11-01T19:55:38.125Z,80.29
2018-11-01T19:58:06.545Z,82.94
2018-11-01T20:00:35.942Z,81.22
2018-11-01T20:03:05.208Z,82.29
2018-11-01T20:05:34.074Z,81.71
2018-11-01T20:08:03.162Z,84.64
2018-11-01T20:10:31.840Z,82.79
2018-11-01T20:13:01.090Z,82.86
2018-11-01T20:15:29.662Z,83.45
2018-11-01T20:17:58.471Z,83.53
2018-11-01T20:20:26.877Z,83.39
2018-11-01T20:22:56.113Z,84.02
2018-11-01T20:25:24.532Z,85.22
2018-11-01T20:27:53.010Z,83.60
2018-11-01T20:30:21.844Z,85.28
2018-11-01T20:32:50.365Z,84.99
2018-11-01T20:35:19.309Z,86.30
2018-11-01T20:37:48.683Z,86.23
2018-11-01T20:40:17.033Z,85.66
2018-11-01T20:42:45.416Z,80.74
2018-11-01T20:45:14.225Z,81.51
2018-11-01T20:47:43.158Z,80.61
2018-11-01T20:50:12.720Z,81.26
2018-11-01T20:52:41.233Z,80.30
2018-11-01T20:55:11.791Z,81.99
2018-11-01T20:57:40.433Z,81.40
2018-11-01T21:00:11.536Z,82.42
2018-11-01T21:02:40.640Z,81.11
2018-11-01T21:05:09.438Z,81.75
2018-11-01T21:07:37.809Z,81.17
2018-11-01T21:10:08.005Z,81.20
2018-11-01T21:12:37.189Z,81.77
2018-11-01T21:15:08.902Z,81.23
2018-11-01T21:17:37.592Z,81.55
2018-11-01T21:20:06.185Z,82.21
2018-11-01T21:22:36.293Z,81.09
2018-11-01T21:25:05.166Z,81.67
2018-11-01T21:27:33.669Z,80.86
2018-11-01T21:30:02.343Z,80.80
2018-11-01T21:32:31.169Z,81.25
2018-11-01T21:35:00.117Z,82.32
2018-11-01T21:37:28.748Z,80.94
2018-11-01T21:39:58.971Z,81.54
2018-11-01T21:42:27.500Z,81.17
2018-11-01T21:44:55.846Z,81.11
2018-11-01T21:47:24.661Z,81.64
2018-11-01T21:49:53.462Z,82.23
2018-11-01T21:52:22.207Z,82.80
2018-11-01T21:54:50.579Z,82.88
2018-11-01T21:57:19.169Z,83.61
2018-11-01T21:59:48.260Z,83.89
2018-11-01T22:02:16.790Z,85.55
2018-11-01T22:04:45.351Z,86.83
2018-11-01T22:07:14.547Z,86.78
2018-11-01T22:09:43.416Z,87.62
2018-11-01T22:12:12.215Z,87.46
2018-11-01T22:14:40.885Z,87.00
2018-11-01T22:17:09.398Z,88.42
2018-11-01T22:19:38.393Z,88.47
2018-11-01T22:22:07.154Z,87.72
2018-11-01T22:24:36.050Z,88.08
2018-11-01T22:27:05.040Z,88.06
2018-11-01T22:29:33.622Z,88.76
2018-11-01T22:32:02.044Z,88.25
2018-11-01T22:34:31.681Z,88.81
2018-11-01T22:37:00.191Z,90.16
2018-11-01T22:39:28.880Z,90.88
2018-11-01T22:41:57.476Z,90.98
2018-11-01T22:44:25.940Z,91.87
2018-11-01T22:46:54.732Z,92.09
2018-11-01T22:49:24.314Z,91.93
2018-11-01T22:51:53.110Z,91.56
2018-11-01T22:54:21.816Z,92.06
2018-11-01T22:56:50.651Z,91.68
2018-11-01T22:59:19.057Z,91.23
2018-11-01T23:01:47.757Z,91.24
2018-11-01T23:04:16.094Z,91.10
2018-11-01T23:06:44.455Z,91.02
2018-11-01T23:09:12.823Z,90.56
2018-11-01T23:11:41.521Z,90.53
2018-11-01T23:14:10.679Z,90.85
2018-11-01T23:16:39.196Z,91.67
2018-11-01T23:19:07.767Z,91.73
2018-11-01T23:21:36.784Z,92.02
2018-11-01T23:24:05.820Z,91.90
2018-11-01T23:26:34.348Z,91.48
2018-11-01T23:29:03.172Z,92.37
2018-11-01T23:31:31.703Z,92.92
2018-11-01T23:34:01.408Z,92.62
2018-11-01T23:36:35.886Z,91.39
2018-11-01T23:39:13.291Z,91.29
2018-11-01T23:41:48.566Z,88.57
2018-11-01T23:44:23.042Z,87.46
2018-11-01T23:46:57.240Z,86.50
2018-11-01T23:49:28.472Z,85.26
2018-11-01T23:52:03.349Z,84.28
2018-11-01T23:54:31.712Z,83.83
2018-11-01T23:57:00.122Z,83.92
2018-11-01T23:59:29.054Z,85.00
